createdAt,value
2019-01-11T00:03:07.131Z,86.76
2019-01-11T00:11:08.162Z,86.31
2019-01-11T00:13:38.456Z,85.46
2019-01-11T00:16:09.019Z,85.85
2019-01-11T00:21:40.279Z,87.40
2019-01-11T00:24:11.030Z,87.75
2019-01-11T00:26:41.302Z,88.40
2019-01-11T00:29:11.662Z,88.52
2019-01-11T00:34:24.262Z,88.93
2019-01-11T00:36:54.725Z,89.06
2019-01-11T00:39:24.965Z,88.81
2019-01-11T00:41:55.173Z,89.16
2019-01-11T00:44:25.360Z,89.00
2019-01-11T00:46:55.647Z,88.97
2019-01-11T00:49:27.539Z,89.22
2019-01-11T00:51:57.771Z,88.14
2019-01-11T00:54:28.069Z,88.89
2019-01-11T00:59:47.847Z,88.94
2019-01-11T01:02:18.079Z,88.26
2019-01-11T01:05:07.798Z,88.22
2019-01-11T01:07:38.030Z,88.45
2019-01-11T01:10:08.480Z,88.39
2019-01-11T01:12:38.784Z,88.46
2019-01-11T01:18:24.561Z,87.24
2019-01-11T01:20:55.183Z,88.86
2019-01-11T01:23:25.546Z,89.05
2019-01-11T01:25:55.825Z,89.13
2019-01-11T01:31:08.565Z,89.20
2019-01-11T01:33:39.040Z,89.31
2019-01-11T01:36:09.359Z,89.28
2019-01-11T01:38:39.867Z,88.28
2019-01-11T01:41:10.097Z,88.51
2019-01-11T01:43:40.612Z,88.58
2019-01-11T01:46:10.862Z,87.55
2019-01-11T01:48:41.176Z,89.05
2019-01-11T01:51:11.477Z,88.19
2019-01-11T01:53:41.754Z,88.31
2019-01-11T01:56:11.972Z,88.76
2019-01-11T01:58:42.239Z,88.38
2019-01-11T02:01:12.486Z,88.05
2019-01-11T02:03:42.790Z,88.27
2019-01-11T02:06:13.202Z,89.29
2019-01-11T02:11:31.762Z,88.51
2019-01-11T02:14:01.997Z,89.18
2019-01-11T02:16:32.285Z,88.61
2019-01-11T02:19:02.539Z,88.08
2019-01-11T02:21:32.881Z,88.30
2019-01-11T02:26:45.610Z,88.62
2019-01-11T02:29:15.916Z,88.51
2019-01-11T02:31:46.174Z,88.11
2019-01-11T02:34:16.399Z,88.51
2019-01-11T02:39:35.932Z,88.88
2019-01-11T02:42:06.262Z,89.36
2019-01-11T02:44:36.489Z,89.47
2019-01-11T02:47:08.750Z,88.71
2019-01-11T02:49:40.326Z,89.52
2019-01-11T02:52:35.512Z,89.04
2019-01-11T02:55:07.345Z,89.49
2019-01-11T02:57:37.606Z,89.70
2019-01-11T03:02:46.995Z,89.97
2019-01-11T03:08:24.986Z,89.70
2019-01-11T03:13:57.574Z,89.68
2019-01-11T03:19:17.345Z,89.27
2019-01-11T03:21:47.537Z,88.26
2019-01-11T03:24:17.845Z,89.02
2019-01-11T03:26:48.246Z,88.88
2019-01-11T03:35:14.250Z,88.37
2019-01-11T03:38:04.651Z,89.06
2019-01-11T03:40:35.196Z,89.44
2019-01-11T03:46:07.801Z,89.26
2019-01-11T03:48:38.313Z,88.72
2019-01-11T03:51:08.518Z,89.15
2019-01-11T03:53:38.736Z,88.62
2019-01-11T03:58:58.666Z,88.25
2019-01-11T04:01:28.894Z,89.27
2019-01-11T04:03:59.147Z,89.06
2019-01-11T04:06:29.464Z,88.77
2019-01-11T04:08:59.950Z,87.46
2019-01-11T04:11:30.209Z,87.81
2019-01-11T04:14:06.540Z,87.73
2019-01-11T04:20:05.327Z,86.58
2019-01-11T04:25:41.015Z,86.54
2019-01-11T04:28:11.357Z,86.16
2019-01-11T04:30:41.675Z,86.34
2019-01-11T04:33:11.976Z,85.76
2019-01-11T04:35:42.175Z,85.21
2019-01-11T04:38:12.477Z,86.26
2019-01-11T04:46:23.307Z,84.91
2019-01-11T04:48:53.676Z,85.04
2019-01-11T04:51:23.921Z,84.83
2019-01-11T04:53:54.213Z,84.56
2019-01-11T04:59:06.432Z,84.77
2019-01-11T05:01:36.624Z,84.65
2019-01-11T05:04:25.952Z,84.67
2019-01-11T05:06:56.239Z,85.12
2019-01-11T05:09:26.567Z,84.70
2019-01-11T05:11:56.861Z,85.90
2019-01-11T05:14:27.045Z,84.62
2019-01-11T05:16:57.304Z,84.54
2019-01-11T05:19:34.818Z,83.91
2019-01-11T05:27:35.423Z,83.94
2019-01-11T05:30:08.372Z,83.59
2019-01-11T05:32:38.576Z,83.53
2019-01-11T05:35:08.887Z,84.58
2019-01-11T05:37:39.095Z,83.62
2019-01-11T05:40:12.549Z,84.33
2019-01-11T05:42:42.854Z,83.49
2019-01-11T05:45:13.241Z,83.50
2019-01-11T05:47:43.469Z,83.91
2019-01-11T05:50:16.056Z,83.57
2019-01-11T05:52:46.343Z,83.44
2019-01-11T05:55:35.541Z,83.51
2019-01-11T05:58:24.698Z,84.01
2019-01-11T06:06:59.440Z,84.25
2019-01-11T06:09:41.850Z,84.47
2019-01-11T06:15:08.241Z,84.24
2019-01-11T06:17:38.542Z,84.40
2019-01-11T06:23:08.411Z,83.85
2019-01-11T06:25:38.821Z,83.76
2019-01-11T06:28:09.069Z,83.78
2019-01-11T06:30:44.588Z,83.82
2019-01-11T06:33:14.868Z,83.71
2019-01-11T06:35:45.130Z,83.07
2019-01-11T06:49:16.956Z,83.97
2019-01-11T06:51:47.239Z,83.71
2019-01-11T06:54:17.462Z,84.07
2019-01-11T06:56:47.758Z,83.50
2019-01-11T06:59:18.023Z,84.95
2019-01-11T07:01:48.225Z,84.82
2019-01-11T07:04:18.452Z,84.07
2019-01-11T07:10:10.883Z,84.27
2019-01-11T07:12:41.275Z,84.27
2019-01-11T07:15:11.738Z,84.02
2019-01-11T07:17:42.048Z,84.09
2019-01-11T07:20:13.498Z,83.55
2019-01-11T07:22:45.987Z,84.52
2019-01-11T07:28:19.413Z,84.11
2019-01-11T07:31:08.831Z,83.85
2019-01-11T07:36:40.201Z,83.33
2019-01-11T07:42:15.223Z,84.34
2019-01-11T07:44:47.963Z,84.73
2019-01-11T07:47:18.181Z,85.39
2019-01-11T07:52:37.557Z,86.13
2019-01-11T07:55:14.035Z,86.09
2019-01-11T07:57:44.282Z,85.97
2019-01-11T08:00:14.753Z,85.59
2019-01-11T08:02:45.052Z,85.43
2019-01-11T08:05:15.277Z,86.30
2019-01-11T08:10:54.050Z,86.43
2019-01-11T08:13:26.113Z,86.71
2019-01-11T08:15:56.771Z,86.30
2019-01-11T08:18:27.709Z,85.23
2019-01-11T08:20:58.050Z,85.23
2019-01-11T08:23:28.642Z,85.88
2019-01-11T08:25:59.065Z,86.03
2019-01-11T08:31:34.600Z,87.49
2019-01-11T08:40:06.084Z,87.10
2019-01-11T08:42:38.896Z,86.91
2019-01-11T08:45:11.913Z,87.21
2019-01-11T08:47:44.101Z,87.34
2019-01-11T08:50:17.414Z,88.28
2019-01-11T08:58:13.957Z,87.72
2019-01-11T09:00:50.147Z,88.21
2019-01-11T09:03:20.538Z,88.23
2019-01-11T09:05:50.825Z,87.71
2019-01-11T09:08:21.015Z,88.19
2019-01-11T09:11:03.080Z,88.42
2019-01-11T09:13:33.724Z,88.16
2019-01-11T09:16:04.135Z,88.93
2019-01-11T09:18:53.548Z,87.78
2019-01-11T09:29:55.902Z,86.68
2019-01-11T09:32:48.249Z,87.34
2019-01-11T09:35:35.577Z,86.95
2019-01-11T09:38:06.577Z,87.82
2019-01-11T09:40:57.903Z,87.06
2019-01-11T09:43:28.157Z,88.09
2019-01-11T09:45:58.881Z,87.57
2019-01-11T09:48:29.148Z,88.54
2019-01-11T09:50:59.377Z,88.89
2019-01-11T09:53:29.693Z,88.23
2019-01-11T09:56:31.223Z,88.19
2019-01-11T09:59:01.729Z,88.14
2019-01-11T10:01:32.055Z,88.00
2019-01-11T10:04:02.426Z,89.55
2019-01-11T10:09:34.350Z,88.11
2019-01-11T10:12:16.679Z,88.79
2019-01-11T10:14:46.933Z,88.66
2019-01-11T10:17:17.309Z,89.22
2019-01-11T10:19:48.298Z,88.61
2019-01-11T10:22:20.215Z,88.36
2019-01-11T10:24:50.397Z,88.91
2019-01-11T10:27:26.697Z,88.32
2019-01-11T10:29:56.978Z,89.49
2019-01-11T10:32:39.272Z,89.50
2019-01-11T10:35:10.546Z,89.63
2019-01-11T10:38:04.893Z,89.72
2019-01-11T10:49:02.748Z,89.43
2019-01-11T10:51:33.308Z,88.64
2019-01-11T10:59:41.649Z,88.92
2019-01-11T11:02:12.152Z,88.48
2019-01-11T11:04:42.348Z,89.20
2019-01-11T11:10:10.655Z,89.05
2019-01-11T11:12:52.612Z,89.42
2019-01-11T11:15:24.067Z,89.12
2019-01-11T11:17:54.323Z,89.07
2019-01-11T11:20:24.549Z,89.38
2019-01-11T11:22:54.806Z,90.20
2019-01-11T11:25:25.100Z,89.67
2019-01-11T11:27:55.290Z,89.84
2019-01-11T11:30:25.520Z,90.15
2019-01-11T11:33:14.701Z,90.06
2019-01-11T11:35:45.085Z,90.44
2019-01-11T11:38:15.368Z,90.22
2019-01-11T11:40:45.564Z,90.11
2019-01-11T11:43:15.861Z,89.78
2019-01-11T11:45:46.128Z,89.40
2019-01-11T11:48:16.386Z,89.88
2019-01-11T11:50:46.667Z,89.59
2019-01-11T11:53:16.851Z,89.76
2019-01-11T11:55:52.914Z,89.95
2019-01-11T11:58:23.168Z,89.24
2019-01-11T12:00:53.373Z,89.53
2019-01-11T12:03:23.578Z,89.81
2019-01-11T12:05:53.739Z,91.00
2019-01-11T12:08:23.977Z,90.52
2019-01-11T12:10:54.253Z,90.17
2019-01-11T12:13:24.627Z,90.83
2019-01-11T12:15:54.930Z,90.51
2019-01-11T12:18:25.121Z,91.07
2019-01-11T12:20:55.379Z,91.49
2019-01-11T12:23:27.855Z,91.35
2019-01-11T12:25:58.342Z,91.12
2019-01-11T12:28:28.667Z,91.17
2019-01-11T12:30:59.122Z,91.75
2019-01-11T12:33:29.390Z,91.29
2019-01-11T12:35:59.599Z,91.17
2019-01-11T12:38:30.013Z,91.77
2019-01-11T12:41:00.259Z,91.60
2019-01-11T12:43:30.482Z,91.62
2019-01-11T12:46:00.827Z,92.25
2019-01-11T12:48:31.222Z,91.11
2019-01-11T12:51:01.554Z,92.19
2019-01-11T12:53:33.429Z,91.84
2019-01-11T12:56:03.971Z,91.88
2019-01-11T13:01:56.029Z,92.33
2019-01-11T13:04:26.273Z,92.35
2019-01-11T13:06:56.912Z,92.06
2019-01-11T13:09:33.446Z,92.32
2019-01-11T13:12:14.939Z,91.39
2019-01-11T13:14:57.448Z,92.74
2019-01-11T13:17:27.705Z,92.49
2019-01-11T13:19:58.095Z,93.01
2019-01-11T13:22:28.355Z,93.21
2019-01-11T13:24:58.632Z,92.46
2019-01-11T13:27:28.917Z,92.95
2019-01-11T13:29:59.167Z,92.62
2019-01-11T13:32:29.653Z,92.60
2019-01-11T13:35:20.612Z,92.96
2019-01-11T13:37:51.216Z,92.86
2019-01-11T13:40:25.739Z,93.21
2019-01-11T13:42:57.041Z,94.04
2019-01-11T13:45:27.283Z,93.29
2019-01-11T13:47:57.530Z,93.75
2019-01-11T13:50:46.904Z,93.87
2019-01-11T13:53:18.832Z,93.49
2019-01-11T13:55:49.304Z,94.10
2019-01-11T13:58:19.904Z,94.10
2019-01-11T14:00:50.249Z,94.35
2019-01-11T14:03:20.559Z,94.20
2019-01-11T14:05:50.765Z,94.14
2019-01-11T14:11:03.631Z,95.04
2019-01-11T14:16:31.782Z,94.81
2019-01-11T14:19:01.960Z,94.50
2019-01-11T14:21:32.352Z,94.18
2019-01-11T14:24:02.602Z,94.54
2019-01-11T14:29:16.899Z,94.62
2019-01-11T14:32:06.275Z,94.92
2019-01-11T14:34:36.612Z,95.05
2019-01-11T14:37:25.045Z,95.16
2019-01-11T14:39:55.323Z,95.33
2019-01-11T14:42:25.521Z,95.21
2019-01-11T14:44:56.159Z,95.41
2019-01-11T14:47:26.489Z,95.66
2019-01-11T14:49:56.676Z,95.61
2019-01-11T14:52:26.967Z,95.45
2019-01-11T14:54:57.369Z,95.36
2019-01-11T14:57:27.573Z,95.68
2019-01-11T15:02:52.570Z,94.97
2019-01-11T15:08:05.491Z,95.36
2019-01-11T15:13:35.922Z,95.32
2019-01-11T15:16:06.654Z,95.59
2019-01-11T15:18:37.582Z,95.02
2019-01-11T15:21:07.798Z,94.80
2019-01-11T15:23:38.084Z,95.17
2019-01-11T15:26:27.522Z,95.11
2019-01-11T15:28:57.968Z,94.91
2019-01-11T15:31:28.179Z,95.17
2019-01-11T15:33:59.539Z,94.62
2019-01-11T15:36:36.730Z,94.35
2019-01-11T15:42:11.873Z,94.33
2019-01-11T15:44:42.269Z,94.46
2019-01-11T15:50:10.436Z,95.08
2019-01-11T15:55:43.200Z,95.54
2019-01-11T16:00:56.718Z,95.80
2019-01-11T16:03:28.689Z,96.15
2019-01-11T16:10:02.658Z,95.83
2019-01-11T16:13:03.264Z,96.20
2019-01-11T16:15:39.191Z,96.34
2019-01-11T16:18:14.051Z,96.76
2019-01-11T16:20:55.895Z,96.40
2019-01-11T16:23:26.374Z,96.94
2019-01-11T16:25:56.699Z,96.95
2019-01-11T16:28:28.973Z,97.09
2019-01-11T16:31:11.050Z,97.12
2019-01-11T16:33:41.265Z,97.24
2019-01-11T16:36:11.514Z,97.07
2019-01-11T16:38:41.749Z,97.04
2019-01-11T16:41:12.003Z,97.41
2019-01-11T16:43:42.456Z,97.32
2019-01-11T16:48:55.388Z,97.50
2019-01-11T16:51:25.687Z,97.36
2019-01-11T16:53:55.941Z,97.62
2019-01-11T16:56:26.092Z,97.33
2019-01-11T16:58:57.358Z,97.55
2019-01-11T17:01:27.604Z,97.60
2019-01-11T17:07:08.064Z,97.51
2019-01-11T17:09:38.321Z,97.37
2019-01-11T17:12:08.501Z,97.59
2019-01-11T17:14:38.872Z,97.63
2019-01-11T17:17:09.085Z,97.34
2019-01-11T17:19:39.287Z,97.34
2019-01-11T17:22:09.906Z,97.59
2019-01-11T17:24:40.227Z,97.65
2019-01-11T17:27:10.451Z,97.63
2019-01-11T17:29:46.964Z,97.62
2019-01-11T17:32:19.026Z,97.72
2019-01-11T17:34:49.793Z,97.84
2019-01-11T17:37:20.983Z,97.44
2019-01-11T17:39:51.812Z,97.56
2019-01-11T17:42:22.345Z,97.81
2019-01-11T17:44:52.555Z,97.68
2019-01-11T17:47:22.815Z,97.58
2019-01-11T17:49:52.992Z,97.28
2019-01-11T17:58:05.030Z,97.25
2019-01-11T18:00:35.455Z,97.43
2019-01-11T18:03:07.585Z,97.31
2019-01-11T18:05:37.799Z,97.17
2019-01-11T18:08:27.396Z,97.41
2019-01-11T18:10:58.105Z,97.39
2019-01-11T18:16:10.769Z,97.55
2019-01-11T18:18:41.060Z,97.48
2019-01-11T18:21:11.643Z,97.70
2019-01-11T18:26:31.932Z,97.71
2019-01-11T18:31:50.125Z,97.86
2019-01-11T18:34:20.371Z,97.92
2019-01-11T18:36:50.557Z,97.79
2019-01-11T18:39:20.833Z,98.02
2019-01-11T18:44:42.987Z,98.12
2019-01-11T18:47:15.005Z,98.10
2019-01-11T18:50:01.787Z,97.67
2019-01-11T18:52:32.065Z,97.89
2019-01-11T18:55:02.401Z,98.21
2019-01-11T18:57:48.430Z,98.33
2019-01-11T19:00:21.539Z,98.48
2019-01-11T19:02:52.807Z,98.32
2019-01-11T19:05:23.109Z,98.52
2019-01-11T19:07:53.472Z,98.27
2019-01-11T19:10:23.822Z,98.54
2019-01-11T19:12:54.017Z,98.78
2019-01-11T19:15:27.221Z,98.53
2019-01-11T19:17:57.522Z,98.56
2019-01-11T19:20:29.458Z,98.66
2019-01-11T19:23:00.791Z,98.62
2019-01-11T19:25:31.335Z,98.58
2019-01-11T19:28:01.640Z,98.48
2019-01-11T19:33:14.527Z,98.46
2019-01-11T19:35:44.793Z,98.59
2019-01-11T19:38:15.079Z,98.49
2019-01-11T19:40:45.648Z,98.53
2019-01-11T19:43:16.239Z,98.54
2019-01-11T19:45:55.063Z,98.54
2019-01-11T19:51:38.932Z,98.51
2019-01-11T19:54:09.138Z,98.46
2019-01-11T19:56:45.521Z,98.53
2019-01-11T19:59:15.733Z,98.42
2019-01-11T20:04:52.793Z,98.43
2019-01-11T20:07:23.341Z,98.24
2019-01-11T20:09:53.550Z,98.31
2019-01-11T20:12:23.835Z,98.42
2019-01-11T20:14:54.112Z,98.49
2019-01-11T20:17:24.302Z,98.50
2019-01-11T20:19:55.170Z,98.48
2019-01-11T20:22:44.833Z,98.51
2019-01-11T20:25:28.460Z,98.38
2019-01-11T20:28:10.555Z,98.48
2019-01-11T20:33:40.665Z,98.33
2019-01-11T20:36:22.594Z,98.32
2019-01-11T20:38:52.820Z,98.45
2019-01-11T20:41:46.098Z,98.43
2019-01-11T20:44:22.521Z,98.48
2019-01-11T20:47:12.248Z,98.38
2019-01-11T20:52:26.475Z,98.19
2019-01-11T20:54:56.929Z,98.25
2019-01-11T20:57:27.130Z,98.20
2019-01-11T20:59:57.417Z,98.23
2019-01-11T21:02:27.663Z,98.27
2019-01-11T21:04:58.282Z,98.13
2019-01-11T21:07:28.497Z,98.10
2019-01-11T21:09:59.111Z,98.06
2019-01-11T21:12:29.364Z,98.09
2019-01-11T21:14:59.839Z,98.04
2019-01-11T21:17:30.414Z,98.08
2019-01-11T21:20:00.641Z,98.20
2019-01-11T21:22:30.882Z,98.26
2019-01-11T21:25:01.284Z,98.22
2019-01-11T21:27:31.520Z,98.15
2019-01-11T21:30:14.869Z,98.00
2019-01-11T21:32:45.396Z,98.13
2019-01-11T21:35:15.765Z,98.29
2019-01-11T21:37:45.990Z,98.17
2019-01-11T21:40:18.159Z,98.24
2019-01-11T21:43:28.071Z,98.17
2019-01-11T21:51:56.134Z,98.07
2019-01-11T21:54:26.414Z,97.88
2019-01-11T21:56:56.616Z,97.82
2019-01-11T21:59:26.880Z,97.82
2019-01-11T22:02:03.681Z,97.70
2019-01-11T22:04:34.056Z,97.78
2019-01-11T22:07:04.583Z,97.74
2019-01-11T22:09:34.889Z,97.90
2019-01-11T22:12:05.292Z,98.05
2019-01-11T22:14:35.554Z,97.88
2019-01-11T22:17:05.806Z,97.79
2019-01-11T22:19:35.989Z,97.83
2019-01-11T22:22:06.476Z,97.69
2019-01-11T22:24:36.795Z,97.63
2019-01-11T22:27:07.031Z,97.62
2019-01-11T22:29:37.343Z,97.66
2019-01-11T22:32:07.920Z,97.69
2019-01-11T22:34:38.144Z,97.65
2019-01-11T22:37:26.269Z,97.58
2019-01-11T22:39:56.752Z,97.38
2019-01-11T22:42:47.209Z,97.39
2019-01-11T22:45:17.505Z,97.37
2019-01-11T22:47:47.709Z,97.14
2019-01-11T22:55:38.754Z,97.46
2019-01-11T22:58:09.061Z,97.60
2019-01-11T23:03:47.090Z,97.62
2019-01-11T23:06:55.607Z,97.60
2019-01-11T23:12:37.934Z,97.47
2019-01-11T23:15:14.254Z,97.62
2019-01-11T23:17:57.790Z,97.64
2019-01-11T23:20:27.990Z,97.53
2019-01-11T23:23:17.236Z,97.64
2019-01-11T23:25:47.568Z,97.46
2019-01-11T23:28:17.900Z,97.59
2019-01-11T23:30:48.097Z,97.55
2019-01-11T23:33:18.450Z,97.66
2019-01-11T23:35:49.107Z,97.63
2019-01-11T23:38:19.319Z,97.79
2019-01-11T23:40:50.961Z,97.73
2019-01-11T23:43:21.328Z,97.70
2019-01-11T23:48:50.253Z,97.45
2019-01-11T23:51:20.819Z,97.46
2019-01-11T23:53:51.108Z,97.51
2019-01-11T23:56:21.396Z,97.32
2019-01-11T23:58:51.567Z,97.31
