createdAt,value
2022-09-04T00:01:03.904Z,73.00
2022-09-04T00:03:40.893Z,73.60
2022-09-04T00:06:17.346Z,73.50
2022-09-04T00:09:13.725Z,73.60
2022-09-04T00:11:50.189Z,73.40
2022-09-04T00:14:37.393Z,73.80
2022-09-04T00:17:16.441Z,74.20
2022-09-04T00:19:59.493Z,74.40
2022-09-04T00:23:04.824Z,74.60
2022-09-04T00:26:10.399Z,74.00
2022-09-04T00:28:58.823Z,74.10
2022-09-04T00:31:42.401Z,74.30
2022-09-04T00:34:15.519Z,74.80
2022-09-04T00:36:50.286Z,74.60
2022-09-04T00:39:28.655Z,74.90
2022-09-04T00:42:27.862Z,74.70
2022-09-04T00:45:03.498Z,74.60
2022-09-04T00:47:52.088Z,74.80
2022-09-04T00:50:36.895Z,74.30
2022-09-04T00:53:41.664Z,74.70
2022-09-04T00:56:46.620Z,74.50
2022-09-04T01:00:04.907Z,74.30
2022-09-04T01:03:30.593Z,74.10
2022-09-04T01:06:34.404Z,74.30
2022-09-04T01:09:22.826Z,73.80
2022-09-04T01:12:12.615Z,74.40
2022-09-04T01:15:18.854Z,74.20
2022-09-04T01:17:51.762Z,74.00
2022-09-04T01:20:43.607Z,74.50
2022-09-04T01:23:22.698Z,74.40
2022-09-04T01:25:58.901Z,74.30
2022-09-04T01:29:13.321Z,74.60
2022-09-04T01:31:55.599Z,74.20
2022-09-04T01:34:31.526Z,74.20
2022-09-04T01:37:04.019Z,74.70
2022-09-04T01:39:34.119Z,74.60
2022-09-04T01:42:03.808Z,74.90
2022-09-04T01:44:30.960Z,75.00
2022-09-04T01:47:17.462Z,75.10
2022-09-04T01:50:06.964Z,74.80
2022-09-04T01:52:59.154Z,75.00
2022-09-04T01:55:44.842Z,75.60
2022-09-04T01:58:41.130Z,75.00
2022-09-04T02:01:26.001Z,75.20
2022-09-04T02:04:08.175Z,75.40
2022-09-04T02:06:55.769Z,75.70
2022-09-04T02:09:54.389Z,75.60
2022-09-04T02:12:28.065Z,75.60
2022-09-04T02:15:10.327Z,76.00
2022-09-04T02:17:51.165Z,75.70
2022-09-04T02:20:23.878Z,75.80
2022-09-04T02:23:02.694Z,76.00
2022-09-04T02:25:49.266Z,75.90
2022-09-04T02:28:31.497Z,75.70
2022-09-04T02:31:29.741Z,76.00
2022-09-04T02:34:11.789Z,75.80
2022-09-04T02:36:57.379Z,76.10
2022-09-04T02:39:27.354Z,76.10
2022-09-04T02:42:03.842Z,76.00
2022-09-04T02:44:39.693Z,76.20
2022-09-04T02:47:45.926Z,75.80
2022-09-04T02:50:39.333Z,76.00
2022-09-04T02:53:30.321Z,76.00
2022-09-04T02:56:09.615Z,75.80
2022-09-04T02:58:47.807Z,76.00
2022-09-04T03:01:14.959Z,76.30
2022-09-04T03:03:56.404Z,76.10
2022-09-04T03:06:40.855Z,76.20
2022-09-04T03:09:15.111Z,75.90
2022-09-04T03:11:52.006Z,76.10
2022-09-04T03:14:37.094Z,76.20
2022-09-04T03:17:13.101Z,75.80
2022-09-04T03:19:55.906Z,75.50
2022-09-04T03:22:30.883Z,75.90
2022-09-04T03:25:44.889Z,75.80
2022-09-04T03:28:26.033Z,75.70
2022-09-04T03:30:57.121Z,76.20
2022-09-04T03:34:07.095Z,76.20
2022-09-04T03:36:51.251Z,76.10
2022-09-04T03:39:33.655Z,76.30
2022-09-04T03:42:10.492Z,76.00
2022-09-04T03:45:24.689Z,76.60
2022-09-04T03:48:01.301Z,76.20
2022-09-04T03:50:38.049Z,77.10
2022-09-04T03:53:16.565Z,76.70
2022-09-04T03:56:18.522Z,76.70
2022-09-04T03:59:35.961Z,76.40
2022-09-04T04:02:16.737Z,76.60
2022-09-04T04:04:53.615Z,77.00
2022-09-04T04:07:35.579Z,76.60
2022-09-04T04:10:24.319Z,76.50
2022-09-04T04:13:14.229Z,76.50
2022-09-04T04:16:08.552Z,76.70
2022-09-04T04:18:57.987Z,76.60
2022-09-04T04:21:50.774Z,76.40
2022-09-04T04:24:29.004Z,76.70
2022-09-04T04:27:11.417Z,76.60
2022-09-04T04:30:05.383Z,76.80
2022-09-04T04:32:50.983Z,76.50
2022-09-04T04:35:45.670Z,76.70
2022-09-04T04:38:30.537Z,76.50
2022-09-04T04:41:06.215Z,76.80
2022-09-04T04:43:40.749Z,76.90
2022-09-04T04:46:26.162Z,76.80
2022-09-04T04:49:08.720Z,76.70
2022-09-04T04:51:40.538Z,77.30
2022-09-04T04:54:20.331Z,77.30
2022-09-04T04:56:59.750Z,77.30
2022-09-04T04:59:58.352Z,77.10
2022-09-04T05:02:32.486Z,76.80
2022-09-04T05:05:23.530Z,76.80
2022-09-04T05:08:07.684Z,77.00
2022-09-04T05:10:39.644Z,76.70
2022-09-04T05:13:34.282Z,77.30
2022-09-04T05:16:19.478Z,76.90
2022-09-04T05:19:11.099Z,76.80
2022-09-04T05:21:56.514Z,77.10
2022-09-04T05:24:37.155Z,77.40
2022-09-04T05:27:22.584Z,77.30
2022-09-04T05:29:57.039Z,77.20
2022-09-04T05:32:41.124Z,77.20
2022-09-04T05:35:10.926Z,77.00
2022-09-04T05:37:44.141Z,76.70
2022-09-04T05:40:27.676Z,77.30
2022-09-04T05:43:16.252Z,77.20
2022-09-04T05:45:52.038Z,77.20
2022-09-04T05:48:42.553Z,77.80
2022-09-04T05:51:34.947Z,77.40
2022-09-04T05:54:13.263Z,77.30
2022-09-04T05:56:58.818Z,77.40
2022-09-04T06:00:05.650Z,77.40
2022-09-04T06:02:56.833Z,76.90
2022-09-04T06:05:38.372Z,76.80
2022-09-04T06:08:35.588Z,77.10
2022-09-04T06:11:29.687Z,77.30
2022-09-04T06:13:58.364Z,77.00
2022-09-04T06:16:28.389Z,77.30
2022-09-04T06:19:13.347Z,77.00
2022-09-04T06:22:24.076Z,77.10
2022-09-04T06:25:21.830Z,77.30
2022-09-04T06:28:21.601Z,77.10
2022-09-04T06:31:27.644Z,77.10
2022-09-04T06:33:57.529Z,77.30
2022-09-04T06:36:38.686Z,77.20
2022-09-04T06:39:11.534Z,76.80
2022-09-04T06:41:47.289Z,76.80
2022-09-04T06:44:41.161Z,76.70
2022-09-04T06:47:21.852Z,76.70
2022-09-04T06:50:10.064Z,76.40
2022-09-04T06:53:15.003Z,76.40
2022-09-04T06:55:44.579Z,76.10
2022-09-04T06:58:20.163Z,76.30
2022-09-04T07:00:54.785Z,75.90
2022-09-04T07:03:30.546Z,76.00
2022-09-04T07:06:15.652Z,76.10
2022-09-04T07:09:10.971Z,75.90
2022-09-04T07:11:40.919Z,75.70
2022-09-04T07:14:17.373Z,75.80
2022-09-04T07:17:14.788Z,75.70
2022-09-04T07:20:02.250Z,75.20
2022-09-04T07:22:54.170Z,75.30
2022-09-04T07:25:35.939Z,75.60
2022-09-04T07:28:23.163Z,75.20
2022-09-04T07:31:05.832Z,75.10
2022-09-04T07:34:08.364Z,75.50
2022-09-04T07:36:50.491Z,75.10
2022-09-04T07:39:30.085Z,75.30
2022-09-04T07:42:10.170Z,75.30
2022-09-04T07:45:06.564Z,75.30
2022-09-04T07:47:55.273Z,74.90
2022-09-04T07:51:13.293Z,74.90
2022-09-04T07:54:09.727Z,73.50
2022-09-04T07:56:58.053Z,73.20
2022-09-04T07:59:43.660Z,73.10
2022-09-04T08:02:13.512Z,72.60
2022-09-04T08:04:44.159Z,71.70
2022-09-04T08:07:54.421Z,71.10
2022-09-04T08:10:40.400Z,71.40
2022-09-04T08:13:09.899Z,70.60
2022-09-04T08:16:02.715Z,70.90
2022-09-04T08:18:47.414Z,70.70
2022-09-04T08:21:27.756Z,70.10
2022-09-04T08:24:06.242Z,70.00
2022-09-04T08:26:47.808Z,70.00
2022-09-04T08:29:52.731Z,70.10
2022-09-04T08:32:47.952Z,69.30
2022-09-04T08:35:45.861Z,69.00
2022-09-04T08:38:56.561Z,68.50
2022-09-04T08:42:17.666Z,67.90
2022-09-04T08:45:07.289Z,67.30
2022-09-04T08:48:16.809Z,66.80
2022-09-04T08:51:16.176Z,66.60
2022-09-04T08:54:31.301Z,65.90
2022-09-04T08:57:16.890Z,66.40
2022-09-04T08:59:55.751Z,66.50
2022-09-04T09:02:28.734Z,65.90
2022-09-04T09:05:30.386Z,65.80
2022-09-04T09:08:06.550Z,66.00
2022-09-04T09:11:03.378Z,64.90
2022-09-04T09:13:48.780Z,65.20
2022-09-04T09:16:30.402Z,65.10
2022-09-04T09:19:19.700Z,65.20
2022-09-04T09:22:20.778Z,64.60
2022-09-04T09:25:20.908Z,64.70
2022-09-04T09:28:23.385Z,65.10
2022-09-04T09:31:11.635Z,64.60
2022-09-04T09:33:57.089Z,64.60
2022-09-04T09:36:45.327Z,64.40
2022-09-04T09:39:51.006Z,64.10
2022-09-04T09:42:53.627Z,63.40
2022-09-04T09:45:39.336Z,63.30
2022-09-04T09:48:43.573Z,63.20
2022-09-04T09:51:47.948Z,62.30
2022-09-04T09:54:43.468Z,62.30
2022-09-04T09:57:34.106Z,62.50
2022-09-04T10:00:15.503Z,61.70
2022-09-04T10:03:27.208Z,61.60
2022-09-04T10:06:21.917Z,61.90
2022-09-04T10:09:13.887Z,62.40
2022-09-04T10:11:46.863Z,62.20
2022-09-04T10:14:35.485Z,61.30
2022-09-04T10:17:11.170Z,61.20
2022-09-04T10:20:10.490Z,60.80
2022-09-04T10:23:05.207Z,60.40
2022-09-04T10:26:15.605Z,59.80
2022-09-04T10:29:05.327Z,59.30
2022-09-04T10:31:57.947Z,58.80
2022-09-04T10:35:09.568Z,58.20
2022-09-04T10:38:13.440Z,57.00
2022-09-04T10:41:01.926Z,57.20
2022-09-04T10:43:45.197Z,55.90
2022-09-04T10:46:23.170Z,55.40
2022-09-04T10:49:02.320Z,55.80
2022-09-04T10:52:10.617Z,53.80
2022-09-04T10:55:02.848Z,54.30
2022-09-04T10:57:53.836Z,54.80
2022-09-04T11:00:23.146Z,54.00
2022-09-04T11:03:11.135Z,53.70
2022-09-04T11:06:11.096Z,53.30
2022-09-04T11:09:06.365Z,53.40
2022-09-04T11:11:40.722Z,52.80
2022-09-04T11:14:23.631Z,52.50
2022-09-04T11:17:21.746Z,52.10
2022-09-04T11:20:29.689Z,50.10
2022-09-04T11:23:38.472Z,48.30
2022-09-04T11:26:38.135Z,46.80
2022-09-04T11:29:12.842Z,45.10
2022-09-04T11:32:01.465Z,41.30
2022-09-04T11:34:40.416Z,40.60
2022-09-04T11:37:31.201Z,38.50
2022-09-04T11:40:34.184Z,38.20
2022-09-04T11:43:25.831Z,37.20
2022-09-04T11:45:59.429Z,37.10
2022-09-04T11:48:44.828Z,35.60
2022-09-04T11:51:40.713Z,36.10
2022-09-04T11:54:46.261Z,35.40
2022-09-04T11:57:38.727Z,36.20
2022-09-04T12:00:13.283Z,35.00
2022-09-04T12:03:11.511Z,33.00
2022-09-04T12:05:53.616Z,32.10
2022-09-04T12:08:46.918Z,30.00
2022-09-04T12:11:32.200Z,29.40
2022-09-04T12:14:04.775Z,28.00
2022-09-04T12:17:02.577Z,25.10
2022-09-04T12:20:10.249Z,25.80
2022-09-04T12:23:03.078Z,25.60
2022-09-04T12:25:48.212Z,26.00
2022-09-04T12:28:38.380Z,26.60
2022-09-04T12:31:47.015Z,27.40
2022-09-04T12:34:57.188Z,27.30
2022-09-04T12:37:33.924Z,28.30
2022-09-04T12:40:26.806Z,28.70
2022-09-04T12:42:59.373Z,28.00
2022-09-04T12:45:40.692Z,27.40
2022-09-04T12:48:16.647Z,28.30
2022-09-04T12:51:02.174Z,27.60
2022-09-04T12:53:52.470Z,28.50
2022-09-04T12:56:43.190Z,28.00
2022-09-04T12:59:25.907Z,27.40
2022-09-04T13:02:24.269Z,27.60
2022-09-04T13:05:25.161Z,27.50
2022-09-04T13:08:18.928Z,28.10
2022-09-04T13:11:17.656Z,27.60
2022-09-04T13:14:05.560Z,26.70
2022-09-04T13:16:42.261Z,26.00
2022-09-04T13:19:24.339Z,26.90
2022-09-04T13:22:09.843Z,27.60
2022-09-04T13:24:58.117Z,26.80
2022-09-04T13:27:28.475Z,27.50
2022-09-04T13:30:22.033Z,27.10
2022-09-04T13:33:26.229Z,26.50
2022-09-04T13:36:05.214Z,26.10
2022-09-04T13:38:50.728Z,26.00
2022-09-04T13:41:42.382Z,25.90
2022-09-04T13:44:38.495Z,26.50
2022-09-04T13:47:13.508Z,25.40
2022-09-04T13:49:48.207Z,23.80
2022-09-04T13:52:28.981Z,22.20
2022-09-04T13:55:37.595Z,22.00
2022-09-04T13:58:13.187Z,22.50
2022-09-04T14:00:49.884Z,20.60
2022-09-04T14:03:26.017Z,19.10
2022-09-04T14:05:53.722Z,19.20
2022-09-04T14:08:21.219Z,17.60
2022-09-04T14:11:30.295Z,18.40
2022-09-04T14:14:35.186Z,18.50
2022-09-04T14:17:02.137Z,19.50
2022-09-04T14:19:33.094Z,19.30
2022-09-04T14:22:16.482Z,20.60
2022-09-04T14:25:30.771Z,20.50
2022-09-04T14:28:38.672Z,21.20
2022-09-04T14:31:49.451Z,21.10
2022-09-04T14:34:36.283Z,21.00
2022-09-04T14:37:16.170Z,20.90
2022-09-04T14:39:58.707Z,22.70
2022-09-04T14:42:44.129Z,22.00
2022-09-04T14:45:28.444Z,21.80
2022-09-04T14:47:56.207Z,22.70
2022-09-04T14:50:28.573Z,23.10
2022-09-04T14:53:09.275Z,22.50
2022-09-04T14:55:42.627Z,23.20
2022-09-04T14:58:24.576Z,22.70
2022-09-04T15:01:00.236Z,25.10
2022-09-04T15:03:55.388Z,25.50
2022-09-04T15:06:44.500Z,25.60
2022-09-04T15:09:22.548Z,25.90
2022-09-04T15:12:08.887Z,26.10
2022-09-04T15:14:40.239Z,27.20
2022-09-04T15:17:26.183Z,27.00
2022-09-04T15:19:55.600Z,28.30
2022-09-04T15:22:36.487Z,28.20
2022-09-04T15:25:06.532Z,29.50
2022-09-04T15:27:45.822Z,29.00
2022-09-04T15:30:24.710Z,29.00
2022-09-04T15:33:13.744Z,27.70
2022-09-04T15:35:41.404Z,29.40
2022-09-04T15:38:25.486Z,31.10
2022-09-04T15:41:16.271Z,31.20
2022-09-04T15:44:00.303Z,32.80
2022-09-04T15:46:33.323Z,33.20
2022-09-04T15:49:13.070Z,33.20
2022-09-04T15:51:46.618Z,33.10
2022-09-04T15:54:21.299Z,33.70
2022-09-04T15:57:36.111Z,33.80
2022-09-04T16:00:10.103Z,33.40
2022-09-04T16:02:54.553Z,34.20
2022-09-04T16:05:24.961Z,33.90
2022-09-04T16:08:07.668Z,34.80
2022-09-04T16:11:11.749Z,35.40
2022-09-04T16:14:22.925Z,34.80
2022-09-04T16:16:55.424Z,35.20
2022-09-04T16:19:40.342Z,33.10
2022-09-04T16:22:19.102Z,32.40
2022-09-04T16:24:56.936Z,34.20
2022-09-04T16:27:29.354Z,34.30
2022-09-04T16:30:07.836Z,35.20
2022-09-04T16:32:35.606Z,34.70
2022-09-04T16:35:09.205Z,33.70
2022-09-04T16:38:11.579Z,35.00
2022-09-04T16:40:49.073Z,34.90
2022-09-04T16:43:34.247Z,34.90
2022-09-04T16:46:09.366Z,35.00
2022-09-04T16:48:48.334Z,36.30
2022-09-04T16:51:41.224Z,36.20
2022-09-04T16:54:17.329Z,36.20
2022-09-04T16:56:50.337Z,36.50
2022-09-04T16:59:27.930Z,36.90
2022-09-04T17:02:02.149Z,37.10
2022-09-04T17:04:49.481Z,38.30
2022-09-04T17:07:32.458Z,37.80
2022-09-04T17:10:20.499Z,37.80
2022-09-04T17:13:01.721Z,38.40
2022-09-04T17:15:53.803Z,38.80
2022-09-04T17:18:24.329Z,39.30
2022-09-04T17:24:50.436Z,39.80
2022-09-04T17:29:01.570Z,40.10
2022-09-04T17:29:13.593Z,40.20
2022-09-04T17:30:25.645Z,40.60
2022-09-04T17:36:49.284Z,40.40
2022-09-04T17:40:44.118Z,41.70
2022-09-04T17:40:54.114Z,41.50
2022-09-04T17:42:16.719Z,42.20
2022-09-04T17:44:46.956Z,42.60
2022-09-04T17:47:20.089Z,42.80
2022-09-04T17:49:52.304Z,43.50
2022-09-04T17:52:32.445Z,43.90
2022-09-04T17:55:08.308Z,43.70
2022-09-04T17:57:46.510Z,44.40
2022-09-04T18:00:28.204Z,44.50
2022-09-04T18:03:04.524Z,44.10
2022-09-04T18:05:53.025Z,44.50
2022-09-04T18:08:21.070Z,45.00
2022-09-04T18:11:20.746Z,44.70
2022-09-04T18:14:02.706Z,44.50
2022-09-04T18:17:11.271Z,44.80
2022-09-04T18:20:11.584Z,44.90
2022-09-04T18:23:02.565Z,44.90
2022-09-04T18:25:41.532Z,44.90
2022-09-04T18:28:33.717Z,45.40
2022-09-04T18:37:11.681Z,45.20
2022-09-04T18:37:19.633Z,45.10
2022-09-04T18:37:46.137Z,44.90
2022-09-04T18:41:03.979Z,45.50
2022-09-04T18:50:20.429Z,45.90
2022-09-04T18:50:34.958Z,46.00
2022-09-04T18:50:51.122Z,47.00
2022-09-04T18:52:20.019Z,47.40
2022-09-04T18:54:52.070Z,47.00
2022-09-04T18:57:27.439Z,47.40
2022-09-04T19:00:10.385Z,47.60
2022-09-04T19:02:53.225Z,47.70
2022-09-04T19:05:24.120Z,47.30
2022-09-04T19:07:56.909Z,47.70
2022-09-04T19:10:29.540Z,48.80
2022-09-04T19:12:56.366Z,48.30
2022-09-04T19:15:46.057Z,48.70
2022-09-04T19:18:51.001Z,48.80
2022-09-04T19:21:39.983Z,48.60
2022-09-04T19:24:09.667Z,48.90
2022-09-04T19:27:26.516Z,49.10
2022-09-04T19:30:23.978Z,49.10
2022-09-04T19:33:11.177Z,49.60
2022-09-04T19:36:09.293Z,49.40
2022-09-04T19:45:56.595Z,49.50
2022-09-04T19:45:56.906Z,49.50
2022-09-04T19:46:16.782Z,49.50
2022-09-04T19:47:37.346Z,50.20
2022-09-04T19:53:23.138Z,50.20
2022-09-04T19:53:39.036Z,50.30
2022-09-04T19:56:21.160Z,50.50
2022-09-04T19:59:06.180Z,51.30
2022-09-04T20:01:46.357Z,51.20
2022-09-04T20:04:41.164Z,52.10
2022-09-04T20:07:44.780Z,52.20
2022-09-04T20:10:24.927Z,52.30
2022-09-04T20:13:29.142Z,53.00
2022-09-04T20:16:37.664Z,52.90
2022-09-04T20:19:37.740Z,52.80
2022-09-04T20:22:46.479Z,53.20
2022-09-04T20:25:46.609Z,53.40
2022-09-04T20:28:35.201Z,53.70
2022-09-04T20:31:04.844Z,53.90
2022-09-04T20:33:58.345Z,55.00
2022-09-04T20:36:29.537Z,55.00
2022-09-04T20:39:11.589Z,54.20
2022-09-04T20:42:01.499Z,55.00
2022-09-04T20:45:02.960Z,54.80
2022-09-04T20:52:51.959Z,54.50
2022-09-04T20:52:55.661Z,55.20
2022-09-04T20:53:56.102Z,55.60
2022-09-04T20:57:52.748Z,56.00
2022-09-04T21:03:09.147Z,55.70
2022-09-04T21:03:17.616Z,56.00
2022-09-04T21:06:07.037Z,56.00
2022-09-04T21:09:09.101Z,55.90
2022-09-04T21:11:47.335Z,56.30
2022-09-04T21:14:30.064Z,56.70
2022-09-04T21:17:42.587Z,56.70
2022-09-04T21:20:30.964Z,56.30
2022-09-04T21:23:16.897Z,56.50
2022-09-04T21:26:02.315Z,55.70
2022-09-04T21:29:11.250Z,56.80
2022-09-04T21:31:59.688Z,56.30
2022-09-04T21:34:32.638Z,56.30
2022-09-04T21:37:17.739Z,56.40
2022-09-04T21:39:58.465Z,55.90
2022-09-04T21:42:50.829Z,56.20
2022-09-04T21:45:28.416Z,56.30
2022-09-04T21:48:18.056Z,56.90
2022-09-04T21:51:28.470Z,56.60
2022-09-04T21:54:37.849Z,56.90
2022-09-04T22:02:28.468Z,56.60
2022-09-04T22:02:35.102Z,58.00
2022-09-04T22:03:29.342Z,58.60
2022-09-04T22:07:07.034Z,58.60
2022-09-04T22:12:13.208Z,59.00
2022-09-04T22:13:29.893Z,59.00
2022-09-04T22:15:05.761Z,59.60
2022-09-04T22:17:51.694Z,59.70
2022-09-04T22:20:43.381Z,59.70
2022-09-04T22:23:24.939Z,59.50
2022-09-04T22:26:23.405Z,60.50
2022-09-04T22:29:17.470Z,60.50
2022-09-04T22:32:20.455Z,60.10
2022-09-04T22:35:36.446Z,60.10
2022-09-04T22:38:21.575Z,60.00
2022-09-04T22:41:21.223Z,60.40
2022-09-04T22:44:20.141Z,60.40
2022-09-04T22:47:28.444Z,60.30
2022-09-04T22:49:57.339Z,60.70
2022-09-04T22:53:03.302Z,61.20
2022-09-04T22:56:03.816Z,61.20
2022-09-04T22:59:23.885Z,61.80
2022-09-04T23:02:13.544Z,62.00
2022-09-04T23:05:11.917Z,62.30
2022-09-04T23:13:42.562Z,61.90
2022-09-04T23:13:49.259Z,61.80
2022-09-04T23:14:36.896Z,61.70
2022-09-04T23:17:19.349Z,61.70
2022-09-04T23:26:39.351Z,61.50
2022-09-04T23:26:44.650Z,61.10
2022-09-04T23:26:50.180Z,61.40
2022-09-04T23:29:49.003Z,61.10
2022-09-04T23:32:40.618Z,61.50
2022-09-04T23:35:29.343Z,61.10
2022-09-04T23:38:23.639Z,61.50
2022-09-04T23:40:54.960Z,61.60
2022-09-04T23:43:39.908Z,61.30
2022-09-04T23:46:09.869Z,61.40
2022-09-04T23:49:06.548Z,61.90
2022-09-04T23:51:58.828Z,61.00
2022-09-04T23:54:37.462Z,61.30
2022-09-04T23:57:36.008Z,61.60
