createdAt,value
2018-07-05T00:00:46.473Z,15.27
2018-07-05T00:03:26.751Z,14.57
2018-07-05T00:06:07.413Z,12.70
2018-07-05T00:08:47.577Z,12.70
2018-07-05T00:11:28.440Z,14.73
2018-07-05T00:14:09.153Z,13.73
2018-07-05T00:16:49.301Z,14.77
2018-07-05T00:19:29.782Z,14.97
2018-07-05T00:22:10.281Z,16.05
2018-07-05T00:24:50.922Z,14.47
2018-07-05T00:27:31.489Z,14.83
2018-07-05T00:30:11.826Z,17.23
2018-07-05T00:32:52.552Z,17.30
2018-07-05T00:35:33.217Z,17.20
2018-07-05T00:38:07.440Z,15.20
2018-07-05T00:40:47.789Z,14.97
2018-07-05T00:43:28.243Z,15.13
2018-07-05T00:46:08.450Z,15.47
2018-07-05T00:48:49.177Z,16.53
2018-07-05T00:51:29.500Z,16.97
2018-07-05T00:54:09.841Z,16.33
2018-07-05T00:56:50.348Z,16.70
2018-07-05T00:59:30.618Z,16.60
2018-07-05T01:02:11.040Z,17.40
2018-07-05T01:04:51.733Z,17.23
2018-07-05T01:07:31.938Z,17.07
2018-07-05T01:10:12.765Z,17.30
2018-07-05T01:12:53.401Z,17.57
2018-07-05T01:15:33.669Z,16.57
2018-07-05T01:18:14.142Z,15.97
2018-07-05T01:20:54.510Z,16.77
2018-07-05T01:23:35.080Z,17.00
2018-07-05T01:26:15.845Z,17.23
2018-07-05T01:28:56.044Z,15.97
2018-07-05T01:31:36.869Z,17.60
2018-07-05T01:34:17.378Z,16.73
2018-07-05T01:36:58.200Z,16.23
2018-07-05T01:39:38.400Z,19.93
2018-07-05T01:42:18.920Z,16.20
2018-07-05T01:45:00.812Z,17.48
2018-07-05T01:47:41.028Z,17.63
2018-07-05T01:50:21.536Z,16.07
2018-07-05T01:53:02.078Z,16.93
2018-07-05T01:55:42.777Z,16.43
2018-07-05T01:58:23.204Z,17.43
2018-07-05T02:01:03.777Z,17.97
2018-07-05T02:03:44.256Z,16.17
2018-07-05T02:06:24.500Z,16.57
2018-07-05T02:09:05.501Z,17.07
2018-07-05T02:11:45.862Z,16.50
2018-07-05T02:14:26.372Z,16.50
2018-07-05T02:17:06.889Z,16.90
2018-07-05T02:19:41.782Z,17.03
2018-07-05T02:22:22.355Z,16.70
2018-07-05T02:25:02.961Z,17.77
2018-07-05T02:27:43.381Z,17.47
2018-07-05T02:30:23.853Z,18.03
2018-07-05T02:33:04.113Z,17.87
2018-07-05T02:35:44.884Z,17.57
2018-07-05T02:38:25.781Z,17.10
2018-07-05T02:41:00.665Z,17.33
2018-07-05T02:43:41.209Z,19.20
2018-07-05T02:46:22.246Z,16.73
2018-07-05T02:49:02.553Z,17.77
2018-07-05T02:51:42.934Z,18.80
2018-07-05T02:54:23.628Z,16.57
2018-07-05T02:57:03.949Z,18.20
2018-07-05T02:59:44.021Z,17.37
2018-07-05T03:02:24.714Z,18.67
2018-07-05T03:05:05.373Z,17.13
2018-07-05T03:07:45.568Z,19.07
2018-07-05T03:10:25.732Z,19.63
2018-07-05T03:13:06.114Z,20.03
2018-07-05T03:15:46.573Z,19.27
2018-07-05T03:18:27.264Z,19.80
2018-07-05T03:21:07.669Z,18.57
2018-07-05T03:23:47.982Z,19.67
2018-07-05T03:26:28.253Z,19.13
2018-07-05T03:29:08.921Z,19.87
2018-07-05T03:31:49.654Z,20.17
2018-07-05T03:34:30.229Z,20.90
2018-07-05T03:37:10.612Z,21.53
2018-07-05T03:39:50.941Z,19.63
2018-07-05T03:42:31.147Z,19.37
2018-07-05T03:45:11.472Z,20.40
2018-07-05T03:47:51.689Z,18.40
2018-07-05T03:50:31.789Z,17.80
2018-07-05T03:53:12.128Z,18.00
2018-07-05T03:55:52.472Z,17.17
2018-07-05T03:58:32.849Z,18.77
2018-07-05T04:01:13.324Z,18.83
2018-07-05T04:03:53.681Z,18.03
2018-07-05T04:06:34.232Z,17.20
2018-07-05T04:09:14.573Z,17.47
2018-07-05T04:11:55.077Z,19.10
2018-07-05T04:14:35.681Z,16.87
2018-07-05T04:17:16.223Z,19.63
2018-07-05T04:19:56.747Z,17.77
2018-07-05T04:22:37.009Z,17.10
2018-07-05T04:25:17.365Z,18.00
2018-07-05T04:27:57.761Z,16.60
2018-07-05T04:30:38.421Z,19.93
2018-07-05T04:33:18.639Z,26.40
2018-07-05T04:35:59.210Z,29.97
2018-07-05T04:38:39.594Z,26.47
2018-07-05T04:41:19.773Z,28.30
2018-07-05T04:44:00.201Z,23.17
2018-07-05T04:46:40.672Z,20.97
2018-07-05T04:49:22.171Z,21.27
2018-07-05T04:52:02.531Z,22.80
2018-07-05T04:54:42.975Z,24.17
2018-07-05T04:57:23.557Z,24.93
2018-07-05T05:00:04.006Z,26.37
2018-07-05T05:02:44.609Z,26.10
2018-07-05T05:05:25.320Z,24.00
2018-07-05T05:08:05.885Z,25.10
2018-07-05T05:10:46.213Z,25.63
2018-07-05T05:13:26.630Z,24.20
2018-07-05T05:16:07.927Z,25.40
2018-07-05T05:18:48.559Z,24.67
2018-07-05T05:21:35.198Z,26.67
2018-07-05T05:24:15.864Z,25.87
2018-07-05T05:26:56.103Z,26.63
2018-07-05T05:29:36.477Z,25.50
2018-07-05T05:32:17.157Z,25.37
2018-07-05T05:34:58.732Z,20.48
2018-07-05T05:37:39.042Z,21.47
2018-07-05T05:40:19.729Z,20.27
2018-07-05T05:43:00.218Z,21.47
2018-07-05T05:45:40.426Z,18.65
2018-07-05T05:48:21.120Z,18.00
2018-07-05T05:51:02.494Z,17.85
2018-07-05T05:53:43.002Z,18.20
2018-07-05T05:56:23.520Z,16.10
2018-07-05T05:59:04.214Z,16.62
2018-07-05T06:01:44.529Z,15.55
2018-07-05T06:04:25.466Z,15.98
2018-07-05T06:07:05.906Z,15.90
2018-07-05T06:09:46.240Z,14.83
2018-07-05T06:12:26.852Z,16.87
2018-07-05T06:15:01.429Z,14.60
2018-07-05T06:17:42.118Z,14.90
2018-07-05T06:20:22.633Z,15.78
2018-07-05T06:23:04.381Z,15.98
2018-07-05T06:25:44.610Z,14.87
2018-07-05T06:28:27.789Z,13.88
2018-07-05T06:31:08.125Z,15.13
2018-07-05T06:33:48.557Z,14.43
2018-07-05T06:36:28.881Z,15.85
2018-07-05T06:39:09.477Z,16.23
2018-07-05T06:41:55.826Z,14.50
2018-07-05T06:44:38.631Z,14.33
2018-07-05T06:47:19.177Z,14.25
2018-07-05T06:49:59.871Z,11.95
2018-07-05T06:52:41.157Z,12.55
2018-07-05T06:55:21.754Z,13.55
2018-07-05T06:58:02.792Z,17.95
2018-07-05T07:00:37.304Z,17.07
2018-07-05T07:03:17.988Z,16.97
2018-07-05T07:05:53.185Z,14.83
2018-07-05T07:08:34.389Z,15.23
2018-07-05T07:11:15.069Z,14.07
2018-07-05T07:13:55.634Z,14.47
2018-07-05T07:16:36.615Z,15.38
2018-07-05T07:19:17.377Z,13.93
2018-07-05T07:21:57.714Z,13.72
2018-07-05T07:24:38.400Z,14.07
2018-07-05T07:27:19.014Z,14.43
2018-07-05T07:29:59.419Z,13.40
2018-07-05T07:32:41.151Z,14.00
2018-07-05T07:35:21.910Z,12.98
2018-07-05T07:38:02.967Z,12.98
2018-07-05T07:40:43.909Z,13.72
2018-07-05T07:43:13.206Z,13.60
2018-07-05T07:45:42.267Z,12.95
2018-07-05T07:48:10.612Z,12.90
2018-07-05T07:50:38.685Z,13.25
2018-07-05T07:53:07.280Z,12.53
2018-07-05T07:55:35.336Z,12.18
2018-07-05T07:58:03.458Z,12.58
2018-07-05T08:00:32.608Z,13.15
2018-07-05T08:03:00.950Z,13.80
2018-07-05T08:05:29.656Z,13.35
2018-07-05T08:07:58.676Z,13.90
2018-07-05T08:10:27.018Z,12.25
2018-07-05T08:12:54.986Z,12.60
2018-07-05T08:15:23.055Z,12.47
2018-07-05T08:17:52.119Z,12.85
2018-07-05T08:20:20.547Z,13.28
2018-07-05T08:22:48.810Z,12.30
2018-07-05T08:25:16.995Z,12.55
2018-07-05T08:27:45.628Z,12.47
2018-07-05T08:30:13.915Z,15.00
2018-07-05T08:32:42.054Z,15.53
2018-07-05T08:35:10.361Z,14.18
2018-07-05T08:37:38.501Z,13.28
2018-07-05T08:40:06.884Z,13.00
2018-07-05T08:42:35.870Z,13.88
2018-07-05T08:45:04.535Z,13.00
2018-07-05T08:47:36.830Z,13.18
2018-07-05T08:50:05.180Z,12.37
2018-07-05T08:52:33.763Z,14.33
2018-07-05T08:55:01.938Z,12.68
2018-07-05T08:57:30.511Z,12.33
2018-07-05T08:59:59.488Z,12.98
2018-07-05T09:02:27.641Z,15.20
2018-07-05T09:04:57.197Z,14.13
2018-07-05T09:07:27.041Z,15.15
2018-07-05T09:09:55.311Z,19.95
2018-07-05T09:12:23.425Z,19.30
2018-07-05T09:14:51.555Z,19.55
2018-07-05T09:17:19.643Z,20.35
2018-07-05T09:19:48.305Z,17.60
2018-07-05T09:22:16.693Z,20.45
2018-07-05T09:24:45.078Z,17.48
2018-07-05T09:27:13.337Z,20.48
2018-07-05T09:29:41.743Z,19.15
2018-07-05T09:32:09.937Z,21.93
2018-07-05T09:34:47.560Z,16.75
2018-07-05T09:37:17.004Z,19.50
2018-07-05T09:39:45.189Z,20.02
2018-07-05T09:42:13.205Z,17.12
2018-07-05T09:44:41.266Z,18.87
2018-07-05T09:47:09.468Z,17.85
2018-07-05T09:49:37.856Z,20.55
2018-07-05T09:52:06.085Z,19.73
2018-07-05T09:54:34.193Z,17.95
2018-07-05T09:57:02.556Z,15.60
2018-07-05T09:59:30.901Z,17.80
2018-07-05T10:01:58.961Z,16.82
2018-07-05T10:04:27.029Z,15.85
2018-07-05T10:06:55.525Z,16.15
2018-07-05T10:09:26.470Z,14.93
2018-07-05T10:11:56.005Z,14.10
2018-07-05T10:14:24.565Z,15.40
2018-07-05T10:16:53.714Z,14.68
2018-07-05T10:19:22.252Z,13.70
2018-07-05T10:21:51.316Z,15.45
2018-07-05T10:24:20.058Z,14.50
2018-07-05T10:26:48.776Z,16.70
2018-07-05T10:29:29.597Z,14.18
2018-07-05T10:32:10.398Z,15.23
2018-07-05T10:34:38.505Z,16.62
2018-07-05T10:37:06.828Z,14.85
2018-07-05T10:39:35.712Z,15.53
2018-07-05T10:42:16.169Z,14.65
2018-07-05T10:44:56.715Z,13.95
2018-07-05T10:47:37.145Z,15.43
2018-07-05T10:50:17.741Z,15.18
2018-07-05T10:52:57.919Z,14.80
2018-07-05T10:55:38.316Z,16.10
2018-07-05T10:58:18.646Z,17.60
2018-07-05T11:00:59.059Z,16.67
2018-07-05T11:03:39.588Z,15.68
2018-07-05T11:06:20.273Z,14.90
2018-07-05T11:08:54.864Z,14.15
2018-07-05T11:11:35.394Z,16.55
2018-07-05T11:14:15.877Z,13.85
2018-07-05T11:16:56.491Z,13.93
2018-07-05T11:19:36.915Z,14.70
2018-07-05T11:22:17.897Z,16.50
2018-07-05T11:24:58.477Z,16.12
2018-07-05T11:27:38.785Z,14.15
2018-07-05T11:30:20.981Z,12.18
2018-07-05T11:33:01.661Z,11.95
2018-07-05T11:35:42.074Z,12.37
2018-07-05T11:38:23.650Z,12.18
2018-07-05T11:41:04.279Z,12.50
2018-07-05T11:43:45.071Z,14.20
2018-07-05T11:46:25.605Z,12.28
2018-07-05T11:49:07.723Z,12.23
2018-07-05T11:51:48.236Z,11.95
2018-07-05T11:54:29.338Z,11.93
2018-07-05T11:57:11.547Z,12.50
2018-07-05T11:59:52.861Z,12.90
2018-07-05T12:02:33.153Z,12.82
2018-07-05T12:05:13.453Z,12.50
2018-07-05T12:07:53.843Z,12.30
2018-07-05T12:10:34.811Z,12.07
2018-07-05T12:13:16.007Z,11.78
2018-07-05T12:15:56.375Z,11.48
2018-07-05T12:18:37.019Z,11.83
2018-07-05T12:21:17.992Z,11.38
2018-07-05T12:23:59.482Z,11.83
2018-07-05T12:26:40.604Z,12.00
2018-07-05T12:29:21.548Z,12.15
2018-07-05T12:32:02.322Z,11.12
2018-07-05T12:34:43.281Z,12.28
2018-07-05T12:37:25.476Z,10.30
2018-07-05T12:40:05.837Z,10.78
2018-07-05T12:42:48.892Z,13.43
2018-07-05T12:45:30.244Z,12.88
2018-07-05T12:48:11.726Z,13.20
2018-07-05T12:50:52.189Z,12.35
2018-07-05T12:53:33.202Z,12.98
2018-07-05T12:56:15.024Z,14.15
2018-07-05T12:58:55.403Z,14.60
2018-07-05T13:01:36.189Z,14.40
2018-07-05T13:04:17.140Z,15.83
2018-07-05T13:06:57.612Z,14.40
2018-07-05T13:09:41.467Z,14.65
2018-07-05T13:12:23.207Z,13.85
2018-07-05T13:15:04.030Z,12.82
2018-07-05T13:17:44.549Z,13.72
2018-07-05T13:20:25.057Z,13.08
2018-07-05T13:23:05.928Z,14.43
2018-07-05T13:25:46.271Z,12.75
2018-07-05T13:28:26.696Z,11.78
2018-07-05T13:31:07.109Z,11.28
2018-07-05T13:33:47.800Z,12.13
2018-07-05T13:36:28.164Z,10.78
2018-07-05T13:39:09.363Z,11.93
2018-07-05T13:41:49.708Z,11.30
2018-07-05T13:44:30.021Z,10.63
2018-07-05T13:47:12.296Z,11.25
2018-07-05T13:49:55.718Z,11.80
2018-07-05T13:52:37.130Z,12.53
2018-07-05T13:55:20.078Z,12.68
2018-07-05T13:58:00.685Z,13.58
2018-07-05T14:00:41.732Z,12.60
2018-07-05T14:03:22.341Z,12.20
2018-07-05T14:06:05.878Z,11.08
2018-07-05T14:08:46.831Z,12.95
2018-07-05T14:11:27.221Z,12.43
2018-07-05T14:14:08.865Z,12.68
2018-07-05T14:16:49.294Z,12.10
2018-07-05T14:19:29.897Z,14.38
2018-07-05T14:22:14.753Z,12.88
2018-07-05T14:24:55.180Z,14.10
2018-07-05T14:27:36.146Z,14.80
2018-07-05T14:30:17.047Z,13.22
2018-07-05T14:32:58.702Z,14.10
2018-07-05T14:35:39.094Z,13.68
2018-07-05T14:38:23.528Z,15.53
2018-07-05T14:41:04.062Z,13.40
2018-07-05T14:43:44.824Z,14.78
2018-07-05T14:46:25.432Z,14.95
2018-07-05T14:49:06.357Z,14.73
2018-07-05T14:51:40.948Z,14.25
2018-07-05T14:54:21.452Z,13.93
2018-07-05T14:57:01.671Z,15.05
2018-07-05T14:59:41.930Z,15.88
2018-07-05T15:02:22.568Z,14.00
2018-07-05T15:05:03.059Z,14.43
2018-07-05T15:07:43.752Z,14.60
2018-07-05T15:10:24.232Z,13.95
2018-07-05T15:13:05.382Z,13.05
2018-07-05T15:15:45.925Z,13.28
2018-07-05T15:18:26.296Z,13.50
2018-07-05T15:21:06.921Z,12.88
2018-07-05T15:23:47.307Z,12.50
2018-07-05T15:26:27.324Z,11.63
2018-07-05T15:29:07.549Z,12.28
2018-07-05T15:31:48.099Z,11.45
2018-07-05T15:34:29.556Z,12.20
2018-07-05T15:37:10.760Z,12.15
2018-07-05T15:39:52.207Z,12.75
2018-07-05T15:42:32.597Z,12.43
2018-07-05T15:45:13.006Z,12.45
2018-07-05T15:47:48.622Z,12.85
2018-07-05T15:50:29.336Z,12.53
2018-07-05T15:53:10.142Z,13.32
2018-07-05T15:55:50.476Z,14.00
2018-07-05T15:58:31.464Z,12.55
2018-07-05T16:01:12.941Z,11.93
2018-07-05T16:03:48.092Z,13.28
2018-07-05T16:06:28.417Z,12.98
2018-07-05T16:09:09.265Z,12.93
2018-07-05T16:11:50.605Z,12.45
2018-07-05T16:14:31.361Z,12.53
2018-07-05T16:17:11.741Z,12.82
2018-07-05T16:19:52.136Z,12.07
2018-07-05T16:22:32.753Z,13.08
2018-07-05T16:25:13.753Z,13.55
2018-07-05T16:27:54.150Z,13.05
2018-07-05T16:30:34.769Z,11.55
2018-07-05T16:33:15.231Z,11.90
2018-07-05T16:35:55.814Z,12.00
2018-07-05T16:38:36.459Z,12.58
2018-07-05T16:41:17.157Z,11.48
2018-07-05T16:43:57.509Z,11.95
2018-07-05T16:46:38.269Z,11.57
2018-07-05T16:49:18.847Z,11.35
2018-07-05T16:51:59.199Z,11.63
2018-07-05T16:54:39.812Z,12.10
2018-07-05T16:57:20.195Z,11.33
2018-07-05T17:00:01.105Z,11.20
2018-07-05T17:02:43.588Z,11.65
2018-07-05T17:05:25.155Z,11.85
2018-07-05T17:08:06.567Z,11.35
2018-07-05T17:10:47.619Z,11.75
2018-07-05T17:13:29.406Z,11.45
2018-07-05T17:16:10.441Z,11.28
2018-07-05T17:18:51.360Z,12.10
2018-07-05T17:21:32.297Z,12.40
2018-07-05T17:24:13.982Z,11.83
2018-07-05T17:26:54.749Z,12.35
2018-07-05T17:29:36.865Z,13.05
2018-07-05T17:32:13.215Z,12.05
2018-07-05T17:34:55.313Z,12.33
2018-07-05T17:37:36.794Z,14.13
2018-07-05T17:40:18.627Z,11.38
2018-07-05T17:43:00.798Z,11.83
2018-07-05T17:45:41.849Z,12.30
2018-07-05T17:48:24.041Z,11.85
2018-07-05T17:51:06.309Z,11.18
2018-07-05T17:53:51.529Z,12.28
2018-07-05T17:56:34.082Z,14.53
2018-07-05T17:59:15.578Z,13.22
2018-07-05T18:01:57.001Z,13.83
2018-07-05T18:04:37.803Z,13.25
2018-07-05T18:07:18.998Z,12.98
2018-07-05T18:10:00.587Z,15.32
2018-07-05T18:12:41.529Z,14.43
2018-07-05T18:15:22.326Z,14.65
2018-07-05T18:18:03.046Z,15.72
2018-07-05T18:20:43.169Z,24.10
2018-07-05T18:23:23.674Z,39.50
2018-07-05T18:26:04.153Z,25.17
2018-07-05T18:28:44.700Z,19.20
2018-07-05T18:31:25.057Z,17.05
2018-07-05T18:34:05.395Z,16.23
2018-07-05T18:36:45.915Z,16.85
2018-07-05T18:39:26.366Z,16.35
2018-07-05T18:42:07.453Z,15.58
2018-07-05T18:44:41.832Z,15.83
2018-07-05T18:47:21.961Z,17.48
2018-07-05T18:50:02.787Z,16.95
2018-07-05T18:52:43.477Z,16.12
2018-07-05T18:55:23.990Z,17.32
2018-07-05T18:58:05.008Z,18.10
2018-07-05T19:00:45.692Z,18.60
2018-07-05T19:03:34.715Z,17.20
2018-07-05T19:06:15.248Z,18.55
2018-07-05T19:08:55.969Z,17.80
2018-07-05T19:11:36.300Z,20.45
2018-07-05T19:14:16.781Z,19.60
2018-07-05T19:16:57.444Z,19.87
2018-07-05T19:19:38.017Z,20.23
2018-07-05T19:22:18.965Z,32.58
2018-07-05T19:25:00.248Z,37.42
2018-07-05T19:27:40.864Z,31.37
2018-07-05T19:30:21.775Z,43.00
2018-07-05T19:33:02.595Z,52.57
2018-07-05T19:35:38.313Z,58.65
2018-07-05T19:38:19.092Z,28.95
2018-07-05T19:41:00.361Z,28.80
2018-07-05T19:43:41.073Z,43.87
2018-07-05T19:46:22.813Z,62.62
2018-07-05T19:49:03.787Z,25.35
2018-07-05T19:51:44.665Z,25.15
2018-07-05T19:54:26.632Z,24.32
2018-07-05T19:57:07.568Z,25.77
2018-07-05T19:59:48.713Z,31.52
2018-07-05T20:02:29.851Z,22.67
2018-07-05T20:05:10.246Z,23.30
2018-07-05T20:07:51.791Z,25.00
2018-07-05T20:10:33.141Z,25.08
2018-07-05T20:13:14.075Z,22.00
2018-07-05T20:15:54.181Z,26.45
2018-07-05T20:18:35.492Z,21.60
2018-07-05T20:21:16.060Z,62.00
2018-07-05T20:23:58.224Z,56.00
2018-07-05T20:26:39.895Z,39.18
2018-07-05T20:29:21.580Z,31.60
2018-07-05T20:32:02.237Z,30.82
2018-07-05T20:34:43.209Z,27.07
2018-07-05T20:37:24.013Z,25.23
2018-07-05T20:40:05.244Z,29.30
2018-07-05T20:42:45.846Z,23.75
2018-07-05T20:45:27.762Z,23.83
2018-07-05T20:48:15.820Z,20.83
2018-07-05T20:50:58.474Z,25.17
2018-07-05T20:53:39.076Z,20.25
2018-07-05T20:56:19.665Z,24.03
2018-07-05T20:59:01.359Z,23.40
2018-07-05T21:01:42.505Z,25.52
2018-07-05T21:04:23.222Z,22.27
2018-07-05T21:07:03.461Z,22.60
2018-07-05T21:09:43.800Z,21.65
2018-07-05T21:12:18.696Z,20.65
2018-07-05T21:14:59.270Z,21.73
2018-07-05T21:17:39.652Z,20.68
2018-07-05T21:20:20.431Z,21.60
2018-07-05T21:23:00.754Z,23.00
2018-07-05T21:25:41.415Z,23.47
2018-07-05T21:28:21.653Z,20.87
2018-07-05T21:31:02.394Z,24.30
2018-07-05T21:33:42.803Z,24.97
2018-07-05T21:36:23.400Z,23.67
2018-07-05T21:39:04.137Z,25.40
2018-07-05T21:41:44.405Z,22.47
2018-07-05T21:44:24.963Z,22.40
2018-07-05T21:47:05.456Z,22.90
2018-07-05T21:49:46.342Z,20.60
2018-07-05T21:52:26.801Z,20.57
2018-07-05T21:55:07.152Z,20.77
2018-07-05T21:57:42.049Z,19.97
2018-07-05T22:00:23.351Z,19.27
2018-07-05T22:03:04.017Z,18.63
2018-07-05T22:05:44.297Z,19.50
2018-07-05T22:08:24.636Z,18.27
2018-07-05T22:11:04.952Z,17.53
2018-07-05T22:13:45.369Z,19.13
2018-07-05T22:16:20.265Z,19.27
2018-07-05T22:19:05.573Z,18.90
2018-07-05T22:21:51.430Z,18.93
2018-07-05T22:24:37.318Z,17.43
2018-07-05T22:27:23.209Z,17.87
2018-07-05T22:30:08.790Z,16.77
2018-07-05T22:32:49.495Z,17.03
2018-07-05T22:35:30.021Z,19.67
2018-07-05T22:38:10.417Z,19.63
2018-07-05T22:40:50.777Z,17.73
2018-07-05T22:43:25.296Z,18.20
2018-07-05T22:46:05.603Z,17.57
2018-07-05T22:48:46.113Z,17.03
2018-07-05T22:51:26.305Z,17.67
2018-07-05T22:54:06.395Z,18.43
2018-07-05T22:56:46.796Z,16.03
2018-07-05T22:59:27.244Z,17.93
2018-07-05T23:02:07.752Z,16.47
2018-07-05T23:04:48.277Z,17.27
2018-07-05T23:07:28.792Z,17.82
2018-07-05T23:10:09.173Z,18.70
2018-07-05T23:12:49.493Z,18.93
2018-07-05T23:15:30.233Z,17.23
2018-07-05T23:18:04.820Z,17.87
2018-07-05T23:20:45.183Z,17.33
2018-07-05T23:23:25.868Z,16.47
2018-07-05T23:26:06.566Z,17.07
2018-07-05T23:28:47.057Z,16.70
2018-07-05T23:31:27.566Z,16.60
2018-07-05T23:34:08.212Z,17.20
2018-07-05T23:36:48.596Z,16.50
2018-07-05T23:39:29.261Z,15.10
2018-07-05T23:42:09.928Z,16.20
2018-07-05T23:44:50.523Z,15.30
2018-07-05T23:47:31.170Z,15.57
2018-07-05T23:50:11.497Z,16.30
2018-07-05T23:52:51.982Z,16.02
2018-07-05T23:55:32.525Z,15.80
2018-07-05T23:58:12.987Z,16.30
