createdAt,value
2022-07-29T00:01:44.932Z,8.13
2022-07-29T00:04:13.684Z,8.80
2022-07-29T00:06:45.544Z,8.07
2022-07-29T00:09:13.562Z,8.93
2022-07-29T00:11:41.902Z,7.70
2022-07-29T00:14:10.483Z,8.57
2022-07-29T00:16:38.602Z,9.97
2022-07-29T00:19:08.087Z,9.27
2022-07-29T00:21:36.310Z,9.00
2022-07-29T00:24:04.374Z,8.13
2022-07-29T00:26:33.571Z,8.83
2022-07-29T00:29:32.625Z,9.03
2022-07-29T00:31:50.006Z,7.80
2022-07-29T00:34:33.281Z,7.77
2022-07-29T00:37:01.290Z,9.03
2022-07-29T00:39:29.457Z,8.97
2022-07-29T00:41:57.508Z,8.77
2022-07-29T00:44:25.482Z,9.40
2022-07-29T00:46:53.510Z,9.33
2022-07-29T00:49:23.035Z,8.80
2022-07-29T00:51:52.357Z,8.77
2022-07-29T00:54:20.350Z,8.93
2022-07-29T00:56:48.731Z,8.73
2022-07-29T00:59:16.878Z,8.63
2022-07-29T01:01:44.913Z,8.20
2022-07-29T01:04:13.294Z,9.37
2022-07-29T01:06:45.312Z,8.77
2022-07-29T01:09:14.883Z,8.43
2022-07-29T01:11:44.144Z,9.07
2022-07-29T01:14:13.355Z,10.37
2022-07-29T01:16:48.241Z,9.40
2022-07-29T01:19:35.676Z,10.60
2022-07-29T01:22:22.099Z,9.70
2022-07-29T01:25:07.885Z,9.73
2022-07-29T01:27:47.357Z,9.57
2022-07-29T01:30:17.129Z,10.30
2022-07-29T01:32:49.962Z,10.07
2022-07-29T01:35:22.272Z,9.93
2022-07-29T01:37:57.587Z,10.47
2022-07-29T01:40:31.252Z,10.30
2022-07-29T01:43:02.123Z,10.33
2022-07-29T01:45:41.004Z,9.70
2022-07-29T01:48:15.597Z,10.17
2022-07-29T01:50:48.800Z,12.80
2022-07-29T01:53:27.673Z,13.60
2022-07-29T01:56:05.784Z,17.97
2022-07-29T01:58:35.169Z,12.73
2022-07-29T02:01:06.341Z,15.73
2022-07-29T02:03:36.964Z,11.80
2022-07-29T02:06:06.685Z,10.90
2022-07-29T02:08:36.374Z,11.97
2022-07-29T02:11:07.083Z,9.40
2022-07-29T02:13:37.762Z,9.70
2022-07-29T02:16:09.291Z,10.27
2022-07-29T02:18:39.796Z,10.30
2022-07-29T02:21:14.786Z,12.17
2022-07-29T02:23:50.981Z,11.87
2022-07-29T02:26:21.518Z,11.50
2022-07-29T02:28:52.008Z,12.63
2022-07-29T02:31:26.798Z,10.73
2022-07-29T02:33:55.874Z,10.17
2022-07-29T02:36:25.726Z,10.70
2022-07-29T02:38:58.485Z,10.03
2022-07-29T02:41:30.646Z,10.27
2022-07-29T02:44:03.959Z,13.47
2022-07-29T02:46:35.928Z,14.57
2022-07-29T02:49:15.402Z,12.93
2022-07-29T02:51:47.243Z,11.63
2022-07-29T02:54:24.966Z,11.20
2022-07-29T02:56:56.592Z,10.47
2022-07-29T02:59:29.275Z,10.80
2022-07-29T03:02:01.269Z,12.50
2022-07-29T03:04:30.963Z,12.03
2022-07-29T03:07:01.257Z,11.87
2022-07-29T03:09:30.291Z,14.20
2022-07-29T03:11:59.330Z,15.87
2022-07-29T03:14:28.288Z,12.90
2022-07-29T03:16:56.626Z,13.90
2022-07-29T03:19:26.145Z,12.37
2022-07-29T03:21:54.740Z,14.03
2022-07-29T03:24:30.904Z,13.80
2022-07-29T03:26:59.315Z,12.57
2022-07-29T03:29:33.734Z,13.90
2022-07-29T03:32:03.696Z,14.93
2022-07-29T03:34:37.840Z,12.03
2022-07-29T03:37:06.976Z,10.98
2022-07-29T03:39:41.582Z,10.83
2022-07-29T03:42:12.712Z,11.47
2022-07-29T03:44:43.641Z,11.07
2022-07-29T03:47:13.163Z,10.80
2022-07-29T03:49:43.262Z,11.23
2022-07-29T03:52:11.619Z,11.03
2022-07-29T03:54:39.918Z,10.83
2022-07-29T03:57:09.377Z,12.43
2022-07-29T03:59:38.946Z,11.53
2022-07-29T04:02:10.566Z,12.10
2022-07-29T04:04:39.169Z,12.97
2022-07-29T04:07:08.573Z,11.87
2022-07-29T04:09:36.633Z,11.67
2022-07-29T04:12:05.285Z,10.50
2022-07-29T04:14:34.402Z,11.13
2022-07-29T04:17:02.763Z,13.23
2022-07-29T04:19:30.999Z,11.23
2022-07-29T04:21:59.154Z,12.10
2022-07-29T04:24:29.148Z,11.43
2022-07-29T04:26:57.483Z,12.97
2022-07-29T04:29:25.573Z,13.03
2022-07-29T04:31:53.592Z,11.47
2022-07-29T04:34:21.583Z,12.37
2022-07-29T04:36:49.540Z,12.90
2022-07-29T04:39:22.777Z,12.63
2022-07-29T04:41:56.345Z,11.13
2022-07-29T04:44:26.535Z,11.40
2022-07-29T04:46:57.168Z,11.87
2022-07-29T04:49:25.558Z,12.27
2022-07-29T04:51:53.630Z,12.10
2022-07-29T04:54:21.716Z,14.47
2022-07-29T04:56:49.714Z,19.37
2022-07-29T04:59:19.235Z,16.63
2022-07-29T05:01:47.366Z,13.40
2022-07-29T05:04:15.597Z,13.20
2022-07-29T05:06:43.803Z,11.47
2022-07-29T05:09:11.795Z,12.57
2022-07-29T05:11:39.820Z,17.47
2022-07-29T05:14:07.823Z,13.10
2022-07-29T05:16:37.199Z,17.70
2022-07-29T05:19:05.332Z,22.50
2022-07-29T05:21:33.308Z,18.03
2022-07-29T05:24:01.396Z,17.43
2022-07-29T05:26:29.579Z,17.17
2022-07-29T05:28:58.106Z,15.13
2022-07-29T05:31:26.158Z,13.53
2022-07-29T05:33:55.599Z,12.03
2022-07-29T05:36:23.564Z,11.00
2022-07-29T05:38:53.053Z,11.43
2022-07-29T05:41:21.286Z,11.30
2022-07-29T05:43:49.270Z,12.37
2022-07-29T05:46:17.326Z,12.57
2022-07-29T05:48:45.584Z,11.40
2022-07-29T05:51:15.035Z,13.57
2022-07-29T05:53:43.041Z,12.97
2022-07-29T05:56:11.103Z,13.03
2022-07-29T05:58:39.180Z,12.23
2022-07-29T06:01:07.280Z,11.77
2022-07-29T06:03:35.696Z,13.07
2022-07-29T06:06:03.650Z,13.83
2022-07-29T06:08:34.703Z,16.50
2022-07-29T06:11:02.831Z,15.03
2022-07-29T06:13:31.194Z,17.93
2022-07-29T06:15:59.453Z,12.13
2022-07-29T06:18:27.894Z,11.83
2022-07-29T06:20:56.109Z,12.50
2022-07-29T06:23:24.038Z,14.30
2022-07-29T06:25:53.391Z,14.73
2022-07-29T06:28:21.320Z,13.77
2022-07-29T06:30:49.336Z,15.27
2022-07-29T06:33:20.955Z,13.40
2022-07-29T06:35:53.310Z,13.00
2022-07-29T06:38:30.917Z,15.43
2022-07-29T06:41:03.881Z,13.00
2022-07-29T06:43:35.064Z,15.00
2022-07-29T06:46:04.387Z,14.93
2022-07-29T06:48:33.043Z,12.83
2022-07-29T06:51:01.209Z,12.63
2022-07-29T06:53:29.823Z,13.57
2022-07-29T06:55:59.167Z,14.67
2022-07-29T06:58:28.914Z,13.77
2022-07-29T07:00:57.801Z,14.00
2022-07-29T07:03:26.096Z,15.00
2022-07-29T07:05:55.725Z,12.40
2022-07-29T07:08:24.691Z,13.73
2022-07-29T07:10:52.653Z,13.60
2022-07-29T07:13:20.951Z,14.43
2022-07-29T07:15:51.812Z,13.17
2022-07-29T07:18:20.459Z,12.57
2022-07-29T07:20:48.577Z,11.63
2022-07-29T07:23:16.673Z,13.47
2022-07-29T07:25:44.774Z,14.33
2022-07-29T07:28:12.790Z,17.80
2022-07-29T07:30:41.961Z,14.47
2022-07-29T07:33:11.414Z,13.50
2022-07-29T07:35:39.345Z,12.07
2022-07-29T07:38:07.848Z,12.50
2022-07-29T07:40:36.181Z,13.90
2022-07-29T07:43:04.186Z,12.37
2022-07-29T07:45:33.590Z,13.73
2022-07-29T07:48:01.898Z,11.93
2022-07-29T07:50:31.227Z,11.97
2022-07-29T07:52:59.649Z,12.17
2022-07-29T07:55:28.156Z,11.77
2022-07-29T07:57:56.579Z,13.57
2022-07-29T08:00:25.012Z,10.57
2022-07-29T08:02:53.303Z,11.07
2022-07-29T08:05:22.328Z,13.90
2022-07-29T08:07:51.723Z,11.63
2022-07-29T08:10:35.103Z,11.03
2022-07-29T08:13:04.794Z,10.97
2022-07-29T08:15:32.798Z,11.67
2022-07-29T08:18:03.161Z,11.10
2022-07-29T08:20:36.578Z,12.93
2022-07-29T08:23:07.127Z,11.80
2022-07-29T08:25:37.559Z,11.17
2022-07-29T08:28:08.191Z,11.20
2022-07-29T08:30:36.694Z,11.67
2022-07-29T08:33:04.789Z,9.33
2022-07-29T08:35:35.541Z,9.57
2022-07-29T08:38:06.009Z,9.00
2022-07-29T08:40:34.017Z,10.13
2022-07-29T08:43:07.132Z,9.57
2022-07-29T08:45:47.448Z,9.77
2022-07-29T08:48:17.371Z,10.30
2022-07-29T08:50:49.873Z,11.57
2022-07-29T08:53:20.331Z,13.40
2022-07-29T08:55:51.627Z,13.63
2022-07-29T08:58:23.292Z,10.73
2022-07-29T09:00:55.763Z,9.80
2022-07-29T09:03:26.739Z,9.70
2022-07-29T09:05:55.561Z,9.93
2022-07-29T09:08:25.498Z,10.37
2022-07-29T09:10:54.439Z,10.43
2022-07-29T09:13:22.424Z,10.47
2022-07-29T09:15:50.713Z,10.47
2022-07-29T09:18:36.944Z,9.13
2022-07-29T09:21:23.227Z,9.20
2022-07-29T09:24:05.591Z,11.60
2022-07-29T09:26:35.234Z,10.87
2022-07-29T09:29:10.494Z,10.30
2022-07-29T09:31:40.720Z,10.40
2022-07-29T09:34:10.176Z,9.93
2022-07-29T09:36:43.963Z,9.37
2022-07-29T09:39:13.792Z,9.70
2022-07-29T09:41:49.763Z,10.40
2022-07-29T09:44:18.321Z,9.83
2022-07-29T09:46:57.795Z,10.43
2022-07-29T09:49:26.958Z,9.53
2022-07-29T09:52:03.117Z,10.00
2022-07-29T09:54:37.610Z,10.10
2022-07-29T09:57:06.785Z,10.03
2022-07-29T09:59:35.221Z,10.83
2022-07-29T10:02:03.501Z,9.13
2022-07-29T10:04:41.555Z,9.83
2022-07-29T10:07:10.081Z,10.27
2022-07-29T10:09:39.632Z,10.20
2022-07-29T10:12:10.211Z,10.17
2022-07-29T10:14:39.189Z,10.53
2022-07-29T10:17:08.453Z,10.27
2022-07-29T10:19:39.097Z,10.63
2022-07-29T10:22:08.863Z,9.27
2022-07-29T10:24:38.307Z,9.33
2022-07-29T10:27:09.396Z,10.63
2022-07-29T10:29:37.895Z,8.87
2022-07-29T10:32:19.184Z,9.83
2022-07-29T10:35:08.927Z,9.70
2022-07-29T10:38:00.153Z,9.60
2022-07-29T10:40:57.460Z,12.00
2022-07-29T10:43:31.921Z,12.60
2022-07-29T10:46:02.589Z,13.10
2022-07-29T10:48:31.048Z,11.60
2022-07-29T10:51:01.224Z,11.30
2022-07-29T10:53:52.290Z,11.10
2022-07-29T10:56:28.414Z,11.37
2022-07-29T10:59:36.138Z,12.33
2022-07-29T11:02:35.422Z,12.33
2022-07-29T11:05:02.308Z,10.20
2022-07-29T11:07:45.836Z,10.47
2022-07-29T11:10:27.042Z,10.20
2022-07-29T11:12:59.424Z,9.73
2022-07-29T11:15:31.653Z,9.73
2022-07-29T11:18:08.201Z,9.73
2022-07-29T11:20:45.840Z,10.03
2022-07-29T11:23:34.100Z,9.40
2022-07-29T11:26:23.161Z,10.03
2022-07-29T11:28:55.644Z,10.30
2022-07-29T11:31:39.176Z,10.27
2022-07-29T11:34:30.336Z,10.17
2022-07-29T11:37:28.029Z,10.70
2022-07-29T11:40:20.222Z,9.00
2022-07-29T11:42:52.236Z,10.23
2022-07-29T11:45:42.876Z,10.50
2022-07-29T11:48:28.798Z,10.37
2022-07-29T11:50:59.295Z,10.57
2022-07-29T11:56:17.288Z,9.57
2022-07-29T11:58:45.339Z,10.70
2022-07-29T12:01:16.243Z,9.93
2022-07-29T12:03:45.802Z,11.23
2022-07-29T12:06:17.470Z,13.57
2022-07-29T12:08:47.409Z,12.93
2022-07-29T12:11:21.764Z,15.10
2022-07-29T12:13:50.875Z,11.33
2022-07-29T12:16:25.341Z,11.37
2022-07-29T12:19:00.281Z,10.83
2022-07-29T12:21:29.418Z,10.47
2022-07-29T12:24:03.509Z,8.97
2022-07-29T12:26:37.327Z,8.90
2022-07-29T12:29:11.438Z,9.87
2022-07-29T12:31:45.655Z,10.57
2022-07-29T12:34:17.221Z,10.33
2022-07-29T12:36:45.679Z,10.80
2022-07-29T12:39:14.484Z,10.30
2022-07-29T12:41:42.647Z,10.93
2022-07-29T12:44:10.768Z,10.77
2022-07-29T12:46:39.599Z,10.57
2022-07-29T12:49:07.745Z,10.23
2022-07-29T12:51:40.056Z,10.73
2022-07-29T12:54:11.550Z,10.10
2022-07-29T12:56:44.366Z,9.43
2022-07-29T12:59:17.539Z,10.00
2022-07-29T13:01:48.090Z,9.70
2022-07-29T13:04:26.918Z,9.07
2022-07-29T13:07:04.778Z,10.10
2022-07-29T13:09:40.607Z,9.83
2022-07-29T13:12:11.092Z,10.57
2022-07-29T13:14:40.728Z,9.20
2022-07-29T13:17:10.277Z,10.13
2022-07-29T13:19:41.559Z,10.00
2022-07-29T13:22:12.116Z,9.80
2022-07-29T13:24:51.375Z,9.40
2022-07-29T13:27:20.428Z,11.30
2022-07-29T13:29:49.828Z,10.23
2022-07-29T13:32:17.839Z,10.60
2022-07-29T13:34:45.992Z,10.57
2022-07-29T13:37:15.385Z,10.53
2022-07-29T13:39:43.444Z,9.67
2022-07-29T13:42:20.942Z,10.00
2022-07-29T13:44:49.850Z,10.10
2022-07-29T13:47:17.950Z,9.97
2022-07-29T13:49:46.312Z,10.63
2022-07-29T13:52:16.577Z,12.50
2022-07-29T13:54:44.821Z,11.63
2022-07-29T13:57:13.161Z,11.17
2022-07-29T13:59:41.666Z,11.40
2022-07-29T14:02:10.337Z,11.57
2022-07-29T14:04:39.725Z,12.93
2022-07-29T14:07:08.371Z,11.33
2022-07-29T14:09:41.428Z,13.13
2022-07-29T14:12:10.646Z,10.70
2022-07-29T14:14:38.726Z,11.23
2022-07-29T14:17:08.261Z,11.77
2022-07-29T14:19:38.944Z,10.93
2022-07-29T14:22:09.006Z,10.33
2022-07-29T14:24:38.766Z,11.43
2022-07-29T14:27:06.936Z,11.87
2022-07-29T14:29:37.997Z,10.50
2022-07-29T14:32:08.034Z,10.83
2022-07-29T14:34:36.384Z,11.17
2022-07-29T14:37:06.557Z,10.77
2022-07-29T14:39:42.139Z,10.40
2022-07-29T14:42:14.035Z,8.75
2022-07-29T14:44:42.632Z,10.60
2022-07-29T14:47:11.283Z,10.17
2022-07-29T14:49:39.259Z,10.53
2022-07-29T14:52:07.320Z,11.00
2022-07-29T14:54:35.541Z,12.00
2022-07-29T14:57:03.533Z,11.47
2022-07-29T14:59:33.027Z,9.73
2022-07-29T15:02:01.564Z,10.17
2022-07-29T15:04:29.885Z,10.60
2022-07-29T15:06:57.964Z,9.97
2022-07-29T15:09:26.033Z,10.43
2022-07-29T15:11:54.053Z,11.07
2022-07-29T15:14:22.025Z,11.63
2022-07-29T15:16:52.773Z,10.80
2022-07-29T15:19:21.271Z,9.60
2022-07-29T15:21:49.432Z,9.27
2022-07-29T15:24:17.734Z,9.43
2022-07-29T15:26:46.153Z,9.03
2022-07-29T15:29:14.594Z,9.47
2022-07-29T15:31:42.835Z,9.73
2022-07-29T15:34:12.499Z,10.43
2022-07-29T15:36:56.321Z,9.45
2022-07-29T15:39:24.571Z,9.10
2022-07-29T15:41:53.161Z,8.93
2022-07-29T15:44:21.952Z,9.40
2022-07-29T15:47:06.127Z,9.43
2022-07-29T15:49:48.000Z,9.87
2022-07-29T15:52:18.329Z,9.43
2022-07-29T15:54:46.875Z,9.53
2022-07-29T15:57:15.058Z,9.57
2022-07-29T15:59:43.127Z,9.47
2022-07-29T16:02:11.255Z,10.03
2022-07-29T16:04:40.628Z,9.60
2022-07-29T16:07:08.825Z,10.10
2022-07-29T16:09:36.862Z,10.17
2022-07-29T16:12:14.702Z,9.23
2022-07-29T16:14:43.872Z,9.73
2022-07-29T16:17:14.686Z,9.07
2022-07-29T16:19:45.390Z,10.23
2022-07-29T16:22:13.591Z,10.10
2022-07-29T16:24:42.205Z,9.53
2022-07-29T16:27:10.551Z,9.87
2022-07-29T16:29:38.522Z,10.80
2022-07-29T16:32:07.212Z,10.20
2022-07-29T16:34:35.382Z,9.80
2022-07-29T16:37:05.171Z,9.37
2022-07-29T16:39:33.790Z,9.23
2022-07-29T16:42:04.101Z,10.40
2022-07-29T16:44:33.612Z,10.97
2022-07-29T16:47:02.784Z,9.97
2022-07-29T16:49:31.929Z,9.43
2022-07-29T16:51:59.919Z,9.50
2022-07-29T16:54:30.176Z,9.53
2022-07-29T16:57:00.654Z,9.37
2022-07-29T16:59:29.398Z,8.60
2022-07-29T17:01:57.957Z,9.07
2022-07-29T17:04:27.538Z,9.17
2022-07-29T17:06:56.198Z,9.80
2022-07-29T17:09:24.636Z,10.03
2022-07-29T17:11:55.167Z,11.77
2022-07-29T17:14:25.606Z,10.37
2022-07-29T17:17:01.185Z,10.73
2022-07-29T17:19:31.173Z,11.47
2022-07-29T17:22:06.993Z,9.47
2022-07-29T17:24:37.144Z,10.40
2022-07-29T17:27:08.811Z,9.10
2022-07-29T17:29:36.786Z,10.50
2022-07-29T17:32:07.757Z,9.80
2022-07-29T17:34:36.646Z,10.17
2022-07-29T17:37:05.074Z,9.70
2022-07-29T17:39:35.146Z,9.70
2022-07-29T17:42:03.268Z,9.87
2022-07-29T17:44:32.989Z,9.67
2022-07-29T17:47:04.979Z,9.70
2022-07-29T17:49:33.781Z,9.70
2022-07-29T17:52:06.838Z,9.80
2022-07-29T17:54:34.895Z,11.10
2022-07-29T17:57:02.887Z,10.90
2022-07-29T17:59:32.322Z,10.17
2022-07-29T18:02:00.400Z,9.43
2022-07-29T18:04:29.254Z,10.10
2022-07-29T18:06:57.600Z,10.00
2022-07-29T18:09:26.136Z,9.20
2022-07-29T18:11:55.607Z,10.73
2022-07-29T18:14:23.956Z,10.40
2022-07-29T18:16:53.670Z,9.70
2022-07-29T18:19:22.218Z,9.80
2022-07-29T18:21:54.599Z,9.87
2022-07-29T18:24:25.687Z,8.90
2022-07-29T18:26:54.320Z,9.70
2022-07-29T18:29:22.405Z,10.20
2022-07-29T18:31:50.776Z,9.57
2022-07-29T18:34:20.201Z,9.73
2022-07-29T18:36:48.280Z,11.50
2022-07-29T18:39:20.291Z,10.77
2022-07-29T18:41:51.262Z,10.10
2022-07-29T18:44:22.057Z,11.20
2022-07-29T18:46:51.344Z,10.87
2022-07-29T18:49:21.011Z,12.47
2022-07-29T18:51:49.800Z,10.20
2022-07-29T18:54:18.505Z,11.30
2022-07-29T18:56:47.311Z,16.20
2022-07-29T18:59:19.813Z,13.77
2022-07-29T19:01:48.625Z,10.10
2022-07-29T19:04:17.137Z,9.43
2022-07-29T19:06:46.603Z,9.00
2022-07-29T19:09:14.876Z,9.73
2022-07-29T19:11:42.865Z,9.20
2022-07-29T19:14:11.286Z,9.37
2022-07-29T19:16:39.475Z,9.93
2022-07-29T19:19:08.711Z,9.17
2022-07-29T19:21:36.675Z,9.93
2022-07-29T19:24:11.062Z,11.67
2022-07-29T19:26:46.595Z,10.23
2022-07-29T19:29:15.063Z,11.20
2022-07-29T19:31:43.665Z,13.90
2022-07-29T19:34:11.743Z,17.80
2022-07-29T19:36:39.763Z,20.07
2022-07-29T19:39:09.140Z,18.93
2022-07-29T19:41:37.976Z,25.40
2022-07-29T19:44:06.341Z,27.80
2022-07-29T19:46:34.516Z,23.20
2022-07-29T19:49:02.632Z,21.97
2022-07-29T19:51:30.710Z,19.33
2022-07-29T19:53:58.671Z,15.53
2022-07-29T19:56:30.148Z,14.20
2022-07-29T19:58:58.601Z,12.77
2022-07-29T20:01:26.615Z,12.23
2022-07-29T20:03:54.958Z,12.27
2022-07-29T20:06:23.145Z,15.60
2022-07-29T20:08:56.702Z,21.70
2022-07-29T20:11:29.811Z,21.83
2022-07-29T20:13:57.850Z,15.27
2022-07-29T20:16:26.071Z,13.20
2022-07-29T20:18:54.191Z,11.70
2022-07-29T20:21:22.244Z,11.43
2022-07-29T20:23:50.407Z,12.10
2022-07-29T20:26:19.295Z,10.97
2022-07-29T20:28:51.607Z,11.37
2022-07-29T20:31:20.072Z,9.90
2022-07-29T20:33:48.421Z,11.30
2022-07-29T20:36:16.618Z,10.00
2022-07-29T20:38:44.902Z,9.10
2022-07-29T20:41:13.018Z,10.73
2022-07-29T20:43:41.457Z,9.30
2022-07-29T20:46:11.236Z,10.20
2022-07-29T20:48:39.857Z,7.47
2022-07-29T20:51:08.142Z,9.30
2022-07-29T20:53:36.109Z,11.53
2022-07-29T20:56:04.389Z,19.70
2022-07-29T20:58:32.725Z,19.25
2022-07-29T21:01:00.771Z,19.30
2022-07-29T21:03:30.240Z,21.30
2022-07-29T21:05:58.174Z,21.30
2022-07-29T21:08:26.324Z,17.50
2022-07-29T21:10:54.823Z,14.20
2022-07-29T21:13:25.551Z,11.93
2022-07-29T21:15:57.778Z,11.13
2022-07-29T21:18:30.581Z,10.27
2022-07-29T21:21:03.130Z,10.53
2022-07-29T21:23:31.486Z,10.63
2022-07-29T21:25:59.872Z,10.37
2022-07-29T21:28:26.995Z,10.63
2022-07-29T21:30:55.977Z,10.47
2022-07-29T21:33:24.353Z,11.07
2022-07-29T21:36:20.332Z,10.37
2022-07-29T21:38:43.520Z,9.10
2022-07-29T21:41:12.658Z,9.07
2022-07-29T21:43:42.403Z,11.40
2022-07-29T21:46:10.528Z,9.20
2022-07-29T21:48:43.892Z,10.00
2022-07-29T21:51:12.558Z,10.47
2022-07-29T21:53:40.656Z,12.27
2022-07-29T21:56:14.333Z,11.90
2022-07-29T21:58:43.504Z,10.80
2022-07-29T22:01:11.550Z,11.57
2022-07-29T22:03:39.540Z,10.30
2022-07-29T22:06:07.585Z,9.87
2022-07-29T22:08:35.553Z,8.87
2022-07-29T22:11:03.534Z,8.83
2022-07-29T22:13:32.911Z,10.00
2022-07-29T22:16:05.079Z,9.50
2022-07-29T22:18:33.182Z,9.43
2022-07-29T22:21:01.163Z,9.70
2022-07-29T22:23:29.315Z,9.53
2022-07-29T22:25:57.397Z,10.83
2022-07-29T22:28:25.378Z,10.37
2022-07-29T22:30:54.916Z,9.27
2022-07-29T22:33:23.784Z,10.13
2022-07-29T22:35:51.885Z,9.33
2022-07-29T22:38:19.845Z,9.30
2022-07-29T22:40:50.523Z,9.53
2022-07-29T22:43:18.897Z,10.38
2022-07-29T22:45:47.048Z,9.10
2022-07-29T22:48:16.527Z,9.30
2022-07-29T22:50:44.590Z,10.13
2022-07-29T22:53:12.556Z,11.50
2022-07-29T22:55:40.651Z,10.80
2022-07-29T22:58:08.696Z,9.97
2022-07-29T23:00:36.985Z,9.77
2022-07-29T23:03:05.102Z,9.20
2022-07-29T23:05:34.541Z,9.97
2022-07-29T23:08:02.962Z,9.57
2022-07-29T23:10:31.006Z,9.47
2022-07-29T23:12:58.996Z,9.03
2022-07-29T23:15:27.140Z,10.03
2022-07-29T23:17:55.164Z,9.27
2022-07-29T23:20:23.177Z,9.00
2022-07-29T23:22:52.553Z,9.20
2022-07-29T23:25:20.775Z,9.07
2022-07-29T23:27:48.773Z,9.23
2022-07-29T23:30:16.864Z,9.10
2022-07-29T23:32:44.846Z,8.43
2022-07-29T23:35:12.937Z,9.30
2022-07-29T23:37:40.987Z,8.87
2022-07-29T23:40:14.395Z,8.97
2022-07-29T23:42:43.772Z,8.83
2022-07-29T23:45:12.951Z,8.67
2022-07-29T23:47:41.312Z,9.87
2022-07-29T23:50:12.019Z,8.77
2022-07-29T23:52:40.126Z,9.33
2022-07-29T23:55:36.983Z,9.10
2022-07-29T23:57:59.445Z,9.33
