createdAt,value
2022-10-03T00:00:09.568Z,3.00
2022-10-03T00:03:30.966Z,3.78
2022-10-03T00:06:31.029Z,3.63
2022-10-03T00:09:36.903Z,3.60
2022-10-03T00:12:47.772Z,2.67
2022-10-03T00:15:44.968Z,3.65
2022-10-03T00:18:41.363Z,3.97
2022-10-03T00:21:42.554Z,3.85
2022-10-03T00:24:45.211Z,3.53
2022-10-03T00:27:41.085Z,3.67
2022-10-03T00:30:43.208Z,3.60
2022-10-03T00:33:41.012Z,3.70
2022-10-03T00:36:38.555Z,3.42
2022-10-03T00:39:42.672Z,4.00
2022-10-03T00:43:17.146Z,3.47
2022-10-03T00:46:35.223Z,4.07
2022-10-03T00:50:10.797Z,3.72
2022-10-03T00:53:29.035Z,4.30
2022-10-03T00:56:39.313Z,3.85
2022-10-03T00:59:40.231Z,3.17
2022-10-03T01:02:45.698Z,3.58
2022-10-03T01:05:50.344Z,3.78
2022-10-03T01:08:58.858Z,3.20
2022-10-03T01:12:02.055Z,3.97
2022-10-03T01:15:11.613Z,4.20
2022-10-03T01:18:29.058Z,3.42
2022-10-03T01:21:23.544Z,3.50
2022-10-03T01:24:39.913Z,3.88
2022-10-03T01:27:59.747Z,3.58
2022-10-03T01:30:53.432Z,3.20
2022-10-03T01:33:45.823Z,3.45
2022-10-03T01:36:40.541Z,2.95
2022-10-03T01:39:33.391Z,3.38
2022-10-03T01:42:34.909Z,3.85
2022-10-03T01:45:30.885Z,3.13
2022-10-03T01:48:23.990Z,3.67
2022-10-03T01:51:16.820Z,4.13
2022-10-03T01:54:15.076Z,4.43
2022-10-03T01:57:12.124Z,3.40
2022-10-03T02:00:06.807Z,3.65
2022-10-03T02:03:07.053Z,4.22
2022-10-03T02:06:02.114Z,3.22
2022-10-03T02:08:56.509Z,3.88
2022-10-03T02:12:03.353Z,3.45
2022-10-03T02:14:58.807Z,3.58
2022-10-03T02:17:57.951Z,3.70
2022-10-03T02:20:52.194Z,3.45
2022-10-03T02:23:45.371Z,3.78
2022-10-03T02:27:08.294Z,3.78
2022-10-03T02:30:11.526Z,4.88
2022-10-03T02:33:44.375Z,3.65
2022-10-03T02:36:54.388Z,4.60
2022-10-03T02:40:17.611Z,3.17
2022-10-03T02:43:48.209Z,4.50
2022-10-03T02:47:02.049Z,4.10
2022-10-03T02:50:22.925Z,4.32
2022-10-03T02:53:51.518Z,3.50
2022-10-03T02:57:16.582Z,3.60
2022-10-03T03:00:12.184Z,3.80
2022-10-03T03:03:36.071Z,4.72
2022-10-03T03:06:53.973Z,3.67
2022-10-03T03:10:29.182Z,3.92
2022-10-03T03:13:51.830Z,3.97
2022-10-03T03:16:57.568Z,3.95
2022-10-03T03:20:00.832Z,3.90
2022-10-03T03:23:08.147Z,4.15
2022-10-03T03:26:14.093Z,4.50
2022-10-03T03:29:10.648Z,3.90
2022-10-03T03:32:07.097Z,3.92
2022-10-03T03:35:04.289Z,4.05
2022-10-03T03:38:02.061Z,4.25
2022-10-03T03:41:06.781Z,3.30
2022-10-03T03:44:26.652Z,3.53
2022-10-03T03:47:31.510Z,4.22
2022-10-03T03:50:48.607Z,3.67
2022-10-03T03:54:08.271Z,3.72
2022-10-03T03:57:16.184Z,4.57
2022-10-03T04:00:13.136Z,3.92
2022-10-03T04:03:27.509Z,3.50
2022-10-03T04:06:38.140Z,4.30
2022-10-03T04:09:47.440Z,3.60
2022-10-03T04:12:56.111Z,3.92
2022-10-03T04:16:06.739Z,4.43
2022-10-03T04:19:03.844Z,3.85
2022-10-03T04:22:12.103Z,4.20
2022-10-03T04:25:33.391Z,3.50
2022-10-03T04:28:43.617Z,3.83
2022-10-03T04:31:41.845Z,3.30
2022-10-03T04:34:45.416Z,3.50
2022-10-03T04:37:40.002Z,3.20
2022-10-03T04:40:42.832Z,3.42
2022-10-03T04:43:43.989Z,3.00
2022-10-03T04:46:36.951Z,2.60
2022-10-03T04:49:32.450Z,4.18
2022-10-03T04:52:28.297Z,2.88
2022-10-03T04:55:24.605Z,3.58
2022-10-03T04:58:26.852Z,3.30
2022-10-03T05:01:22.408Z,3.10
2022-10-03T05:04:26.757Z,3.05
2022-10-03T05:07:22.186Z,3.33
2022-10-03T05:10:31.437Z,3.10
2022-10-03T05:13:27.271Z,3.67
2022-10-03T05:16:24.534Z,2.75
2022-10-03T05:19:42.071Z,2.90
2022-10-03T05:22:40.523Z,3.80
2022-10-03T05:25:42.117Z,3.13
2022-10-03T05:28:39.018Z,2.80
2022-10-03T05:31:46.192Z,2.58
2022-10-03T05:34:44.769Z,3.22
2022-10-03T05:37:53.428Z,3.00
2022-10-03T05:40:44.644Z,3.38
2022-10-03T05:43:50.405Z,3.40
2022-10-03T05:46:54.272Z,3.28
2022-10-03T05:49:58.585Z,3.08
2022-10-03T05:53:03.528Z,3.25
2022-10-03T05:56:05.401Z,3.42
2022-10-03T05:59:30.779Z,2.92
2022-10-03T06:02:43.558Z,2.97
2022-10-03T06:05:46.147Z,4.10
2022-10-03T06:08:54.131Z,2.65
2022-10-03T06:12:02.999Z,2.80
2022-10-03T06:15:15.951Z,2.95
2022-10-03T06:18:19.775Z,2.53
2022-10-03T06:21:42.476Z,2.85
2022-10-03T06:25:01.919Z,2.80
2022-10-03T06:28:26.158Z,2.35
2022-10-03T06:31:51.779Z,3.40
2022-10-03T06:35:15.799Z,3.17
2022-10-03T06:38:52.195Z,2.88
2022-10-03T06:42:13.545Z,3.47
2022-10-03T06:45:50.789Z,3.53
2022-10-03T06:49:18.071Z,4.35
2022-10-03T06:52:45.311Z,3.25
2022-10-03T06:56:11.150Z,3.08
2022-10-03T06:59:23.374Z,3.55
2022-10-03T07:02:43.744Z,2.78
2022-10-03T07:06:04.781Z,2.63
2022-10-03T07:09:33.139Z,3.67
2022-10-03T07:12:59.187Z,2.85
2022-10-03T07:16:37.278Z,2.58
2022-10-03T07:19:44.322Z,3.03
2022-10-03T07:23:06.428Z,3.83
2022-10-03T07:26:47.790Z,3.55
2022-10-03T07:30:05.955Z,4.22
2022-10-03T07:33:29.136Z,4.03
2022-10-03T07:37:00.574Z,2.63
2022-10-03T07:40:19.990Z,2.47
2022-10-03T07:43:56.160Z,2.83
2022-10-03T07:47:33.286Z,2.65
2022-10-03T07:57:23.735Z,1.98
2022-10-03T08:06:38.851Z,2.95
2022-10-03T08:10:01.527Z,1.58
2022-10-03T08:13:12.333Z,2.00
2022-10-03T08:16:13.440Z,1.90
2022-10-03T09:01:41.525Z,1.20
2022-10-03T09:05:18.861Z,1.50
2022-10-03T09:08:45.580Z,1.52
2022-10-03T09:12:06.124Z,2.70
2022-10-03T09:15:16.848Z,3.28
2022-10-03T09:18:44.085Z,1.73
2022-10-03T09:22:19.418Z,1.60
2022-10-03T09:25:32.360Z,1.70
2022-10-03T09:28:56.071Z,1.80
2022-10-03T09:32:20.048Z,1.85
2022-10-03T09:35:33.171Z,1.92
2022-10-03T09:39:11.707Z,1.92
2022-10-03T09:42:35.164Z,2.17
2022-10-03T09:45:39.962Z,2.10
2022-10-03T09:48:47.029Z,1.95
2022-10-03T09:51:48.415Z,2.05
2022-10-03T09:55:21.360Z,1.67
2022-10-03T09:58:41.809Z,1.70
2022-10-03T10:01:34.786Z,1.90
2022-10-03T10:04:56.016Z,1.75
2022-10-03T10:08:30.367Z,1.63
2022-10-03T10:11:41.214Z,1.27
2022-10-03T10:14:55.596Z,1.70
2022-10-03T10:18:17.374Z,1.92
2022-10-03T10:21:37.181Z,1.50
2022-10-03T10:25:17.051Z,1.60
2022-10-03T10:28:40.757Z,1.80
2022-10-03T10:32:21.818Z,1.75
2022-10-03T10:36:10.076Z,1.83
2022-10-03T10:39:35.927Z,1.92
2022-10-03T10:42:56.514Z,1.83
2022-10-03T10:46:16.548Z,1.80
2022-10-03T10:49:42.843Z,1.92
2022-10-03T10:53:13.137Z,1.58
2022-10-03T10:56:27.839Z,1.58
2022-10-03T11:00:09.286Z,1.98
2022-10-03T11:03:34.244Z,1.63
2022-10-03T11:07:22.354Z,1.98
2022-10-03T11:10:33.994Z,1.88
2022-10-03T11:14:05.156Z,2.17
2022-10-03T11:17:31.943Z,1.38
2022-10-03T11:20:57.317Z,1.70
2022-10-03T11:24:17.271Z,1.63
2022-10-03T11:27:56.260Z,2.05
2022-10-03T11:31:10.127Z,2.03
2022-10-03T11:34:32.533Z,1.80
2022-10-03T11:37:36.222Z,1.88
2022-10-03T11:40:49.108Z,1.58
2022-10-03T11:44:01.989Z,1.42
2022-10-03T11:47:23.307Z,1.45
2022-10-03T11:50:38.696Z,1.35
2022-10-03T11:53:44.742Z,1.55
2022-10-03T11:56:41.346Z,1.88
2022-10-03T11:59:47.509Z,1.27
2022-10-03T12:02:55.659Z,1.27
2022-10-03T12:06:15.276Z,0.98
2022-10-03T12:09:16.738Z,0.90
2022-10-03T12:12:12.965Z,1.00
2022-10-03T12:15:06.876Z,0.90
2022-10-03T12:18:04.734Z,0.75
2022-10-03T12:24:18.387Z,0.90
2022-10-03T12:27:16.984Z,0.90
2022-10-03T12:30:14.071Z,1.00
2022-10-03T12:33:18.168Z,1.15
2022-10-03T12:36:13.322Z,1.15
2022-10-03T12:39:15.228Z,1.00
2022-10-03T12:42:18.533Z,1.20
2022-10-03T12:45:14.538Z,1.30
2022-10-03T12:48:35.404Z,0.95
2022-10-03T12:51:37.582Z,1.00
2022-10-03T12:54:46.568Z,1.35
2022-10-03T12:57:58.669Z,1.33
2022-10-03T13:00:58.069Z,1.10
2022-10-03T13:03:53.288Z,1.30
2022-10-03T13:07:04.360Z,1.40
2022-10-03T13:10:16.786Z,1.35
2022-10-03T13:13:21.331Z,1.60
2022-10-03T13:16:21.160Z,1.48
2022-10-03T13:19:13.869Z,1.52
2022-10-03T13:22:21.772Z,1.55
2022-10-03T13:28:08.985Z,1.75
2022-10-03T13:31:02.764Z,1.70
2022-10-03T13:33:55.443Z,1.77
2022-10-03T13:36:47.753Z,1.60
2022-10-03T13:39:45.158Z,1.88
2022-10-03T13:42:40.117Z,1.75
2022-10-03T13:45:28.710Z,1.70
2022-10-03T13:48:20.404Z,1.50
2022-10-03T13:51:22.218Z,1.30
2022-10-03T13:54:16.068Z,1.92
2022-10-03T13:57:11.811Z,1.70
2022-10-03T14:00:08.784Z,1.45
2022-10-03T14:03:21.050Z,1.92
2022-10-03T14:06:18.335Z,1.50
2022-10-03T14:09:33.758Z,2.00
2022-10-03T14:12:54.464Z,1.60
2022-10-03T14:15:49.968Z,2.35
2022-10-03T14:18:46.876Z,1.80
2022-10-03T14:21:59.833Z,2.13
2022-10-03T14:25:04.449Z,2.08
2022-10-03T14:27:56.624Z,1.90
2022-10-03T14:31:05.931Z,1.70
2022-10-03T14:33:59.922Z,2.20
2022-10-03T14:36:53.237Z,1.38
2022-10-03T14:39:46.586Z,1.50
2022-10-03T14:42:44.408Z,1.83
2022-10-03T14:45:39.474Z,1.85
2022-10-03T14:48:31.964Z,1.90
2022-10-03T14:51:24.941Z,2.10
2022-10-03T14:54:20.964Z,2.05
2022-10-03T14:57:23.235Z,2.10
2022-10-03T15:00:27.209Z,2.33
2022-10-03T15:03:33.631Z,1.60
2022-10-03T15:06:35.312Z,2.20
2022-10-03T15:09:33.677Z,1.75
2022-10-03T15:12:27.098Z,1.98
2022-10-03T15:15:19.326Z,2.00
2022-10-03T15:18:09.208Z,2.00
2022-10-03T15:20:59.438Z,1.80
2022-10-03T15:23:50.814Z,2.17
2022-10-03T15:26:40.362Z,1.67
2022-10-03T15:29:28.908Z,1.80
2022-10-03T15:32:25.409Z,1.80
2022-10-03T15:35:18.605Z,1.83
2022-10-03T15:38:13.966Z,1.95
2022-10-03T15:41:10.567Z,1.27
2022-10-03T15:44:04.881Z,1.73
2022-10-03T15:46:56.905Z,2.35
2022-10-03T15:49:50.629Z,1.52
2022-10-03T15:52:43.551Z,1.83
2022-10-03T15:55:42.304Z,2.05
2022-10-03T15:58:34.262Z,2.20
2022-10-03T16:01:26.908Z,3.05
2022-10-03T16:04:20.526Z,4.05
2022-10-03T16:07:12.051Z,11.27
2022-10-03T16:10:18.758Z,8.15
2022-10-03T16:13:24.855Z,6.65
2022-10-03T16:16:19.759Z,4.00
2022-10-03T16:19:29.473Z,5.75
2022-10-03T16:22:24.072Z,6.60
2022-10-03T16:25:17.681Z,33.55
2022-10-03T16:28:13.417Z,20.98
2022-10-03T16:31:04.975Z,15.30
2022-10-03T16:33:58.253Z,34.13
2022-10-03T16:36:48.874Z,37.33
2022-10-03T16:39:38.689Z,16.80
2022-10-03T16:42:31.234Z,13.82
2022-10-03T16:45:27.546Z,10.63
2022-10-03T16:48:40.154Z,5.72
2022-10-03T16:51:39.265Z,4.53
2022-10-03T16:54:30.137Z,4.10
2022-10-03T16:57:21.734Z,4.07
2022-10-03T17:00:16.995Z,3.55
2022-10-03T17:03:15.862Z,8.57
2022-10-03T17:06:07.382Z,6.60
2022-10-03T17:08:59.394Z,5.68
2022-10-03T17:11:52.634Z,5.10
2022-10-03T17:14:44.633Z,12.27
2022-10-03T17:17:39.980Z,9.27
2022-10-03T17:20:41.084Z,5.82
2022-10-03T17:23:35.904Z,8.85
2022-10-03T17:26:29.715Z,6.00
2022-10-03T17:29:23.915Z,4.97
2022-10-03T17:32:20.363Z,4.00
2022-10-03T17:35:15.690Z,6.28
2022-10-03T18:04:19.122Z,7.75
2022-10-03T20:50:41.260Z,3.25
2022-10-03T20:53:32.343Z,2.90
2022-10-03T20:56:25.807Z,3.15
2022-10-03T20:59:15.070Z,2.40
2022-10-03T21:02:07.409Z,2.85
2022-10-03T21:04:59.691Z,4.07
2022-10-03T21:07:50.208Z,3.92
2022-10-03T21:10:41.716Z,4.20
2022-10-03T21:13:33.622Z,3.15
2022-10-03T21:16:24.744Z,4.05
2022-10-03T21:19:18.107Z,3.28
2022-10-03T21:22:11.606Z,2.65
2022-10-03T21:25:03.534Z,2.17
2022-10-03T21:27:57.171Z,2.70
2022-10-03T21:30:59.341Z,2.90
2022-10-03T21:33:56.673Z,2.75
2022-10-03T21:36:53.233Z,2.50
2022-10-03T21:39:52.714Z,2.70
2022-10-03T21:42:53.667Z,2.05
2022-10-03T21:45:54.321Z,2.33
2022-10-03T21:49:00.707Z,2.42
2022-10-03T21:52:08.331Z,2.83
2022-10-03T21:55:17.407Z,3.55
2022-10-03T21:58:16.883Z,2.63
2022-10-03T22:01:14.788Z,4.05
2022-10-03T22:04:07.719Z,2.88
2022-10-03T22:07:04.335Z,3.72
2022-10-03T22:09:56.445Z,4.53
2022-10-03T22:12:48.717Z,3.40
2022-10-03T22:15:45.186Z,3.55
2022-10-03T22:18:43.389Z,3.15
2022-10-03T22:21:39.954Z,2.42
2022-10-03T22:24:36.396Z,1.95
2022-10-03T22:27:31.712Z,2.60
2022-10-03T22:30:21.696Z,1.85
2022-10-03T22:33:17.054Z,2.50
2022-10-03T22:36:10.772Z,2.58
2022-10-03T22:38:58.415Z,2.03
2022-10-03T22:41:50.544Z,2.47
2022-10-03T22:44:43.863Z,2.53
2022-10-03T22:47:34.225Z,2.75
2022-10-03T22:50:28.645Z,2.33
