createdAt,value
2018-10-09T00:00:00.714Z,11.90
2018-10-09T00:02:30.726Z,11.90
2018-10-09T00:05:00.627Z,11.80
2018-10-09T00:07:30.697Z,11.80
2018-10-09T00:10:00.723Z,11.80
2018-10-09T00:12:30.709Z,11.90
2018-10-09T00:15:00.707Z,12.30
2018-10-09T00:17:30.743Z,12.50
2018-10-09T00:20:00.674Z,12.70
2018-10-09T00:22:30.718Z,12.40
2018-10-09T00:25:00.802Z,12.70
2018-10-09T00:27:30.748Z,13.00
2018-10-09T00:30:00.796Z,13.00
2018-10-09T00:32:30.779Z,12.80
2018-10-09T00:35:00.650Z,12.70
2018-10-09T00:37:30.861Z,12.70
2018-10-09T00:40:00.890Z,12.50
2018-10-09T00:42:30.899Z,12.50
2018-10-09T00:45:00.847Z,12.50
2018-10-09T00:47:30.776Z,12.40
2018-10-09T00:50:00.961Z,12.40
2018-10-09T00:52:30.962Z,12.40
2018-10-09T00:55:00.966Z,12.50
2018-10-09T00:57:30.857Z,12.50
2018-10-09T01:00:00.846Z,12.50
2018-10-09T01:02:30.926Z,12.40
2018-10-09T01:05:00.963Z,12.30
2018-10-09T01:07:30.904Z,12.30
2018-10-09T01:10:01.078Z,12.40
2018-10-09T01:12:30.942Z,12.40
2018-10-09T01:15:00.968Z,12.40
2018-10-09T01:17:30.966Z,12.30
2018-10-09T01:20:00.870Z,12.40
2018-10-09T01:22:31.054Z,12.30
2018-10-09T01:25:01.061Z,12.20
2018-10-09T01:27:30.980Z,12.30
2018-10-09T01:30:01.183Z,12.20
2018-10-09T01:32:31.054Z,12.20
2018-10-09T01:35:01.082Z,12.30
2018-10-09T01:37:31.109Z,12.40
2018-10-09T01:40:01.106Z,12.50
2018-10-09T01:42:31.047Z,12.50
2018-10-09T01:45:01.142Z,12.50
2018-10-09T01:47:31.123Z,12.50
2018-10-09T01:50:01.155Z,12.50
2018-10-09T01:52:31.155Z,12.50
2018-10-09T01:55:01.146Z,12.50
2018-10-09T01:57:31.142Z,12.50
2018-10-09T02:00:01.185Z,12.50
2018-10-09T02:02:31.113Z,12.60
2018-10-09T02:05:01.174Z,12.60
2018-10-09T02:07:31.282Z,12.70
2018-10-09T02:10:01.326Z,12.60
2018-10-09T02:12:31.405Z,12.50
2018-10-09T02:15:01.301Z,12.60
2018-10-09T02:17:31.282Z,12.60
2018-10-09T02:20:01.255Z,12.60
2018-10-09T02:22:31.306Z,12.60
2018-10-09T02:25:01.325Z,12.70
2018-10-09T02:27:31.301Z,12.60
2018-10-09T02:30:01.243Z,12.70
2018-10-09T02:32:31.360Z,12.80
2018-10-09T02:35:01.404Z,12.90
2018-10-09T02:37:31.427Z,12.80
2018-10-09T02:40:01.426Z,12.80
2018-10-09T02:42:31.414Z,12.90
2018-10-09T02:45:01.461Z,12.90
2018-10-09T02:47:31.594Z,12.80
2018-10-09T02:50:01.547Z,12.90
2018-10-09T02:52:31.410Z,12.80
2018-10-09T02:55:01.490Z,12.80
2018-10-09T02:57:31.433Z,12.90
2018-10-09T03:00:01.786Z,12.90
2018-10-09T03:02:31.631Z,13.00
2018-10-09T03:05:01.510Z,12.90
2018-10-09T03:07:31.510Z,12.90
2018-10-09T03:10:01.599Z,13.00
2018-10-09T03:12:31.505Z,13.30
2018-10-09T03:15:01.550Z,13.30
2018-10-09T03:17:31.644Z,13.10
2018-10-09T03:20:01.619Z,13.00
2018-10-09T03:22:31.606Z,12.90
2018-10-09T03:25:01.720Z,12.90
2018-10-09T03:27:31.757Z,13.00
2018-10-09T03:30:01.654Z,13.10
2018-10-09T03:32:31.795Z,13.20
2018-10-09T03:35:01.766Z,13.40
2018-10-09T03:37:31.809Z,13.40
2018-10-09T03:40:01.842Z,13.30
2018-10-09T03:42:31.856Z,13.40
2018-10-09T03:45:01.965Z,13.20
2018-10-09T03:47:31.966Z,13.30
2018-10-09T03:50:01.934Z,13.40
2018-10-09T03:52:31.823Z,13.30
2018-10-09T03:55:01.838Z,13.20
2018-10-09T03:57:31.930Z,13.10
2018-10-09T04:00:01.945Z,13.20
2018-10-09T04:02:31.887Z,13.40
2018-10-09T04:05:02.166Z,13.20
2018-10-09T04:07:31.991Z,13.20
2018-10-09T04:10:01.906Z,13.30
2018-10-09T04:12:32.029Z,13.20
2018-10-09T04:15:01.990Z,13.10
2018-10-09T04:17:32.147Z,13.00
2018-10-09T04:20:02.058Z,13.00
2018-10-09T04:22:32.010Z,13.10
2018-10-09T04:25:02.051Z,13.10
2018-10-09T04:27:32.131Z,13.10
2018-10-09T04:30:02.093Z,13.00
2018-10-09T04:32:32.183Z,13.00
2018-10-09T04:35:02.162Z,13.00
2018-10-09T04:37:31.992Z,13.00
2018-10-09T04:40:02.222Z,13.10
2018-10-09T04:42:32.147Z,13.10
2018-10-09T04:45:02.154Z,13.20
2018-10-09T04:47:32.143Z,13.10
2018-10-09T04:50:02.208Z,13.10
2018-10-09T04:52:32.135Z,13.10
2018-10-09T04:55:02.314Z,13.00
2018-10-09T04:57:32.149Z,13.00
2018-10-09T05:00:02.128Z,13.00
2018-10-09T05:02:32.370Z,13.00
2018-10-09T05:05:02.367Z,13.10
2018-10-09T05:07:32.283Z,13.90
2018-10-09T05:10:02.298Z,15.30
2018-10-09T05:12:32.429Z,15.50
2018-10-09T05:15:02.300Z,15.80
2018-10-09T05:17:32.410Z,15.90
2018-10-09T05:20:02.406Z,16.60
2018-10-09T05:22:32.394Z,16.20
2018-10-09T05:25:02.486Z,15.30
2018-10-09T05:27:32.495Z,14.80
2018-10-09T05:30:02.505Z,14.40
2018-10-09T05:32:32.770Z,14.20
2018-10-09T05:35:03.110Z,13.80
2018-10-09T05:37:33.138Z,13.50
2018-10-09T05:40:03.419Z,13.50
2018-10-09T05:42:34.125Z,13.30
2018-10-09T05:45:03.397Z,13.30
2018-10-09T05:47:40.030Z,13.30
2018-10-09T05:50:10.287Z,13.20
2018-10-09T05:52:39.737Z,13.20
2018-10-09T05:55:09.290Z,13.10
2018-10-09T05:57:38.414Z,13.20
2018-10-09T06:00:09.114Z,13.10
2018-10-09T06:02:38.261Z,13.20
2018-10-09T06:05:07.470Z,13.20
2018-10-09T06:07:36.700Z,13.20
2018-10-09T06:10:06.625Z,13.20
2018-10-09T06:12:35.810Z,13.20
2018-10-09T06:15:05.356Z,13.30
2018-10-09T06:17:34.762Z,13.50
2018-10-09T06:20:04.082Z,13.40
2018-10-09T06:22:34.221Z,13.50
2018-10-09T06:25:04.110Z,13.60
2018-10-09T06:27:34.110Z,13.80
2018-10-09T06:30:04.126Z,13.80
2018-10-09T06:32:34.290Z,13.80
2018-10-09T06:35:04.926Z,13.90
2018-10-09T06:37:34.413Z,14.00
2018-10-09T06:40:04.481Z,14.00
2018-10-09T06:42:34.480Z,14.10
2018-10-09T06:45:04.338Z,14.10
2018-10-09T06:47:34.509Z,14.00
2018-10-09T06:50:04.430Z,14.00
2018-10-09T06:52:34.587Z,14.20
2018-10-09T06:55:04.602Z,14.40
2018-10-09T06:57:34.554Z,14.20
2018-10-09T07:00:04.543Z,14.10
2018-10-09T07:02:34.617Z,14.20
2018-10-09T07:05:04.582Z,14.10
2018-10-09T07:07:34.550Z,14.20
2018-10-09T07:10:04.574Z,14.20
2018-10-09T07:12:34.710Z,14.20
2018-10-09T07:15:04.600Z,14.20
2018-10-09T07:17:34.719Z,14.20
2018-10-09T07:20:04.622Z,14.30
2018-10-09T07:22:34.662Z,14.30
2018-10-09T07:25:04.666Z,14.40
2018-10-09T07:27:34.689Z,14.50
2018-10-09T07:30:05.605Z,14.50
2018-10-09T07:32:34.810Z,14.50
2018-10-09T07:35:04.978Z,14.40
2018-10-09T07:37:34.793Z,14.40
2018-10-09T07:40:04.729Z,14.50
2018-10-09T07:42:40.259Z,14.40
2018-10-09T07:45:09.459Z,14.50
2018-10-09T07:47:38.628Z,14.50
2018-10-09T07:50:07.873Z,14.70
2018-10-09T07:52:37.019Z,14.60
2018-10-09T07:55:06.102Z,14.50
2018-10-09T07:57:35.343Z,14.50
2018-10-09T08:00:04.919Z,14.80
2018-10-09T08:02:35.009Z,14.70
2018-10-09T08:05:04.979Z,14.50
2018-10-09T08:07:34.970Z,14.60
2018-10-09T08:10:04.946Z,14.50
2018-10-09T08:12:35.007Z,14.40
2018-10-09T08:15:04.968Z,14.40
2018-10-09T08:17:35.150Z,14.40
2018-10-09T08:20:05.070Z,14.40
2018-10-09T08:22:35.145Z,14.40
2018-10-09T08:25:04.976Z,14.40
2018-10-09T08:27:35.095Z,14.40
2018-10-09T08:30:05.379Z,14.50
2018-10-09T08:32:35.188Z,14.60
2018-10-09T08:35:05.102Z,14.70
2018-10-09T08:37:35.254Z,14.70
2018-10-09T08:40:05.602Z,15.00
2018-10-09T08:42:35.198Z,14.90
2018-10-09T08:45:05.274Z,15.00
2018-10-09T08:47:35.303Z,15.00
2018-10-09T08:50:05.103Z,15.00
2018-10-09T08:52:35.457Z,15.30
2018-10-09T08:55:05.166Z,15.40
2018-10-09T08:57:35.254Z,15.40
2018-10-09T09:00:05.770Z,15.40
2018-10-09T09:02:35.373Z,15.60
2018-10-09T09:05:05.555Z,15.70
2018-10-09T09:07:35.384Z,15.60
2018-10-09T09:10:05.853Z,15.60
2018-10-09T09:12:35.351Z,15.70
2018-10-09T09:15:05.318Z,15.80
2018-10-09T09:17:35.335Z,16.00
2018-10-09T09:20:05.217Z,16.00
2018-10-09T09:22:34.375Z,16.00
2018-10-09T09:25:03.479Z,15.80
2018-10-09T09:27:32.603Z,15.90
2018-10-09T09:30:01.760Z,16.00
2018-10-09T09:32:30.998Z,16.00
2018-10-09T09:35:00.131Z,16.00
2018-10-09T09:37:29.280Z,16.20
2018-10-09T09:39:58.375Z,16.20
2018-10-09T09:42:27.648Z,16.10
2018-10-09T09:44:56.855Z,16.00
2018-10-09T09:47:26.120Z,16.00
2018-10-09T09:49:55.341Z,16.00
2018-10-09T09:52:24.565Z,16.20
2018-10-09T09:54:53.802Z,16.20
2018-10-09T09:57:22.948Z,16.40
2018-10-09T09:59:52.403Z,16.40
2018-10-09T10:02:21.702Z,16.50
2018-10-09T10:04:50.901Z,16.50
2018-10-09T10:07:20.122Z,16.50
2018-10-09T10:09:49.351Z,16.30
2018-10-09T10:12:18.555Z,16.10
2018-10-09T10:14:47.727Z,16.10
2018-10-09T10:17:16.930Z,16.00
2018-10-09T10:19:46.142Z,16.00
2018-10-09T10:22:15.389Z,16.10
2018-10-09T10:24:44.542Z,16.10
2018-10-09T10:27:13.694Z,16.20
2018-10-09T10:29:42.905Z,16.20
2018-10-09T10:32:12.090Z,16.10
2018-10-09T10:34:41.300Z,16.10
2018-10-09T10:37:10.510Z,16.00
2018-10-09T10:39:39.630Z,16.00
2018-10-09T10:42:08.861Z,16.00
2018-10-09T10:44:38.167Z,16.00
2018-10-09T10:47:07.527Z,16.00
2018-10-09T10:49:36.831Z,16.10
2018-10-09T10:52:06.842Z,16.10
2018-10-09T10:54:36.091Z,15.90
2018-10-09T10:57:05.937Z,16.10
2018-10-09T10:59:35.949Z,16.10
2018-10-09T11:02:05.934Z,16.20
2018-10-09T11:04:35.979Z,16.10
2018-10-09T11:07:06.074Z,16.10
2018-10-09T11:09:35.966Z,16.10
2018-10-09T11:12:06.154Z,16.30
2018-10-09T11:14:35.971Z,16.20
2018-10-09T11:17:06.014Z,16.30
2018-10-09T11:19:36.075Z,16.40
2018-10-09T11:22:06.108Z,16.40
2018-10-09T11:24:36.134Z,16.50
2018-10-09T11:27:06.159Z,16.50
2018-10-09T11:29:36.558Z,16.40
2018-10-09T11:32:06.370Z,16.30
2018-10-09T11:34:36.616Z,16.10
2018-10-09T11:37:06.415Z,16.10
2018-10-09T11:39:36.183Z,16.10
2018-10-09T11:42:06.258Z,16.20
2018-10-09T11:44:36.246Z,16.20
2018-10-09T11:47:06.402Z,16.20
2018-10-09T11:49:36.333Z,16.40
2018-10-09T11:52:06.236Z,16.50
2018-10-09T11:54:36.558Z,16.60
2018-10-09T11:57:06.367Z,16.80
2018-10-09T11:59:36.389Z,17.00
2018-10-09T12:02:06.384Z,17.30
2018-10-09T12:04:36.536Z,17.60
2018-10-09T12:07:06.420Z,17.60
2018-10-09T12:09:36.511Z,17.70
2018-10-09T12:12:06.426Z,17.70
2018-10-09T12:14:36.394Z,17.60
2018-10-09T12:17:06.315Z,17.40
2018-10-09T12:19:36.398Z,17.30
2018-10-09T12:22:06.507Z,17.20
2018-10-09T12:24:36.513Z,17.40
2018-10-09T12:27:06.494Z,17.40
2018-10-09T12:29:36.524Z,17.60
2018-10-09T12:32:06.766Z,17.50
2018-10-09T12:34:36.603Z,17.70
2018-10-09T12:37:06.494Z,17.80
2018-10-09T12:39:36.536Z,17.80
2018-10-09T12:42:06.822Z,17.80
2018-10-09T12:44:36.647Z,18.10
2018-10-09T12:47:06.870Z,18.10
2018-10-09T12:49:36.676Z,17.90
2018-10-09T12:52:06.688Z,18.10
2018-10-09T12:54:36.738Z,18.00
2018-10-09T12:57:06.756Z,17.80
2018-10-09T12:59:36.734Z,18.00
2018-10-09T13:02:06.598Z,18.10
2018-10-09T13:04:36.794Z,18.20
2018-10-09T13:07:06.787Z,18.40
2018-10-09T13:09:36.810Z,18.60
2018-10-09T13:12:06.874Z,18.80
2018-10-09T13:14:37.319Z,18.50
2018-10-09T13:17:06.834Z,18.40
2018-10-09T13:19:36.842Z,18.30
2018-10-09T13:22:07.234Z,18.30
2018-10-09T13:24:36.905Z,18.50
2018-10-09T13:27:06.872Z,18.70
2018-10-09T13:29:37.043Z,18.60
2018-10-09T13:32:06.962Z,18.60
2018-10-09T13:34:36.982Z,18.40
2018-10-09T13:37:07.007Z,17.90
2018-10-09T13:39:37.119Z,17.70
2018-10-09T13:42:06.934Z,17.60
2018-10-09T13:44:37.080Z,17.70
2018-10-09T13:47:07.076Z,17.50
2018-10-09T13:49:37.115Z,17.30
2018-10-09T13:52:07.559Z,17.20
2018-10-09T13:54:37.129Z,17.00
2018-10-09T13:57:07.307Z,17.10
2018-10-09T13:59:37.114Z,17.40
2018-10-09T14:02:07.145Z,17.60
2018-10-09T14:04:37.138Z,17.70
2018-10-09T14:07:07.170Z,17.90
2018-10-09T14:09:37.170Z,18.00
2018-10-09T14:12:07.794Z,17.90
2018-10-09T14:14:37.398Z,18.10
2018-10-09T14:17:07.230Z,18.10
2018-10-09T14:19:37.389Z,18.10
2018-10-09T14:22:07.261Z,18.10
2018-10-09T14:24:37.324Z,17.90
2018-10-09T14:27:07.358Z,17.80
2018-10-09T14:29:37.308Z,17.70
2018-10-09T14:32:07.090Z,17.70
2018-10-09T14:34:37.345Z,17.80
2018-10-09T14:37:08.061Z,17.60
2018-10-09T14:39:37.538Z,17.40
2018-10-09T14:42:07.490Z,17.40
2018-10-09T14:44:37.559Z,17.50
2018-10-09T14:47:07.606Z,17.40
2018-10-09T14:49:37.462Z,17.30
2018-10-09T14:52:07.875Z,17.40
2018-10-09T14:54:37.638Z,17.40
2018-10-09T14:57:07.628Z,17.20
2018-10-09T14:59:37.626Z,17.20
2018-10-09T15:02:07.728Z,17.20
2018-10-09T15:04:37.548Z,17.40
2018-10-09T15:07:07.642Z,17.50
2018-10-09T15:09:37.751Z,17.50
2018-10-09T15:12:07.876Z,17.20
2018-10-09T15:14:38.015Z,17.30
2018-10-09T15:17:07.898Z,17.10
2018-10-09T15:19:37.846Z,17.00
2018-10-09T15:22:07.862Z,17.00
2018-10-09T15:24:37.982Z,16.90
2018-10-09T15:27:09.341Z,16.90
2018-10-09T15:29:38.479Z,16.90
2018-10-09T15:32:08.054Z,16.80
2018-10-09T15:34:38.059Z,16.80
2018-10-09T15:37:07.982Z,16.80
2018-10-09T15:39:38.071Z,16.70
2018-10-09T15:42:07.987Z,16.60
2018-10-09T15:44:38.034Z,16.50
2018-10-09T15:47:08.198Z,16.50
2018-10-09T15:49:38.100Z,16.30
2018-10-09T15:52:08.066Z,16.30
2018-10-09T15:54:38.354Z,16.20
2018-10-09T15:57:08.938Z,16.30
2018-10-09T15:59:38.698Z,16.20
2018-10-09T16:02:08.539Z,16.20
2018-10-09T16:04:38.627Z,16.20
2018-10-09T16:07:08.501Z,16.10
2018-10-09T16:09:38.576Z,16.00
2018-10-09T16:12:08.626Z,16.00
2018-10-09T16:14:38.707Z,15.80
2018-10-09T16:17:08.804Z,15.90
2018-10-09T16:19:38.773Z,15.80
2018-10-09T16:22:08.699Z,15.80
2018-10-09T16:24:38.750Z,15.70
2018-10-09T16:27:15.263Z,15.70
2018-10-09T16:29:44.558Z,15.60
2018-10-09T16:32:14.158Z,15.50
2018-10-09T16:34:43.960Z,15.50
2018-10-09T16:37:13.191Z,15.50
2018-10-09T16:39:42.271Z,15.50
2018-10-09T16:42:11.347Z,15.60
2018-10-09T16:44:40.474Z,15.40
2018-10-09T16:47:09.579Z,15.40
2018-10-09T16:49:39.301Z,15.40
2018-10-09T16:52:08.834Z,15.40
2018-10-09T16:54:38.960Z,15.30
2018-10-09T16:57:09.398Z,15.30
2018-10-09T16:59:39.005Z,15.20
2018-10-09T17:02:09.029Z,15.30
2018-10-09T17:04:39.126Z,15.20
2018-10-09T17:07:08.278Z,15.10
2018-10-09T17:09:37.474Z,15.00
2018-10-09T17:12:06.686Z,14.90
2018-10-09T17:14:35.858Z,14.90
2018-10-09T17:17:05.050Z,15.10
2018-10-09T17:19:34.275Z,15.00
2018-10-09T17:22:03.412Z,15.10
2018-10-09T17:24:32.742Z,15.00
2018-10-09T17:27:01.961Z,15.00
2018-10-09T17:29:31.176Z,14.70
2018-10-09T17:32:00.268Z,14.60
2018-10-09T17:34:29.398Z,14.60
2018-10-09T17:36:58.560Z,14.60
2018-10-09T17:39:27.725Z,14.70
2018-10-09T17:41:56.858Z,15.10
2018-10-09T17:44:27.178Z,15.00
2018-10-09T17:46:56.437Z,15.10
2018-10-09T17:49:25.526Z,15.00
2018-10-09T17:51:54.718Z,14.80
2018-10-09T17:54:23.838Z,14.60
2018-10-09T17:56:52.965Z,14.50
2018-10-09T17:59:22.144Z,14.50
2018-10-09T18:01:51.308Z,14.60
2018-10-09T18:04:20.466Z,14.60
2018-10-09T18:06:49.587Z,14.40
2018-10-09T18:09:18.761Z,14.30
2018-10-09T18:11:47.862Z,14.20
2018-10-09T18:14:17.089Z,14.30
2018-10-09T18:16:46.259Z,14.20
2018-10-09T18:19:15.469Z,14.20
2018-10-09T18:21:44.639Z,14.20
2018-10-09T18:24:14.019Z,14.20
2018-10-09T18:26:43.206Z,14.10
2018-10-09T18:29:12.367Z,14.10
2018-10-09T18:31:41.497Z,14.10
2018-10-09T18:34:10.790Z,14.00
2018-10-09T18:36:40.555Z,14.00
2018-10-09T18:39:15.622Z,13.90
2018-10-09T18:41:45.822Z,14.00
2018-10-09T18:44:15.422Z,13.90
2018-10-09T18:46:44.489Z,14.00
2018-10-09T18:49:13.632Z,13.90
2018-10-09T18:51:42.835Z,14.20
2018-10-09T18:54:12.210Z,14.20
2018-10-09T18:56:41.333Z,14.20
2018-10-09T18:59:10.871Z,14.10
2018-10-09T19:01:40.955Z,13.90
2018-10-09T19:04:11.133Z,13.70
2018-10-09T19:06:40.954Z,13.70
2018-10-09T19:09:12.199Z,13.70
2018-10-09T19:11:41.430Z,13.70
2018-10-09T19:14:10.988Z,13.60
2018-10-09T19:16:40.904Z,13.50
2018-10-09T19:19:10.916Z,13.50
2018-10-09T19:21:41.033Z,13.40
2018-10-09T19:24:11.014Z,13.40
2018-10-09T19:26:40.970Z,13.50
2018-10-09T19:29:11.199Z,13.20
2018-10-09T19:31:41.154Z,13.10
2018-10-09T19:34:11.040Z,13.00
2018-10-09T19:36:41.062Z,12.90
2018-10-09T19:39:12.674Z,12.90
2018-10-09T19:41:41.996Z,12.90
2018-10-09T19:44:11.214Z,12.90
2018-10-09T19:46:41.210Z,12.90
2018-10-09T19:49:11.234Z,12.90
2018-10-09T19:51:41.303Z,13.00
2018-10-09T19:54:11.391Z,13.00
2018-10-09T19:56:41.442Z,13.00
2018-10-09T19:59:11.414Z,13.00
2018-10-09T20:01:41.421Z,13.00
2018-10-09T20:04:11.435Z,13.00
2018-10-09T20:06:41.470Z,13.10
2018-10-09T20:09:13.211Z,12.90
2018-10-09T20:11:42.405Z,12.90
2018-10-09T20:14:13.096Z,12.90
2018-10-09T20:16:42.393Z,12.90
2018-10-09T20:19:12.182Z,12.80
2018-10-09T20:21:41.498Z,12.80
2018-10-09T20:24:11.570Z,12.80
2018-10-09T20:26:42.607Z,12.80
2018-10-09T20:29:11.772Z,12.80
2018-10-09T20:31:41.622Z,12.70
2018-10-09T20:34:11.652Z,12.70
2018-10-09T20:36:41.759Z,12.80
2018-10-09T20:39:12.344Z,12.90
2018-10-09T20:41:41.753Z,12.80
2018-10-09T20:44:11.726Z,12.60
2018-10-09T20:46:41.740Z,12.60
2018-10-09T20:49:11.771Z,12.60
2018-10-09T20:51:41.881Z,12.80
2018-10-09T20:54:11.935Z,13.00
2018-10-09T20:56:41.870Z,13.20
2018-10-09T20:59:11.814Z,13.40
2018-10-09T21:01:41.013Z,13.40
2018-10-09T21:04:10.163Z,13.20
2018-10-09T21:06:39.563Z,12.70
2018-10-09T21:09:08.702Z,12.50
2018-10-09T21:11:37.820Z,12.30
2018-10-09T21:14:07.053Z,12.10
2018-10-09T21:16:36.299Z,12.20
2018-10-09T21:19:05.524Z,12.10
2018-10-09T21:21:38.317Z,12.00
2018-10-09T21:24:07.447Z,12.10
2018-10-09T21:26:36.621Z,12.40
2018-10-09T21:29:05.795Z,12.60
2018-10-09T21:31:34.894Z,12.70
2018-10-09T21:34:04.068Z,12.50
2018-10-09T21:36:33.351Z,12.50
2018-10-09T21:39:02.482Z,12.50
2018-10-09T21:41:31.602Z,12.50
2018-10-09T21:44:00.725Z,12.40
2018-10-09T21:46:29.802Z,12.40
2018-10-09T21:48:59.014Z,12.30
2018-10-09T21:51:28.149Z,12.30
2018-10-09T21:53:57.418Z,12.30
2018-10-09T21:56:27.309Z,12.50
2018-10-09T21:58:56.585Z,12.40
2018-10-09T22:01:26.439Z,12.30
2018-10-09T22:03:55.660Z,12.30
2018-10-09T22:06:24.842Z,12.30
2018-10-09T22:08:54.157Z,12.30
2018-10-09T22:11:23.273Z,12.30
2018-10-09T22:13:52.471Z,12.40
2018-10-09T22:16:21.603Z,12.40
2018-10-09T22:18:50.790Z,12.40
2018-10-09T22:21:19.902Z,12.70
2018-10-09T22:23:49.058Z,12.70
2018-10-09T22:26:18.224Z,12.60
2018-10-09T22:28:47.327Z,12.50
2018-10-09T22:31:16.515Z,12.50
2018-10-09T22:33:45.689Z,12.50
2018-10-09T22:36:14.923Z,12.50
2018-10-09T22:38:44.122Z,12.50
2018-10-09T22:41:13.636Z,12.60
2018-10-09T22:43:43.670Z,12.70
2018-10-09T22:46:13.742Z,12.70
2018-10-09T22:48:43.798Z,12.80
2018-10-09T22:51:13.853Z,12.80
2018-10-09T22:53:43.918Z,12.70
2018-10-09T22:56:13.846Z,12.80
2018-10-09T22:58:43.826Z,12.70
2018-10-09T23:01:13.766Z,12.70
2018-10-09T23:03:43.998Z,12.70
2018-10-09T23:06:13.958Z,12.70
2018-10-09T23:08:43.982Z,12.70
2018-10-09T23:11:13.990Z,12.60
2018-10-09T23:13:44.054Z,12.60
2018-10-09T23:16:14.074Z,12.60
2018-10-09T23:18:44.181Z,12.60
2018-10-09T23:21:14.115Z,12.60
2018-10-09T23:23:44.271Z,12.70
2018-10-09T23:26:14.038Z,12.90
2018-10-09T23:28:44.193Z,12.80
2018-10-09T23:31:14.200Z,12.90
2018-10-09T23:33:44.198Z,13.00
2018-10-09T23:36:14.285Z,13.00
2018-10-09T23:38:44.225Z,12.90
2018-10-09T23:41:14.293Z,13.00
2018-10-09T23:43:44.305Z,13.00
2018-10-09T23:46:14.399Z,13.00
2018-10-09T23:48:44.483Z,12.90
2018-10-09T23:51:14.490Z,13.00
2018-10-09T23:53:44.584Z,12.90
2018-10-09T23:56:14.454Z,13.10
2018-10-09T23:58:44.461Z,13.00
