createdAt,value
2023-07-25T00:01:17.967Z,2.00
2023-07-25T00:03:48.069Z,2.00
2023-07-25T00:06:20.954Z,1.92
2023-07-25T00:08:49.058Z,2.10
2023-07-25T00:11:16.528Z,2.08
2023-07-25T00:13:43.904Z,2.20
2023-07-25T00:18:44.279Z,2.20
2023-07-25T00:21:15.866Z,2.70
2023-07-25T00:23:42.815Z,2.30
2023-07-25T00:26:10.656Z,2.65
2023-07-25T00:28:39.169Z,2.38
2023-07-25T00:31:07.857Z,2.42
2023-07-25T00:33:36.199Z,1.75
2023-07-25T00:36:03.715Z,2.33
2023-07-25T00:40:58.543Z,2.33
2023-07-25T00:43:26.282Z,2.22
2023-07-25T00:45:53.352Z,2.55
2023-07-25T00:48:20.765Z,2.33
2023-07-25T00:50:50.171Z,2.50
2023-07-25T00:53:18.634Z,2.58
2023-07-25T00:55:49.222Z,2.95
2023-07-25T00:58:18.374Z,2.40
2023-07-25T01:00:46.013Z,2.85
2023-07-25T01:03:13.928Z,2.58
2023-07-25T01:05:47.545Z,2.10
2023-07-25T01:08:14.372Z,2.60
2023-07-25T01:10:41.429Z,2.40
2023-07-25T01:13:08.403Z,2.25
2023-07-25T01:15:36.303Z,2.30
2023-07-25T01:18:03.971Z,2.40
2023-07-25T01:20:31.407Z,2.05
2023-07-25T01:25:26.378Z,2.00
2023-07-25T01:27:53.407Z,2.45
2023-07-25T01:30:20.286Z,2.17
2023-07-25T01:32:48.181Z,2.25
2023-07-25T01:35:16.126Z,3.30
2023-07-25T01:37:42.919Z,2.40
2023-07-25T01:40:10.350Z,2.33
2023-07-25T01:45:05.628Z,2.50
2023-07-25T01:47:32.486Z,2.70
2023-07-25T01:49:59.599Z,2.80
2023-07-25T01:52:26.369Z,2.53
2023-07-25T01:54:55.170Z,2.80
2023-07-25T01:57:24.423Z,2.63
2023-07-25T01:59:53.141Z,2.30
2023-07-25T02:02:19.985Z,2.58
2023-07-25T02:04:47.773Z,2.20
2023-07-25T02:07:14.812Z,2.50
2023-07-25T02:09:41.811Z,2.78
2023-07-25T02:12:09.642Z,2.60
2023-07-25T02:14:36.438Z,2.60
2023-07-25T02:17:03.452Z,3.67
2023-07-25T02:19:30.375Z,2.72
2023-07-25T02:21:57.573Z,2.97
2023-07-25T02:24:26.284Z,2.63
2023-07-25T02:26:53.089Z,2.33
2023-07-25T02:29:20.064Z,2.55
2023-07-25T02:31:49.474Z,2.33
2023-07-25T02:34:17.047Z,2.63
2023-07-25T02:36:44.180Z,2.88
2023-07-25T02:39:11.195Z,2.45
2023-07-25T02:41:37.933Z,2.55
2023-07-25T02:44:05.722Z,2.80
2023-07-25T02:46:32.728Z,2.70
2023-07-25T02:48:59.574Z,2.88
2023-07-25T02:51:26.607Z,2.50
2023-07-25T02:53:53.597Z,2.67
2023-07-25T02:56:22.381Z,2.65
2023-07-25T02:58:49.827Z,2.40
2023-07-25T03:01:19.560Z,2.92
2023-07-25T03:03:46.370Z,2.50
2023-07-25T03:06:13.132Z,2.58
2023-07-25T03:08:40.220Z,2.60
2023-07-25T03:11:07.308Z,2.75
2023-07-25T03:13:34.379Z,3.17
2023-07-25T03:16:03.350Z,3.40
2023-07-25T03:18:30.429Z,3.00
2023-07-25T03:20:57.372Z,2.72
2023-07-25T03:23:24.237Z,3.08
2023-07-25T03:25:51.059Z,2.28
2023-07-25T03:28:18.053Z,2.88
2023-07-25T03:30:44.911Z,2.58
2023-07-25T03:33:13.531Z,2.92
2023-07-25T03:35:40.269Z,3.30
2023-07-25T03:38:07.219Z,3.05
2023-07-25T03:40:34.015Z,2.72
2023-07-25T03:43:00.834Z,3.30
2023-07-25T03:45:27.686Z,2.65
2023-07-25T03:47:54.471Z,2.85
2023-07-25T03:50:21.607Z,2.67
2023-07-25T03:52:48.359Z,2.33
2023-07-25T03:55:15.250Z,2.85
2023-07-25T03:57:41.999Z,2.60
2023-07-25T04:00:09.420Z,2.55
2023-07-25T04:05:03.547Z,2.75
2023-07-25T04:07:30.388Z,3.00
2023-07-25T04:09:57.402Z,2.83
2023-07-25T04:12:24.153Z,2.70
2023-07-25T04:14:51.054Z,2.50
2023-07-25T04:17:17.914Z,2.25
2023-07-25T04:19:44.880Z,2.80
2023-07-25T04:22:11.703Z,2.47
2023-07-25T04:24:41.501Z,2.63
2023-07-25T04:27:08.324Z,2.58
2023-07-25T04:29:37.988Z,2.58
2023-07-25T04:32:05.330Z,2.33
2023-07-25T04:34:32.308Z,2.75
2023-07-25T04:36:59.197Z,2.30
2023-07-25T04:39:26.016Z,2.20
2023-07-25T04:41:53.383Z,2.30
2023-07-25T04:44:20.125Z,2.28
2023-07-25T04:46:46.881Z,2.22
2023-07-25T04:49:13.958Z,2.28
2023-07-25T04:51:41.267Z,2.10
2023-07-25T04:54:08.929Z,2.58
2023-07-25T04:56:36.079Z,2.38
2023-07-25T04:59:03.692Z,2.35
2023-07-25T05:01:32.310Z,2.33
2023-07-25T05:04:01.285Z,2.42
2023-07-25T05:06:28.170Z,2.70
2023-07-25T05:08:55.293Z,2.78
2023-07-25T05:11:22.049Z,2.40
2023-07-25T05:13:49.017Z,3.20
2023-07-25T05:16:18.520Z,2.88
2023-07-25T05:18:47.616Z,2.53
2023-07-25T05:21:15.570Z,2.45
2023-07-25T05:23:43.812Z,2.75
2023-07-25T05:26:11.685Z,3.42
2023-07-25T05:28:38.852Z,2.95
2023-07-25T05:31:05.952Z,3.25
2023-07-25T05:33:32.827Z,3.20
2023-07-25T05:36:04.141Z,3.90
2023-07-25T05:38:31.229Z,2.85
2023-07-25T05:40:59.388Z,2.63
2023-07-25T05:43:26.171Z,2.50
2023-07-25T05:45:53.142Z,2.95
2023-07-25T05:48:20.062Z,2.20
2023-07-25T05:50:53.469Z,2.28
2023-07-25T05:53:20.656Z,2.17
2023-07-25T05:55:47.870Z,2.20
2023-07-25T05:58:16.184Z,2.03
2023-07-25T06:00:43.987Z,2.00
2023-07-25T06:03:13.724Z,2.50
2023-07-25T06:05:41.247Z,2.38
2023-07-25T06:10:39.213Z,2.17
2023-07-25T06:13:06.660Z,2.17
2023-07-25T06:18:03.709Z,2.20
2023-07-25T06:20:35.850Z,1.88
2023-07-25T06:23:03.293Z,2.00
2023-07-25T06:27:58.313Z,2.28
2023-07-25T06:30:25.419Z,2.25
2023-07-25T06:32:54.927Z,2.33
2023-07-25T06:35:23.449Z,2.60
2023-07-25T06:37:50.921Z,2.95
2023-07-25T06:40:20.269Z,2.80
2023-07-25T06:42:47.140Z,3.20
2023-07-25T06:45:14.101Z,2.33
2023-07-25T06:47:41.207Z,2.75
2023-07-25T06:50:08.409Z,2.83
2023-07-25T06:52:35.430Z,2.88
2023-07-25T06:55:02.425Z,2.90
2023-07-25T06:57:30.239Z,2.78
2023-07-25T06:59:57.290Z,2.30
2023-07-25T07:02:24.477Z,2.80
2023-07-25T07:04:51.652Z,2.42
2023-07-25T07:07:18.761Z,2.72
2023-07-25T07:09:45.619Z,2.45
2023-07-25T07:12:12.428Z,2.90
2023-07-25T07:14:39.174Z,2.60
2023-07-25T07:17:06.235Z,2.88
2023-07-25T07:19:36.051Z,2.78
2023-07-25T07:22:04.021Z,2.97
2023-07-25T07:24:31.031Z,2.90
2023-07-25T07:27:00.168Z,2.42
2023-07-25T07:29:28.618Z,2.50
2023-07-25T07:31:56.448Z,3.00
2023-07-25T07:34:23.800Z,2.60
2023-07-25T07:39:19.532Z,2.80
2023-07-25T07:41:46.489Z,2.80
2023-07-25T07:44:13.849Z,3.00
2023-07-25T07:46:42.481Z,2.95
2023-07-25T07:49:12.530Z,2.95
2023-07-25T07:51:39.452Z,2.58
2023-07-25T07:54:08.900Z,2.80
2023-07-25T07:56:35.716Z,2.50
2023-07-25T07:59:02.518Z,2.80
2023-07-25T08:01:30.050Z,2.85
2023-07-25T08:03:57.371Z,2.55
2023-07-25T08:06:24.646Z,2.78
2023-07-25T08:08:52.631Z,2.67
2023-07-25T08:11:19.700Z,2.40
2023-07-25T08:13:46.927Z,2.72
2023-07-25T08:16:13.800Z,3.15
2023-07-25T08:18:42.007Z,2.65
2023-07-25T08:21:09.125Z,2.55
2023-07-25T08:23:35.908Z,2.80
2023-07-25T08:26:03.005Z,2.60
2023-07-25T08:28:30.915Z,2.78
2023-07-25T08:31:02.283Z,2.28
2023-07-25T08:33:34.320Z,2.28
2023-07-25T08:36:01.417Z,2.13
2023-07-25T08:38:30.148Z,2.25
2023-07-25T08:41:18.693Z,2.20
2023-07-25T08:43:45.864Z,1.98
2023-07-25T08:46:14.900Z,2.00
2023-07-25T08:48:42.989Z,2.30
2023-07-25T08:51:31.832Z,1.77
2023-07-25T08:54:10.730Z,1.95
2023-07-25T08:56:40.173Z,1.65
2023-07-25T08:59:08.216Z,1.90
2023-07-25T09:01:35.610Z,1.85
2023-07-25T09:04:06.291Z,1.75
2023-07-25T09:06:34.808Z,1.58
2023-07-25T09:09:01.908Z,1.80
2023-07-25T09:11:28.950Z,1.85
2023-07-25T09:13:56.537Z,1.70
2023-07-25T09:16:23.470Z,1.42
2023-07-25T09:21:19.648Z,1.58
2023-07-25T09:24:01.004Z,1.58
2023-07-25T09:26:30.169Z,1.50
2023-07-25T09:29:01.970Z,1.17
2023-07-25T09:31:30.029Z,1.52
2023-07-25T09:33:58.634Z,1.40
2023-07-25T09:36:30.742Z,1.80
2023-07-25T09:39:00.329Z,1.67
2023-07-25T09:41:27.807Z,1.50
2023-07-25T09:46:38.130Z,1.58
2023-07-25T09:49:05.304Z,1.60
2023-07-25T09:51:32.987Z,1.80
2023-07-25T09:53:59.828Z,2.00
2023-07-25T10:01:25.436Z,1.55
2023-07-25T10:06:33.502Z,1.60
2023-07-25T10:09:02.639Z,1.58
2023-07-25T10:11:31.502Z,1.33
2023-07-25T10:13:58.641Z,1.60
2023-07-25T10:16:26.410Z,1.60
2023-07-25T10:18:55.687Z,1.50
2023-07-25T10:21:46.102Z,1.40
2023-07-25T10:24:14.279Z,1.35
2023-07-25T10:27:00.976Z,1.50
2023-07-25T10:29:47.980Z,1.60
2023-07-25T10:32:16.727Z,1.70
2023-07-25T10:35:06.904Z,1.30
2023-07-25T10:37:43.005Z,1.40
2023-07-25T10:40:16.397Z,2.22
2023-07-25T10:43:07.416Z,1.67
2023-07-25T10:45:35.017Z,1.55
2023-07-25T10:48:02.397Z,1.55
2023-07-25T10:50:47.806Z,1.90
2023-07-25T10:53:16.046Z,1.25
2023-07-25T10:56:07.710Z,1.38
2023-07-25T10:58:41.599Z,1.60
2023-07-25T11:01:31.638Z,1.65
2023-07-25T11:04:18.607Z,1.40
2023-07-25T11:06:51.651Z,1.58
2023-07-25T11:09:19.641Z,1.40
2023-07-25T11:11:50.363Z,1.27
2023-07-25T11:14:21.495Z,1.55
2023-07-25T11:16:53.986Z,1.52
2023-07-25T11:19:28.176Z,1.48
2023-07-25T11:21:55.079Z,1.35
2023-07-25T11:24:25.057Z,1.58
2023-07-25T11:26:52.149Z,1.55
2023-07-25T11:29:21.797Z,1.38
2023-07-25T11:31:50.952Z,1.25
2023-07-25T11:34:20.375Z,1.13
2023-07-25T11:36:48.960Z,1.27
2023-07-25T11:39:17.511Z,1.23
2023-07-25T11:41:46.629Z,1.33
2023-07-25T11:44:16.562Z,1.23
2023-07-25T11:46:48.029Z,1.23
2023-07-25T11:49:20.213Z,1.30
2023-07-25T11:51:57.735Z,1.20
2023-07-25T11:54:25.529Z,1.20
2023-07-25T11:56:54.016Z,1.20
2023-07-25T12:02:06.105Z,1.30
2023-07-25T12:04:33.051Z,1.30
2023-07-25T12:07:02.657Z,1.30
2023-07-25T12:09:29.881Z,1.08
2023-07-25T12:11:59.364Z,1.10
2023-07-25T12:14:26.529Z,1.02
2023-07-25T12:16:53.479Z,1.05
2023-07-25T12:19:22.190Z,1.10
2023-07-25T12:21:49.115Z,1.40
2023-07-25T12:24:17.790Z,1.20
2023-07-25T12:26:55.968Z,1.17
2023-07-25T12:29:27.161Z,1.17
2023-07-25T12:31:55.277Z,1.10
2023-07-25T12:34:23.380Z,1.30
2023-07-25T12:36:52.160Z,1.20
2023-07-25T12:39:19.006Z,1.00
2023-07-25T12:41:46.485Z,1.38
2023-07-25T12:46:58.491Z,1.33
2023-07-25T12:49:25.261Z,0.85
2023-07-25T13:02:38.773Z,1.55
2023-07-25T13:07:48.815Z,1.00
2023-07-25T13:15:40.355Z,0.70
2023-07-25T13:18:07.315Z,0.90
2023-07-25T13:23:14.248Z,0.70
2023-07-25T13:28:18.041Z,0.82
2023-07-25T13:30:45.002Z,0.88
2023-07-25T13:44:01.269Z,0.88
2023-07-25T13:46:28.280Z,0.80
2023-07-25T13:48:55.182Z,1.00
2023-07-25T13:51:24.731Z,0.63
2023-07-25T14:04:33.468Z,1.40
2023-07-25T14:09:31.834Z,0.70
2023-07-25T14:12:00.722Z,0.60
2023-07-25T14:14:27.916Z,1.00
2023-07-25T14:22:12.374Z,0.85
2023-07-25T14:24:39.877Z,0.80
2023-07-25T14:27:11.762Z,0.63
2023-07-25T14:29:39.075Z,0.65
2023-07-25T14:32:07.839Z,0.60
2023-07-25T14:34:34.605Z,0.63
2023-07-25T14:37:01.439Z,0.70
2023-07-25T14:39:30.953Z,0.77
2023-07-25T14:41:57.699Z,0.70
2023-07-25T14:44:24.425Z,0.60
2023-07-25T14:46:51.900Z,0.77
2023-07-25T14:49:18.840Z,0.70
2023-07-25T14:51:45.959Z,0.70
2023-07-25T14:56:41.648Z,0.88
2023-07-25T15:01:35.526Z,0.93
2023-07-25T15:04:03.410Z,0.98
2023-07-25T15:06:33.536Z,0.68
2023-07-25T15:09:01.438Z,1.10
2023-07-25T15:14:05.314Z,1.10
2023-07-25T15:19:15.498Z,0.85
2023-07-25T15:21:42.710Z,0.90
2023-07-25T15:24:09.475Z,1.10
2023-07-25T15:26:36.469Z,1.02
2023-07-25T15:31:31.894Z,0.77
2023-07-25T15:33:58.940Z,1.00
2023-07-25T15:38:53.416Z,1.83
2023-07-25T15:41:20.532Z,1.80
2023-07-25T15:43:47.645Z,1.95
2023-07-25T15:46:14.642Z,1.60
2023-07-25T15:48:53.126Z,1.85
2023-07-25T15:51:23.256Z,1.85
2023-07-25T15:53:50.473Z,1.67
2023-07-25T15:58:48.535Z,1.83
2023-07-25T16:01:18.784Z,1.60
2023-07-25T16:03:47.135Z,1.40
2023-07-25T16:06:14.281Z,1.58
2023-07-25T16:08:41.219Z,1.63
2023-07-25T16:11:09.596Z,1.85
2023-07-25T16:13:40.625Z,1.50
2023-07-25T16:16:07.504Z,1.90
2023-07-25T16:18:34.815Z,1.80
2023-07-25T16:21:02.150Z,1.60
2023-07-25T16:23:28.929Z,1.45
2023-07-25T16:25:57.464Z,1.42
2023-07-25T16:28:24.527Z,1.45
2023-07-25T16:30:55.815Z,1.10
2023-07-25T16:33:29.818Z,1.05
2023-07-25T16:35:59.208Z,1.05
2023-07-25T16:38:26.757Z,1.10
2023-07-25T16:40:54.040Z,1.27
2023-07-25T16:45:48.718Z,0.73
2023-07-25T16:48:15.583Z,0.43
2023-07-25T16:50:42.745Z,0.68
2023-07-25T16:53:09.690Z,0.52
2023-07-25T16:55:36.760Z,0.50
2023-07-25T16:58:04.772Z,0.70
2023-07-25T17:00:32.146Z,0.68
2023-07-25T17:05:26.632Z,0.85
2023-07-25T17:07:55.005Z,0.68
2023-07-25T17:10:21.850Z,0.80
2023-07-25T17:12:51.818Z,0.80
2023-07-25T17:15:18.722Z,0.98
2023-07-25T17:17:46.091Z,1.45
2023-07-25T17:20:15.607Z,1.40
2023-07-25T17:22:43.769Z,0.90
2023-07-25T17:25:10.597Z,1.25
2023-07-25T17:27:37.744Z,1.00
2023-07-25T17:30:06.471Z,1.20
2023-07-25T17:32:33.516Z,1.27
2023-07-25T17:35:03.268Z,1.80
2023-07-25T17:37:31.308Z,1.42
2023-07-25T17:39:58.028Z,1.48
2023-07-25T17:42:26.078Z,1.02
2023-07-25T17:44:52.864Z,1.40
2023-07-25T17:47:22.141Z,1.70
2023-07-25T17:49:51.272Z,1.52
2023-07-25T17:52:18.043Z,1.30
2023-07-25T17:54:47.639Z,1.13
2023-07-25T17:57:14.442Z,1.05
2023-07-25T17:59:41.252Z,1.05
2023-07-25T18:02:08.164Z,1.08
2023-07-25T18:04:35.061Z,0.90
2023-07-25T18:07:02.109Z,0.88
2023-07-25T18:09:28.963Z,1.00
2023-07-25T18:11:55.856Z,0.88
2023-07-25T18:14:22.904Z,0.93
2023-07-25T18:16:49.659Z,0.90
2023-07-25T18:19:16.493Z,0.80
2023-07-25T18:21:43.273Z,1.20
2023-07-25T18:24:12.275Z,1.38
2023-07-25T18:26:39.409Z,1.00
2023-07-25T18:29:06.153Z,1.30
2023-07-25T18:31:33.310Z,1.30
2023-07-25T18:34:00.297Z,1.17
2023-07-25T18:36:27.105Z,1.10
2023-07-25T18:38:54.008Z,1.20
2023-07-25T18:41:20.994Z,1.23
2023-07-25T18:43:48.087Z,1.27
2023-07-25T18:46:15.384Z,1.38
2023-07-25T18:48:42.321Z,1.25
2023-07-25T18:51:09.168Z,1.30
2023-07-25T18:53:36.093Z,1.20
2023-07-25T18:56:04.157Z,1.50
2023-07-25T18:58:31.429Z,1.35
2023-07-25T19:00:58.569Z,1.42
2023-07-25T19:03:28.841Z,1.40
2023-07-25T19:05:56.846Z,1.10
2023-07-25T19:08:24.280Z,1.30
2023-07-25T19:10:51.178Z,1.48
2023-07-25T19:13:18.357Z,1.23
2023-07-25T19:15:45.537Z,1.40
2023-07-25T19:18:12.354Z,1.00
2023-07-25T19:20:39.401Z,0.93
2023-07-25T19:23:23.527Z,1.08
2023-07-25T19:25:59.822Z,1.02
2023-07-25T19:28:27.482Z,1.08
2023-07-25T19:30:55.685Z,1.40
2023-07-25T19:33:22.643Z,0.90
2023-07-25T19:35:55.623Z,1.13
2023-07-25T19:38:23.675Z,1.17
2023-07-25T19:40:51.529Z,1.08
2023-07-25T19:43:19.102Z,1.02
2023-07-25T19:45:46.097Z,1.10
2023-07-25T19:48:17.311Z,1.15
2023-07-25T19:50:46.757Z,0.88
2023-07-25T19:53:17.027Z,1.05
2023-07-25T19:55:46.478Z,0.85
2023-07-25T19:58:13.256Z,1.00
2023-07-25T20:00:40.349Z,0.90
2023-07-25T20:03:07.415Z,1.20
2023-07-25T20:05:34.221Z,1.02
2023-07-25T20:08:01.220Z,1.20
2023-07-25T20:10:28.001Z,1.10
2023-07-25T20:12:54.918Z,1.10
2023-07-25T20:15:21.910Z,1.30
2023-07-25T20:17:49.049Z,0.95
2023-07-25T20:20:16.317Z,1.20
2023-07-25T20:22:43.253Z,1.15
2023-07-25T20:25:13.302Z,1.50
2023-07-25T20:27:40.231Z,1.20
2023-07-25T20:30:07.686Z,0.93
2023-07-25T20:35:01.494Z,1.27
2023-07-25T20:37:29.127Z,1.05
2023-07-25T20:39:56.929Z,1.40
2023-07-25T20:42:23.800Z,1.13
2023-07-25T20:44:50.786Z,1.40
2023-07-25T20:47:17.627Z,1.40
2023-07-25T20:49:45.974Z,1.15
2023-07-25T20:52:12.909Z,1.42
2023-07-25T20:54:39.723Z,3.22
2023-07-25T20:57:06.725Z,1.30
2023-07-25T20:59:33.694Z,1.30
2023-07-25T21:02:00.520Z,1.60
2023-07-25T21:04:28.885Z,1.00
2023-07-25T21:06:56.244Z,1.35
2023-07-25T21:09:23.073Z,1.33
2023-07-25T21:11:49.830Z,1.40
2023-07-25T21:14:16.556Z,1.30
2023-07-25T21:16:44.816Z,1.48
2023-07-25T21:19:11.740Z,0.95
2023-07-25T21:21:38.453Z,1.45
2023-07-25T21:24:05.922Z,1.35
2023-07-25T21:26:33.008Z,1.50
2023-07-25T21:29:00.222Z,1.38
2023-07-25T21:31:27.150Z,1.38
2023-07-25T21:33:57.985Z,1.30
2023-07-25T21:36:25.928Z,1.15
2023-07-25T21:38:54.146Z,1.27
2023-07-25T21:41:23.365Z,1.25
2023-07-25T21:46:17.178Z,1.40
2023-07-25T21:48:44.107Z,1.33
2023-07-25T21:51:11.449Z,1.00
2023-07-25T21:53:38.755Z,1.10
2023-07-25T21:56:05.614Z,1.10
2023-07-25T21:58:33.181Z,1.17
2023-07-25T22:03:32.973Z,1.08
2023-07-25T22:06:00.401Z,1.17
2023-07-25T22:08:27.643Z,0.98
2023-07-25T22:10:55.765Z,1.15
2023-07-25T22:13:23.568Z,1.10
2023-07-25T22:15:50.611Z,0.90
2023-07-25T22:18:17.894Z,0.88
2023-07-25T22:20:51.783Z,1.25
2023-07-25T22:23:20.738Z,0.90
2023-07-25T22:25:47.523Z,1.00
2023-07-25T22:28:14.719Z,1.03
2023-07-25T22:30:41.657Z,0.98
2023-07-25T22:33:08.441Z,0.80
2023-07-25T22:35:36.188Z,0.90
2023-07-25T22:38:05.150Z,0.90
2023-07-25T22:40:32.314Z,1.00
2023-07-25T22:42:59.368Z,0.90
2023-07-25T22:45:27.678Z,0.88
2023-07-25T22:47:55.126Z,0.80
2023-07-25T22:50:22.176Z,0.95
2023-07-25T22:52:50.320Z,0.90
2023-07-25T22:55:19.126Z,0.70
2023-07-25T22:57:46.275Z,0.95
2023-07-25T23:00:13.699Z,0.90
2023-07-25T23:05:08.234Z,0.80
2023-07-25T23:07:35.118Z,0.73
2023-07-25T23:10:01.986Z,0.80
2023-07-25T23:12:28.957Z,0.82
2023-07-25T23:14:55.799Z,1.08
2023-07-25T23:17:22.850Z,0.95
2023-07-25T23:19:49.746Z,1.17
2023-07-25T23:22:16.741Z,1.20
2023-07-25T23:24:43.606Z,1.38
2023-07-25T23:27:10.372Z,1.45
2023-07-25T23:29:37.377Z,1.40
2023-07-25T23:32:04.535Z,1.15
2023-07-25T23:34:47.515Z,1.30
2023-07-25T23:37:14.487Z,1.38
2023-07-25T23:39:41.350Z,1.33
2023-07-25T23:42:08.561Z,1.85
2023-07-25T23:44:36.303Z,1.80
2023-07-25T23:47:05.341Z,2.20
2023-07-25T23:49:34.130Z,2.30
2023-07-25T23:52:00.886Z,2.45
2023-07-25T23:54:27.826Z,3.00
2023-07-25T23:56:54.869Z,2.30
2023-07-25T23:59:21.695Z,2.75
