createdAt,value
2018-01-04T00:01:14.521Z,4.00
2018-01-04T00:03:42.054Z,4.00
2018-01-04T00:06:09.675Z,4.00
2018-01-04T00:08:37.249Z,4.00
2018-01-04T00:11:05.432Z,4.00
2018-01-04T00:13:33.021Z,4.00
2018-01-04T00:16:00.632Z,4.00
2018-01-04T00:18:28.170Z,4.00
2018-01-04T00:20:56.527Z,4.00
2018-01-04T00:23:24.110Z,4.00
2018-01-04T00:25:52.453Z,4.00
2018-01-04T00:28:20.025Z,4.00
2018-01-04T00:30:47.651Z,4.00
2018-01-04T00:33:15.231Z,4.00
2018-01-04T00:35:42.805Z,4.00
2018-01-04T00:38:10.333Z,4.00
2018-01-04T00:40:37.913Z,4.00
2018-01-04T00:43:05.447Z,3.90
2018-01-04T00:45:33.015Z,4.00
2018-01-04T00:48:00.543Z,4.00
2018-01-04T00:50:28.122Z,4.00
2018-01-04T00:52:55.652Z,4.00
2018-01-04T00:55:23.992Z,4.00
2018-01-04T00:57:51.526Z,3.90
2018-01-04T01:00:19.060Z,4.00
2018-01-04T01:02:46.631Z,4.00
2018-01-04T01:05:14.164Z,4.00
2018-01-04T01:07:42.511Z,3.90
2018-01-04T01:10:10.044Z,3.90
2018-01-04T01:12:37.624Z,3.90
2018-01-04T01:15:05.153Z,3.90
2018-01-04T01:17:32.723Z,3.90
2018-01-04T01:20:00.255Z,3.90
2018-01-04T01:22:27.832Z,3.90
2018-01-04T01:24:55.370Z,3.90
2018-01-04T01:27:22.948Z,3.90
2018-01-04T01:29:50.488Z,3.80
2018-01-04T01:32:18.824Z,3.80
2018-01-04T01:34:46.359Z,3.80
2018-01-04T01:37:13.938Z,3.80
2018-01-04T01:39:41.464Z,3.90
2018-01-04T01:42:09.040Z,3.90
2018-01-04T01:44:36.568Z,3.90
2018-01-04T01:47:04.145Z,3.90
2018-01-04T01:49:31.679Z,3.90
2018-01-04T01:52:00.026Z,3.90
2018-01-04T01:54:27.556Z,3.90
2018-01-04T01:56:55.123Z,3.90
2018-01-04T01:59:22.656Z,3.90
2018-01-04T02:01:50.226Z,3.80
2018-01-04T02:04:17.756Z,3.90
2018-01-04T02:06:46.096Z,3.80
2018-01-04T02:09:13.628Z,3.80
2018-01-04T02:11:41.202Z,3.80
2018-01-04T02:14:08.731Z,3.90
2018-01-04T02:16:36.260Z,3.80
2018-01-04T02:19:26.529Z,3.80
2018-01-04T02:22:07.465Z,3.80
2018-01-04T02:24:46.747Z,3.80
2018-01-04T02:27:26.253Z,3.80
2018-01-04T02:30:05.731Z,3.80
2018-01-04T02:32:45.887Z,3.80
2018-01-04T02:35:29.816Z,3.90
2018-01-04T02:38:09.893Z,3.90
2018-01-04T02:40:50.149Z,3.90
2018-01-04T02:43:30.229Z,3.90
2018-01-04T02:46:23.507Z,3.90
2018-01-04T02:48:51.180Z,3.90
2018-01-04T02:51:18.723Z,3.90
2018-01-04T02:53:46.321Z,3.90
2018-01-04T02:56:13.865Z,3.90
2018-01-04T02:58:41.440Z,3.90
2018-01-04T03:01:08.975Z,3.90
2018-01-04T03:03:36.553Z,3.90
2018-01-04T03:06:04.086Z,3.90
2018-01-04T03:08:31.664Z,3.90
2018-01-04T03:10:59.191Z,3.90
2018-01-04T03:13:26.778Z,3.90
2018-01-04T03:15:54.305Z,3.90
2018-01-04T03:18:21.884Z,3.90
2018-01-04T03:20:49.440Z,3.90
2018-01-04T03:23:35.704Z,3.90
2018-01-04T03:26:09.775Z,3.80
2018-01-04T03:28:43.036Z,3.80
2018-01-04T03:31:16.190Z,3.80
2018-01-04T03:33:50.268Z,3.80
2018-01-04T03:36:23.592Z,3.80
2018-01-04T03:38:56.804Z,3.80
2018-01-04T03:41:30.828Z,3.80
2018-01-04T03:44:04.190Z,3.80
2018-01-04T03:46:37.506Z,3.80
2018-01-04T03:49:11.597Z,3.80
2018-01-04T03:51:44.795Z,3.80
2018-01-04T03:54:18.750Z,3.80
2018-01-04T03:56:51.904Z,3.80
2018-01-04T03:59:26.013Z,3.80
2018-01-04T04:01:59.903Z,3.80
2018-01-04T04:04:33.267Z,3.80
2018-01-04T04:07:06.424Z,3.80
2018-01-04T04:09:33.998Z,3.80
2018-01-04T04:12:01.534Z,3.80
2018-01-04T04:14:29.879Z,3.90
2018-01-04T04:16:57.419Z,3.80
2018-01-04T04:19:24.996Z,3.80
2018-01-04T04:21:52.531Z,3.80
2018-01-04T04:24:20.108Z,3.80
2018-01-04T04:26:47.638Z,3.80
2018-01-04T04:29:15.215Z,3.80
2018-01-04T04:31:42.747Z,3.80
2018-01-04T04:34:10.312Z,3.80
2018-01-04T04:36:37.849Z,3.80
2018-01-04T04:39:06.188Z,3.80
2018-01-04T04:41:33.717Z,3.80
2018-01-04T04:44:01.291Z,3.80
2018-01-04T04:46:28.825Z,3.80
2018-01-04T04:48:56.411Z,3.80
2018-01-04T04:51:23.943Z,3.80
2018-01-04T04:53:51.519Z,3.80
2018-01-04T04:56:19.052Z,3.80
2018-01-04T04:58:46.627Z,3.80
2018-01-04T05:01:14.160Z,3.80
2018-01-04T05:03:42.496Z,3.80
2018-01-04T05:06:10.024Z,3.80
2018-01-04T05:08:37.601Z,3.80
2018-01-04T05:11:05.130Z,3.80
2018-01-04T05:13:32.710Z,3.80
2018-01-04T05:16:00.240Z,3.80
2018-01-04T05:18:28.532Z,3.90
2018-01-04T05:20:56.112Z,3.80
2018-01-04T05:23:23.649Z,3.90
2018-01-04T05:25:51.228Z,3.90
2018-01-04T05:28:18.784Z,3.90
2018-01-04T05:30:46.352Z,3.80
2018-01-04T05:33:13.883Z,3.80
2018-01-04T05:35:41.568Z,3.90
2018-01-04T05:38:09.104Z,3.90
2018-01-04T05:40:36.700Z,3.90
2018-01-04T05:43:04.229Z,3.80
2018-01-04T05:45:31.800Z,3.80
2018-01-04T05:47:59.344Z,3.80
2018-01-04T05:50:26.919Z,3.90
2018-01-04T05:52:54.455Z,3.90
2018-01-04T05:55:22.791Z,3.80
2018-01-04T05:57:50.311Z,3.80
2018-01-04T06:00:17.886Z,3.90
2018-01-04T06:02:45.425Z,3.80
2018-01-04T06:05:12.998Z,3.80
2018-01-04T06:07:40.522Z,3.80
2018-01-04T06:10:08.864Z,3.80
2018-01-04T06:12:36.405Z,3.80
2018-01-04T06:15:03.999Z,3.80
2018-01-04T06:17:31.529Z,3.80
2018-01-04T06:19:59.055Z,3.80
2018-01-04T06:22:26.637Z,3.80
2018-01-04T06:24:54.165Z,3.80
2018-01-04T06:27:22.509Z,3.80
2018-01-04T06:29:50.046Z,3.80
2018-01-04T06:32:17.653Z,3.80
2018-01-04T06:34:45.949Z,3.80
2018-01-04T06:37:13.523Z,3.80
2018-01-04T06:39:41.056Z,3.80
2018-01-04T06:42:09.391Z,3.80
2018-01-04T06:44:36.924Z,3.80
2018-01-04T06:47:04.502Z,3.80
2018-01-04T06:49:32.035Z,3.80
2018-01-04T06:51:59.605Z,3.80
2018-01-04T06:54:27.136Z,3.80
2018-01-04T06:56:54.712Z,3.80
2018-01-04T06:59:22.252Z,3.80
2018-01-04T07:01:50.664Z,3.80
2018-01-04T07:04:18.191Z,3.80
2018-01-04T07:06:46.534Z,3.80
2018-01-04T07:09:14.065Z,3.80
2018-01-04T07:11:41.633Z,3.80
2018-01-04T07:14:09.172Z,3.80
2018-01-04T07:16:36.759Z,3.80
2018-01-04T07:19:04.347Z,3.80
2018-01-04T07:21:32.040Z,3.80
2018-01-04T07:23:59.572Z,3.80
2018-01-04T07:26:27.902Z,3.80
2018-01-04T07:28:55.427Z,3.80
2018-01-04T07:31:22.999Z,3.80
2018-01-04T07:33:50.532Z,3.80
2018-01-04T07:36:18.870Z,3.80
2018-01-04T07:38:46.410Z,3.80
2018-01-04T07:41:13.980Z,3.80
2018-01-04T07:43:41.513Z,3.80
2018-01-04T07:46:09.208Z,3.80
2018-01-04T07:48:36.734Z,3.80
2018-01-04T07:51:04.312Z,3.80
2018-01-04T07:53:31.840Z,3.80
2018-01-04T07:56:00.176Z,3.80
2018-01-04T07:58:27.707Z,3.80
2018-01-04T08:00:55.285Z,3.80
2018-01-04T08:03:22.811Z,3.80
2018-01-04T08:05:50.387Z,3.80
2018-01-04T08:08:17.920Z,3.80
2018-01-04T08:10:45.500Z,3.80
2018-01-04T08:13:13.066Z,3.80
2018-01-04T08:15:40.660Z,3.80
2018-01-04T08:18:08.183Z,3.80
2018-01-04T08:20:35.721Z,3.80
2018-01-04T08:23:03.300Z,3.80
2018-01-04T08:25:30.835Z,3.80
2018-01-04T08:27:58.404Z,3.80
2018-01-04T08:30:25.933Z,3.80
2018-01-04T08:32:53.506Z,3.80
2018-01-04T08:35:21.901Z,3.90
2018-01-04T08:37:49.481Z,3.80
2018-01-04T08:40:17.020Z,3.80
2018-01-04T08:42:44.593Z,3.90
2018-01-04T08:45:12.131Z,3.90
2018-01-04T08:47:40.473Z,3.90
2018-01-04T08:50:08.005Z,3.90
2018-01-04T08:52:35.576Z,3.90
2018-01-04T08:55:03.451Z,3.90
2018-01-04T08:57:31.036Z,3.90
2018-01-04T08:59:58.566Z,3.90
2018-01-04T09:02:26.144Z,3.90
2018-01-04T09:04:53.675Z,3.90
2018-01-04T09:07:21.250Z,3.90
2018-01-04T09:09:48.793Z,3.90
2018-01-04T09:12:16.368Z,4.50
2018-01-04T09:14:43.901Z,6.10
2018-01-04T09:17:11.479Z,7.80
2018-01-04T09:19:39.011Z,9.00
2018-01-04T09:22:06.601Z,9.70
2018-01-04T09:24:34.131Z,10.20
2018-01-04T09:27:01.673Z,10.40
2018-01-04T09:29:30.019Z,10.60
2018-01-04T09:31:57.568Z,10.60
2018-01-04T09:34:25.140Z,10.90
2018-01-04T09:36:52.677Z,11.00
2018-01-04T09:39:20.260Z,11.10
2018-01-04T09:41:47.797Z,11.10
2018-01-04T09:44:15.382Z,11.20
2018-01-04T09:46:42.914Z,11.30
2018-01-04T09:49:10.486Z,11.20
2018-01-04T09:51:38.025Z,11.20
2018-01-04T09:54:05.609Z,11.20
2018-01-04T09:56:33.147Z,11.20
2018-01-04T09:59:00.733Z,11.20
2018-01-04T10:01:28.271Z,11.20
2018-01-04T10:03:55.850Z,11.10
2018-01-04T10:06:23.390Z,11.20
2018-01-04T10:08:50.969Z,11.20
2018-01-04T10:11:18.500Z,11.20
2018-01-04T10:13:46.094Z,11.10
2018-01-04T10:16:13.715Z,11.10
2018-01-04T10:18:41.324Z,11.00
2018-01-04T10:21:09.653Z,11.10
2018-01-04T10:23:37.235Z,11.00
2018-01-04T10:26:04.805Z,11.00
2018-01-04T10:28:32.409Z,10.90
2018-01-04T10:30:59.955Z,10.90
2018-01-04T10:33:28.256Z,10.90
2018-01-04T10:35:55.841Z,10.90
2018-01-04T10:38:23.423Z,10.90
2018-01-04T10:40:50.951Z,10.80
2018-01-04T10:43:18.524Z,10.70
2018-01-04T10:45:46.066Z,10.70
2018-01-04T10:48:13.639Z,10.70
2018-01-04T10:50:41.172Z,10.70
2018-01-04T10:53:08.749Z,10.70
2018-01-04T10:55:36.288Z,10.70
2018-01-04T10:58:03.874Z,10.60
2018-01-04T11:00:31.407Z,10.60
2018-01-04T11:02:58.940Z,10.60
2018-01-04T11:05:26.814Z,10.60
2018-01-04T11:07:54.415Z,10.60
2018-01-04T11:10:22.041Z,10.50
2018-01-04T11:12:50.406Z,10.40
2018-01-04T11:15:17.999Z,10.40
2018-01-04T11:17:45.534Z,10.50
2018-01-04T11:20:13.875Z,10.40
2018-01-04T11:22:41.416Z,10.40
2018-01-04T11:25:09.001Z,10.30
2018-01-04T11:27:36.551Z,10.30
2018-01-04T11:30:04.136Z,10.30
2018-01-04T11:32:31.668Z,10.20
2018-01-04T11:34:59.244Z,10.20
2018-01-04T11:37:26.784Z,10.20
2018-01-04T11:39:54.360Z,10.20
2018-01-04T11:42:21.902Z,10.20
2018-01-04T11:44:49.483Z,10.10
2018-01-04T11:47:17.015Z,10.10
2018-01-04T11:49:44.601Z,10.10
2018-01-04T11:52:12.143Z,10.00
2018-01-04T11:54:39.768Z,10.10
2018-01-04T11:57:07.440Z,10.00
2018-01-04T11:59:34.991Z,10.00
2018-01-04T12:02:02.595Z,10.00
2018-01-04T12:04:30.238Z,10.00
2018-01-04T12:06:57.766Z,9.90
2018-01-04T12:09:25.457Z,9.90
2018-01-04T12:11:52.988Z,9.90
2018-01-04T12:14:21.323Z,9.80
2018-01-04T12:16:48.852Z,9.80
2018-01-04T12:19:16.516Z,9.90
2018-01-04T12:21:44.053Z,9.80
2018-01-04T12:24:11.620Z,9.80
2018-01-04T12:26:39.268Z,9.80
2018-01-04T12:29:07.636Z,9.70
2018-01-04T12:31:35.953Z,9.60
2018-01-04T12:34:03.479Z,9.60
2018-01-04T12:36:31.897Z,9.70
2018-01-04T12:38:59.555Z,9.70
2018-01-04T12:41:27.113Z,9.70
2018-01-04T12:43:54.879Z,9.60
2018-01-04T12:46:22.435Z,9.60
2018-01-04T12:48:50.005Z,9.60
2018-01-04T12:51:17.532Z,9.60
2018-01-04T12:53:45.863Z,9.60
2018-01-04T12:56:13.425Z,9.50
2018-01-04T12:58:41.012Z,9.50
2018-01-04T13:01:08.562Z,9.50
2018-01-04T13:03:36.088Z,9.50
2018-01-04T13:06:03.684Z,9.50
2018-01-04T13:08:31.211Z,9.50
2018-01-04T13:10:58.855Z,9.50
2018-01-04T13:13:26.408Z,9.40
2018-01-04T13:15:54.004Z,9.40
2018-01-04T13:18:21.546Z,9.40
2018-01-04T13:20:49.120Z,9.30
2018-01-04T13:23:16.654Z,9.30
2018-01-04T13:25:44.230Z,9.40
2018-01-04T13:28:11.773Z,9.30
2018-01-04T13:30:39.424Z,9.40
2018-01-04T13:33:06.971Z,9.40
2018-01-04T13:35:34.553Z,9.30
2018-01-04T13:38:02.104Z,9.30
2018-01-04T13:40:29.681Z,9.30
2018-01-04T13:42:57.230Z,9.20
2018-01-04T13:45:24.816Z,9.20
2018-01-04T13:47:52.432Z,9.20
2018-01-04T13:50:20.023Z,9.10
2018-01-04T13:52:47.563Z,9.10
2018-01-04T13:55:15.133Z,9.20
2018-01-04T13:57:42.659Z,9.10
2018-01-04T14:00:11.039Z,9.10
2018-01-04T14:02:39.431Z,9.10
2018-01-04T14:05:07.003Z,9.00
2018-01-04T14:07:34.588Z,9.00
2018-01-04T14:10:02.140Z,9.00
2018-01-04T14:12:29.719Z,9.00
2018-01-04T14:14:57.250Z,9.00
2018-01-04T14:17:24.930Z,9.00
2018-01-04T14:19:52.576Z,9.00
2018-01-04T14:22:20.151Z,8.90
2018-01-04T14:24:47.686Z,8.90
2018-01-04T14:27:15.286Z,8.90
2018-01-04T14:29:42.821Z,8.90
2018-01-04T14:32:10.407Z,8.90
2018-01-04T14:34:37.947Z,8.80
2018-01-04T14:37:05.522Z,8.80
2018-01-04T14:39:33.057Z,8.80
2018-01-04T14:42:00.631Z,8.80
2018-01-04T14:44:28.156Z,8.80
2018-01-04T14:46:55.800Z,8.80
2018-01-04T14:49:24.096Z,8.80
2018-01-04T14:51:51.627Z,8.80
2018-01-04T14:54:19.963Z,8.70
2018-01-04T14:56:47.495Z,8.70
2018-01-04T14:59:15.068Z,8.70
2018-01-04T15:01:42.600Z,8.70
2018-01-04T15:04:10.942Z,8.60
2018-01-04T15:06:39.247Z,8.60
2018-01-04T15:09:07.882Z,8.60
2018-01-04T15:11:35.431Z,8.60
2018-01-04T15:14:03.000Z,8.60
2018-01-04T15:16:30.527Z,8.60
2018-01-04T15:18:58.095Z,8.60
2018-01-04T15:21:25.627Z,8.60
2018-01-04T15:23:53.967Z,8.60
2018-01-04T15:26:21.493Z,8.50
2018-01-04T15:28:49.072Z,8.50
2018-01-04T15:31:16.608Z,8.50
2018-01-04T15:33:44.181Z,8.50
2018-01-04T15:36:11.708Z,8.50
2018-01-04T15:38:40.044Z,8.40
2018-01-04T15:41:07.592Z,8.40
2018-01-04T15:43:35.183Z,8.40
2018-01-04T15:46:02.721Z,8.40
2018-01-04T15:48:30.295Z,8.40
2018-01-04T15:50:57.831Z,8.40
2018-01-04T15:53:25.406Z,8.40
2018-01-04T15:55:52.933Z,8.30
2018-01-04T15:58:20.498Z,8.30
2018-01-04T16:00:48.027Z,8.30
2018-01-04T16:03:16.370Z,8.30
2018-01-04T16:05:43.903Z,8.30
2018-01-04T16:08:11.470Z,8.30
2018-01-04T16:10:38.994Z,8.30
2018-01-04T16:13:06.564Z,8.30
2018-01-04T16:15:34.099Z,8.30
2018-01-04T16:18:02.438Z,8.20
2018-01-04T16:20:29.971Z,8.20
2018-01-04T16:22:57.545Z,8.30
2018-01-04T16:25:25.100Z,8.30
2018-01-04T16:27:52.681Z,8.20
2018-01-04T16:30:20.210Z,8.20
2018-01-04T16:32:47.784Z,8.20
2018-01-04T16:35:15.321Z,8.30
2018-01-04T16:37:42.892Z,8.30
2018-01-04T16:40:10.424Z,8.30
2018-01-04T16:42:38.042Z,8.30
2018-01-04T16:45:05.571Z,8.30
2018-01-04T16:47:33.144Z,8.30
2018-01-04T16:50:00.677Z,8.20
2018-01-04T16:52:28.251Z,8.30
2018-01-04T16:54:55.791Z,8.30
2018-01-04T16:57:23.321Z,8.30
2018-01-04T16:59:51.668Z,8.30
2018-01-04T17:02:19.250Z,8.30
2018-01-04T17:04:46.822Z,8.30
2018-01-04T17:07:15.116Z,8.30
2018-01-04T17:09:42.751Z,8.30
2018-01-04T17:12:10.335Z,8.30
2018-01-04T17:14:38.679Z,8.30
2018-01-04T17:17:06.302Z,8.30
2018-01-04T17:19:33.871Z,8.30
2018-01-04T17:22:01.445Z,8.30
2018-01-04T17:24:30.208Z,8.40
2018-01-04T17:26:57.761Z,8.30
2018-01-04T17:29:25.413Z,8.30
2018-01-04T17:31:55.743Z,8.30
2018-01-04T17:34:25.991Z,8.40
2018-01-04T17:36:53.565Z,8.40
2018-01-04T17:39:21.179Z,8.40
2018-01-04T17:41:48.750Z,8.40
2018-01-04T17:44:16.329Z,8.40
2018-01-04T17:46:43.989Z,8.40
2018-01-04T17:49:11.604Z,8.40
2018-01-04T17:51:39.905Z,8.40
2018-01-04T17:54:07.479Z,8.40
2018-01-04T17:56:35.007Z,8.40
2018-01-04T17:59:03.357Z,8.40
2018-01-04T18:01:30.890Z,8.40
2018-01-04T18:03:58.466Z,8.40
2018-01-04T18:06:26.039Z,8.40
2018-01-04T18:08:53.655Z,8.40
2018-01-04T18:11:21.231Z,8.50
2018-01-04T18:13:48.804Z,8.50
2018-01-04T18:16:16.340Z,8.50
2018-01-04T18:18:43.966Z,8.50
2018-01-04T18:21:12.263Z,8.50
2018-01-04T18:23:39.873Z,8.50
2018-01-04T18:26:07.458Z,8.50
2018-01-04T18:28:35.832Z,8.50
2018-01-04T18:31:04.184Z,8.50
2018-01-04T18:33:31.766Z,8.50
2018-01-04T18:35:59.385Z,8.50
2018-01-04T18:38:26.993Z,8.50
2018-01-04T18:40:55.294Z,8.50
2018-01-04T18:43:22.916Z,8.50
2018-01-04T18:45:50.449Z,8.50
2018-01-04T18:48:18.075Z,8.50
2018-01-04T18:50:45.658Z,8.60
2018-01-04T18:53:13.278Z,8.60
2018-01-04T18:55:41.624Z,8.60
2018-01-04T18:58:09.196Z,8.50
2018-01-04T19:00:36.728Z,8.60
2018-01-04T19:03:04.342Z,8.60
2018-01-04T19:05:32.635Z,8.60
2018-01-04T19:08:00.251Z,8.60
2018-01-04T19:10:27.835Z,8.60
2018-01-04T19:12:56.221Z,8.60
2018-01-04T19:15:24.567Z,8.60
2018-01-04T19:17:52.200Z,8.60
2018-01-04T19:20:19.777Z,8.60
2018-01-04T19:22:47.350Z,8.60
2018-01-04T19:25:14.992Z,8.60
2018-01-04T19:27:42.576Z,8.60
2018-01-04T19:30:10.206Z,8.60
2018-01-04T19:32:37.782Z,8.60
2018-01-04T19:35:05.409Z,8.60
2018-01-04T19:37:32.940Z,8.70
2018-01-04T19:40:01.340Z,8.60
2018-01-04T19:42:28.922Z,8.60
2018-01-04T19:44:56.544Z,8.60
2018-01-04T19:47:24.892Z,8.70
2018-01-04T19:49:52.546Z,8.70
2018-01-04T19:52:20.149Z,8.70
2018-01-04T19:54:48.534Z,8.70
2018-01-04T19:57:16.116Z,8.70
2018-01-04T19:59:43.740Z,8.70
2018-01-04T20:02:12.087Z,8.70
2018-01-04T20:04:39.726Z,8.70
2018-01-04T20:07:07.307Z,8.70
2018-01-04T20:09:34.919Z,8.70
2018-01-04T20:12:02.501Z,8.70
2018-01-04T20:14:30.175Z,8.70
2018-01-04T20:16:57.766Z,8.80
2018-01-04T20:19:26.160Z,8.70
2018-01-04T20:21:54.524Z,8.70
2018-01-04T20:24:22.189Z,8.70
2018-01-04T20:26:49.814Z,8.80
2018-01-04T20:29:17.461Z,8.70
2018-01-04T20:31:45.049Z,8.80
2018-01-04T20:34:12.697Z,8.70
2018-01-04T20:36:40.290Z,8.70
2018-01-04T20:39:08.678Z,8.80
2018-01-04T20:41:36.274Z,8.80
2018-01-04T20:44:03.899Z,8.80
2018-01-04T20:46:31.480Z,8.70
2018-01-04T20:48:59.875Z,8.80
2018-01-04T20:51:27.449Z,8.70
2018-01-04T20:53:55.076Z,8.80
2018-01-04T20:56:23.421Z,8.80
2018-01-04T20:58:51.058Z,8.80
2018-01-04T21:01:18.637Z,8.80
2018-01-04T21:03:46.272Z,8.80
2018-01-04T21:06:13.860Z,8.80
2018-01-04T21:08:41.606Z,8.80
2018-01-04T21:11:09.187Z,8.80
2018-01-04T21:13:36.815Z,8.80
2018-01-04T21:16:04.394Z,8.80
2018-01-04T21:18:32.019Z,8.80
2018-01-04T21:20:59.592Z,8.80
2018-01-04T21:23:28.075Z,8.80
2018-01-04T21:25:55.655Z,8.80
2018-01-04T21:28:23.301Z,8.80
2018-01-04T21:30:50.881Z,8.80
2018-01-04T21:33:18.525Z,8.80
2018-01-04T21:35:46.102Z,8.90
2018-01-04T21:38:13.725Z,8.90
2018-01-04T21:40:41.304Z,8.90
2018-01-04T21:43:08.931Z,8.90
2018-01-04T21:45:37.281Z,8.80
2018-01-04T21:48:04.927Z,8.80
2018-01-04T21:50:32.508Z,8.90
2018-01-04T21:53:01.651Z,8.90
2018-01-04T21:55:29.247Z,8.80
2018-01-04T21:57:56.880Z,8.90
2018-01-04T22:00:24.465Z,8.90
2018-01-04T22:02:52.091Z,8.90
2018-01-04T22:05:19.665Z,8.80
2018-01-04T22:07:47.281Z,8.90
2018-01-04T22:10:14.866Z,8.90
2018-01-04T22:12:43.257Z,8.90
2018-01-04T22:15:10.853Z,8.90
2018-01-04T22:17:38.482Z,8.90
2018-01-04T22:20:06.063Z,8.90
2018-01-04T22:22:33.726Z,8.90
2018-01-04T22:25:01.308Z,8.90
2018-01-04T22:27:28.928Z,8.90
2018-01-04T22:29:56.511Z,8.90
2018-01-04T22:32:24.159Z,8.90
2018-01-04T22:34:51.738Z,8.90
2018-01-04T22:37:19.628Z,8.90
2018-01-04T22:39:47.259Z,8.90
2018-01-04T22:42:14.880Z,8.90
2018-01-04T22:44:43.301Z,8.90
2018-01-04T22:47:10.927Z,8.90
2018-01-04T22:49:38.506Z,9.00
2018-01-04T22:52:06.124Z,9.00
2018-01-04T22:54:33.709Z,9.00
2018-01-04T22:57:01.342Z,9.00
2018-01-04T22:59:28.923Z,9.00
2018-01-04T23:01:57.314Z,9.00
2018-01-04T23:04:24.894Z,8.90
2018-01-04T23:06:52.511Z,9.00
2018-01-04T23:09:20.091Z,9.00
2018-01-04T23:11:48.486Z,9.00
2018-01-04T23:14:16.071Z,8.90
2018-01-04T23:16:43.704Z,8.90
2018-01-04T23:19:11.287Z,8.90
2018-01-04T23:21:38.919Z,8.90
2018-01-04T23:24:06.493Z,9.00
2018-01-04T23:26:34.113Z,8.90
2018-01-04T23:29:01.693Z,8.90
2018-01-04T23:31:30.068Z,8.90
2018-01-04T23:33:58.409Z,8.80
2018-01-04T23:36:26.031Z,8.90
2018-01-04T23:38:53.602Z,8.80
2018-01-04T23:41:21.218Z,8.80
2018-01-04T23:43:49.573Z,8.80
2018-01-04T23:46:17.190Z,8.80
2018-01-04T23:48:44.768Z,8.80
2018-01-04T23:51:12.393Z,8.80
2018-01-04T23:53:40.732Z,8.80
2018-01-04T23:56:08.346Z,8.80
2018-01-04T23:58:35.930Z,8.80
