createdAt,value
2018-01-24T00:02:18.150Z,87.00
2018-01-24T00:04:45.662Z,87.57
2018-01-24T00:07:13.181Z,88.35
2018-01-24T00:09:40.684Z,88.65
2018-01-24T00:12:08.211Z,89.30
2018-01-24T00:14:35.719Z,89.88
2018-01-24T00:17:03.229Z,90.22
2018-01-24T00:19:30.760Z,90.71
2018-01-24T00:21:58.272Z,90.76
2018-01-24T00:24:25.802Z,91.16
2018-01-24T00:26:53.326Z,91.24
2018-01-24T00:29:20.843Z,91.51
2018-01-24T00:31:48.370Z,91.53
2018-01-24T00:34:15.888Z,91.94
2018-01-24T00:36:43.407Z,92.32
2018-01-24T00:39:10.938Z,92.61
2018-01-24T00:41:38.470Z,92.97
2018-01-24T00:44:05.997Z,93.17
2018-01-24T00:46:33.513Z,93.07
2018-01-24T00:49:01.038Z,92.56
2018-01-24T00:51:28.557Z,92.66
2018-01-24T00:53:56.087Z,92.81
2018-01-24T00:56:23.614Z,92.94
2018-01-24T00:58:51.137Z,92.98
2018-01-24T01:01:18.661Z,93.01
2018-01-24T01:03:46.193Z,93.27
2018-01-24T01:06:13.718Z,93.15
2018-01-24T01:08:41.245Z,92.97
2018-01-24T01:11:09.638Z,93.46
2018-01-24T01:13:37.156Z,93.35
2018-01-24T01:16:04.677Z,93.40
2018-01-24T01:18:32.203Z,93.25
2018-01-24T01:20:59.734Z,93.66
2018-01-24T01:23:27.265Z,93.69
2018-01-24T01:25:54.786Z,93.47
2018-01-24T01:28:22.310Z,93.55
2018-01-24T01:30:49.829Z,93.59
2018-01-24T01:33:17.362Z,93.57
2018-01-24T01:35:44.894Z,93.32
2018-01-24T01:38:12.419Z,93.63
2018-01-24T01:40:39.946Z,93.69
2018-01-24T01:43:07.471Z,93.93
2018-01-24T01:45:34.996Z,93.78
2018-01-24T01:48:02.522Z,93.58
2018-01-24T01:50:30.044Z,93.25
2018-01-24T01:52:57.580Z,92.99
2018-01-24T01:55:25.104Z,93.23
2018-01-24T01:57:52.767Z,93.57
2018-01-24T02:00:20.276Z,93.14
2018-01-24T02:02:47.798Z,93.36
2018-01-24T02:05:15.325Z,93.19
2018-01-24T02:07:42.837Z,93.21
2018-01-24T02:10:10.355Z,93.28
2018-01-24T02:12:37.885Z,93.43
2018-01-24T02:15:05.421Z,93.42
2018-01-24T02:17:32.947Z,92.97
2018-01-24T02:20:00.469Z,93.13
2018-01-24T02:22:27.989Z,93.25
2018-01-24T02:24:55.509Z,93.31
2018-01-24T02:27:23.037Z,93.28
2018-01-24T02:29:50.566Z,93.30
2018-01-24T02:32:18.089Z,93.34
2018-01-24T02:34:45.621Z,93.32
2018-01-24T02:37:13.154Z,93.18
2018-01-24T02:39:40.663Z,93.11
2018-01-24T02:42:08.186Z,92.96
2018-01-24T02:44:35.713Z,93.12
2018-01-24T02:47:03.238Z,93.13
2018-01-24T02:49:30.757Z,93.04
2018-01-24T02:51:58.265Z,93.17
2018-01-24T02:54:25.797Z,93.10
2018-01-24T02:56:53.321Z,93.05
2018-01-24T02:59:20.840Z,93.22
2018-01-24T03:01:48.365Z,93.23
2018-01-24T03:04:15.881Z,93.20
2018-01-24T03:06:43.400Z,93.18
2018-01-24T03:09:10.922Z,92.99
2018-01-24T03:11:38.440Z,93.25
2018-01-24T03:14:05.964Z,93.25
2018-01-24T03:16:33.488Z,93.35
2018-01-24T03:19:01.018Z,93.41
2018-01-24T03:21:28.529Z,93.15
2018-01-24T03:23:56.048Z,93.41
2018-01-24T03:26:23.565Z,93.07
2018-01-24T03:28:51.085Z,93.28
2018-01-24T03:31:18.602Z,93.17
2018-01-24T03:33:46.138Z,93.25
2018-01-24T03:36:13.666Z,93.00
2018-01-24T03:38:41.189Z,92.87
2018-01-24T03:41:08.712Z,92.92
2018-01-24T03:43:36.234Z,92.98
2018-01-24T03:46:03.763Z,93.04
2018-01-24T03:48:31.293Z,92.94
2018-01-24T03:50:58.814Z,92.88
2018-01-24T03:53:26.338Z,92.99
2018-01-24T03:55:53.862Z,92.97
2018-01-24T03:58:21.397Z,92.92
2018-01-24T04:00:48.922Z,92.75
2018-01-24T04:03:16.436Z,92.77
2018-01-24T04:05:43.953Z,92.83
2018-01-24T04:08:11.473Z,92.77
2018-01-24T04:10:38.994Z,92.60
2018-01-24T04:13:06.513Z,92.69
2018-01-24T04:15:34.040Z,92.55
2018-01-24T04:18:01.560Z,92.55
2018-01-24T04:20:29.086Z,92.53
2018-01-24T04:22:56.608Z,92.37
2018-01-24T04:25:24.117Z,92.29
2018-01-24T04:27:51.645Z,92.35
2018-01-24T04:30:19.165Z,92.15
2018-01-24T04:32:46.681Z,92.05
2018-01-24T04:35:14.193Z,92.03
2018-01-24T04:37:41.705Z,92.04
2018-01-24T04:40:09.219Z,92.10
2018-01-24T04:42:36.736Z,92.11
2018-01-24T04:45:04.257Z,91.94
2018-01-24T04:47:31.775Z,91.81
2018-01-24T04:49:59.318Z,91.90
2018-01-24T04:52:26.832Z,91.84
2018-01-24T04:54:54.357Z,91.92
2018-01-24T04:57:21.872Z,91.87
2018-01-24T04:59:49.395Z,91.68
2018-01-24T05:02:16.912Z,91.71
2018-01-24T05:04:44.429Z,91.69
2018-01-24T05:07:11.948Z,91.71
2018-01-24T05:09:39.469Z,91.57
2018-01-24T05:12:07.308Z,91.63
2018-01-24T05:14:34.824Z,91.60
2018-01-24T05:17:02.342Z,91.46
2018-01-24T05:19:29.860Z,91.44
2018-01-24T05:21:57.375Z,91.44
2018-01-24T05:24:24.891Z,91.38
2018-01-24T05:26:52.425Z,91.43
2018-01-24T05:29:19.950Z,91.58
2018-01-24T05:31:47.471Z,91.75
2018-01-24T05:34:14.985Z,91.92
2018-01-24T05:36:42.503Z,92.08
2018-01-24T05:39:10.029Z,92.06
2018-01-24T05:41:37.548Z,92.04
2018-01-24T05:44:05.055Z,91.98
2018-01-24T05:46:32.570Z,92.04
2018-01-24T05:49:00.089Z,92.51
2018-01-24T05:51:27.599Z,92.22
2018-01-24T05:53:55.156Z,92.22
2018-01-24T05:56:22.673Z,92.16
2018-01-24T05:58:50.188Z,92.06
2018-01-24T06:01:17.709Z,92.31
2018-01-24T06:03:45.225Z,92.37
2018-01-24T06:06:12.742Z,92.45
2018-01-24T06:08:40.258Z,92.29
2018-01-24T06:11:07.781Z,92.35
2018-01-24T06:13:35.301Z,92.10
2018-01-24T06:16:02.868Z,92.09
2018-01-24T06:18:30.383Z,92.34
2018-01-24T06:20:57.896Z,92.35
2018-01-24T06:23:25.418Z,92.58
2018-01-24T06:25:52.944Z,92.71
2018-01-24T06:28:20.461Z,92.53
2018-01-24T06:30:47.974Z,93.14
2018-01-24T06:33:15.489Z,93.08
2018-01-24T06:35:42.996Z,93.00
2018-01-24T06:38:10.504Z,93.10
2018-01-24T06:40:38.028Z,93.02
2018-01-24T06:43:05.548Z,92.99
2018-01-24T06:45:33.066Z,93.09
2018-01-24T06:48:00.581Z,93.09
2018-01-24T06:50:28.103Z,92.87
2018-01-24T06:52:55.621Z,92.88
2018-01-24T06:55:23.134Z,92.80
2018-01-24T06:57:50.650Z,92.89
2018-01-24T07:00:18.170Z,92.62
2018-01-24T07:02:45.693Z,92.82
2018-01-24T07:05:13.214Z,92.66
2018-01-24T07:07:40.724Z,92.64
2018-01-24T07:10:08.254Z,92.43
2018-01-24T07:12:47.621Z,92.51
2018-01-24T07:15:15.135Z,92.31
2018-01-24T07:17:42.652Z,92.25
2018-01-24T07:20:10.163Z,91.97
2018-01-24T07:22:37.685Z,91.81
2018-01-24T07:25:05.208Z,91.83
2018-01-24T07:27:32.726Z,91.58
2018-01-24T07:30:00.241Z,91.40
2018-01-24T07:32:27.759Z,91.19
2018-01-24T07:34:55.284Z,91.05
2018-01-24T07:37:22.806Z,90.76
2018-01-24T07:39:50.319Z,90.39
2018-01-24T07:42:17.830Z,90.33
2018-01-24T07:44:45.352Z,90.29
2018-01-24T07:47:12.880Z,90.24
2018-01-24T07:49:40.399Z,90.11
2018-01-24T07:52:07.916Z,89.84
2018-01-24T07:54:35.434Z,89.81
2018-01-24T07:57:02.964Z,89.67
2018-01-24T07:59:30.552Z,89.66
2018-01-24T08:01:58.155Z,89.75
2018-01-24T08:04:25.674Z,89.53
2018-01-24T08:06:53.190Z,89.41
2018-01-24T08:09:20.774Z,89.13
2018-01-24T08:11:48.322Z,89.10
2018-01-24T08:14:15.837Z,88.85
2018-01-24T08:16:43.350Z,88.57
2018-01-24T08:19:10.999Z,87.66
2018-01-24T08:21:38.520Z,86.94
2018-01-24T08:24:06.034Z,86.23
2018-01-24T08:26:33.555Z,85.69
2018-01-24T08:29:01.065Z,85.95
2018-01-24T08:31:28.580Z,85.39
2018-01-24T08:33:56.334Z,85.33
2018-01-24T08:36:23.935Z,84.24
2018-01-24T08:38:51.578Z,84.19
2018-01-24T08:41:19.098Z,84.23
2018-01-24T08:43:46.618Z,83.95
2018-01-24T08:46:14.132Z,83.76
2018-01-24T08:48:42.399Z,83.66
2018-01-24T08:51:09.964Z,82.91
2018-01-24T08:53:37.501Z,82.41
2018-01-24T08:56:05.091Z,82.30
2018-01-24T08:58:32.597Z,81.82
2018-01-24T09:01:17.645Z,81.17
2018-01-24T09:04:02.661Z,81.17
2018-01-24T09:06:47.706Z,80.51
2018-01-24T09:09:32.715Z,78.87
2018-01-24T09:12:17.817Z,80.32
2018-01-24T09:15:02.932Z,78.21
2018-01-24T09:17:47.968Z,77.62
2018-01-24T09:20:32.945Z,75.13
2018-01-24T09:23:03.820Z,77.77
2018-01-24T09:25:31.353Z,75.88
2018-01-24T09:27:58.884Z,76.25
2018-01-24T09:30:26.444Z,76.27
2018-01-24T09:32:53.998Z,75.26
2018-01-24T09:35:21.582Z,76.27
2018-01-24T09:37:49.100Z,75.35
2018-01-24T09:40:16.622Z,73.71
2018-01-24T09:42:44.167Z,72.54
2018-01-24T09:45:11.706Z,73.20
2018-01-24T09:47:39.255Z,73.31
2018-01-24T09:50:06.779Z,72.42
2018-01-24T09:52:34.305Z,73.96
2018-01-24T09:55:01.833Z,73.73
2018-01-24T09:57:29.360Z,72.00
2018-01-24T09:59:56.876Z,71.70
2018-01-24T10:02:24.478Z,71.02
2018-01-24T10:04:52.018Z,71.95
2018-01-24T10:07:19.645Z,71.53
2018-01-24T10:09:47.200Z,71.27
2018-01-24T10:12:14.722Z,71.07
2018-01-24T10:14:42.241Z,69.70
2018-01-24T10:17:09.763Z,69.72
2018-01-24T10:19:37.279Z,68.27
2018-01-24T10:22:04.790Z,68.66
2018-01-24T10:24:32.370Z,67.26
2018-01-24T10:26:59.895Z,69.24
2018-01-24T10:29:27.468Z,70.69
2018-01-24T10:31:55.028Z,67.84
2018-01-24T10:34:22.537Z,70.24
2018-01-24T10:36:50.156Z,69.09
2018-01-24T10:39:17.720Z,69.87
2018-01-24T10:41:45.245Z,69.00
2018-01-24T10:44:12.832Z,70.50
2018-01-24T10:46:40.357Z,69.53
2018-01-24T10:49:07.889Z,71.71
2018-01-24T10:51:35.409Z,71.10
2018-01-24T10:54:02.952Z,71.29
2018-01-24T10:56:30.466Z,70.93
2018-01-24T10:58:58.010Z,71.08
2018-01-24T11:01:25.537Z,71.86
2018-01-24T11:03:53.061Z,72.15
2018-01-24T11:06:20.596Z,72.35
2018-01-24T11:08:48.135Z,72.35
2018-01-24T11:11:15.650Z,72.98
2018-01-24T11:13:43.193Z,72.66
2018-01-24T11:16:10.775Z,72.84
2018-01-24T11:18:38.376Z,72.85
2018-01-24T11:21:05.930Z,73.54
2018-01-24T11:23:33.495Z,73.41
2018-01-24T11:26:01.047Z,73.65
2018-01-24T11:28:28.579Z,74.50
2018-01-24T11:30:56.114Z,74.38
2018-01-24T11:33:23.651Z,74.52
2018-01-24T11:35:51.199Z,74.99
2018-01-24T11:38:18.716Z,75.21
2018-01-24T11:40:46.234Z,75.19
2018-01-24T11:43:13.746Z,75.43
2018-01-24T11:45:41.348Z,75.42
2018-01-24T11:48:09.897Z,75.55
2018-01-24T11:50:37.418Z,75.72
2018-01-24T11:53:04.945Z,76.14
2018-01-24T11:55:32.452Z,75.62
2018-01-24T11:57:59.981Z,75.65
2018-01-24T12:00:27.506Z,75.69
2018-01-24T12:02:55.037Z,76.32
2018-01-24T12:05:22.549Z,75.86
2018-01-24T12:07:50.062Z,76.29
2018-01-24T12:10:17.578Z,76.25
2018-01-24T12:12:45.092Z,76.55
2018-01-24T12:15:12.612Z,75.91
2018-01-24T12:17:40.434Z,76.55
2018-01-24T12:20:08.043Z,76.80
2018-01-24T12:22:35.630Z,76.31
2018-01-24T12:25:03.159Z,76.55
2018-01-24T12:27:30.687Z,76.42
2018-01-24T12:29:58.557Z,76.56
2018-01-24T12:32:27.341Z,76.71
2018-01-24T12:34:54.865Z,76.59
2018-01-24T12:37:22.390Z,76.49
2018-01-24T12:39:49.917Z,76.51
2018-01-24T12:42:17.451Z,76.24
2018-01-24T12:44:44.978Z,76.42
2018-01-24T12:47:12.501Z,76.68
2018-01-24T12:49:40.020Z,76.64
2018-01-24T12:52:07.550Z,76.47
2018-01-24T12:54:35.073Z,76.19
2018-01-24T12:57:02.594Z,77.15
2018-01-24T12:59:30.114Z,76.47
2018-01-24T13:01:57.637Z,76.75
2018-01-24T13:04:25.156Z,77.03
2018-01-24T13:06:52.673Z,76.84
2018-01-24T13:09:20.190Z,76.99
2018-01-24T13:11:47.708Z,77.08
2018-01-24T13:14:15.235Z,77.61
2018-01-24T13:16:42.740Z,77.47
2018-01-24T13:19:10.252Z,77.34
2018-01-24T13:21:37.769Z,77.59
2018-01-24T13:24:05.298Z,77.57
2018-01-24T13:26:32.857Z,77.34
2018-01-24T13:29:00.484Z,77.47
2018-01-24T13:31:28.022Z,77.79
2018-01-24T13:33:55.544Z,77.44
2018-01-24T13:36:23.068Z,77.62
2018-01-24T13:38:50.585Z,77.70
2018-01-24T13:41:18.115Z,77.93
2018-01-24T13:43:45.645Z,78.03
2018-01-24T13:46:13.184Z,77.78
2018-01-24T13:48:40.699Z,77.61
2018-01-24T13:51:08.216Z,77.81
2018-01-24T13:53:35.745Z,78.25
2018-01-24T13:56:03.275Z,78.28
2018-01-24T13:58:30.801Z,78.43
2018-01-24T14:00:58.320Z,78.35
2018-01-24T14:03:25.836Z,78.40
2018-01-24T14:05:53.340Z,78.46
2018-01-24T14:08:20.934Z,78.52
2018-01-24T14:10:48.457Z,78.74
2018-01-24T14:13:15.986Z,78.62
2018-01-24T14:15:43.625Z,78.62
2018-01-24T14:18:11.232Z,78.72
2018-01-24T14:20:38.789Z,78.98
2018-01-24T14:23:06.322Z,79.06
2018-01-24T14:25:33.856Z,79.21
2018-01-24T14:28:01.383Z,79.10
2018-01-24T14:30:28.906Z,79.05
2018-01-24T14:32:58.270Z,79.27
2018-01-24T14:35:25.857Z,79.07
2018-01-24T14:37:53.377Z,79.30
2018-01-24T14:40:20.888Z,79.35
2018-01-24T14:42:48.473Z,79.17
2018-01-24T14:45:16.036Z,79.26
2018-01-24T14:47:43.554Z,79.38
2018-01-24T14:50:11.065Z,79.15
2018-01-24T14:52:38.630Z,79.23
2018-01-24T14:55:06.974Z,79.38
2018-01-24T14:57:34.511Z,79.44
2018-01-24T15:00:02.031Z,79.36
2018-01-24T15:02:32.346Z,78.93
2018-01-24T15:05:00.690Z,79.48
2018-01-24T15:07:29.202Z,79.75
2018-01-24T15:09:57.429Z,79.75
2018-01-24T15:12:24.950Z,79.90
2018-01-24T15:14:54.620Z,80.05
2018-01-24T15:17:22.133Z,80.28
2018-01-24T15:19:49.661Z,80.62
2018-01-24T15:22:17.173Z,80.75
2018-01-24T15:24:45.241Z,80.65
2018-01-24T15:27:13.538Z,80.78
2018-01-24T15:29:41.044Z,81.08
2018-01-24T15:32:08.621Z,81.36
2018-01-24T15:34:36.137Z,81.37
2018-01-24T15:37:03.741Z,81.35
2018-01-24T15:39:31.535Z,81.72
2018-01-24T15:41:59.070Z,81.67
2018-01-24T15:44:26.603Z,81.69
2018-01-24T15:46:54.138Z,81.98
2018-01-24T15:49:21.871Z,82.02
2018-01-24T15:51:49.396Z,81.98
2018-01-24T15:54:16.968Z,81.96
2018-01-24T15:56:44.493Z,82.46
2018-01-24T15:59:12.012Z,82.40
2018-01-24T16:01:39.527Z,82.43
2018-01-24T16:04:07.063Z,82.72
2018-01-24T16:06:34.630Z,82.62
2018-01-24T16:09:02.108Z,82.63
2018-01-24T16:11:29.617Z,82.73
2018-01-24T16:13:57.140Z,82.98
2018-01-24T16:16:24.663Z,82.81
2018-01-24T16:18:52.181Z,82.98
2018-01-24T16:21:19.993Z,82.96
2018-01-24T16:23:47.505Z,83.13
2018-01-24T16:26:15.026Z,83.25
2018-01-24T16:28:42.534Z,83.31
2018-01-24T16:31:10.055Z,83.49
2018-01-24T16:33:37.566Z,83.35
2018-01-24T16:36:05.082Z,83.36
2018-01-24T16:38:32.598Z,83.26
2018-01-24T16:41:00.130Z,83.46
2018-01-24T16:43:27.650Z,83.55
2018-01-24T16:45:55.169Z,83.70
2018-01-24T16:48:22.699Z,83.37
2018-01-24T16:50:50.217Z,83.78
2018-01-24T16:53:17.795Z,84.05
2018-01-24T16:55:45.308Z,83.70
2018-01-24T16:58:12.828Z,83.66
2018-01-24T17:00:40.337Z,83.62
2018-01-24T17:03:07.853Z,84.04
2018-01-24T17:05:35.368Z,83.96
2018-01-24T17:08:02.886Z,84.08
2018-01-24T17:10:30.402Z,84.16
2018-01-24T17:12:57.922Z,84.16
2018-01-24T17:15:25.437Z,84.38
2018-01-24T17:17:52.948Z,84.43
2018-01-24T17:20:20.469Z,84.34
2018-01-24T17:22:48.003Z,84.55
2018-01-24T17:25:15.542Z,84.61
2018-01-24T17:27:43.052Z,84.52
2018-01-24T17:30:10.580Z,84.75
2018-01-24T17:32:38.101Z,84.69
2018-01-24T17:35:05.628Z,84.77
2018-01-24T17:37:33.162Z,84.86
2018-01-24T17:40:00.690Z,85.07
2018-01-24T17:42:28.205Z,84.84
2018-01-24T17:44:55.730Z,85.11
2018-01-24T17:47:23.237Z,85.07
2018-01-24T17:49:50.752Z,84.77
2018-01-24T17:52:18.269Z,85.06
2018-01-24T17:54:45.795Z,84.84
2018-01-24T17:57:13.316Z,85.19
2018-01-24T17:59:40.833Z,84.95
2018-01-24T18:02:08.355Z,85.13
2018-01-24T18:04:35.873Z,85.22
2018-01-24T18:07:03.411Z,85.20
2018-01-24T18:09:30.934Z,85.31
2018-01-24T18:11:58.436Z,85.31
2018-01-24T18:14:25.948Z,85.26
2018-01-24T18:16:53.461Z,85.37
2018-01-24T18:19:20.989Z,85.14
2018-01-24T18:21:48.515Z,85.26
2018-01-24T18:24:16.084Z,85.31
2018-01-24T18:26:43.611Z,85.21
2018-01-24T18:29:11.126Z,85.19
2018-01-24T18:31:38.629Z,85.24
2018-01-24T18:34:06.144Z,85.32
2018-01-24T18:36:33.657Z,85.38
2018-01-24T18:39:01.161Z,85.49
2018-01-24T18:41:28.679Z,85.51
2018-01-24T18:43:56.180Z,85.42
2018-01-24T18:46:23.693Z,85.56
2018-01-24T18:48:51.208Z,85.75
2018-01-24T18:51:18.730Z,85.77
2018-01-24T18:53:46.252Z,85.85
2018-01-24T18:56:13.767Z,85.90
2018-01-24T18:58:41.274Z,85.93
2018-01-24T19:01:08.784Z,85.79
2018-01-24T19:03:36.312Z,85.62
2018-01-24T19:06:03.827Z,85.37
2018-01-24T19:08:31.348Z,85.26
2018-01-24T19:10:58.862Z,85.22
2018-01-24T19:13:26.380Z,85.12
2018-01-24T19:15:53.900Z,85.33
2018-01-24T19:18:21.416Z,85.14
2018-01-24T19:20:48.969Z,84.98
2018-01-24T19:23:16.482Z,85.01
2018-01-24T19:25:44.001Z,85.04
2018-01-24T19:28:11.514Z,84.97
2018-01-24T19:30:39.272Z,84.87
2018-01-24T19:33:06.789Z,84.82
2018-01-24T19:35:34.377Z,84.72
2018-01-24T19:38:02.992Z,84.67
2018-01-24T19:40:30.501Z,84.74
2018-01-24T19:42:58.018Z,84.77
2018-01-24T19:45:25.551Z,84.76
2018-01-24T19:47:54.153Z,84.70
2018-01-24T19:50:21.858Z,84.71
2018-01-24T19:52:49.407Z,84.76
2018-01-24T19:55:17.052Z,84.70
2018-01-24T19:57:46.423Z,84.75
2018-01-24T20:00:14.125Z,84.70
2018-01-24T20:02:41.732Z,84.67
2018-01-24T20:05:09.257Z,84.55
2018-01-24T20:07:36.831Z,84.52
2018-01-24T20:10:04.371Z,84.56
2018-01-24T20:12:31.937Z,84.32
2018-01-24T20:14:59.461Z,84.33
2018-01-24T20:17:26.986Z,84.28
2018-01-24T20:19:54.507Z,84.25
2018-01-24T20:22:22.032Z,84.25
2018-01-24T20:24:49.544Z,84.15
2018-01-24T20:27:18.995Z,84.13
2018-01-24T20:29:46.512Z,83.82
2018-01-24T20:32:14.073Z,84.15
2018-01-24T20:34:41.668Z,83.85
2018-01-24T20:37:09.136Z,83.82
2018-01-24T20:39:36.649Z,83.64
2018-01-24T20:42:04.175Z,83.75
2018-01-24T20:44:31.694Z,83.57
2018-01-24T20:46:59.209Z,83.66
2018-01-24T20:49:26.720Z,83.61
2018-01-24T20:51:54.237Z,83.56
2018-01-24T20:54:21.751Z,83.41
2018-01-24T20:56:49.283Z,83.45
2018-01-24T20:59:16.797Z,83.43
2018-01-24T21:01:44.336Z,83.42
2018-01-24T21:04:13.858Z,83.37
2018-01-24T21:06:41.406Z,83.14
2018-01-24T21:09:08.928Z,83.24
2018-01-24T21:11:36.456Z,83.29
2018-01-24T21:14:03.999Z,83.54
2018-01-24T21:16:31.531Z,83.21
2018-01-24T21:18:59.062Z,83.20
2018-01-24T21:21:26.582Z,83.23
2018-01-24T21:23:54.094Z,83.25
2018-01-24T21:26:21.608Z,82.99
2018-01-24T21:29:01.025Z,83.19
2018-01-24T21:31:40.309Z,83.23
2018-01-24T21:34:19.679Z,83.46
2018-01-24T21:36:59.200Z,83.12
2018-01-24T21:39:26.716Z,83.22
2018-01-24T21:41:54.253Z,83.07
2018-01-24T21:44:21.778Z,83.24
2018-01-24T21:46:49.294Z,83.21
2018-01-24T21:49:16.841Z,83.30
2018-01-24T21:51:44.379Z,83.26
2018-01-24T21:54:11.897Z,83.37
2018-01-24T21:56:39.407Z,83.26
2018-01-24T21:59:06.922Z,83.21
2018-01-24T22:01:34.449Z,83.36
2018-01-24T22:04:01.981Z,83.21
2018-01-24T22:06:29.495Z,83.18
2018-01-24T22:08:57.024Z,83.17
2018-01-24T22:11:24.555Z,83.03
2018-01-24T22:13:52.069Z,83.02
2018-01-24T22:16:19.806Z,82.82
2018-01-24T22:18:47.353Z,82.84
2018-01-24T22:23:47.572Z,82.74
2018-01-24T22:26:15.225Z,82.53
2018-01-24T22:28:42.878Z,82.72
2018-01-24T22:31:10.447Z,82.47
2018-01-24T22:33:40.021Z,82.38
2018-01-24T22:36:08.647Z,82.45
2018-01-24T22:38:36.372Z,82.62
2018-01-24T22:41:03.922Z,82.40
2018-01-24T22:43:31.474Z,82.13
2018-01-24T22:45:59.049Z,82.32
2018-01-24T22:48:26.597Z,82.26
2018-01-24T22:50:54.273Z,81.96
2018-01-24T22:53:21.871Z,82.21
2018-01-24T22:55:49.405Z,82.16
2018-01-24T22:58:16.937Z,82.18
2018-01-24T23:00:44.972Z,82.03
2018-01-24T23:03:12.482Z,82.17
2018-01-24T23:05:40.024Z,82.13
2018-01-24T23:08:07.540Z,82.14
2018-01-24T23:10:35.059Z,82.24
2018-01-24T23:13:02.617Z,81.91
2018-01-24T23:15:30.277Z,81.95
2018-01-24T23:17:57.818Z,82.15
2018-01-24T23:20:25.380Z,82.08
2018-01-24T23:22:52.926Z,81.93
2018-01-24T23:25:20.491Z,81.92
2018-01-24T23:27:48.047Z,81.85
2018-01-24T23:30:15.592Z,81.86
2018-01-24T23:32:44.841Z,82.08
2018-01-24T23:35:12.385Z,82.22
2018-01-24T23:37:39.930Z,82.22
2018-01-24T23:40:08.257Z,82.05
2018-01-24T23:42:36.032Z,81.96
2018-01-24T23:45:05.459Z,82.07
2018-01-24T23:47:33.125Z,81.93
2018-01-24T23:50:00.716Z,82.03
2018-01-24T23:52:28.265Z,81.85
2018-01-24T23:54:55.802Z,81.98
2018-01-24T23:57:23.356Z,82.00
2018-01-24T23:59:50.899Z,81.96
