createdAt,value
2023-01-11T00:00:09.449Z,96641.28
2023-01-11T00:02:42.234Z,96642.88
2023-01-11T00:05:15.688Z,96636.09
2023-01-11T00:07:48.531Z,96645.38
2023-01-11T00:10:23.503Z,96636.28
2023-01-11T00:12:56.326Z,96647.75
2023-01-11T00:15:29.346Z,96649.78
2023-01-11T00:18:02.991Z,96650.88
2023-01-11T00:20:36.061Z,96653.22
2023-01-11T00:23:09.587Z,96655.09
2023-01-11T00:25:43.913Z,96644.44
2023-01-11T00:28:16.845Z,96645.84
2023-01-11T00:30:49.730Z,96650.09
2023-01-11T00:33:22.511Z,96635.78
2023-01-11T00:35:55.822Z,96636.09
2023-01-11T00:38:51.464Z,96642.88
2023-01-11T00:41:43.463Z,96645.84
2023-01-11T00:44:33.873Z,96633.91
2023-01-11T00:47:24.524Z,96625.41
2023-01-11T00:49:57.301Z,96616.94
2023-01-11T00:52:30.346Z,96626.84
2023-01-11T00:55:03.149Z,96632.94
2023-01-11T00:57:37.440Z,96633.28
2023-01-11T01:00:11.472Z,96632.94
2023-01-11T01:02:44.475Z,96634.84
2023-01-11T01:05:18.546Z,96631.69
2023-01-11T01:07:51.392Z,96627.94
2023-01-11T01:10:24.255Z,96633.72
2023-01-11T01:13:15.949Z,96634.84
2023-01-11T01:15:48.763Z,96630.28
2023-01-11T01:18:22.326Z,96629.50
2023-01-11T01:20:55.282Z,96631.69
2023-01-11T01:23:28.103Z,96633.56
2023-01-11T01:26:04.192Z,96629.31
2023-01-11T01:28:38.659Z,96629.31
2023-01-11T01:31:11.586Z,96631.19
2023-01-11T01:33:44.578Z,96624.75
2023-01-11T01:36:17.395Z,96612.22
2023-01-11T01:38:50.249Z,96619.16
2023-01-11T01:41:23.030Z,96611.16
2023-01-11T01:43:58.771Z,96617.72
2023-01-11T01:46:33.446Z,96608.94
2023-01-11T01:49:13.009Z,96605.94
2023-01-11T01:51:52.441Z,96615.53
2023-01-11T01:54:31.745Z,96607.03
2023-01-11T01:57:10.384Z,96599.81
2023-01-11T01:59:45.761Z,96602.19
2023-01-11T02:02:18.838Z,96592.91
2023-01-11T02:04:55.717Z,96605.66
2023-01-11T02:07:33.027Z,96593.09
2023-01-11T02:10:09.087Z,96589.16
2023-01-11T02:12:45.906Z,96594.50
2023-01-11T02:15:23.145Z,96583.50
2023-01-11T02:17:56.141Z,96575.81
2023-01-11T02:20:55.564Z,96574.09
2023-01-11T02:24:01.386Z,96581.31
2023-01-11T02:26:59.131Z,96580.53
2023-01-11T02:29:44.343Z,96581.81
2023-01-11T02:32:27.928Z,96571.91
2023-01-11T02:35:11.722Z,96569.25
2023-01-11T02:37:56.128Z,96567.38
2023-01-11T02:40:37.912Z,96550.56
2023-01-11T02:43:37.859Z,96547.91
2023-01-11T02:46:18.763Z,96545.53
2023-01-11T02:49:00.135Z,96542.88
2023-01-11T02:51:39.819Z,96544.75
2023-01-11T02:54:17.313Z,96532.34
2023-01-11T02:56:52.903Z,96539.56
2023-01-11T02:59:32.603Z,96531.88
2023-01-11T03:02:07.403Z,96537.22
2023-01-11T03:04:40.515Z,96534.34
2023-01-11T03:07:25.454Z,96542.03
2023-01-11T03:10:11.629Z,96541.78
2023-01-11T03:12:56.131Z,96535.66
2023-01-11T03:15:47.999Z,96531.53
2023-01-11T03:18:36.379Z,96530.16
2023-01-11T03:21:23.548Z,96527.16
2023-01-11T03:24:06.459Z,96518.84
2023-01-11T03:26:49.358Z,96510.53
2023-01-11T03:29:31.617Z,96509.44
2023-01-11T03:32:18.783Z,96504.88
2023-01-11T03:35:02.261Z,96508.78
2023-01-11T03:37:39.323Z,96501.56
2023-01-11T03:40:17.341Z,96508.97
2023-01-11T03:43:14.023Z,96500.16
2023-01-11T03:45:52.166Z,96494.53
2023-01-11T03:48:30.765Z,96496.88
2023-01-11T03:51:09.707Z,96486.22
2023-01-11T03:53:47.149Z,96477.84
2023-01-11T03:56:24.667Z,96481.78
2023-01-11T03:58:57.605Z,96475.66
2023-01-11T04:01:30.861Z,96476.44
2023-01-11T04:04:03.963Z,96463.88
2023-01-11T04:06:39.333Z,96463.28
2023-01-11T04:09:12.281Z,96465.16
2023-01-11T04:11:45.263Z,96463.28
2023-01-11T04:14:18.073Z,96457.59
2023-01-11T04:16:50.882Z,96456.03
2023-01-11T04:19:24.067Z,96464.38
2023-01-11T04:21:58.789Z,96462.78
2023-01-11T04:24:31.617Z,96454.19
2023-01-11T04:27:04.587Z,96462.81
2023-01-11T04:29:37.502Z,96458.09
2023-01-11T04:32:10.332Z,96454.94
2023-01-11T04:34:43.160Z,96456.53
2023-01-11T04:37:17.388Z,96460.28
2023-01-11T04:39:50.689Z,96458.41
2023-01-11T04:42:25.041Z,96463.44
2023-01-11T04:44:57.897Z,96461.22
2023-01-11T04:47:30.708Z,96457.94
2023-01-11T04:50:03.523Z,96466.88
2023-01-11T04:52:38.090Z,96461.38
2023-01-11T04:55:11.054Z,96470.00
2023-01-11T04:57:44.790Z,96457.25
2023-01-11T05:00:18.457Z,96469.66
2023-01-11T05:02:51.562Z,96459.28
2023-01-11T05:05:24.529Z,96453.75
2023-01-11T05:07:58.839Z,96453.13
2023-01-11T05:10:33.402Z,96439.94
2023-01-11T05:13:06.337Z,96434.72
2023-01-11T05:15:39.222Z,96442.88
2023-01-11T05:18:12.132Z,96431.53
2023-01-11T05:20:45.204Z,96444.75
2023-01-11T05:23:19.660Z,96442.53
2023-01-11T05:25:52.536Z,96436.06
2023-01-11T05:28:25.798Z,96441.88
2023-01-11T05:30:58.727Z,96443.75
2023-01-11T05:33:32.027Z,96439.69
2023-01-11T05:36:07.876Z,96436.22
2023-01-11T05:38:42.372Z,96430.09
2023-01-11T05:41:16.129Z,96426.31
2023-01-11T05:44:08.082Z,96414.22
2023-01-11T05:46:43.645Z,96409.31
2023-01-11T05:49:17.253Z,96417.00
2023-01-11T05:51:50.170Z,96421.25
2023-01-11T05:54:24.587Z,96420.16
2023-01-11T05:56:57.766Z,96413.69
2023-01-11T05:59:32.190Z,96421.88
2023-01-11T06:02:05.367Z,96425.31
2023-01-11T06:04:38.261Z,96415.41
2023-01-11T06:07:11.350Z,96415.88
2023-01-11T06:09:45.834Z,96420.91
2023-01-11T06:12:18.713Z,96423.25
2023-01-11T06:14:51.659Z,96422.16
2023-01-11T06:17:24.566Z,96428.72
2023-01-11T06:19:57.464Z,96427.94
2023-01-11T06:22:30.321Z,96420.69
2023-01-11T06:25:04.928Z,96422.72
2023-01-11T06:27:37.798Z,96431.06
2023-01-11T06:30:12.985Z,96429.66
2023-01-11T06:32:45.883Z,96429.66
2023-01-11T06:35:18.778Z,96421.63
2023-01-11T06:37:51.885Z,96421.31
2023-01-11T06:40:26.387Z,96425.56
2023-01-11T06:42:59.461Z,96431.34
2023-01-11T06:45:32.775Z,96422.88
2023-01-11T06:48:06.166Z,96436.69
2023-01-11T06:50:39.318Z,96436.84
2023-01-11T06:53:12.195Z,96430.69
2023-01-11T06:55:50.229Z,96433.84
2023-01-11T06:58:24.598Z,96417.47
2023-01-11T07:00:58.654Z,96415.25
2023-01-11T07:03:31.795Z,96412.56
2023-01-11T07:06:04.895Z,96425.63
2023-01-11T07:08:38.264Z,96422.63
2023-01-11T07:11:13.127Z,96421.22
2023-01-11T07:13:45.986Z,96410.19
2023-01-11T07:16:19.086Z,96411.72
2023-01-11T07:18:52.501Z,96410.31
2023-01-11T07:21:25.449Z,96410.00
2023-01-11T07:23:58.311Z,96405.09
2023-01-11T07:26:33.149Z,96406.31
2023-01-11T07:29:05.985Z,96400.22
2023-01-11T07:31:38.930Z,96404.13
2023-01-11T07:34:11.830Z,96399.56
2023-01-11T07:36:44.799Z,96408.03
2023-01-11T07:39:17.969Z,96402.06
2023-01-11T07:42:09.969Z,96408.28
2023-01-11T07:44:42.756Z,96409.88
2023-01-11T07:47:15.730Z,96395.56
2023-01-11T07:49:48.750Z,96397.09
2023-01-11T07:52:21.701Z,96397.25
2023-01-11T07:54:54.655Z,96393.47
2023-01-11T07:57:31.932Z,96389.34
2023-01-11T08:00:05.509Z,96400.50
2023-01-11T08:02:38.596Z,96392.47
2023-01-11T08:05:11.653Z,96394.81
2023-01-11T08:07:44.736Z,96401.41
2023-01-11T08:10:19.080Z,96397.94
2023-01-11T08:13:11.247Z,96396.53
2023-01-11T08:15:44.199Z,96389.72
2023-01-11T08:18:17.691Z,96397.41
2023-01-11T08:20:53.680Z,96392.19
2023-01-11T08:23:27.477Z,96385.75
2023-01-11T08:26:00.400Z,96390.09
2023-01-11T08:28:35.257Z,96379.53
2023-01-11T08:31:09.578Z,96377.63
2023-01-11T08:33:42.539Z,96377.75
2023-01-11T08:36:15.385Z,96392.69
2023-01-11T08:38:48.244Z,96379.78
2023-01-11T08:41:21.190Z,96391.38
2023-01-11T08:43:55.672Z,96400.63
2023-01-11T08:46:28.749Z,96405.03
2023-01-11T08:49:02.293Z,96403.22
2023-01-11T08:51:37.084Z,96412.97
2023-01-11T08:54:14.200Z,96412.41
2023-01-11T08:56:47.087Z,96412.53
2023-01-11T08:59:22.157Z,96414.69
2023-01-11T09:01:55.195Z,96414.78
2023-01-11T09:04:28.353Z,96416.16
2023-01-11T09:07:01.356Z,96427.44
2023-01-11T09:09:34.225Z,96415.28
2023-01-11T09:12:07.393Z,96422.31
2023-01-11T09:14:42.707Z,96425.91
2023-01-11T09:17:15.589Z,96431.69
2023-01-11T09:19:48.516Z,96432.91
2023-01-11T09:22:21.443Z,96426.13
2023-01-11T09:24:55.456Z,96440.41
2023-01-11T09:27:28.569Z,96431.72
2023-01-11T09:30:02.901Z,96444.09
2023-01-11T09:32:35.787Z,96445.00
2023-01-11T09:35:10.375Z,96442.44
2023-01-11T09:37:45.903Z,96443.34
2023-01-11T09:40:21.968Z,96444.28
2023-01-11T09:43:00.828Z,96442.81
2023-01-11T09:45:36.653Z,96440.25
2023-01-11T09:48:19.824Z,96439.59
2023-01-11T09:50:52.975Z,96428.16
2023-01-11T09:53:32.250Z,96436.00
2023-01-11T09:56:08.565Z,96429.97
2023-01-11T09:58:56.546Z,96424.81
2023-01-11T10:01:38.792Z,96435.66
2023-01-11T10:04:33.720Z,96427.81
2023-01-11T10:07:34.706Z,96423.81
2023-01-11T10:18:29.556Z,96411.47
2023-01-11T10:19:40.706Z,96407.34
2023-01-11T10:22:20.846Z,96401.63
2023-01-11T10:25:04.187Z,96400.84
2023-01-11T10:27:40.602Z,96401.63
2023-01-11T10:30:43.439Z,96396.59
2023-01-11T10:33:38.483Z,96382.28
2023-01-11T10:36:35.105Z,96386.44
2023-01-11T10:39:32.084Z,96396.28
2023-01-11T10:42:11.693Z,96395.41
2023-01-11T10:44:52.656Z,96402.91
2023-01-11T10:47:29.543Z,96395.53
2023-01-11T10:50:08.862Z,96387.81
2023-01-11T10:52:51.971Z,96385.47
2023-01-11T10:55:30.715Z,96385.03
2023-01-11T10:58:15.704Z,96398.78
2023-01-11T11:00:58.635Z,96401.38
2023-01-11T11:03:46.571Z,96394.88
2023-01-11T11:06:27.176Z,96392.41
2023-01-11T11:09:11.126Z,96388.16
2023-01-11T11:11:55.754Z,96385.84
2023-01-11T11:14:35.232Z,96385.06
2023-01-11T11:17:18.704Z,96380.81
2023-01-11T11:19:52.854Z,96387.28
2023-01-11T11:22:25.824Z,96385.72
2023-01-11T11:25:05.623Z,96387.63
2023-01-11T11:27:43.365Z,96391.31
2023-01-11T11:30:27.988Z,96389.31
2023-01-11T11:33:03.193Z,96387.63
2023-01-11T11:35:42.157Z,96390.19
2023-01-11T11:38:23.186Z,96377.34
2023-01-11T11:41:07.136Z,96383.25
2023-01-11T11:43:41.907Z,96376.56
2023-01-11T11:46:26.223Z,96374.88
2023-01-11T11:49:13.848Z,96377.00
2023-01-11T11:51:49.203Z,96381.00
2023-01-11T11:54:27.091Z,96377.09
2023-01-11T11:57:15.312Z,96375.88
2023-01-11T11:59:50.617Z,96370.72
2023-01-11T12:02:28.322Z,96370.63
2023-01-11T12:05:07.814Z,96378.53
2023-01-11T12:07:54.662Z,96365.00
2023-01-11T12:10:31.215Z,96360.66
2023-01-11T12:13:05.648Z,96368.69
2023-01-11T12:15:38.953Z,96368.91
2023-01-11T12:18:26.271Z,96357.75
2023-01-11T12:21:11.055Z,96350.84
2023-01-11T12:23:44.196Z,96344.56
2023-01-11T12:26:35.656Z,96346.13
2023-01-11T12:29:38.480Z,96344.56
2023-01-11T12:32:33.967Z,96344.13
2023-01-11T12:35:23.687Z,96340.56
2023-01-11T12:38:10.657Z,96339.78
2023-01-11T12:41:00.019Z,96349.59
2023-01-11T12:43:44.320Z,96345.69
2023-01-11T12:46:26.688Z,96339.06
2023-01-11T12:49:22.789Z,96351.22
2023-01-11T12:52:22.347Z,96346.09
2023-01-11T12:55:12.647Z,96345.53
2023-01-11T12:58:01.996Z,96358.78
2023-01-11T13:01:12.814Z,96349.84
2023-01-11T13:04:34.432Z,96345.81
2023-01-11T13:07:15.929Z,96351.47
2023-01-11T13:10:03.876Z,96351.81
2023-01-11T13:12:45.816Z,96360.97
2023-01-11T13:15:25.273Z,96357.03
2023-01-11T13:18:05.913Z,96357.50
2023-01-11T13:21:00.727Z,96362.84
2023-01-11T13:23:43.211Z,96354.03
2023-01-11T13:26:24.853Z,96368.19
2023-01-11T13:29:01.949Z,96365.06
2023-01-11T13:31:36.812Z,96363.81
2023-01-11T13:34:17.497Z,96369.97
2023-01-11T13:36:56.651Z,96369.16
2023-01-11T13:39:35.884Z,96372.94
2023-01-11T13:42:16.874Z,96376.88
2023-01-11T13:44:56.388Z,96365.38
2023-01-11T13:47:35.889Z,96368.97
2023-01-11T13:50:17.078Z,96374.78
2023-01-11T13:53:02.646Z,96378.69
2023-01-11T13:55:43.157Z,96390.19
2023-01-11T13:58:23.381Z,96369.56
2023-01-11T14:01:04.523Z,96370.34
2023-01-11T14:03:47.333Z,96378.03
2023-01-11T14:06:35.085Z,96379.16
2023-01-11T14:09:25.315Z,96392.53
2023-01-11T14:12:06.607Z,96389.84
2023-01-11T14:14:59.357Z,96395.53
2023-01-11T14:17:49.288Z,96400.41
2023-01-11T14:20:29.310Z,96408.34
2023-01-11T14:23:11.873Z,96410.88
2023-01-11T14:26:10.124Z,96411.19
2023-01-11T14:29:06.791Z,96411.19
2023-01-11T14:32:02.936Z,96416.75
2023-01-11T14:35:19.191Z,96423.53
2023-01-11T14:38:13.908Z,96425.31
2023-01-11T14:41:28.015Z,96431.72
2023-01-11T14:44:39.241Z,96436.16
2023-01-11T14:47:35.341Z,96442.59
2023-01-11T14:50:16.231Z,96439.13
2023-01-11T14:52:52.294Z,96438.72
2023-01-11T14:55:28.939Z,96447.38
2023-01-11T14:58:06.044Z,96440.78
2023-01-11T15:01:11.656Z,96448.00
2023-01-11T15:03:51.638Z,96444.53
2023-01-11T15:06:25.042Z,96442.53
2023-01-11T15:08:58.148Z,96449.00
2023-01-11T15:11:40.961Z,96452.44
2023-01-11T15:14:28.904Z,96459.69
2023-01-11T15:17:21.108Z,96460.78
2023-01-11T15:19:55.474Z,96461.91
2023-01-11T15:22:32.111Z,96460.78
2023-01-11T15:25:08.109Z,96469.59
2023-01-11T15:27:41.197Z,96470.69
2023-01-11T15:30:38.645Z,96470.38
2023-01-11T15:33:30.367Z,96484.22
2023-01-11T15:36:06.845Z,96484.53
2023-01-11T15:38:49.593Z,96483.44
2023-01-11T15:41:53.067Z,96485.78
2023-01-11T15:44:43.312Z,96484.34
2023-01-11T15:47:34.971Z,96496.59
2023-01-11T15:50:43.063Z,96503.22
2023-01-11T15:53:51.852Z,96509.03
2023-01-11T15:56:45.485Z,96520.16
2023-01-11T15:59:44.828Z,96513.72
2023-01-11T16:03:18.589Z,96524.41
2023-01-11T16:05:59.908Z,96528.53
2023-01-11T16:08:41.798Z,96538.88
2023-01-11T16:11:18.226Z,96543.78
2023-01-11T16:14:03.964Z,96561.84
2023-01-11T16:16:41.399Z,96557.16
2023-01-11T16:19:19.992Z,96567.38
2023-01-11T16:21:55.677Z,96573.38
2023-01-11T16:24:35.645Z,96586.75
2023-01-11T16:27:10.569Z,96579.03
2023-01-11T16:29:51.164Z,96576.03
2023-01-11T16:32:27.242Z,96580.50
2023-01-11T16:35:01.298Z,96589.59
2023-01-11T16:37:39.113Z,96595.75
2023-01-11T16:40:18.277Z,96598.41
2023-01-11T16:42:55.861Z,96594.97
2023-01-11T16:45:42.870Z,96596.06
2023-01-11T16:48:17.941Z,96597.16
2023-01-11T16:51:01.650Z,96603.59
2023-01-11T16:53:36.177Z,96613.41
2023-01-11T16:56:16.362Z,96618.75
2023-01-11T16:59:07.608Z,96638.56
2023-01-11T17:01:51.054Z,96634.63
2023-01-11T17:04:30.187Z,96646.09
2023-01-11T17:07:15.103Z,96650.34
2023-01-11T17:09:48.048Z,96643.28
2023-01-11T17:12:25.580Z,96657.41
2023-01-11T17:15:13.981Z,96656.31
2023-01-11T17:17:47.320Z,96663.88
2023-01-11T17:20:22.779Z,96660.88
2023-01-11T17:22:56.676Z,96667.34
2023-01-11T17:25:43.849Z,96683.06
2023-01-11T17:28:21.011Z,96675.69
2023-01-11T17:30:55.413Z,96682.59
2023-01-11T17:33:32.964Z,96676.78
2023-01-11T17:36:07.738Z,96672.06
2023-01-11T17:38:43.375Z,96676.63
2023-01-11T17:41:31.997Z,96678.38
2023-01-11T17:44:24.517Z,96680.72
2023-01-11T17:46:57.454Z,96681.06
2023-01-11T17:49:30.586Z,96678.69
2023-01-11T17:52:21.171Z,96681.81
2023-01-11T17:55:14.272Z,96686.84
2023-01-11T17:58:12.500Z,96697.53
2023-01-11T18:01:21.514Z,96691.88
2023-01-11T18:03:57.759Z,96686.84
2023-01-11T18:06:36.157Z,96705.72
2023-01-11T18:09:20.440Z,96702.56
2023-01-11T18:11:56.672Z,96703.69
2023-01-11T18:14:34.445Z,96701.78
2023-01-11T18:17:30.613Z,96717.81
2023-01-11T18:20:24.836Z,96720.03
2023-01-11T18:23:04.608Z,96711.22
2023-01-11T18:25:38.649Z,96703.06
2023-01-11T18:28:31.763Z,96693.16
2023-01-11T18:31:05.311Z,96698.66
2023-01-11T18:33:41.810Z,96696.75
2023-01-11T18:36:21.181Z,96692.06
2023-01-11T18:38:55.455Z,96695.97
2023-01-11T18:41:46.342Z,96708.56
2023-01-11T18:44:19.621Z,96703.06
2023-01-11T18:46:52.956Z,96701.50
2023-01-11T18:49:26.198Z,96706.06
2023-01-11T18:51:59.124Z,96715.97
2023-01-11T18:54:33.691Z,96714.06
2023-01-11T18:57:06.678Z,96714.69
2023-01-11T18:59:40.111Z,96724.59
2023-01-11T19:04:56.137Z,96723.06
2023-01-11T19:07:29.271Z,96742.53
2023-01-11T19:10:03.640Z,96749.44
2023-01-11T19:12:36.841Z,96748.66
2023-01-11T19:15:10.819Z,96750.56
2023-01-11T19:17:44.464Z,96753.69
2023-01-11T19:20:17.738Z,96758.09
2023-01-11T19:22:50.628Z,96766.59
2023-01-11T19:25:24.989Z,96764.06
2023-01-11T19:27:58.134Z,96754.47
2023-01-11T19:30:31.080Z,96758.25
2023-01-11T19:33:04.041Z,96761.25
2023-01-11T19:35:41.003Z,96767.22
2023-01-11T19:38:15.982Z,96756.66
2023-01-11T19:40:50.720Z,96757.63
2023-01-11T19:43:23.835Z,96753.66
2023-01-11T19:45:57.209Z,96768.59
2023-01-11T19:48:32.389Z,96780.53
2023-01-11T19:51:08.433Z,96783.66
2023-01-11T19:53:41.323Z,96784.44
2023-01-11T19:56:15.614Z,96785.34
2023-01-11T19:58:48.826Z,96778.28
2023-01-11T20:01:21.745Z,96784.22
2023-01-11T20:03:55.133Z,96793.94
2023-01-11T20:06:28.126Z,96798.03
2023-01-11T20:09:01.261Z,96778.06
2023-01-11T20:11:35.621Z,96775.88
2023-01-11T20:14:08.545Z,96787.66
2023-01-11T20:16:41.589Z,96796.75
2023-01-11T20:19:14.583Z,96802.28
2023-01-11T20:21:47.539Z,96809.19
2023-01-11T20:24:20.490Z,96804.94
2023-01-11T20:26:55.220Z,96799.28
2023-01-11T20:29:28.540Z,96809.94
2023-01-11T20:32:24.638Z,96811.84
2023-01-11T20:34:54.459Z,96812.16
2023-01-11T20:37:27.391Z,96808.81
2023-01-11T20:40:00.391Z,96810.84
2023-01-11T20:42:35.020Z,96814.75
2023-01-11T20:45:09.178Z,96819.53
2023-01-11T20:47:42.185Z,96824.81
2023-01-11T20:50:15.224Z,96823.50
2023-01-11T20:52:49.569Z,96826.13
2023-01-11T20:55:22.499Z,96830.91
2023-01-11T20:57:58.478Z,96833.22
2023-01-11T21:00:33.750Z,96828.59
2023-01-11T21:03:06.784Z,96831.41
2023-01-11T21:05:40.024Z,96842.16
2023-01-11T21:08:13.039Z,96834.78
2023-01-11T21:10:46.022Z,96837.47
2023-01-11T21:13:20.364Z,96847.81
2023-01-11T21:15:53.320Z,96854.25
2023-01-11T21:18:26.261Z,96842.50
2023-01-11T21:20:59.184Z,96847.19
2023-01-11T21:23:32.145Z,96844.25
2023-01-11T21:26:07.563Z,96843.44
2023-01-11T21:28:42.963Z,96845.69
2023-01-11T21:31:18.022Z,96844.59
2023-01-11T21:33:51.444Z,96859.38
2023-01-11T21:36:26.083Z,96856.59
2023-01-11T21:39:00.768Z,96861.34
2023-01-11T21:41:52.358Z,96858.84
2023-01-11T21:44:30.002Z,96851.34
2023-01-11T21:47:04.221Z,96843.03
2023-01-11T21:49:37.154Z,96835.50
2023-01-11T21:52:10.585Z,96840.53
2023-01-11T21:54:43.809Z,96848.72
2023-01-11T21:57:16.725Z,96858.31
2023-01-11T21:59:51.079Z,96866.81
2023-01-11T22:02:24.541Z,96869.13
2023-01-11T22:04:58.544Z,96877.94
2023-01-11T22:07:31.694Z,96883.56
2023-01-11T22:10:05.711Z,96880.72
2023-01-11T22:12:38.753Z,96877.88
2023-01-11T22:15:13.368Z,96878.50
2023-01-11T22:17:46.523Z,96883.16
2023-01-11T22:20:19.491Z,96885.66
2023-01-11T22:22:52.375Z,96895.03
2023-01-11T22:25:25.296Z,96893.16
2023-01-11T22:27:58.514Z,96891.28
2023-01-11T22:30:32.935Z,96887.22
2023-01-11T22:33:07.458Z,96879.22
2023-01-11T22:35:40.364Z,96878.72
2023-01-11T22:38:13.394Z,96874.00
2023-01-11T22:40:46.347Z,96878.66
2023-01-11T22:43:19.236Z,96877.81
2023-01-11T22:46:01.097Z,96876.03
2023-01-11T22:48:34.054Z,96872.03
2023-01-11T22:51:07.572Z,96868.66
2023-01-11T22:53:42.032Z,96866.25
2023-01-11T22:56:18.752Z,96869.91
2023-01-11T22:58:52.989Z,96883.16
2023-01-11T23:01:28.682Z,96893.09
2023-01-11T23:04:02.547Z,96892.41
2023-01-11T23:06:37.710Z,96896.97
2023-01-11T23:09:16.035Z,96892.13
2023-01-11T23:12:08.119Z,96894.19
2023-01-11T23:14:40.985Z,96903.97
2023-01-11T23:17:15.636Z,96914.31
2023-01-11T23:19:48.596Z,96915.59
2023-01-11T23:22:21.511Z,96914.50
2023-01-11T23:24:54.483Z,96912.84
2023-01-11T23:27:27.757Z,96912.22
2023-01-11T23:30:01.106Z,96911.63
2023-01-11T23:32:36.165Z,96912.13
2023-01-11T23:35:10.068Z,96907.09
2023-01-11T23:37:43.008Z,96899.09
2023-01-11T23:40:16.087Z,96897.53
2023-01-11T23:42:48.115Z,96906.88
2023-01-11T23:45:21.111Z,96900.59
2023-01-11T23:47:54.536Z,96899.59
2023-01-11T23:50:27.488Z,96898.91
2023-01-11T23:53:00.365Z,96898.25
2023-01-11T23:55:33.993Z,96896.56
2023-01-11T23:58:12.677Z,96899.31
