createdAt,value
2019-06-08T00:02:06.077Z,76.11
2019-06-08T00:04:36.567Z,75.88
2019-06-08T00:07:06.606Z,75.94
2019-06-08T00:09:36.972Z,75.49
2019-06-08T00:12:07.170Z,75.48
2019-06-08T00:14:37.366Z,75.68
2019-06-08T00:17:08.207Z,75.46
2019-06-08T00:19:38.741Z,75.82
2019-06-08T00:22:08.878Z,75.77
2019-06-08T00:24:39.002Z,75.75
2019-06-08T00:27:09.058Z,75.52
2019-06-08T00:29:39.196Z,75.19
2019-06-08T00:32:09.295Z,75.01
2019-06-08T00:34:39.818Z,75.16
2019-06-08T00:37:09.867Z,75.20
2019-06-08T00:39:40.500Z,75.23
2019-06-08T00:42:10.653Z,74.85
2019-06-08T00:44:40.718Z,74.86
2019-06-08T00:47:10.834Z,74.84
2019-06-08T00:49:41.444Z,75.08
2019-06-08T00:52:11.599Z,74.99
2019-06-08T00:54:41.680Z,75.04
2019-06-08T00:57:12.282Z,75.12
2019-06-08T00:59:42.407Z,75.20
2019-06-08T01:02:12.964Z,75.24
2019-06-08T01:04:43.390Z,75.47
2019-06-08T01:07:13.479Z,75.65
2019-06-08T01:09:43.601Z,75.64
2019-06-08T01:12:14.128Z,75.71
2019-06-08T01:14:44.321Z,75.77
2019-06-08T01:17:15.083Z,75.91
2019-06-08T01:19:46.819Z,75.92
2019-06-08T01:22:16.903Z,76.12
2019-06-08T01:24:47.577Z,76.25
2019-06-08T01:27:17.817Z,76.12
2019-06-08T01:29:48.355Z,76.38
2019-06-08T01:32:18.755Z,76.39
2019-06-08T01:34:49.070Z,76.26
2019-06-08T01:37:19.127Z,76.37
2019-06-08T01:39:49.220Z,76.49
2019-06-08T01:42:19.498Z,76.34
2019-06-08T01:44:49.925Z,76.04
2019-06-08T01:47:20.352Z,76.07
2019-06-08T01:49:50.417Z,76.09
2019-06-08T01:52:22.465Z,75.89
2019-06-08T01:54:52.634Z,76.10
2019-06-08T01:57:23.164Z,75.95
2019-06-08T01:59:53.398Z,75.71
2019-06-08T02:02:23.792Z,75.79
2019-06-08T02:04:54.972Z,75.73
2019-06-08T02:07:26.260Z,75.49
2019-06-08T02:09:56.876Z,75.00
2019-06-08T02:12:26.947Z,74.76
2019-06-08T02:15:14.498Z,74.53
2019-06-08T02:17:44.567Z,74.42
2019-06-08T02:20:15.096Z,74.49
2019-06-08T02:22:48.241Z,74.44
2019-06-08T02:25:18.376Z,74.31
2019-06-08T02:27:48.719Z,74.12
2019-06-08T02:30:19.007Z,73.73
2019-06-08T02:32:49.029Z,73.35
2019-06-08T02:35:20.064Z,72.92
2019-06-08T02:37:54.357Z,72.97
2019-06-08T02:40:24.966Z,72.91
2019-06-08T02:42:55.040Z,72.68
2019-06-08T02:45:25.461Z,72.89
2019-06-08T02:47:55.511Z,72.51
2019-06-08T02:50:56.705Z,72.21
2019-06-08T02:53:29.084Z,71.62
2019-06-08T02:55:59.783Z,71.96
2019-06-08T02:58:31.290Z,71.97
2019-06-08T03:01:01.672Z,71.66
2019-06-08T03:03:38.383Z,71.79
2019-06-08T03:06:08.408Z,71.46
2019-06-08T03:08:41.454Z,71.58
2019-06-08T03:11:11.034Z,71.48
2019-06-08T03:13:44.672Z,71.21
2019-06-08T03:16:14.714Z,71.23
2019-06-08T03:18:44.876Z,71.74
2019-06-08T03:21:15.057Z,71.47
2019-06-08T03:23:45.127Z,71.36
2019-06-08T03:26:15.320Z,71.46
2019-06-08T03:28:57.967Z,71.00
2019-06-08T03:31:28.503Z,70.95
2019-06-08T03:33:59.056Z,70.50
2019-06-08T03:36:39.211Z,70.87
2019-06-08T03:39:07.618Z,70.71
2019-06-08T03:41:38.477Z,70.21
2019-06-08T03:44:09.750Z,69.65
2019-06-08T03:46:41.090Z,68.87
2019-06-08T03:49:12.426Z,69.32
2019-06-08T03:51:48.337Z,68.88
2019-06-08T03:54:16.803Z,69.01
2019-06-08T03:56:47.012Z,68.16
2019-06-08T03:59:17.228Z,68.25
2019-06-08T04:01:47.398Z,67.99
2019-06-08T04:04:18.192Z,67.99
2019-06-08T04:06:50.067Z,68.09
2019-06-08T04:09:24.466Z,67.82
2019-06-08T04:11:54.522Z,67.70
2019-06-08T04:14:24.649Z,67.58
2019-06-08T04:16:54.741Z,67.44
2019-06-08T04:19:24.886Z,67.35
2019-06-08T04:21:54.980Z,67.33
2019-06-08T04:24:25.484Z,67.14
2019-06-08T04:26:55.990Z,66.86
2019-06-08T04:29:26.140Z,67.16
2019-06-08T04:31:56.685Z,67.18
2019-06-08T04:34:26.800Z,66.45
2019-06-08T04:36:56.961Z,66.47
2019-06-08T04:39:32.850Z,66.75
2019-06-08T04:42:04.011Z,66.25
2019-06-08T04:44:34.078Z,66.34
2019-06-08T04:47:04.856Z,66.67
2019-06-08T04:49:36.093Z,66.29
2019-06-08T04:52:06.114Z,66.36
2019-06-08T04:54:38.828Z,65.86
2019-06-08T04:57:09.088Z,65.87
2019-06-08T04:59:41.151Z,66.22
2019-06-08T05:02:11.303Z,66.22
2019-06-08T05:04:43.121Z,66.08
2019-06-08T05:07:15.140Z,65.95
2019-06-08T05:09:47.155Z,65.83
2019-06-08T05:12:17.225Z,65.68
2019-06-08T05:14:49.686Z,64.91
2019-06-08T05:17:20.191Z,65.45
2019-06-08T05:19:50.680Z,65.42
2019-06-08T05:22:22.216Z,65.66
2019-06-08T05:24:52.723Z,65.70
2019-06-08T05:27:22.771Z,65.67
2019-06-08T05:29:52.864Z,65.51
2019-06-08T05:32:23.108Z,65.41
2019-06-08T05:34:54.563Z,64.62
2019-06-08T05:37:24.684Z,64.95
2019-06-08T05:39:55.309Z,64.65
2019-06-08T05:42:25.427Z,64.43
2019-06-08T05:44:55.577Z,63.99
2019-06-08T05:47:25.670Z,63.28
2019-06-08T05:49:55.787Z,63.29
2019-06-08T05:52:26.036Z,62.90
2019-06-08T05:54:56.198Z,62.33
2019-06-08T05:57:26.800Z,62.78
2019-06-08T05:59:57.462Z,62.31
2019-06-08T06:02:27.511Z,62.13
2019-06-08T06:04:58.082Z,61.51
2019-06-08T06:07:28.152Z,62.32
2019-06-08T06:09:58.353Z,62.15
2019-06-08T06:12:28.448Z,61.78
2019-06-08T06:14:58.564Z,61.34
2019-06-08T06:17:28.686Z,61.44
2019-06-08T06:19:59.092Z,60.70
2019-06-08T06:22:29.624Z,60.15
2019-06-08T06:24:59.760Z,58.62
2019-06-08T06:27:30.655Z,58.67
2019-06-08T06:30:00.762Z,58.36
2019-06-08T06:32:30.925Z,57.67
2019-06-08T06:35:01.270Z,57.56
2019-06-08T06:37:31.442Z,55.50
2019-06-08T06:40:01.547Z,55.69
2019-06-08T06:42:32.382Z,55.98
2019-06-08T06:45:02.916Z,55.83
2019-06-08T06:47:33.055Z,55.99
2019-06-08T06:50:03.451Z,55.80
2019-06-08T06:52:33.843Z,55.22
2019-06-08T06:55:04.505Z,54.85
2019-06-08T06:57:36.487Z,55.75
2019-06-08T07:00:08.126Z,55.30
2019-06-08T07:02:38.353Z,54.67
2019-06-08T07:05:08.782Z,54.29
2019-06-08T07:07:39.047Z,53.95
2019-06-08T07:10:10.386Z,53.84
2019-06-08T07:12:40.525Z,53.14
2019-06-08T07:15:10.957Z,52.97
2019-06-08T07:17:43.577Z,52.65
2019-06-08T07:20:13.748Z,51.61
2019-06-08T07:22:43.825Z,51.89
2019-06-08T07:25:14.104Z,51.26
2019-06-08T07:27:44.567Z,50.85
2019-06-08T07:30:14.847Z,50.74
2019-06-08T07:32:51.046Z,51.09
2019-06-08T07:35:21.089Z,51.35
2019-06-08T07:37:51.971Z,51.04
2019-06-08T07:40:25.760Z,50.56
2019-06-08T07:42:57.292Z,50.44
2019-06-08T07:45:27.417Z,50.47
2019-06-08T07:47:57.696Z,50.65
2019-06-08T07:50:27.763Z,50.46
2019-06-08T07:52:58.845Z,49.89
2019-06-08T07:55:30.086Z,49.16
2019-06-08T07:58:00.380Z,48.86
2019-06-08T08:00:31.722Z,48.17
2019-06-08T08:03:02.310Z,48.22
2019-06-08T08:05:33.616Z,48.71
2019-06-08T08:08:03.797Z,48.38
2019-06-08T08:10:34.245Z,47.20
2019-06-08T08:13:04.286Z,46.90
2019-06-08T08:15:34.786Z,46.96
2019-06-08T08:18:05.068Z,47.72
2019-06-08T08:20:35.392Z,47.67
2019-06-08T08:23:08.974Z,48.12
2019-06-08T08:25:37.950Z,47.45
2019-06-08T08:28:08.240Z,46.85
2019-06-08T08:30:40.446Z,46.20
2019-06-08T08:33:10.657Z,45.87
2019-06-08T08:35:41.373Z,46.82
2019-06-08T08:38:11.881Z,46.40
2019-06-08T08:40:42.429Z,46.25
2019-06-08T08:43:12.551Z,45.32
2019-06-08T08:45:42.644Z,44.25
2019-06-08T08:48:24.468Z,44.33
2019-06-08T08:50:45.530Z,44.61
2019-06-08T08:53:18.041Z,45.45
2019-06-08T08:55:48.096Z,45.74
2019-06-08T08:58:19.429Z,46.62
2019-06-08T09:00:50.936Z,47.19
2019-06-08T09:03:30.955Z,47.07
2019-06-08T09:06:00.068Z,47.82
2019-06-08T09:08:29.746Z,48.46
2019-06-08T09:11:03.226Z,48.49
2019-06-08T09:13:32.211Z,48.68
2019-06-08T09:16:08.024Z,48.88
2019-06-08T09:18:38.395Z,49.22
2019-06-08T09:21:08.901Z,49.16
2019-06-08T09:23:39.803Z,49.24
2019-06-08T09:26:12.702Z,49.29
2019-06-08T09:28:42.100Z,48.98
2019-06-08T09:31:13.137Z,48.69
2019-06-08T09:33:53.218Z,48.50
2019-06-08T09:36:18.534Z,48.44
2019-06-08T09:38:49.038Z,48.51
2019-06-08T09:41:19.126Z,48.87
2019-06-08T09:43:49.925Z,49.39
2019-06-08T09:46:21.679Z,49.79
2019-06-08T09:48:54.015Z,50.30
2019-06-08T09:51:24.355Z,50.74
2019-06-08T09:53:55.893Z,51.05
2019-06-08T09:56:30.742Z,50.46
2019-06-08T09:59:04.018Z,49.12
2019-06-08T10:01:33.033Z,49.15
2019-06-08T10:04:05.858Z,49.04
2019-06-08T10:06:37.726Z,48.23
2019-06-08T10:09:09.287Z,47.44
2019-06-08T10:11:40.462Z,47.11
2019-06-08T10:14:12.467Z,47.58
2019-06-08T10:16:43.192Z,46.86
2019-06-08T10:19:13.589Z,47.10
2019-06-08T10:21:44.329Z,47.04
2019-06-08T10:24:14.771Z,47.04
2019-06-08T10:26:47.631Z,46.73
2019-06-08T10:29:18.504Z,46.74
2019-06-08T10:31:49.308Z,46.55
2019-06-08T10:34:21.078Z,46.31
2019-06-08T10:36:52.289Z,46.37
2019-06-08T10:39:22.379Z,46.42
2019-06-08T10:41:52.591Z,46.10
2019-06-08T10:44:23.229Z,46.29
2019-06-08T10:46:53.381Z,45.51
2019-06-08T10:49:28.767Z,45.45
2019-06-08T10:52:02.150Z,45.97
2019-06-08T10:54:31.229Z,45.69
2019-06-08T10:57:04.093Z,45.24
2019-06-08T10:59:36.523Z,45.44
2019-06-08T11:02:11.329Z,45.18
2019-06-08T11:04:38.848Z,44.81
2019-06-08T11:07:16.265Z,44.35
2019-06-08T11:09:48.172Z,44.47
2019-06-08T11:12:19.417Z,44.03
2019-06-08T11:14:49.540Z,43.26
2019-06-08T11:17:20.214Z,42.38
2019-06-08T11:19:50.868Z,42.95
2019-06-08T11:22:20.964Z,44.00
2019-06-08T11:24:51.075Z,44.43
2019-06-08T11:27:22.149Z,44.54
2019-06-08T11:29:52.557Z,45.20
2019-06-08T11:32:22.722Z,45.53
2019-06-08T11:34:54.236Z,45.66
2019-06-08T11:37:24.670Z,45.71
2019-06-08T11:39:57.654Z,45.97
2019-06-08T11:42:28.678Z,46.15
2019-06-08T11:45:00.289Z,45.95
2019-06-08T11:47:31.321Z,45.94
2019-06-08T11:50:02.834Z,45.29
2019-06-08T11:52:33.501Z,45.32
2019-06-08T11:55:05.387Z,44.89
2019-06-08T11:57:37.317Z,44.33
2019-06-08T12:00:16.324Z,44.27
2019-06-08T12:02:41.390Z,44.55
2019-06-08T12:05:14.190Z,44.67
2019-06-08T12:07:44.516Z,44.78
2019-06-08T12:10:14.744Z,44.78
2019-06-08T12:12:45.071Z,45.19
2019-06-08T12:15:20.831Z,46.05
2019-06-08T12:17:50.379Z,46.97
2019-06-08T12:20:23.632Z,47.62
2019-06-08T12:22:52.829Z,48.20
2019-06-08T12:25:22.908Z,48.15
2019-06-08T12:27:53.432Z,48.74
2019-06-08T12:30:29.622Z,48.91
2019-06-08T12:33:00.417Z,49.00
2019-06-08T12:35:30.899Z,48.71
2019-06-08T12:38:01.066Z,48.26
2019-06-08T12:40:31.108Z,47.97
2019-06-08T12:43:02.481Z,47.73
2019-06-08T12:45:39.971Z,48.20
2019-06-08T12:48:15.708Z,48.41
2019-06-08T12:50:42.066Z,47.94
2019-06-08T12:53:16.209Z,47.66
2019-06-08T12:55:47.573Z,48.06
2019-06-08T12:58:21.624Z,47.76
2019-06-08T13:00:49.881Z,48.16
2019-06-08T13:03:20.682Z,48.32
2019-06-08T13:05:51.177Z,48.29
2019-06-08T13:08:21.858Z,47.82
2019-06-08T13:10:52.306Z,48.15
2019-06-08T13:13:24.303Z,47.70
2019-06-08T13:15:54.733Z,47.21
2019-06-08T13:18:25.297Z,47.10
2019-06-08T13:20:55.592Z,47.52
2019-06-08T13:23:28.188Z,47.55
2019-06-08T13:25:58.429Z,47.12
2019-06-08T13:28:32.159Z,47.48
2019-06-08T13:31:02.360Z,47.80
2019-06-08T13:33:32.473Z,48.25
2019-06-08T13:36:02.578Z,48.44
2019-06-08T13:38:34.454Z,48.87
2019-06-08T13:41:04.991Z,50.29
2019-06-08T13:43:35.658Z,49.91
2019-06-08T13:46:09.550Z,49.74
2019-06-08T13:48:40.695Z,49.37
2019-06-08T13:51:13.526Z,48.89
2019-06-08T13:53:43.143Z,49.33
2019-06-08T13:56:13.266Z,49.65
2019-06-08T13:58:43.446Z,49.86
2019-06-08T14:01:15.430Z,49.44
2019-06-08T14:03:49.761Z,49.06
2019-06-08T14:06:19.029Z,48.50
2019-06-08T14:08:50.542Z,48.65
2019-06-08T14:11:22.293Z,48.58
2019-06-08T14:13:53.029Z,47.98
2019-06-08T14:16:24.993Z,47.86
2019-06-08T14:18:56.224Z,47.62
2019-06-08T14:21:32.865Z,47.50
2019-06-08T14:23:58.737Z,46.92
2019-06-08T14:26:30.076Z,46.39
2019-06-08T14:29:01.633Z,45.46
2019-06-08T14:31:33.026Z,45.07
2019-06-08T14:34:03.305Z,44.90
2019-06-08T14:36:35.366Z,44.79
2019-06-08T14:39:10.412Z,44.48
2019-06-08T14:41:39.170Z,44.41
2019-06-08T14:44:09.413Z,44.46
2019-06-08T14:46:41.482Z,44.59
2019-06-08T14:49:11.969Z,44.77
2019-06-08T14:51:51.510Z,44.89
2019-06-08T14:54:26.558Z,44.90
2019-06-08T14:56:54.810Z,45.02
2019-06-08T14:59:27.833Z,45.04
2019-06-08T15:01:57.780Z,45.37
2019-06-08T15:04:35.694Z,45.59
2019-06-08T15:07:02.703Z,45.45
2019-06-08T15:09:33.186Z,45.53
2019-06-08T15:12:03.768Z,45.15
2019-06-08T15:14:35.524Z,44.74
2019-06-08T15:17:05.745Z,44.63
2019-06-08T15:19:35.891Z,44.38
2019-06-08T15:22:08.782Z,44.37
2019-06-08T15:24:38.077Z,44.18
2019-06-08T15:27:08.184Z,44.40
2019-06-08T15:29:38.265Z,44.45
2019-06-08T15:32:08.509Z,44.32
2019-06-08T15:34:38.932Z,43.39
2019-06-08T15:37:09.480Z,42.60
2019-06-08T15:39:40.094Z,42.33
2019-06-08T15:42:10.171Z,42.65
2019-06-08T15:44:41.071Z,42.64
2019-06-08T15:47:11.642Z,43.22
2019-06-08T15:49:41.883Z,43.33
2019-06-08T15:52:12.110Z,43.69
2019-06-08T15:54:42.756Z,43.98
2019-06-08T15:57:12.888Z,44.01
2019-06-08T15:59:43.154Z,44.11
2019-06-08T16:02:13.259Z,44.25
2019-06-08T16:04:44.883Z,44.28
2019-06-08T16:07:17.323Z,43.18
2019-06-08T16:09:47.755Z,42.64
2019-06-08T16:12:19.517Z,42.45
2019-06-08T16:14:49.810Z,42.41
2019-06-08T16:17:23.179Z,42.42
2019-06-08T16:19:53.735Z,41.88
2019-06-08T16:22:25.990Z,42.04
2019-06-08T16:25:00.159Z,42.08
2019-06-08T16:27:33.902Z,42.55
2019-06-08T16:30:09.503Z,43.26
2019-06-08T16:32:37.364Z,43.05
2019-06-08T16:35:07.545Z,42.99
2019-06-08T16:37:38.157Z,42.76
2019-06-08T16:40:08.857Z,42.94
2019-06-08T16:42:39.607Z,43.08
2019-06-08T16:45:11.429Z,42.88
2019-06-08T16:47:43.706Z,43.74
2019-06-08T16:50:23.928Z,43.74
2019-06-08T16:52:45.516Z,43.68
2019-06-08T16:55:16.612Z,44.13
2019-06-08T16:57:46.916Z,48.10
2019-06-08T17:00:30.779Z,49.14
2019-06-08T17:02:49.225Z,50.85
2019-06-08T17:05:19.340Z,51.69
2019-06-08T17:07:49.565Z,51.06
2019-06-08T17:10:19.969Z,50.91
2019-06-08T17:12:50.147Z,51.41
2019-06-08T17:15:20.305Z,51.38
2019-06-08T17:17:50.626Z,51.15
2019-06-08T17:20:20.750Z,50.20
2019-06-08T17:22:51.806Z,48.41
2019-06-08T17:25:22.639Z,46.44
2019-06-08T17:27:52.730Z,44.13
2019-06-08T17:30:23.146Z,42.90
2019-06-08T17:32:54.195Z,42.74
2019-06-08T17:35:24.735Z,42.61
2019-06-08T17:37:55.267Z,42.64
2019-06-08T17:40:26.475Z,42.93
2019-06-08T17:42:58.794Z,43.97
2019-06-08T17:45:28.983Z,44.33
2019-06-08T17:47:59.206Z,44.90
2019-06-08T17:50:29.535Z,45.19
2019-06-08T17:53:00.092Z,46.08
2019-06-08T17:55:30.894Z,46.15
2019-06-08T17:58:01.015Z,45.71
2019-06-08T18:00:31.109Z,45.48
2019-06-08T18:03:01.293Z,45.25
2019-06-08T18:05:31.413Z,45.10
2019-06-08T18:08:01.970Z,44.52
2019-06-08T18:10:33.783Z,44.13
2019-06-08T18:13:07.403Z,44.64
2019-06-08T18:15:39.090Z,45.30
2019-06-08T18:18:09.685Z,45.98
2019-06-08T18:20:42.048Z,45.87
2019-06-08T18:23:13.394Z,45.77
2019-06-08T18:25:48.068Z,45.74
2019-06-08T18:28:18.055Z,46.46
2019-06-08T18:30:49.261Z,46.70
2019-06-08T18:33:20.143Z,47.88
2019-06-08T18:35:51.865Z,46.98
2019-06-08T18:38:24.725Z,46.43
2019-06-08T18:40:57.898Z,45.64
2019-06-08T18:43:28.296Z,45.46
2019-06-08T18:45:58.441Z,45.78
2019-06-08T18:48:30.240Z,46.30
2019-06-08T18:51:00.523Z,46.89
2019-06-08T18:53:31.098Z,47.02
2019-06-08T18:56:01.319Z,47.64
2019-06-08T18:58:31.538Z,47.80
2019-06-08T19:01:01.716Z,48.13
2019-06-08T19:03:32.588Z,48.46
2019-06-08T19:06:10.194Z,48.93
2019-06-08T19:08:43.435Z,49.40
2019-06-08T19:11:12.532Z,49.36
2019-06-08T19:13:42.806Z,49.36
2019-06-08T19:16:13.754Z,49.63
2019-06-08T19:18:48.002Z,49.94
2019-06-08T19:21:17.781Z,50.30
2019-06-08T19:23:50.376Z,50.53
2019-06-08T19:26:21.136Z,50.80
2019-06-08T19:28:53.910Z,51.19
2019-06-08T19:31:24.266Z,51.07
2019-06-08T19:33:54.770Z,51.32
2019-06-08T19:36:28.031Z,51.55
2019-06-08T19:38:58.595Z,51.80
2019-06-08T19:41:28.668Z,52.08
2019-06-08T19:43:58.693Z,52.46
2019-06-08T19:46:28.873Z,52.73
2019-06-08T19:49:00.546Z,53.11
2019-06-08T19:51:31.125Z,53.21
2019-06-08T19:54:01.836Z,53.62
2019-06-08T19:56:32.712Z,54.08
2019-06-08T19:59:05.146Z,54.33
2019-06-08T20:01:39.552Z,54.60
2019-06-08T20:04:10.759Z,55.00
2019-06-08T20:06:41.105Z,55.26
2019-06-08T20:09:11.728Z,55.67
2019-06-08T20:11:46.251Z,55.96
2019-06-08T20:14:14.749Z,56.17
2019-06-08T20:16:48.094Z,56.28
2019-06-08T20:19:17.758Z,56.33
2019-06-08T20:21:51.275Z,56.46
2019-06-08T20:24:21.279Z,56.51
2019-06-08T20:26:54.394Z,56.62
2019-06-08T20:29:24.169Z,56.79
2019-06-08T20:31:57.749Z,56.60
2019-06-08T20:34:29.209Z,56.50
2019-06-08T20:37:02.013Z,56.34
2019-06-08T20:39:31.826Z,56.40
2019-06-08T20:42:03.704Z,56.34
2019-06-08T20:44:34.120Z,56.22
2019-06-08T20:47:04.583Z,56.19
2019-06-08T20:49:37.192Z,56.01
2019-06-08T20:52:08.621Z,55.95
2019-06-08T20:54:39.358Z,55.83
2019-06-08T20:57:09.915Z,55.88
2019-06-08T20:59:40.187Z,55.81
2019-06-08T21:02:11.089Z,55.68
2019-06-08T21:04:41.254Z,55.85
2019-06-08T21:07:12.092Z,55.79
2019-06-08T21:09:42.328Z,56.00
2019-06-08T21:12:12.845Z,56.13
2019-06-08T21:14:45.149Z,56.31
2019-06-08T21:17:17.941Z,56.33
2019-06-08T21:19:48.783Z,56.40
2019-06-08T21:22:18.979Z,56.49
2019-06-08T21:24:52.006Z,57.55
2019-06-08T21:27:21.024Z,57.55
2019-06-08T21:30:00.970Z,57.36
2019-06-08T21:32:24.272Z,57.85
2019-06-08T21:34:55.354Z,58.26
2019-06-08T21:37:28.104Z,58.75
2019-06-08T21:40:03.986Z,59.01
2019-06-08T21:42:30.660Z,59.36
2019-06-08T21:45:02.204Z,59.63
2019-06-08T21:47:32.991Z,59.86
2019-06-08T21:50:03.704Z,60.06
2019-06-08T21:52:34.183Z,60.17
2019-06-08T21:55:07.055Z,60.28
2019-06-08T21:57:37.284Z,60.43
2019-06-08T22:00:26.762Z,60.48
2019-06-08T22:02:41.014Z,60.34
2019-06-08T22:05:11.511Z,60.50
2019-06-08T22:07:42.014Z,60.00
2019-06-08T22:10:12.792Z,59.60
2019-06-08T22:12:42.927Z,59.60
2019-06-08T22:15:13.777Z,59.96
2019-06-08T22:17:44.724Z,59.96
2019-06-08T22:20:18.449Z,59.45
2019-06-08T22:22:51.769Z,59.32
2019-06-08T22:25:21.875Z,59.17
2019-06-08T22:27:53.545Z,59.26
2019-06-08T22:30:36.427Z,59.15
2019-06-08T22:32:57.737Z,59.12
2019-06-08T22:35:27.945Z,59.03
2019-06-08T22:38:00.758Z,59.03
2019-06-08T22:40:30.523Z,59.02
2019-06-08T22:43:01.108Z,59.00
2019-06-08T22:45:37.426Z,59.00
2019-06-08T22:48:11.069Z,59.00
2019-06-08T22:50:41.450Z,59.05
2019-06-08T22:53:12.011Z,59.05
2019-06-08T22:55:42.663Z,59.00
2019-06-08T22:58:13.270Z,59.04
2019-06-08T23:00:52.182Z,59.18
2019-06-08T23:03:18.431Z,59.20
2019-06-08T23:05:47.874Z,59.33
2019-06-08T23:08:18.874Z,59.30
2019-06-08T23:10:49.342Z,59.34
2019-06-08T23:13:20.547Z,59.45
2019-06-08T23:15:55.268Z,59.44
2019-06-08T23:18:25.626Z,59.60
2019-06-08T23:21:04.249Z,59.70
2019-06-08T23:23:35.287Z,59.72
2019-06-08T23:26:10.251Z,59.66
2019-06-08T23:28:47.191Z,59.81
2019-06-08T23:31:25.515Z,59.81
2019-06-08T23:33:53.856Z,59.55
2019-06-08T23:36:46.696Z,59.55
2019-06-08T23:38:57.111Z,59.49
2019-06-08T23:41:27.419Z,59.74
2019-06-08T23:43:57.680Z,60.10
2019-06-08T23:46:28.212Z,59.77
2019-06-08T23:49:00.588Z,59.77
2019-06-08T23:51:30.091Z,59.77
2019-06-08T23:54:03.774Z,59.45
2019-06-08T23:56:36.935Z,59.46
2019-06-08T23:59:07.292Z,59.46
