createdAt,value
2019-04-04T00:01:59.211Z,63.33
2019-04-04T00:04:26.542Z,59.33
2019-04-04T00:06:53.594Z,50.67
2019-04-04T00:09:21.896Z,62.23
2019-04-04T00:11:48.723Z,52.00
2019-04-04T00:14:15.594Z,57.20
2019-04-04T00:16:42.423Z,43.83
2019-04-04T00:19:09.254Z,44.60
2019-04-04T00:21:36.095Z,46.30
2019-04-04T00:24:02.929Z,51.10
2019-04-04T00:26:29.775Z,51.03
2019-04-04T00:28:56.632Z,37.73
2019-04-04T00:31:23.451Z,48.53
2019-04-04T00:33:50.186Z,47.37
2019-04-04T00:36:17.036Z,49.90
2019-04-04T00:38:43.889Z,35.83
2019-04-04T00:41:11.045Z,47.13
2019-04-04T00:43:39.195Z,42.93
2019-04-04T00:46:06.244Z,48.03
2019-04-04T00:48:34.181Z,51.50
2019-04-04T00:51:01.565Z,42.77
2019-04-04T00:53:28.409Z,47.97
2019-04-04T00:55:55.250Z,42.57
2019-04-04T00:58:22.092Z,47.57
2019-04-04T01:00:48.997Z,40.80
2019-04-04T01:03:15.775Z,44.70
2019-04-04T01:05:42.622Z,45.20
2019-04-04T01:08:09.615Z,45.33
2019-04-04T01:10:36.344Z,46.27
2019-04-04T01:13:03.146Z,45.60
2019-04-04T01:15:31.206Z,46.67
2019-04-04T01:17:58.466Z,43.67
2019-04-04T01:20:25.200Z,35.83
2019-04-04T01:22:52.248Z,44.30
2019-04-04T01:25:19.095Z,47.87
2019-04-04T01:27:45.929Z,40.23
2019-04-04T01:30:12.797Z,48.70
2019-04-04T01:32:39.799Z,45.33
2019-04-04T01:35:06.558Z,38.87
2019-04-04T01:37:33.402Z,46.47
2019-04-04T01:40:02.258Z,44.53
2019-04-04T01:42:28.727Z,57.83
2019-04-04T01:44:55.531Z,49.93
2019-04-04T01:47:22.303Z,43.37
2019-04-04T01:49:49.962Z,59.10
2019-04-04T01:52:17.611Z,52.50
2019-04-04T01:54:44.369Z,56.03
2019-04-04T01:57:11.212Z,38.43
2019-04-04T01:59:38.051Z,44.40
2019-04-04T02:02:04.996Z,53.33
2019-04-04T02:04:31.739Z,39.50
2019-04-04T02:06:59.135Z,40.93
2019-04-04T02:09:26.412Z,48.23
2019-04-04T02:11:53.187Z,38.57
2019-04-04T02:14:20.035Z,46.27
2019-04-04T02:16:50.919Z,57.30
2019-04-04T02:19:15.446Z,49.43
2019-04-04T02:21:42.286Z,37.77
2019-04-04T02:24:09.127Z,51.23
2019-04-04T02:26:36.611Z,37.57
2019-04-04T02:29:03.730Z,43.97
2019-04-04T02:31:30.472Z,51.00
2019-04-04T02:33:57.249Z,45.93
2019-04-04T02:36:24.259Z,43.30
2019-04-04T02:38:51.103Z,44.17
2019-04-04T02:41:17.962Z,44.27
2019-04-04T02:43:45.100Z,38.87
2019-04-04T02:46:12.415Z,44.30
2019-04-04T02:48:39.285Z,42.23
2019-04-04T02:51:08.019Z,46.33
2019-04-04T02:53:34.609Z,57.73
2019-04-04T02:56:03.360Z,52.03
2019-04-04T02:58:29.930Z,53.13
2019-04-04T03:00:59.644Z,52.13
2019-04-04T03:03:25.151Z,45.63
2019-04-04T03:05:52.396Z,45.03
2019-04-04T03:08:19.166Z,47.37
2019-04-04T03:10:49.257Z,50.17
2019-04-04T03:13:14.326Z,55.83
2019-04-04T03:15:42.005Z,41.07
2019-04-04T03:18:09.416Z,60.53
2019-04-04T03:20:36.193Z,49.70
2019-04-04T03:23:02.923Z,41.27
2019-04-04T03:25:29.649Z,54.00
2019-04-04T03:27:58.305Z,45.73
2019-04-04T03:30:24.807Z,45.00
2019-04-04T03:32:54.390Z,47.37
2019-04-04T03:35:25.762Z,44.70
2019-04-04T03:37:48.327Z,47.93
2019-04-04T03:40:15.066Z,48.73
2019-04-04T03:42:44.281Z,41.30
2019-04-04T03:45:10.200Z,50.83
2019-04-04T03:47:36.975Z,54.97
2019-04-04T03:50:03.717Z,45.77
2019-04-04T03:52:30.435Z,45.87
2019-04-04T03:54:57.232Z,43.97
2019-04-04T03:57:24.060Z,42.80
2019-04-04T03:59:50.817Z,39.87
2019-04-04T04:02:18.633Z,66.13
2019-04-04T04:04:45.613Z,52.47
2019-04-04T04:07:15.036Z,48.63
2019-04-04T04:09:40.953Z,47.80
2019-04-04T04:12:11.128Z,49.83
2019-04-04T04:14:36.261Z,49.67
2019-04-04T04:17:02.981Z,42.93
2019-04-04T04:19:31.392Z,55.10
2019-04-04T04:21:58.226Z,43.23
2019-04-04T04:24:26.795Z,47.20
2019-04-04T04:26:53.388Z,37.93
2019-04-04T04:29:20.122Z,51.30
2019-04-04T04:31:49.196Z,51.53
2019-04-04T04:34:15.261Z,59.93
2019-04-04T04:36:41.985Z,48.40
2019-04-04T04:39:08.720Z,54.57
2019-04-04T04:41:35.689Z,50.73
2019-04-04T04:44:02.834Z,40.53
2019-04-04T04:46:30.803Z,44.40
2019-04-04T04:48:57.580Z,47.30
2019-04-04T04:51:24.312Z,58.60
2019-04-04T04:53:51.313Z,45.37
2019-04-04T04:56:18.346Z,51.33
2019-04-04T04:58:44.986Z,58.13
2019-04-04T05:01:11.732Z,53.93
2019-04-04T05:03:38.534Z,53.33
2019-04-04T05:06:05.264Z,47.47
2019-04-04T05:08:31.990Z,47.53
2019-04-04T05:10:58.787Z,48.00
2019-04-04T05:13:28.709Z,44.60
2019-04-04T05:15:53.890Z,41.13
2019-04-04T05:18:20.666Z,49.80
2019-04-04T05:20:47.388Z,46.57
2019-04-04T05:23:15.601Z,42.97
2019-04-04T05:25:52.116Z,48.37
2019-04-04T05:28:11.478Z,54.13
2019-04-04T05:30:38.255Z,46.93
2019-04-04T05:33:05.028Z,43.80
2019-04-04T05:35:33.393Z,61.60
2019-04-04T05:38:00.134Z,42.17
2019-04-04T05:40:26.949Z,56.93
2019-04-04T05:42:53.684Z,44.27
2019-04-04T05:45:20.424Z,53.20
2019-04-04T05:47:47.212Z,46.60
2019-04-04T05:50:16.313Z,51.07
2019-04-04T05:52:42.318Z,45.70
2019-04-04T05:55:10.847Z,53.83
2019-04-04T05:57:37.662Z,57.40
2019-04-04T06:00:04.395Z,47.00
2019-04-04T06:02:31.240Z,47.90
2019-04-04T06:04:57.977Z,47.63
2019-04-04T06:07:24.702Z,44.90
2019-04-04T06:09:51.498Z,48.60
2019-04-04T06:12:18.233Z,49.20
2019-04-04T06:14:46.105Z,40.90
2019-04-04T06:17:12.972Z,51.33
2019-04-04T06:19:39.691Z,47.33
2019-04-04T06:22:06.418Z,46.20
2019-04-04T06:24:33.203Z,46.83
2019-04-04T06:26:59.972Z,49.33
2019-04-04T06:29:26.689Z,54.17
2019-04-04T06:31:53.480Z,51.43
2019-04-04T06:34:20.218Z,43.03
2019-04-04T06:36:47.002Z,47.70
2019-04-04T06:39:15.381Z,43.30
2019-04-04T06:41:42.104Z,50.23
2019-04-04T06:44:08.860Z,50.27
2019-04-04T06:46:35.613Z,49.37
2019-04-04T06:49:04.239Z,39.03
2019-04-04T06:51:30.731Z,42.43
2019-04-04T06:53:59.536Z,39.23
2019-04-04T06:56:25.882Z,41.77
2019-04-04T06:58:52.613Z,39.13
2019-04-04T07:01:21.980Z,46.83
2019-04-04T07:03:48.396Z,44.30
2019-04-04T07:06:15.474Z,37.37
2019-04-04T07:08:42.274Z,33.27
2019-04-04T07:11:21.046Z,51.03
2019-04-04T07:13:42.676Z,42.53
2019-04-04T07:16:07.972Z,54.37
2019-04-04T07:18:34.402Z,41.73
2019-04-04T07:21:03.482Z,49.17
2019-04-04T07:23:29.614Z,42.07
2019-04-04T07:25:56.337Z,38.70
2019-04-04T07:28:23.070Z,37.30
2019-04-04T07:30:50.016Z,41.33
2019-04-04T07:33:16.806Z,37.50
2019-04-04T07:35:43.498Z,44.23
2019-04-04T07:38:10.292Z,36.43
2019-04-04T07:40:37.377Z,36.33
2019-04-04T07:43:04.144Z,45.47
2019-04-04T07:45:30.929Z,43.87
2019-04-04T07:47:57.655Z,33.37
2019-04-04T07:50:26.282Z,37.27
2019-04-04T07:52:52.810Z,31.97
2019-04-04T07:55:19.554Z,36.97
2019-04-04T07:57:46.334Z,38.87
2019-04-04T08:00:13.096Z,38.00
2019-04-04T08:02:39.827Z,37.57
2019-04-04T08:05:06.568Z,33.70
2019-04-04T08:07:33.354Z,42.40
2019-04-04T08:10:00.084Z,34.43
2019-04-04T08:12:26.829Z,42.47
2019-04-04T08:14:53.627Z,36.97
2019-04-04T08:17:20.344Z,35.93
2019-04-04T08:19:58.923Z,41.10
2019-04-04T08:22:15.671Z,45.90
2019-04-04T08:24:42.464Z,41.57
2019-04-04T08:27:09.198Z,46.73
2019-04-04T08:29:35.977Z,48.37
2019-04-04T08:32:02.705Z,38.17
2019-04-04T08:34:29.434Z,43.17
2019-04-04T08:36:56.222Z,38.80
2019-04-04T08:39:22.962Z,46.03
2019-04-04T08:41:52.266Z,40.20
2019-04-04T08:44:18.291Z,41.20
2019-04-04T08:46:44.970Z,36.07
2019-04-04T08:49:11.711Z,40.07
2019-04-04T08:51:38.517Z,37.07
2019-04-04T08:54:05.245Z,35.70
2019-04-04T08:56:31.979Z,40.77
2019-04-04T08:58:58.788Z,42.50
2019-04-04T09:01:25.642Z,35.65
2019-04-04T09:03:52.332Z,45.45
2019-04-04T09:06:19.685Z,36.60
2019-04-04T09:08:46.444Z,34.55
2019-04-04T09:11:13.747Z,31.85
2019-04-04T09:13:40.547Z,38.30
2019-04-04T09:16:07.279Z,37.10
2019-04-04T09:18:34.014Z,38.65
2019-04-04T09:21:00.810Z,31.73
2019-04-04T09:23:27.554Z,47.35
2019-04-04T09:26:05.050Z,35.60
2019-04-04T09:28:22.776Z,33.23
2019-04-04T09:30:49.504Z,43.28
2019-04-04T09:33:16.216Z,41.28
2019-04-04T09:35:43.088Z,37.30
2019-04-04T09:38:09.837Z,28.65
2019-04-04T09:40:36.623Z,31.52
2019-04-04T09:43:03.409Z,36.03
2019-04-04T09:45:30.450Z,31.90
2019-04-04T09:47:57.195Z,38.83
2019-04-04T09:50:24.043Z,24.60
2019-04-04T09:52:50.791Z,27.27
2019-04-04T09:55:17.506Z,22.07
2019-04-04T09:57:44.292Z,26.07
2019-04-04T10:00:11.030Z,23.77
2019-04-04T10:02:37.748Z,24.02
2019-04-04T10:05:06.040Z,22.32
2019-04-04T10:07:32.967Z,19.42
2019-04-04T10:09:59.703Z,22.42
2019-04-04T10:12:29.381Z,21.60
2019-04-04T10:14:54.869Z,18.57
2019-04-04T10:17:21.715Z,22.77
2019-04-04T10:19:48.502Z,19.98
2019-04-04T10:22:15.226Z,19.45
2019-04-04T10:24:41.966Z,20.10
2019-04-04T10:27:08.776Z,21.87
2019-04-04T10:29:35.519Z,23.07
2019-04-04T10:32:02.245Z,16.07
2019-04-04T10:34:29.043Z,20.32
2019-04-04T10:36:55.749Z,17.07
2019-04-04T10:39:28.657Z,22.27
2019-04-04T10:41:51.085Z,19.20
2019-04-04T10:44:17.812Z,19.15
2019-04-04T10:46:44.534Z,19.52
2019-04-04T10:49:11.305Z,29.63
2019-04-04T10:51:38.054Z,25.75
2019-04-04T10:54:04.766Z,17.55
2019-04-04T10:56:31.556Z,17.77
2019-04-04T10:58:58.274Z,21.30
2019-04-04T11:01:25.032Z,20.05
2019-04-04T11:03:51.800Z,22.62
2019-04-04T11:06:18.522Z,19.32
2019-04-04T11:08:45.257Z,15.28
2019-04-04T11:11:12.047Z,17.73
2019-04-04T11:13:38.786Z,12.73
2019-04-04T11:16:05.494Z,20.40
2019-04-04T11:18:32.275Z,16.77
2019-04-04T11:20:59.008Z,10.20
2019-04-04T11:23:25.715Z,14.80
2019-04-04T11:25:52.529Z,8.28
2019-04-04T11:28:19.245Z,8.90
2019-04-04T11:30:46.015Z,10.85
2019-04-04T11:33:12.817Z,9.40
2019-04-04T11:35:39.599Z,9.25
2019-04-04T11:38:06.541Z,10.40
2019-04-04T11:40:33.330Z,8.90
2019-04-04T11:43:00.054Z,8.38
2019-04-04T11:45:26.773Z,14.60
2019-04-04T11:47:53.574Z,11.22
2019-04-04T11:50:20.300Z,11.88
2019-04-04T11:52:47.030Z,11.22
2019-04-04T11:55:13.843Z,11.28
2019-04-04T11:57:40.577Z,9.85
2019-04-04T12:00:07.302Z,12.07
2019-04-04T12:02:34.082Z,9.98
2019-04-04T12:05:00.811Z,13.65
2019-04-04T12:07:27.533Z,13.32
2019-04-04T12:10:06.461Z,13.28
2019-04-04T12:12:22.703Z,10.70
2019-04-04T12:14:49.429Z,18.20
2019-04-04T12:17:16.246Z,15.63
2019-04-04T12:19:42.979Z,10.18
2019-04-04T12:22:11.781Z,11.73
2019-04-04T12:24:38.125Z,13.98
2019-04-04T12:27:04.855Z,11.63
2019-04-04T12:29:31.578Z,11.15
2019-04-04T12:31:58.369Z,11.85
2019-04-04T12:34:25.102Z,13.60
2019-04-04T12:36:51.835Z,13.62
2019-04-04T12:39:18.618Z,16.25
2019-04-04T12:41:45.601Z,9.93
2019-04-04T12:44:12.319Z,11.73
2019-04-04T12:46:39.102Z,11.53
2019-04-04T12:49:05.832Z,11.68
2019-04-04T12:51:32.554Z,12.93
2019-04-04T12:53:59.343Z,11.73
2019-04-04T12:56:26.055Z,15.18
2019-04-04T12:58:52.796Z,13.03
2019-04-04T13:01:21.288Z,11.03
2019-04-04T13:03:47.966Z,12.20
2019-04-04T13:06:14.689Z,18.57
2019-04-04T13:08:41.464Z,13.03
2019-04-04T13:11:08.191Z,11.85
2019-04-04T13:13:34.907Z,10.75
2019-04-04T13:16:01.715Z,14.38
2019-04-04T13:18:28.444Z,15.32
2019-04-04T13:20:55.288Z,18.05
2019-04-04T13:23:22.024Z,12.28
2019-04-04T13:25:48.789Z,13.90
2019-04-04T13:28:15.470Z,13.22
2019-04-04T13:30:42.254Z,11.73
2019-04-04T13:33:08.982Z,13.72
2019-04-04T13:35:37.562Z,17.73
2019-04-04T13:38:04.142Z,11.38
2019-04-04T13:40:30.871Z,12.95
2019-04-04T13:42:57.606Z,13.75
2019-04-04T13:45:25.258Z,14.68
2019-04-04T13:47:52.707Z,10.70
2019-04-04T13:50:20.467Z,14.40
2019-04-04T13:52:47.466Z,12.07
2019-04-04T13:55:14.157Z,13.45
2019-04-04T13:57:40.895Z,11.40
2019-04-04T14:00:07.688Z,14.83
2019-04-04T14:02:34.408Z,9.53
2019-04-04T14:05:09.779Z,12.58
2019-04-04T14:07:29.574Z,16.12
2019-04-04T14:09:56.309Z,13.95
2019-04-04T14:12:23.041Z,14.93
2019-04-04T14:14:49.853Z,13.28
2019-04-04T14:17:16.682Z,11.05
2019-04-04T14:19:43.422Z,12.80
2019-04-04T14:22:10.259Z,10.37
2019-04-04T14:24:37.134Z,14.03
2019-04-04T14:27:03.941Z,12.20
2019-04-04T14:29:30.797Z,16.70
2019-04-04T14:31:57.629Z,20.60
2019-04-04T14:34:24.488Z,19.97
2019-04-04T14:36:51.310Z,13.10
2019-04-04T14:39:18.154Z,12.37
2019-04-04T14:41:44.995Z,12.73
2019-04-04T14:44:11.845Z,16.55
2019-04-04T14:46:39.327Z,15.38
2019-04-04T14:49:06.612Z,12.90
2019-04-04T14:51:33.489Z,15.00
2019-04-04T14:54:00.333Z,20.80
2019-04-04T14:56:28.973Z,19.90
2019-04-04T14:58:55.556Z,16.53
2019-04-04T15:01:22.440Z,18.07
2019-04-04T15:03:49.151Z,16.13
2019-04-04T15:06:15.972Z,16.10
2019-04-04T15:08:43.203Z,15.60
2019-04-04T15:11:09.922Z,21.93
2019-04-04T15:13:36.706Z,13.77
2019-04-04T15:16:03.439Z,18.80
2019-04-04T15:18:30.170Z,16.50
2019-04-04T15:20:57.069Z,12.33
2019-04-04T15:23:23.782Z,16.90
2019-04-04T15:25:50.510Z,11.90
2019-04-04T15:28:17.312Z,13.93
2019-04-04T15:30:44.034Z,16.47
2019-04-04T15:33:10.757Z,14.77
2019-04-04T15:35:37.668Z,18.77
2019-04-04T15:38:04.408Z,15.73
2019-04-04T15:40:31.146Z,15.30
2019-04-04T15:42:57.930Z,13.93
2019-04-04T15:45:24.669Z,16.97
2019-04-04T15:47:51.376Z,13.83
2019-04-04T15:50:18.372Z,17.70
2019-04-04T15:52:45.105Z,18.20
2019-04-04T15:55:11.838Z,15.97
2019-04-04T15:57:38.625Z,15.57
2019-04-04T16:00:05.349Z,15.47
2019-04-04T16:02:32.072Z,17.30
2019-04-04T16:04:58.948Z,13.47
2019-04-04T16:07:25.799Z,17.20
2019-04-04T16:09:52.631Z,19.37
2019-04-04T16:12:19.478Z,16.67
2019-04-04T16:14:46.409Z,25.10
2019-04-04T16:17:13.156Z,20.40
2019-04-04T16:19:40.097Z,17.17
2019-04-04T16:22:06.824Z,18.00
2019-04-04T16:24:33.551Z,17.33
2019-04-04T16:27:00.335Z,20.93
2019-04-04T16:29:27.052Z,23.10
2019-04-04T16:31:53.918Z,22.60
2019-04-04T16:34:20.718Z,12.63
2019-04-04T16:36:47.439Z,12.57
2019-04-04T16:39:14.166Z,16.57
2019-04-04T16:41:40.951Z,19.47
2019-04-04T16:44:07.688Z,14.83
2019-04-04T16:46:34.422Z,14.13
2019-04-04T16:49:01.234Z,18.70
2019-04-04T16:51:27.963Z,17.57
2019-04-04T16:53:54.698Z,17.87
2019-04-04T16:56:22.729Z,18.97
2019-04-04T16:58:49.457Z,21.13
2019-04-04T17:01:16.174Z,25.80
2019-04-04T17:03:42.989Z,23.30
2019-04-04T17:06:09.752Z,22.47
2019-04-04T17:08:36.444Z,23.57
2019-04-04T17:11:03.296Z,19.53
2019-04-04T17:13:30.076Z,20.73
2019-04-04T17:15:57.179Z,20.27
2019-04-04T17:18:24.440Z,23.83
2019-04-04T17:20:51.448Z,18.23
2019-04-04T17:23:18.239Z,19.20
2019-04-04T17:25:45.095Z,21.47
2019-04-04T17:28:12.233Z,22.87
2019-04-04T17:30:39.361Z,19.47
2019-04-04T17:33:06.131Z,27.43
2019-04-04T17:35:32.865Z,28.10
2019-04-04T17:37:59.611Z,20.97
2019-04-04T17:40:26.419Z,22.37
2019-04-04T17:42:53.300Z,24.97
2019-04-04T17:45:20.119Z,26.60
2019-04-04T17:47:46.917Z,20.23
2019-04-04T17:50:13.749Z,21.80
2019-04-04T17:52:40.592Z,19.53
2019-04-04T17:55:07.445Z,24.93
2019-04-04T17:57:34.416Z,24.40
2019-04-04T18:00:01.231Z,24.37
2019-04-04T18:02:28.021Z,25.10
2019-04-04T18:04:54.759Z,23.40
2019-04-04T18:07:21.489Z,25.07
2019-04-04T18:09:48.308Z,21.93
2019-04-04T18:12:16.935Z,23.47
2019-04-04T18:14:43.382Z,26.97
2019-04-04T18:17:10.191Z,21.87
2019-04-04T18:19:36.917Z,22.73
2019-04-04T18:22:03.644Z,24.33
2019-04-04T18:24:30.462Z,18.00
2019-04-04T18:26:57.184Z,19.73
2019-04-04T18:29:23.931Z,18.50
2019-04-04T18:31:50.710Z,18.00
2019-04-04T18:34:17.858Z,20.30
2019-04-04T18:36:45.029Z,20.43
2019-04-04T18:39:12.486Z,21.20
2019-04-04T18:41:39.270Z,25.10
2019-04-04T18:44:06.112Z,21.00
2019-04-04T18:46:32.992Z,17.37
2019-04-04T18:48:59.797Z,20.07
2019-04-04T18:51:26.736Z,20.23
2019-04-04T18:53:53.520Z,23.00
2019-04-04T18:56:20.253Z,23.23
2019-04-04T18:58:46.973Z,24.73
2019-04-04T19:01:13.765Z,22.53
2019-04-04T19:03:40.490Z,19.80
2019-04-04T19:06:07.237Z,23.50
2019-04-04T19:08:34.025Z,20.33
2019-04-04T19:11:00.759Z,22.87
2019-04-04T19:13:27.534Z,21.70
2019-04-04T19:15:54.465Z,22.63
2019-04-04T19:18:21.184Z,21.10
2019-04-04T19:20:47.920Z,22.70
2019-04-04T19:23:14.743Z,26.40
2019-04-04T19:25:41.467Z,20.33
2019-04-04T19:28:08.203Z,18.97
2019-04-04T19:30:35.001Z,21.80
2019-04-04T19:33:01.786Z,27.20
2019-04-04T19:35:28.475Z,39.37
2019-04-04T19:38:00.310Z,30.10
2019-04-04T19:40:23.683Z,23.50
2019-04-04T19:42:50.430Z,26.40
2019-04-04T19:45:17.231Z,23.40
2019-04-04T19:47:44.005Z,22.13
2019-04-04T19:50:10.856Z,26.30
2019-04-04T19:52:38.292Z,29.13
2019-04-04T19:55:05.140Z,20.97
2019-04-04T19:57:32.007Z,28.97
2019-04-04T19:59:58.823Z,22.37
2019-04-04T20:02:25.684Z,23.87
2019-04-04T20:04:52.500Z,40.70
2019-04-04T20:07:19.352Z,25.70
2019-04-04T20:09:46.187Z,27.53
2019-04-04T20:12:13.130Z,25.10
2019-04-04T20:14:40.476Z,32.73
2019-04-04T20:17:07.466Z,25.27
2019-04-04T20:19:34.417Z,28.97
2019-04-04T20:22:01.325Z,26.83
2019-04-04T20:24:28.208Z,24.87
2019-04-04T20:26:55.116Z,31.07
2019-04-04T20:29:22.565Z,34.77
2019-04-04T20:31:50.111Z,26.30
2019-04-04T20:34:16.925Z,23.87
2019-04-04T20:36:43.880Z,27.90
2019-04-04T20:39:10.747Z,27.93
2019-04-04T20:41:37.585Z,24.83
2019-04-04T20:44:04.622Z,23.97
2019-04-04T20:46:31.462Z,25.13
2019-04-04T20:48:58.148Z,25.30
2019-04-04T20:51:24.956Z,28.17
2019-04-04T20:53:51.674Z,24.17
2019-04-04T20:56:18.413Z,26.10
2019-04-04T20:58:45.179Z,23.60
2019-04-04T21:01:11.912Z,25.80
2019-04-04T21:03:38.818Z,24.73
2019-04-04T21:06:05.742Z,27.07
2019-04-04T21:08:32.520Z,27.10
2019-04-04T21:10:59.421Z,25.90
2019-04-04T21:13:26.682Z,28.20
2019-04-04T21:15:53.425Z,29.03
2019-04-04T21:18:20.148Z,33.17
2019-04-04T21:20:46.934Z,28.47
2019-04-04T21:23:13.687Z,28.80
2019-04-04T21:25:40.425Z,36.83
2019-04-04T21:28:07.216Z,29.93
2019-04-04T21:30:33.958Z,36.07
2019-04-04T21:33:00.699Z,30.13
2019-04-04T21:35:27.485Z,31.83
2019-04-04T21:37:54.215Z,42.30
2019-04-04T21:40:20.944Z,39.57
2019-04-04T21:42:47.727Z,39.37
2019-04-04T21:45:15.492Z,47.97
2019-04-04T21:47:42.304Z,34.50
2019-04-04T21:50:09.083Z,33.83
2019-04-04T21:52:35.826Z,29.27
2019-04-04T21:55:02.772Z,30.00
2019-04-04T21:57:29.809Z,34.67
2019-04-04T21:59:56.466Z,32.73
2019-04-04T22:02:23.308Z,30.93
2019-04-04T22:04:50.380Z,28.63
2019-04-04T22:07:17.259Z,31.67
2019-04-04T22:09:43.990Z,40.43
2019-04-04T22:12:10.778Z,40.40
2019-04-04T22:14:37.501Z,34.90
2019-04-04T22:17:04.226Z,40.63
2019-04-04T22:19:31.018Z,42.07
2019-04-04T22:21:57.774Z,35.63
2019-04-04T22:24:24.506Z,40.13
2019-04-04T22:26:51.290Z,31.47
2019-04-04T22:29:18.006Z,43.33
2019-04-04T22:31:44.857Z,47.80
2019-04-04T22:34:11.683Z,39.77
2019-04-04T22:36:38.541Z,36.67
2019-04-04T22:39:05.368Z,39.33
2019-04-04T22:41:33.008Z,43.00
2019-04-04T22:44:03.583Z,41.20
2019-04-04T22:46:28.226Z,34.97
2019-04-04T22:48:55.063Z,41.07
2019-04-04T22:51:21.798Z,40.47
2019-04-04T22:53:48.517Z,35.33
2019-04-04T22:56:15.318Z,39.70
2019-04-04T22:58:42.048Z,35.53
2019-04-04T23:01:08.830Z,39.97
2019-04-04T23:03:35.581Z,44.63
2019-04-04T23:06:02.318Z,37.60
2019-04-04T23:08:29.046Z,43.43
2019-04-04T23:10:55.856Z,33.23
2019-04-04T23:13:22.571Z,42.93
2019-04-04T23:15:49.298Z,39.20
2019-04-04T23:18:16.080Z,37.37
2019-04-04T23:20:42.816Z,40.00
2019-04-04T23:23:09.550Z,45.47
2019-04-04T23:25:36.335Z,38.97
2019-04-04T23:28:03.230Z,33.27
2019-04-04T23:30:30.020Z,42.37
2019-04-04T23:32:56.819Z,36.20
2019-04-04T23:35:23.571Z,47.40
2019-04-04T23:37:50.305Z,47.30
2019-04-04T23:40:17.105Z,36.20
2019-04-04T23:42:43.843Z,36.97
2019-04-04T23:45:10.582Z,37.50
2019-04-04T23:47:42.994Z,44.73
2019-04-04T23:50:05.795Z,37.90
2019-04-04T23:52:32.520Z,36.30
2019-04-04T23:54:59.307Z,37.63
2019-04-04T23:57:26.042Z,34.67
2019-04-04T23:59:52.800Z,28.43
