createdAt,value
2023-06-06T00:02:45.917Z,17.12
2023-06-06T00:03:46.169Z,17.01
2023-06-06T00:06:06.954Z,16.96
2023-06-06T00:07:06.653Z,16.99
2023-06-06T00:09:12.342Z,16.94
2023-06-06T00:10:12.228Z,16.83
2023-06-06T00:12:18.702Z,16.90
2023-06-06T00:13:18.308Z,16.80
2023-06-06T00:14:17.873Z,16.84
2023-06-06T00:15:17.658Z,16.75
2023-06-06T00:16:17.784Z,16.72
2023-06-06T00:17:17.476Z,16.82
2023-06-06T00:18:17.453Z,16.71
2023-06-06T00:19:17.458Z,16.72
2023-06-06T00:20:17.429Z,16.69
2023-06-06T00:21:17.422Z,16.65
2023-06-06T00:22:17.405Z,16.71
2023-06-06T00:23:17.394Z,16.68
2023-06-06T00:24:17.384Z,16.71
2023-06-06T00:25:17.369Z,16.57
2023-06-06T00:26:17.359Z,16.61
2023-06-06T00:27:17.350Z,16.72
2023-06-06T00:28:18.283Z,16.53
2023-06-06T00:29:17.324Z,16.56
2023-06-06T00:30:17.339Z,16.54
2023-06-06T00:31:17.347Z,16.54
2023-06-06T00:32:17.303Z,16.49
2023-06-06T00:33:17.296Z,16.51
2023-06-06T00:34:17.269Z,16.47
2023-06-06T00:35:17.263Z,16.43
2023-06-06T00:36:17.690Z,16.47
2023-06-06T00:37:17.233Z,16.35
2023-06-06T00:38:17.271Z,16.32
2023-06-06T00:39:17.211Z,16.32
2023-06-06T00:40:17.214Z,16.25
2023-06-06T00:41:17.184Z,16.17
2023-06-06T00:42:17.180Z,16.15
2023-06-06T00:43:17.167Z,16.09
2023-06-06T00:44:17.146Z,16.09
2023-06-06T00:45:17.163Z,16.01
2023-06-06T00:46:17.256Z,15.91
2023-06-06T00:47:17.115Z,15.91
2023-06-06T00:48:17.106Z,15.92
2023-06-06T00:49:17.110Z,15.90
2023-06-06T00:50:17.144Z,15.83
2023-06-06T00:51:17.064Z,15.82
2023-06-06T00:52:17.052Z,15.83
2023-06-06T00:53:17.044Z,15.77
2023-06-06T00:54:17.049Z,15.77
2023-06-06T00:55:17.018Z,15.72
2023-06-06T00:56:17.008Z,15.65
2023-06-06T00:57:17.007Z,15.58
2023-06-06T00:58:16.978Z,15.60
2023-06-06T00:59:16.974Z,15.60
2023-06-06T01:00:16.973Z,15.54
2023-06-06T01:01:16.989Z,15.55
2023-06-06T01:02:16.957Z,15.54
2023-06-06T01:03:17.059Z,15.44
2023-06-06T01:04:16.920Z,15.39
2023-06-06T01:05:16.900Z,15.37
2023-06-06T01:06:16.890Z,15.32
2023-06-06T01:07:16.884Z,15.28
2023-06-06T01:08:16.928Z,15.27
2023-06-06T01:09:16.859Z,15.21
2023-06-06T01:10:16.837Z,15.22
2023-06-06T01:11:16.828Z,15.15
2023-06-06T01:12:16.816Z,15.11
2023-06-06T01:13:16.799Z,15.07
2023-06-06T01:14:16.787Z,15.04
2023-06-06T01:15:16.776Z,15.04
2023-06-06T01:16:16.805Z,14.97
2023-06-06T01:17:16.758Z,14.93
2023-06-06T01:18:16.742Z,14.95
2023-06-06T01:19:16.746Z,14.91
2023-06-06T01:20:16.717Z,14.77
2023-06-06T01:21:16.758Z,14.85
2023-06-06T01:22:16.712Z,14.77
2023-06-06T01:23:16.711Z,14.69
2023-06-06T01:24:16.668Z,14.70
2023-06-06T01:25:16.659Z,14.62
2023-06-06T01:26:16.639Z,14.69
2023-06-06T01:27:16.633Z,14.59
2023-06-06T01:28:16.643Z,14.61
2023-06-06T01:29:16.609Z,14.56
2023-06-06T01:30:16.590Z,14.51
2023-06-06T01:31:16.668Z,14.45
2023-06-06T01:32:16.572Z,14.51
2023-06-06T01:33:16.558Z,14.53
2023-06-06T01:34:16.546Z,14.48
2023-06-06T01:35:16.547Z,14.38
2023-06-06T01:36:16.520Z,14.38
2023-06-06T01:37:16.511Z,14.41
2023-06-06T01:38:16.524Z,14.38
2023-06-06T01:39:16.512Z,14.36
2023-06-06T01:40:16.470Z,14.37
2023-06-06T01:41:16.461Z,14.26
2023-06-06T01:42:16.444Z,14.26
2023-06-06T01:43:16.434Z,14.30
2023-06-06T01:44:16.424Z,14.28
2023-06-06T01:45:16.409Z,14.25
2023-06-06T01:46:16.429Z,14.18
2023-06-06T01:47:16.391Z,14.13
2023-06-06T01:48:16.364Z,14.20
2023-06-06T01:49:16.368Z,14.19
2023-06-06T01:50:16.387Z,14.01
2023-06-06T01:51:16.344Z,14.11
2023-06-06T01:52:16.317Z,14.00
2023-06-06T01:53:16.313Z,13.96
2023-06-06T01:54:16.308Z,14.04
2023-06-06T01:55:16.286Z,14.01
2023-06-06T01:56:16.269Z,13.95
2023-06-06T01:57:16.253Z,13.97
2023-06-06T01:58:16.242Z,13.96
2023-06-06T01:59:16.234Z,13.86
2023-06-06T02:00:16.245Z,13.89
2023-06-06T02:01:16.249Z,13.92
2023-06-06T02:02:16.190Z,13.93
2023-06-06T02:03:16.297Z,13.85
2023-06-06T02:04:16.178Z,13.92
2023-06-06T02:05:16.152Z,13.88
2023-06-06T02:06:16.145Z,13.72
2023-06-06T02:07:16.128Z,13.78
2023-06-06T02:08:16.117Z,13.70
2023-06-06T02:09:16.101Z,13.71
2023-06-06T02:10:16.114Z,13.55
2023-06-06T02:11:16.075Z,13.64
2023-06-06T02:12:16.066Z,13.64
2023-06-06T02:13:16.053Z,13.56
2023-06-06T02:14:16.042Z,13.52
2023-06-06T02:15:16.022Z,13.55
2023-06-06T02:16:16.044Z,13.46
2023-06-06T02:17:16.005Z,13.45
2023-06-06T02:18:16.023Z,13.46
2023-06-06T02:19:15.974Z,13.49
2023-06-06T02:20:15.971Z,13.41
2023-06-06T02:21:15.963Z,13.46
2023-06-06T02:22:15.982Z,13.46
2023-06-06T02:23:15.998Z,13.33
2023-06-06T02:24:16.016Z,13.33
2023-06-06T02:25:15.911Z,13.39
2023-06-06T02:26:15.899Z,13.29
2023-06-06T02:27:15.870Z,13.29
2023-06-06T02:28:16.003Z,13.29
2023-06-06T02:29:15.856Z,13.26
2023-06-06T02:30:15.833Z,13.21
2023-06-06T02:31:15.991Z,13.11
2023-06-06T02:32:15.812Z,13.15
2023-06-06T02:33:15.789Z,13.12
2023-06-06T02:34:15.775Z,13.09
2023-06-06T02:35:15.780Z,13.11
2023-06-06T02:36:15.750Z,13.08
2023-06-06T02:37:15.741Z,13.01
2023-06-06T02:38:15.731Z,13.09
2023-06-06T02:39:15.729Z,12.97
2023-06-06T02:40:15.704Z,12.96
2023-06-06T02:41:15.684Z,12.90
2023-06-06T02:42:15.677Z,12.94
2023-06-06T02:43:15.668Z,12.88
2023-06-06T02:44:15.648Z,12.96
2023-06-06T02:45:15.635Z,12.91
2023-06-06T02:46:15.661Z,12.73
2023-06-06T02:47:15.801Z,12.85
2023-06-06T02:48:15.599Z,12.80
2023-06-06T02:49:15.580Z,12.82
2023-06-06T02:50:15.574Z,12.76
2023-06-06T02:51:15.562Z,12.71
2023-06-06T02:52:15.546Z,12.79
2023-06-06T02:53:15.714Z,12.73
2023-06-06T02:54:15.525Z,12.73
2023-06-06T02:55:15.533Z,12.64
2023-06-06T02:56:15.494Z,12.65
2023-06-06T02:57:15.478Z,12.57
2023-06-06T02:58:15.599Z,12.60
2023-06-06T02:59:15.455Z,12.54
2023-06-06T03:00:15.434Z,12.54
2023-06-06T03:01:15.439Z,12.53
2023-06-06T03:02:15.407Z,12.54
2023-06-06T03:03:15.396Z,12.55
2023-06-06T03:04:15.577Z,12.47
2023-06-06T03:05:15.365Z,12.50
2023-06-06T03:06:15.352Z,12.43
2023-06-06T03:07:15.342Z,12.42
2023-06-06T03:08:15.361Z,12.47
2023-06-06T03:09:15.331Z,12.38
2023-06-06T03:10:15.299Z,12.46
2023-06-06T03:11:15.306Z,12.42
2023-06-06T03:12:15.282Z,12.38
2023-06-06T03:13:15.279Z,12.43
2023-06-06T03:14:15.248Z,12.38
2023-06-06T03:15:15.231Z,12.40
2023-06-06T03:16:15.285Z,12.39
2023-06-06T03:17:15.207Z,12.42
2023-06-06T03:18:15.190Z,12.36
2023-06-06T03:19:15.179Z,12.38
2023-06-06T03:20:15.176Z,12.39
2023-06-06T03:21:15.156Z,12.42
2023-06-06T03:22:15.136Z,12.35
2023-06-06T03:23:15.170Z,12.28
2023-06-06T03:24:15.112Z,12.33
2023-06-06T03:25:15.100Z,12.30
2023-06-06T03:26:15.083Z,12.32
2023-06-06T03:27:15.137Z,12.33
2023-06-06T03:28:15.063Z,12.38
2023-06-06T03:29:15.054Z,12.42
2023-06-06T03:30:15.042Z,12.42
2023-06-06T03:31:15.863Z,12.33
2023-06-06T03:32:15.043Z,12.42
2023-06-06T03:33:15.060Z,12.36
2023-06-06T03:34:14.982Z,12.35
2023-06-06T03:35:14.984Z,12.33
2023-06-06T03:36:14.958Z,12.35
2023-06-06T03:37:14.944Z,12.45
2023-06-06T03:38:14.925Z,12.46
2023-06-06T03:39:14.914Z,12.47
2023-06-06T03:40:14.920Z,12.43
2023-06-06T03:41:14.889Z,12.36
2023-06-06T03:42:14.873Z,12.40
2023-06-06T03:43:14.859Z,12.46
2023-06-06T03:44:14.849Z,12.45
2023-06-06T03:45:14.836Z,12.50
2023-06-06T03:46:14.883Z,12.45
2023-06-06T03:47:14.817Z,12.47
2023-06-06T03:48:14.795Z,12.46
2023-06-06T03:49:14.778Z,12.50
2023-06-06T03:50:14.766Z,12.54
2023-06-06T03:51:14.753Z,12.57
2023-06-06T03:52:14.793Z,12.57
2023-06-06T03:53:14.728Z,12.63
2023-06-06T03:54:14.708Z,12.63
2023-06-06T03:55:14.696Z,12.60
2023-06-06T03:56:14.686Z,12.61
2023-06-06T03:57:14.669Z,12.71
2023-06-06T03:58:14.653Z,12.68
2023-06-06T03:59:14.851Z,12.71
2023-06-06T04:00:14.633Z,12.69
2023-06-06T04:01:14.610Z,12.75
2023-06-06T04:02:14.667Z,12.69
2023-06-06T04:03:14.700Z,12.71
2023-06-06T04:04:14.593Z,12.94
2023-06-06T04:05:14.579Z,12.83
2023-06-06T04:06:14.548Z,12.90
2023-06-06T04:07:14.625Z,12.98
2023-06-06T04:08:14.537Z,12.94
2023-06-06T04:09:14.502Z,13.00
2023-06-06T04:10:14.502Z,12.94
2023-06-06T04:11:14.480Z,13.03
2023-06-06T04:12:14.472Z,13.05
2023-06-06T04:13:14.452Z,13.12
2023-06-06T04:14:14.463Z,13.15
2023-06-06T04:15:14.421Z,13.29
2023-06-06T04:16:14.472Z,13.21
2023-06-06T04:17:14.396Z,13.29
2023-06-06T04:18:14.489Z,13.38
2023-06-06T04:19:14.365Z,13.47
2023-06-06T04:20:14.359Z,13.50
2023-06-06T04:21:14.342Z,13.63
2023-06-06T04:22:14.400Z,13.65
2023-06-06T04:23:14.317Z,13.72
2023-06-06T04:24:14.325Z,13.71
2023-06-06T04:25:14.364Z,13.85
2023-06-06T04:26:14.300Z,13.88
2023-06-06T04:27:14.258Z,13.95
2023-06-06T04:28:14.247Z,13.97
2023-06-06T04:29:14.338Z,14.05
2023-06-06T04:30:14.266Z,14.15
2023-06-06T04:31:14.230Z,14.20
2023-06-06T04:32:14.212Z,14.29
2023-06-06T04:33:14.190Z,14.33
2023-06-06T04:34:14.177Z,14.40
2023-06-06T04:35:14.167Z,14.50
2023-06-06T04:36:14.139Z,14.56
2023-06-06T04:37:14.127Z,14.66
2023-06-06T04:38:14.116Z,14.73
2023-06-06T04:39:14.122Z,14.84
2023-06-06T04:40:14.096Z,14.84
2023-06-06T04:42:14.063Z,14.95
2023-06-06T04:43:14.053Z,15.06
2023-06-06T04:44:15.643Z,15.15
2023-06-06T04:45:14.045Z,15.21
2023-06-06T04:46:14.134Z,15.22
2023-06-06T04:47:14.006Z,15.37
2023-06-06T04:48:14.003Z,15.43
2023-06-06T04:49:13.975Z,15.50
2023-06-06T04:50:15.289Z,15.61
2023-06-06T04:51:13.994Z,15.68
2023-06-06T04:52:13.944Z,15.76
2023-06-06T04:53:13.925Z,15.79
2023-06-06T04:54:13.910Z,15.85
2023-06-06T04:55:13.901Z,16.00
2023-06-06T04:56:13.889Z,16.00
2023-06-06T04:57:13.869Z,16.09
2023-06-06T04:58:13.859Z,16.09
2023-06-06T04:59:13.846Z,16.26
2023-06-06T05:00:13.908Z,16.34
2023-06-06T05:01:14.033Z,16.26
2023-06-06T05:02:13.826Z,16.49
2023-06-06T05:03:13.879Z,16.51
2023-06-06T05:04:13.805Z,16.72
2023-06-06T05:05:13.780Z,16.74
2023-06-06T05:06:13.798Z,16.86
2023-06-06T05:07:13.820Z,16.91
2023-06-06T05:08:13.741Z,16.96
2023-06-06T05:09:13.731Z,16.96
2023-06-06T05:10:13.715Z,16.99
2023-06-06T05:11:13.721Z,17.14
2023-06-06T05:12:13.709Z,17.22
2023-06-06T05:13:13.680Z,17.29
2023-06-06T05:14:13.677Z,17.35
2023-06-06T05:15:13.673Z,17.29
2023-06-06T05:16:13.682Z,17.42
2023-06-06T05:17:13.633Z,17.54
2023-06-06T05:18:13.633Z,17.53
2023-06-06T05:19:13.609Z,17.54
2023-06-06T05:20:13.601Z,17.65
2023-06-06T05:21:13.587Z,17.76
2023-06-06T05:22:13.589Z,17.83
2023-06-06T05:23:13.567Z,17.91
2023-06-06T05:24:13.622Z,17.98
2023-06-06T05:25:13.547Z,18.12
2023-06-06T05:26:13.527Z,18.20
2023-06-06T05:27:13.522Z,18.25
2023-06-06T05:28:13.508Z,18.37
2023-06-06T05:29:13.495Z,18.53
2023-06-06T05:30:13.496Z,18.60
2023-06-06T05:31:13.632Z,18.58
2023-06-06T05:32:13.501Z,18.71
2023-06-06T05:33:13.448Z,18.78
2023-06-06T05:34:13.446Z,18.98
2023-06-06T05:35:13.423Z,19.00
2023-06-06T05:36:13.420Z,19.23
2023-06-06T05:37:13.439Z,19.24
2023-06-06T05:38:13.396Z,19.30
2023-06-06T05:39:13.384Z,19.41
2023-06-06T05:40:13.386Z,19.59
2023-06-06T05:41:13.580Z,19.55
2023-06-06T05:42:13.352Z,19.64
2023-06-06T05:43:13.334Z,19.79
2023-06-06T05:44:13.343Z,19.76
2023-06-06T05:45:13.336Z,19.88
2023-06-06T05:46:13.349Z,19.94
2023-06-06T05:47:13.298Z,20.11
2023-06-06T05:48:13.283Z,20.04
2023-06-06T05:49:13.276Z,20.17
2023-06-06T05:50:13.275Z,20.22
2023-06-06T05:51:13.658Z,20.28
2023-06-06T05:52:13.236Z,20.36
2023-06-06T05:53:13.258Z,20.36
2023-06-06T05:54:17.274Z,20.37
2023-06-06T05:55:13.212Z,20.44
2023-06-06T05:56:13.208Z,20.53
2023-06-06T05:57:13.186Z,20.57
2023-06-06T05:58:13.176Z,20.59
2023-06-06T05:59:13.165Z,20.75
2023-06-06T06:00:13.169Z,20.77
2023-06-06T06:01:13.268Z,20.89
2023-06-06T06:02:13.136Z,20.84
2023-06-06T06:03:13.216Z,20.95
2023-06-06T06:04:13.250Z,21.03
2023-06-06T06:05:13.100Z,21.02
2023-06-06T06:06:13.092Z,21.10
2023-06-06T06:07:13.084Z,21.21
2023-06-06T06:08:13.073Z,21.35
2023-06-06T06:09:13.066Z,21.39
2023-06-06T06:10:13.068Z,21.51
2023-06-06T06:11:13.245Z,21.54
2023-06-06T06:12:13.039Z,21.59
2023-06-06T06:13:13.024Z,21.70
2023-06-06T06:14:13.016Z,21.81
2023-06-06T06:15:13.013Z,21.77
2023-06-06T06:16:13.082Z,21.93
2023-06-06T06:17:13.002Z,21.99
2023-06-06T06:18:13.020Z,22.03
2023-06-06T06:19:12.963Z,22.22
2023-06-06T06:20:12.970Z,22.20
2023-06-06T06:21:13.163Z,22.32
2023-06-06T06:22:12.939Z,22.45
2023-06-06T06:23:12.940Z,22.50
2023-06-06T06:24:12.936Z,22.51
2023-06-06T06:25:12.908Z,22.50
2023-06-06T06:26:12.903Z,22.65
2023-06-06T06:27:12.892Z,22.73
2023-06-06T06:28:12.885Z,22.83
2023-06-06T06:29:12.878Z,22.98
2023-06-06T06:30:12.861Z,23.02
2023-06-06T06:31:13.083Z,23.06
2023-06-06T06:32:13.016Z,23.25
2023-06-06T06:33:12.914Z,23.25
2023-06-06T06:34:12.829Z,23.56
2023-06-06T06:35:12.838Z,23.55
2023-06-06T06:36:12.807Z,23.63
2023-06-06T06:37:12.811Z,23.83
2023-06-06T06:38:12.791Z,23.93
2023-06-06T06:39:12.782Z,24.08
2023-06-06T06:40:12.781Z,24.20
2023-06-06T06:41:12.930Z,24.18
2023-06-06T06:42:12.852Z,24.32
2023-06-06T06:43:12.749Z,24.44
2023-06-06T06:44:12.745Z,24.50
2023-06-06T06:45:12.739Z,24.70
2023-06-06T06:46:12.781Z,24.77
2023-06-06T06:47:12.721Z,24.92
2023-06-06T06:48:12.722Z,25.06
2023-06-06T06:49:12.698Z,25.20
2023-06-06T06:50:12.700Z,25.30
2023-06-06T06:51:12.939Z,25.44
2023-06-06T06:52:12.679Z,25.59
2023-06-06T06:53:12.672Z,25.87
2023-06-06T06:54:12.672Z,26.67
2023-06-06T06:55:12.659Z,28.75
2023-06-06T06:56:12.652Z,31.75
2023-06-06T06:57:12.795Z,34.32
2023-06-06T06:58:12.808Z,36.49
2023-06-06T06:59:12.646Z,38.09
2023-06-06T07:00:12.664Z,39.37
2023-06-06T07:01:13.080Z,40.51
2023-06-06T07:02:12.620Z,41.35
2023-06-06T07:03:12.608Z,42.20
2023-06-06T07:04:12.615Z,42.90
2023-06-06T07:05:12.716Z,43.52
2023-06-06T07:06:12.593Z,44.16
2023-06-06T07:07:12.588Z,44.59
2023-06-06T07:08:12.587Z,45.16
2023-06-06T07:09:12.575Z,45.63
2023-06-06T07:10:12.573Z,46.07
2023-06-06T07:11:12.730Z,46.51
2023-06-06T07:12:12.572Z,47.05
2023-06-06T07:13:12.564Z,47.37
2023-06-06T07:14:12.675Z,47.74
2023-06-06T07:15:12.558Z,48.00
2023-06-06T07:16:12.566Z,48.44
2023-06-06T07:17:12.562Z,48.88
2023-06-06T07:18:12.577Z,49.21
2023-06-06T07:19:12.541Z,49.67
2023-06-06T07:20:12.537Z,49.98
2023-06-06T07:21:12.744Z,50.28
2023-06-06T07:22:12.534Z,50.79
2023-06-06T07:23:12.550Z,51.15
2023-06-06T07:24:12.535Z,51.45
2023-06-06T07:25:12.529Z,51.74
2023-06-06T07:26:12.527Z,52.12
2023-06-06T07:27:12.524Z,52.35
2023-06-06T07:28:12.537Z,52.53
2023-06-06T07:29:12.522Z,52.73
2023-06-06T07:30:12.635Z,52.94
2023-06-06T07:31:12.809Z,52.99
2023-06-06T07:32:12.519Z,53.22
2023-06-06T07:33:12.556Z,53.36
2023-06-06T07:34:12.517Z,53.56
2023-06-06T07:35:12.513Z,53.76
2023-06-06T07:36:12.515Z,53.90
2023-06-06T07:37:12.516Z,54.02
2023-06-06T07:38:12.514Z,54.18
2023-06-06T07:39:12.514Z,54.38
2023-06-06T07:40:12.643Z,54.61
2023-06-06T07:41:12.685Z,54.73
2023-06-06T07:42:12.509Z,54.98
2023-06-06T07:43:12.508Z,55.21
2023-06-06T07:44:12.512Z,55.33
2023-06-06T07:45:12.508Z,55.38
2023-06-06T07:46:12.620Z,55.53
2023-06-06T07:47:12.580Z,55.59
2023-06-06T07:48:12.568Z,55.67
2023-06-06T07:49:12.512Z,55.88
2023-06-06T07:50:12.508Z,55.99
2023-06-06T07:51:12.680Z,56.08
2023-06-06T07:52:12.521Z,56.19
2023-06-06T07:53:12.527Z,56.23
2023-06-06T07:54:12.509Z,56.48
2023-06-06T07:55:12.525Z,56.61
2023-06-06T07:56:12.513Z,56.62
2023-06-06T07:57:12.521Z,56.68
2023-06-06T07:58:12.521Z,56.81
2023-06-06T07:59:12.516Z,56.99
2023-06-06T08:00:12.611Z,57.03
2023-06-06T08:01:12.719Z,57.18
2023-06-06T08:02:12.656Z,57.21
2023-06-06T08:03:12.554Z,57.31
2023-06-06T08:04:12.525Z,57.34
2023-06-06T08:05:12.573Z,57.43
2023-06-06T08:06:12.706Z,57.70
2023-06-06T08:07:12.543Z,57.77
2023-06-06T08:08:12.525Z,57.91
2023-06-06T08:09:12.532Z,58.05
2023-06-06T08:10:12.609Z,58.27
2023-06-06T08:11:12.543Z,58.34
2023-06-06T08:12:12.603Z,58.46
2023-06-06T08:13:12.544Z,58.47
2023-06-06T08:14:12.532Z,58.43
2023-06-06T08:15:12.532Z,58.35
2023-06-06T08:16:12.633Z,58.21
2023-06-06T08:17:12.668Z,58.10
2023-06-06T08:18:12.663Z,58.07
2023-06-06T08:19:12.537Z,58.23
2023-06-06T08:20:12.539Z,58.34
2023-06-06T08:21:12.553Z,58.39
2023-06-06T08:22:12.548Z,58.53
2023-06-06T08:23:12.547Z,58.55
2023-06-06T08:24:12.587Z,58.77
2023-06-06T08:25:12.546Z,58.89
2023-06-06T08:26:12.738Z,59.05
2023-06-06T08:27:12.559Z,59.05
2023-06-06T08:28:12.580Z,59.04
2023-06-06T08:29:12.730Z,59.20
2023-06-06T08:30:12.577Z,59.38
2023-06-06T08:31:12.578Z,59.61
2023-06-06T08:32:12.569Z,59.85
2023-06-06T08:33:12.572Z,60.08
2023-06-06T08:34:12.669Z,60.12
2023-06-06T08:35:12.578Z,60.20
2023-06-06T08:36:12.666Z,60.13
2023-06-06T08:37:12.567Z,60.16
2023-06-06T08:38:12.572Z,60.15
2023-06-06T08:39:12.589Z,60.25
2023-06-06T08:40:12.580Z,60.32
2023-06-06T08:41:12.575Z,60.36
2023-06-06T08:42:12.573Z,60.67
2023-06-06T08:43:12.578Z,60.70
2023-06-06T08:44:12.588Z,60.87
2023-06-06T08:45:12.607Z,60.96
2023-06-06T08:46:12.822Z,60.91
2023-06-06T08:47:12.602Z,61.01
2023-06-06T08:48:12.637Z,60.95
2023-06-06T08:49:12.607Z,60.99
2023-06-06T08:50:12.624Z,61.11
2023-06-06T08:51:12.722Z,61.05
2023-06-06T08:52:12.605Z,61.18
2023-06-06T08:53:12.609Z,61.17
2023-06-06T08:54:12.610Z,61.30
2023-06-06T08:55:12.645Z,61.36
2023-06-06T08:56:12.918Z,61.37
2023-06-06T08:57:12.618Z,61.33
2023-06-06T08:58:12.619Z,61.25
2023-06-06T08:59:12.624Z,61.24
2023-06-06T09:00:12.792Z,61.19
2023-06-06T09:01:12.631Z,61.19
2023-06-06T09:02:12.677Z,61.24
2023-06-06T09:03:12.682Z,61.34
2023-06-06T09:04:12.756Z,61.45
2023-06-06T09:05:12.672Z,61.69
2023-06-06T09:06:12.854Z,61.93
2023-06-06T09:07:12.660Z,62.14
2023-06-06T09:08:12.665Z,62.24
2023-06-06T09:09:12.682Z,62.31
2023-06-06T09:10:12.677Z,62.21
2023-06-06T09:11:12.673Z,62.07
2023-06-06T09:12:12.683Z,61.93
2023-06-06T09:13:13.385Z,61.89
2023-06-06T09:14:12.699Z,61.83
2023-06-06T09:15:12.683Z,61.80
2023-06-06T09:16:12.998Z,61.86
2023-06-06T09:17:12.760Z,61.79
2023-06-06T09:18:12.687Z,61.85
2023-06-06T09:19:12.727Z,61.93
2023-06-06T09:20:12.717Z,61.91
2023-06-06T09:21:12.698Z,61.93
2023-06-06T09:22:12.823Z,61.96
2023-06-06T09:23:12.728Z,62.02
2023-06-06T09:24:12.855Z,62.08
2023-06-06T09:25:12.785Z,62.05
2023-06-06T09:26:12.877Z,62.26
2023-06-06T09:27:12.721Z,62.35
2023-06-06T09:28:12.726Z,62.54
2023-06-06T09:29:12.731Z,62.81
2023-06-06T09:30:12.744Z,62.80
2023-06-06T09:31:12.793Z,62.84
2023-06-06T09:32:12.867Z,62.85
2023-06-06T09:33:12.830Z,62.94
2023-06-06T09:34:13.522Z,63.17
2023-06-06T09:35:12.758Z,63.21
2023-06-06T09:36:15.085Z,63.30
2023-06-06T09:37:12.852Z,63.51
2023-06-06T09:38:12.771Z,63.71
2023-06-06T09:39:12.795Z,63.95
2023-06-06T09:40:12.786Z,64.19
2023-06-06T09:41:12.801Z,64.44
2023-06-06T09:42:12.827Z,64.80
2023-06-06T09:43:12.843Z,65.26
2023-06-06T09:44:12.852Z,65.43
2023-06-06T09:45:13.046Z,65.70
2023-06-06T09:46:13.053Z,65.71
2023-06-06T09:47:12.925Z,65.77
2023-06-06T09:48:12.933Z,65.86
2023-06-06T09:49:12.852Z,66.06
2023-06-06T09:50:12.919Z,66.16
2023-06-06T09:51:13.085Z,66.37
2023-06-06T09:52:12.900Z,66.61
2023-06-06T09:53:13.064Z,66.77
2023-06-06T09:54:13.240Z,67.09
2023-06-06T09:55:12.905Z,67.26
2023-06-06T09:56:13.178Z,67.59
2023-06-06T09:57:12.924Z,67.82
2023-06-06T09:58:12.928Z,68.05
2023-06-06T09:59:12.944Z,68.00
2023-06-06T10:00:12.949Z,67.97
2023-06-06T10:01:13.203Z,68.08
2023-06-06T10:02:13.011Z,68.20
2023-06-06T10:03:13.090Z,68.48
2023-06-06T10:04:13.149Z,68.55
2023-06-06T10:05:13.367Z,68.57
2023-06-06T10:06:13.032Z,68.43
2023-06-06T10:07:12.999Z,68.38
2023-06-06T10:08:13.037Z,68.29
2023-06-06T10:09:13.148Z,68.33
2023-06-06T10:10:13.250Z,68.38
2023-06-06T10:11:13.182Z,68.35
2023-06-06T10:12:13.043Z,68.38
2023-06-06T10:13:13.062Z,68.54
2023-06-06T10:14:13.057Z,68.67
2023-06-06T10:15:13.100Z,68.85
2023-06-06T10:16:13.125Z,69.10
2023-06-06T10:17:13.116Z,69.41
2023-06-06T10:18:13.167Z,69.42
2023-06-06T10:19:13.096Z,69.41
2023-06-06T10:20:13.218Z,69.34
2023-06-06T10:21:13.166Z,69.41
2023-06-06T10:22:13.148Z,69.34
2023-06-06T10:23:13.254Z,69.27
2023-06-06T10:24:13.205Z,69.18
2023-06-06T10:25:13.193Z,68.55
2023-06-06T10:26:13.491Z,68.09
2023-06-06T10:27:13.201Z,68.32
2023-06-06T10:28:13.184Z,68.32
2023-06-06T10:29:13.336Z,68.35
2023-06-06T10:30:13.228Z,68.33
2023-06-06T10:31:13.504Z,68.28
2023-06-06T10:32:13.272Z,68.38
2023-06-06T10:33:13.249Z,68.58
2023-06-06T10:34:13.266Z,68.51
2023-06-06T10:35:13.246Z,68.43
2023-06-06T10:36:13.313Z,68.45
2023-06-06T10:37:13.280Z,68.44
2023-06-06T10:38:13.308Z,68.41
2023-06-06T10:39:13.328Z,68.50
2023-06-06T10:40:13.326Z,68.57
2023-06-06T10:41:13.375Z,68.66
2023-06-06T10:42:13.479Z,68.95
2023-06-06T10:43:22.523Z,69.10
2023-06-06T10:44:13.365Z,69.15
2023-06-06T10:45:13.399Z,69.32
2023-06-06T10:46:13.350Z,69.38
2023-06-06T10:47:13.438Z,69.19
2023-06-06T10:48:13.402Z,69.26
2023-06-06T10:49:13.387Z,69.35
2023-06-06T10:50:13.551Z,68.97
2023-06-06T10:51:13.403Z,68.45
2023-06-06T10:52:13.409Z,67.21
2023-06-06T10:53:13.463Z,67.18
2023-06-06T10:54:13.452Z,63.46
2023-06-06T10:55:13.539Z,61.86
2023-06-06T10:56:13.494Z,60.96
2023-06-06T10:57:15.273Z,61.95
2023-06-06T10:58:13.500Z,62.91
2023-06-06T10:59:13.475Z,63.59
2023-06-06T11:00:13.655Z,64.04
2023-06-06T11:01:13.516Z,64.49
2023-06-06T11:02:13.520Z,64.65
2023-06-06T11:03:16.493Z,65.03
2023-06-06T11:04:13.559Z,65.15
2023-06-06T11:05:13.522Z,65.43
2023-06-06T11:06:14.252Z,65.55
2023-06-06T11:07:13.536Z,65.71
2023-06-06T11:08:13.574Z,65.76
2023-06-06T11:09:13.556Z,65.69
2023-06-06T11:10:13.587Z,65.65
2023-06-06T11:11:13.627Z,65.57
2023-06-06T11:12:13.600Z,65.32
2023-06-06T11:13:13.633Z,65.30
2023-06-06T11:14:13.711Z,65.00
2023-06-06T11:15:13.632Z,64.80
2023-06-06T11:16:13.682Z,64.56
2023-06-06T11:17:13.705Z,64.01
2023-06-06T11:18:13.716Z,63.49
2023-06-06T11:19:13.667Z,60.77
2023-06-06T11:20:13.718Z,57.80
2023-06-06T11:21:13.728Z,56.95
2023-06-06T11:22:13.681Z,55.30
2023-06-06T11:23:13.678Z,53.13
2023-06-06T11:24:13.809Z,51.18
2023-06-06T11:25:13.751Z,49.52
2023-06-06T11:26:13.794Z,48.12
2023-06-06T11:27:13.747Z,46.85
2023-06-06T11:28:13.841Z,45.85
2023-06-06T11:29:13.720Z,47.79
2023-06-06T11:30:13.790Z,50.17
2023-06-06T11:31:14.008Z,51.99
2023-06-06T11:32:13.736Z,53.56
2023-06-06T11:33:13.792Z,54.86
2023-06-06T11:34:13.788Z,55.88
2023-06-06T11:35:13.780Z,56.87
2023-06-06T11:36:13.799Z,57.77
2023-06-06T11:37:13.779Z,58.39
2023-06-06T11:38:13.760Z,59.13
2023-06-06T11:39:13.771Z,59.56
2023-06-06T11:40:13.829Z,60.03
2023-06-06T11:41:13.968Z,60.40
2023-06-06T11:42:13.847Z,60.82
2023-06-06T11:43:13.788Z,60.61
2023-06-06T11:44:13.920Z,59.20
2023-06-06T11:45:13.812Z,59.20
2023-06-06T11:46:13.892Z,57.19
2023-06-06T11:47:13.886Z,56.65
2023-06-06T11:48:19.193Z,54.91
2023-06-06T11:49:13.876Z,55.24
2023-06-06T11:50:13.868Z,56.17
2023-06-06T11:51:13.853Z,54.75
2023-06-06T11:52:13.840Z,53.43
2023-06-06T11:53:13.843Z,51.71
2023-06-06T11:54:13.858Z,51.01
2023-06-06T11:55:13.882Z,52.52
2023-06-06T11:56:13.900Z,53.75
2023-06-06T11:57:13.865Z,54.82
2023-06-06T11:58:13.882Z,55.69
2023-06-06T11:59:13.946Z,56.38
2023-06-06T12:00:13.902Z,57.10
2023-06-06T12:01:13.940Z,57.00
2023-06-06T12:02:13.913Z,56.64
2023-06-06T12:03:13.949Z,57.18
2023-06-06T12:04:13.951Z,55.40
2023-06-06T12:05:13.934Z,53.56
2023-06-06T12:06:13.915Z,52.02
2023-06-06T12:07:13.914Z,50.63
2023-06-06T12:08:13.924Z,49.40
2023-06-06T12:09:13.970Z,48.22
2023-06-06T12:10:14.038Z,47.24
2023-06-06T12:11:13.968Z,46.32
2023-06-06T12:12:13.951Z,45.37
2023-06-06T12:13:13.946Z,44.59
2023-06-06T12:14:13.983Z,43.80
2023-06-06T12:15:13.949Z,43.12
2023-06-06T12:16:14.011Z,42.63
2023-06-06T12:17:13.964Z,42.15
2023-06-06T12:18:16.767Z,41.61
2023-06-06T12:19:13.969Z,41.37
2023-06-06T12:20:13.977Z,42.83
2023-06-06T12:21:13.966Z,44.46
2023-06-06T12:22:13.989Z,45.67
2023-06-06T12:23:14.070Z,45.28
2023-06-06T12:24:14.149Z,44.72
2023-06-06T12:25:13.973Z,44.15
2023-06-06T12:26:13.977Z,43.61
2023-06-06T12:27:15.505Z,42.97
2023-06-06T12:28:13.984Z,42.36
2023-06-06T12:29:13.986Z,41.80
2023-06-06T12:30:14.010Z,41.23
2023-06-06T12:31:14.035Z,41.58
2023-06-06T12:32:14.074Z,43.22
2023-06-06T12:33:14.053Z,44.68
2023-06-06T12:34:14.025Z,45.88
2023-06-06T12:35:14.095Z,46.93
2023-06-06T12:36:14.199Z,47.91
2023-06-06T12:37:14.011Z,48.61
2023-06-06T12:38:15.488Z,49.49
2023-06-06T12:39:14.724Z,48.58
2023-06-06T12:40:14.050Z,49.08
2023-06-06T12:41:14.004Z,49.47
2023-06-06T12:42:14.003Z,48.15
2023-06-06T12:43:14.007Z,46.52
2023-06-06T12:44:14.026Z,45.38
2023-06-06T12:45:14.024Z,44.88
2023-06-06T12:46:14.113Z,44.85
2023-06-06T12:47:14.034Z,44.45
2023-06-06T12:48:14.067Z,44.26
2023-06-06T12:49:14.094Z,44.14
2023-06-06T12:50:14.063Z,44.30
2023-06-06T12:51:14.164Z,45.19
2023-06-06T12:52:14.034Z,46.22
2023-06-06T12:53:14.108Z,46.90
2023-06-06T12:54:14.023Z,47.17
2023-06-06T12:55:14.017Z,46.54
2023-06-06T12:56:16.298Z,46.27
2023-06-06T12:57:14.039Z,46.85
2023-06-06T12:58:14.022Z,47.37
2023-06-06T12:59:14.018Z,47.94