createdAt,value
2018-08-09T00:00:28.523Z,51.60
2018-08-09T00:02:56.811Z,51.60
2018-08-09T00:05:25.058Z,51.70
2018-08-09T00:07:53.320Z,51.80
2018-08-09T00:10:21.626Z,52.20
2018-08-09T00:12:49.885Z,52.30
2018-08-09T00:15:18.180Z,52.70
2018-08-09T00:17:46.436Z,53.10
2018-08-09T00:20:14.698Z,54.10
2018-08-09T00:22:43.071Z,54.50
2018-08-09T00:25:11.269Z,54.90
2018-08-09T00:27:39.523Z,55.20
2018-08-09T00:30:08.042Z,55.60
2018-08-09T00:32:36.418Z,56.10
2018-08-09T00:35:04.710Z,56.40
2018-08-09T00:37:32.999Z,56.60
2018-08-09T00:40:01.226Z,56.80
2018-08-09T00:42:29.471Z,56.80
2018-08-09T00:44:57.699Z,56.80
2018-08-09T00:47:25.986Z,56.80
2018-08-09T00:49:54.251Z,56.70
2018-08-09T00:52:22.536Z,56.40
2018-08-09T00:54:50.754Z,56.90
2018-08-09T00:57:18.991Z,56.90
2018-08-09T00:59:47.251Z,57.00
2018-08-09T01:02:15.445Z,57.20
2018-08-09T01:04:43.694Z,57.20
2018-08-09T01:07:11.886Z,57.30
2018-08-09T01:09:40.115Z,57.10
2018-08-09T01:12:08.331Z,57.30
2018-08-09T01:14:39.534Z,57.90
2018-08-09T01:17:07.796Z,57.10
2018-08-09T01:19:36.030Z,56.90
2018-08-09T01:22:04.256Z,56.70
2018-08-09T01:24:32.472Z,56.60
2018-08-09T01:27:00.757Z,56.50
2018-08-09T01:29:29.024Z,56.30
2018-08-09T01:31:57.268Z,56.40
2018-08-09T01:34:25.474Z,56.60
2018-08-09T01:36:53.734Z,56.50
2018-08-09T01:39:21.938Z,56.50
2018-08-09T01:42:01.346Z,56.50
2018-08-09T01:44:29.544Z,56.60
2018-08-09T01:46:57.799Z,56.70
2018-08-09T01:49:25.996Z,56.90
2018-08-09T01:51:54.245Z,57.20
2018-08-09T01:54:22.481Z,57.40
2018-08-09T01:56:50.785Z,57.40
2018-08-09T01:59:19.053Z,57.80
2018-08-09T02:01:47.262Z,58.30
2018-08-09T02:04:15.510Z,58.80
2018-08-09T02:06:43.724Z,59.20
2018-08-09T02:09:16.183Z,59.50
2018-08-09T02:11:44.437Z,60.00
2018-08-09T02:14:12.742Z,60.40
2018-08-09T02:16:40.952Z,60.40
2018-08-09T02:19:09.186Z,60.40
2018-08-09T02:21:37.455Z,60.50
2018-08-09T02:24:05.725Z,60.70
2018-08-09T02:26:33.952Z,60.60
2018-08-09T02:29:02.196Z,61.00
2018-08-09T02:31:30.456Z,62.20
2018-08-09T02:33:58.731Z,62.10
2018-08-09T02:36:26.974Z,62.60
2018-08-09T02:38:55.227Z,62.80
2018-08-09T02:41:23.455Z,63.10
2018-08-09T02:43:51.675Z,63.10
2018-08-09T02:46:19.992Z,63.30
2018-08-09T02:48:48.162Z,63.20
2018-08-09T02:51:16.537Z,63.10
2018-08-09T02:53:44.738Z,62.80
2018-08-09T02:56:13.015Z,62.70
2018-08-09T02:58:41.202Z,62.40
2018-08-09T03:01:09.475Z,62.00
2018-08-09T03:03:37.754Z,62.20
2018-08-09T03:06:06.051Z,62.40
2018-08-09T03:08:34.327Z,62.70
2018-08-09T03:11:02.584Z,63.30
2018-08-09T03:13:30.782Z,63.30
2018-08-09T03:15:59.031Z,63.40
2018-08-09T03:18:27.303Z,63.60
2018-08-09T03:20:55.627Z,64.30
2018-08-09T03:23:23.851Z,64.90
2018-08-09T03:25:52.098Z,64.70
2018-08-09T03:28:20.376Z,64.60
2018-08-09T03:30:48.588Z,64.60
2018-08-09T03:33:16.870Z,64.60
2018-08-09T03:35:45.146Z,64.20
2018-08-09T03:38:13.435Z,63.30
2018-08-09T03:40:41.784Z,63.20
2018-08-09T03:43:09.974Z,62.80
2018-08-09T03:45:38.268Z,62.70
2018-08-09T03:48:06.558Z,62.50
2018-08-09T03:50:34.802Z,62.40
2018-08-09T03:53:03.050Z,62.10
2018-08-09T03:55:31.346Z,62.30
2018-08-09T03:57:59.543Z,62.30
2018-08-09T04:00:27.779Z,62.10
2018-08-09T04:02:56.015Z,61.70
2018-08-09T04:05:24.274Z,61.50
2018-08-09T04:07:52.545Z,61.30
2018-08-09T04:10:20.774Z,60.90
2018-08-09T04:12:49.093Z,60.90
2018-08-09T04:15:17.402Z,60.80
2018-08-09T04:17:45.695Z,61.00
2018-08-09T04:20:13.963Z,61.10
2018-08-09T04:22:42.511Z,62.10
2018-08-09T04:25:10.841Z,61.90
2018-08-09T04:27:39.396Z,61.30
2018-08-09T04:30:07.748Z,59.80
2018-08-09T04:32:35.993Z,59.10
2018-08-09T04:35:04.469Z,59.70
2018-08-09T04:37:32.695Z,60.00
2018-08-09T04:40:01.062Z,60.20
2018-08-09T04:42:29.329Z,58.70
2018-08-09T04:44:57.638Z,59.60
2018-08-09T04:47:25.945Z,58.50
2018-08-09T04:49:54.203Z,58.70
2018-08-09T04:52:22.478Z,58.30
2018-08-09T04:54:50.764Z,58.60
2018-08-09T04:57:19.054Z,58.90
2018-08-09T04:59:47.343Z,58.60
2018-08-09T05:02:15.597Z,58.50
2018-08-09T05:04:43.862Z,58.70
2018-08-09T05:07:18.471Z,58.50
2018-08-09T05:09:46.754Z,58.20
2018-08-09T05:12:15.069Z,58.60
2018-08-09T05:14:43.302Z,58.70
2018-08-09T05:17:11.593Z,58.50
2018-08-09T05:19:39.798Z,58.10
2018-08-09T05:22:08.098Z,57.30
2018-08-09T05:24:37.341Z,57.40
2018-08-09T05:27:05.566Z,57.40
2018-08-09T05:29:33.797Z,57.10
2018-08-09T05:32:01.994Z,56.60
2018-08-09T05:34:36.825Z,56.40
2018-08-09T05:37:05.206Z,55.80
2018-08-09T05:39:33.725Z,55.90
2018-08-09T05:42:01.986Z,55.80
2018-08-09T05:44:30.338Z,55.60
2018-08-09T05:46:58.581Z,56.00
2018-08-09T05:49:26.794Z,55.90
2018-08-09T05:51:55.060Z,55.30
2018-08-09T05:54:23.258Z,54.90
2018-08-09T05:56:51.641Z,54.70
2018-08-09T05:59:19.883Z,55.20
2018-08-09T06:01:48.167Z,54.40
2018-08-09T06:04:16.417Z,54.10
2018-08-09T06:06:44.651Z,54.20
2018-08-09T06:09:13.485Z,53.80
2018-08-09T06:11:42.046Z,53.70
2018-08-09T06:14:10.727Z,53.00
2018-08-09T06:16:39.245Z,51.70
2018-08-09T06:19:07.880Z,50.60
2018-08-09T06:21:36.103Z,49.30
2018-08-09T06:24:04.387Z,48.30
2018-08-09T06:26:32.667Z,46.50
2018-08-09T06:29:00.820Z,45.00
2018-08-09T06:31:28.997Z,45.10
2018-08-09T06:33:57.286Z,44.20
2018-08-09T06:36:26.069Z,43.50
2018-08-09T06:38:54.321Z,43.10
2018-08-09T06:41:22.647Z,42.50
2018-08-09T06:43:50.886Z,41.70
2018-08-09T06:46:19.140Z,41.30
2018-08-09T06:48:47.454Z,40.70
2018-08-09T06:51:15.776Z,40.40
2018-08-09T06:53:44.026Z,39.70
2018-08-09T06:56:12.315Z,39.40
2018-08-09T06:58:40.607Z,40.30
2018-08-09T07:01:08.838Z,40.60
2018-08-09T07:03:37.132Z,40.60
2018-08-09T07:06:05.411Z,40.60
2018-08-09T07:08:33.822Z,40.70
2018-08-09T07:11:02.116Z,40.00
2018-08-09T07:13:30.304Z,39.10
2018-08-09T07:15:58.514Z,38.10
2018-08-09T07:18:26.784Z,38.00
2018-08-09T07:20:55.068Z,37.00
2018-08-09T07:23:23.333Z,36.10
2018-08-09T07:25:51.662Z,36.00
2018-08-09T07:28:19.899Z,36.20
2018-08-09T07:30:48.239Z,36.10
2018-08-09T07:33:16.514Z,35.60
2018-08-09T07:35:44.792Z,35.00
2018-08-09T07:38:13.107Z,34.30
2018-08-09T07:40:41.302Z,33.80
2018-08-09T07:43:09.546Z,34.80
2018-08-09T07:45:37.802Z,35.00
2018-08-09T07:48:06.045Z,35.30
2018-08-09T07:50:34.312Z,35.10
2018-08-09T07:53:02.571Z,33.80
2018-08-09T07:55:30.817Z,34.90
2018-08-09T07:57:59.105Z,35.10
2018-08-09T08:00:27.600Z,34.70
2018-08-09T08:02:55.792Z,34.30
2018-08-09T08:05:24.095Z,35.00
2018-08-09T08:07:52.359Z,34.30
2018-08-09T08:10:20.575Z,34.80
2018-08-09T08:12:48.818Z,34.90
2018-08-09T08:15:17.094Z,33.60
2018-08-09T08:17:45.351Z,32.70
2018-08-09T08:20:13.690Z,32.40
2018-08-09T08:22:42.114Z,32.20
2018-08-09T08:25:10.354Z,33.20
2018-08-09T08:27:38.614Z,32.70
2018-08-09T08:30:09.495Z,32.20
2018-08-09T08:32:37.998Z,31.90
2018-08-09T08:35:06.515Z,29.80
2018-08-09T08:37:35.123Z,29.70
2018-08-09T08:40:03.383Z,29.30
2018-08-09T08:42:31.595Z,28.50
2018-08-09T08:44:59.876Z,29.20
2018-08-09T08:47:28.604Z,29.00
2018-08-09T08:49:56.778Z,28.80
2018-08-09T08:52:25.043Z,29.00
2018-08-09T08:54:53.275Z,28.20
2018-08-09T08:57:21.559Z,29.40
2018-08-09T08:59:49.931Z,29.90
2018-08-09T09:02:18.290Z,29.30
2018-08-09T09:04:46.490Z,29.00
2018-08-09T09:07:14.729Z,28.70
2018-08-09T09:09:43.003Z,28.00
2018-08-09T09:12:11.264Z,27.00
2018-08-09T09:14:39.482Z,26.40
2018-08-09T09:17:07.716Z,26.00
2018-08-09T09:19:35.990Z,26.00
2018-08-09T09:22:04.219Z,25.90
2018-08-09T09:24:32.496Z,25.10
2018-08-09T09:27:00.780Z,24.40
2018-08-09T09:29:29.038Z,22.70
2018-08-09T09:31:57.288Z,23.00
2018-08-09T09:34:25.542Z,22.70
2018-08-09T09:36:53.872Z,22.70
2018-08-09T09:39:22.146Z,21.50
2018-08-09T09:41:50.500Z,22.00
2018-08-09T09:44:18.731Z,21.60
2018-08-09T09:46:47.020Z,22.10
2018-08-09T09:49:15.321Z,21.70
2018-08-09T09:51:43.534Z,21.80
2018-08-09T09:54:11.823Z,21.20
2018-08-09T09:56:40.130Z,21.80
2018-08-09T09:59:08.430Z,21.80
2018-08-09T10:01:37.066Z,22.10
2018-08-09T10:04:06.134Z,21.50
2018-08-09T10:06:35.034Z,21.60
2018-08-09T10:09:04.847Z,21.90
2018-08-09T10:11:33.205Z,22.00
2018-08-09T10:14:01.438Z,21.80
2018-08-09T10:16:29.637Z,21.50
2018-08-09T10:18:57.890Z,21.70
2018-08-09T10:21:26.249Z,22.00
2018-08-09T10:23:55.015Z,22.20
2018-08-09T10:26:23.239Z,21.70
2018-08-09T10:28:52.192Z,21.90
2018-08-09T10:31:20.395Z,21.70
2018-08-09T10:33:48.633Z,21.40
2018-08-09T10:36:17.816Z,21.30
2018-08-09T10:38:46.054Z,20.10
2018-08-09T10:41:14.582Z,20.20
2018-08-09T10:43:42.830Z,20.00
2018-08-09T10:46:11.043Z,19.80
2018-08-09T10:48:39.255Z,19.90
2018-08-09T10:51:07.527Z,20.00
2018-08-09T10:53:35.771Z,20.10
2018-08-09T10:56:04.038Z,20.10
2018-08-09T10:58:32.265Z,21.00
2018-08-09T11:01:00.535Z,20.30
2018-08-09T11:03:28.771Z,21.50
2018-08-09T11:05:56.974Z,21.50
2018-08-09T11:08:25.223Z,21.00
2018-08-09T11:10:53.487Z,21.70
2018-08-09T11:13:21.785Z,21.30
2018-08-09T11:15:49.974Z,21.30
2018-08-09T11:18:18.226Z,21.10
2018-08-09T11:20:46.453Z,21.80
2018-08-09T11:23:14.680Z,21.80
2018-08-09T11:25:42.974Z,21.70
2018-08-09T11:28:17.571Z,21.20
2018-08-09T11:30:45.870Z,21.00
2018-08-09T11:33:14.092Z,21.60
2018-08-09T11:35:42.325Z,21.20
2018-08-09T11:38:10.659Z,21.20
2018-08-09T11:40:38.962Z,21.40
2018-08-09T11:43:07.253Z,21.70
2018-08-09T11:45:35.803Z,20.80
2018-08-09T11:48:06.885Z,21.50
2018-08-09T11:50:35.178Z,21.70
2018-08-09T11:53:03.455Z,21.90
2018-08-09T11:55:32.015Z,21.60
2018-08-09T11:58:00.247Z,21.30
2018-08-09T12:00:28.498Z,21.30
2018-08-09T12:02:56.928Z,20.90
2018-08-09T12:05:25.148Z,21.00
2018-08-09T12:07:53.471Z,20.20
2018-08-09T12:10:22.090Z,20.30
2018-08-09T12:12:50.353Z,20.00
2018-08-09T12:15:18.615Z,19.50
2018-08-09T12:17:53.343Z,19.60
2018-08-09T12:20:21.546Z,19.70
2018-08-09T12:22:49.800Z,19.30
2018-08-09T12:25:18.351Z,19.20
2018-08-09T12:27:46.566Z,19.50
2018-08-09T12:30:15.974Z,19.20
2018-08-09T12:32:44.735Z,19.20
2018-08-09T12:35:13.355Z,19.20
2018-08-09T12:37:42.657Z,18.90
2018-08-09T12:40:11.727Z,18.70
2018-08-09T12:42:40.430Z,18.50
2018-08-09T12:45:10.447Z,19.10
2018-08-09T12:47:39.230Z,19.50
2018-08-09T12:50:10.502Z,19.60
2018-08-09T12:52:39.320Z,19.90
2018-08-09T12:55:07.908Z,18.80
2018-08-09T12:57:36.238Z,18.30
2018-08-09T13:00:06.165Z,18.40
2018-08-09T13:02:34.373Z,18.30
2018-08-09T13:05:03.038Z,18.60
2018-08-09T13:07:31.497Z,18.40
2018-08-09T13:09:59.811Z,18.00
2018-08-09T13:12:28.119Z,18.00
2018-08-09T13:14:56.427Z,18.60
2018-08-09T13:17:24.918Z,18.40
2018-08-09T13:19:53.591Z,17.70
2018-08-09T13:22:21.954Z,17.90
2018-08-09T13:24:50.227Z,18.30
2018-08-09T13:27:18.527Z,17.60
2018-08-09T13:29:46.789Z,17.20
2018-08-09T13:32:15.115Z,17.40
2018-08-09T13:34:43.398Z,17.30
2018-08-09T13:37:11.669Z,17.30
2018-08-09T13:39:39.884Z,17.90
2018-08-09T13:42:08.143Z,17.50
2018-08-09T13:44:36.394Z,17.10
2018-08-09T13:47:04.634Z,17.40
2018-08-09T13:49:32.940Z,17.30
2018-08-09T13:52:01.163Z,17.40
2018-08-09T13:54:29.397Z,16.90
2018-08-09T13:56:57.742Z,16.80
2018-08-09T13:59:25.950Z,16.70
2018-08-09T14:01:54.148Z,16.60
2018-08-09T14:04:22.494Z,16.30
2018-08-09T14:06:50.879Z,16.60
2018-08-09T14:09:19.103Z,16.60
2018-08-09T14:11:47.438Z,16.70
2018-08-09T14:14:15.700Z,16.80
2018-08-09T14:16:43.929Z,16.50
2018-08-09T14:19:13.350Z,16.60
2018-08-09T14:21:41.592Z,16.40
2018-08-09T14:24:10.208Z,16.20
2018-08-09T14:26:38.527Z,16.40
2018-08-09T14:29:07.437Z,16.10
2018-08-09T14:31:35.831Z,16.10
2018-08-09T14:34:04.226Z,16.80
2018-08-09T14:36:32.494Z,17.10
2018-08-09T14:39:00.781Z,17.30
2018-08-09T14:41:29.037Z,17.40
2018-08-09T14:43:57.314Z,17.10
2018-08-09T14:46:25.655Z,16.90
2018-08-09T14:48:53.950Z,17.10
2018-08-09T14:51:22.142Z,17.20
2018-08-09T14:53:50.400Z,17.30
2018-08-09T14:56:18.706Z,16.70
2018-08-09T14:58:47.072Z,17.00
2018-08-09T15:01:15.349Z,17.00
2018-08-09T15:03:43.553Z,16.50
2018-08-09T15:06:11.854Z,16.30
2018-08-09T15:08:40.493Z,16.20
2018-08-09T15:11:08.721Z,16.20
2018-08-09T15:13:37.753Z,16.10
2018-08-09T15:16:06.199Z,16.30
2018-08-09T15:18:34.452Z,16.50
2018-08-09T15:21:02.743Z,16.70
2018-08-09T15:23:31.044Z,16.80
2018-08-09T15:25:59.457Z,16.90
2018-08-09T15:28:27.742Z,17.30
2018-08-09T15:30:56.256Z,17.70
2018-08-09T15:33:24.689Z,17.40
2018-08-09T15:35:52.966Z,17.80
2018-08-09T15:38:21.326Z,18.00
2018-08-09T15:40:49.469Z,18.10
2018-08-09T15:43:17.792Z,18.20
2018-08-09T15:45:46.001Z,18.30
2018-08-09T15:48:14.329Z,18.40
2018-08-09T15:50:42.647Z,18.50
2018-08-09T15:53:10.880Z,19.00
2018-08-09T15:55:39.120Z,22.20
2018-08-09T15:58:07.418Z,21.20
2018-08-09T16:00:35.622Z,19.20
2018-08-09T16:03:04.134Z,18.70
2018-08-09T16:05:32.387Z,18.40
2018-08-09T16:08:00.698Z,19.20
2018-08-09T16:10:28.943Z,16.90
2018-08-09T16:12:57.374Z,16.30
2018-08-09T16:15:25.596Z,17.00
2018-08-09T16:17:53.851Z,19.00
2018-08-09T16:20:22.104Z,21.10
2018-08-09T16:22:50.333Z,22.20
2018-08-09T16:25:19.280Z,23.20
2018-08-09T16:27:48.249Z,24.20
2018-08-09T16:30:19.079Z,24.80
2018-08-09T16:32:47.305Z,25.50
2018-08-09T16:35:15.630Z,26.10
2018-08-09T16:37:44.559Z,26.50
2018-08-09T16:40:14.685Z,26.90
2018-08-09T16:42:44.204Z,27.20
2018-08-09T16:45:13.993Z,27.40
2018-08-09T16:47:42.947Z,27.50
2018-08-09T16:50:13.270Z,27.50
2018-08-09T16:52:41.542Z,27.80
2018-08-09T16:55:11.555Z,27.90
2018-08-09T16:57:40.410Z,27.40
2018-08-09T17:00:10.751Z,27.80
2018-08-09T17:02:39.723Z,28.10
2018-08-09T17:05:10.831Z,28.10
2018-08-09T17:07:39.148Z,28.30
2018-08-09T17:10:08.363Z,28.30
2018-08-09T17:12:36.753Z,28.10
2018-08-09T17:15:07.514Z,28.30
2018-08-09T17:17:35.752Z,28.20
2018-08-09T17:20:08.309Z,28.10
2018-08-09T17:22:36.631Z,27.80
2018-08-09T17:25:05.351Z,27.30
2018-08-09T17:27:33.607Z,28.20
2018-08-09T17:30:01.976Z,27.30
2018-08-09T17:32:30.287Z,27.50
2018-08-09T17:34:58.726Z,27.30
2018-08-09T17:37:27.016Z,27.30
2018-08-09T17:39:56.010Z,27.30
2018-08-09T17:42:24.286Z,27.30
2018-08-09T17:44:52.599Z,27.50
2018-08-09T17:47:20.861Z,27.60
2018-08-09T17:49:49.807Z,27.70
2018-08-09T17:52:18.178Z,27.70
2018-08-09T17:54:46.392Z,27.80
2018-08-09T17:57:14.820Z,28.10
2018-08-09T17:59:43.101Z,29.00
2018-08-09T18:02:11.347Z,28.40
2018-08-09T18:04:39.692Z,28.80
2018-08-09T18:07:07.978Z,28.60
2018-08-09T18:09:36.173Z,28.20
2018-08-09T18:12:04.490Z,28.00
2018-08-09T18:14:32.907Z,29.00
2018-08-09T18:17:01.107Z,27.20
2018-08-09T18:19:29.349Z,27.80
2018-08-09T18:21:57.757Z,26.90
2018-08-09T18:24:28.990Z,26.80
2018-08-09T18:26:57.299Z,26.10
2018-08-09T18:29:25.598Z,26.30
2018-08-09T18:31:53.802Z,26.40
2018-08-09T18:34:22.122Z,26.40
2018-08-09T18:36:50.384Z,26.60
2018-08-09T18:39:18.701Z,27.00
2018-08-09T18:41:46.951Z,26.40
2018-08-09T18:44:15.207Z,26.30
2018-08-09T18:46:43.381Z,26.30
2018-08-09T18:49:11.563Z,26.80
2018-08-09T18:51:40.019Z,26.50
2018-08-09T18:54:08.665Z,26.90
2018-08-09T18:56:36.881Z,28.10
2018-08-09T18:59:05.077Z,28.90
2018-08-09T19:01:33.287Z,30.00
2018-08-09T19:04:01.535Z,29.90
2018-08-09T19:06:29.840Z,30.30
2018-08-09T19:08:59.543Z,30.20
2018-08-09T19:11:27.761Z,31.20
2018-08-09T19:13:56.018Z,30.60
2018-08-09T19:16:24.274Z,30.90
2018-08-09T19:18:59.190Z,30.70
2018-08-09T19:21:27.627Z,31.00
2018-08-09T19:23:55.825Z,31.00
2018-08-09T19:26:24.974Z,31.10
2018-08-09T19:28:53.312Z,31.20
2018-08-09T19:31:21.568Z,31.10
2018-08-09T19:33:49.914Z,31.30
2018-08-09T19:36:18.243Z,31.70
2018-08-09T19:38:46.600Z,31.90
2018-08-09T19:41:14.833Z,31.90
2018-08-09T19:43:43.371Z,32.10
2018-08-09T19:46:11.574Z,32.70
2018-08-09T19:48:39.808Z,32.90
2018-08-09T19:51:08.094Z,33.10
2018-08-09T19:53:36.311Z,33.40
2018-08-09T19:56:04.583Z,33.40
2018-08-09T19:58:32.799Z,34.10
2018-08-09T20:01:01.006Z,33.70
2018-08-09T20:03:29.257Z,33.90
2018-08-09T20:05:57.613Z,33.90
2018-08-09T20:08:25.778Z,34.00
2018-08-09T20:10:53.974Z,34.20
2018-08-09T20:13:22.226Z,34.10
2018-08-09T20:15:50.546Z,35.00
2018-08-09T20:18:18.791Z,34.70
2018-08-09T20:20:48.340Z,35.20
2018-08-09T20:23:16.699Z,35.20
2018-08-09T20:25:44.920Z,35.20
2018-08-09T20:28:13.151Z,35.30
2018-08-09T20:30:41.399Z,35.70
2018-08-09T20:33:09.662Z,35.50
2018-08-09T20:35:37.893Z,35.70
2018-08-09T20:38:06.271Z,35.90
2018-08-09T20:40:34.604Z,36.70
2018-08-09T20:43:02.842Z,36.70
2018-08-09T20:45:31.171Z,36.80
2018-08-09T20:47:59.480Z,37.00
2018-08-09T20:50:28.979Z,37.20
2018-08-09T20:52:57.314Z,37.20
2018-08-09T20:55:25.566Z,36.90
2018-08-09T20:57:54.592Z,37.10
2018-08-09T21:00:29.518Z,37.40
2018-08-09T21:02:58.902Z,37.50
2018-08-09T21:05:28.609Z,37.70
2018-08-09T21:07:57.060Z,38.20
2018-08-09T21:10:25.739Z,38.50
2018-08-09T21:12:53.969Z,38.70
2018-08-09T21:15:22.585Z,38.70
2018-08-09T21:17:50.852Z,38.70
2018-08-09T21:20:19.183Z,38.80
2018-08-09T21:22:48.322Z,38.90
2018-08-09T21:25:16.682Z,39.10
2018-08-09T21:27:45.456Z,39.30
2018-08-09T21:30:15.917Z,39.50
2018-08-09T21:32:44.521Z,40.00
2018-08-09T21:35:12.767Z,40.20
2018-08-09T21:37:41.729Z,40.20
2018-08-09T21:40:10.972Z,40.20
2018-08-09T21:42:39.294Z,40.40
2018-08-09T21:45:11.389Z,40.40
2018-08-09T21:47:39.648Z,40.80
2018-08-09T21:50:10.799Z,41.50
2018-08-09T21:52:39.173Z,41.90
2018-08-09T21:55:07.659Z,42.00
2018-08-09T21:57:36.090Z,42.00
2018-08-09T22:00:05.962Z,42.00
2018-08-09T22:02:34.209Z,42.40
2018-08-09T22:05:07.806Z,42.80
2018-08-09T22:07:41.527Z,43.00
2018-08-09T22:10:14.960Z,43.20
2018-08-09T22:12:48.534Z,43.40
2018-08-09T22:15:22.066Z,43.30
2018-08-09T22:17:55.586Z,43.60
2018-08-09T22:20:29.477Z,43.80
2018-08-09T22:22:57.747Z,43.90
2018-08-09T22:25:26.012Z,44.20
2018-08-09T22:27:54.307Z,44.40
2018-08-09T22:30:22.866Z,44.70
2018-08-09T22:32:51.110Z,45.10
2018-08-09T22:35:19.687Z,45.60
2018-08-09T22:37:47.918Z,47.50
2018-08-09T22:40:16.098Z,49.10
2018-08-09T22:42:44.318Z,49.40
2018-08-09T22:45:12.543Z,52.10
2018-08-09T22:47:40.758Z,52.40
2018-08-09T22:50:09.035Z,52.70
2018-08-09T22:52:37.259Z,55.20
2018-08-09T22:55:05.534Z,56.30
2018-08-09T22:57:33.779Z,56.60
2018-08-09T23:00:02.029Z,57.40
2018-08-09T23:02:30.260Z,58.70
2018-08-09T23:04:58.507Z,59.10
2018-08-09T23:07:26.767Z,58.70
2018-08-09T23:09:55.032Z,59.90
2018-08-09T23:12:23.314Z,61.00
2018-08-09T23:14:51.547Z,61.40
2018-08-09T23:17:19.763Z,60.90
2018-08-09T23:19:48.010Z,60.80
2018-08-09T23:22:19.667Z,59.10
2018-08-09T23:24:47.943Z,60.70
2018-08-09T23:27:16.188Z,60.10
2018-08-09T23:29:44.567Z,60.80
2018-08-09T23:32:12.815Z,59.40
2018-08-09T23:34:41.070Z,59.40
2018-08-09T23:37:09.298Z,60.80
2018-08-09T23:39:37.572Z,59.90
2018-08-09T23:42:05.895Z,60.40
2018-08-09T23:44:34.129Z,61.20
2018-08-09T23:47:02.396Z,61.10
2018-08-09T23:49:30.647Z,61.40
2018-08-09T23:51:58.918Z,61.40
2018-08-09T23:54:27.254Z,61.10
2018-08-09T23:56:55.514Z,61.50
2018-08-09T23:59:23.727Z,62.50
