createdAt,value
2023-03-01T00:01:17.333Z,100.00
2023-03-01T00:03:44.653Z,100.00
2023-03-01T00:06:12.106Z,100.00
2023-03-01T00:08:39.286Z,100.00
2023-03-01T00:11:19.359Z,100.00
2023-03-01T00:13:47.937Z,100.00
2023-03-01T00:16:18.273Z,100.00
2023-03-01T00:18:45.520Z,100.00
2023-03-01T00:21:13.585Z,100.00
2023-03-01T00:23:42.820Z,100.00
2023-03-01T00:26:13.925Z,100.00
2023-03-01T00:28:42.124Z,100.00
2023-03-01T00:31:21.247Z,100.00
2023-03-01T00:33:48.573Z,100.00
2023-03-01T00:36:16.471Z,100.00
2023-03-01T00:38:46.318Z,100.00
2023-03-01T00:41:15.846Z,100.00
2023-03-01T00:43:43.376Z,100.00
2023-03-01T00:46:16.960Z,100.00
2023-03-01T00:48:44.858Z,100.00
2023-03-01T00:51:13.150Z,100.00
2023-03-01T00:53:40.842Z,100.00
2023-03-01T00:56:09.781Z,100.00
2023-03-01T00:58:37.190Z,100.00
2023-03-01T01:01:33.470Z,100.00
2023-03-01T01:04:04.544Z,100.00
2023-03-01T01:06:35.405Z,100.00
2023-03-01T01:09:03.492Z,100.00
2023-03-01T01:11:31.137Z,100.00
2023-03-01T01:14:00.443Z,100.00
2023-03-01T01:16:29.131Z,100.00
2023-03-01T01:18:57.710Z,100.00
2023-03-01T01:21:25.573Z,100.00
2023-03-01T01:23:52.882Z,100.00
2023-03-01T01:26:25.242Z,100.00
2023-03-01T01:28:52.783Z,100.00
2023-03-01T01:31:20.555Z,100.00
2023-03-01T01:33:48.150Z,100.00
2023-03-01T01:36:15.177Z,100.00
2023-03-01T01:38:43.461Z,100.00
2023-03-01T01:41:12.501Z,100.00
2023-03-01T01:43:48.059Z,100.00
2023-03-01T01:46:35.117Z,100.00
2023-03-01T01:49:15.033Z,100.00
2023-03-01T01:51:45.545Z,100.00
2023-03-01T01:54:25.798Z,100.00
2023-03-01T01:57:07.439Z,100.00
2023-03-01T01:59:35.455Z,100.00
2023-03-01T02:02:05.004Z,100.00
2023-03-01T02:04:34.094Z,100.00
2023-03-01T02:07:15.117Z,100.00
2023-03-01T02:09:46.296Z,100.00
2023-03-01T02:12:14.960Z,100.00
2023-03-01T02:14:42.096Z,100.00
2023-03-01T02:17:09.162Z,100.00
2023-03-01T02:20:14.394Z,100.00
2023-03-01T02:22:44.413Z,100.00
2023-03-01T02:25:20.104Z,100.00
2023-03-01T02:28:08.812Z,100.00
2023-03-01T02:30:36.848Z,100.00
2023-03-01T02:33:05.586Z,100.00
2023-03-01T02:35:39.675Z,100.00
2023-03-01T02:38:09.841Z,100.00
2023-03-01T02:40:39.232Z,100.00
2023-03-01T02:43:10.002Z,100.00
2023-03-01T02:45:37.011Z,100.00
2023-03-01T02:48:04.208Z,100.00
2023-03-01T02:50:31.329Z,100.00
2023-03-01T02:53:01.018Z,100.00
2023-03-01T02:55:28.891Z,100.00
2023-03-01T02:57:58.068Z,100.00
2023-03-01T03:00:29.682Z,100.00
2023-03-01T03:02:58.325Z,100.00
2023-03-01T03:05:29.687Z,100.00
2023-03-01T03:08:00.286Z,100.00
2023-03-01T03:10:33.898Z,100.00
2023-03-01T03:13:04.662Z,100.00
2023-03-01T03:15:32.555Z,100.00
2023-03-01T03:18:00.134Z,100.00
2023-03-01T03:20:29.792Z,100.00
2023-03-01T03:22:59.245Z,100.00
2023-03-01T03:25:28.642Z,100.00
2023-03-01T03:28:00.248Z,100.00
2023-03-01T03:30:30.785Z,100.00
2023-03-01T03:32:59.609Z,100.00
2023-03-01T03:35:32.202Z,100.00
2023-03-01T03:38:07.496Z,100.00
2023-03-01T03:40:42.159Z,100.00
2023-03-01T03:43:15.716Z,100.00
2023-03-01T03:45:42.774Z,100.00
2023-03-01T03:48:11.184Z,100.00
2023-03-01T03:50:42.226Z,100.00
2023-03-01T03:53:13.193Z,100.00
2023-03-01T03:55:40.457Z,100.00
2023-03-01T03:58:10.767Z,100.00
2023-03-01T04:00:44.313Z,100.00
2023-03-01T04:03:13.058Z,100.00
2023-03-01T04:05:41.550Z,100.00
2023-03-01T04:08:09.522Z,100.00
2023-03-01T04:10:42.467Z,100.00
2023-03-01T04:13:14.171Z,100.00
2023-03-01T04:15:41.369Z,100.00
2023-03-01T04:18:09.655Z,100.00
2023-03-01T04:20:37.144Z,100.00
2023-03-01T04:23:21.050Z,100.00
2023-03-01T04:25:56.094Z,100.00
2023-03-01T04:28:37.890Z,100.00
2023-03-01T04:31:14.603Z,100.00
2023-03-01T04:33:43.250Z,100.00
2023-03-01T04:36:11.202Z,100.00
2023-03-01T04:38:39.321Z,100.00
2023-03-01T04:41:11.810Z,100.00
2023-03-01T04:43:39.187Z,100.00
2023-03-01T04:46:10.377Z,100.00
2023-03-01T04:48:42.234Z,100.00
2023-03-01T04:51:09.607Z,100.00
2023-03-01T04:53:39.746Z,100.00
2023-03-01T04:56:07.364Z,100.00
2023-03-01T04:58:34.699Z,100.00
2023-03-01T05:01:01.678Z,100.00
2023-03-01T05:03:29.157Z,100.00
2023-03-01T05:06:00.600Z,100.00
2023-03-01T05:08:28.061Z,100.00
2023-03-01T05:10:55.475Z,100.00
2023-03-01T05:13:22.845Z,100.00
2023-03-01T05:15:55.462Z,100.00
2023-03-01T05:18:26.906Z,100.00
2023-03-01T05:21:05.063Z,100.00
2023-03-01T05:23:33.596Z,100.00
2023-03-01T05:26:02.080Z,100.00
2023-03-01T05:28:29.506Z,100.00
2023-03-01T05:30:57.139Z,100.00
2023-03-01T05:33:25.094Z,100.00
2023-03-01T05:35:53.814Z,100.00
2023-03-01T05:38:21.714Z,100.00
2023-03-01T05:40:49.910Z,100.00
2023-03-01T05:43:17.869Z,100.00
2023-03-01T05:45:45.581Z,100.00
2023-03-01T05:48:13.659Z,100.00
2023-03-01T05:50:43.767Z,100.00
2023-03-01T05:53:13.494Z,100.00
2023-03-01T05:55:41.148Z,100.00
2023-03-01T05:58:15.589Z,100.00
2023-03-01T06:00:43.946Z,100.00
2023-03-01T06:03:13.490Z,100.00
2023-03-01T06:05:41.613Z,100.00
2023-03-01T06:08:11.023Z,100.00
2023-03-01T06:10:38.133Z,100.00
2023-03-01T06:13:06.245Z,100.00
2023-03-01T06:15:33.122Z,100.00
2023-03-01T06:18:00.382Z,100.00
2023-03-01T06:20:29.324Z,100.00
2023-03-01T06:22:56.858Z,100.00
2023-03-01T06:25:25.577Z,100.00
2023-03-01T06:27:53.651Z,100.00
2023-03-01T06:30:22.444Z,100.00
2023-03-01T06:32:50.241Z,100.00
2023-03-01T06:35:19.082Z,100.00
2023-03-01T06:37:48.056Z,100.00
2023-03-01T06:40:16.027Z,100.00
2023-03-01T06:42:45.242Z,100.00
2023-03-01T06:45:12.678Z,100.00
2023-03-01T06:47:39.945Z,100.00
2023-03-01T06:50:07.634Z,100.00
2023-03-01T06:52:34.730Z,100.00
2023-03-01T06:55:01.731Z,100.00
2023-03-01T06:57:29.193Z,100.00
2023-03-01T06:59:56.467Z,100.00
2023-03-01T07:02:23.848Z,100.00
2023-03-01T07:04:51.724Z,100.00
2023-03-01T07:07:19.127Z,100.00
2023-03-01T07:09:47.054Z,100.00
2023-03-01T07:12:14.198Z,100.00
2023-03-01T07:14:41.307Z,100.00
2023-03-01T07:17:08.588Z,100.00
2023-03-01T07:19:35.578Z,100.00
2023-03-01T07:22:02.576Z,100.00
2023-03-01T07:24:29.517Z,100.00
2023-03-01T07:26:56.603Z,100.00
2023-03-01T07:29:23.570Z,100.00
2023-03-01T07:31:50.528Z,100.00
2023-03-01T07:34:17.590Z,100.00
2023-03-01T07:36:46.345Z,100.00
2023-03-01T07:39:13.370Z,100.00
2023-03-01T07:41:40.376Z,100.00
2023-03-01T07:44:07.558Z,100.00
2023-03-01T07:46:34.577Z,100.00
2023-03-01T07:49:01.784Z,100.00
2023-03-01T07:51:28.797Z,100.00
2023-03-01T07:53:55.742Z,100.00
2023-03-01T07:56:23.153Z,100.00
2023-03-01T07:58:51.220Z,100.00
2023-03-01T08:01:21.154Z,100.00
2023-03-01T08:03:48.650Z,100.00
2023-03-01T08:06:17.583Z,100.00
2023-03-01T08:08:45.013Z,100.00
2023-03-01T08:11:13.492Z,100.00
2023-03-01T08:13:40.693Z,100.00
2023-03-01T08:16:11.287Z,100.00
2023-03-01T08:18:38.528Z,100.00
2023-03-01T08:21:16.733Z,100.00
2023-03-01T08:23:44.505Z,100.00
2023-03-01T08:26:18.210Z,100.00
2023-03-01T08:28:46.309Z,100.00
2023-03-01T08:31:22.280Z,100.00
2023-03-01T08:33:56.537Z,100.00
2023-03-01T08:36:29.071Z,100.00
2023-03-01T08:38:56.637Z,100.00
2023-03-01T08:41:23.821Z,100.00
2023-03-01T08:43:51.395Z,100.00
2023-03-01T08:46:18.679Z,100.00
2023-03-01T08:48:45.726Z,100.00
2023-03-01T08:51:40.562Z,100.00
2023-03-01T08:54:31.295Z,100.00
2023-03-01T08:57:18.249Z,100.00
2023-03-01T09:00:05.357Z,100.00
2023-03-01T09:02:52.196Z,100.00
2023-03-01T09:05:39.072Z,100.00
2023-03-01T09:08:26.040Z,100.00
2023-03-01T09:11:13.189Z,100.00
2023-03-01T09:14:00.537Z,100.00
2023-03-01T09:16:47.527Z,100.00
2023-03-01T09:19:34.906Z,100.00
2023-03-01T09:22:21.884Z,100.00
2023-03-01T09:25:08.775Z,100.00
2023-03-01T09:27:55.719Z,100.00
2023-03-01T09:30:43.045Z,100.00
2023-03-01T09:33:31.147Z,100.00
2023-03-01T09:36:24.128Z,100.00
2023-03-01T09:39:11.419Z,100.00
2023-03-01T09:42:15.142Z,100.00
2023-03-01T09:45:20.175Z,100.00
2023-03-01T09:48:07.258Z,100.00
2023-03-01T09:51:02.854Z,100.00
2023-03-01T09:53:54.160Z,100.00
2023-03-01T09:56:49.689Z,100.00
2023-03-01T09:59:55.748Z,100.00
2023-03-01T10:02:55.065Z,100.00
2023-03-01T10:06:08.475Z,100.00
2023-03-01T10:09:15.851Z,100.00
2023-03-01T10:12:07.915Z,100.00
2023-03-01T10:15:05.466Z,100.00
2023-03-01T10:17:59.760Z,100.00
2023-03-01T10:20:51.134Z,100.00
2023-03-01T10:23:38.131Z,100.00
2023-03-01T10:26:33.467Z,100.00
2023-03-01T10:29:28.175Z,100.00
2023-03-01T10:32:15.490Z,100.00
2023-03-01T10:35:02.392Z,100.00
2023-03-01T10:37:49.358Z,100.00
2023-03-01T10:40:36.424Z,100.00
2023-03-01T10:43:26.021Z,100.00
2023-03-01T10:46:13.038Z,100.00
2023-03-01T10:49:00.262Z,100.00
2023-03-01T10:51:47.196Z,100.00
2023-03-01T10:54:51.728Z,100.00
2023-03-01T10:57:59.430Z,100.00
2023-03-01T11:00:47.034Z,100.00
2023-03-01T11:03:37.736Z,100.00
2023-03-01T11:06:26.170Z,100.00
2023-03-01T11:09:13.167Z,100.00
2023-03-01T11:12:00.224Z,100.00
2023-03-01T11:14:50.932Z,100.00
2023-03-01T11:17:57.101Z,100.00
2023-03-01T11:20:53.205Z,100.00
2023-03-01T11:23:42.769Z,100.00
2023-03-01T11:26:30.840Z,100.00
2023-03-01T11:29:23.245Z,100.00
2023-03-01T11:32:11.598Z,100.00
2023-03-01T11:35:08.580Z,100.00
2023-03-01T11:38:11.798Z,100.00
2023-03-01T11:41:04.653Z,100.00
2023-03-01T11:44:10.162Z,100.00
2023-03-01T11:47:22.608Z,100.00
2023-03-01T11:50:28.595Z,100.00
2023-03-01T11:53:49.586Z,100.00
2023-03-01T11:56:45.179Z,100.00
2023-03-01T12:00:01.057Z,100.00
2023-03-01T12:03:06.936Z,100.00
2023-03-01T12:06:31.945Z,100.00
2023-03-01T12:09:36.385Z,100.00
2023-03-01T12:12:23.201Z,100.00
2023-03-01T12:15:22.242Z,100.00
2023-03-01T12:18:34.146Z,99.93
2023-03-01T12:21:31.209Z,99.84
2023-03-01T12:24:48.900Z,99.65
2023-03-01T12:27:42.771Z,99.58
2023-03-01T12:30:48.458Z,99.32
2023-03-01T12:33:53.850Z,98.86
2023-03-01T12:36:40.796Z,99.51
2023-03-01T12:39:33.487Z,98.86
2023-03-01T12:42:45.264Z,98.41
2023-03-01T12:45:54.700Z,98.59
2023-03-01T12:49:01.920Z,97.77
2023-03-01T12:51:52.561Z,97.43
2023-03-01T12:54:49.456Z,97.33
2023-03-01T12:58:04.114Z,97.99
2023-03-01T13:01:29.212Z,97.94
2023-03-01T13:04:35.630Z,97.42
2023-03-01T13:07:36.935Z,97.09
2023-03-01T13:10:41.022Z,96.88
2023-03-01T13:13:41.418Z,97.45
2023-03-01T13:16:57.532Z,97.48
2023-03-01T13:19:49.834Z,96.76
2023-03-01T13:22:56.950Z,96.67
2023-03-01T13:25:43.894Z,96.61
2023-03-01T13:28:55.337Z,96.31
2023-03-01T13:31:42.315Z,96.16
2023-03-01T13:35:02.118Z,96.80
2023-03-01T13:37:51.891Z,95.39
2023-03-01T13:40:41.761Z,96.28
2023-03-01T13:43:50.144Z,96.78
2023-03-01T13:46:42.370Z,95.17
2023-03-01T13:49:46.300Z,96.19
2023-03-01T13:52:59.245Z,96.52
2023-03-01T13:56:07.422Z,95.41
2023-03-01T13:59:04.955Z,94.17
2023-03-01T14:01:56.994Z,94.31
2023-03-01T14:04:54.298Z,94.47
2023-03-01T14:07:43.518Z,94.14
2023-03-01T14:10:33.860Z,93.49
2023-03-01T14:13:30.166Z,93.47
2023-03-01T14:16:35.783Z,94.82
2023-03-01T14:19:33.627Z,92.78
2023-03-01T14:22:31.841Z,83.76
2023-03-01T14:25:26.040Z,90.27
2023-03-01T14:28:42.759Z,91.43
2023-03-01T14:31:53.869Z,92.97
2023-03-01T14:34:44.269Z,91.19
2023-03-01T14:37:43.935Z,92.21
2023-03-01T14:40:46.499Z,91.79
2023-03-01T14:43:41.310Z,90.95
2023-03-01T14:46:38.728Z,92.20
2023-03-01T14:49:32.085Z,90.75
2023-03-01T14:52:27.206Z,91.62
2023-03-01T14:55:15.447Z,89.72
2023-03-01T14:58:06.022Z,90.01
2023-03-01T15:00:54.984Z,87.49
2023-03-01T15:03:55.821Z,86.71
2023-03-01T15:06:44.026Z,85.78
2023-03-01T15:09:39.266Z,84.41
2023-03-01T15:12:48.490Z,85.61
2023-03-01T15:15:43.009Z,83.63
2023-03-01T15:18:39.961Z,83.38
2023-03-01T15:21:50.810Z,81.04
2023-03-01T15:24:40.723Z,81.03
2023-03-01T15:27:39.763Z,81.80
2023-03-01T15:30:27.314Z,80.72
2023-03-01T15:33:40.899Z,82.27
2023-03-01T15:37:03.578Z,81.65
2023-03-01T15:40:13.861Z,81.62
2023-03-01T15:43:00.698Z,80.11
2023-03-01T15:45:49.929Z,78.56
2023-03-01T15:48:40.221Z,78.24
2023-03-01T15:51:34.411Z,79.52
2023-03-01T15:54:25.039Z,78.18
2023-03-01T15:57:12.131Z,77.88
2023-03-01T15:59:58.934Z,78.66
2023-03-01T16:02:46.141Z,78.17
2023-03-01T16:05:40.754Z,78.05
2023-03-01T16:08:27.803Z,78.06
2023-03-01T16:11:14.779Z,77.38
2023-03-01T16:14:01.869Z,77.31
2023-03-01T16:16:48.670Z,77.80
2023-03-01T16:19:36.514Z,77.16
2023-03-01T16:22:23.318Z,77.34
2023-03-01T16:25:10.331Z,77.27
2023-03-01T16:27:57.212Z,77.31
2023-03-01T16:30:44.296Z,77.43
2023-03-01T16:33:33.774Z,76.83
2023-03-01T16:36:27.271Z,77.00
2023-03-01T16:39:14.127Z,77.36
2023-03-01T16:42:00.973Z,76.27
2023-03-01T16:44:47.876Z,76.42
2023-03-01T16:47:34.763Z,76.38
2023-03-01T16:50:22.042Z,76.22
2023-03-01T16:53:08.891Z,76.73
2023-03-01T16:55:56.321Z,76.78
2023-03-01T16:58:43.241Z,76.78
2023-03-01T17:01:35.870Z,76.72
2023-03-01T17:04:22.829Z,76.18
2023-03-01T17:07:10.055Z,76.61
2023-03-01T17:09:58.470Z,76.68
2023-03-01T17:12:45.520Z,76.05
2023-03-01T17:15:32.379Z,76.01
2023-03-01T17:18:19.250Z,76.07
2023-03-01T17:21:06.224Z,75.53
2023-03-01T17:23:54.698Z,75.64
2023-03-01T17:26:41.495Z,75.95
2023-03-01T17:29:28.442Z,75.61
2023-03-01T17:32:15.680Z,75.43
2023-03-01T17:35:02.622Z,75.30
2023-03-01T17:37:49.594Z,75.40
2023-03-01T17:40:36.591Z,75.18
2023-03-01T17:43:23.645Z,75.44
2023-03-01T17:46:10.600Z,75.41
2023-03-01T17:48:58.178Z,75.28
2023-03-01T17:51:45.050Z,75.00
2023-03-01T17:54:32.352Z,75.44
2023-03-01T17:57:19.824Z,75.44
2023-03-01T18:00:06.983Z,75.27
2023-03-01T18:02:58.369Z,75.69
2023-03-01T18:05:45.653Z,75.93
2023-03-01T18:08:32.575Z,75.75
2023-03-01T18:11:20.519Z,76.16
2023-03-01T18:14:07.549Z,76.31
2023-03-01T18:16:54.660Z,76.33
2023-03-01T18:19:41.556Z,76.57
2023-03-01T18:22:28.924Z,76.50
2023-03-01T18:25:15.725Z,76.61
2023-03-01T18:28:02.755Z,76.64
2023-03-01T18:30:49.636Z,77.26
2023-03-01T18:33:36.508Z,77.33
2023-03-01T18:36:24.876Z,77.23
2023-03-01T18:39:12.087Z,77.11
2023-03-01T18:41:58.955Z,76.90
2023-03-01T18:44:46.248Z,77.23
2023-03-01T18:47:33.393Z,77.53
2023-03-01T18:50:20.363Z,77.52
2023-03-01T18:53:07.196Z,77.34
2023-03-01T18:55:58.481Z,77.72
2023-03-01T18:58:45.340Z,77.30
2023-03-01T19:01:38.236Z,77.36
2023-03-01T19:04:25.989Z,77.35
2023-03-01T19:07:12.890Z,77.02
2023-03-01T19:09:40.348Z,77.50
2023-03-01T19:12:07.720Z,76.98
2023-03-01T19:14:34.855Z,77.67
2023-03-01T19:17:01.822Z,77.17
2023-03-01T19:19:28.820Z,77.31
2023-03-01T19:22:05.271Z,77.33
2023-03-01T19:24:32.975Z,77.06
2023-03-01T19:26:59.964Z,76.79
2023-03-01T19:29:46.850Z,76.88
2023-03-01T19:32:33.934Z,77.19
2023-03-01T19:35:20.769Z,77.19
2023-03-01T19:38:07.842Z,77.23
2023-03-01T19:40:56.397Z,77.78
2023-03-01T19:43:44.233Z,77.66
2023-03-01T19:46:32.123Z,77.79
2023-03-01T19:49:19.220Z,78.16
2023-03-01T19:52:06.100Z,77.81
2023-03-01T19:54:58.252Z,78.32
2023-03-01T19:57:54.362Z,78.41
2023-03-01T20:00:41.834Z,78.29
2023-03-01T20:03:28.711Z,78.46
2023-03-01T20:06:15.886Z,78.70
2023-03-01T20:09:12.342Z,77.70
2023-03-01T20:12:07.529Z,78.17
2023-03-01T20:14:54.386Z,78.33
2023-03-01T20:17:42.766Z,78.64
2023-03-01T20:20:30.654Z,78.93
2023-03-01T20:23:17.827Z,77.89
2023-03-01T20:26:05.532Z,78.68
2023-03-01T20:28:52.734Z,78.88
2023-03-01T20:31:41.416Z,78.27
2023-03-01T20:34:28.440Z,77.95
2023-03-01T20:37:15.339Z,78.96
2023-03-01T20:40:02.406Z,77.82
2023-03-01T20:42:49.341Z,79.37
2023-03-01T20:45:36.333Z,79.06
2023-03-01T20:48:23.246Z,78.81
2023-03-01T20:51:10.513Z,79.47
2023-03-01T20:53:57.536Z,78.87
2023-03-01T20:56:44.741Z,79.11
2023-03-01T20:59:32.734Z,79.58
2023-03-01T21:02:19.842Z,79.04
2023-03-01T21:05:06.769Z,79.25
2023-03-01T21:07:53.897Z,79.33
2023-03-01T21:10:40.824Z,79.69
