createdAt,value
2019-05-18T00:04:55.997Z,91.5
2019-05-18T00:09:55.949Z,91.8
2019-05-18T00:14:56.101Z,92
2019-05-18T00:19:55.720Z,90.4
2019-05-18T00:24:55.901Z,89.7
2019-05-18T00:29:55.799Z,91.2
2019-05-18T00:34:55.760Z,93.6
2019-05-18T00:39:55.917Z,93.9
2019-05-18T00:44:55.950Z,93.6
2019-05-18T00:49:55.942Z,93.5
2019-05-18T00:54:56.035Z,93.6
2019-05-18T00:59:56.008Z,93
2019-05-18T01:04:55.968Z,93.1
2019-05-18T01:09:55.617Z,93.2
2019-05-18T01:14:55.944Z,93.5
2019-05-18T01:19:56.098Z,94.1
2019-05-18T01:24:56.061Z,94.1
2019-05-18T01:29:55.809Z,94
2019-05-18T01:34:55.772Z,94.8
2019-05-18T01:39:55.746Z,94.9
2019-05-18T01:44:55.930Z,94.7
2019-05-18T01:49:55.954Z,95
2019-05-18T01:54:55.954Z,94.2
2019-05-18T01:59:55.642Z,94.2
2019-05-18T02:04:55.816Z,94.3
2019-05-18T02:09:55.537Z,96.5
2019-05-18T02:14:55.831Z,100
2019-05-18T02:19:55.782Z,99.3
2019-05-18T02:24:55.592Z,99.2
2019-05-18T02:29:55.568Z,100
2019-05-18T02:34:55.655Z,100
2019-05-18T02:39:55.707Z,100
2019-05-18T02:44:55.890Z,100
2019-05-18T02:49:55.595Z,100
2019-05-18T02:54:55.655Z,100
2019-05-18T02:59:55.788Z,100
2019-05-18T03:04:55.917Z,100
2019-05-18T03:09:55.815Z,100
2019-05-18T03:14:55.965Z,100
2019-05-18T03:19:55.548Z,100
2019-05-18T03:24:55.754Z,100
2019-05-18T03:29:56.003Z,100
2019-05-18T03:34:55.644Z,100
2019-05-18T03:39:55.569Z,100
2019-05-18T03:44:55.713Z,100
2019-05-18T03:49:55.940Z,100
2019-05-18T03:54:55.849Z,100
2019-05-18T03:59:55.692Z,100
2019-05-18T04:04:55.921Z,100
2019-05-18T04:09:56.125Z,100
2019-05-18T04:14:55.977Z,100
2019-05-18T04:19:55.875Z,100
2019-05-18T04:24:55.436Z,100
2019-05-18T04:29:55.843Z,100
2019-05-18T04:34:55.543Z,100
2019-05-18T04:39:55.775Z,100
2019-05-18T04:44:55.685Z,100
2019-05-18T04:50:05.353Z,100
2019-05-18T04:54:55.840Z,100
2019-05-18T04:59:55.629Z,100
2019-05-18T05:04:56.742Z,100
2019-05-18T05:09:55.734Z,100
2019-05-18T05:14:55.788Z,100
2019-05-18T05:19:55.531Z,100
2019-05-18T05:24:55.809Z,100
2019-05-18T05:29:55.679Z,100
2019-05-18T05:34:55.731Z,100
2019-05-18T05:39:55.258Z,100
2019-05-18T05:44:55.586Z,99.8
2019-05-18T05:49:55.366Z,98.3
2019-05-18T05:54:55.570Z,98.6
2019-05-18T05:59:55.408Z,97.7
2019-05-18T06:04:55.497Z,97.7
2019-05-18T06:09:55.690Z,94
2019-05-18T06:14:55.309Z,93.5
2019-05-18T06:19:55.275Z,94.3
2019-05-18T06:24:55.868Z,93.1
2019-05-18T06:29:55.322Z,93.6
2019-05-18T06:34:55.328Z,92.2
2019-05-18T06:39:55.170Z,90.4
2019-05-18T06:44:55.334Z,89.4
2019-05-18T06:49:55.332Z,88.8
2019-05-18T06:54:55.150Z,86.7
2019-05-18T06:59:55.507Z,87.4
2019-05-18T07:04:55.116Z,83.4
2019-05-18T07:09:55.552Z,82.7
2019-05-18T07:14:55.114Z,83.1
2019-05-18T07:19:55.155Z,84.5
2019-05-18T07:24:55.483Z,82.7
2019-05-18T07:29:55.527Z,83.3
2019-05-18T07:34:55.151Z,83.5
2019-05-18T07:39:55.254Z,83.7
2019-05-18T07:44:55.261Z,84.5
2019-05-18T07:49:55.200Z,82.8
2019-05-18T07:54:55.176Z,81.5
2019-05-18T07:59:55.277Z,83.3
2019-05-18T08:04:55.218Z,81.2
2019-05-18T08:09:55.339Z,80.9
2019-05-18T08:14:55.134Z,78.3
2019-05-18T08:19:55.201Z,78.8
2019-05-18T08:24:55.109Z,76.4
2019-05-18T08:29:55.249Z,77.8
2019-05-18T08:34:55.215Z,77.3
2019-05-18T08:39:55.014Z,75.9
2019-05-18T08:44:55.276Z,75.2
2019-05-18T08:49:55.145Z,75.5
2019-05-18T08:54:55.318Z,76.5
2019-05-18T08:59:55.217Z,71.6
2019-05-18T09:04:55.073Z,72.5
2019-05-18T09:09:55.390Z,73.8
2019-05-18T09:14:55.229Z,74.4
2019-05-18T09:19:55.092Z,73.9
2019-05-18T09:24:55.319Z,72.9
2019-05-18T09:29:55.153Z,70
2019-05-18T09:34:55.082Z,70.4
2019-05-18T09:39:55.340Z,72.2
2019-05-18T09:44:55.060Z,70.4
2019-05-18T09:49:54.933Z,66.9
2019-05-18T09:54:54.881Z,65.8
2019-05-18T09:59:54.975Z,64.3
2019-05-18T10:04:55.095Z,63.5
2019-05-18T10:09:55.212Z,61.7
2019-05-18T10:14:55.211Z,61
2019-05-18T10:19:54.948Z,62.8
2019-05-18T10:24:54.842Z,59.7
2019-05-18T10:29:55.178Z,55.1
2019-05-18T10:34:54.862Z,54.8
2019-05-18T10:39:55.051Z,54.2
2019-05-18T10:44:55.025Z,56.1
2019-05-18T10:49:54.985Z,56
2019-05-18T10:54:54.832Z,52.9
2019-05-18T10:59:55.006Z,55.5
2019-05-18T11:04:54.966Z,50.5
2019-05-18T11:09:55.144Z,51
2019-05-18T11:14:55.196Z,48.5
2019-05-18T11:19:55.172Z,51.2
2019-05-18T11:24:54.743Z,51.9
2019-05-18T11:29:55.109Z,51.1
2019-05-18T11:34:54.953Z,48.7
2019-05-18T11:39:55.081Z,49.2
2019-05-18T11:44:54.985Z,51.4
2019-05-18T11:49:54.987Z,46.9
2019-05-18T11:54:55.124Z,45.7
2019-05-18T11:59:55.117Z,48.3
2019-05-18T12:04:54.801Z,47.3
2019-05-18T12:09:55.091Z,47.6
2019-05-18T12:14:54.741Z,49.5
2019-05-18T12:19:55.045Z,48.6
2019-05-18T12:24:54.919Z,48
2019-05-18T12:29:54.821Z,49.8
2019-05-18T12:34:54.763Z,50.2
2019-05-18T12:39:54.943Z,47.2
2019-05-18T12:44:55.053Z,48.2
2019-05-18T12:49:54.838Z,48.8
2019-05-18T12:54:54.777Z,49.5
2019-05-18T12:59:54.956Z,50
2019-05-18T13:04:54.735Z,48.7
2019-05-18T13:09:55.005Z,48.5
2019-05-18T13:14:54.841Z,47.5
2019-05-18T13:19:54.941Z,46
2019-05-18T13:24:54.641Z,46.9
2019-05-18T13:29:54.898Z,46.2
2019-05-18T13:34:55.105Z,48.9
2019-05-18T13:39:54.661Z,48.9
2019-05-18T13:44:54.803Z,49.8
2019-05-18T13:49:54.748Z,49.4
2019-05-18T13:55:03.908Z,50.3
2019-05-18T13:59:54.825Z,51.4
2019-05-18T14:04:54.822Z,52.6
2019-05-18T14:09:54.877Z,50.5
2019-05-18T14:14:54.806Z,51.2
2019-05-18T14:19:54.636Z,51.9
2019-05-18T14:24:54.511Z,53.1
2019-05-18T14:29:54.939Z,54.1
2019-05-18T14:34:54.535Z,53.5
2019-05-18T14:39:54.800Z,53.7
2019-05-18T14:44:54.615Z,53.5
2019-05-18T14:49:54.895Z,54.4
2019-05-18T14:54:54.587Z,54
2019-05-18T14:59:54.921Z,54.4
2019-05-18T15:04:56.937Z,53
2019-05-18T15:09:54.800Z,53.4
2019-05-18T15:14:54.625Z,54.5
2019-05-18T15:19:54.863Z,51.4
2019-05-18T15:24:54.783Z,51.1
2019-05-18T15:29:54.743Z,49
2019-05-18T15:34:54.570Z,49.4
2019-05-18T15:39:54.841Z,50.6
2019-05-18T15:44:54.410Z,50.9
2019-05-18T15:49:54.685Z,51.9
2019-05-18T15:54:54.877Z,53.3
2019-05-18T15:59:54.546Z,55.8
2019-05-18T16:04:54.625Z,57.4
2019-05-18T16:09:54.684Z,60
2019-05-18T16:14:54.728Z,63.1
2019-05-18T16:19:54.514Z,65
2019-05-18T16:24:54.632Z,65.3
2019-05-18T16:29:54.518Z,62.1
2019-05-18T16:34:54.477Z,62.9
2019-05-18T16:39:54.893Z,63
2019-05-18T16:44:54.663Z,62.7
2019-05-18T16:49:54.565Z,63.2
2019-05-18T16:54:54.662Z,63.4
2019-05-18T16:59:54.766Z,63.6
2019-05-18T17:04:54.673Z,66.7
2019-05-18T17:09:54.349Z,68.1
2019-05-18T17:14:54.545Z,69.5
2019-05-18T17:19:54.685Z,70.5
2019-05-18T17:24:54.385Z,72.8
2019-05-18T17:29:54.622Z,74.3
2019-05-18T17:34:54.307Z,74.3
2019-05-18T17:39:54.474Z,74.6
2019-05-18T17:44:54.637Z,75.3
2019-05-18T17:49:54.618Z,76.4
2019-05-18T17:54:57.250Z,76.5
2019-05-18T17:59:54.443Z,78.6
2019-05-18T18:04:54.753Z,79.9
2019-05-18T18:09:59.258Z,81.8
2019-05-18T18:14:54.743Z,80.9
2019-05-18T19:10:15.883Z,88.7
2019-05-18T19:15:06.508Z,89.3
2019-05-18T19:20:35.117Z,88.9
2019-05-18T19:25:06.807Z,87.5
2019-05-18T19:30:09.766Z,87.8
2019-05-18T19:35:06.533Z,88.8
2019-05-18T19:40:06.428Z,88.9
2019-05-18T19:45:06.682Z,88.1
2019-05-18T19:50:06.323Z,87.6
2019-05-18T19:55:08.109Z,89.5
2019-05-18T20:00:06.687Z,89.8
2019-05-18T20:05:08.481Z,90.8
2019-05-18T20:10:06.694Z,93
2019-05-18T20:15:09.344Z,92.4
2019-05-18T20:20:06.496Z,91.8
2019-05-18T20:25:08.375Z,90.6
2019-05-18T20:30:06.861Z,92
2019-05-18T20:35:06.775Z,90.6
2019-05-18T20:40:06.548Z,90.2
2019-05-18T20:45:06.188Z,91.2
2019-05-18T20:50:06.176Z,89.7
2019-05-18T20:55:06.654Z,90.4
2019-05-18T21:00:06.441Z,91.6
2019-05-18T21:05:06.428Z,91.9
2019-05-18T21:10:06.590Z,91.5
2019-05-18T21:15:06.376Z,91.5
2019-05-18T21:20:06.622Z,90.2
2019-05-18T21:25:06.482Z,91.1
2019-05-18T21:30:06.179Z,91.5
2019-05-18T21:35:06.601Z,92.1
2019-05-18T21:40:06.322Z,92.5
2019-05-18T21:45:06.167Z,92.1
2019-05-18T21:50:06.257Z,91.9
2019-05-18T21:55:06.237Z,90.9
2019-05-18T22:00:06.433Z,91.7
2019-05-18T22:05:06.063Z,91.6
2019-05-18T22:10:06.502Z,92.8
2019-05-18T22:15:06.730Z,92.9
2019-05-18T22:20:06.377Z,93
2019-05-18T22:25:06.431Z,92.7
2019-05-18T22:30:06.744Z,92.3
2019-05-18T22:35:06.232Z,92.7
2019-05-18T22:40:06.071Z,91.2
2019-05-18T22:45:06.100Z,92.1
2019-05-18T22:50:17.422Z,91.7
2019-05-18T22:55:06.593Z,91.3
2019-05-18T23:00:07.152Z,90.9
2019-05-18T23:05:06.053Z,92.7
2019-05-18T23:10:06.440Z,93.7
2019-05-18T23:15:06.263Z,92.8
2019-05-18T23:20:06.389Z,93.2
2019-05-18T23:25:06.497Z,92.9
2019-05-18T23:30:07.266Z,94
2019-05-18T23:35:06.072Z,92.6
2019-05-18T23:40:06.275Z,92.7
2019-05-18T23:45:06.167Z,92.7
2019-05-18T23:50:06.597Z,92.3
2019-05-18T23:55:06.210Z,93.6
