createdAt,value
2019-06-26T00:00:39.561Z,0.00
2019-06-26T00:01:39.544Z,0.00
2019-06-26T00:02:39.533Z,0.00
2019-06-26T00:03:39.533Z,0.00
2019-06-26T00:04:39.513Z,0.00
2019-06-26T00:05:39.499Z,0.00
2019-06-26T00:06:39.489Z,0.00
2019-06-26T00:07:39.476Z,0.00
2019-06-26T00:08:39.469Z,0.00
2019-06-26T00:09:39.478Z,0.00
2019-06-26T00:10:39.451Z,0.00
2019-06-26T00:11:39.448Z,0.00
2019-06-26T00:12:39.421Z,0.00
2019-06-26T00:13:39.416Z,0.00
2019-06-26T00:14:39.405Z,0.00
2019-06-26T00:15:39.409Z,0.00
2019-06-26T00:16:39.384Z,0.00
2019-06-26T00:17:39.374Z,0.00
2019-06-26T00:18:39.358Z,0.00
2019-06-26T00:19:39.348Z,0.00
2019-06-26T00:20:39.342Z,0.00
2019-06-26T00:21:39.344Z,0.00
2019-06-26T00:22:39.316Z,0.00
2019-06-26T00:23:39.304Z,0.00
2019-06-26T00:24:39.301Z,0.00
2019-06-26T00:25:39.287Z,0.00
2019-06-26T00:26:39.271Z,0.00
2019-06-26T00:27:39.274Z,0.00
2019-06-26T00:28:39.250Z,0.00
2019-06-26T00:29:39.245Z,0.00
2019-06-26T00:30:39.228Z,0.00
2019-06-26T00:31:39.219Z,0.00
2019-06-26T00:32:39.209Z,0.00
2019-06-26T00:33:39.209Z,0.00
2019-06-26T00:34:39.192Z,0.00
2019-06-26T00:35:39.191Z,0.00
2019-06-26T00:36:39.163Z,0.00
2019-06-26T00:37:39.157Z,0.00
2019-06-26T00:38:40.200Z,0.00
2019-06-26T00:39:39.155Z,0.00
2019-06-26T00:40:39.121Z,0.00
2019-06-26T00:41:39.116Z,0.00
2019-06-26T00:42:39.099Z,0.00
2019-06-26T00:43:42.552Z,0.00
2019-06-26T00:44:39.081Z,0.00
2019-06-26T00:45:39.081Z,0.00
2019-06-26T00:46:39.061Z,0.00
2019-06-26T00:47:39.051Z,0.00
2019-06-26T00:48:39.051Z,0.00
2019-06-26T00:49:39.048Z,0.00
2019-06-26T00:50:39.019Z,0.00
2019-06-26T00:51:39.027Z,0.00
2019-06-26T00:52:39.015Z,0.00
2019-06-26T00:53:38.986Z,0.00
2019-06-26T00:54:38.976Z,0.00
2019-06-26T00:55:38.962Z,0.00
2019-06-26T00:56:38.955Z,0.00
2019-06-26T00:57:38.962Z,0.00
2019-06-26T00:58:38.941Z,0.00
2019-06-26T00:59:38.921Z,0.00
2019-06-26T01:00:38.912Z,0.00
2019-06-26T01:01:38.902Z,0.00
2019-06-26T01:02:38.926Z,0.00
2019-06-26T01:03:38.942Z,0.00
2019-06-26T01:04:38.872Z,0.00
2019-06-26T01:05:38.865Z,0.00
2019-06-26T01:06:38.880Z,0.00
2019-06-26T01:07:38.852Z,0.00
2019-06-26T01:08:38.832Z,0.00
2019-06-26T01:09:38.833Z,0.00
2019-06-26T01:10:38.820Z,0.00
2019-06-26T01:11:38.796Z,0.00
2019-06-26T01:12:38.788Z,0.00
2019-06-26T01:13:38.776Z,0.00
2019-06-26T01:14:38.767Z,0.00
2019-06-26T01:15:38.776Z,0.00
2019-06-26T01:16:38.753Z,0.00
2019-06-26T01:17:38.740Z,0.00
2019-06-26T01:18:38.725Z,0.00
2019-06-26T01:19:38.714Z,0.00
2019-06-26T01:20:38.724Z,0.00
2019-06-26T01:21:38.708Z,0.00
2019-06-26T01:22:38.682Z,0.00
2019-06-26T01:23:38.690Z,0.00
2019-06-26T01:24:38.694Z,0.00
2019-06-26T01:25:38.654Z,0.00
2019-06-26T01:26:38.649Z,0.00
2019-06-26T01:27:38.669Z,0.00
2019-06-26T01:28:38.619Z,0.00
2019-06-26T01:29:38.611Z,0.00
2019-06-26T01:30:38.598Z,0.00
2019-06-26T01:31:38.590Z,0.00
2019-06-26T01:32:38.577Z,0.00
2019-06-26T01:33:38.579Z,0.00
2019-06-26T01:34:38.620Z,0.00
2019-06-26T01:35:38.552Z,0.00
2019-06-26T01:36:38.563Z,0.00
2019-06-26T01:37:38.526Z,0.00
2019-06-26T01:38:38.520Z,0.00
2019-06-26T01:39:38.515Z,0.00
2019-06-26T01:40:38.495Z,0.00
2019-06-26T01:41:38.486Z,0.00
2019-06-26T01:42:38.473Z,0.00
2019-06-26T01:43:38.463Z,0.00
2019-06-26T01:44:38.453Z,0.00
2019-06-26T01:45:38.456Z,0.00
2019-06-26T01:46:38.431Z,0.00
2019-06-26T01:47:38.422Z,0.00
2019-06-26T01:48:38.411Z,0.00
2019-06-26T01:49:38.399Z,0.00
2019-06-26T01:50:38.392Z,0.00
2019-06-26T01:51:38.394Z,0.00
2019-06-26T01:52:38.370Z,0.00
2019-06-26T01:53:38.359Z,0.00
2019-06-26T01:54:38.350Z,0.00
2019-06-26T01:55:38.346Z,0.00
2019-06-26T01:56:38.345Z,0.00
2019-06-26T01:57:38.330Z,0.00
2019-06-26T01:58:38.312Z,0.00
2019-06-26T01:59:38.296Z,0.00
2019-06-26T02:00:38.288Z,0.00
2019-06-26T02:01:38.278Z,0.00
2019-06-26T02:02:38.262Z,0.00
2019-06-26T02:03:38.279Z,0.00
2019-06-26T02:04:38.241Z,0.00
2019-06-26T02:05:38.236Z,0.00
2019-06-26T02:06:38.222Z,0.00
2019-06-26T02:07:38.218Z,0.00
2019-06-26T02:08:38.198Z,0.00
2019-06-26T02:09:38.220Z,0.00
2019-06-26T02:10:38.179Z,0.00
2019-06-26T02:11:38.183Z,0.00
2019-06-26T02:12:38.158Z,0.00
2019-06-26T02:13:38.151Z,0.00
2019-06-26T02:14:38.137Z,0.00
2019-06-26T02:15:38.141Z,0.00
2019-06-26T02:16:38.110Z,0.00
2019-06-26T02:17:38.102Z,0.00
2019-06-26T02:18:38.094Z,0.00
2019-06-26T02:19:38.079Z,0.00
2019-06-26T02:20:38.071Z,0.00
2019-06-26T02:21:38.070Z,0.00
2019-06-26T02:22:38.049Z,0.00
2019-06-26T02:23:38.040Z,0.00
2019-06-26T02:24:38.028Z,0.00
2019-06-26T02:25:38.016Z,0.00
2019-06-26T02:26:38.008Z,4.00
2019-06-26T02:27:38.003Z,4.00
2019-06-26T02:28:37.987Z,4.00
2019-06-26T02:29:37.987Z,0.00
2019-06-26T02:30:37.965Z,0.00
2019-06-26T02:31:37.950Z,4.00
2019-06-26T02:32:37.939Z,4.00
2019-06-26T02:33:37.949Z,4.00
2019-06-26T02:34:37.921Z,4.00
2019-06-26T02:35:37.909Z,4.00
2019-06-26T02:36:37.910Z,4.00
2019-06-26T02:37:37.891Z,4.00
2019-06-26T02:38:37.896Z,4.00
2019-06-26T02:39:37.877Z,8.00
2019-06-26T02:40:37.856Z,8.00
2019-06-26T02:41:37.848Z,8.00
2019-06-26T02:42:37.841Z,12.00
2019-06-26T02:43:37.853Z,12.00
2019-06-26T02:44:52.335Z,16.00
2019-06-26T02:45:38.818Z,12.00
2019-06-26T02:46:37.790Z,16.00
2019-06-26T02:47:37.833Z,16.00
2019-06-26T02:48:37.773Z,24.00
2019-06-26T02:49:37.770Z,24.00
2019-06-26T02:50:37.757Z,24.00
2019-06-26T02:51:37.747Z,28.00
2019-06-26T02:52:37.739Z,32.00
2019-06-26T02:53:37.715Z,36.00
2019-06-26T02:54:37.709Z,40.00
2019-06-26T02:55:37.696Z,44.00
2019-06-26T02:56:37.687Z,48.00
2019-06-26T02:57:37.709Z,52.00
2019-06-26T02:58:37.662Z,56.00
2019-06-26T02:59:37.657Z,64.00
2019-06-26T03:00:37.645Z,68.00
2019-06-26T03:01:37.633Z,72.00
2019-06-26T03:02:37.622Z,80.00
2019-06-26T03:03:37.619Z,88.00
2019-06-26T03:04:37.615Z,96.00
2019-06-26T03:05:37.595Z,100.00
2019-06-26T03:06:37.575Z,108.00
2019-06-26T03:07:37.568Z,116.00
2019-06-26T03:08:37.561Z,124.00
2019-06-26T03:09:37.557Z,132.00
2019-06-26T03:10:37.534Z,140.00
2019-06-26T03:11:37.523Z,148.00
2019-06-26T03:12:37.519Z,156.00
2019-06-26T03:13:37.505Z,164.00
2019-06-26T03:14:37.498Z,176.00
2019-06-26T03:15:37.501Z,188.00
2019-06-26T03:16:37.475Z,196.00
2019-06-26T03:17:51.016Z,208.00
2019-06-26T03:18:38.454Z,220.00
2019-06-26T03:19:37.442Z,232.00
2019-06-26T03:20:37.431Z,248.00
2019-06-26T03:21:37.436Z,260.00
2019-06-26T03:22:37.408Z,276.00
2019-06-26T03:23:37.395Z,292.00
2019-06-26T03:24:37.389Z,312.00
2019-06-26T03:25:37.375Z,328.00
2019-06-26T03:26:37.368Z,344.00
2019-06-26T03:27:37.369Z,360.00
2019-06-26T03:28:37.346Z,384.00
2019-06-26T03:29:37.336Z,404.00
2019-06-26T03:30:37.326Z,424.00
2019-06-26T03:31:37.337Z,448.00
2019-06-26T03:32:37.304Z,468.00
2019-06-26T03:33:37.309Z,496.00
2019-06-26T03:34:37.284Z,520.00
2019-06-26T03:35:40.624Z,548.00
2019-06-26T03:36:37.273Z,576.00
2019-06-26T03:37:37.247Z,600.00
2019-06-26T03:38:37.244Z,632.00
2019-06-26T03:39:37.242Z,664.00
2019-06-26T03:40:37.218Z,692.00
2019-06-26T03:41:37.229Z,728.00
2019-06-26T03:42:37.207Z,760.00
2019-06-26T03:43:37.190Z,788.00
2019-06-26T03:44:37.177Z,832.00
2019-06-26T03:45:37.174Z,864.00
2019-06-26T03:46:37.157Z,904.00
2019-06-26T03:47:37.145Z,940.00
2019-06-26T03:48:37.137Z,980.00
2019-06-26T03:49:37.123Z,1020.00
2019-06-26T03:50:37.110Z,1060.00
2019-06-26T03:51:37.116Z,1108.00
2019-06-26T03:52:37.120Z,1152.00
2019-06-26T03:53:37.083Z,1200.00
2019-06-26T03:54:37.086Z,1256.00
2019-06-26T03:55:37.058Z,1312.00
2019-06-26T03:56:37.056Z,1368.00
2019-06-26T03:57:37.047Z,1420.00
2019-06-26T03:58:37.028Z,1476.00
2019-06-26T03:59:37.023Z,1524.00
2019-06-26T04:00:37.005Z,1576.00
2019-06-26T04:01:36.994Z,1636.00
2019-06-26T04:02:36.990Z,1696.00
2019-06-26T04:03:36.982Z,1768.00
2019-06-26T04:04:36.964Z,1860.00
2019-06-26T04:05:36.965Z,1992.00
2019-06-26T04:06:36.938Z,2104.00
2019-06-26T04:07:36.930Z,2224.00
2019-06-26T04:08:36.925Z,2380.00
2019-06-26T04:09:36.916Z,2496.00
2019-06-26T04:10:36.899Z,2600.00
2019-06-26T04:11:36.887Z,2708.00
2019-06-26T04:12:36.879Z,2848.00
2019-06-26T04:13:36.866Z,3016.00
2019-06-26T04:14:36.861Z,3164.00
2019-06-26T04:15:42.243Z,3232.00
2019-06-26T04:16:37.840Z,3340.00
2019-06-26T04:17:36.823Z,3516.00
2019-06-26T04:18:36.812Z,3756.00
2019-06-26T04:19:36.801Z,4028.00
2019-06-26T04:20:36.793Z,4328.00
2019-06-26T04:21:36.798Z,4628.00
2019-06-26T04:22:36.771Z,4980.00
2019-06-26T04:23:36.775Z,5636.00
2019-06-26T04:24:36.758Z,6544.00
2019-06-26T04:25:38.339Z,6972.00
2019-06-26T04:26:36.727Z,7176.00
2019-06-26T04:27:36.741Z,7168.00
2019-06-26T04:28:36.706Z,7232.00
2019-06-26T04:29:36.710Z,7340.00
2019-06-26T04:30:36.688Z,7196.00
2019-06-26T04:31:36.672Z,7040.00
2019-06-26T04:32:36.685Z,6856.00
2019-06-26T04:33:36.674Z,6952.00
2019-06-26T04:34:36.643Z,6996.00
2019-06-26T04:35:36.632Z,7056.00
2019-06-26T04:36:36.623Z,6992.00
2019-06-26T04:37:36.617Z,6840.00
2019-06-26T04:38:36.608Z,7028.00
2019-06-26T04:39:36.599Z,7528.00
2019-06-26T04:40:36.580Z,7732.00
2019-06-26T04:41:36.738Z,7432.00
2019-06-26T04:42:36.559Z,7092.00
2019-06-26T04:43:36.547Z,7108.00
2019-06-26T04:44:36.551Z,7364.00
2019-06-26T04:45:36.548Z,7552.00
2019-06-26T04:46:36.516Z,7680.00
2019-06-26T04:47:36.527Z,7640.00
2019-06-26T04:48:36.499Z,7304.00
2019-06-26T04:49:36.485Z,7000.00
2019-06-26T04:50:36.479Z,6984.00
2019-06-26T04:51:36.481Z,7212.00
2019-06-26T04:52:36.467Z,7440.00
2019-06-26T04:53:36.443Z,7572.00
2019-06-26T04:54:36.437Z,7672.00
2019-06-26T04:55:36.452Z,7760.00
2019-06-26T04:56:36.424Z,7752.00
2019-06-26T04:57:36.415Z,7804.00
2019-06-26T04:58:36.389Z,7976.00
2019-06-26T04:59:36.380Z,8240.00
2019-06-26T05:00:36.373Z,8444.00
2019-06-26T05:01:36.360Z,8324.00
2019-06-26T05:02:36.350Z,8424.00
2019-06-26T05:03:36.350Z,8532.00
2019-06-26T05:04:36.332Z,8900.00
2019-06-26T05:05:39.928Z,9152.00
2019-06-26T05:06:36.373Z,9156.00
2019-06-26T05:07:36.300Z,9268.00
2019-06-26T05:08:36.289Z,9452.00
2019-06-26T05:09:36.301Z,9672.00
2019-06-26T05:10:36.270Z,9636.00
2019-06-26T05:11:36.265Z,9204.00
2019-06-26T05:12:36.247Z,9244.00
2019-06-26T05:13:36.236Z,9824.00
2019-06-26T05:14:36.225Z,10116.00
2019-06-26T05:15:36.236Z,10424.00
2019-06-26T05:16:36.210Z,10396.00
2019-06-26T05:17:36.246Z,10372.00
2019-06-26T05:18:36.184Z,10800.00
2019-06-26T05:19:36.175Z,11120.00
2019-06-26T05:20:36.167Z,11364.00
2019-06-26T05:21:36.173Z,11560.00
2019-06-26T05:22:36.149Z,11320.00
2019-06-26T05:23:36.139Z,11608.00
2019-06-26T05:24:36.125Z,11912.00
2019-06-26T05:25:36.116Z,11900.00
2019-06-26T05:26:36.103Z,11960.00
2019-06-26T05:27:36.143Z,11844.00
2019-06-26T05:28:36.084Z,11924.00
2019-06-26T05:29:36.079Z,12432.00
2019-06-26T05:30:36.071Z,13024.00
2019-06-26T05:31:36.054Z,12920.00
2019-06-26T05:32:36.051Z,12604.00
2019-06-26T05:33:36.055Z,12804.00
2019-06-26T05:34:36.029Z,12844.00
2019-06-26T05:35:36.012Z,12544.00
2019-06-26T05:36:36.002Z,12556.00
2019-06-26T05:37:35.991Z,13500.00
2019-06-26T05:38:35.979Z,15392.00
2019-06-26T05:39:35.987Z,16352.00
2019-06-26T05:40:35.977Z,15936.00
2019-06-26T05:41:35.983Z,15200.00
2019-06-26T05:42:35.939Z,15264.00
2019-06-26T05:43:35.929Z,15648.00
2019-06-26T05:44:35.920Z,16000.00
2019-06-26T05:45:35.930Z,17856.00
2019-06-26T05:46:35.912Z,19872.00
2019-06-26T05:47:35.889Z,20576.00
2019-06-26T05:48:35.880Z,20256.00
2019-06-26T05:49:35.874Z,19808.00
2019-06-26T05:50:35.889Z,19584.00
2019-06-26T05:51:35.863Z,21344.00
2019-06-26T05:52:35.841Z,25440.00
2019-06-26T05:53:35.845Z,27200.00
2019-06-26T05:54:35.818Z,27136.00
2019-06-26T05:55:35.812Z,24736.00
2019-06-26T05:56:35.802Z,22048.00
2019-06-26T05:57:35.800Z,18912.00
2019-06-26T05:58:35.781Z,16064.00
2019-06-26T05:59:35.767Z,15520.00
2019-06-26T06:00:35.757Z,15680.00
2019-06-26T06:01:35.767Z,14944.00
2019-06-26T06:02:35.770Z,14688.00
2019-06-26T06:03:35.739Z,14240.00
2019-06-26T06:04:35.718Z,13940.00
2019-06-26T06:05:35.712Z,13824.00
2019-06-26T06:06:41.616Z,13800.00
2019-06-26T06:07:36.693Z,13788.00
2019-06-26T06:08:35.677Z,13832.00
2019-06-26T06:09:35.682Z,14320.00
2019-06-26T06:10:35.657Z,14068.00
2019-06-26T06:11:35.644Z,14152.00
2019-06-26T06:12:35.635Z,14016.00
2019-06-26T06:13:35.625Z,14324.00
2019-06-26T06:14:35.617Z,14344.00
2019-06-26T06:15:35.759Z,14308.00
2019-06-26T06:16:46.957Z,14516.00
2019-06-26T06:17:36.586Z,14232.00
2019-06-26T06:18:35.576Z,15220.00
2019-06-26T06:19:35.567Z,18016.00
2019-06-26T06:20:35.556Z,21632.00
2019-06-26T06:21:35.560Z,22336.00
2019-06-26T06:22:35.543Z,22368.00
2019-06-26T06:23:35.529Z,24608.00
2019-06-26T06:24:35.516Z,28704.00
2019-06-26T06:25:35.510Z,27968.00
2019-06-26T06:26:35.494Z,26208.00
2019-06-26T06:27:35.497Z,23008.00
2019-06-26T06:28:35.477Z,24928.00
2019-06-26T06:29:35.465Z,28864.00
2019-06-26T06:30:35.467Z,29312.00
2019-06-26T06:31:35.450Z,31360.00
2019-06-26T06:32:35.438Z,33280.00
2019-06-26T06:33:35.444Z,33056.00
2019-06-26T06:34:35.434Z,33376.00
2019-06-26T06:35:35.407Z,32544.00
2019-06-26T06:36:35.396Z,31616.00
2019-06-26T06:37:35.385Z,28736.00
2019-06-26T06:38:35.376Z,26752.00
2019-06-26T06:39:35.380Z,26240.00
2019-06-26T06:40:35.364Z,30784.00
2019-06-26T06:41:35.348Z,32576.00
2019-06-26T06:42:35.336Z,35168.00
2019-06-26T06:43:35.326Z,33408.00
2019-06-26T06:44:35.318Z,32320.00
2019-06-26T06:45:35.319Z,34688.00
2019-06-26T06:46:35.297Z,35744.00
2019-06-26T06:47:35.297Z,34304.00
2019-06-26T06:48:35.277Z,34464.00
2019-06-26T06:49:35.271Z,34336.00
2019-06-26T06:50:35.260Z,30880.00
2019-06-26T06:51:35.282Z,30880.00
2019-06-26T06:52:35.326Z,30464.00
2019-06-26T06:53:35.233Z,29216.00
2019-06-26T06:54:35.220Z,32736.00
2019-06-26T06:55:35.210Z,30944.00
2019-06-26T06:56:35.199Z,32448.00
2019-06-26T06:57:35.208Z,32896.00
2019-06-26T06:58:35.182Z,29600.00
2019-06-26T06:59:35.170Z,32352.00
2019-06-26T07:00:35.185Z,30720.00
2019-06-26T07:01:35.153Z,30592.00
2019-06-26T07:02:35.142Z,31840.00
2019-06-26T07:03:35.148Z,34432.00
2019-06-26T07:04:35.122Z,37376.00
2019-06-26T07:05:35.113Z,34048.00
2019-06-26T07:06:35.105Z,32544.00
2019-06-26T07:07:35.091Z,33856.00
2019-06-26T07:08:35.083Z,32192.00
2019-06-26T07:09:35.085Z,31232.00
2019-06-26T07:10:35.066Z,33056.00
2019-06-26T07:11:35.076Z,36992.00
2019-06-26T07:12:35.047Z,41632.00
2019-06-26T07:13:35.034Z,40384.00
2019-06-26T07:14:35.025Z,40160.00
2019-06-26T07:15:35.032Z,41792.00
2019-06-26T07:16:35.005Z,37984.00
2019-06-26T07:17:34.997Z,35360.00
2019-06-26T07:18:34.988Z,43040.00
2019-06-26T07:19:34.977Z,42880.00
2019-06-26T07:20:34.968Z,42016.00
2019-06-26T07:21:34.971Z,43008.00
2019-06-26T07:22:34.947Z,42176.00
2019-06-26T07:23:34.938Z,42496.00
2019-06-26T07:24:34.931Z,42816.00
2019-06-26T07:25:34.918Z,42176.00
2019-06-26T07:26:34.912Z,40320.00
2019-06-26T07:27:34.911Z,44064.00
2019-06-26T07:28:34.895Z,44448.00
2019-06-26T07:29:34.880Z,45312.00
2019-06-26T07:30:34.875Z,46240.00
2019-06-26T07:31:38.352Z,47328.00
2019-06-26T07:32:34.850Z,47776.00
2019-06-26T07:33:34.863Z,46624.00
2019-06-26T07:34:34.833Z,45632.00
2019-06-26T07:35:34.822Z,45824.00
2019-06-26T07:36:34.831Z,49216.00
2019-06-26T07:37:34.803Z,46080.00
2019-06-26T07:38:34.797Z,37664.00
2019-06-26T07:39:34.795Z,47328.00
2019-06-26T07:40:34.778Z,47744.00
2019-06-26T07:41:34.762Z,42720.00
2019-06-26T07:42:34.769Z,46560.00
2019-06-26T07:43:34.741Z,49408.00
2019-06-26T07:44:34.731Z,48672.00
2019-06-26T07:45:34.733Z,46112.00
2019-06-26T07:46:34.770Z,47552.00
2019-06-26T07:47:43.111Z,50432.00
2019-06-26T07:48:35.691Z,50464.00
2019-06-26T07:49:34.684Z,51712.00
2019-06-26T07:50:34.675Z,51136.00
2019-06-26T07:51:34.676Z,51232.00
2019-06-26T07:52:34.653Z,50752.00
2019-06-26T07:53:34.645Z,50560.00
2019-06-26T07:54:34.636Z,45568.00
2019-06-26T07:55:34.627Z,48608.00
2019-06-26T07:56:34.616Z,49760.00
2019-06-26T07:57:34.718Z,50272.00
2019-06-26T07:58:34.600Z,53088.00
2019-06-26T07:59:34.591Z,49952.00
2019-06-26T08:00:34.779Z,44128.00
2019-06-26T08:01:34.569Z,43040.00
2019-06-26T08:02:34.559Z,44864.00
2019-06-26T08:03:34.567Z,48928.00
2019-06-26T08:04:34.547Z,49888.00
2019-06-26T08:05:34.530Z,44608.00
2019-06-26T08:06:34.521Z,50592.00
2019-06-26T08:07:34.517Z,48192.00
2019-06-26T08:08:34.502Z,50400.00
2019-06-26T08:09:34.517Z,51488.00
2019-06-26T08:10:34.481Z,51616.00
2019-06-26T08:11:34.502Z,49664.00
2019-06-26T08:12:34.468Z,51904.00
2019-06-26T08:13:34.457Z,53408.00
2019-06-26T08:14:34.446Z,52512.00
2019-06-26T08:15:34.447Z,49760.00
2019-06-26T08:16:34.615Z,50304.00
2019-06-26T08:17:34.418Z,50016.00
2019-06-26T08:18:34.407Z,56736.00
2019-06-26T08:19:34.406Z,53568.00
2019-06-26T08:20:50.271Z,35264.00
2019-06-26T08:21:35.390Z,17984.00
2019-06-26T08:22:34.370Z,14968.00
2019-06-26T08:23:34.360Z,13904.00
2019-06-26T08:24:34.353Z,13540.00
2019-06-26T08:25:34.341Z,13392.00
2019-06-26T08:26:34.332Z,13556.00
2019-06-26T08:27:34.336Z,13272.00
2019-06-26T08:28:34.313Z,13244.00
2019-06-26T08:29:34.321Z,13104.00
2019-06-26T08:30:34.295Z,13124.00
2019-06-26T08:31:34.287Z,12772.00
2019-06-26T08:32:34.276Z,13040.00
2019-06-26T08:33:34.279Z,12764.00
2019-06-26T08:34:34.257Z,12520.00
2019-06-26T08:35:34.249Z,12568.00
2019-06-26T08:36:34.240Z,12784.00
2019-06-26T08:37:34.230Z,12772.00
2019-06-26T08:38:34.218Z,12852.00
2019-06-26T08:39:34.224Z,12664.00
2019-06-26T08:40:34.201Z,12916.00
2019-06-26T08:41:34.188Z,12752.00
2019-06-26T08:42:34.233Z,12608.00
2019-06-26T08:43:34.170Z,12896.00
2019-06-26T08:44:34.169Z,12856.00
2019-06-26T08:45:34.173Z,12632.00
2019-06-26T08:46:34.142Z,12764.00
2019-06-26T08:47:34.131Z,12756.00
2019-06-26T08:48:39.029Z,12780.00
2019-06-26T08:49:35.110Z,12452.00
2019-06-26T08:50:34.104Z,12108.00
2019-06-26T08:51:34.126Z,12172.00
2019-06-26T08:52:34.090Z,12048.00
2019-06-26T08:53:34.093Z,12004.00
2019-06-26T08:54:34.069Z,11896.00
2019-06-26T08:55:34.055Z,11692.00
2019-06-26T08:56:34.045Z,11616.00
2019-06-26T08:57:34.057Z,11980.00
2019-06-26T08:58:34.028Z,11700.00
2019-06-26T08:59:34.027Z,11544.00
2019-06-26T09:00:34.008Z,11716.00
2019-06-26T09:01:34.000Z,11964.00
2019-06-26T09:02:33.988Z,12056.00
2019-06-26T09:03:33.995Z,12156.00
2019-06-26T09:04:33.969Z,11976.00
2019-06-26T09:05:47.376Z,12052.00
2019-06-26T09:06:34.951Z,11848.00
2019-06-26T09:07:33.941Z,12260.00
2019-06-26T09:08:33.931Z,11804.00
2019-06-26T09:09:33.933Z,11792.00
2019-06-26T09:10:33.911Z,12208.00
2019-06-26T09:11:33.900Z,12252.00
2019-06-26T09:12:33.905Z,12184.00
2019-06-26T09:13:33.882Z,12720.00
2019-06-26T09:14:33.873Z,12384.00
2019-06-26T09:15:33.873Z,12428.00
2019-06-26T09:16:33.851Z,12580.00
2019-06-26T09:17:33.843Z,12372.00
2019-06-26T09:18:35.882Z,12436.00
2019-06-26T09:19:33.823Z,11836.00
2019-06-26T09:20:33.812Z,12372.00
2019-06-26T09:21:33.816Z,12272.00
2019-06-26T09:22:33.796Z,12148.00
2019-06-26T09:23:33.785Z,11860.00
2019-06-26T09:24:33.782Z,11856.00
2019-06-26T09:25:33.765Z,12104.00
2019-06-26T09:26:33.760Z,12000.00
2019-06-26T09:27:33.756Z,12236.00
2019-06-26T09:28:33.738Z,11916.00
2019-06-26T09:29:33.736Z,12328.00
2019-06-26T09:30:33.716Z,12012.00
2019-06-26T09:31:33.709Z,11940.00
2019-06-26T09:32:33.702Z,11576.00
2019-06-26T09:33:33.699Z,11436.00
2019-06-26T09:34:33.676Z,11568.00
2019-06-26T09:35:33.667Z,11656.00
2019-06-26T09:36:33.660Z,11664.00
2019-06-26T09:37:33.651Z,11256.00
2019-06-26T09:38:33.639Z,11368.00
2019-06-26T09:39:33.647Z,11236.00
2019-06-26T09:40:33.621Z,11084.00
2019-06-26T09:41:33.610Z,11052.00
2019-06-26T09:42:33.599Z,11004.00
2019-06-26T09:43:33.595Z,10724.00
2019-06-26T09:44:33.581Z,10692.00
2019-06-26T09:45:33.584Z,10784.00
2019-06-26T09:46:33.565Z,10840.00
2019-06-26T09:47:33.551Z,10592.00
2019-06-26T09:48:33.543Z,10764.00
2019-06-26T09:49:33.547Z,10760.00
2019-06-26T09:50:33.523Z,10892.00
2019-06-26T09:51:33.526Z,10676.00
2019-06-26T09:52:33.504Z,10644.00
2019-06-26T09:53:46.635Z,10664.00
2019-06-26T09:54:34.489Z,10356.00
2019-06-26T09:55:33.475Z,10176.00
2019-06-26T09:56:33.465Z,10040.00
2019-06-26T09:57:33.469Z,10128.00
2019-06-26T09:58:33.445Z,9876.00
2019-06-26T09:59:33.437Z,10012.00
2019-06-26T10:00:33.430Z,10000.00
2019-06-26T10:01:33.535Z,9944.00
2019-06-26T10:02:33.414Z,9880.00
2019-06-26T10:03:33.410Z,10024.00
2019-06-26T10:04:33.387Z,9968.00
2019-06-26T10:05:33.376Z,9948.00
2019-06-26T10:06:33.369Z,9760.00
2019-06-26T10:07:33.361Z,9640.00
2019-06-26T10:08:33.348Z,9700.00
2019-06-26T10:09:33.354Z,9432.00
2019-06-26T10:10:33.327Z,9452.00
2019-06-26T10:11:33.318Z,9560.00
2019-06-26T10:12:33.312Z,9608.00
2019-06-26T10:13:33.449Z,9688.00
2019-06-26T10:14:46.614Z,9680.00
2019-06-26T10:15:34.292Z,9872.00
2019-06-26T10:16:33.271Z,9844.00
2019-06-26T10:17:33.260Z,9856.00
2019-06-26T10:18:33.289Z,10024.00
2019-06-26T10:19:33.241Z,9768.00
2019-06-26T10:20:33.231Z,9732.00
2019-06-26T10:21:33.244Z,9684.00
2019-06-26T10:22:33.213Z,9612.00
2019-06-26T10:23:33.214Z,9684.00
2019-06-26T10:24:33.215Z,9604.00
2019-06-26T10:25:33.209Z,9760.00
2019-06-26T10:26:33.234Z,9716.00
2019-06-26T10:27:33.561Z,9928.00
2019-06-26T10:28:33.157Z,9780.00
2019-06-26T10:29:33.151Z,9824.00
2019-06-26T10:30:33.136Z,9988.00
2019-06-26T10:31:33.126Z,10396.00
2019-06-26T10:32:33.125Z,10464.00
2019-06-26T10:33:33.124Z,10936.00
2019-06-26T10:34:33.100Z,16576.00
2019-06-26T10:35:33.090Z,42016.00
2019-06-26T10:36:33.083Z,55200.00
2019-06-26T10:37:33.069Z,57952.00
2019-06-26T10:38:33.060Z,54144.00
2019-06-26T10:39:33.076Z,56640.00
2019-06-26T10:40:33.041Z,60256.00
2019-06-26T10:41:33.031Z,56416.00
2019-06-26T10:42:33.023Z,57056.00
2019-06-26T10:43:33.012Z,60800.00
2019-06-26T10:44:33.001Z,58528.00
2019-06-26T10:45:36.075Z,56064.00
2019-06-26T10:46:32.984Z,60320.00
2019-06-26T10:47:32.991Z,56416.00
2019-06-26T10:48:32.963Z,59136.00
2019-06-26T10:49:32.956Z,49152.00
2019-06-26T10:50:32.943Z,52064.00
2019-06-26T10:51:33.013Z,45408.00
2019-06-26T10:52:32.927Z,17408.00
2019-06-26T10:53:32.915Z,8776.00
2019-06-26T10:54:32.916Z,8796.00
2019-06-26T10:55:32.892Z,8368.00
2019-06-26T10:56:32.884Z,8476.00
2019-06-26T10:57:32.902Z,8636.00
2019-06-26T10:58:32.865Z,8296.00
2019-06-26T10:59:32.871Z,8544.00
2019-06-26T11:00:32.851Z,7792.00
2019-06-26T11:01:32.836Z,7940.00
2019-06-26T11:02:32.824Z,8144.00
2019-06-26T11:03:32.828Z,8044.00
2019-06-26T11:04:32.805Z,7912.00
2019-06-26T11:05:32.799Z,7820.00
2019-06-26T11:06:36.762Z,7760.00
2019-06-26T11:07:36.357Z,7256.00
2019-06-26T11:08:32.764Z,7340.00
2019-06-26T11:09:32.775Z,7268.00
2019-06-26T11:10:32.770Z,7504.00
2019-06-26T11:11:32.734Z,7748.00
2019-06-26T11:12:32.724Z,7228.00
2019-06-26T11:13:32.739Z,7080.00
2019-06-26T11:14:32.713Z,7392.00
2019-06-26T11:15:32.719Z,7568.00
2019-06-26T11:16:32.685Z,8096.00
2019-06-26T11:17:32.695Z,8280.00
2019-06-26T11:18:32.668Z,8184.00
2019-06-26T11:19:43.325Z,7820.00
2019-06-26T11:20:33.682Z,7216.00
2019-06-26T11:21:32.636Z,7072.00
2019-06-26T11:22:32.654Z,6672.00
2019-06-26T11:23:32.612Z,6544.00
2019-06-26T11:24:32.638Z,6536.00
2019-06-26T11:25:32.594Z,6504.00
2019-06-26T11:26:32.607Z,6672.00
2019-06-26T11:27:32.572Z,7232.00
2019-06-26T11:28:32.563Z,7080.00
2019-06-26T11:29:32.561Z,5996.00
2019-06-26T11:30:32.547Z,6548.00
2019-06-26T11:31:32.553Z,6644.00
2019-06-26T11:32:32.542Z,6696.00
2019-06-26T11:33:32.514Z,7280.00
2019-06-26T11:34:32.500Z,6888.00
2019-06-26T11:35:32.496Z,6716.00
2019-06-26T11:36:32.487Z,6444.00
2019-06-26T11:37:32.468Z,6304.00
2019-06-26T11:38:32.471Z,6284.00
2019-06-26T11:39:32.449Z,6204.00
2019-06-26T11:40:32.436Z,6596.00
2019-06-26T11:41:32.427Z,7164.00
2019-06-26T11:42:32.904Z,7044.00
2019-06-26T11:43:32.404Z,6884.00
2019-06-26T11:44:32.408Z,7336.00
2019-06-26T11:45:32.386Z,7132.00
2019-06-26T11:46:32.376Z,6996.00
2019-06-26T11:47:32.365Z,7588.00
2019-06-26T11:48:32.360Z,7624.00
2019-06-26T11:49:32.385Z,6780.00
2019-06-26T11:50:32.351Z,7428.00
2019-06-26T11:51:32.324Z,6852.00
2019-06-26T11:52:32.320Z,6604.00
2019-06-26T11:53:32.304Z,6864.00
2019-06-26T11:54:32.293Z,6956.00
2019-06-26T11:55:32.281Z,6208.00
2019-06-26T11:56:32.313Z,5876.00
2019-06-26T11:57:32.263Z,5332.00
2019-06-26T11:58:32.251Z,5228.00
2019-06-26T11:59:32.241Z,5044.00
2019-06-26T12:00:32.233Z,4924.00
2019-06-26T12:01:32.220Z,4760.00
2019-06-26T12:02:32.225Z,4668.00
2019-06-26T12:03:32.202Z,4668.00
2019-06-26T12:04:32.192Z,4632.00
2019-06-26T12:05:32.179Z,4728.00
2019-06-26T12:06:32.167Z,4764.00
2019-06-26T12:07:32.157Z,4952.00
2019-06-26T12:08:32.159Z,4720.00
2019-06-26T12:09:32.136Z,4536.00
2019-06-26T12:10:32.125Z,4644.00
2019-06-26T12:11:32.115Z,4400.00
2019-06-26T12:12:32.109Z,3992.00
2019-06-26T12:13:33.486Z,4232.00