createdAt,value
2023-02-27T00:00:45.501Z,69.61
2023-02-27T00:01:45.486Z,69.72
2023-02-27T00:02:45.562Z,69.61
2023-02-27T00:03:45.475Z,69.72
2023-02-27T00:04:45.455Z,69.72
2023-02-27T00:05:45.430Z,69.72
2023-02-27T00:06:45.419Z,69.72
2023-02-27T00:07:45.403Z,69.61
2023-02-27T00:08:45.472Z,69.72
2023-02-27T00:09:45.379Z,69.72
2023-02-27T00:10:45.367Z,69.72
2023-02-27T00:11:45.372Z,69.72
2023-02-27T00:12:45.338Z,69.72
2023-02-27T00:13:45.338Z,69.72
2023-02-27T00:14:45.310Z,69.61
2023-02-27T00:15:45.322Z,69.72
2023-02-27T00:16:45.288Z,69.72
2023-02-27T00:17:45.267Z,69.72
2023-02-27T00:18:45.255Z,69.72
2023-02-27T00:19:45.240Z,69.72
2023-02-27T00:20:45.230Z,69.72
2023-02-27T00:21:45.211Z,69.72
2023-02-27T00:22:45.204Z,69.72
2023-02-27T00:23:45.189Z,69.72
2023-02-27T00:24:45.177Z,69.82
2023-02-27T00:25:45.169Z,69.82
2023-02-27T00:26:45.148Z,69.72
2023-02-27T00:27:45.170Z,69.82
2023-02-27T00:28:45.216Z,69.72
2023-02-27T00:29:45.108Z,69.82
2023-02-27T00:30:45.106Z,69.82
2023-02-27T00:31:45.218Z,69.82
2023-02-27T00:32:45.062Z,69.82
2023-02-27T00:33:45.047Z,69.82
2023-02-27T00:34:45.037Z,69.82
2023-02-27T00:35:45.018Z,69.82
2023-02-27T00:36:45.008Z,69.82
2023-02-27T00:37:44.993Z,69.85
2023-02-27T00:38:44.981Z,69.85
2023-02-27T00:39:44.963Z,69.82
2023-02-27T00:40:44.952Z,69.82
2023-02-27T00:41:44.937Z,69.85
2023-02-27T00:42:44.925Z,69.85
2023-02-27T00:43:44.931Z,69.85
2023-02-27T00:44:44.898Z,69.85
2023-02-27T00:45:44.881Z,69.85
2023-02-27T00:46:44.909Z,69.85
2023-02-27T00:47:44.875Z,69.95
2023-02-27T00:48:44.843Z,69.85
2023-02-27T00:49:44.830Z,69.82
2023-02-27T00:50:44.821Z,69.85
2023-02-27T00:51:44.798Z,69.82
2023-02-27T00:52:44.786Z,69.85
2023-02-27T00:53:44.783Z,69.85
2023-02-27T00:54:44.762Z,69.95
2023-02-27T00:55:44.763Z,69.85
2023-02-27T00:56:44.735Z,69.95
2023-02-27T00:57:44.797Z,69.95
2023-02-27T00:58:44.705Z,69.95
2023-02-27T00:59:44.713Z,69.95
2023-02-27T01:00:44.696Z,69.95
2023-02-27T01:01:44.661Z,69.95
2023-02-27T01:02:44.696Z,69.95
2023-02-27T01:03:44.637Z,70.06
2023-02-27T01:04:44.626Z,69.92
2023-02-27T01:05:44.613Z,69.95
2023-02-27T01:06:44.599Z,69.95
2023-02-27T01:07:44.585Z,69.95
2023-02-27T01:08:44.573Z,70.06
2023-02-27T01:09:44.562Z,69.95
2023-02-27T01:10:44.565Z,69.95
2023-02-27T01:11:44.533Z,69.95
2023-02-27T01:12:44.528Z,69.85
2023-02-27T01:13:44.507Z,69.85
2023-02-27T01:14:44.491Z,69.95
2023-02-27T01:15:44.508Z,69.85
2023-02-27T01:16:44.504Z,69.95
2023-02-27T01:17:44.459Z,69.95
2023-02-27T01:18:44.445Z,69.85
2023-02-27T01:19:44.425Z,69.85
2023-02-27T01:20:44.415Z,69.85
2023-02-27T01:21:44.404Z,69.95
2023-02-27T01:22:44.386Z,69.85
2023-02-27T01:23:44.373Z,69.85
2023-02-27T01:24:44.369Z,69.95
2023-02-27T01:25:44.345Z,69.95
2023-02-27T01:26:44.335Z,69.95
2023-02-27T01:27:44.320Z,70.06
2023-02-27T01:28:44.317Z,69.95
2023-02-27T01:29:44.290Z,69.95
2023-02-27T01:30:44.328Z,69.95
2023-02-27T01:31:44.363Z,70.06
2023-02-27T01:32:44.392Z,69.95
2023-02-27T01:33:44.239Z,69.95
2023-02-27T01:34:44.232Z,70.06
2023-02-27T01:35:44.220Z,70.06
2023-02-27T01:36:44.196Z,70.06
2023-02-27T01:37:44.185Z,70.06
2023-02-27T01:38:44.168Z,70.06
2023-02-27T01:39:44.158Z,70.06
2023-02-27T01:40:44.144Z,69.95
2023-02-27T01:41:44.130Z,69.95
2023-02-27T01:42:44.114Z,69.95
2023-02-27T01:43:44.104Z,69.95
2023-02-27T01:44:44.088Z,69.95
2023-02-27T01:45:44.160Z,70.06
2023-02-27T01:46:44.061Z,70.06
2023-02-27T01:47:44.115Z,70.06
2023-02-27T01:48:44.035Z,70.06
2023-02-27T01:49:44.027Z,70.06
2023-02-27T01:50:44.011Z,70.06
2023-02-27T01:51:43.998Z,70.06
2023-02-27T01:52:43.982Z,70.06
2023-02-27T01:53:43.969Z,70.06
2023-02-27T01:54:43.954Z,69.95
2023-02-27T01:55:43.944Z,69.95
2023-02-27T01:56:43.936Z,70.06
2023-02-27T01:57:43.916Z,70.06
2023-02-27T01:58:43.902Z,70.06
2023-02-27T01:59:43.891Z,70.16
2023-02-27T02:00:43.879Z,70.26
2023-02-27T02:01:43.867Z,70.16
2023-02-27T02:02:43.852Z,70.16
2023-02-27T02:03:43.861Z,70.16
2023-02-27T02:04:43.822Z,70.16
2023-02-27T02:05:43.815Z,70.16
2023-02-27T02:06:43.797Z,70.16
2023-02-27T02:07:43.790Z,70.16
2023-02-27T02:08:43.770Z,70.16
2023-02-27T02:09:43.754Z,70.06
2023-02-27T02:10:43.743Z,70.16
2023-02-27T02:11:43.728Z,70.16
2023-02-27T02:12:43.723Z,70.06
2023-02-27T02:13:43.706Z,70.06
2023-02-27T02:14:43.686Z,70.06
2023-02-27T02:15:43.676Z,70.16
2023-02-27T02:16:43.683Z,70.16
2023-02-27T02:17:43.645Z,70.16
2023-02-27T02:18:43.631Z,70.16
2023-02-27T02:19:43.643Z,70.16
2023-02-27T02:20:43.602Z,70.16
2023-02-27T02:21:43.592Z,70.26
2023-02-27T02:22:43.578Z,70.26
2023-02-27T02:23:43.570Z,70.16
2023-02-27T02:24:43.550Z,70.16
2023-02-27T02:25:43.538Z,70.16
2023-02-27T02:26:43.523Z,70.26
2023-02-27T02:27:43.521Z,70.26
2023-02-27T02:28:43.496Z,70.37
2023-02-27T02:29:43.481Z,70.26
2023-02-27T02:30:43.541Z,70.26
2023-02-27T02:31:43.729Z,70.06
2023-02-27T02:32:43.439Z,70.16
2023-02-27T02:33:43.429Z,70.26
2023-02-27T02:34:43.418Z,70.26
2023-02-27T02:35:43.479Z,70.16
2023-02-27T02:36:43.389Z,70.26
2023-02-27T02:37:43.372Z,70.37
2023-02-27T02:38:43.357Z,70.37
2023-02-27T02:39:43.348Z,70.37
2023-02-27T02:40:43.330Z,70.37
2023-02-27T02:41:43.318Z,70.26
2023-02-27T02:42:43.303Z,70.26
2023-02-27T02:43:43.294Z,70.26
2023-02-27T02:44:43.288Z,70.26
2023-02-27T02:45:43.268Z,70.37
2023-02-27T02:46:43.258Z,70.37
2023-02-27T02:47:43.238Z,70.37
2023-02-27T02:48:43.223Z,70.37
2023-02-27T02:49:43.212Z,70.26
2023-02-27T02:50:43.195Z,70.37
2023-02-27T02:51:43.208Z,70.47
2023-02-27T02:52:43.173Z,70.37
2023-02-27T02:53:43.180Z,70.37
2023-02-27T02:54:43.138Z,70.37
2023-02-27T02:55:43.152Z,70.47
2023-02-27T02:56:43.148Z,70.47
2023-02-27T02:57:43.165Z,70.47
2023-02-27T02:58:43.170Z,70.47
2023-02-27T02:59:43.075Z,70.47
2023-02-27T03:00:43.063Z,70.47
2023-02-27T03:01:43.105Z,70.47
2023-02-27T03:02:43.037Z,70.47
2023-02-27T03:03:43.027Z,70.47
2023-02-27T03:04:43.090Z,70.47
2023-02-27T03:05:43.000Z,70.47
2023-02-27T03:06:42.982Z,70.47
2023-02-27T03:07:43.050Z,70.47
2023-02-27T03:08:42.956Z,70.47
2023-02-27T03:09:42.941Z,70.37
2023-02-27T03:10:42.928Z,70.47
2023-02-27T03:11:42.915Z,70.47
2023-02-27T03:12:42.907Z,70.47
2023-02-27T03:13:42.895Z,70.47
2023-02-27T03:14:42.875Z,70.47
2023-02-27T03:15:42.878Z,70.47
2023-02-27T03:16:42.859Z,70.47
2023-02-27T03:17:42.834Z,70.47
2023-02-27T03:18:42.820Z,70.47
2023-02-27T03:19:42.813Z,70.47
2023-02-27T03:20:42.824Z,70.47
2023-02-27T03:21:42.781Z,70.47
2023-02-27T03:22:42.766Z,70.47
2023-02-27T03:23:42.778Z,70.37
2023-02-27T03:24:42.740Z,70.57
2023-02-27T03:25:42.725Z,70.57
2023-02-27T03:26:42.716Z,70.57
2023-02-27T03:27:42.696Z,70.47
2023-02-27T03:28:42.696Z,70.47
2023-02-27T03:29:42.677Z,70.47
2023-02-27T03:30:42.765Z,70.67
2023-02-27T03:31:42.787Z,70.47
2023-02-27T03:32:42.623Z,70.47
2023-02-27T03:33:42.616Z,70.47
2023-02-27T03:34:42.597Z,70.47
2023-02-27T03:35:42.587Z,70.47
2023-02-27T03:36:42.573Z,70.47
2023-02-27T03:37:42.560Z,70.47
2023-02-27T03:38:42.542Z,70.57
2023-02-27T03:39:42.563Z,70.57
2023-02-27T03:40:42.514Z,70.57
2023-02-27T03:41:42.508Z,70.57
2023-02-27T03:42:42.488Z,70.57
2023-02-27T03:43:42.475Z,70.67
2023-02-27T03:44:42.460Z,70.67
2023-02-27T03:45:42.452Z,70.57
2023-02-27T03:46:42.496Z,70.67
2023-02-27T03:47:42.421Z,70.67
2023-02-27T03:48:42.406Z,70.67
2023-02-27T03:49:42.395Z,70.67
2023-02-27T03:50:42.376Z,70.67
2023-02-27T03:51:42.371Z,70.67
2023-02-27T03:52:42.354Z,70.67
2023-02-27T03:53:42.340Z,70.57
2023-02-27T03:54:42.330Z,70.67
2023-02-27T03:55:42.340Z,70.67
2023-02-27T03:56:42.299Z,70.67
2023-02-27T03:57:42.288Z,70.67
2023-02-27T03:58:42.272Z,70.57
2023-02-27T03:59:42.261Z,70.57
2023-02-27T04:00:42.253Z,70.57
2023-02-27T04:01:42.358Z,70.57
2023-02-27T04:02:42.263Z,70.78
2023-02-27T04:03:42.206Z,70.71
2023-02-27T04:04:42.197Z,70.57
2023-02-27T04:05:42.180Z,70.57
2023-02-27T04:06:42.164Z,70.67
2023-02-27T04:07:42.162Z,70.67
2023-02-27T04:08:42.139Z,70.81
2023-02-27T04:09:42.126Z,70.67
2023-02-27T04:10:42.123Z,70.71
2023-02-27T04:11:42.127Z,70.78
2023-02-27T04:12:43.381Z,70.67
2023-02-27T04:13:42.072Z,70.67
2023-02-27T04:14:42.062Z,70.67
2023-02-27T04:15:42.044Z,70.67
2023-02-27T04:16:42.035Z,70.67
2023-02-27T04:17:42.027Z,70.57
2023-02-27T04:18:42.019Z,70.67
2023-02-27T04:19:42.005Z,70.67
2023-02-27T04:20:41.978Z,70.67
2023-02-27T04:21:41.967Z,70.78
2023-02-27T04:22:41.954Z,70.81
2023-02-27T04:23:41.943Z,70.81
2023-02-27T04:24:41.926Z,70.71
2023-02-27T04:25:41.914Z,70.81
2023-02-27T04:26:41.899Z,70.71
2023-02-27T04:27:41.919Z,70.81
2023-02-27T04:28:41.879Z,70.88
2023-02-27T04:29:41.864Z,70.91
2023-02-27T04:30:41.852Z,70.78
2023-02-27T04:31:41.937Z,70.81
2023-02-27T04:32:41.922Z,70.71
2023-02-27T04:33:41.809Z,70.78
2023-02-27T04:34:41.801Z,70.67
2023-02-27T04:35:41.792Z,70.67
2023-02-27T04:36:41.771Z,70.78
2023-02-27T04:37:41.756Z,70.78
2023-02-27T04:38:41.743Z,70.88
2023-02-27T04:39:41.732Z,70.78
2023-02-27T04:40:41.723Z,70.88
2023-02-27T04:41:41.707Z,70.88
2023-02-27T04:42:41.694Z,70.78
2023-02-27T04:43:41.703Z,70.67
2023-02-27T04:44:41.662Z,70.81
2023-02-27T04:45:41.726Z,70.81
2023-02-27T04:46:41.641Z,70.71
2023-02-27T04:47:41.627Z,70.81
2023-02-27T04:48:41.609Z,70.67
2023-02-27T04:49:41.597Z,70.67
2023-02-27T04:50:41.591Z,70.71
2023-02-27T04:51:41.571Z,70.57
2023-02-27T04:52:41.560Z,70.67
2023-02-27T04:53:41.549Z,70.71
2023-02-27T04:54:41.530Z,70.67
2023-02-27T04:55:41.551Z,70.78
2023-02-27T04:56:41.505Z,70.81
2023-02-27T04:57:41.487Z,70.81
2023-02-27T04:58:41.478Z,70.81
2023-02-27T04:59:41.587Z,70.91
2023-02-27T05:00:41.453Z,70.81
2023-02-27T05:01:41.511Z,70.81
2023-02-27T05:02:41.557Z,70.81
2023-02-27T05:03:41.412Z,70.91
2023-02-27T05:04:41.394Z,70.81
2023-02-27T05:05:41.382Z,70.91
2023-02-27T05:06:41.369Z,70.81
2023-02-27T05:07:41.354Z,70.81
2023-02-27T05:08:41.340Z,70.81
2023-02-27T05:09:41.330Z,70.81
2023-02-27T05:10:41.352Z,70.91
2023-02-27T05:11:41.302Z,70.91
2023-02-27T05:12:41.286Z,70.81
2023-02-27T05:13:41.273Z,70.81
2023-02-27T05:14:41.259Z,71.02
2023-02-27T05:15:41.311Z,70.81
2023-02-27T05:16:41.285Z,70.91
2023-02-27T05:17:41.227Z,70.91
2023-02-27T05:18:41.205Z,70.91
2023-02-27T05:19:41.196Z,70.91
2023-02-27T05:20:41.174Z,70.91
2023-02-27T05:21:41.163Z,70.91
2023-02-27T05:22:41.149Z,70.81
2023-02-27T05:23:41.136Z,70.81
2023-02-27T05:24:41.144Z,70.81
2023-02-27T05:25:41.114Z,70.81
2023-02-27T05:26:41.095Z,70.81
2023-02-27T05:27:41.083Z,70.71
2023-02-27T05:28:42.001Z,70.81
2023-02-27T05:29:41.055Z,70.81
2023-02-27T05:30:41.041Z,70.81
2023-02-27T05:31:41.080Z,70.91
2023-02-27T05:32:41.098Z,71.02
2023-02-27T05:33:41.005Z,70.91
2023-02-27T05:34:40.986Z,71.02
2023-02-27T05:35:40.990Z,70.81
2023-02-27T05:36:40.956Z,70.91
2023-02-27T05:37:40.946Z,71.02
2023-02-27T05:38:40.929Z,70.91
2023-02-27T05:39:40.921Z,70.91
2023-02-27T05:40:40.901Z,70.91
2023-02-27T05:41:40.888Z,71.02
2023-02-27T05:42:40.875Z,71.02
2023-02-27T05:43:40.871Z,70.91
2023-02-27T05:44:40.846Z,70.81
2023-02-27T05:45:40.871Z,71.02
2023-02-27T05:46:40.819Z,70.91
2023-02-27T05:47:40.830Z,70.91
2023-02-27T05:48:40.794Z,70.81
2023-02-27T05:49:40.781Z,70.91
2023-02-27T05:50:40.764Z,70.91
2023-02-27T05:51:40.749Z,70.91
2023-02-27T05:52:40.741Z,70.91
2023-02-27T05:53:40.721Z,70.81
2023-02-27T05:54:40.708Z,70.71
2023-02-27T05:55:40.692Z,70.81
2023-02-27T05:56:40.687Z,70.81
2023-02-27T05:57:40.675Z,70.81
2023-02-27T05:58:40.657Z,70.81
2023-02-27T05:59:40.645Z,70.81
2023-02-27T06:00:40.634Z,70.91
2023-02-27T06:01:40.617Z,70.81
2023-02-27T06:02:40.615Z,70.81
2023-02-27T06:03:40.696Z,70.91
2023-02-27T06:04:40.580Z,70.91
2023-02-27T06:05:40.560Z,70.91
2023-02-27T06:06:40.550Z,70.91
2023-02-27T06:07:40.536Z,70.91
2023-02-27T06:08:40.523Z,70.81
2023-02-27T06:09:40.509Z,70.81
2023-02-27T06:10:40.499Z,70.81
2023-02-27T06:11:40.482Z,70.81
2023-02-27T06:12:40.471Z,70.81
2023-02-27T06:13:42.071Z,70.81
2023-02-27T06:14:40.446Z,70.81
2023-02-27T06:15:40.430Z,70.81
2023-02-27T06:16:40.482Z,70.81
2023-02-27T06:17:40.404Z,70.91
2023-02-27T06:18:40.386Z,70.91
2023-02-27T06:19:40.398Z,70.91
2023-02-27T06:20:40.367Z,70.91
2023-02-27T06:21:40.347Z,70.91
2023-02-27T06:22:40.333Z,71.02
2023-02-27T06:23:40.327Z,71.02
2023-02-27T06:24:40.309Z,71.02
2023-02-27T06:25:40.299Z,71.02
2023-02-27T06:26:40.284Z,70.91
2023-02-27T06:27:40.267Z,70.91
2023-02-27T06:28:40.258Z,70.91
2023-02-27T06:29:40.239Z,70.81
2023-02-27T06:30:40.266Z,70.81
2023-02-27T06:31:40.213Z,70.91
2023-02-27T06:32:40.209Z,71.02
2023-02-27T06:33:40.188Z,71.02
2023-02-27T06:34:40.172Z,71.02
2023-02-27T06:35:40.217Z,70.91
2023-02-27T06:36:40.146Z,70.91
2023-02-27T06:37:40.142Z,71.02
2023-02-27T06:38:40.115Z,71.02
2023-02-27T06:39:40.106Z,71.02
2023-02-27T06:40:40.087Z,71.12
2023-02-27T06:41:40.072Z,71.12
2023-02-27T06:42:40.064Z,71.02
2023-02-27T06:43:40.053Z,71.02
2023-02-27T06:44:40.042Z,70.98
2023-02-27T06:45:40.037Z,70.88
2023-02-27T06:46:40.058Z,71.02
2023-02-27T06:47:40.001Z,71.02
2023-02-27T06:48:39.980Z,71.12
2023-02-27T06:49:39.963Z,71.02
2023-02-27T06:50:39.957Z,70.98
2023-02-27T06:51:39.967Z,70.81
2023-02-27T06:52:39.928Z,70.91
2023-02-27T06:53:39.909Z,70.81
2023-02-27T06:54:39.902Z,70.81
2023-02-27T06:55:39.884Z,70.91
2023-02-27T06:56:39.886Z,70.91
2023-02-27T06:57:39.862Z,70.81
2023-02-27T06:58:39.843Z,70.71
2023-02-27T06:59:39.825Z,70.71
2023-02-27T07:00:39.813Z,70.71
2023-02-27T07:01:39.856Z,70.71
2023-02-27T07:02:39.789Z,70.71
2023-02-27T07:03:39.776Z,70.71
2023-02-27T07:04:39.769Z,70.61
2023-02-27T07:05:39.742Z,70.71
2023-02-27T07:07:34.108Z,70.71
2023-02-27T07:07:40.786Z,70.61
2023-02-27T07:09:01.491Z,70.61
2023-02-27T07:09:40.773Z,70.61
2023-02-27T07:10:39.686Z,70.61
2023-02-27T07:11:39.672Z,70.71
2023-02-27T07:12:39.668Z,70.61
2023-02-27T07:13:39.642Z,70.61
2023-02-27T07:14:39.631Z,70.50
2023-02-27T07:15:39.649Z,70.50
2023-02-27T07:16:39.610Z,70.50
2023-02-27T07:17:39.593Z,70.50
2023-02-27T07:18:39.579Z,70.40
2023-02-27T07:19:39.561Z,70.30
2023-02-27T07:20:39.548Z,70.30
2023-02-27T07:21:39.535Z,70.19
2023-02-27T07:22:39.526Z,70.19
2023-02-27T07:23:39.531Z,70.19
2023-02-27T07:24:39.497Z,70.19
2023-02-27T07:25:39.480Z,70.09
2023-02-27T07:26:39.467Z,70.09
2023-02-27T07:27:39.468Z,70.09
2023-02-27T07:28:39.460Z,70.09
2023-02-27T07:29:39.423Z,69.98
2023-02-27T07:30:39.412Z,69.98
2023-02-27T07:31:39.504Z,69.88
2023-02-27T07:32:39.386Z,69.78
2023-02-27T07:33:39.369Z,69.78
2023-02-27T07:34:39.361Z,69.67
2023-02-27T07:35:39.517Z,69.67
2023-02-27T07:36:39.335Z,69.67
2023-02-27T07:37:39.319Z,69.58
2023-02-27T07:38:39.312Z,69.58
2023-02-27T07:39:39.331Z,69.58
2023-02-27T07:40:39.279Z,69.47
2023-02-27T07:41:39.279Z,69.47
2023-02-27T07:42:39.253Z,69.37
2023-02-27T07:43:39.241Z,69.26
2023-02-27T07:44:39.228Z,69.26
2023-02-27T07:45:39.211Z,69.16
2023-02-27T07:46:39.223Z,69.16
2023-02-27T07:47:39.189Z,69.06
2023-02-27T07:48:39.171Z,69.06
2023-02-27T07:49:39.158Z,68.95
2023-02-27T07:50:39.145Z,68.95
2023-02-27T07:51:39.129Z,68.95
2023-02-27T07:52:39.121Z,68.85
2023-02-27T07:53:39.107Z,68.85
2023-02-27T07:54:39.109Z,68.85
2023-02-27T07:55:39.112Z,68.75
2023-02-27T07:56:39.063Z,68.75
2023-02-27T07:57:39.048Z,68.75
2023-02-27T07:58:39.037Z,68.75
2023-02-27T07:59:39.028Z,68.64
2023-02-27T08:00:39.017Z,68.64
2023-02-27T08:01:38.997Z,68.54
2023-02-27T08:02:39.017Z,68.54
2023-02-27T08:03:38.979Z,68.44
2023-02-27T08:04:39.019Z,68.44
2023-02-27T08:05:38.944Z,68.44
2023-02-27T08:06:38.930Z,68.44
2023-02-27T08:07:38.919Z,68.44
2023-02-27T08:08:38.901Z,68.34
2023-02-27T08:09:38.889Z,68.34
2023-02-27T08:10:38.881Z,68.34
2023-02-27T08:11:38.887Z,68.23
2023-02-27T08:12:38.850Z,68.34
2023-02-27T08:14:39.860Z,68.23
2023-02-27T08:15:38.805Z,68.23
2023-02-27T08:16:38.876Z,68.34
2023-02-27T08:17:38.790Z,68.23
2023-02-27T08:18:38.779Z,68.34
2023-02-27T08:19:38.754Z,68.34
2023-02-27T08:20:38.738Z,68.34
2023-02-27T08:21:38.724Z,68.34
2023-02-27T08:22:38.714Z,68.34
2023-02-27T08:23:38.702Z,68.44
2023-02-27T08:24:38.695Z,68.44
2023-02-27T08:25:38.691Z,68.44
2023-02-27T08:26:38.676Z,68.54
2023-02-27T08:27:38.670Z,68.54
2023-02-27T08:28:38.629Z,68.54
2023-02-27T08:29:38.619Z,68.54
2023-02-27T08:30:38.602Z,68.44
2023-02-27T08:31:38.620Z,68.44
2023-02-27T08:32:38.574Z,68.34
2023-02-27T08:33:38.558Z,68.44
2023-02-27T08:34:38.559Z,68.54
2023-02-27T08:35:38.551Z,68.44
2023-02-27T08:36:38.529Z,68.54
2023-02-27T08:37:38.505Z,68.54
2023-02-27T08:38:38.502Z,68.54
2023-02-27T08:39:38.557Z,68.64
2023-02-27T08:41:13.444Z,68.64
2023-02-27T08:42:13.397Z,68.64
2023-02-27T08:43:13.430Z,68.64
2023-02-27T08:44:13.402Z,68.64
2023-02-27T08:45:13.446Z,68.54
2023-02-27T08:46:13.471Z,68.44
2023-02-27T08:47:13.345Z,68.54
2023-02-27T08:48:13.420Z,68.54
2023-02-27T08:49:13.308Z,68.44
2023-02-27T08:50:13.345Z,68.34
2023-02-27T08:51:13.326Z,68.34
2023-02-27T08:52:13.326Z,68.34
2023-02-27T08:53:13.296Z,68.34
2023-02-27T08:54:13.265Z,68.23
2023-02-27T08:55:13.301Z,68.02
2023-02-27T08:56:13.217Z,68.02
2023-02-27T08:57:13.222Z,67.71
2023-02-27T08:58:13.188Z,67.71
2023-02-27T08:59:13.196Z,67.61
2023-02-27T09:00:13.233Z,67.61
2023-02-27T09:01:13.213Z,67.61
2023-02-27T09:02:13.128Z,67.61
2023-02-27T09:03:13.145Z,67.51
2023-02-27T09:04:13.111Z,67.61
2023-02-27T09:05:13.093Z,67.40
2023-02-27T09:06:13.074Z,67.20
2023-02-27T09:07:13.064Z,67.20
2023-02-27T09:08:13.060Z,67.20
2023-02-27T09:09:13.040Z,67.30
2023-02-27T09:10:13.024Z,67.10
2023-02-27T09:11:13.010Z,66.89
2023-02-27T09:12:12.993Z,66.89
2023-02-27T09:13:12.992Z,66.89
2023-02-27T09:14:12.969Z,66.58
2023-02-27T09:15:12.985Z,66.58
2023-02-27T09:16:12.959Z,66.58
2023-02-27T09:17:12.929Z,66.47
2023-02-27T09:18:12.915Z,66.47
2023-02-27T09:19:12.902Z,66.47
2023-02-27T09:20:12.920Z,66.47
2023-02-27T09:21:12.874Z,66.27
2023-02-27T09:22:12.862Z,66.16
2023-02-27T09:23:12.848Z,66.16
2023-02-27T09:24:19.722Z,65.96
2023-02-27T09:25:12.823Z,65.75
2023-02-27T09:26:12.808Z,65.75
2023-02-27T09:27:12.796Z,65.75
2023-02-27T09:28:12.782Z,65.65
2023-02-27T09:29:12.769Z,65.44
2023-02-27T09:30:12.759Z,65.55
2023-02-27T09:31:12.824Z,65.65
2023-02-27T09:32:12.818Z,65.55
2023-02-27T09:33:12.714Z,65.55
2023-02-27T09:34:12.708Z,65.44
2023-02-27T09:35:12.685Z,65.24
2023-02-27T09:36:12.674Z,65.24
2023-02-27T09:37:12.659Z,65.13
2023-02-27T09:38:12.648Z,65.03
2023-02-27T09:39:12.632Z,64.92
2023-02-27T09:40:12.626Z,64.92
2023-02-27T09:41:12.605Z,64.72
2023-02-27T09:42:12.601Z,64.83
2023-02-27T09:43:18.643Z,64.62
2023-02-27T09:44:12.574Z,64.52
2023-02-27T09:45:12.556Z,64.52
2023-02-27T09:46:12.585Z,64.52
2023-02-27T09:47:12.552Z,64.52
2023-02-27T09:48:12.522Z,64.41
2023-02-27T09:49:12.506Z,64.52
2023-02-27T09:50:12.490Z,64.41
2023-02-27T09:51:12.474Z,64.38
2023-02-27T09:52:12.463Z,64.38
2023-02-27T09:53:12.446Z,64.17
2023-02-27T09:54:12.451Z,63.97
2023-02-27T09:55:12.419Z,64.07
2023-02-27T09:56:12.414Z,63.97
2023-02-27T09:57:12.395Z,63.76
2023-02-27T09:58:12.382Z,63.66
2023-02-27T09:59:12.383Z,63.45
2023-02-27T10:00:12.358Z,63.04
2023-02-27T10:01:12.341Z,63.04
2023-02-27T10:02:12.351Z,62.83
2023-02-27T10:03:12.379Z,62.83
2023-02-27T10:04:12.312Z,62.83
2023-02-27T10:05:12.290Z,62.73
2023-02-27T10:06:12.273Z,62.42
2023-02-27T10:07:12.261Z,62.42
2023-02-27T10:08:12.250Z,62.53
2023-02-27T10:09:12.234Z,62.53
2023-02-27T10:10:12.234Z,62.63
2023-02-27T10:11:12.216Z,62.63
2023-02-27T10:12:12.200Z,62.50
2023-02-27T10:13:12.184Z,62.39
2023-02-27T10:14:12.171Z,62.18
2023-02-27T10:15:12.159Z,62.18
2023-02-27T10:16:12.145Z,62.42
2023-02-27T10:17:12.131Z,62.42
2023-02-27T10:18:25.370Z,62.18
2023-02-27T10:19:13.170Z,62.18
2023-02-27T10:20:12.092Z,62.42
2023-02-27T10:21:12.079Z,62.42
2023-02-27T10:22:12.072Z,62.32
2023-02-27T10:23:12.051Z,62.21
2023-02-27T10:24:12.041Z,61.98
2023-02-27T10:25:28.479Z,62.11
2023-02-27T10:26:13.054Z,61.98
2023-02-27T10:27:12.000Z,61.98
2023-02-27T10:28:11.988Z,62.18
2023-02-27T10:29:11.973Z,62.18
2023-02-27T10:30:17.393Z,62.08
2023-02-27T10:31:13.015Z,62.08
2023-02-27T10:32:12.040Z,62.08
2023-02-27T10:33:11.921Z,62.18
2023-02-27T10:34:11.909Z,62.29
2023-02-27T10:35:11.919Z,62.18
2023-02-27T10:36:20.624Z,61.98
2023-02-27T10:37:12.921Z,61.98
2023-02-27T10:38:11.857Z,61.77
2023-02-27T10:39:11.861Z,61.98
2023-02-27T10:40:11.831Z,61.98
2023-02-27T10:41:11.815Z,62.39
2023-02-27T10:42:11.811Z,62.60
2023-02-27T10:43:11.789Z,62.60
2023-02-27T10:44:11.778Z,62.60
2023-02-27T10:45:11.761Z,62.70
2023-02-27T10:46:11.820Z,62.70
2023-02-27T10:47:11.735Z,62.60
2023-02-27T10:48:11.721Z,62.60
2023-02-27T10:49:11.707Z,62.81
2023-02-27T10:50:11.694Z,62.81
2023-02-27T10:51:11.702Z,62.60
2023-02-27T10:52:11.669Z,62.60
2023-02-27T10:53:11.654Z,62.81
2023-02-27T10:54:11.642Z,62.91
2023-02-27T10:55:11.625Z,63.01
2023-02-27T10:56:11.617Z,62.50
2023-02-27T10:57:11.599Z,62.81
2023-02-27T10:58:11.587Z,62.70
2023-02-27T10:59:11.572Z,62.70
2023-02-27T11:00:11.561Z,62.81
2023-02-27T11:01:11.680Z,62.50
2023-02-27T11:02:11.534Z,62.60
2023-02-27T11:03:11.540Z,62.83
2023-02-27T11:04:11.535Z,62.91
2023-02-27T11:05:11.501Z,62.81
2023-02-27T11:06:11.487Z,62.81
2023-02-27T11:07:11.490Z,62.60
2023-02-27T11:08:11.450Z,62.18
2023-02-27T11:09:11.437Z,62.18
2023-02-27T11:10:11.425Z,61.46
2023-02-27T11:11:11.407Z,62.29
2023-02-27T11:12:11.404Z,62.81
2023-02-27T11:13:11.381Z,62.60
2023-02-27T11:14:11.371Z,62.70
2023-02-27T11:15:11.357Z,62.39
2023-02-27T11:16:11.413Z,62.50
2023-02-27T11:17:11.338Z,62.60
2023-02-27T11:18:11.315Z,62.70
2023-02-27T11:19:12.922Z,62.91
2023-02-27T11:20:11.289Z,62.91
2023-02-27T11:21:11.277Z,62.81
2023-02-27T11:22:11.265Z,62.81
2023-02-27T11:23:11.278Z,62.81
2023-02-27T11:24:11.240Z,62.81
2023-02-27T11:25:11.232Z,62.70
2023-02-27T11:26:11.217Z,62.60
2023-02-27T11:27:11.203Z,62.39
2023-02-27T11:28:11.192Z,62.18
2023-02-27T11:29:11.177Z,62.29
2023-02-27T11:30:11.165Z,62.18
2023-02-27T11:31:11.184Z,62.29
2023-02-27T11:32:11.175Z,61.98
2023-02-27T11:33:11.121Z,62.18
2023-02-27T11:34:11.110Z,62.21
2023-02-27T11:35:11.094Z,62.29
2023-02-27T11:36:11.127Z,62.18
2023-02-27T11:37:11.064Z,62.18
2023-02-27T11:38:11.054Z,61.98
2023-02-27T11:39:11.063Z,61.88
2023-02-27T11:40:11.028Z,61.77
2023-02-27T11:41:11.014Z,61.88
2023-02-27T11:42:11.000Z,61.88
2023-02-27T11:43:10.986Z,62.11
2023-02-27T11:44:10.974Z,62.08
2023-02-27T11:45:10.960Z,62.08
2023-02-27T11:46:38.661Z,62.08
2023-02-27T11:47:11.993Z,62.08
2023-02-27T11:48:10.924Z,62.08
2023-02-27T11:49:10.904Z,61.98
2023-02-27T11:50:10.891Z,62.08
2023-02-27T11:51:10.921Z,62.18
2023-02-27T11:52:10.867Z,62.21
2023-02-27T11:53:10.851Z,62.29
2023-02-27T11:54:10.833Z,62.29
2023-02-27T11:55:10.845Z,61.90
2023-02-27T11:56:10.809Z,62.11
2023-02-27T11:57:10.797Z,62.21
2023-02-27T11:58:10.793Z,62.21
2023-02-27T11:59:10.765Z,62.08
2023-02-27T12:00:10.755Z,61.98
2023-02-27T12:01:10.758Z,61.77
2023-02-27T12:02:10.736Z,61.77
2023-02-27T12:03:10.786Z,61.70
2023-02-27T12:04:10.767Z,61.57
2023-02-27T12:05:10.684Z,61.77
2023-02-27T12:06:10.675Z,61.98
2023-02-27T12:07:10.659Z,61.88
2023-02-27T12:08:10.646Z,61.88
2023-02-27T12:09:10.633Z,61.77
2023-02-27T12:10:10.619Z,61.67
2023-02-27T12:11:14.580Z,61.67
2023-02-27T12:12:10.606Z,61.77
2023-02-27T12:13:10.582Z,61.67
2023-02-27T12:14:10.568Z,61.67
2023-02-27T12:15:10.556Z,61.57
2023-02-27T12:16:10.560Z,61.57
2023-02-27T12:17:10.531Z,61.46
2023-02-27T12:18:10.516Z,61.46
2023-02-27T12:19:10.506Z,61.67
2023-02-27T12:20:10.490Z,61.67
2023-02-27T12:21:10.473Z,61.57
2023-02-27T12:22:10.463Z,61.36
2023-02-27T12:23:10.447Z,61.57
2023-02-27T12:24:10.458Z,61.57
2023-02-27T12:25:10.419Z,61.67
2023-02-27T12:26:10.408Z,61.57
2023-02-27T12:27:10.415Z,61.57
2023-02-27T12:28:10.383Z,61.46
2023-02-27T12:29:10.364Z,61.36
2023-02-27T12:30:10.356Z,61.26
2023-02-27T12:31:10.378Z,61.26
2023-02-27T12:32:10.443Z,61.26
2023-02-27T12:33:10.310Z,61.26
2023-02-27T12:34:10.305Z,61.26
2023-02-27T12:35:10.284Z,61.26
2023-02-27T12:36:10.282Z,61.26
2023-02-27T12:37:10.254Z,61.15
2023-02-27T12:38:10.246Z,61.05
2023-02-27T12:39:10.227Z,61.05
2023-02-27T12:40:10.217Z,61.05
2023-02-27T12:41:10.198Z,61.05
2023-02-27T12:42:10.185Z,61.05
2023-02-27T12:43:11.092Z,61.05
2023-02-27T12:44:10.158Z,61.05
2023-02-27T12:45:10.146Z,61.05
2023-02-27T12:46:10.189Z,60.94
2023-02-27T12:47:10.118Z,60.94
2023-02-27T12:48:10.107Z,60.94
2023-02-27T12:49:11.590Z,61.05
2023-02-27T12:50:10.080Z,61.05
2023-02-27T12:51:10.067Z,61.05
2023-02-27T12:52:10.063Z,61.05
2023-02-27T12:53:10.058Z,61.05
2023-02-27T12:54:10.175Z,61.05