createdAt,value
2017-12-09T00:01:53.104Z,96803.37
2017-12-09T00:04:19.433Z,96802.81
2017-12-09T00:06:45.995Z,96801.92
2017-12-09T00:09:12.272Z,96811.12
2017-12-09T00:11:38.656Z,96802.11
2017-12-09T00:14:05.365Z,96802.44
2017-12-09T00:16:32.088Z,96810.14
2017-12-09T00:18:59.146Z,96808.95
2017-12-09T00:21:25.627Z,96813.20
2017-12-09T00:23:52.072Z,96811.16
2017-12-09T00:26:18.494Z,96802.56
2017-12-09T00:28:44.964Z,96809.56
2017-12-09T00:31:11.376Z,96803.06
2017-12-09T00:33:37.550Z,96807.81
2017-12-09T00:36:03.626Z,96810.78
2017-12-09T00:38:29.689Z,96820.20
2017-12-09T00:40:55.746Z,96821.30
2017-12-09T00:43:21.841Z,96817.60
2017-12-09T00:45:47.899Z,96819.33
2017-12-09T00:48:13.910Z,96824.25
2017-12-09T00:50:39.947Z,96825.67
2017-12-09T00:53:06.138Z,96830.64
2017-12-09T00:55:32.287Z,96833.00
2017-12-09T00:57:58.465Z,96831.55
2017-12-09T01:00:24.561Z,96832.73
2017-12-09T01:02:50.602Z,96829.27
2017-12-09T01:05:16.782Z,96829.41
2017-12-09T01:07:42.850Z,96832.13
2017-12-09T01:10:08.937Z,96830.88
2017-12-09T01:12:34.989Z,96828.23
2017-12-09T01:15:00.985Z,96822.95
2017-12-09T01:17:39.553Z,96829.35
2017-12-09T01:20:05.716Z,96834.03
2017-12-09T01:22:31.713Z,96832.52
2017-12-09T01:24:57.790Z,96836.83
2017-12-09T01:27:23.890Z,96837.66
2017-12-09T01:29:49.994Z,96830.61
2017-12-09T01:32:16.022Z,96840.29
2017-12-09T01:34:42.101Z,96835.08
2017-12-09T01:37:08.255Z,96839.24
2017-12-09T01:39:34.306Z,96831.55
2017-12-09T01:42:00.758Z,96841.27
2017-12-09T01:44:26.859Z,96837.90
2017-12-09T01:46:52.911Z,96849.51
2017-12-09T01:49:19.008Z,96848.99
2017-12-09T01:51:45.173Z,96849.58
2017-12-09T01:54:11.266Z,96852.78
2017-12-09T01:56:37.375Z,96855.88
2017-12-09T01:59:03.527Z,96851.44
2017-12-09T02:01:29.594Z,96859.08
2017-12-09T02:03:55.664Z,96863.88
2017-12-09T02:06:21.822Z,96864.16
2017-12-09T02:08:47.914Z,96868.13
2017-12-09T02:11:13.968Z,96877.00
2017-12-09T02:13:40.011Z,96879.42
2017-12-09T02:16:06.158Z,96877.08
2017-12-09T02:18:32.214Z,96873.38
2017-12-09T02:20:58.437Z,96875.87
2017-12-09T02:23:24.510Z,96873.19
2017-12-09T02:25:50.688Z,96876.25
2017-12-09T02:28:16.860Z,96874.64
2017-12-09T02:30:43.960Z,96870.77
2017-12-09T02:33:10.196Z,96872.48
2017-12-09T02:35:36.357Z,96873.70
2017-12-09T02:38:02.650Z,96876.33
2017-12-09T02:40:28.804Z,96879.98
2017-12-09T02:42:55.033Z,96879.17
2017-12-09T02:45:21.131Z,96870.89
2017-12-09T02:47:47.190Z,96875.47
2017-12-09T02:50:13.414Z,96877.56
2017-12-09T02:52:39.629Z,96882.27
2017-12-09T02:55:06.037Z,96881.20
2017-12-09T02:57:32.153Z,96882.39
2017-12-09T02:59:58.415Z,96883.70
2017-12-09T03:02:24.615Z,96885.70
2017-12-09T03:04:50.736Z,96885.89
2017-12-09T03:07:16.941Z,96888.45
2017-12-09T03:09:43.097Z,96884.98
2017-12-09T03:12:10.005Z,96876.80
2017-12-09T03:14:36.337Z,96881.53
2017-12-09T03:17:02.674Z,96881.11
2017-12-09T03:19:29.918Z,96886.36
2017-12-09T03:21:56.109Z,96887.59
2017-12-09T03:24:22.282Z,96884.88
2017-12-09T03:26:48.344Z,96898.97
2017-12-09T03:29:14.490Z,96901.69
2017-12-09T03:31:40.642Z,96908.91
2017-12-09T03:34:06.882Z,96910.73
2017-12-09T03:36:33.112Z,96907.66
2017-12-09T03:38:59.224Z,96904.86
2017-12-09T03:41:25.496Z,96902.96
2017-12-09T03:43:51.609Z,96904.28
2017-12-09T03:46:17.984Z,96908.20
2017-12-09T03:48:44.037Z,96910.67
2017-12-09T03:51:10.090Z,96901.14
2017-12-09T03:53:36.182Z,96906.69
2017-12-09T03:56:02.235Z,96900.60
2017-12-09T03:58:28.338Z,96901.57
2017-12-09T04:00:54.469Z,96908.54
2017-12-09T04:03:21.426Z,96908.88
2017-12-09T04:05:47.632Z,96908.43
2017-12-09T04:08:13.797Z,96912.37
2017-12-09T04:10:39.848Z,96917.19
2017-12-09T04:13:05.924Z,96916.48
2017-12-09T04:15:32.064Z,96926.72
2017-12-09T04:17:58.208Z,96933.00
2017-12-09T04:20:24.339Z,96939.67
2017-12-09T04:22:50.653Z,96942.68
2017-12-09T04:25:17.661Z,96948.63
2017-12-09T04:27:43.815Z,96951.41
2017-12-09T04:30:09.959Z,96952.44
2017-12-09T04:32:36.199Z,96947.72
2017-12-09T04:35:02.381Z,96950.00
2017-12-09T04:37:28.535Z,96949.15
2017-12-09T04:39:54.645Z,96946.13
2017-12-09T04:42:20.793Z,96941.57
2017-12-09T04:44:46.914Z,96935.77
2017-12-09T04:47:12.975Z,96943.47
2017-12-09T04:49:39.104Z,96941.54
2017-12-09T04:52:05.166Z,96941.19
2017-12-09T04:54:31.299Z,96942.64
2017-12-09T04:56:57.458Z,96941.79
2017-12-09T04:59:23.478Z,96939.30
2017-12-09T05:01:50.255Z,96935.49
2017-12-09T05:04:16.339Z,96929.87
2017-12-09T05:06:42.441Z,96927.05
2017-12-09T05:09:08.612Z,96931.69
2017-12-09T05:11:34.826Z,96935.00
2017-12-09T05:14:00.933Z,96933.09
2017-12-09T05:16:27.169Z,96941.77
2017-12-09T05:18:53.300Z,96942.96
2017-12-09T05:21:19.518Z,96951.05
2017-12-09T05:23:45.756Z,96957.51
2017-12-09T05:26:11.819Z,96958.75
2017-12-09T05:28:38.698Z,96963.06
2017-12-09T05:31:04.862Z,96960.00
2017-12-09T05:33:31.918Z,96953.55
2017-12-09T05:35:57.952Z,96959.44
2017-12-09T05:38:24.142Z,96959.73
2017-12-09T05:40:50.313Z,96957.53
2017-12-09T05:43:16.374Z,96955.40
2017-12-09T05:45:42.503Z,96955.89
2017-12-09T05:48:08.682Z,96966.09
2017-12-09T05:50:34.887Z,96965.21
2017-12-09T05:53:01.014Z,96969.13
2017-12-09T05:55:27.125Z,96973.14
2017-12-09T05:57:53.329Z,96972.36
2017-12-09T06:00:19.547Z,96981.17
2017-12-09T06:02:45.807Z,96977.47
2017-12-09T06:05:11.899Z,96979.81
2017-12-09T06:07:38.081Z,96973.53
2017-12-09T06:10:04.168Z,96975.36
2017-12-09T06:12:30.325Z,96981.88
2017-12-09T06:14:56.542Z,96979.58
2017-12-09T06:17:22.661Z,96983.78
2017-12-09T06:19:48.881Z,96990.56
2017-12-09T06:22:14.982Z,96987.77
2017-12-09T06:24:41.151Z,96987.94
2017-12-09T06:27:07.243Z,96990.77
2017-12-09T06:29:33.305Z,96994.93
2017-12-09T06:31:59.571Z,96996.84
2017-12-09T06:34:26.004Z,96996.84
2017-12-09T06:36:52.071Z,96991.55
2017-12-09T06:39:18.189Z,96987.16
2017-12-09T06:41:44.362Z,96994.22
2017-12-09T06:44:10.461Z,96991.73
2017-12-09T06:46:36.697Z,96990.54
2017-12-09T06:49:03.003Z,96992.06
2017-12-09T06:51:29.543Z,96984.40
2017-12-09T06:53:55.598Z,96991.92
2017-12-09T06:56:21.682Z,97002.59
2017-12-09T06:58:48.012Z,97002.84
2017-12-09T07:01:14.283Z,96998.24
2017-12-09T07:03:40.409Z,97006.60
2017-12-09T07:06:06.647Z,97007.81
2017-12-09T07:08:32.859Z,97009.02
2017-12-09T07:10:59.068Z,97009.27
2017-12-09T07:13:25.288Z,97021.62
2017-12-09T07:15:51.455Z,97020.78
2017-12-09T07:18:17.549Z,97016.11
2017-12-09T07:20:43.622Z,97012.48
2017-12-09T07:23:09.723Z,97013.30
2017-12-09T07:25:35.934Z,97014.19
2017-12-09T07:28:02.526Z,97007.48
2017-12-09T07:30:28.591Z,97004.97
2017-12-09T07:32:55.297Z,97009.36
2017-12-09T07:35:21.673Z,97011.77
2017-12-09T07:37:48.131Z,97004.99
2017-12-09T07:40:14.267Z,97015.54
2017-12-09T07:42:40.418Z,97023.00
2017-12-09T07:45:07.062Z,97027.89
2017-12-09T07:47:33.109Z,97027.86
2017-12-09T07:49:59.301Z,97027.50
2017-12-09T07:52:25.413Z,97026.23
2017-12-09T07:54:52.390Z,97033.58
2017-12-09T07:57:18.867Z,97035.03
2017-12-09T07:59:45.420Z,97037.11
2017-12-09T08:02:11.708Z,97047.25
2017-12-09T08:04:38.231Z,97057.20
2017-12-09T08:07:05.755Z,97058.45
2017-12-09T08:12:24.474Z,97062.28
2017-12-09T08:14:50.806Z,97064.36
2017-12-09T08:17:17.324Z,97065.43
2017-12-09T08:19:43.813Z,97064.62
2017-12-09T08:22:10.297Z,97075.45
2017-12-09T08:24:36.537Z,97074.45
2017-12-09T08:27:03.114Z,97078.95
2017-12-09T08:29:29.206Z,97075.52
2017-12-09T08:31:59.278Z,97079.50
2017-12-09T08:34:25.612Z,97084.15
2017-12-09T08:36:51.998Z,97085.95
2017-12-09T08:39:18.408Z,97090.81
2017-12-09T08:41:45.642Z,97088.25
2017-12-09T08:44:12.923Z,97089.37
2017-12-09T08:46:40.787Z,97089.87
2017-12-09T08:49:07.434Z,97093.92
2017-12-09T08:51:37.244Z,97096.63
2017-12-09T08:54:05.632Z,97097.86
2017-12-09T08:56:32.587Z,97107.83
2017-12-09T08:58:59.359Z,97102.23
2017-12-09T09:01:29.650Z,97109.50
2017-12-09T09:03:56.337Z,97107.34
2017-12-09T09:06:24.180Z,97112.72
2017-12-09T09:08:53.494Z,97112.08
2017-12-09T09:11:20.703Z,97117.47
2017-12-09T09:13:48.788Z,97122.91
2017-12-09T09:16:15.670Z,97127.11
2017-12-09T09:18:44.828Z,97121.48
2017-12-09T09:21:11.297Z,97122.73
2017-12-09T09:23:37.537Z,97122.45
2017-12-09T09:26:05.693Z,97127.84
2017-12-09T09:28:41.244Z,97134.95
2017-12-09T09:31:14.946Z,97140.81
2017-12-09T09:33:42.425Z,97138.29
2017-12-09T09:36:09.212Z,97144.27
2017-12-09T09:38:42.637Z,97145.62
2017-12-09T09:41:09.183Z,97138.19
2017-12-09T09:43:39.444Z,97138.03
2017-12-09T09:46:06.844Z,97136.94
2017-12-09T09:48:33.183Z,97135.48
2017-12-09T09:51:00.371Z,97134.72
2017-12-09T09:53:27.245Z,97129.95
2017-12-09T09:55:55.702Z,97133.09
2017-12-09T09:58:22.325Z,97135.41
2017-12-09T10:00:49.589Z,97133.22
2017-12-09T10:03:16.222Z,97129.90
2017-12-09T10:05:46.571Z,97128.48
2017-12-09T10:08:13.171Z,97131.87
2017-12-09T10:10:39.322Z,97131.44
2017-12-09T10:13:07.566Z,97123.39
2017-12-09T10:15:33.710Z,97123.84
2017-12-09T10:18:00.076Z,97120.58
2017-12-09T10:20:26.372Z,97118.14
2017-12-09T10:22:55.162Z,97123.42
2017-12-09T10:25:22.704Z,97125.27
2017-12-09T10:27:49.056Z,97125.76
2017-12-09T10:30:15.548Z,97126.69
2017-12-09T10:32:45.604Z,97128.48
2017-12-09T10:35:12.163Z,97121.76
2017-12-09T10:37:38.547Z,97120.31
2017-12-09T10:40:16.301Z,97120.05
2017-12-09T10:42:43.397Z,97120.64
2017-12-09T10:45:09.934Z,97113.70
2017-12-09T10:47:37.738Z,97117.31
2017-12-09T10:50:05.400Z,97115.47
2017-12-09T10:52:36.193Z,97118.80
2017-12-09T10:55:04.289Z,97118.30
2017-12-09T11:00:10.315Z,97109.22
2017-12-09T11:07:11.416Z,97109.12
2017-12-09T11:09:39.581Z,97110.09
2017-12-09T11:12:08.025Z,97111.28
2017-12-09T11:14:37.800Z,97112.41
2017-12-09T11:17:06.326Z,97107.03
2017-12-09T11:27:16.496Z,97108.77
2017-12-09T11:29:45.260Z,97103.84
2017-12-09T11:32:14.651Z,97106.23
2017-12-09T11:34:42.115Z,97101.04
2017-12-09T11:37:08.197Z,97101.78
2017-12-09T11:39:34.385Z,97112.78
2017-12-09T11:42:00.648Z,97117.94
2017-12-09T11:44:26.917Z,97112.64
2017-12-09T11:46:53.527Z,97118.55
2017-12-09T11:49:19.630Z,97117.63
2017-12-09T11:51:45.788Z,97116.88
2017-12-09T11:54:12.038Z,97110.71
2017-12-09T11:56:38.382Z,97110.05
2017-12-09T11:59:04.519Z,97109.98
2017-12-09T12:01:30.700Z,97117.41
2017-12-09T12:03:56.834Z,97115.56
2017-12-09T12:06:23.234Z,97112.55
2017-12-09T12:08:50.527Z,97110.23
2017-12-09T12:11:16.993Z,97104.20
2017-12-09T12:13:43.273Z,97107.70
2017-12-09T12:16:09.669Z,97111.16
2017-12-09T12:18:37.009Z,97099.83
2017-12-09T12:21:03.381Z,97107.36
2017-12-09T12:26:01.909Z,97109.39
2017-12-09T12:28:31.830Z,97104.74
2017-12-09T12:30:59.212Z,97099.61
2017-12-09T12:33:27.366Z,97097.67
2017-12-09T12:35:54.509Z,97090.57
2017-12-09T12:38:21.857Z,97093.86
2017-12-09T12:40:50.081Z,97096.91
2017-12-09T12:43:20.165Z,97089.75
2017-12-09T12:45:47.677Z,97084.53
2017-12-09T12:50:48.492Z,97086.64
2017-12-09T12:58:27.842Z,97087.06
2017-12-09T13:00:55.831Z,97080.60
2017-12-09T13:03:23.570Z,97075.30
2017-12-09T13:05:51.997Z,97070.84
2017-12-09T13:08:18.865Z,97060.59
2017-12-09T13:10:47.369Z,97062.88
2017-12-09T13:13:14.662Z,97053.09
2017-12-09T13:15:41.890Z,97060.42
2017-12-09T13:18:08.844Z,97059.99
2017-12-09T13:20:35.860Z,97061.28
2017-12-09T13:23:03.726Z,97056.66
2017-12-09T13:25:31.770Z,97061.74
2017-12-09T13:27:59.995Z,97052.78
2017-12-09T13:30:27.961Z,97046.54
2017-12-09T13:32:56.720Z,97047.34
2017-12-09T13:35:24.405Z,97050.69
2017-12-09T13:37:53.616Z,97044.19
2017-12-09T13:40:24.208Z,97043.73
2017-12-09T13:45:23.236Z,97053.02
2017-12-09T13:47:51.176Z,97060.30
2017-12-09T13:50:18.444Z,97062.59
2017-12-09T13:52:45.356Z,97062.50
2017-12-09T13:55:12.756Z,97068.30
2017-12-09T13:57:39.692Z,97075.70
2017-12-09T14:00:06.851Z,97077.81
2017-12-09T14:02:34.291Z,97079.57
2017-12-09T14:05:01.122Z,97071.34
2017-12-09T14:07:27.993Z,97071.48
2017-12-09T14:10:11.740Z,97074.26
2017-12-09T14:12:40.151Z,97071.17
2017-12-09T14:15:07.067Z,97082.69
2017-12-09T14:22:40.936Z,97069.95
2017-12-09T14:25:08.432Z,97073.13
2017-12-09T14:27:35.454Z,97069.32
2017-12-09T14:30:02.852Z,97074.48
2017-12-09T14:35:03.801Z,97078.91
2017-12-09T14:37:29.937Z,97084.55
2017-12-09T14:39:56.253Z,97088.20
2017-12-09T14:42:22.591Z,97087.91
2017-12-09T14:44:49.966Z,97095.03
2017-12-09T14:47:16.701Z,97092.72
2017-12-09T14:49:43.021Z,97094.28
2017-12-09T14:52:09.395Z,97094.84
2017-12-09T14:54:36.963Z,97100.72
2017-12-09T14:57:03.284Z,97102.17
2017-12-09T14:59:29.706Z,97104.06
2017-12-09T15:01:56.260Z,97101.27
2017-12-09T15:04:22.593Z,97102.17
2017-12-09T15:06:48.770Z,97105.84
2017-12-09T15:09:15.234Z,97106.97
2017-12-09T15:11:42.118Z,97102.44
2017-12-09T15:14:08.430Z,97105.46
2017-12-09T15:16:34.744Z,97100.17
2017-12-09T15:19:01.332Z,97094.56
2017-12-09T15:21:27.797Z,97093.09
2017-12-09T15:23:54.192Z,97101.28
2017-12-09T15:26:20.796Z,97104.02
2017-12-09T15:28:47.159Z,97096.94
2017-12-09T15:31:13.672Z,97096.20
2017-12-09T15:33:40.096Z,97106.05
2017-12-09T15:36:06.538Z,97104.85
2017-12-09T15:38:33.056Z,97104.64
2017-12-09T15:40:59.581Z,97100.23
2017-12-09T15:43:25.703Z,97094.38
2017-12-09T15:45:52.033Z,97098.99
2017-12-09T15:48:18.346Z,97092.52
2017-12-09T15:50:44.825Z,97103.06
2017-12-09T15:53:10.995Z,97101.31
2017-12-09T15:55:37.696Z,97100.20
2017-12-09T15:58:03.979Z,97096.44
2017-12-09T16:00:30.179Z,97100.44
2017-12-09T16:02:56.357Z,97105.56
2017-12-09T16:05:22.554Z,97103.99
2017-12-09T16:07:48.674Z,97104.70
2017-12-09T16:10:14.842Z,97107.61
2017-12-09T16:12:41.003Z,97105.67
2017-12-09T16:15:07.139Z,97103.20
2017-12-09T16:17:34.357Z,97102.03
2017-12-09T16:20:00.922Z,97099.34
2017-12-09T16:22:27.568Z,97099.94
2017-12-09T16:24:54.215Z,97102.61
2017-12-09T16:27:20.574Z,97109.05
2017-12-09T16:29:47.000Z,97106.50
2017-12-09T16:32:13.458Z,97102.98
2017-12-09T16:34:40.028Z,97104.30
2017-12-09T16:37:07.104Z,97107.66
2017-12-09T16:39:33.510Z,97106.16
2017-12-09T16:41:59.718Z,97110.42
2017-12-09T16:44:26.381Z,97106.70
2017-12-09T16:46:52.656Z,97106.89
2017-12-09T16:49:19.208Z,97107.32
2017-12-09T16:51:45.568Z,97108.14
2017-12-09T16:54:11.933Z,97109.70
2017-12-09T16:56:38.094Z,97103.88
2017-12-09T16:59:04.766Z,97106.73
2017-12-09T17:01:32.290Z,97101.70
2017-12-09T17:03:59.241Z,97098.50
2017-12-09T17:06:26.228Z,97094.95
2017-12-09T17:08:52.797Z,97102.36
2017-12-09T17:11:19.340Z,97101.30
2017-12-09T17:13:45.455Z,97092.17
2017-12-09T17:16:11.755Z,97098.56
2017-12-09T17:18:37.854Z,97104.37
2017-12-09T17:21:03.943Z,97096.23
2017-12-09T17:23:30.032Z,97098.16
2017-12-09T17:25:56.237Z,97098.83
2017-12-09T17:28:22.355Z,97095.86
2017-12-09T17:30:48.625Z,97093.69
2017-12-09T17:33:15.433Z,97092.95
2017-12-09T17:35:41.672Z,97086.89
2017-12-09T17:38:07.794Z,97090.34
2017-12-09T17:40:33.949Z,97088.11
2017-12-09T17:43:00.259Z,97085.41
2017-12-09T17:45:27.295Z,97072.50
2017-12-09T17:47:56.796Z,97069.73
2017-12-09T17:50:22.950Z,97068.30
2017-12-09T17:52:49.982Z,97065.92
2017-12-09T17:55:16.644Z,97063.05
2017-12-09T17:57:42.846Z,97063.62
2017-12-09T18:00:09.452Z,97059.87
2017-12-09T18:02:35.545Z,97060.34
2017-12-09T18:05:01.861Z,97064.18
2017-12-09T18:07:27.999Z,97066.31
2017-12-09T18:09:54.208Z,97064.05
2017-12-09T18:12:21.040Z,97053.06
2017-12-09T18:14:47.366Z,97054.28
2017-12-09T18:17:13.939Z,97052.03
2017-12-09T18:19:40.823Z,97044.53
2017-12-09T18:22:07.128Z,97049.59
2017-12-09T18:24:34.137Z,97055.88
2017-12-09T18:27:00.288Z,97054.80
2017-12-09T18:29:27.723Z,97057.65
2017-12-09T18:31:53.946Z,97051.33
2017-12-09T18:34:20.309Z,97057.66
2017-12-09T18:36:46.460Z,97059.66
2017-12-09T18:39:12.661Z,97055.14
2017-12-09T18:41:38.849Z,97046.59
2017-12-09T18:44:06.414Z,97037.93
2017-12-09T18:46:32.665Z,97037.80
2017-12-09T18:48:58.979Z,97034.05
2017-12-09T18:51:25.914Z,97028.99
2017-12-09T18:53:52.069Z,97034.70
2017-12-09T18:56:18.299Z,97030.05
2017-12-09T18:58:44.439Z,97028.52
2017-12-09T19:01:11.731Z,97031.05
2017-12-09T19:03:38.523Z,97029.73
2017-12-09T19:06:06.269Z,97035.18
2017-12-09T19:08:33.786Z,97031.17
2017-12-09T19:11:00.229Z,97028.39
2017-12-09T19:13:26.357Z,97027.08
2017-12-09T19:15:52.491Z,97018.42
2017-12-09T19:18:18.825Z,97019.29
2017-12-09T19:20:45.051Z,97009.15
2017-12-09T19:23:11.382Z,97006.75
2017-12-09T19:25:43.738Z,97014.97
2017-12-09T19:28:09.918Z,97019.29
2017-12-09T19:30:36.207Z,97017.98
2017-12-09T19:33:02.442Z,97006.31
2017-12-09T19:35:28.488Z,97008.36
2017-12-09T19:37:54.677Z,97003.31
2017-12-09T19:40:20.906Z,97001.78
2017-12-09T19:42:47.062Z,96992.23
2017-12-09T19:45:13.272Z,96991.97
2017-12-09T19:47:39.540Z,96996.95
2017-12-09T19:50:05.878Z,96991.80
2017-12-09T19:52:32.169Z,96977.08
2017-12-09T19:54:58.356Z,96968.22
2017-12-09T19:57:24.636Z,96966.95
2017-12-09T19:59:51.117Z,96963.31
2017-12-09T20:02:17.354Z,96956.17
2017-12-09T20:04:43.617Z,96956.47
2017-12-09T20:07:09.876Z,96950.38
2017-12-09T20:09:36.092Z,96952.30
2017-12-09T20:12:02.198Z,96957.04
2017-12-09T20:14:28.557Z,96948.63
2017-12-09T20:16:54.625Z,96942.84
2017-12-09T20:19:20.788Z,96938.58
2017-12-09T20:21:47.001Z,96933.52
2017-12-09T20:24:13.072Z,96935.22
2017-12-09T20:26:39.400Z,96929.86
2017-12-09T20:29:05.765Z,96934.55
2017-12-09T20:31:32.007Z,96929.28
2017-12-09T20:33:59.225Z,96922.50
2017-12-09T20:36:25.568Z,96921.00
2017-12-09T20:38:52.649Z,96917.70
2017-12-09T20:41:18.936Z,96919.05
2017-12-09T20:43:45.186Z,96918.22
2017-12-09T20:46:11.401Z,96918.96
2017-12-09T20:48:38.146Z,96923.13
2017-12-09T20:51:04.685Z,96911.65
2017-12-09T20:53:31.103Z,96909.31
2017-12-09T20:55:57.364Z,96905.59
2017-12-09T20:58:23.805Z,96912.08
2017-12-09T21:00:50.320Z,96912.31
2017-12-09T21:03:17.061Z,96904.08
2017-12-09T21:05:43.696Z,96903.74
2017-12-09T21:08:10.382Z,96899.44
2017-12-09T21:10:36.466Z,96903.65
2017-12-09T21:13:02.769Z,96903.11
2017-12-09T21:15:29.117Z,96907.52
2017-12-09T21:17:55.353Z,96904.27
2017-12-09T21:20:21.489Z,96895.98
2017-12-09T21:22:47.790Z,96897.14
2017-12-09T21:25:14.452Z,96902.50
2017-12-09T21:27:40.834Z,96898.73
2017-12-09T21:30:06.974Z,96892.10
2017-12-09T21:32:33.098Z,96888.02
2017-12-09T21:34:59.415Z,96889.80
2017-12-09T21:37:26.873Z,96883.75
2017-12-09T21:39:53.152Z,96878.50
2017-12-09T21:42:19.262Z,96869.50
2017-12-09T21:44:45.375Z,96869.11
2017-12-09T21:47:11.556Z,96850.18
2017-12-09T21:49:37.670Z,96847.34
2017-12-09T21:52:03.884Z,96848.84
2017-12-09T21:54:30.003Z,96849.02
2017-12-09T21:56:56.191Z,96837.48
2017-12-09T21:59:22.455Z,96836.36
2017-12-09T22:01:49.806Z,96841.09
2017-12-09T22:04:15.961Z,96837.33
2017-12-09T22:06:42.109Z,96833.48
2017-12-09T22:09:08.201Z,96834.36
2017-12-09T22:11:35.239Z,96833.23
2017-12-09T22:14:01.381Z,96831.45
2017-12-09T22:16:27.589Z,96828.48
2017-12-09T22:18:53.723Z,96830.02
2017-12-09T22:21:19.959Z,96832.94
2017-12-09T22:23:46.339Z,96837.50
2017-12-09T22:26:12.475Z,96835.53
2017-12-09T22:28:38.659Z,96834.95
2017-12-09T22:31:05.002Z,96834.77
2017-12-09T22:33:31.083Z,96820.52
2017-12-09T22:35:57.147Z,96819.34
2017-12-09T22:38:24.413Z,96814.25
2017-12-09T22:40:50.511Z,96806.38
2017-12-09T22:43:16.616Z,96803.70
2017-12-09T22:45:42.943Z,96796.35
2017-12-09T22:48:09.288Z,96792.10
2017-12-09T22:50:35.741Z,96788.58
2017-12-09T22:53:01.946Z,96783.19
2017-12-09T22:55:28.317Z,96778.02
2017-12-09T22:57:54.748Z,96776.32
2017-12-09T23:00:22.896Z,96765.41
2017-12-09T23:02:48.991Z,96764.41
2017-12-09T23:05:15.124Z,96759.50
2017-12-09T23:07:41.259Z,96762.63
2017-12-09T23:10:07.333Z,96764.58
2017-12-09T23:12:33.527Z,96757.45
2017-12-09T23:14:59.716Z,96757.33
2017-12-09T23:17:25.865Z,96744.55
2017-12-09T23:19:52.018Z,96742.63
2017-12-09T23:22:18.052Z,96744.41
2017-12-09T23:24:44.146Z,96734.55
2017-12-09T23:27:10.333Z,96731.25
2017-12-09T23:29:36.541Z,96736.33
2017-12-09T23:32:02.650Z,96724.95
2017-12-09T23:34:28.720Z,96715.39
2017-12-09T23:36:54.940Z,96714.16
2017-12-09T23:39:21.158Z,96711.38
2017-12-09T23:41:54.162Z,96710.24
2017-12-09T23:44:20.500Z,96711.31
2017-12-09T23:46:46.719Z,96699.73
2017-12-09T23:49:12.948Z,96694.63
2017-12-09T23:51:39.208Z,96695.22
2017-12-09T23:54:05.768Z,96699.91
2017-12-09T23:56:32.366Z,96689.87
2017-12-09T23:58:59.701Z,96686.77
