createdAt,value
2022-12-28T00:00:13.317Z,85.73
2022-12-28T00:03:02.413Z,85.82
2022-12-28T00:05:31.603Z,85.76
2022-12-28T00:08:00.956Z,85.80
2022-12-28T00:11:08.663Z,85.74
2022-12-28T00:13:19.217Z,85.75
2022-12-28T00:15:48.300Z,85.61
2022-12-28T00:18:17.205Z,85.68
2022-12-28T00:20:55.257Z,85.75
2022-12-28T00:23:24.256Z,85.86
2022-12-28T00:25:53.718Z,85.76
2022-12-28T00:28:23.258Z,85.64
2022-12-28T00:30:52.455Z,85.61
2022-12-28T00:33:21.518Z,85.76
2022-12-28T00:35:54.527Z,85.84
2022-12-28T00:38:24.085Z,85.87
2022-12-28T00:40:53.043Z,85.86
2022-12-28T00:43:21.932Z,85.77
2022-12-28T00:45:50.933Z,85.74
2022-12-28T00:48:20.313Z,85.78
2022-12-28T00:50:49.393Z,85.84
2022-12-28T00:53:18.301Z,85.78
2022-12-28T00:55:47.538Z,85.62
2022-12-28T00:58:16.415Z,85.63
2022-12-28T01:00:45.618Z,85.74
2022-12-28T01:03:14.797Z,85.83
2022-12-28T01:05:43.692Z,85.94
2022-12-28T01:08:12.575Z,86.00
2022-12-28T01:10:42.116Z,86.03
2022-12-28T01:13:12.210Z,86.01
2022-12-28T01:15:41.059Z,86.00
2022-12-28T01:18:09.906Z,86.02
2022-12-28T01:20:41.608Z,85.90
2022-12-28T01:23:11.275Z,85.89
2022-12-28T01:25:40.312Z,85.90
2022-12-28T01:28:09.184Z,86.04
2022-12-28T01:30:38.969Z,86.06
2022-12-28T01:33:08.153Z,86.22
2022-12-28T01:35:38.017Z,86.30
2022-12-28T01:38:06.944Z,86.34
2022-12-28T01:40:35.925Z,86.38
2022-12-28T01:43:13.170Z,86.39
2022-12-28T01:45:46.786Z,86.41
2022-12-28T01:48:21.204Z,86.46
2022-12-28T01:50:51.251Z,86.44
2022-12-28T01:53:21.364Z,86.47
2022-12-28T01:55:50.404Z,86.48
2022-12-28T01:58:25.130Z,86.47
2022-12-28T02:00:54.943Z,86.47
2022-12-28T02:03:27.806Z,86.44
2022-12-28T02:06:00.391Z,86.56
2022-12-28T02:08:38.680Z,86.59
2022-12-28T02:11:10.674Z,86.71
2022-12-28T02:13:40.386Z,86.76
2022-12-28T02:16:11.295Z,86.76
2022-12-28T02:18:42.633Z,86.66
2022-12-28T02:21:22.391Z,86.71
2022-12-28T02:24:20.350Z,86.67
2022-12-28T02:26:56.345Z,86.67
2022-12-28T02:29:58.237Z,86.74
2022-12-28T02:32:44.015Z,86.73
2022-12-28T02:35:19.658Z,86.83
2022-12-28T02:37:55.972Z,86.94
2022-12-28T02:40:30.326Z,87.06
2022-12-28T02:43:02.195Z,87.17
2022-12-28T02:45:54.642Z,87.26
2022-12-28T02:48:42.694Z,87.34
2022-12-28T02:51:44.658Z,87.44
2022-12-28T02:54:54.416Z,87.56
2022-12-28T02:57:40.552Z,87.69
2022-12-28T03:00:12.819Z,87.81
2022-12-28T03:02:56.101Z,87.97
2022-12-28T03:05:57.917Z,88.10
2022-12-28T03:08:36.557Z,88.29
2022-12-28T03:11:09.433Z,88.42
2022-12-28T03:13:46.601Z,88.65
2022-12-28T03:16:25.659Z,88.64
2022-12-28T03:19:18.781Z,88.86
2022-12-28T03:22:07.469Z,89.03
2022-12-28T03:24:57.998Z,89.04
2022-12-28T03:27:47.632Z,89.10
2022-12-28T03:30:39.109Z,89.21
2022-12-28T03:33:11.569Z,89.45
2022-12-28T03:35:46.237Z,89.49
2022-12-28T03:38:26.816Z,89.66
2022-12-28T03:41:03.379Z,89.59
2022-12-28T03:43:41.959Z,89.72
2022-12-28T03:46:18.518Z,89.77
2022-12-28T03:48:49.219Z,89.86
2022-12-28T03:51:22.729Z,89.91
2022-12-28T03:53:52.801Z,90.04
2022-12-28T03:56:24.828Z,90.17
2022-12-28T03:58:57.483Z,90.20
2022-12-28T04:01:30.908Z,90.31
2022-12-28T04:04:00.270Z,90.28
2022-12-28T04:06:29.323Z,90.33
2022-12-28T04:08:58.608Z,90.41
2022-12-28T04:11:28.934Z,90.42
2022-12-28T04:14:01.212Z,90.35
2022-12-28T04:16:34.985Z,90.30
2022-12-28T04:19:04.778Z,90.33
2022-12-28T04:21:33.700Z,90.37
2022-12-28T04:24:03.377Z,90.40
2022-12-28T04:26:33.220Z,90.46
2022-12-28T04:29:02.707Z,90.48
2022-12-28T04:31:47.682Z,90.50
2022-12-28T04:34:19.953Z,90.58
2022-12-28T04:36:56.002Z,90.71
2022-12-28T04:39:24.889Z,90.75
2022-12-28T04:41:53.886Z,90.86
2022-12-28T04:44:22.950Z,90.93
2022-12-28T04:46:52.097Z,91.17
2022-12-28T04:49:21.313Z,91.27
2022-12-28T04:51:50.236Z,91.49
2022-12-28T04:54:19.304Z,91.61
2022-12-28T04:56:48.374Z,91.69
2022-12-28T04:59:17.343Z,91.78
2022-12-28T05:01:46.385Z,91.81
2022-12-28T05:04:15.399Z,91.80
2022-12-28T05:06:44.416Z,91.99
2022-12-28T05:09:13.423Z,92.09
2022-12-28T05:11:42.316Z,92.02
2022-12-28T05:14:11.223Z,91.99
2022-12-28T05:16:40.153Z,91.95
2022-12-28T05:19:09.142Z,91.99
2022-12-28T05:21:38.230Z,92.01
2022-12-28T05:24:08.507Z,92.01
2022-12-28T05:26:37.336Z,91.96
2022-12-28T05:29:06.208Z,92.02
2022-12-28T05:31:35.315Z,91.97
2022-12-28T05:34:04.909Z,92.01
2022-12-28T05:36:37.520Z,92.02
2022-12-28T05:39:06.762Z,92.06
2022-12-28T05:41:35.599Z,92.08
2022-12-28T05:44:05.025Z,92.18
2022-12-28T05:46:35.045Z,92.22
2022-12-28T05:49:07.662Z,92.18
2022-12-28T05:51:39.542Z,92.21
2022-12-28T05:54:08.833Z,92.25
2022-12-28T05:56:37.835Z,92.26
2022-12-28T05:59:07.511Z,92.32
2022-12-28T06:01:39.357Z,92.45
2022-12-28T06:04:13.522Z,92.47
2022-12-28T06:06:42.716Z,92.50
2022-12-28T06:09:11.864Z,92.55
2022-12-28T06:11:41.266Z,92.69
2022-12-28T06:14:10.371Z,92.77
2022-12-28T06:16:41.559Z,92.79
2022-12-28T06:19:14.329Z,92.91
2022-12-28T06:21:43.679Z,92.98
2022-12-28T06:24:13.605Z,93.07
2022-12-28T06:26:42.669Z,93.12
2022-12-28T06:29:11.677Z,93.20
2022-12-28T06:31:44.778Z,93.17
2022-12-28T06:34:14.133Z,93.27
2022-12-28T06:36:45.295Z,93.22
2022-12-28T06:39:15.176Z,93.19
2022-12-28T06:41:44.032Z,93.17
2022-12-28T06:44:13.891Z,93.18
2022-12-28T06:46:42.883Z,93.15
2022-12-28T06:49:11.960Z,93.19
2022-12-28T06:51:41.473Z,93.18
2022-12-28T06:54:11.130Z,93.16
2022-12-28T06:56:40.254Z,93.16
2022-12-28T06:59:09.271Z,93.16
2022-12-28T07:01:40.567Z,93.22
2022-12-28T07:04:10.373Z,93.20
2022-12-28T07:06:41.712Z,93.19
2022-12-28T07:09:13.158Z,93.15
2022-12-28T07:11:42.144Z,93.13
2022-12-28T07:14:11.276Z,93.10
2022-12-28T07:19:09.326Z,93.12
2022-12-28T07:21:40.264Z,93.12
2022-12-28T07:24:10.113Z,93.24
2022-12-28T07:26:39.388Z,93.25
2022-12-28T07:29:09.236Z,93.27
2022-12-28T07:31:45.222Z,93.26
2022-12-28T07:34:15.473Z,93.21
2022-12-28T07:36:44.327Z,93.16
2022-12-28T07:39:14.073Z,93.11
2022-12-28T07:41:43.000Z,93.04
2022-12-28T07:44:11.932Z,92.93
2022-12-28T07:46:40.836Z,92.83
2022-12-28T07:49:09.836Z,92.74
2022-12-28T07:51:39.797Z,92.61
2022-12-28T07:54:08.889Z,92.54
2022-12-28T07:59:06.844Z,92.27
2022-12-28T08:01:37.160Z,92.12
2022-12-28T08:04:08.527Z,91.96
2022-12-28T08:06:40.152Z,91.82
2022-12-28T08:09:10.799Z,91.71
2022-12-28T08:11:41.745Z,91.55
2022-12-28T08:14:12.074Z,91.41
2022-12-28T08:16:43.392Z,91.23
2022-12-28T08:19:13.813Z,91.13
2022-12-28T08:21:44.821Z,90.96
2022-12-28T08:24:16.560Z,90.92
2022-12-28T08:26:46.363Z,90.67
2022-12-28T08:29:18.756Z,90.48
2022-12-28T08:31:48.363Z,90.37
2022-12-28T08:34:19.447Z,90.23
2022-12-28T08:36:48.577Z,89.88
2022-12-28T08:39:17.488Z,89.83
2022-12-28T08:41:46.912Z,89.77
2022-12-28T08:44:15.866Z,89.58
2022-12-28T08:46:45.018Z,89.33
2022-12-28T08:49:14.277Z,89.03
2022-12-28T08:51:43.303Z,88.55
2022-12-28T08:54:13.748Z,87.97
2022-12-28T08:56:44.210Z,87.78
2022-12-28T08:59:15.056Z,87.32
2022-12-28T09:01:45.068Z,86.81
2022-12-28T09:04:18.015Z,86.55
2022-12-28T09:06:47.417Z,86.09
2022-12-28T09:09:18.667Z,85.76
2022-12-28T09:11:48.469Z,85.71
2022-12-28T09:14:23.298Z,85.14
2022-12-28T09:16:53.837Z,84.93
2022-12-28T09:19:23.242Z,85.20
2022-12-28T09:21:52.803Z,84.78
2022-12-28T09:24:22.494Z,84.44
2022-12-28T09:26:52.288Z,83.68
2022-12-28T09:29:21.307Z,83.33
2022-12-28T09:31:50.259Z,83.16
2022-12-28T09:34:36.755Z,83.01
2022-12-28T09:37:07.925Z,81.58
2022-12-28T09:39:36.945Z,81.75
2022-12-28T09:42:14.632Z,82.12
2022-12-28T09:44:50.003Z,81.83
2022-12-28T09:47:29.578Z,81.50
2022-12-28T09:50:11.550Z,81.21
2022-12-28T09:52:49.856Z,80.51
2022-12-28T09:55:20.267Z,80.36
2022-12-28T09:57:51.609Z,79.78
2022-12-28T10:00:23.005Z,79.10
2022-12-28T10:02:56.700Z,78.59
2022-12-28T10:05:27.237Z,78.27
2022-12-28T10:07:59.046Z,77.35
2022-12-28T10:10:28.963Z,76.94
2022-12-28T10:13:04.588Z,76.56
2022-12-28T10:15:35.815Z,75.68
2022-12-28T10:18:06.691Z,75.11
2022-12-28T10:20:35.691Z,74.36
2022-12-28T10:23:05.344Z,74.57
2022-12-28T10:25:34.464Z,73.78
2022-12-28T10:28:07.732Z,74.01
2022-12-28T10:30:46.102Z,74.39
2022-12-28T10:33:19.199Z,74.14
2022-12-28T10:35:54.043Z,74.94
2022-12-28T10:38:25.943Z,74.99
2022-12-28T10:41:01.163Z,75.12
2022-12-28T10:43:33.095Z,76.19
2022-12-28T10:46:06.441Z,75.32
2022-12-28T10:48:38.948Z,75.67
2022-12-28T10:51:14.722Z,76.06
2022-12-28T10:53:45.517Z,76.29
2022-12-28T10:56:32.568Z,76.72
2022-12-28T10:59:20.505Z,76.32
2022-12-28T11:01:49.844Z,76.48
2022-12-28T11:04:21.300Z,76.74
2022-12-28T11:06:55.551Z,76.55
2022-12-28T11:09:26.395Z,76.40
2022-12-28T11:11:57.177Z,76.72
2022-12-28T11:14:31.810Z,76.52
2022-12-28T11:17:14.215Z,75.96
2022-12-28T11:19:43.612Z,76.00
2022-12-28T11:22:15.421Z,75.65
2022-12-28T11:24:44.482Z,76.12
2022-12-28T11:27:16.969Z,77.04
2022-12-28T11:29:48.884Z,76.74
2022-12-28T11:32:22.507Z,77.04
2022-12-28T11:34:53.063Z,77.06
2022-12-28T11:37:21.962Z,76.96
2022-12-28T11:39:52.244Z,77.37
2022-12-28T11:42:55.369Z,77.88
2022-12-28T11:45:54.411Z,76.96
2022-12-28T11:48:56.320Z,77.18
2022-12-28T11:51:27.653Z,77.39
2022-12-28T11:53:59.097Z,77.55
2022-12-28T11:56:49.081Z,77.30
2022-12-28T11:59:26.770Z,76.99
2022-12-28T12:01:57.667Z,76.43
2022-12-28T12:04:38.368Z,76.94
2022-12-28T12:07:26.023Z,77.07
2022-12-28T12:10:29.251Z,76.69
2022-12-28T12:12:59.137Z,76.77
2022-12-28T12:15:39.752Z,76.96
2022-12-28T12:18:18.918Z,77.36
2022-12-28T12:20:55.533Z,77.31
2022-12-28T12:23:41.468Z,77.12
2022-12-28T12:26:31.073Z,76.71
2022-12-28T12:29:04.820Z,76.97
2022-12-28T12:31:36.106Z,77.22
2022-12-28T12:34:19.033Z,76.77
2022-12-28T12:37:16.705Z,76.69
2022-12-28T12:40:05.041Z,77.16
2022-12-28T12:42:42.715Z,76.95
2022-12-28T12:45:23.762Z,77.18
2022-12-28T12:48:20.911Z,77.19
2022-12-28T12:51:24.895Z,77.33
2022-12-28T12:54:15.837Z,77.90
2022-12-28T12:56:50.432Z,77.59
2022-12-28T12:59:44.309Z,77.93
2022-12-28T13:02:44.189Z,77.80
2022-12-28T13:05:19.041Z,77.91
2022-12-28T13:07:48.348Z,77.92
2022-12-28T13:10:24.609Z,77.97
2022-12-28T13:12:57.598Z,77.79
2022-12-28T13:15:27.848Z,77.81
2022-12-28T13:18:18.272Z,77.98
2022-12-28T13:20:55.453Z,78.05
2022-12-28T13:23:25.318Z,78.17
2022-12-28T13:25:58.045Z,78.35
2022-12-28T13:28:31.157Z,78.05
2022-12-28T13:31:07.731Z,77.50
2022-12-28T13:33:36.854Z,77.64
2022-12-28T13:36:12.828Z,77.90
2022-12-28T13:38:41.922Z,78.03
2022-12-28T13:41:21.162Z,78.04
2022-12-28T13:44:14.942Z,77.63
2022-12-28T13:46:49.714Z,78.03
2022-12-28T13:49:20.303Z,78.29
2022-12-28T13:51:53.443Z,78.11
2022-12-28T13:54:25.037Z,77.92
2022-12-28T13:57:14.726Z,78.11
2022-12-28T13:59:47.556Z,78.19
2022-12-28T14:02:20.989Z,78.36
2022-12-28T14:04:54.187Z,78.51
2022-12-28T14:07:27.539Z,78.53
2022-12-28T14:09:57.182Z,78.70
2022-12-28T14:12:26.915Z,78.64
2022-12-28T14:14:56.698Z,78.73
2022-12-28T14:17:26.830Z,78.82
2022-12-28T14:19:57.311Z,78.82
2022-12-28T14:22:31.000Z,78.92
2022-12-28T14:25:02.531Z,78.91
2022-12-28T14:27:36.210Z,78.94
2022-12-28T14:30:20.472Z,79.00
2022-12-28T14:32:49.718Z,78.83
2022-12-28T14:35:23.327Z,79.05
2022-12-28T14:37:54.614Z,78.74
2022-12-28T14:40:29.354Z,78.73
2022-12-28T14:42:59.032Z,79.17
2022-12-28T14:46:07.485Z,79.22
2022-12-28T14:48:39.585Z,79.08
2022-12-28T14:51:26.145Z,78.85
2022-12-28T14:54:28.951Z,78.70
2022-12-28T14:57:04.447Z,78.80
2022-12-28T14:59:36.758Z,78.76
2022-12-28T15:02:07.022Z,78.64
2022-12-28T15:04:38.851Z,78.84
2022-12-28T15:07:09.482Z,78.62
2022-12-28T15:09:38.504Z,78.86
2022-12-28T15:12:15.906Z,79.05
2022-12-28T15:14:47.597Z,78.88
2022-12-28T15:17:17.478Z,78.75
2022-12-28T15:19:46.729Z,78.82
2022-12-28T15:22:15.694Z,78.71
2022-12-28T15:24:48.329Z,78.77
2022-12-28T15:27:17.254Z,78.66
2022-12-28T15:32:35.315Z,78.54
2022-12-28T15:35:05.187Z,78.56
2022-12-28T15:37:34.088Z,78.92
2022-12-28T15:40:04.075Z,78.95
2022-12-28T15:42:39.895Z,78.72
2022-12-28T15:45:11.230Z,78.96
2022-12-28T15:47:40.273Z,78.90
2022-12-28T15:50:10.593Z,79.03
2022-12-28T15:52:39.942Z,78.95
2022-12-28T15:55:09.904Z,78.82
2022-12-28T15:57:38.949Z,78.87
2022-12-28T16:00:10.966Z,78.96
2022-12-28T16:02:40.177Z,78.74
2022-12-28T16:05:10.246Z,78.69
2022-12-28T16:07:39.187Z,78.81
2022-12-28T16:10:09.604Z,78.57
2022-12-28T16:12:38.535Z,78.75
2022-12-28T16:15:09.661Z,78.46
2022-12-28T16:17:48.610Z,78.82
2022-12-28T16:20:22.198Z,78.50
2022-12-28T16:22:53.106Z,78.53
2022-12-28T16:25:21.993Z,78.57
2022-12-28T16:27:50.866Z,78.25
2022-12-28T16:30:19.989Z,78.25
2022-12-28T16:32:48.898Z,78.17
2022-12-28T16:35:18.006Z,78.07
2022-12-28T16:37:47.049Z,78.14
2022-12-28T16:40:16.271Z,78.24
2022-12-28T16:42:45.272Z,78.26
2022-12-28T16:45:14.474Z,78.15
2022-12-28T16:47:45.004Z,78.23
2022-12-28T16:50:16.038Z,78.19
2022-12-28T16:52:44.919Z,78.19
2022-12-28T16:55:14.031Z,77.68
2022-12-28T16:57:43.013Z,77.97
2022-12-28T17:00:13.843Z,77.56
2022-12-28T17:02:43.067Z,77.76
2022-12-28T17:05:12.119Z,77.82
2022-12-28T17:07:41.077Z,77.79
2022-12-28T17:10:11.144Z,78.06
2022-12-28T17:12:40.052Z,77.58
2022-12-28T17:15:10.188Z,77.09
2022-12-28T17:17:38.964Z,77.21
2022-12-28T17:20:09.297Z,77.11
2022-12-28T17:22:38.475Z,77.26
2022-12-28T17:25:08.198Z,77.22
2022-12-28T17:27:37.106Z,77.27
2022-12-28T17:30:07.586Z,76.68
2022-12-28T17:32:36.499Z,76.91
2022-12-28T17:35:07.567Z,77.03
2022-12-28T17:37:36.874Z,76.41
2022-12-28T17:40:08.091Z,76.21
2022-12-28T17:42:37.067Z,76.43
2022-12-28T17:45:11.390Z,76.55
2022-12-28T17:47:41.044Z,76.49
2022-12-28T17:50:10.397Z,76.32
2022-12-28T17:52:41.351Z,76.19
2022-12-28T17:55:11.028Z,75.82
2022-12-28T17:57:40.302Z,75.84
2022-12-28T18:00:12.154Z,75.92
2022-12-28T18:02:46.449Z,75.98
2022-12-28T18:05:15.711Z,76.30
2022-12-28T18:07:44.624Z,75.88
2022-12-28T18:10:13.466Z,75.71
2022-12-28T18:12:42.547Z,75.94
2022-12-28T18:15:11.959Z,76.01
2022-12-28T18:17:40.810Z,76.01
2022-12-28T18:20:11.036Z,75.98
2022-12-28T18:22:39.880Z,76.29
2022-12-28T18:25:10.053Z,76.45
2022-12-28T18:27:39.085Z,76.28
2022-12-28T18:30:10.508Z,76.12
2022-12-28T18:32:39.435Z,76.38
2022-12-28T18:35:11.263Z,76.56
2022-12-28T18:37:40.285Z,76.28
2022-12-28T18:40:10.812Z,76.23
2022-12-28T18:42:39.765Z,76.67
2022-12-28T18:45:10.579Z,76.05
2022-12-28T18:47:39.564Z,76.22
2022-12-28T18:50:09.991Z,76.37
2022-12-28T18:52:41.190Z,76.19
2022-12-28T18:55:10.783Z,75.98
2022-12-28T18:57:39.848Z,76.40
2022-12-28T19:00:11.195Z,76.37
2022-12-28T19:02:40.234Z,76.05
2022-12-28T19:05:09.692Z,76.24
2022-12-28T19:07:39.898Z,76.06
2022-12-28T19:10:13.124Z,75.97
2022-12-28T19:12:43.658Z,76.03
2022-12-28T19:15:13.114Z,75.90
2022-12-28T19:17:41.990Z,76.09
2022-12-28T19:20:11.736Z,76.27
2022-12-28T19:22:40.815Z,76.20
2022-12-28T19:25:10.393Z,76.29
2022-12-28T19:27:39.434Z,76.25
2022-12-28T19:30:10.569Z,76.15
2022-12-28T19:32:39.687Z,76.46
2022-12-28T19:35:09.642Z,76.44
2022-12-28T19:37:38.691Z,76.65
2022-12-28T19:40:09.828Z,76.28
2022-12-28T19:42:38.869Z,75.97
2022-12-28T19:45:10.451Z,76.29
2022-12-28T19:47:39.483Z,76.00
2022-12-28T19:50:09.015Z,76.30
2022-12-28T19:52:38.004Z,76.28
2022-12-28T19:55:08.230Z,75.99
2022-12-28T19:57:38.354Z,76.24
2022-12-28T20:00:10.259Z,76.36
2022-12-28T20:02:39.317Z,76.60
2022-12-28T20:05:09.738Z,76.55
2022-12-28T20:07:39.339Z,76.80
2022-12-28T20:10:09.339Z,76.59
2022-12-28T20:12:38.301Z,76.59
2022-12-28T20:15:09.088Z,76.76
2022-12-28T20:17:37.983Z,76.78
2022-12-28T20:20:08.673Z,76.95
2022-12-28T20:22:40.678Z,77.02
2022-12-28T20:25:10.388Z,76.99
2022-12-28T20:27:39.439Z,76.77
2022-12-28T20:30:10.231Z,76.90
2022-12-28T20:32:44.547Z,76.88
2022-12-28T20:35:13.990Z,77.08
2022-12-28T20:37:43.039Z,77.22
2022-12-28T20:40:12.876Z,77.33
2022-12-28T20:42:59.925Z,77.41
2022-12-28T20:45:32.776Z,77.33
2022-12-28T20:48:01.645Z,77.36
2022-12-28T20:50:30.716Z,77.48
2022-12-28T20:52:59.636Z,77.35
2022-12-28T20:55:28.617Z,77.45
2022-12-28T20:57:57.514Z,77.32
2022-12-28T21:00:26.407Z,77.64
2022-12-28T21:02:55.451Z,77.36
2022-12-28T21:05:24.326Z,77.37
2022-12-28T21:07:53.192Z,77.40
2022-12-28T21:10:22.118Z,77.34
2022-12-28T21:12:50.965Z,77.48
2022-12-28T21:15:20.013Z,77.54
2022-12-28T21:17:48.875Z,77.58
2022-12-28T21:20:17.809Z,77.55
2022-12-28T21:22:46.657Z,77.56
2022-12-28T21:25:15.828Z,77.43
2022-12-28T21:27:45.045Z,77.22
2022-12-28T21:30:14.245Z,77.15
2022-12-28T21:32:43.116Z,77.22
2022-12-28T21:35:12.084Z,77.18
2022-12-28T21:37:41.010Z,77.23
2022-12-28T21:40:13.537Z,76.98
2022-12-28T21:42:42.422Z,77.22
2022-12-28T21:45:12.444Z,77.25
2022-12-28T21:47:41.409Z,77.34
2022-12-28T21:50:11.418Z,77.34
2022-12-28T21:52:40.327Z,77.22
2022-12-28T21:55:28.379Z,77.11
2022-12-28T21:57:59.609Z,77.09
2022-12-28T22:00:46.876Z,77.06
2022-12-28T22:03:34.395Z,76.98
2022-12-28T22:06:03.857Z,77.02
2022-12-28T22:08:51.618Z,77.08
2022-12-28T22:11:39.003Z,77.05
2022-12-28T22:14:08.262Z,77.13
2022-12-28T22:16:37.318Z,77.00
2022-12-28T22:19:08.444Z,76.99
2022-12-28T22:21:37.328Z,77.11
2022-12-28T22:24:06.999Z,76.79
2022-12-28T22:26:35.887Z,76.81
2022-12-28T22:29:04.956Z,76.89
2022-12-28T22:31:34.352Z,76.93
2022-12-28T22:34:07.057Z,77.09
2022-12-28T22:36:36.614Z,77.08
2022-12-28T22:39:05.539Z,76.95
2022-12-28T22:41:34.911Z,77.06
2022-12-28T22:44:04.112Z,76.96
2022-12-28T22:46:33.730Z,77.11
2022-12-28T22:49:02.644Z,77.22
2022-12-28T22:51:31.696Z,76.99
2022-12-28T22:54:00.590Z,77.34
2022-12-28T22:56:29.541Z,77.25
2022-12-28T22:59:01.595Z,77.29
2022-12-28T23:01:34.225Z,77.20
2022-12-28T23:04:03.288Z,77.27
2022-12-28T23:06:32.455Z,77.25
2022-12-28T23:09:01.314Z,77.28
2022-12-28T23:11:36.474Z,77.29
2022-12-28T23:14:26.229Z,77.33
2022-12-28T23:16:55.670Z,77.38
2022-12-28T23:19:42.657Z,77.22
2022-12-28T23:22:33.571Z,77.28
2022-12-28T23:25:20.572Z,77.27
2022-12-28T23:27:49.775Z,77.24
2022-12-28T23:30:20.710Z,77.26
2022-12-28T23:32:50.948Z,77.34
2022-12-28T23:35:20.808Z,77.27
2022-12-28T23:37:49.741Z,77.14
2022-12-28T23:40:21.072Z,77.20
2022-12-28T23:42:50.536Z,76.96
2022-12-28T23:45:20.095Z,77.02
2022-12-28T23:47:51.765Z,76.88
2022-12-28T23:50:20.936Z,76.69
2022-12-28T23:52:49.817Z,76.75
2022-12-28T23:55:18.747Z,76.68
2022-12-28T23:57:47.551Z,76.52
