createdAt,value
2018-03-14T00:00:19.214Z,0.93
2018-03-14T00:02:45.449Z,0.80
2018-03-14T00:05:11.686Z,1.00
2018-03-14T00:07:38.849Z,1.10
2018-03-14T00:10:05.075Z,0.90
2018-03-14T00:12:33.142Z,1.40
2018-03-14T00:14:59.384Z,0.82
2018-03-14T00:17:25.598Z,1.25
2018-03-14T00:19:51.841Z,0.90
2018-03-14T00:22:30.240Z,1.10
2018-03-14T00:24:56.519Z,1.20
2018-03-14T00:27:22.700Z,1.30
2018-03-14T00:29:48.941Z,1.30
2018-03-14T00:32:15.172Z,0.90
2018-03-14T00:34:41.396Z,1.67
2018-03-14T00:37:07.620Z,1.20
2018-03-14T00:39:33.885Z,0.80
2018-03-14T00:42:00.131Z,0.85
2018-03-14T00:44:26.742Z,1.60
2018-03-14T00:46:53.004Z,0.88
2018-03-14T00:49:19.595Z,1.00
2018-03-14T00:51:45.800Z,1.35
2018-03-14T00:54:12.029Z,0.98
2018-03-14T00:56:38.233Z,1.10
2018-03-14T00:59:04.462Z,1.10
2018-03-14T01:01:30.691Z,0.90
2018-03-14T01:03:56.944Z,0.88
2018-03-14T01:06:23.189Z,1.15
2018-03-14T01:08:49.410Z,2.42
2018-03-14T01:11:15.654Z,1.00
2018-03-14T01:13:41.865Z,2.42
2018-03-14T01:16:08.065Z,1.12
2018-03-14T01:18:34.335Z,1.48
2018-03-14T01:21:00.597Z,1.60
2018-03-14T01:23:27.190Z,1.73
2018-03-14T01:25:53.445Z,1.67
2018-03-14T01:28:19.679Z,1.90
2018-03-14T01:30:45.916Z,2.15
2018-03-14T01:33:12.773Z,2.00
2018-03-14T01:35:39.005Z,2.45
2018-03-14T01:38:05.235Z,2.95
2018-03-14T01:40:31.488Z,2.47
2018-03-14T01:42:57.677Z,2.40
2018-03-14T01:45:24.282Z,2.80
2018-03-14T01:47:50.524Z,2.85
2018-03-14T01:50:16.749Z,3.33
2018-03-14T01:52:42.969Z,2.92
2018-03-14T01:55:09.215Z,3.53
2018-03-14T01:57:35.832Z,2.50
2018-03-14T02:00:02.698Z,3.85
2018-03-14T02:02:29.322Z,2.95
2018-03-14T02:04:55.539Z,3.03
2018-03-14T02:07:21.760Z,3.03
2018-03-14T02:09:47.995Z,4.85
2018-03-14T02:12:14.229Z,4.03
2018-03-14T02:14:41.039Z,3.60
2018-03-14T02:17:07.273Z,4.60
2018-03-14T02:19:33.509Z,3.58
2018-03-14T02:21:59.763Z,4.07
2018-03-14T02:24:26.395Z,4.90
2018-03-14T02:26:52.641Z,3.37
2018-03-14T02:29:19.266Z,4.90
2018-03-14T02:31:45.511Z,6.05
2018-03-14T02:34:12.102Z,5.30
2018-03-14T02:37:01.298Z,5.35
2018-03-14T02:39:27.513Z,5.18
2018-03-14T02:41:54.474Z,5.25
2018-03-14T02:44:20.712Z,4.50
2018-03-14T02:46:46.911Z,4.30
2018-03-14T02:49:13.118Z,3.50
2018-03-14T02:51:39.365Z,4.20
2018-03-14T02:54:06.811Z,3.60
2018-03-14T02:56:33.022Z,4.28
2018-03-14T02:58:59.220Z,4.22
2018-03-14T03:01:25.805Z,3.42
2018-03-14T03:03:52.014Z,4.03
2018-03-14T03:06:18.226Z,4.10
2018-03-14T03:08:44.456Z,4.37
2018-03-14T03:11:11.613Z,3.10
2018-03-14T03:13:37.809Z,4.03
2018-03-14T03:16:04.429Z,3.72
2018-03-14T03:18:30.640Z,4.55
2018-03-14T03:20:56.838Z,5.57
2018-03-14T03:23:23.348Z,3.37
2018-03-14T03:25:49.936Z,3.42
2018-03-14T03:28:16.126Z,4.55
2018-03-14T03:30:42.389Z,4.68
2018-03-14T03:33:08.599Z,4.12
2018-03-14T03:35:34.858Z,4.18
2018-03-14T03:38:01.063Z,4.95
2018-03-14T03:40:27.857Z,4.35
2018-03-14T03:42:54.045Z,4.30
2018-03-14T03:45:20.276Z,4.62
2018-03-14T03:47:46.464Z,5.25
2018-03-14T03:50:12.695Z,4.35
2018-03-14T03:52:38.944Z,4.55
2018-03-14T03:55:05.196Z,5.75
2018-03-14T03:57:31.389Z,4.57
2018-03-14T03:59:57.619Z,5.18
2018-03-14T04:02:23.836Z,4.18
2018-03-14T04:04:50.072Z,5.82
2018-03-14T04:07:16.256Z,4.62
2018-03-14T04:09:42.873Z,4.62
2018-03-14T04:12:09.055Z,3.83
2018-03-14T04:14:35.885Z,4.87
2018-03-14T04:17:02.119Z,4.57
2018-03-14T04:19:28.324Z,4.97
2018-03-14T04:21:54.922Z,4.35
2018-03-14T04:24:21.109Z,4.50
2018-03-14T04:26:47.333Z,3.60
2018-03-14T04:29:13.525Z,4.03
2018-03-14T04:31:39.779Z,3.55
2018-03-14T04:34:06.348Z,4.22
2018-03-14T04:36:32.573Z,5.90
2018-03-14T04:38:58.763Z,4.00
2018-03-14T04:41:25.337Z,3.60
2018-03-14T04:43:51.567Z,3.67
2018-03-14T04:46:17.805Z,3.42
2018-03-14T04:48:44.010Z,4.35
2018-03-14T04:51:10.240Z,3.72
2018-03-14T04:53:36.439Z,5.20
2018-03-14T04:56:03.017Z,5.22
2018-03-14T04:58:29.293Z,4.12
2018-03-14T05:00:55.492Z,5.57
2018-03-14T05:03:21.697Z,4.93
2018-03-14T05:05:47.944Z,4.40
2018-03-14T05:08:14.166Z,4.20
2018-03-14T05:10:40.362Z,5.95
2018-03-14T05:13:06.583Z,7.30
2018-03-14T05:15:32.788Z,5.62
2018-03-14T05:17:59.045Z,5.57
2018-03-14T05:20:25.293Z,4.82
2018-03-14T05:22:51.524Z,4.82
2018-03-14T05:25:18.473Z,5.10
2018-03-14T05:27:44.723Z,4.82
2018-03-14T05:30:10.965Z,4.90
2018-03-14T05:32:37.196Z,5.65
2018-03-14T05:35:03.419Z,6.18
2018-03-14T05:37:29.629Z,5.60
2018-03-14T05:39:55.881Z,5.43
2018-03-14T05:42:22.085Z,7.25
2018-03-14T05:44:48.304Z,7.32
2018-03-14T05:47:14.512Z,7.75
2018-03-14T05:49:40.718Z,6.60
2018-03-14T05:52:07.394Z,5.80
2018-03-14T05:54:33.577Z,7.32
2018-03-14T05:57:00.160Z,7.97
2018-03-14T05:59:26.374Z,6.50
2018-03-14T06:01:52.584Z,7.82
2018-03-14T06:04:18.825Z,6.75
2018-03-14T06:06:45.360Z,6.72
2018-03-14T06:09:11.616Z,7.97
2018-03-14T06:11:37.843Z,7.57
2018-03-14T06:14:04.088Z,7.85
2018-03-14T06:16:30.284Z,7.95
2018-03-14T06:18:56.529Z,7.87
2018-03-14T06:21:22.758Z,12.45
2018-03-14T06:23:48.996Z,11.68
2018-03-14T06:26:15.224Z,10.30
2018-03-14T06:28:41.515Z,6.85
2018-03-14T06:31:08.619Z,8.48
2018-03-14T06:33:34.831Z,6.90
2018-03-14T06:36:01.322Z,5.68
2018-03-14T06:38:27.528Z,6.37
2018-03-14T06:40:54.102Z,4.57
2018-03-14T06:43:20.569Z,3.83
2018-03-14T06:45:47.940Z,6.00
2018-03-14T06:48:14.560Z,7.68
2018-03-14T06:50:40.821Z,9.13
2018-03-14T06:53:07.049Z,9.35
2018-03-14T06:55:33.331Z,8.75
2018-03-14T06:57:59.599Z,8.73
2018-03-14T07:00:38.310Z,10.73
2018-03-14T07:03:17.088Z,8.55
2018-03-14T07:06:08.200Z,9.20
2018-03-14T07:08:34.450Z,8.95
2018-03-14T07:11:00.702Z,9.35
2018-03-14T07:13:27.294Z,7.60
2018-03-14T07:15:53.787Z,10.00
2018-03-14T07:18:20.423Z,7.90
2018-03-14T07:20:47.034Z,9.50
2018-03-14T07:23:13.363Z,7.78
2018-03-14T07:25:40.521Z,9.88
2018-03-14T07:28:06.761Z,8.18
2018-03-14T07:30:34.290Z,9.57
2018-03-14T07:33:00.792Z,7.78
2018-03-14T07:35:27.031Z,9.75
2018-03-14T07:37:53.263Z,8.52
2018-03-14T07:40:19.519Z,8.02
2018-03-14T07:42:45.746Z,7.20
2018-03-14T07:45:11.979Z,9.40
2018-03-14T07:47:38.226Z,6.78
2018-03-14T07:50:04.828Z,8.25
2018-03-14T07:52:31.047Z,6.85
2018-03-14T07:54:57.332Z,6.90
2018-03-14T07:57:24.175Z,6.62
2018-03-14T07:59:50.930Z,7.25
2018-03-14T08:02:17.203Z,6.43
2018-03-14T08:04:43.436Z,5.15
2018-03-14T08:07:09.646Z,5.18
2018-03-14T08:09:35.947Z,5.93
2018-03-14T08:12:02.745Z,6.62
2018-03-14T08:14:29.341Z,8.88
2018-03-14T08:16:55.588Z,6.87
2018-03-14T08:19:21.813Z,5.87
2018-03-14T08:21:48.096Z,6.62
2018-03-14T08:24:15.169Z,8.07
2018-03-14T08:26:41.744Z,6.50
2018-03-14T08:29:07.998Z,6.55
2018-03-14T08:31:34.230Z,8.15
2018-03-14T08:34:00.510Z,9.27
2018-03-14T08:36:26.799Z,7.00
2018-03-14T08:38:53.044Z,7.00
2018-03-14T08:41:19.297Z,6.50
2018-03-14T08:43:45.538Z,6.18
2018-03-14T08:46:11.777Z,7.80
2018-03-14T08:48:38.028Z,5.68
2018-03-14T08:51:04.604Z,6.45
2018-03-14T08:53:30.865Z,5.53
2018-03-14T08:55:57.149Z,5.75
2018-03-14T08:58:30.243Z,6.45
2018-03-14T09:00:56.464Z,5.50
2018-03-14T09:03:23.153Z,6.00
2018-03-14T09:05:49.380Z,5.03
2018-03-14T09:08:15.619Z,7.50
2018-03-14T09:10:42.247Z,5.90
2018-03-14T09:13:08.509Z,5.68
2018-03-14T09:15:34.733Z,6.28
2018-03-14T09:18:00.978Z,6.10
2018-03-14T09:20:27.206Z,6.00
2018-03-14T09:22:53.454Z,6.43
2018-03-14T09:25:19.665Z,10.00
2018-03-14T09:27:45.905Z,7.57
2018-03-14T09:30:12.134Z,5.43
2018-03-14T09:32:38.401Z,5.60
2018-03-14T09:35:04.952Z,7.12
2018-03-14T09:37:31.622Z,5.82
2018-03-14T09:39:57.834Z,5.28
2018-03-14T09:42:24.433Z,6.82
2018-03-14T09:44:50.677Z,5.45
2018-03-14T09:47:17.251Z,5.70
2018-03-14T09:49:43.484Z,5.70
2018-03-14T09:52:10.447Z,5.70
2018-03-14T09:54:36.674Z,6.45
2018-03-14T09:57:02.960Z,5.37
2018-03-14T09:59:29.574Z,5.50
2018-03-14T10:01:55.865Z,4.62
2018-03-14T10:04:22.091Z,5.43
2018-03-14T10:06:48.353Z,6.37
2018-03-14T10:09:14.623Z,5.10
2018-03-14T10:11:41.225Z,5.37
2018-03-14T10:14:07.573Z,4.25
2018-03-14T10:16:33.785Z,5.40
2018-03-14T10:19:00.001Z,5.35
2018-03-14T10:21:26.707Z,4.53
2018-03-14T10:23:52.989Z,5.07
2018-03-14T10:26:19.219Z,5.57
2018-03-14T10:28:46.443Z,5.57
2018-03-14T10:31:12.673Z,5.85
2018-03-14T10:33:38.945Z,6.30
2018-03-14T10:36:05.224Z,6.65
2018-03-14T10:38:32.239Z,5.72
2018-03-14T10:40:58.474Z,5.70
2018-03-14T10:43:24.738Z,6.40
2018-03-14T10:45:52.033Z,4.93
2018-03-14T10:48:18.668Z,6.72
2018-03-14T10:50:45.318Z,4.55
2018-03-14T10:53:12.481Z,4.68
2018-03-14T10:55:38.721Z,8.43
2018-03-14T10:58:05.025Z,6.07
2018-03-14T11:00:37.374Z,5.57
2018-03-14T11:03:03.652Z,4.93
2018-03-14T11:05:29.933Z,4.70
2018-03-14T11:07:56.191Z,4.93
2018-03-14T11:10:22.451Z,5.30
2018-03-14T11:12:48.705Z,4.17
2018-03-14T11:15:21.959Z,5.03
2018-03-14T11:17:48.914Z,4.33
2018-03-14T11:20:15.177Z,4.63
2018-03-14T11:22:41.415Z,4.40
2018-03-14T11:25:08.006Z,4.70
2018-03-14T11:27:34.246Z,3.93
2018-03-14T11:30:01.111Z,5.70
2018-03-14T11:32:27.384Z,6.87
2018-03-14T11:34:53.675Z,4.73
2018-03-14T11:37:19.903Z,5.00
2018-03-14T11:39:46.458Z,4.90
2018-03-14T11:42:13.050Z,5.07
2018-03-14T11:44:39.326Z,5.40
2018-03-14T11:47:05.589Z,5.63
2018-03-14T11:49:31.857Z,6.30
2018-03-14T11:51:58.126Z,5.47
2018-03-14T11:54:24.381Z,6.87
2018-03-14T11:56:50.623Z,6.57
2018-03-14T11:59:16.886Z,6.90
2018-03-14T12:01:43.494Z,5.73
2018-03-14T12:04:09.777Z,7.37
2018-03-14T12:06:37.006Z,6.00
2018-03-14T12:09:03.684Z,7.00
2018-03-14T12:11:29.963Z,6.23
2018-03-14T12:13:56.239Z,6.17
2018-03-14T12:16:22.474Z,6.53
2018-03-14T12:18:48.704Z,6.37
2018-03-14T12:21:15.639Z,6.47
2018-03-14T12:23:41.851Z,5.80
2018-03-14T12:26:08.461Z,6.50
2018-03-14T12:28:35.091Z,5.63
2018-03-14T12:31:01.347Z,5.73
2018-03-14T12:33:27.998Z,5.37
2018-03-14T12:35:54.239Z,6.47
2018-03-14T12:38:20.486Z,6.30
2018-03-14T12:40:46.723Z,5.50
2018-03-14T12:43:12.932Z,5.53
2018-03-14T12:45:39.170Z,6.10
2018-03-14T12:48:05.411Z,5.90
2018-03-14T12:50:31.722Z,6.30
2018-03-14T12:52:57.949Z,5.90
2018-03-14T12:55:24.290Z,5.70
2018-03-14T12:57:50.542Z,5.23
2018-03-14T13:00:16.818Z,6.40
2018-03-14T13:02:43.036Z,6.50
2018-03-14T13:05:09.306Z,6.30
2018-03-14T13:07:35.666Z,6.87
2018-03-14T13:10:01.926Z,5.47
2018-03-14T13:12:28.143Z,6.50
2018-03-14T13:14:54.809Z,5.00
2018-03-14T13:17:21.024Z,5.50
2018-03-14T13:19:47.258Z,6.60
2018-03-14T13:22:13.566Z,6.17
2018-03-14T13:24:39.836Z,5.93
2018-03-14T13:27:06.069Z,6.30
2018-03-14T13:29:32.298Z,5.90
2018-03-14T13:31:58.549Z,5.80
2018-03-14T13:34:24.842Z,5.53
2018-03-14T13:36:51.140Z,5.67
2018-03-14T13:39:17.826Z,6.30
2018-03-14T13:41:44.120Z,6.53
2018-03-14T13:44:10.413Z,6.50
2018-03-14T13:46:36.664Z,5.80
2018-03-14T13:49:02.942Z,5.20
2018-03-14T13:51:29.231Z,5.47
2018-03-14T13:53:55.521Z,5.43
2018-03-14T13:56:21.770Z,10.50
2018-03-14T13:58:48.437Z,6.83
2018-03-14T14:01:14.754Z,6.47
2018-03-14T14:03:41.391Z,6.17
2018-03-14T14:06:07.986Z,5.30
2018-03-14T14:08:34.254Z,5.20
2018-03-14T14:11:00.874Z,6.30
2018-03-14T14:13:27.456Z,5.50
2018-03-14T14:15:53.667Z,6.20
2018-03-14T14:18:19.940Z,6.10
2018-03-14T14:20:46.188Z,5.33
2018-03-14T14:23:12.436Z,5.70
2018-03-14T14:25:38.682Z,5.70
2018-03-14T14:28:04.913Z,5.90
2018-03-14T14:30:31.151Z,5.70
2018-03-14T14:32:57.381Z,5.63
2018-03-14T14:35:23.603Z,6.90
2018-03-14T14:37:49.855Z,5.90
2018-03-14T14:40:16.114Z,5.10
2018-03-14T14:42:42.388Z,5.40
2018-03-14T14:45:08.608Z,5.87
2018-03-14T14:47:34.871Z,5.07
2018-03-14T14:50:01.138Z,5.50
2018-03-14T14:52:27.727Z,5.20
2018-03-14T14:54:53.957Z,6.10
2018-03-14T14:57:20.796Z,4.60
2018-03-14T14:59:47.100Z,7.13
2018-03-14T15:02:13.337Z,7.80
2018-03-14T15:04:39.580Z,6.67
2018-03-14T15:07:05.809Z,5.70
2018-03-14T15:09:32.691Z,6.43
2018-03-14T15:11:58.938Z,5.60
2018-03-14T15:14:26.368Z,6.80
2018-03-14T15:16:52.585Z,6.37
2018-03-14T15:19:18.817Z,6.10
2018-03-14T15:21:45.089Z,5.70
2018-03-14T15:24:11.350Z,5.30
2018-03-14T15:26:37.661Z,5.87
2018-03-14T15:29:03.901Z,5.93
2018-03-14T15:31:30.253Z,5.73
2018-03-14T15:33:56.933Z,6.87
2018-03-14T15:36:23.550Z,5.50
2018-03-14T15:38:49.776Z,7.53
2018-03-14T15:41:16.041Z,9.73
2018-03-14T15:43:42.263Z,9.37
2018-03-14T15:46:08.866Z,6.57
2018-03-14T15:48:35.163Z,7.13
2018-03-14T15:51:01.386Z,6.57
2018-03-14T15:53:27.651Z,6.37
2018-03-14T15:55:53.880Z,5.60
2018-03-14T15:58:20.121Z,11.17
2018-03-14T16:00:46.370Z,10.03
2018-03-14T16:03:12.900Z,8.87
2018-03-14T16:05:39.533Z,6.43
2018-03-14T16:08:06.152Z,5.50
2018-03-14T16:10:32.417Z,5.60
2018-03-14T16:12:58.728Z,5.80
2018-03-14T16:15:25.386Z,5.77
2018-03-14T16:17:51.667Z,4.97
2018-03-14T16:20:18.245Z,4.73
2018-03-14T16:22:44.464Z,5.77
2018-03-14T16:25:11.120Z,5.53
2018-03-14T16:27:37.386Z,9.20
2018-03-14T16:30:03.682Z,12.80
2018-03-14T16:32:29.944Z,6.82
2018-03-14T16:34:56.178Z,15.07
2018-03-14T16:37:22.420Z,4.97
2018-03-14T16:39:51.925Z,5.55
2018-03-14T16:42:18.202Z,7.68
2018-03-14T16:44:44.484Z,10.55
2018-03-14T16:47:10.773Z,5.85
2018-03-14T16:49:37.373Z,13.80
2018-03-14T16:52:04.087Z,6.12
2018-03-14T16:54:30.390Z,6.85
2018-03-14T16:56:57.004Z,9.55
2018-03-14T16:59:23.290Z,5.18
2018-03-14T17:01:49.531Z,5.03
2018-03-14T17:04:16.194Z,6.30
2018-03-14T17:06:42.455Z,14.13
2018-03-14T17:09:08.715Z,5.82
2018-03-14T17:11:34.985Z,4.45
2018-03-14T17:14:01.307Z,8.02
2018-03-14T17:16:27.532Z,10.55
2018-03-14T17:18:54.203Z,7.60
2018-03-14T17:21:20.434Z,5.82
2018-03-14T17:23:46.667Z,6.85
2018-03-14T17:26:13.252Z,5.60
2018-03-14T17:28:39.831Z,5.97
2018-03-14T17:31:06.074Z,6.53
2018-03-14T17:33:32.729Z,8.30
2018-03-14T17:36:00.315Z,8.20
2018-03-14T17:38:26.541Z,7.00
2018-03-14T17:40:52.806Z,8.30
2018-03-14T17:43:19.084Z,15.35
2018-03-14T17:45:45.331Z,15.98
2018-03-14T17:48:12.669Z,11.00
2018-03-14T17:50:38.865Z,21.40
2018-03-14T17:53:05.073Z,27.17
2018-03-14T17:55:31.340Z,24.30
2018-03-14T17:57:57.574Z,9.57
2018-03-14T18:00:23.844Z,6.10
2018-03-14T18:02:50.086Z,7.10
2018-03-14T18:05:16.317Z,6.57
2018-03-14T18:07:42.606Z,7.30
2018-03-14T18:10:09.213Z,5.72
2018-03-14T18:12:35.489Z,6.00
2018-03-14T18:15:02.191Z,8.13
2018-03-14T18:17:28.405Z,12.30
2018-03-14T18:19:54.655Z,23.50
2018-03-14T18:22:20.892Z,54.10
2018-03-14T18:24:47.113Z,39.47
2018-03-14T18:27:13.374Z,47.47
2018-03-14T18:29:39.595Z,26.85
2018-03-14T18:32:06.773Z,13.73
2018-03-14T18:34:33.006Z,11.95
2018-03-14T18:36:59.235Z,10.75
2018-03-14T18:39:25.540Z,10.85
2018-03-14T18:41:52.166Z,8.60
2018-03-14T18:44:18.494Z,8.18
2018-03-14T18:46:45.538Z,8.15
2018-03-14T18:49:12.144Z,8.15
2018-03-14T18:51:38.427Z,7.65
2018-03-14T18:54:05.096Z,8.25
2018-03-14T18:56:31.391Z,8.70
2018-03-14T18:58:57.691Z,10.50
2018-03-14T19:01:24.371Z,8.63
2018-03-14T19:03:50.651Z,7.57
2018-03-14T19:06:17.830Z,7.90
2018-03-14T19:08:44.135Z,10.30
2018-03-14T19:11:10.400Z,11.25
2018-03-14T19:13:36.770Z,12.98
2018-03-14T19:16:03.130Z,17.60
2018-03-14T19:18:29.354Z,22.98
2018-03-14T19:20:55.720Z,21.15
2018-03-14T19:23:22.272Z,16.23
2018-03-14T19:25:48.535Z,17.25
2018-03-14T19:28:15.361Z,13.77
2018-03-14T19:30:41.634Z,16.52
2018-03-14T19:33:07.923Z,17.37
2018-03-14T19:35:34.196Z,13.38
2018-03-14T19:38:02.449Z,13.15
2018-03-14T19:40:28.672Z,13.52
2018-03-14T19:42:54.966Z,11.38
2018-03-14T19:45:21.213Z,8.32
2018-03-14T19:47:47.457Z,7.87
2018-03-14T19:50:13.662Z,10.90
2018-03-14T19:52:39.951Z,12.23
2018-03-14T19:55:06.226Z,11.98
2018-03-14T19:57:32.517Z,10.77
2018-03-14T19:59:58.818Z,10.45
2018-03-14T20:02:25.066Z,11.80
2018-03-14T20:04:51.661Z,9.52
2018-03-14T20:07:17.922Z,11.93
2018-03-14T20:09:44.182Z,12.25
2018-03-14T20:12:10.467Z,12.37
2018-03-14T20:14:36.733Z,12.43
2018-03-14T20:17:02.977Z,12.80
2018-03-14T20:19:29.255Z,12.43
2018-03-14T20:21:55.536Z,11.30
2018-03-14T20:24:21.775Z,15.57
2018-03-14T20:26:48.038Z,11.65
2018-03-14T20:29:14.269Z,12.13
2018-03-14T20:31:40.514Z,11.43
2018-03-14T20:34:08.016Z,12.02
2018-03-14T20:36:34.281Z,13.05
2018-03-14T20:39:00.531Z,11.80
2018-03-14T20:41:27.068Z,14.35
2018-03-14T20:43:53.321Z,12.88
2018-03-14T20:46:19.536Z,12.68
2018-03-14T20:48:46.133Z,12.57
2018-03-14T20:51:12.402Z,13.50
2018-03-14T20:53:38.647Z,14.38
2018-03-14T20:56:05.234Z,13.82
2018-03-14T20:58:31.458Z,12.27
2018-03-14T21:00:57.720Z,15.73
2018-03-14T21:03:23.980Z,16.95
2018-03-14T21:05:50.275Z,14.43
2018-03-14T21:08:16.527Z,13.13
2018-03-14T21:10:42.763Z,12.90
2018-03-14T21:13:08.992Z,12.23
2018-03-14T21:15:35.236Z,15.30
2018-03-14T21:18:01.513Z,13.20
2018-03-14T21:20:28.122Z,14.15
2018-03-14T21:22:54.375Z,13.55
2018-03-14T21:25:20.966Z,14.07
2018-03-14T21:27:47.281Z,13.05
2018-03-14T21:30:13.544Z,12.85
2018-03-14T21:32:39.777Z,13.43
2018-03-14T21:35:06.054Z,14.68
2018-03-14T21:37:32.288Z,14.50
2018-03-14T21:39:58.535Z,13.90
2018-03-14T21:42:24.785Z,13.93
2018-03-14T21:44:51.050Z,14.68
2018-03-14T21:47:17.303Z,14.60
2018-03-14T21:49:43.539Z,12.77
2018-03-14T21:52:10.110Z,13.70
2018-03-14T21:54:36.698Z,12.70
2018-03-14T21:57:15.527Z,14.82
2018-03-14T21:59:42.696Z,14.85
2018-03-14T22:02:08.999Z,15.88
2018-03-14T22:04:35.578Z,17.00
2018-03-14T22:07:01.791Z,12.23
2018-03-14T22:09:28.028Z,13.73
2018-03-14T22:11:54.692Z,16.80
2018-03-14T22:14:21.396Z,15.30
2018-03-14T22:16:47.556Z,13.38
2018-03-14T22:19:14.205Z,14.35
2018-03-14T22:21:40.815Z,15.52
2018-03-14T22:24:07.047Z,16.08
2018-03-14T22:26:33.319Z,15.70
2018-03-14T22:29:00.461Z,16.20
2018-03-14T22:31:26.663Z,13.80
2018-03-14T22:33:52.888Z,13.65
2018-03-14T22:36:19.106Z,15.45
2018-03-14T22:38:45.318Z,14.05
2018-03-14T22:41:11.538Z,13.30
2018-03-14T22:43:37.765Z,15.60
2018-03-14T22:46:03.973Z,14.35
2018-03-14T22:48:30.239Z,14.25
2018-03-14T22:50:56.469Z,12.07
2018-03-14T22:53:22.680Z,15.90
2018-03-14T22:55:48.921Z,13.68
2018-03-14T22:58:15.148Z,15.60
2018-03-14T23:00:41.376Z,14.30
2018-03-14T23:03:07.952Z,15.63
2018-03-14T23:05:34.545Z,15.02
2018-03-14T23:08:00.751Z,14.45
2018-03-14T23:10:27.019Z,17.20
2018-03-14T23:12:53.266Z,18.67
2018-03-14T23:15:19.910Z,13.65
2018-03-14T23:17:46.494Z,14.68
2018-03-14T23:20:12.729Z,17.27
2018-03-14T23:22:38.918Z,14.35
2018-03-14T23:25:20.084Z,14.98
2018-03-14T23:27:46.381Z,16.58
2018-03-14T23:30:12.595Z,14.20
2018-03-14T23:32:38.891Z,14.82
2018-03-14T23:35:05.149Z,17.55
2018-03-14T23:37:31.376Z,17.48
2018-03-14T23:39:57.619Z,15.13
2018-03-14T23:42:24.590Z,18.30
2018-03-14T23:44:51.989Z,19.15
2018-03-14T23:47:18.226Z,18.10
2018-03-14T23:49:44.435Z,16.50
2018-03-14T23:52:10.669Z,17.62
2018-03-14T23:54:36.907Z,19.73
2018-03-14T23:57:03.162Z,17.27
2018-03-14T23:59:29.403Z,18.10
