createdAt,value
2022-08-18T00:06:34.562Z,34.10
2022-08-18T00:11:42.055Z,34.90
2022-08-18T00:16:44.421Z,32.80
2022-08-18T00:21:46.459Z,32.90
2022-08-18T00:26:49.056Z,31.00
2022-08-18T00:31:52.198Z,37.50
2022-08-18T00:36:54.241Z,31.50
2022-08-18T00:41:56.387Z,32.50
2022-08-18T00:46:58.280Z,36.00
2022-08-18T00:52:04.665Z,36.00
2022-08-18T00:57:08.878Z,40.90
2022-08-18T01:02:19.223Z,36.90
2022-08-18T01:07:26.444Z,41.00
2022-08-18T01:12:44.922Z,35.40
2022-08-18T01:18:07.658Z,47.30
2022-08-18T01:23:14.670Z,43.40
2022-08-18T01:33:21.709Z,40.20
2022-08-18T01:38:38.990Z,36.10
2022-08-18T01:43:48.395Z,45.10
2022-08-18T01:48:51.781Z,42.20
2022-08-18T01:54:05.957Z,40.50
2022-08-18T01:59:19.589Z,45.90
2022-08-18T02:04:37.089Z,41.80
2022-08-18T02:09:41.582Z,43.80
2022-08-18T02:14:44.282Z,46.70
2022-08-18T02:19:48.237Z,46.20
2022-08-18T02:24:52.776Z,50.70
2022-08-18T02:30:01.967Z,44.20
2022-08-18T02:35:17.510Z,47.70
2022-08-18T02:40:19.824Z,44.30
2022-08-18T02:45:26.251Z,48.50
2022-08-18T02:50:28.274Z,47.10
2022-08-18T02:55:30.262Z,47.70
2022-08-18T03:00:32.267Z,49.50
2022-08-18T03:05:48.980Z,41.80
2022-08-18T03:10:54.074Z,45.80
2022-08-18T03:15:57.230Z,51.80
2022-08-18T03:21:02.129Z,47.60
2022-08-18T03:26:12.814Z,50.70
2022-08-18T03:31:17.198Z,52.10
2022-08-18T03:36:29.611Z,51.70
2022-08-18T03:41:57.094Z,53.20
2022-08-18T03:46:53.679Z,50.70
2022-08-18T03:51:56.078Z,51.20
2022-08-18T03:56:58.565Z,55.20
2022-08-18T04:02:11.987Z,47.30
2022-08-18T04:07:20.953Z,48.20
2022-08-18T04:12:23.883Z,49.60
2022-08-18T04:17:28.286Z,44.60
2022-08-18T04:22:33.943Z,45.30
2022-08-18T04:27:39.401Z,44.10
2022-08-18T04:32:41.296Z,38.20
2022-08-18T04:37:44.128Z,36.60
2022-08-18T04:42:46.329Z,41.00
2022-08-18T04:47:48.542Z,34.70
2022-08-18T04:53:15.968Z,37.80
2022-08-18T04:58:31.985Z,31.40
2022-08-18T05:03:33.939Z,37.40
2022-08-18T05:08:36.296Z,33.70
2022-08-18T05:13:38.972Z,33.30
2022-08-18T05:18:41.661Z,35.60
2022-08-18T05:23:46.715Z,33.70
2022-08-18T05:28:49.204Z,35.10
2022-08-18T05:33:58.006Z,35.30
2022-08-18T05:39:18.090Z,36.80
2022-08-18T05:44:27.405Z,39.50
2022-08-18T05:49:44.168Z,37.00
2022-08-18T05:55:10.010Z,33.10
2022-08-18T06:00:12.610Z,34.10
2022-08-18T06:05:25.859Z,33.30
2022-08-18T06:10:28.312Z,33.10
2022-08-18T06:16:16.041Z,31.40
2022-08-18T06:22:03.975Z,29.10
2022-08-18T06:27:14.952Z,32.30
2022-08-18T06:32:34.399Z,29.60
2022-08-18T06:38:10.188Z,34.00
2022-08-18T06:43:15.970Z,28.20
2022-08-18T06:48:24.473Z,32.80
2022-08-18T06:53:58.727Z,33.50
2022-08-18T06:59:26.190Z,32.90
2022-08-18T07:04:37.455Z,24.10
2022-08-18T07:09:39.460Z,26.30
2022-08-18T07:15:04.954Z,27.50
2022-08-18T07:20:09.666Z,24.10
2022-08-18T07:25:23.137Z,25.80
2022-08-18T07:30:29.123Z,24.00
2022-08-18T07:35:45.012Z,19.40
2022-08-18T07:46:18.466Z,18.00
2022-08-18T07:51:27.060Z,23.00
2022-08-18T07:56:52.929Z,20.70
2022-08-18T08:02:12.989Z,19.60
2022-08-18T08:07:25.684Z,19.20
2022-08-18T08:12:37.282Z,20.20
2022-08-18T08:17:54.230Z,17.80
2022-08-18T08:23:17.479Z,18.90
2022-08-18T08:28:50.261Z,20.20
2022-08-18T08:34:05.833Z,17.80
2022-08-18T08:40:09.936Z,18.20
2022-08-18T08:45:15.737Z,16.70
2022-08-18T08:50:26.433Z,18.40
2022-08-18T08:55:37.561Z,18.60
2022-08-18T09:00:41.140Z,24.70
2022-08-18T09:06:12.571Z,15.00
2022-08-18T09:11:48.528Z,18.60
2022-08-18T09:17:17.268Z,19.50
2022-08-18T09:22:38.344Z,16.70
2022-08-18T09:28:10.082Z,16.30
2022-08-18T09:33:48.015Z,16.40
2022-08-18T09:39:23.216Z,16.40
2022-08-18T09:44:47.172Z,17.10
2022-08-18T09:49:54.710Z,17.80
2022-08-18T09:54:59.732Z,15.90
2022-08-18T10:00:04.886Z,17.50
2022-08-18T10:05:24.460Z,17.30
2022-08-18T10:11:00.651Z,18.90
2022-08-18T10:16:10.787Z,15.20
2022-08-18T10:21:21.146Z,14.80
2022-08-18T10:26:34.128Z,21.90
2022-08-18T10:31:57.640Z,21.70
2022-08-18T10:37:11.801Z,16.40
2022-08-18T10:42:31.171Z,16.50
2022-08-18T10:47:34.265Z,17.70
2022-08-18T10:53:24.265Z,17.80
2022-08-18T10:58:28.215Z,16.80
2022-08-18T11:03:55.800Z,13.70
2022-08-18T11:09:02.206Z,14.60
2022-08-18T11:14:15.809Z,20.50
2022-08-18T11:19:19.933Z,16.40
2022-08-18T11:24:25.225Z,14.60
2022-08-18T11:29:59.017Z,18.40
2022-08-18T11:35:07.594Z,14.30
2022-08-18T11:46:11.785Z,13.00
2022-08-18T11:51:17.703Z,13.70
2022-08-18T11:56:36.071Z,14.60
2022-08-18T12:06:56.740Z,14.90
2022-08-18T12:12:05.206Z,12.40
2022-08-18T12:17:08.161Z,12.90
2022-08-18T12:22:20.283Z,14.90
2022-08-18T12:27:25.399Z,15.90
2022-08-18T12:32:47.025Z,12.00
2022-08-18T12:38:18.147Z,14.90
2022-08-18T12:43:34.131Z,14.00
2022-08-18T12:48:37.977Z,12.40
2022-08-18T12:53:58.488Z,14.00
2022-08-18T12:59:05.442Z,15.40
2022-08-18T13:04:12.495Z,10.40
2022-08-18T13:09:42.703Z,16.00
2022-08-18T13:14:38.988Z,14.20
2022-08-18T13:19:45.667Z,12.20
2022-08-18T13:24:47.779Z,11.80
2022-08-18T13:29:51.097Z,9.70
2022-08-18T13:34:54.569Z,15.70
2022-08-18T13:39:59.653Z,13.20
2022-08-18T13:45:22.611Z,11.10
2022-08-18T13:50:29.537Z,11.60
2022-08-18T13:55:32.036Z,13.70
2022-08-18T14:00:35.044Z,9.70
2022-08-18T14:05:51.464Z,10.50
2022-08-18T14:10:58.046Z,9.00
2022-08-18T14:16:01.563Z,9.70
2022-08-18T14:21:23.578Z,9.00
2022-08-18T14:26:44.127Z,14.70
2022-08-18T14:31:46.463Z,12.70
2022-08-18T14:36:49.167Z,11.20
2022-08-18T14:42:05.218Z,11.20
2022-08-18T14:47:17.487Z,10.00
2022-08-18T14:52:27.855Z,12.90
2022-08-18T15:02:53.071Z,9.60
2022-08-18T15:08:09.135Z,12.20
2022-08-18T15:13:11.821Z,9.90
2022-08-18T15:18:15.171Z,14.30
2022-08-18T15:23:43.625Z,11.70
2022-08-18T15:29:07.731Z,12.00
2022-08-18T15:34:23.477Z,10.30
2022-08-18T15:39:30.127Z,11.10
2022-08-18T15:44:55.114Z,14.00
2022-08-18T15:50:06.819Z,16.50
2022-08-18T15:55:29.497Z,9.70
2022-08-18T16:00:42.408Z,15.40
2022-08-18T16:05:52.912Z,12.80
2022-08-18T16:10:55.964Z,10.90
2022-08-18T16:15:57.928Z,10.50
2022-08-18T16:21:08.294Z,12.10
2022-08-18T16:31:28.342Z,15.80
2022-08-18T16:36:30.323Z,9.70
2022-08-18T16:41:52.086Z,14.20
2022-08-18T16:46:54.249Z,13.20
2022-08-18T16:51:56.929Z,11.80
2022-08-18T16:56:59.337Z,12.50
2022-08-18T17:02:19.506Z,14.40
2022-08-18T17:07:21.686Z,16.50
2022-08-18T17:12:25.259Z,14.50
2022-08-18T17:17:28.260Z,16.80
2022-08-18T17:22:30.391Z,16.30
2022-08-18T17:27:37.489Z,14.00
2022-08-18T17:32:55.678Z,12.30
2022-08-18T17:38:17.124Z,14.00
2022-08-18T17:43:21.982Z,24.30
2022-08-18T17:48:28.720Z,24.30
2022-08-18T17:53:34.489Z,14.10
2022-08-18T17:58:46.617Z,18.40
2022-08-18T18:03:48.856Z,19.00
2022-08-18T18:08:59.251Z,20.90
2022-08-18T18:14:34.065Z,21.70
2022-08-18T18:19:37.374Z,22.60
2022-08-18T18:24:47.714Z,21.40
2022-08-18T18:30:06.344Z,18.60
2022-08-18T18:35:13.630Z,18.40
2022-08-18T18:40:41.800Z,19.20
2022-08-18T18:46:05.195Z,19.70
2022-08-18T18:51:35.790Z,20.00
2022-08-18T18:56:56.762Z,24.80
2022-08-18T19:02:01.026Z,27.30
2022-08-18T19:07:41.158Z,25.40
2022-08-18T19:12:55.628Z,22.10
2022-08-18T19:18:22.099Z,29.10
2022-08-18T19:23:50.208Z,22.90
2022-08-18T19:29:14.256Z,24.60
2022-08-18T19:34:31.044Z,27.60
2022-08-18T19:39:42.759Z,20.30
2022-08-18T19:45:13.017Z,20.60
2022-08-18T19:50:48.755Z,25.60
2022-08-18T19:56:02.386Z,25.20
2022-08-18T20:01:21.093Z,20.80
2022-08-18T20:06:51.204Z,23.60
2022-08-18T20:12:08.583Z,23.20
2022-08-18T20:17:10.748Z,21.40
2022-08-18T20:22:21.775Z,20.60
2022-08-18T20:27:37.208Z,21.60
2022-08-18T20:32:39.469Z,20.60
2022-08-18T20:37:42.708Z,19.80
2022-08-18T20:42:56.344Z,22.90
2022-08-18T20:49:06.283Z,18.90
2022-08-18T20:54:28.043Z,20.30
2022-08-18T20:59:39.170Z,18.70
2022-08-18T21:04:51.804Z,18.40
2022-08-18T21:10:24.505Z,19.50
2022-08-18T21:15:35.727Z,22.10
2022-08-18T21:20:37.743Z,16.80
2022-08-18T21:26:06.632Z,17.10
2022-08-18T21:31:43.547Z,16.90
2022-08-18T21:36:55.383Z,20.90
2022-08-18T21:41:58.517Z,18.90
2022-08-18T21:47:14.998Z,17.80
2022-08-18T21:52:24.264Z,15.70
2022-08-18T21:57:46.514Z,15.20
2022-08-18T22:02:53.333Z,15.80
2022-08-18T22:07:55.731Z,17.50
2022-08-18T22:13:17.387Z,18.90
2022-08-18T22:18:19.251Z,17.80
2022-08-18T22:24:03.863Z,16.90
2022-08-18T22:29:06.008Z,17.10
2022-08-18T22:34:30.555Z,18.00
2022-08-18T22:39:37.770Z,17.50
2022-08-18T22:44:41.752Z,15.20
2022-08-18T22:49:45.397Z,19.30
2022-08-18T22:54:47.395Z,17.80
2022-08-18T22:59:52.989Z,17.10
2022-08-18T23:04:55.609Z,18.40
2022-08-18T23:09:58.288Z,18.10
2022-08-18T23:15:09.606Z,18.40
2022-08-18T23:20:18.228Z,19.00
2022-08-18T23:25:21.382Z,16.50
2022-08-18T23:30:25.100Z,15.40
2022-08-18T23:35:29.703Z,21.20
2022-08-18T23:40:35.274Z,18.00
2022-08-18T23:45:38.995Z,18.70
2022-08-18T23:50:43.402Z,17.60
2022-08-18T23:55:45.412Z,21.00
