createdAt,value
2019-01-27T00:01:53.447Z,5.80
2019-01-27T00:04:41.950Z,5.80
2019-01-27T00:07:30.729Z,5.90
2019-01-27T00:10:19.820Z,5.80
2019-01-27T00:13:08.259Z,5.90
2019-01-27T00:15:57.101Z,5.90
2019-01-27T00:18:45.551Z,5.90
2019-01-27T00:21:34.355Z,5.90
2019-01-27T00:24:23.113Z,6.00
2019-01-27T00:27:11.894Z,6.00
2019-01-27T00:29:52.862Z,5.90
2019-01-27T00:32:33.993Z,5.90
2019-01-27T00:35:15.120Z,6.00
2019-01-27T00:37:56.224Z,6.10
2019-01-27T00:40:38.113Z,6.10
2019-01-27T00:43:19.480Z,6.10
2019-01-27T00:46:00.560Z,6.10
2019-01-27T00:48:41.805Z,6.20
2019-01-27T00:51:22.931Z,6.30
2019-01-27T00:54:03.915Z,6.30
2019-01-27T00:56:45.767Z,6.30
2019-01-27T00:59:27.327Z,6.30
2019-01-27T01:02:08.542Z,6.20
2019-01-27T01:04:50.136Z,6.20
2019-01-27T01:07:31.464Z,6.20
2019-01-27T01:10:12.498Z,6.30
2019-01-27T01:12:53.437Z,6.30
2019-01-27T01:15:34.865Z,6.30
2019-01-27T01:18:15.715Z,6.40
2019-01-27T01:20:56.630Z,6.40
2019-01-27T01:23:37.603Z,6.30
2019-01-27T01:26:18.695Z,6.40
2019-01-27T01:28:59.654Z,6.30
2019-01-27T01:31:40.950Z,6.30
2019-01-27T01:34:22.398Z,6.30
2019-01-27T01:37:03.639Z,6.40
2019-01-27T01:39:45.207Z,6.40
2019-01-27T01:42:26.436Z,6.40
2019-01-27T01:45:07.926Z,6.40
2019-01-27T01:47:49.087Z,6.40
2019-01-27T01:50:30.892Z,6.50
2019-01-27T01:53:11.814Z,6.50
2019-01-27T01:55:53.700Z,6.50
2019-01-27T01:58:35.110Z,6.40
2019-01-27T02:01:16.768Z,6.50
2019-01-27T02:03:57.921Z,6.60
2019-01-27T02:06:39.483Z,6.60
2019-01-27T02:09:20.718Z,6.60
2019-01-27T02:12:01.602Z,6.60
2019-01-27T02:14:43.367Z,6.70
2019-01-27T02:17:24.464Z,6.60
2019-01-27T02:20:05.608Z,6.60
2019-01-27T02:22:35.076Z,6.70
2019-01-27T02:25:24.067Z,6.70
2019-01-27T02:28:12.603Z,6.60
2019-01-27T02:31:01.426Z,6.60
2019-01-27T02:33:50.664Z,6.70
2019-01-27T02:36:39.472Z,6.70
2019-01-27T02:39:28.242Z,6.60
2019-01-27T02:42:17.287Z,6.70
2019-01-27T02:45:06.240Z,6.70
2019-01-27T02:47:54.846Z,6.60
2019-01-27T02:50:43.916Z,6.70
2019-01-27T02:53:14.304Z,6.70
2019-01-27T02:56:02.890Z,6.80
2019-01-27T02:58:51.955Z,6.80
2019-01-27T03:01:40.864Z,6.70
2019-01-27T03:04:29.419Z,6.70
2019-01-27T03:07:36.870Z,6.60
2019-01-27T03:10:11.367Z,6.60
2019-01-27T03:13:00.490Z,6.70
2019-01-27T03:15:49.680Z,6.70
2019-01-27T03:18:38.724Z,6.60
2019-01-27T03:21:27.602Z,6.60
2019-01-27T03:24:08.503Z,6.60
2019-01-27T03:26:50.074Z,6.60
2019-01-27T03:29:31.426Z,6.50
2019-01-27T03:32:12.924Z,6.60
2019-01-27T03:34:54.448Z,6.60
2019-01-27T03:37:35.023Z,6.50
2019-01-27T03:40:44.319Z,6.50
2019-01-27T03:43:33.172Z,6.50
2019-01-27T03:46:21.952Z,6.50
2019-01-27T03:49:10.399Z,6.50
2019-01-27T03:51:59.458Z,6.60
2019-01-27T03:54:47.899Z,6.60
2019-01-27T03:57:36.363Z,6.60
2019-01-27T04:00:25.021Z,6.50
2019-01-27T04:03:13.304Z,6.60
2019-01-27T04:06:02.228Z,6.70
2019-01-27T04:08:51.090Z,6.60
2019-01-27T04:11:40.161Z,6.70
2019-01-27T04:14:29.051Z,6.70
2019-01-27T04:17:18.140Z,6.60
2019-01-27T04:20:08.080Z,6.60
2019-01-27T04:22:56.866Z,6.40
2019-01-27T04:25:41.643Z,6.40
2019-01-27T04:28:22.667Z,6.40
2019-01-27T04:31:04.208Z,6.30
2019-01-27T04:33:45.204Z,6.30
2019-01-27T04:36:27.093Z,6.30
2019-01-27T04:39:08.365Z,6.30
2019-01-27T04:41:50.094Z,6.30
2019-01-27T04:44:31.104Z,6.20
2019-01-27T04:47:12.969Z,6.30
2019-01-27T04:49:54.173Z,6.10
2019-01-27T04:55:47.736Z,6.20
2019-01-27T04:58:28.881Z,6.20
2019-01-27T05:01:09.727Z,6.20
2019-01-27T05:06:46.336Z,6.20
2019-01-27T05:09:27.314Z,6.20
2019-01-27T05:12:08.496Z,6.20
2019-01-27T05:14:50.184Z,6.20
2019-01-27T05:17:31.483Z,6.20
2019-01-27T05:20:12.602Z,6.20
2019-01-27T05:22:53.872Z,6.20
2019-01-27T05:25:35.660Z,6.20
2019-01-27T05:28:17.128Z,6.10
2019-01-27T05:30:58.735Z,6.20
2019-01-27T05:33:28.508Z,6.10
2019-01-27T05:36:17.461Z,6.10
2019-01-27T05:39:07.991Z,6.10
2019-01-27T05:41:56.482Z,6.10
2019-01-27T05:44:45.211Z,6.10
2019-01-27T05:47:34.352Z,6.10
2019-01-27T05:50:22.845Z,6.10
2019-01-27T05:53:11.702Z,6.10
2019-01-27T05:58:48.076Z,6.20
2019-01-27T06:01:37.179Z,6.20
2019-01-27T06:04:25.951Z,6.20
2019-01-27T06:07:14.459Z,6.30
2019-01-27T06:15:40.096Z,6.50
2019-01-27T06:18:28.899Z,6.40
2019-01-27T06:21:18.048Z,6.40
2019-01-27T06:24:06.804Z,6.40
2019-01-27T06:26:56.113Z,6.40
2019-01-27T06:29:44.578Z,6.30
2019-01-27T06:38:17.251Z,6.40
2019-01-27T06:41:05.810Z,6.40
2019-01-27T06:43:54.664Z,6.30
2019-01-27T06:46:43.444Z,6.30
2019-01-27T06:49:32.207Z,6.30
2019-01-27T06:52:20.991Z,6.30
2019-01-27T06:55:11.011Z,6.30
2019-01-27T06:57:59.839Z,6.40
2019-01-27T07:01:28.461Z,6.40
2019-01-27T07:04:36.298Z,6.40
2019-01-27T07:07:44.087Z,6.50
2019-01-27T07:10:51.979Z,6.50
2019-01-27T07:13:59.579Z,6.50
2019-01-27T07:17:07.467Z,6.40
2019-01-27T07:23:10.236Z,6.30
2019-01-27T07:26:13.418Z,6.40
2019-01-27T07:29:09.473Z,6.50
2019-01-27T07:32:09.949Z,6.50
2019-01-27T07:35:10.499Z,6.50
2019-01-27T07:38:14.119Z,6.60
2019-01-27T07:41:04.823Z,6.70
2019-01-27T07:44:05.346Z,6.70
2019-01-27T07:47:07.811Z,6.70
2019-01-27T07:50:07.573Z,6.60
2019-01-27T07:52:54.876Z,6.70
2019-01-27T07:55:47.727Z,6.80
2019-01-27T07:58:36.841Z,6.80
2019-01-27T08:04:51.548Z,6.80
2019-01-27T08:07:59.055Z,6.80
2019-01-27T08:11:06.835Z,6.90
2019-01-27T08:14:14.685Z,6.90
2019-01-27T08:17:22.500Z,7.00
2019-01-27T08:20:30.471Z,7.00
2019-01-27T08:23:26.971Z,7.00
2019-01-27T08:26:34.484Z,7.20
2019-01-27T08:29:42.323Z,7.30
2019-01-27T08:32:49.894Z,7.40
2019-01-27T08:35:57.438Z,7.50
2019-01-27T08:38:52.539Z,7.50
2019-01-27T08:42:00.123Z,7.40
2019-01-27T08:45:07.905Z,7.40
2019-01-27T08:47:48.964Z,7.40
2019-01-27T08:50:30.222Z,7.40
2019-01-27T08:53:11.651Z,7.40
2019-01-27T08:55:52.840Z,7.40
2019-01-27T08:58:34.033Z,7.40
2019-01-27T09:01:34.548Z,7.40
2019-01-27T09:04:40.328Z,7.40
2019-01-27T09:07:40.527Z,7.40
2019-01-27T09:13:55.019Z,7.40
2019-01-27T09:20:09.059Z,7.60
2019-01-27T09:22:57.145Z,7.60
2019-01-27T09:26:03.254Z,7.60
2019-01-27T09:32:16.292Z,7.70
2019-01-27T09:35:27.302Z,7.70
2019-01-27T09:38:13.014Z,7.80
2019-01-27T09:41:13.668Z,7.80
2019-01-27T09:44:09.422Z,8.00
2019-01-27T09:47:01.060Z,8.00
2019-01-27T09:49:49.017Z,8.00
2019-01-27T09:52:48.892Z,8.10
2019-01-27T09:55:44.583Z,8.00
2019-01-27T09:58:44.714Z,8.00
2019-01-27T10:01:33.609Z,8.00
2019-01-27T10:04:41.204Z,8.00
2019-01-27T10:07:48.904Z,7.90
2019-01-27T10:10:56.762Z,7.90
2019-01-27T10:13:45.758Z,7.90
2019-01-27T10:16:53.249Z,8.10
2019-01-27T10:20:01.028Z,8.10
2019-01-27T10:23:08.794Z,8.10
2019-01-27T10:26:08.751Z,8.20
2019-01-27T10:28:56.959Z,8.20
2019-01-27T10:32:04.537Z,8.30
2019-01-27T10:35:01.284Z,8.30
2019-01-27T10:37:56.732Z,8.40
2019-01-27T10:40:51.918Z,8.40
2019-01-27T10:43:48.507Z,8.60
2019-01-27T10:46:56.133Z,8.60
2019-01-27T10:50:03.909Z,8.70
2019-01-27T10:52:52.162Z,8.80
2019-01-27T10:55:40.571Z,8.80
2019-01-27T10:58:45.065Z,8.90
2019-01-27T11:01:52.937Z,8.80
2019-01-27T11:05:00.389Z,8.70
2019-01-27T11:08:07.945Z,8.70
2019-01-27T11:11:15.268Z,8.70
2019-01-27T11:14:22.860Z,8.70
2019-01-27T11:17:30.441Z,8.70
2019-01-27T11:20:39.968Z,8.90
2019-01-27T11:23:47.500Z,9.00
2019-01-27T11:26:47.241Z,9.20
2019-01-27T11:29:47.615Z,9.20
2019-01-27T11:32:37.676Z,9.20
2019-01-27T11:35:15.305Z,9.10
2019-01-27T11:38:30.300Z,9.20
2019-01-27T11:41:38.112Z,9.20
2019-01-27T11:44:45.440Z,9.10
2019-01-27T11:47:53.360Z,9.10
2019-01-27T11:50:55.279Z,9.00
2019-01-27T11:53:43.836Z,8.90
2019-01-27T11:56:32.441Z,8.90
2019-01-27T12:04:59.900Z,9.20
2019-01-27T12:07:49.969Z,9.10
2019-01-27T12:10:39.372Z,9.00
2019-01-27T12:13:29.016Z,9.00
2019-01-27T12:16:18.087Z,9.00
2019-01-27T12:19:06.809Z,9.10
2019-01-27T12:21:55.941Z,9.10
2019-01-27T12:24:45.381Z,9.00
2019-01-27T12:27:34.324Z,9.00
2019-01-27T12:30:15.543Z,9.10
2019-01-27T12:32:46.044Z,9.00
2019-01-27T12:35:35.044Z,9.00
2019-01-27T12:38:23.652Z,9.00
2019-01-27T12:41:12.395Z,9.00
2019-01-27T12:44:01.168Z,8.90
2019-01-27T12:46:49.811Z,9.00
2019-01-27T12:49:38.571Z,9.00
2019-01-27T12:52:27.712Z,8.90
2019-01-27T12:55:16.340Z,8.90
2019-01-27T12:58:05.596Z,9.00
2019-01-27T13:00:58.976Z,9.00
2019-01-27T13:03:47.771Z,9.00
2019-01-27T13:06:36.373Z,9.10
2019-01-27T13:09:25.439Z,9.10
2019-01-27T13:12:14.308Z,9.20
2019-01-27T13:15:03.436Z,9.20
2019-01-27T13:17:52.023Z,9.20
2019-01-27T13:20:40.947Z,9.20
2019-01-27T13:23:29.728Z,9.20
2019-01-27T13:26:19.030Z,9.20
2019-01-27T13:28:59.988Z,9.20
2019-01-27T13:31:41.658Z,9.20
2019-01-27T13:34:23.164Z,9.20
2019-01-27T13:37:04.516Z,9.20
2019-01-27T13:39:45.813Z,9.10
2019-01-27T13:42:27.551Z,9.10
2019-01-27T13:45:08.832Z,9.10
2019-01-27T13:47:50.536Z,9.10
2019-01-27T13:50:32.090Z,9.20
2019-01-27T13:53:13.912Z,9.10
2019-01-27T13:58:37.710Z,8.90
2019-01-27T14:01:19.528Z,8.90
2019-01-27T14:04:00.717Z,9.00
2019-01-27T14:06:42.406Z,8.90
2019-01-27T14:11:57.289Z,8.90
2019-01-27T14:14:46.136Z,8.80
2019-01-27T14:17:15.979Z,8.80
2019-01-27T14:19:45.437Z,8.80
2019-01-27T14:22:33.349Z,8.70
2019-01-27T14:25:20.965Z,8.60
2019-01-27T14:28:10.021Z,8.70
2019-01-27T14:30:58.991Z,8.70
2019-01-27T14:33:48.111Z,8.70
2019-01-27T14:36:37.509Z,8.70
2019-01-27T14:39:18.462Z,8.80
2019-01-27T14:41:59.564Z,8.80
2019-01-27T14:44:40.730Z,8.70
2019-01-27T14:47:21.763Z,8.60
2019-01-27T14:50:03.315Z,8.50
2019-01-27T14:52:44.639Z,8.40
2019-01-27T14:55:25.683Z,8.30
2019-01-27T15:04:04.997Z,8.40
2019-01-27T15:06:46.413Z,8.30
2019-01-27T15:09:27.557Z,8.20
2019-01-27T15:12:08.889Z,8.10
2019-01-27T15:14:50.783Z,8.20
2019-01-27T15:17:32.190Z,8.20
2019-01-27T15:20:13.882Z,8.10
2019-01-27T15:22:54.959Z,8.10
2019-01-27T15:25:24.763Z,8.10
2019-01-27T15:28:13.720Z,8.00
2019-01-27T15:30:43.263Z,8.00
2019-01-27T15:33:32.064Z,7.90
2019-01-27T15:36:21.214Z,7.90
2019-01-27T15:39:10.786Z,7.80
2019-01-27T15:42:00.816Z,7.60
2019-01-27T15:44:49.756Z,7.60
2019-01-27T15:47:38.792Z,7.40
2019-01-27T15:50:29.455Z,7.40
2019-01-27T15:53:18.310Z,7.40
2019-01-27T15:56:07.151Z,7.30
2019-01-27T15:58:56.102Z,7.20
2019-01-27T16:01:45.223Z,7.10
2019-01-27T16:04:34.372Z,7.10
2019-01-27T16:07:23.325Z,7.00
2019-01-27T16:10:12.484Z,7.00
2019-01-27T16:15:49.693Z,6.90
2019-01-27T16:18:38.523Z,6.90
2019-01-27T16:21:27.437Z,6.90
2019-01-27T16:24:34.943Z,6.90
2019-01-27T16:27:23.960Z,6.90
2019-01-27T16:35:48.740Z,7.00
2019-01-27T16:38:30.098Z,6.90
2019-01-27T16:41:11.649Z,6.80
2019-01-27T16:43:52.848Z,6.90
2019-01-27T16:46:34.845Z,6.90
2019-01-27T16:49:04.604Z,6.80
2019-01-27T16:51:53.165Z,6.80
2019-01-27T16:54:23.582Z,6.80
2019-01-27T16:57:12.476Z,6.80
2019-01-27T17:00:00.954Z,6.80
2019-01-27T17:02:50.690Z,6.80
2019-01-27T17:05:39.249Z,6.80
2019-01-27T17:08:28.310Z,6.80
2019-01-27T17:11:17.363Z,6.80
2019-01-27T17:14:06.668Z,6.90
2019-01-27T17:16:55.737Z,6.90
2019-01-27T17:25:22.910Z,7.40
2019-01-27T17:28:11.779Z,7.10
2019-01-27T17:30:42.224Z,7.00
2019-01-27T17:33:31.175Z,7.10
2019-01-27T17:41:58.227Z,7.40
2019-01-27T17:44:46.903Z,7.30
2019-01-27T17:47:35.834Z,7.20
2019-01-27T17:50:24.476Z,7.20
2019-01-27T17:53:13.115Z,7.20
2019-01-27T17:56:01.995Z,7.20
2019-01-27T18:05:31.481Z,7.10
2019-01-27T18:08:39.298Z,7.00
2019-01-27T18:11:47.177Z,6.90
2019-01-27T18:14:38.483Z,6.90
2019-01-27T18:17:27.729Z,6.80
2019-01-27T18:20:16.790Z,6.70
2019-01-27T18:23:06.348Z,6.70
2019-01-27T18:25:54.999Z,6.70
2019-01-27T18:28:25.073Z,6.70
2019-01-27T18:31:14.421Z,6.60
2019-01-27T18:33:45.700Z,6.40
2019-01-27T18:36:15.989Z,6.40
2019-01-27T18:42:35.187Z,6.40
2019-01-27T18:45:24.380Z,6.40
2019-01-27T18:48:13.524Z,6.30
2019-01-27T18:51:02.353Z,6.40
2019-01-27T18:54:10.286Z,6.30
2019-01-27T18:57:18.088Z,6.30
2019-01-27T19:00:27.888Z,6.20
2019-01-27T19:09:48.893Z,6.30
2019-01-27T19:12:56.395Z,6.30
2019-01-27T19:16:03.859Z,6.10
2019-01-27T19:19:11.674Z,6.10
2019-01-27T19:22:07.939Z,6.10
2019-01-27T19:25:15.877Z,6.10
2019-01-27T19:28:23.545Z,6.10
2019-01-27T19:31:19.856Z,6.00
2019-01-27T19:37:23.025Z,5.90
2019-01-27T19:40:17.983Z,5.90
2019-01-27T19:43:24.759Z,5.90
2019-01-27T19:46:20.456Z,5.80
2019-01-27T19:52:19.076Z,5.80
2019-01-27T19:55:22.693Z,5.70
2019-01-27T19:58:12.633Z,5.60
2019-01-27T20:01:18.743Z,5.50
2019-01-27T20:07:37.708Z,5.30
2019-01-27T20:10:43.291Z,5.20
2019-01-27T20:13:35.159Z,5.20
2019-01-27T20:16:36.010Z,5.20
2019-01-27T20:19:36.414Z,5.10
2019-01-27T20:22:37.675Z,5.10
2019-01-27T20:25:37.321Z,5.00
2019-01-27T20:28:37.696Z,5.00
2019-01-27T20:31:37.421Z,4.90
2019-01-27T20:34:38.001Z,4.80
2019-01-27T20:37:38.037Z,4.80
2019-01-27T20:40:38.517Z,4.70
2019-01-27T20:43:38.827Z,4.60
2019-01-27T20:46:39.391Z,4.60
2019-01-27T20:49:31.881Z,4.50
2019-01-27T20:52:24.772Z,4.50
2019-01-27T20:55:19.475Z,4.40
2019-01-27T20:58:19.705Z,4.50
2019-01-27T21:01:12.954Z,4.40
2019-01-27T21:04:07.118Z,4.40
2019-01-27T21:07:10.072Z,4.30
2019-01-27T21:10:00.196Z,4.30
2019-01-27T21:12:54.953Z,4.30
2019-01-27T21:15:47.734Z,4.30
2019-01-27T21:18:47.374Z,4.30
2019-01-27T21:21:28.970Z,4.30
2019-01-27T21:24:10.782Z,4.20
2019-01-27T21:26:52.817Z,4.20
2019-01-27T21:29:34.089Z,4.20
2019-01-27T21:32:15.404Z,4.30
2019-01-27T21:34:57.226Z,4.30
2019-01-27T21:37:38.842Z,4.30
2019-01-27T21:40:21.103Z,4.20
2019-01-27T21:43:02.138Z,4.30
2019-01-27T21:45:43.689Z,4.30
2019-01-27T21:48:25.456Z,4.30
2019-01-27T21:51:06.925Z,4.20
2019-01-27T21:53:47.925Z,4.10
2019-01-27T21:56:29.304Z,4.10
2019-01-27T21:59:10.524Z,4.10
2019-01-27T22:01:52.520Z,4.10
2019-01-27T22:07:22.699Z,4.00
2019-01-27T22:10:04.277Z,4.10
2019-01-27T22:12:45.347Z,4.10
2019-01-27T22:15:26.287Z,4.10
2019-01-27T22:18:08.076Z,4.00
2019-01-27T22:20:49.569Z,3.90
2019-01-27T22:23:20.139Z,3.90
2019-01-27T22:26:09.278Z,3.70
2019-01-27T22:28:58.415Z,3.70
2019-01-27T22:31:39.856Z,3.80
2019-01-27T22:34:21.297Z,3.70
2019-01-27T22:37:02.748Z,3.70
2019-01-27T22:39:44.679Z,3.80
2019-01-27T22:42:26.152Z,3.80
2019-01-27T22:45:07.152Z,3.80
2019-01-27T22:47:48.672Z,3.80
2019-01-27T22:50:29.492Z,3.80
2019-01-27T22:53:11.482Z,3.70
2019-01-27T22:55:41.331Z,3.80
2019-01-27T22:58:30.447Z,3.80
2019-01-27T23:04:47.572Z,3.80
2019-01-27T23:07:17.312Z,3.80
2019-01-27T23:10:06.293Z,3.80
2019-01-27T23:12:54.819Z,3.70
2019-01-27T23:15:43.832Z,3.80
2019-01-27T23:18:33.047Z,3.90
2019-01-27T23:21:22.272Z,3.80
2019-01-27T23:24:11.067Z,3.80
2019-01-27T23:26:59.571Z,3.90
2019-01-27T23:29:48.302Z,3.80
2019-01-27T23:32:29.817Z,3.90
2019-01-27T23:35:10.780Z,3.80
2019-01-27T23:37:52.460Z,3.90
2019-01-27T23:40:33.447Z,3.90
2019-01-27T23:43:14.817Z,3.90
2019-01-27T23:45:56.118Z,3.90
2019-01-27T23:48:37.658Z,3.90
2019-01-27T23:51:18.960Z,4.00
2019-01-27T23:53:49.242Z,3.90
2019-01-27T23:56:19.105Z,3.90
2019-01-27T23:59:08.003Z,3.90
