createdAt,value
2019-01-30T00:01:54.200Z,6.40
2019-01-30T00:04:24.742Z,6.23
2019-01-30T00:06:54.827Z,6.10
2019-01-30T00:09:26.042Z,6.40
2019-01-30T00:11:56.096Z,6.33
2019-01-30T00:14:26.145Z,6.43
2019-01-30T00:16:56.196Z,6.67
2019-01-30T00:19:26.239Z,6.07
2019-01-30T00:21:56.306Z,6.40
2019-01-30T00:24:26.352Z,6.20
2019-01-30T00:26:56.408Z,6.87
2019-01-30T00:29:26.453Z,6.10
2019-01-30T00:31:56.507Z,6.33
2019-01-30T00:34:26.552Z,6.63
2019-01-30T00:36:56.621Z,6.30
2019-01-30T00:39:26.668Z,6.30
2019-01-30T00:41:56.722Z,6.17
2019-01-30T00:44:26.772Z,6.60
2019-01-30T00:46:56.818Z,6.20
2019-01-30T00:49:26.908Z,6.27
2019-01-30T00:51:56.955Z,6.97
2019-01-30T00:54:32.177Z,7.17
2019-01-30T00:57:00.147Z,6.43
2019-01-30T00:59:30.208Z,6.23
2019-01-30T01:02:00.251Z,6.53
2019-01-30T01:04:30.307Z,6.23
2019-01-30T01:07:00.358Z,6.83
2019-01-30T01:09:30.403Z,5.93
2019-01-30T01:12:00.448Z,6.23
2019-01-30T01:14:30.509Z,5.53
2019-01-30T01:17:00.552Z,6.90
2019-01-30T01:19:30.619Z,6.43
2019-01-30T01:22:00.666Z,6.73
2019-01-30T01:24:30.720Z,6.47
2019-01-30T01:27:00.760Z,7.13
2019-01-30T01:29:30.825Z,6.90
2019-01-30T01:32:00.873Z,6.37
2019-01-30T01:34:30.931Z,6.40
2019-01-30T01:37:00.972Z,7.37
2019-01-30T01:39:31.282Z,6.90
2019-01-30T01:42:01.334Z,7.07
2019-01-30T01:44:31.408Z,6.93
2019-01-30T01:47:01.454Z,6.77
2019-01-30T01:49:31.510Z,7.23
2019-01-30T01:52:01.554Z,7.13
2019-01-30T01:54:31.667Z,7.63
2019-01-30T01:57:01.717Z,6.57
2019-01-30T01:59:31.789Z,7.43
2019-01-30T02:02:01.841Z,7.50
2019-01-30T02:04:31.896Z,7.13
2019-01-30T02:07:01.949Z,6.90
2019-01-30T02:09:32.041Z,7.80
2019-01-30T02:12:02.172Z,8.73
2019-01-30T02:14:32.241Z,8.20
2019-01-30T02:17:02.325Z,8.47
2019-01-30T02:19:32.380Z,8.53
2019-01-30T02:22:02.426Z,9.73
2019-01-30T02:24:32.480Z,8.33
2019-01-30T02:27:02.843Z,8.73
2019-01-30T02:29:32.908Z,9.23
2019-01-30T02:32:02.955Z,9.37
2019-01-30T02:34:33.013Z,9.63
2019-01-30T02:37:03.080Z,8.97
2019-01-30T02:39:33.128Z,9.17
2019-01-30T02:42:03.171Z,9.37
2019-01-30T02:44:33.232Z,9.87
2019-01-30T02:47:03.275Z,8.87
2019-01-30T02:49:33.334Z,9.77
2019-01-30T02:52:03.386Z,10.27
2019-01-30T02:54:33.459Z,9.27
2019-01-30T02:57:03.515Z,9.30
2019-01-30T02:59:33.589Z,9.33
2019-01-30T03:02:05.293Z,8.90
2019-01-30T03:04:35.340Z,9.43
2019-01-30T03:07:05.386Z,9.43
2019-01-30T03:09:35.733Z,9.97
2019-01-30T03:12:05.785Z,9.57
2019-01-30T03:14:35.833Z,10.67
2019-01-30T03:17:05.893Z,9.67
2019-01-30T03:19:35.948Z,9.70
2019-01-30T03:22:05.995Z,9.33
2019-01-30T03:24:36.052Z,9.90
2019-01-30T03:27:06.105Z,9.60
2019-01-30T03:29:36.164Z,9.20
2019-01-30T03:32:06.496Z,10.10
2019-01-30T03:34:36.546Z,10.03
2019-01-30T03:37:06.593Z,9.23
2019-01-30T03:39:36.682Z,10.07
2019-01-30T03:42:06.730Z,10.13
2019-01-30T03:44:36.788Z,9.90
2019-01-30T03:47:06.833Z,9.93
2019-01-30T03:49:36.890Z,9.70
2019-01-30T03:52:06.932Z,9.67
2019-01-30T03:54:36.989Z,10.50
2019-01-30T03:57:07.034Z,9.13
2019-01-30T03:59:37.093Z,9.60
2019-01-30T04:02:07.139Z,9.73
2019-01-30T04:04:37.415Z,9.40
2019-01-30T04:07:07.471Z,9.20
2019-01-30T04:09:37.528Z,8.93
2019-01-30T04:12:07.574Z,8.37
2019-01-30T04:14:37.637Z,10.07
2019-01-30T04:17:07.683Z,10.47
2019-01-30T04:19:37.732Z,9.80
2019-01-30T04:22:07.780Z,10.23
2019-01-30T04:24:37.840Z,9.70
2019-01-30T04:27:07.889Z,9.40
2019-01-30T04:29:38.135Z,10.50
2019-01-30T04:32:08.216Z,9.27
2019-01-30T04:34:38.272Z,8.50
2019-01-30T04:37:08.318Z,9.17
2019-01-30T04:39:38.386Z,10.00
2019-01-30T04:42:08.437Z,10.67
2019-01-30T04:44:38.492Z,9.40
2019-01-30T04:47:08.537Z,10.50
2019-01-30T04:49:38.601Z,10.33
2019-01-30T04:52:08.657Z,10.03
2019-01-30T04:54:38.717Z,10.90
2019-01-30T04:57:08.760Z,9.90
2019-01-30T04:59:38.819Z,9.83
2019-01-30T05:02:08.866Z,10.17
2019-01-30T05:04:38.923Z,9.93
2019-01-30T05:07:08.967Z,10.17
2019-01-30T05:09:39.019Z,8.83
2019-01-30T05:12:09.065Z,10.07
2019-01-30T05:14:39.142Z,10.77
2019-01-30T05:17:09.192Z,10.17
2019-01-30T05:19:39.247Z,9.60
2019-01-30T05:22:09.302Z,10.50
2019-01-30T05:24:39.400Z,10.33
2019-01-30T05:27:09.443Z,9.70
2019-01-30T05:29:39.498Z,10.17
2019-01-30T05:32:09.549Z,10.60
2019-01-30T05:34:39.609Z,10.40
2019-01-30T05:37:09.668Z,10.40
2019-01-30T05:39:39.724Z,10.17
2019-01-30T05:42:09.786Z,11.00
2019-01-30T05:44:39.832Z,9.63
2019-01-30T05:47:09.886Z,10.17
2019-01-30T05:49:39.940Z,10.40
2019-01-30T05:52:10.013Z,10.60
2019-01-30T05:54:40.097Z,11.23
2019-01-30T05:57:11.317Z,11.97
2019-01-30T05:59:41.423Z,10.77
2019-01-30T06:02:12.545Z,10.53
2019-01-30T06:04:42.705Z,11.30
2019-01-30T06:07:12.761Z,11.07
2019-01-30T06:09:42.814Z,10.27
2019-01-30T06:12:12.864Z,11.27
2019-01-30T06:14:42.908Z,9.20
2019-01-30T06:17:12.968Z,11.27
2019-01-30T06:19:43.019Z,11.70
2019-01-30T06:22:13.081Z,10.43
2019-01-30T06:24:43.126Z,11.50
2019-01-30T06:27:13.187Z,9.73
2019-01-30T06:29:43.225Z,11.50
2019-01-30T06:32:21.670Z,11.00
2019-01-30T06:34:45.030Z,10.73
2019-01-30T06:37:15.116Z,10.53
2019-01-30T06:39:45.162Z,10.13
2019-01-30T06:42:15.393Z,10.97
2019-01-30T06:44:45.439Z,14.17
2019-01-30T06:47:15.502Z,11.50
2019-01-30T06:49:45.549Z,11.37
2019-01-30T06:52:15.610Z,10.27
2019-01-30T06:54:45.652Z,10.20
2019-01-30T06:57:15.709Z,10.70
2019-01-30T06:59:45.761Z,10.50
2019-01-30T07:02:15.810Z,10.53
2019-01-30T07:04:45.856Z,10.10
2019-01-30T07:07:15.906Z,10.90
2019-01-30T07:09:45.984Z,10.97
2019-01-30T07:12:16.018Z,10.77
2019-01-30T07:14:46.073Z,11.23
2019-01-30T07:17:16.118Z,10.83
2019-01-30T07:19:46.171Z,11.03
2019-01-30T07:22:16.220Z,11.13
2019-01-30T07:24:46.281Z,11.37
2019-01-30T07:27:16.325Z,11.47
2019-01-30T07:29:46.390Z,11.27
2019-01-30T07:32:16.442Z,10.63
2019-01-30T07:34:46.505Z,9.77
2019-01-30T07:37:16.542Z,10.07
2019-01-30T07:39:46.597Z,11.17
2019-01-30T07:42:16.644Z,10.30
2019-01-30T07:44:50.849Z,10.47
2019-01-30T07:47:18.444Z,10.77
2019-01-30T07:49:48.550Z,10.67
2019-01-30T07:52:23.429Z,10.80
2019-01-30T07:54:53.498Z,18.30
2019-01-30T07:57:23.562Z,12.53
2019-01-30T07:59:53.613Z,11.53
2019-01-30T08:02:23.678Z,10.30
2019-01-30T08:04:54.709Z,11.00
2019-01-30T08:07:27.610Z,10.77
2019-01-30T08:09:56.792Z,10.97
2019-01-30T08:12:26.835Z,11.47
2019-01-30T08:14:56.889Z,11.70
2019-01-30T08:17:26.937Z,10.30
2019-01-30T08:19:57.019Z,11.53
2019-01-30T08:22:27.069Z,11.20
2019-01-30T08:24:57.131Z,11.57
2019-01-30T08:27:27.353Z,11.13
2019-01-30T08:29:57.465Z,11.23
2019-01-30T08:32:28.192Z,11.73
2019-01-30T08:34:58.273Z,10.63
2019-01-30T08:37:28.321Z,11.27
2019-01-30T08:39:58.376Z,10.97
2019-01-30T08:42:28.429Z,11.03
2019-01-30T08:44:58.491Z,11.00
2019-01-30T08:47:28.532Z,11.50
2019-01-30T08:49:58.740Z,11.30
2019-01-30T08:52:28.789Z,11.13
2019-01-30T08:54:58.845Z,10.43
2019-01-30T08:57:28.887Z,9.47
2019-01-30T08:59:59.010Z,11.00
2019-01-30T09:02:29.095Z,10.93
2019-01-30T09:04:59.164Z,11.13
2019-01-30T09:07:29.220Z,10.70
2019-01-30T09:09:59.281Z,11.07
2019-01-30T09:12:29.332Z,11.57
2019-01-30T09:14:59.393Z,10.43
2019-01-30T09:17:29.440Z,11.03
2019-01-30T09:19:59.496Z,10.50
2019-01-30T09:22:29.545Z,10.73
2019-01-30T09:24:59.597Z,10.70
2019-01-30T09:27:30.719Z,11.70
2019-01-30T09:30:00.778Z,11.90
2019-01-30T09:32:30.828Z,11.53
2019-01-30T09:35:00.906Z,11.13
2019-01-30T09:37:31.105Z,12.40
2019-01-30T09:40:01.216Z,11.17
2019-01-30T09:42:31.218Z,10.63
2019-01-30T09:45:01.279Z,10.53
2019-01-30T09:47:31.346Z,11.37
2019-01-30T09:50:01.375Z,10.77
2019-01-30T09:52:31.447Z,11.08
2019-01-30T09:55:01.481Z,10.30
2019-01-30T09:57:31.541Z,10.10
2019-01-30T10:00:01.596Z,10.90
2019-01-30T10:02:31.645Z,9.95
2019-01-30T10:05:01.688Z,10.35
2019-01-30T10:07:31.757Z,11.48
2019-01-30T10:10:01.793Z,9.47
2019-01-30T10:12:31.844Z,10.68
2019-01-30T10:15:01.909Z,9.97
2019-01-30T10:17:31.953Z,10.15
2019-01-30T10:20:02.014Z,10.53
2019-01-30T10:22:32.060Z,10.38
2019-01-30T10:25:02.123Z,10.03
2019-01-30T10:27:32.175Z,10.10
2019-01-30T10:30:02.231Z,9.80
2019-01-30T10:32:32.349Z,10.20
2019-01-30T10:35:02.404Z,9.25
2019-01-30T10:37:32.454Z,10.08
2019-01-30T10:40:03.273Z,10.60
2019-01-30T10:42:33.329Z,11.05
2019-01-30T10:45:04.045Z,10.50
2019-01-30T10:47:34.096Z,10.30
2019-01-30T10:50:10.857Z,10.58
2019-01-30T10:52:40.920Z,10.18
2019-01-30T10:55:15.940Z,9.55
2019-01-30T10:57:48.420Z,10.00
2019-01-30T11:00:31.769Z,8.45
2019-01-30T11:03:01.825Z,10.70
2019-01-30T11:05:31.872Z,10.70
2019-01-30T11:08:01.936Z,10.78
2019-01-30T11:10:31.980Z,11.28
2019-01-30T11:13:02.057Z,11.57
2019-01-30T11:15:32.096Z,12.55
2019-01-30T11:18:02.157Z,10.55
2019-01-30T11:20:32.206Z,11.40
2019-01-30T11:23:02.273Z,10.90
2019-01-30T11:25:42.550Z,14.35
2019-01-30T11:28:12.933Z,11.05
2019-01-30T11:30:42.921Z,11.22
2019-01-30T11:33:12.984Z,12.00
2019-01-30T11:35:43.037Z,12.70
2019-01-30T11:38:13.114Z,11.70
2019-01-30T11:40:43.161Z,11.22
2019-01-30T11:43:14.858Z,11.03
2019-01-30T11:45:45.643Z,11.00
2019-01-30T11:48:15.711Z,11.97
2019-01-30T11:50:45.759Z,11.90
2019-01-30T11:53:15.816Z,12.63
2019-01-30T11:55:45.870Z,13.00
2019-01-30T11:58:16.100Z,12.10
2019-01-30T12:00:47.791Z,11.93
2019-01-30T12:03:17.848Z,11.48
2019-01-30T12:05:47.896Z,11.75
2019-01-30T12:08:18.020Z,11.93
2019-01-30T12:10:48.073Z,12.50
2019-01-30T12:13:18.127Z,11.68
2019-01-30T12:15:48.172Z,11.70
2019-01-30T12:18:18.224Z,12.53
2019-01-30T12:20:48.281Z,11.15
2019-01-30T12:23:18.328Z,11.43
2019-01-30T12:25:48.400Z,11.22
2019-01-30T12:28:18.461Z,11.43
2019-01-30T12:30:48.532Z,12.45
2019-01-30T12:33:18.575Z,11.78
2019-01-30T12:35:48.636Z,12.20
2019-01-30T12:38:18.694Z,13.45
2019-01-30T12:40:49.822Z,12.07
2019-01-30T12:43:19.847Z,12.33
2019-01-30T12:45:49.899Z,11.53
2019-01-30T12:48:19.953Z,11.40
2019-01-30T12:50:50.008Z,12.90
2019-01-30T12:53:20.053Z,12.20
2019-01-30T12:55:50.117Z,11.78
2019-01-30T12:58:20.160Z,13.30
2019-01-30T13:00:50.317Z,12.88
2019-01-30T13:03:20.345Z,12.75
2019-01-30T13:05:50.406Z,13.45
2019-01-30T13:08:22.081Z,13.70
2019-01-30T13:10:52.138Z,12.73
2019-01-30T13:13:22.190Z,13.78
2019-01-30T13:15:52.251Z,13.25
2019-01-30T13:18:22.304Z,11.75
2019-01-30T13:20:52.374Z,14.65
2019-01-30T13:23:22.426Z,13.38
2019-01-30T13:25:56.222Z,14.10
2019-01-30T13:28:26.418Z,13.32
2019-01-30T13:30:58.432Z,13.15
2019-01-30T13:33:28.629Z,14.30
2019-01-30T13:35:58.736Z,17.00
2019-01-30T13:38:28.788Z,13.55
2019-01-30T13:40:58.848Z,14.53
2019-01-30T13:43:28.898Z,13.62
2019-01-30T13:46:05.268Z,13.68
2019-01-30T13:48:31.597Z,12.88
2019-01-30T13:51:01.742Z,14.05
2019-01-30T13:53:31.798Z,13.08
2019-01-30T13:56:01.878Z,21.15
2019-01-30T13:58:31.901Z,13.65
2019-01-30T14:01:01.968Z,16.87
2019-01-30T14:03:32.015Z,14.83
2019-01-30T14:06:02.110Z,13.60
2019-01-30T14:08:32.163Z,15.15
2019-01-30T14:11:02.225Z,14.30
2019-01-30T14:13:32.269Z,13.25
2019-01-30T14:16:02.329Z,13.62
2019-01-30T14:18:32.385Z,13.95
2019-01-30T14:21:02.440Z,14.63
2019-01-30T14:23:32.487Z,14.38
2019-01-30T14:26:02.557Z,15.83
2019-01-30T14:28:32.606Z,16.25
2019-01-30T14:31:02.663Z,15.53
2019-01-30T14:33:32.744Z,15.43
2019-01-30T14:36:02.819Z,16.00
2019-01-30T14:38:32.842Z,17.52
2019-01-30T14:41:02.897Z,15.60
2019-01-30T14:43:33.025Z,16.30
2019-01-30T14:46:03.484Z,15.80
2019-01-30T14:48:33.538Z,15.65
2019-01-30T14:51:03.573Z,15.93
2019-01-30T14:53:33.952Z,14.73
2019-01-30T14:56:04.029Z,18.87
2019-01-30T14:58:34.053Z,18.12
2019-01-30T15:01:04.513Z,23.55
2019-01-30T15:03:34.554Z,17.00
2019-01-30T15:06:04.787Z,17.05
2019-01-30T15:08:34.944Z,17.37
2019-01-30T15:11:04.977Z,17.67
2019-01-30T15:13:35.005Z,17.77
2019-01-30T15:16:05.108Z,17.95
2019-01-30T15:18:35.206Z,17.87
2019-01-30T15:21:05.252Z,17.77
2019-01-30T15:23:35.346Z,16.97
2019-01-30T15:26:05.362Z,18.95
2019-01-30T15:28:35.415Z,17.48
2019-01-30T15:31:05.555Z,18.25
2019-01-30T15:33:35.606Z,17.90
2019-01-30T15:36:05.665Z,19.25
2019-01-30T15:38:35.737Z,18.30
2019-01-30T15:41:05.796Z,18.80
2019-01-30T15:43:35.850Z,19.33
2019-01-30T15:46:05.912Z,18.40
2019-01-30T15:48:36.064Z,17.07
2019-01-30T15:51:06.130Z,17.65
2019-01-30T15:53:36.184Z,17.27
2019-01-30T15:56:06.684Z,17.50
2019-01-30T15:58:36.733Z,18.15
2019-01-30T16:01:11.363Z,31.00
2019-01-30T16:03:41.414Z,26.17
2019-01-30T16:06:11.483Z,21.33
2019-01-30T16:08:41.577Z,29.27
2019-01-30T16:11:11.683Z,47.45
2019-01-30T16:13:41.803Z,21.62
2019-01-30T16:16:11.896Z,18.67
2019-01-30T16:18:41.946Z,19.55
2019-01-30T16:21:12.009Z,20.07
2019-01-30T16:23:42.091Z,19.53
2019-01-30T16:26:12.157Z,19.17
2019-01-30T16:28:42.209Z,18.33
2019-01-30T16:31:12.281Z,18.33
2019-01-30T16:33:42.737Z,18.75
2019-01-30T16:36:12.809Z,18.77
2019-01-30T16:38:42.859Z,20.77
2019-01-30T16:41:13.065Z,19.27
2019-01-30T16:43:43.114Z,18.50
2019-01-30T16:46:13.810Z,18.47
2019-01-30T16:48:43.930Z,19.20
2019-01-30T16:51:13.997Z,19.23
2019-01-30T16:53:44.062Z,19.47
2019-01-30T16:56:14.131Z,19.77
2019-01-30T16:58:44.289Z,20.73
2019-01-30T17:01:14.385Z,20.47
2019-01-30T17:03:44.437Z,18.87
2019-01-30T17:06:14.514Z,19.33
2019-01-30T17:08:44.558Z,21.57
2019-01-30T17:11:14.622Z,19.33
2019-01-30T17:13:44.675Z,21.50
2019-01-30T17:16:14.737Z,20.80
2019-01-30T17:18:44.817Z,20.60
2019-01-30T17:21:14.963Z,40.80
2019-01-30T17:23:45.013Z,22.67
2019-01-30T17:26:15.081Z,21.60
2019-01-30T17:28:45.143Z,20.63
2019-01-30T17:31:15.205Z,22.23
2019-01-30T17:33:45.251Z,22.50
2019-01-30T17:36:18.641Z,20.90
2019-01-30T17:38:47.062Z,21.97
2019-01-30T17:41:17.130Z,20.07
2019-01-30T17:43:47.177Z,19.37
2019-01-30T17:46:17.237Z,17.83
2019-01-30T17:48:48.817Z,18.20
2019-01-30T17:51:19.025Z,17.67
2019-01-30T17:53:50.142Z,20.60
2019-01-30T17:56:20.209Z,21.93
2019-01-30T17:58:50.252Z,21.20
2019-01-30T18:01:20.313Z,18.87
2019-01-30T18:03:50.356Z,20.27
2019-01-30T18:06:29.584Z,30.70
2019-01-30T18:08:52.162Z,20.07
2019-01-30T18:11:22.222Z,18.37
2019-01-30T18:13:52.270Z,20.17
2019-01-30T18:16:22.333Z,18.43
2019-01-30T18:18:52.381Z,18.37
2019-01-30T18:21:22.441Z,18.40
2019-01-30T18:23:52.492Z,18.47
2019-01-30T18:26:22.554Z,20.17
2019-01-30T18:28:52.598Z,19.90
2019-01-30T18:31:22.663Z,20.87
2019-01-30T18:33:53.980Z,22.20
2019-01-30T18:36:24.152Z,22.83
2019-01-30T18:38:54.196Z,23.67
2019-01-30T18:41:24.251Z,23.50
2019-01-30T18:43:54.298Z,24.53
2019-01-30T18:46:24.362Z,22.73
2019-01-30T18:48:54.427Z,21.50
2019-01-30T18:51:24.537Z,24.00
2019-01-30T18:53:54.595Z,23.63
2019-01-30T18:56:25.721Z,24.93
2019-01-30T18:58:56.976Z,25.50
2019-01-30T19:01:27.112Z,26.53
2019-01-30T19:03:57.161Z,24.53
2019-01-30T19:06:27.213Z,24.20
2019-01-30T19:08:57.264Z,22.50
2019-01-30T19:11:27.362Z,23.87
2019-01-30T19:13:57.432Z,21.80
2019-01-30T19:16:27.519Z,21.97
2019-01-30T19:18:57.586Z,20.87
2019-01-30T19:21:27.634Z,19.83
2019-01-30T19:23:57.693Z,18.07
2019-01-30T19:26:27.736Z,17.97
2019-01-30T19:28:57.790Z,17.93
2019-01-30T19:31:27.837Z,17.47
2019-01-30T19:33:57.889Z,20.03
2019-01-30T19:36:27.946Z,14.33
2019-01-30T19:38:58.251Z,16.07
2019-01-30T19:41:28.300Z,15.77
2019-01-30T19:43:58.353Z,14.30
2019-01-30T19:46:28.406Z,14.57
2019-01-30T19:48:58.807Z,16.43
2019-01-30T19:51:29.173Z,13.93
2019-01-30T19:53:59.174Z,14.53
2019-01-30T19:56:30.146Z,15.73
2019-01-30T19:59:00.197Z,16.57
2019-01-30T20:01:36.329Z,15.10
2019-01-30T20:04:01.993Z,12.90
2019-01-30T20:06:32.145Z,13.17
2019-01-30T20:09:03.836Z,13.27
2019-01-30T20:11:33.889Z,14.43
2019-01-30T20:14:03.950Z,10.30
2019-01-30T20:16:34.001Z,8.13
2019-01-30T20:19:04.047Z,8.57
2019-01-30T20:21:34.097Z,8.30
2019-01-30T20:24:04.141Z,8.93
2019-01-30T20:26:34.233Z,6.87
2019-01-30T20:29:04.595Z,5.60
2019-01-30T20:31:34.644Z,11.77
2019-01-30T20:34:10.278Z,7.00
2019-01-30T20:36:37.324Z,8.50
2019-01-30T20:39:07.516Z,6.10
2019-01-30T20:41:38.528Z,9.57
2019-01-30T20:44:08.579Z,5.67
2019-01-30T20:46:38.622Z,5.67
2019-01-30T20:49:08.914Z,5.23
2019-01-30T20:51:38.951Z,6.93
2019-01-30T20:54:08.992Z,5.57
2019-01-30T20:56:39.027Z,5.23
2019-01-30T20:59:09.074Z,5.63
2019-01-30T21:01:39.118Z,4.33
2019-01-30T21:04:09.164Z,4.33
2019-01-30T21:06:39.638Z,4.50
2019-01-30T21:09:09.678Z,4.57
2019-01-30T21:11:39.731Z,4.03
2019-01-30T21:14:09.771Z,4.00
2019-01-30T21:16:39.814Z,4.03
2019-01-30T21:19:09.852Z,4.67
2019-01-30T21:21:39.894Z,4.67
2019-01-30T21:24:09.949Z,5.87
2019-01-30T21:26:39.987Z,6.67
2019-01-30T21:29:10.033Z,7.60
2019-01-30T21:31:40.075Z,5.23
2019-01-30T21:34:11.760Z,5.50
2019-01-30T21:36:42.299Z,5.87
2019-01-30T21:39:12.344Z,7.43
2019-01-30T21:41:43.088Z,7.20
2019-01-30T21:44:13.330Z,8.63
2019-01-30T21:46:43.528Z,7.67
2019-01-30T21:49:13.579Z,7.30
2019-01-30T21:51:43.634Z,8.20
2019-01-30T21:54:13.715Z,6.80
2019-01-30T21:56:45.390Z,6.10
2019-01-30T21:59:15.455Z,6.13
2019-01-30T22:01:45.510Z,5.93
2019-01-30T22:04:15.560Z,6.07
2019-01-30T22:06:45.608Z,5.97
2019-01-30T22:09:15.659Z,5.77
2019-01-30T22:11:45.699Z,5.30
2019-01-30T22:14:15.750Z,5.10
2019-01-30T22:16:45.804Z,5.50
2019-01-30T22:19:15.840Z,5.33
2019-01-30T22:21:45.897Z,5.23
2019-01-30T22:24:15.942Z,4.80
2019-01-30T22:26:46.033Z,5.60
2019-01-30T22:29:16.071Z,5.17
2019-01-30T22:31:46.117Z,8.63
2019-01-30T22:34:16.185Z,5.40
2019-01-30T22:36:46.227Z,5.47
2019-01-30T22:39:16.272Z,5.93
2019-01-30T22:41:46.319Z,13.23
2019-01-30T22:44:16.374Z,5.57
2019-01-30T22:46:46.411Z,5.70
2019-01-30T22:49:16.460Z,5.90
2019-01-30T22:51:46.501Z,5.37
2019-01-30T22:54:16.550Z,5.03
2019-01-30T22:56:46.588Z,4.20
2019-01-30T22:59:16.632Z,4.50
2019-01-30T23:01:48.888Z,5.27
2019-01-30T23:04:31.904Z,6.10
2019-01-30T23:07:12.452Z,5.10
2019-01-30T23:10:20.936Z,5.53
2019-01-30T23:13:15.061Z,5.27
2019-01-30T23:15:58.742Z,4.90
2019-01-30T23:18:52.985Z,4.93
2019-01-30T23:21:47.153Z,5.50
2019-01-30T23:24:46.348Z,5.20
2019-01-30T23:27:24.042Z,4.30
2019-01-30T23:30:19.903Z,4.50
2019-01-30T23:33:03.696Z,4.53
2019-01-30T23:35:53.583Z,5.00
2019-01-30T23:38:58.620Z,4.70
2019-01-30T23:41:44.865Z,4.47
2019-01-30T23:44:31.542Z,4.37
2019-01-30T23:47:39.490Z,4.10
2019-01-30T23:50:23.391Z,3.90
2019-01-30T23:53:26.747Z,3.50
2019-01-30T23:56:10.108Z,4.43
2019-01-30T23:59:01.506Z,3.90
