createdAt,value
2019-02-24T00:01:24.727Z,229.40
2019-02-24T00:04:14.824Z,230.33
2019-02-24T00:06:44.627Z,232.27
2019-02-24T00:09:16.954Z,221.13
2019-02-24T00:11:49.115Z,216.10
2019-02-24T00:14:19.331Z,160.93
2019-02-24T00:16:50.730Z,154.20
2019-02-24T00:19:20.995Z,153.07
2019-02-24T00:21:55.625Z,187.87
2019-02-24T00:24:26.290Z,244.37
2019-02-24T00:26:56.528Z,227.97
2019-02-24T00:29:29.976Z,191.87
2019-02-24T00:32:00.972Z,179.37
2019-02-24T00:34:33.309Z,152.83
2019-02-24T00:37:04.403Z,168.60
2019-02-24T00:39:34.040Z,186.20
2019-02-24T00:42:05.524Z,182.27
2019-02-24T00:44:35.094Z,181.87
2019-02-24T00:47:04.815Z,168.87
2019-02-24T00:49:35.763Z,184.90
2019-02-24T00:52:07.908Z,188.00
2019-02-24T00:54:38.808Z,191.00
2019-02-24T00:57:10.777Z,208.27
2019-02-24T00:59:43.417Z,213.50
2019-02-24T01:02:15.440Z,208.87
2019-02-24T01:04:47.007Z,212.00
2019-02-24T01:07:18.956Z,204.20
2019-02-24T01:09:49.295Z,199.50
2019-02-24T01:12:20.227Z,199.23
2019-02-24T01:14:52.761Z,182.67
2019-02-24T01:17:22.403Z,176.13
2019-02-24T01:19:53.966Z,172.17
2019-02-24T01:22:25.275Z,155.37
2019-02-24T01:24:56.835Z,161.60
2019-02-24T01:27:27.075Z,170.90
2019-02-24T01:29:57.491Z,168.00
2019-02-24T01:32:28.537Z,192.77
2019-02-24T01:35:00.305Z,204.40
2019-02-24T01:37:33.106Z,199.00
2019-02-24T01:40:05.364Z,206.13
2019-02-24T01:42:36.523Z,201.67
2019-02-24T01:45:09.934Z,192.00
2019-02-24T01:47:43.824Z,188.97
2019-02-24T01:50:16.536Z,167.57
2019-02-24T01:52:48.170Z,232.20
2019-02-24T01:55:18.740Z,199.03
2019-02-24T01:57:49.030Z,161.83
2019-02-24T02:00:22.015Z,144.90
2019-02-24T02:02:52.538Z,170.30
2019-02-24T02:05:23.978Z,162.63
2019-02-24T02:07:55.074Z,187.80
2019-02-24T02:10:25.433Z,175.00
2019-02-24T02:12:59.013Z,193.67
2019-02-24T02:15:31.268Z,180.47
2019-02-24T02:18:02.016Z,176.70
2019-02-24T02:20:33.406Z,154.00
2019-02-24T02:23:04.211Z,149.27
2019-02-24T02:25:34.654Z,146.80
2019-02-24T02:28:07.093Z,154.50
2019-02-24T02:30:39.342Z,136.53
2019-02-24T02:33:11.289Z,159.13
2019-02-24T02:35:44.220Z,152.50
2019-02-24T02:38:16.268Z,146.77
2019-02-24T02:40:46.370Z,155.07
2019-02-24T02:43:17.275Z,154.43
2019-02-24T02:45:51.701Z,161.80
2019-02-24T02:48:22.223Z,153.03
2019-02-24T02:50:53.817Z,147.47
2019-02-24T02:53:23.996Z,152.23
2019-02-24T02:55:54.383Z,151.60
2019-02-24T02:58:25.984Z,153.47
2019-02-24T03:00:57.175Z,151.27
2019-02-24T03:03:28.056Z,142.83
2019-02-24T03:05:59.950Z,150.73
2019-02-24T03:08:50.206Z,143.20
2019-02-24T03:11:21.558Z,146.65
2019-02-24T03:13:51.211Z,147.17
2019-02-24T03:16:23.134Z,150.07
2019-02-24T03:18:54.216Z,141.23
2019-02-24T03:21:27.680Z,140.23
2019-02-24T03:23:58.432Z,131.00
2019-02-24T03:26:27.776Z,129.03
2019-02-24T03:29:17.711Z,135.50
2019-02-24T03:31:48.646Z,138.00
2019-02-24T03:34:22.387Z,139.07
2019-02-24T03:36:54.194Z,135.87
2019-02-24T03:39:25.298Z,130.63
2019-02-24T03:41:56.121Z,122.20
2019-02-24T03:44:26.575Z,122.73
2019-02-24T03:46:57.539Z,123.53
2019-02-24T03:49:29.412Z,121.60
2019-02-24T03:52:01.205Z,118.97
2019-02-24T03:54:31.527Z,135.30
2019-02-24T03:57:01.974Z,137.30
2019-02-24T03:59:32.352Z,213.87
2019-02-24T04:02:03.268Z,193.57
2019-02-24T04:04:33.100Z,155.47
2019-02-24T04:07:03.406Z,148.23
2019-02-24T04:09:33.641Z,127.23
2019-02-24T04:12:04.141Z,125.50
2019-02-24T04:14:35.827Z,123.40
2019-02-24T04:17:08.067Z,118.27
2019-02-24T04:19:37.357Z,112.00
2019-02-24T04:22:06.624Z,110.90
2019-02-24T04:24:36.283Z,115.83
2019-02-24T04:27:06.990Z,116.00
2019-02-24T04:29:37.424Z,110.13
2019-02-24T04:32:08.573Z,105.67
2019-02-24T04:34:39.482Z,116.47
2019-02-24T04:37:11.639Z,112.03
2019-02-24T04:39:43.159Z,275.17
2019-02-24T04:42:15.292Z,223.23
2019-02-24T04:44:46.211Z,275.23
2019-02-24T04:47:17.195Z,207.67
2019-02-24T04:49:47.457Z,154.87
2019-02-24T04:52:18.796Z,141.77
2019-02-24T04:54:51.770Z,134.90
2019-02-24T04:57:23.372Z,110.90
2019-02-24T04:59:54.094Z,113.67
2019-02-24T05:02:24.017Z,106.47
2019-02-24T05:04:57.092Z,118.63
2019-02-24T05:07:31.011Z,133.47
2019-02-24T05:10:03.067Z,121.60
2019-02-24T05:12:33.731Z,120.70
2019-02-24T05:15:04.663Z,128.50
2019-02-24T05:17:35.885Z,121.37
2019-02-24T05:20:08.244Z,125.95
2019-02-24T05:22:39.260Z,119.83
2019-02-24T05:25:09.740Z,113.20
2019-02-24T05:27:43.631Z,104.60
2019-02-24T05:30:15.122Z,104.47
2019-02-24T05:32:48.978Z,107.63
2019-02-24T05:35:20.186Z,111.10
2019-02-24T05:37:51.765Z,113.47
2019-02-24T05:40:41.267Z,112.47
2019-02-24T05:43:12.035Z,97.57
2019-02-24T05:45:42.392Z,99.70
2019-02-24T05:48:12.739Z,95.53
2019-02-24T05:50:44.932Z,98.50
2019-02-24T05:53:14.594Z,98.60
2019-02-24T05:55:45.171Z,96.87
2019-02-24T05:58:14.964Z,97.20
2019-02-24T06:00:45.592Z,93.90
2019-02-24T06:03:17.384Z,97.80
2019-02-24T06:05:50.351Z,87.70
2019-02-24T06:08:21.947Z,97.05
2019-02-24T06:10:52.785Z,92.30
2019-02-24T06:13:24.598Z,83.53
2019-02-24T06:15:57.785Z,69.67
2019-02-24T06:18:27.497Z,76.37
2019-02-24T06:21:00.499Z,73.47
2019-02-24T06:23:31.600Z,75.62
2019-02-24T06:26:03.900Z,68.60
2019-02-24T06:28:35.850Z,66.27
2019-02-24T06:31:06.639Z,69.05
2019-02-24T06:33:38.035Z,71.40
2019-02-24T06:36:08.323Z,66.83
2019-02-24T06:38:43.333Z,66.50
2019-02-24T06:41:14.481Z,66.55
2019-02-24T06:43:45.011Z,65.97
2019-02-24T06:46:17.161Z,68.33
2019-02-24T06:48:51.028Z,90.40
2019-02-24T06:51:23.903Z,218.53
2019-02-24T06:54:13.891Z,496.53
2019-02-24T06:56:47.200Z,306.37
2019-02-24T06:59:16.928Z,431.20
2019-02-24T07:01:46.635Z,174.17
2019-02-24T07:04:19.109Z,103.53
2019-02-24T07:06:50.839Z,103.47
2019-02-24T07:09:21.857Z,113.43
2019-02-24T07:11:53.593Z,289.80
2019-02-24T07:14:28.951Z,155.22
2019-02-24T07:17:18.630Z,98.73
2019-02-24T07:19:48.826Z,80.40
2019-02-24T07:22:22.207Z,67.57
2019-02-24T07:24:56.221Z,67.93
2019-02-24T07:27:29.167Z,86.00
2019-02-24T07:30:00.425Z,113.13
2019-02-24T07:32:31.968Z,101.80
2019-02-24T07:35:04.659Z,150.80
2019-02-24T07:37:35.062Z,59.90
2019-02-24T07:40:07.118Z,61.70
2019-02-24T07:42:40.477Z,62.67
2019-02-24T07:45:13.119Z,53.80
2019-02-24T07:47:48.090Z,55.40
2019-02-24T07:50:19.514Z,61.70
2019-02-24T07:52:50.891Z,56.60
2019-02-24T07:55:24.231Z,56.60
2019-02-24T07:57:56.604Z,53.23
2019-02-24T08:00:32.266Z,55.73
2019-02-24T08:03:02.177Z,51.67
2019-02-24T08:05:37.302Z,61.40
2019-02-24T08:08:16.241Z,41.70
2019-02-24T08:10:40.903Z,42.93
2019-02-24T08:13:11.745Z,37.55
2019-02-24T08:15:43.837Z,41.03
2019-02-24T08:18:15.714Z,38.07
2019-02-24T08:20:47.200Z,38.77
2019-02-24T08:23:18.776Z,45.95
2019-02-24T08:25:49.579Z,38.07
2019-02-24T08:28:22.899Z,43.30
2019-02-24T08:30:54.357Z,87.37
2019-02-24T08:33:26.343Z,66.57
2019-02-24T08:35:58.070Z,51.57
2019-02-24T08:38:28.475Z,35.93
2019-02-24T08:41:00.371Z,40.17
2019-02-24T08:43:34.732Z,35.13
2019-02-24T08:46:06.849Z,37.87
2019-02-24T08:48:39.168Z,34.37
2019-02-24T08:51:09.318Z,36.03
2019-02-24T08:53:41.123Z,36.80
2019-02-24T08:56:12.333Z,41.57
2019-02-24T08:58:43.146Z,35.80
2019-02-24T09:01:14.601Z,40.87
2019-02-24T09:03:44.737Z,38.00
2019-02-24T09:06:18.889Z,35.87
2019-02-24T09:08:48.576Z,38.37
2019-02-24T09:11:20.393Z,45.33
2019-02-24T09:13:52.514Z,45.13
2019-02-24T09:16:24.437Z,62.30
2019-02-24T09:18:54.946Z,78.17
2019-02-24T09:21:26.317Z,59.30
2019-02-24T09:23:56.609Z,87.63
2019-02-24T09:26:28.087Z,77.60
2019-02-24T09:29:01.623Z,43.37
2019-02-24T09:31:33.045Z,47.47
2019-02-24T09:34:03.962Z,42.97
2019-02-24T09:36:34.274Z,45.37
2019-02-24T09:39:08.530Z,571.17
2019-02-24T09:41:41.144Z,407.13
2019-02-24T09:44:12.776Z,70.33
2019-02-24T09:46:43.148Z,141.07
2019-02-24T09:49:14.146Z,53.63
2019-02-24T09:54:15.044Z,80.03
2019-02-24T09:56:48.397Z,49.43
2019-02-24T09:59:18.848Z,57.90
2019-02-24T10:01:49.104Z,89.70
2019-02-24T10:04:24.962Z,96.10
2019-02-24T10:06:56.850Z,59.87
2019-02-24T10:09:30.892Z,71.67
2019-02-24T10:12:04.024Z,75.20
2019-02-24T10:14:37.339Z,84.97
2019-02-24T10:17:09.442Z,72.27
2019-02-24T10:19:41.525Z,68.17
2019-02-24T10:22:13.595Z,77.47
2019-02-24T10:24:45.454Z,63.20
2019-02-24T10:27:17.250Z,53.60
2019-02-24T10:29:48.436Z,41.17
2019-02-24T10:32:19.129Z,48.40
2019-02-24T10:34:52.081Z,52.30
2019-02-24T10:37:25.336Z,42.90
2019-02-24T10:39:56.218Z,43.03
2019-02-24T10:42:27.125Z,41.60
2019-02-24T10:44:57.995Z,38.03
2019-02-24T10:47:29.165Z,39.40
2019-02-24T10:50:01.175Z,39.03
2019-02-24T10:52:32.128Z,38.57
2019-02-24T10:55:05.884Z,58.00
2019-02-24T10:57:36.630Z,59.77
2019-02-24T11:00:19.017Z,34.40
2019-02-24T11:02:49.398Z,34.53
2019-02-24T11:05:20.043Z,38.07
2019-02-24T11:07:51.937Z,73.13
2019-02-24T11:10:23.157Z,47.23
2019-02-24T11:12:55.885Z,33.17
2019-02-24T11:15:29.168Z,30.37
2019-02-24T11:18:02.229Z,26.07
2019-02-24T11:20:34.327Z,22.30
2019-02-24T11:23:06.496Z,23.93
2019-02-24T11:25:39.734Z,22.77
2019-02-24T11:28:11.087Z,21.17
2019-02-24T11:30:42.563Z,19.10
2019-02-24T11:33:13.339Z,24.50
2019-02-24T11:35:45.074Z,21.10
2019-02-24T11:38:18.107Z,45.33
2019-02-24T11:40:48.868Z,38.60
2019-02-24T11:43:20.375Z,22.90
2019-02-24T11:45:51.948Z,24.37
2019-02-24T11:48:25.377Z,19.50
2019-02-24T11:50:55.945Z,23.70
2019-02-24T11:53:26.954Z,20.13
2019-02-24T11:55:58.878Z,20.10
2019-02-24T11:58:32.116Z,19.27
2019-02-24T12:01:04.049Z,17.70
2019-02-24T12:03:34.220Z,16.85
2019-02-24T12:06:08.989Z,27.63
2019-02-24T12:08:39.798Z,19.34
2019-02-24T12:11:13.054Z,22.17
2019-02-24T12:13:43.851Z,21.37
2019-02-24T12:16:14.151Z,21.13
2019-02-24T12:18:45.581Z,27.43
2019-02-24T12:21:16.935Z,28.30
2019-02-24T12:23:48.908Z,25.87
2019-02-24T12:26:23.997Z,26.75
2019-02-24T12:28:54.680Z,25.83
2019-02-24T12:31:25.679Z,28.03
2019-02-24T12:33:56.906Z,25.00
2019-02-24T12:36:27.802Z,25.20
2019-02-24T12:38:58.444Z,23.30
2019-02-24T12:41:31.405Z,17.60
2019-02-24T12:44:04.979Z,19.93
2019-02-24T12:46:37.779Z,25.37
2019-02-24T12:49:10.068Z,24.90
2019-02-24T12:51:41.557Z,21.10
2019-02-24T12:54:12.862Z,25.30
2019-02-24T12:56:44.792Z,23.83
2019-02-24T12:59:14.546Z,20.17
2019-02-24T13:01:44.748Z,18.40
2019-02-24T13:04:16.181Z,19.40
2019-02-24T13:06:46.834Z,20.23
2019-02-24T13:09:19.606Z,19.43
2019-02-24T13:11:50.908Z,18.03
2019-02-24T13:14:22.841Z,22.75
2019-02-24T13:17:00.572Z,22.17
2019-02-24T13:19:34.029Z,21.43
2019-02-24T13:22:07.008Z,24.03
2019-02-24T13:24:56.882Z,21.27
2019-02-24T13:27:27.263Z,23.20
2019-02-24T13:29:59.432Z,23.20
2019-02-24T13:32:31.133Z,24.47
2019-02-24T13:35:01.899Z,24.23
2019-02-24T13:37:33.014Z,19.90
2019-02-24T13:40:03.664Z,20.07
2019-02-24T13:42:35.662Z,18.50
2019-02-24T13:45:09.768Z,20.48
2019-02-24T13:47:39.507Z,19.43
2019-02-24T13:50:12.734Z,18.83
2019-02-24T13:52:44.325Z,16.43
2019-02-24T13:55:18.875Z,19.53
2019-02-24T13:57:50.595Z,18.10
2019-02-24T14:00:21.439Z,19.77
2019-02-24T14:02:53.100Z,19.87
2019-02-24T14:05:24.943Z,19.87
2019-02-24T14:07:56.629Z,17.37
2019-02-24T14:10:28.825Z,19.83
2019-02-24T14:13:03.363Z,17.30
2019-02-24T14:15:36.703Z,22.90
2019-02-24T14:18:08.011Z,19.50
2019-02-24T14:20:39.985Z,18.27
2019-02-24T14:23:12.506Z,16.70
2019-02-24T14:25:43.814Z,17.33
2019-02-24T14:28:16.507Z,17.20
2019-02-24T14:30:49.237Z,19.17
2019-02-24T14:33:20.437Z,19.27
2019-02-24T14:35:50.914Z,25.07
2019-02-24T14:38:22.775Z,26.15
2019-02-24T14:40:54.586Z,23.20
2019-02-24T14:43:26.167Z,21.47
2019-02-24T14:45:59.581Z,24.07
2019-02-24T14:48:29.782Z,26.80
2019-02-24T14:51:01.779Z,23.73
2019-02-24T14:53:33.459Z,24.90
2019-02-24T14:56:04.047Z,23.87
2019-02-24T14:58:34.496Z,25.10
2019-02-24T15:01:05.385Z,27.73
2019-02-24T15:03:36.116Z,24.73
2019-02-24T15:06:07.251Z,27.67
2019-02-24T15:08:37.040Z,27.47
2019-02-24T15:11:09.650Z,27.27
2019-02-24T15:13:44.223Z,52.60
2019-02-24T15:16:16.308Z,38.38
2019-02-24T15:18:47.449Z,28.33
2019-02-24T15:21:21.032Z,30.37
2019-02-24T15:23:52.500Z,26.53
2019-02-24T15:26:23.771Z,26.33
2019-02-24T15:28:57.911Z,29.13
2019-02-24T15:31:30.950Z,33.37
2019-02-24T15:34:00.563Z,28.80
2019-02-24T15:36:31.362Z,32.23
2019-02-24T15:39:01.031Z,27.83
2019-02-24T15:41:36.083Z,47.47
2019-02-24T15:44:07.696Z,76.47
2019-02-24T15:46:39.452Z,53.83
2019-02-24T15:49:11.475Z,52.53
2019-02-24T15:51:42.753Z,43.63
2019-02-24T15:54:14.140Z,35.50
2019-02-24T15:56:46.914Z,37.30
2019-02-24T15:59:18.055Z,30.57
2019-02-24T16:01:49.730Z,40.17
2019-02-24T16:04:20.438Z,69.47
2019-02-24T16:06:53.012Z,63.93
2019-02-24T16:11:57.571Z,38.13
2019-02-24T16:14:29.460Z,88.40
2019-02-24T16:17:02.343Z,31.47
2019-02-24T16:19:33.198Z,52.17
2019-02-24T16:22:05.524Z,36.10
2019-02-24T16:25:02.462Z,32.90
2019-02-24T16:27:34.575Z,40.83
2019-02-24T16:30:06.866Z,40.23
2019-02-24T16:32:37.035Z,54.87
2019-02-24T16:35:11.018Z,92.90
2019-02-24T16:37:42.259Z,129.87
2019-02-24T16:40:20.580Z,57.53
2019-02-24T16:42:52.319Z,53.73
2019-02-24T16:45:25.322Z,33.57
2019-02-24T16:47:56.695Z,37.77
2019-02-24T16:50:26.369Z,47.37
2019-02-24T16:52:57.377Z,38.37
2019-02-24T16:55:30.406Z,42.63
2019-02-24T16:58:02.004Z,37.13
2019-02-24T17:00:33.555Z,36.03
2019-02-24T17:03:05.735Z,34.43
2019-02-24T17:08:27.619Z,39.07
2019-02-24T17:11:07.010Z,34.57
2019-02-24T17:13:31.437Z,41.83
2019-02-24T17:16:03.509Z,36.83
2019-02-24T17:18:36.355Z,35.20
2019-02-24T17:21:08.648Z,39.43
2019-02-24T17:23:49.554Z,48.23
2019-02-24T17:26:11.045Z,43.53
2019-02-24T17:28:42.527Z,40.07
2019-02-24T17:31:15.857Z,46.70
2019-02-24T17:33:47.084Z,49.27
2019-02-24T17:36:20.234Z,49.97
2019-02-24T17:38:51.346Z,56.07
2019-02-24T17:41:23.193Z,51.00
2019-02-24T17:43:55.511Z,52.10
2019-02-24T17:46:25.378Z,50.00
2019-02-24T17:48:57.192Z,52.97
2019-02-24T17:51:27.407Z,49.37
2019-02-24T17:53:59.587Z,51.67
2019-02-24T17:56:30.120Z,52.70
2019-02-24T17:59:01.482Z,62.97
2019-02-24T18:01:32.691Z,54.53
2019-02-24T18:04:05.310Z,56.70
2019-02-24T18:06:37.289Z,54.17
2019-02-24T18:09:10.389Z,56.07
2019-02-24T18:11:42.762Z,55.20
2019-02-24T18:14:14.109Z,54.45
2019-02-24T18:16:45.587Z,54.67
2019-02-24T18:19:16.969Z,51.77
2019-02-24T18:21:48.571Z,51.77
2019-02-24T18:24:19.950Z,50.73
2019-02-24T18:26:51.447Z,53.23
2019-02-24T18:29:25.068Z,53.97
2019-02-24T18:31:56.183Z,54.37
2019-02-24T18:34:27.086Z,53.47
2019-02-24T18:36:59.093Z,56.80
2019-02-24T18:39:30.150Z,52.30
2019-02-24T18:42:03.651Z,53.63
2019-02-24T18:44:35.151Z,58.63
2019-02-24T18:47:08.000Z,52.37
2019-02-24T18:49:40.499Z,50.47
2019-02-24T18:52:10.852Z,53.57
2019-02-24T18:54:44.147Z,53.53
2019-02-24T18:57:15.858Z,50.73
2019-02-24T18:59:47.847Z,57.30
2019-02-24T19:02:19.443Z,51.17
2019-02-24T19:04:49.320Z,52.43
2019-02-24T19:07:20.648Z,56.67
2019-02-24T19:09:51.926Z,58.50
2019-02-24T19:12:21.635Z,54.50
2019-02-24T19:14:54.472Z,56.40
2019-02-24T19:17:27.670Z,53.42
2019-02-24T19:19:59.863Z,53.13
2019-02-24T19:22:33.206Z,55.87
2019-02-24T19:25:05.451Z,58.30
2019-02-24T19:27:37.494Z,54.57
2019-02-24T19:30:16.710Z,55.10
2019-02-24T19:32:47.874Z,56.33
2019-02-24T19:35:19.503Z,58.02
2019-02-24T19:37:52.752Z,50.83
2019-02-24T19:40:23.957Z,54.50
2019-02-24T19:42:57.813Z,52.47
2019-02-24T19:45:27.659Z,51.77
2019-02-24T19:47:58.000Z,54.83
2019-02-24T19:50:28.413Z,52.83
2019-02-24T19:53:00.374Z,52.13
2019-02-24T19:55:31.985Z,55.23
2019-02-24T19:58:02.303Z,52.90
2019-02-24T20:00:32.519Z,57.03
2019-02-24T20:03:03.520Z,57.77
2019-02-24T20:05:35.618Z,61.37
2019-02-24T20:08:07.388Z,61.60
2019-02-24T20:10:39.501Z,61.03
2019-02-24T20:13:11.667Z,57.73
2019-02-24T20:15:45.744Z,56.23
2019-02-24T20:18:16.437Z,55.90
2019-02-24T20:20:48.186Z,52.40
2019-02-24T20:23:18.566Z,56.77
2019-02-24T20:25:49.082Z,52.87
2019-02-24T20:28:24.033Z,58.53
2019-02-24T20:30:55.802Z,51.73
2019-02-24T20:33:26.627Z,47.60
2019-02-24T20:35:57.583Z,45.73
2019-02-24T20:38:27.902Z,46.07
2019-02-24T20:41:00.019Z,41.47
2019-02-24T20:43:32.557Z,45.67
2019-02-24T20:46:06.341Z,43.33
2019-02-24T20:48:37.639Z,42.90
2019-02-24T20:51:07.834Z,36.23
2019-02-24T20:53:38.524Z,43.30
2019-02-24T20:56:08.246Z,35.67
2019-02-24T20:58:39.804Z,37.60
2019-02-24T21:01:10.975Z,36.77
2019-02-24T21:03:43.444Z,39.92
2019-02-24T21:06:17.697Z,37.13
2019-02-24T21:08:48.789Z,39.13
2019-02-24T21:11:22.365Z,33.97
2019-02-24T21:13:52.974Z,34.73
2019-02-24T21:16:22.080Z,39.55
2019-02-24T21:18:54.754Z,41.63
2019-02-24T21:21:25.027Z,38.07
2019-02-24T21:23:55.871Z,40.97
2019-02-24T21:26:25.761Z,38.83
2019-02-24T21:28:58.153Z,40.80
2019-02-24T21:31:28.433Z,38.80
2019-02-24T21:33:59.832Z,46.97
2019-02-24T21:36:29.356Z,40.80
2019-02-24T21:39:02.786Z,44.40
2019-02-24T21:41:36.100Z,43.63
2019-02-24T21:44:06.553Z,54.30
2019-02-24T21:46:43.131Z,50.63
2019-02-24T21:49:14.126Z,49.30
2019-02-24T21:51:44.179Z,58.50
2019-02-24T21:54:16.372Z,51.87
2019-02-24T21:56:47.554Z,73.67
2019-02-24T21:59:20.410Z,65.83
2019-02-24T22:01:50.904Z,77.00
2019-02-24T22:04:24.699Z,72.70
2019-02-24T22:06:56.276Z,60.67
2019-02-24T22:09:26.638Z,61.63
2019-02-24T22:11:58.998Z,67.90
2019-02-24T22:14:29.313Z,102.60
2019-02-24T22:17:00.179Z,189.27
2019-02-24T22:19:30.556Z,154.00
2019-02-24T22:22:02.487Z,177.27
2019-02-24T22:24:34.424Z,253.67
2019-02-24T22:27:04.831Z,218.33
2019-02-24T22:29:38.140Z,198.03
2019-02-24T22:32:11.862Z,203.37
2019-02-24T22:34:44.031Z,268.90
2019-02-24T22:37:26.363Z,291.07
2019-02-24T22:39:59.358Z,450.73
2019-02-24T22:42:30.868Z,335.43
2019-02-24T22:45:02.146Z,278.90
2019-02-24T22:47:33.666Z,253.77
2019-02-24T22:50:06.799Z,321.70
2019-02-24T22:52:37.675Z,300.97
2019-02-24T22:55:14.409Z,255.17
2019-02-24T22:57:46.085Z,256.30
2019-02-24T23:00:46.726Z,248.43
2019-02-24T23:03:20.223Z,238.47
2019-02-24T23:05:52.008Z,223.80
2019-02-24T23:08:22.567Z,241.23
2019-02-24T23:11:13.135Z,229.73
2019-02-24T23:13:44.735Z,246.53
2019-02-24T23:16:18.742Z,152.33
2019-02-24T23:18:49.516Z,98.07
2019-02-24T23:21:20.950Z,91.47
2019-02-24T23:23:51.604Z,118.73
2019-02-24T23:26:21.281Z,150.00
2019-02-24T23:28:52.183Z,124.50
2019-02-24T23:31:22.639Z,121.62
2019-02-24T23:33:54.266Z,106.87
2019-02-24T23:36:24.503Z,107.83
2019-02-24T23:38:57.394Z,103.00
2019-02-24T23:41:29.371Z,102.17
2019-02-24T23:44:04.824Z,90.83
2019-02-24T23:46:35.506Z,83.70
2019-02-24T23:49:06.495Z,99.03
2019-02-24T23:51:38.383Z,112.43
2019-02-24T23:54:07.932Z,141.57
2019-02-24T23:56:39.195Z,187.47
2019-02-24T23:59:09.852Z,222.48
