createdAt,value
2024-01-16T00:04:45.729Z,996
2024-01-16T00:14:45.662Z,996.1
2024-01-16T00:24:45.656Z,996.1
2024-01-16T00:34:45.623Z,996.2
2024-01-16T00:44:45.622Z,996.2
2024-01-16T00:54:45.564Z,996.3
2024-01-16T01:04:45.556Z,996.4
2024-01-16T01:14:45.519Z,996.5
2024-01-16T01:24:45.504Z,996.6
2024-01-16T01:34:45.478Z,996.8
2024-01-16T01:44:45.435Z,996.8
2024-01-16T01:54:45.454Z,996.8
2024-01-16T02:04:45.370Z,996.8
2024-01-16T02:14:45.344Z,996.9
2024-01-16T02:24:45.310Z,996.9
2024-01-16T02:34:45.280Z,996.9
2024-01-16T02:44:45.266Z,996.9
2024-01-16T02:54:45.239Z,996.9
2024-01-16T03:04:45.234Z,996.9
2024-01-16T03:14:45.195Z,996.9
2024-01-16T03:24:45.177Z,996.9
2024-01-16T03:34:45.146Z,996.8
2024-01-16T03:44:45.133Z,996.9
2024-01-16T03:54:45.101Z,996.8
2024-01-16T04:04:45.145Z,996.8
2024-01-16T04:14:45.038Z,996.8
2024-01-16T04:24:45.014Z,996.7
2024-01-16T04:34:44.981Z,996.8
2024-01-16T04:44:44.972Z,996.8
2024-01-16T04:54:44.926Z,996.8
2024-01-16T05:04:44.913Z,996.8
2024-01-16T05:14:44.883Z,996.8
2024-01-16T05:24:44.858Z,996.7
2024-01-16T05:34:44.840Z,996.7
2024-01-16T05:44:44.811Z,996.7
2024-01-16T05:54:44.769Z,996.6
2024-01-16T06:04:44.743Z,996.5
2024-01-16T06:14:44.716Z,996.5
2024-01-16T06:24:44.699Z,996.5
2024-01-16T06:34:44.677Z,996.6
2024-01-16T06:44:44.685Z,996.6
2024-01-16T06:54:44.617Z,996.6
2024-01-16T07:04:44.595Z,996.6
2024-01-16T07:14:44.577Z,996.7
2024-01-16T07:24:44.536Z,996.8
2024-01-16T07:34:44.520Z,996.9
2024-01-16T07:44:44.460Z,996.9
2024-01-16T07:54:44.556Z,997
2024-01-16T08:04:44.436Z,997
2024-01-16T08:14:44.399Z,997.1
2024-01-16T08:24:44.384Z,997.1
2024-01-16T08:34:44.376Z,997.1
2024-01-16T08:44:44.336Z,997.3
2024-01-16T08:54:44.302Z,997.3
2024-01-16T09:04:44.269Z,997.3
2024-01-16T09:14:44.258Z,997.3
2024-01-16T09:24:44.238Z,997.3
2024-01-16T09:34:44.187Z,997.4
2024-01-16T09:44:44.168Z,997.4
2024-01-16T09:54:44.190Z,997.5
2024-01-16T10:04:44.109Z,997.4
2024-01-16T10:14:44.091Z,997.3
2024-01-16T10:24:44.068Z,997.3
2024-01-16T10:34:44.038Z,997.1
2024-01-16T10:44:44.007Z,997
2024-01-16T10:54:43.984Z,996.9
2024-01-16T11:04:43.962Z,996.8
2024-01-16T11:14:43.993Z,996.7
2024-01-16T11:24:43.931Z,996.6
2024-01-16T11:34:43.908Z,996.6
2024-01-16T11:44:43.849Z,996.7
2024-01-16T11:54:43.814Z,996.7
2024-01-16T12:04:43.773Z,996.6
2024-01-16T12:14:43.751Z,996.4
2024-01-16T12:24:43.737Z,996.3
2024-01-16T12:34:43.725Z,996.1
2024-01-16T12:44:43.880Z,996
2024-01-16T12:54:43.706Z,995.9
2024-01-16T13:04:43.603Z,995.8
2024-01-16T13:14:43.650Z,995.7
2024-01-16T13:24:43.562Z,995.7
2024-01-16T13:34:43.526Z,995.6
2024-01-16T13:44:43.517Z,995.6
2024-01-16T13:54:43.470Z,995.6
2024-01-16T14:04:43.451Z,995.5
2024-01-16T14:14:43.497Z,995.4
2024-01-16T14:24:43.389Z,995.4
2024-01-16T14:34:43.374Z,995.3
2024-01-16T14:44:43.331Z,995.4
2024-01-16T14:54:43.300Z,995.4
2024-01-16T15:04:43.290Z,995.3
2024-01-16T15:14:43.268Z,995.1
2024-01-16T15:24:43.261Z,995
2024-01-16T15:34:43.206Z,995
2024-01-16T15:44:43.173Z,995.1
2024-01-16T15:54:43.302Z,995.2
2024-01-16T16:04:43.108Z,995.3
2024-01-16T16:14:43.089Z,995.3
2024-01-16T16:24:43.054Z,995.4
2024-01-16T16:34:43.304Z,995.5
2024-01-16T16:44:43.116Z,995.6
2024-01-16T16:54:43.307Z,995.5
2024-01-16T17:04:43.179Z,995.5
2024-01-16T17:14:42.967Z,995.4
2024-01-16T17:24:43.189Z,995.4
2024-01-16T17:34:43.026Z,995.3
2024-01-16T17:44:42.838Z,995.2
2024-01-16T17:54:42.818Z,995
2024-01-16T18:04:42.788Z,994.9
2024-01-16T18:14:42.763Z,994.8
2024-01-16T18:24:42.723Z,994.8
2024-01-16T18:34:42.692Z,994.7
2024-01-16T18:44:42.675Z,994.6
2024-01-16T18:54:42.642Z,994.4
2024-01-16T19:04:42.626Z,994.3
2024-01-16T19:14:42.602Z,994.3
2024-01-16T19:24:42.571Z,994.3
2024-01-16T19:34:42.559Z,994.2
2024-01-16T19:44:42.515Z,994.2
2024-01-16T19:54:42.490Z,994
2024-01-16T20:04:42.482Z,993.8
2024-01-16T20:14:42.434Z,993.6
2024-01-16T20:24:42.403Z,993.5
2024-01-16T20:34:42.377Z,993.4
2024-01-16T20:44:42.360Z,993.4
2024-01-16T20:54:42.331Z,993.4
2024-01-16T21:04:42.316Z,993.4
2024-01-16T21:14:42.286Z,993.4
2024-01-16T21:24:42.261Z,993.3
2024-01-16T21:34:42.249Z,993.2
2024-01-16T21:44:42.212Z,992.9
2024-01-16T21:54:42.186Z,992.6
2024-01-16T22:04:42.160Z,992.4
2024-01-16T22:14:42.131Z,992.4
2024-01-16T22:24:42.099Z,992.2
2024-01-16T22:34:42.092Z,992.1
2024-01-16T22:44:42.068Z,991.9
2024-01-16T22:54:42.025Z,991.8
2024-01-16T23:04:42.023Z,991.8
2024-01-16T23:14:41.974Z,991.7
2024-01-16T23:24:41.944Z,991.5
2024-01-16T23:34:41.933Z,991.2
2024-01-16T23:44:41.904Z,991.1
2024-01-16T23:54:41.880Z,991
