createdAt,value
2019-05-05T00:01:34.400Z,4.07
2019-05-05T00:04:18.363Z,4.33
2019-05-05T00:06:50.914Z,3.90
2019-05-05T00:09:25.205Z,4.20
2019-05-05T00:12:15.006Z,3.60
2019-05-05T00:15:05.338Z,3.93
2019-05-05T00:17:38.456Z,4.17
2019-05-05T00:20:10.742Z,4.20
2019-05-05T00:22:42.828Z,5.43
2019-05-05T00:25:15.424Z,4.53
2019-05-05T00:27:47.488Z,4.33
2019-05-05T00:30:20.565Z,3.90
2019-05-05T00:32:54.704Z,4.47
2019-05-05T00:35:26.516Z,4.80
2019-05-05T00:37:58.542Z,4.50
2019-05-05T00:40:30.690Z,3.83
2019-05-05T00:43:02.646Z,4.33
2019-05-05T00:45:35.773Z,4.60
2019-05-05T00:48:26.701Z,5.20
2019-05-05T00:51:00.553Z,5.63
2019-05-05T00:53:34.288Z,5.60
2019-05-05T00:56:07.633Z,5.77
2019-05-05T00:58:44.963Z,6.77
2019-05-05T01:01:38.720Z,6.73
2019-05-05T01:04:14.494Z,6.60
2019-05-05T01:06:46.870Z,8.03
2019-05-05T01:09:22.301Z,6.43
2019-05-05T01:11:55.059Z,7.60
2019-05-05T01:14:27.196Z,7.10
2019-05-05T01:16:59.449Z,7.57
2019-05-05T01:19:31.635Z,6.97
2019-05-05T01:22:04.974Z,7.77
2019-05-05T01:24:37.286Z,7.63
2019-05-05T01:27:09.470Z,7.17
2019-05-05T01:29:41.911Z,7.80
2019-05-05T01:32:19.441Z,8.17
2019-05-05T01:34:51.814Z,7.50
2019-05-05T01:37:38.546Z,7.73
2019-05-05T01:40:35.358Z,10.00
2019-05-05T01:43:07.811Z,7.53
2019-05-05T01:45:40.291Z,7.53
2019-05-05T01:48:14.288Z,7.67
2019-05-05T01:50:46.482Z,8.03
2019-05-05T01:53:18.573Z,8.10
2019-05-05T01:55:51.150Z,7.97
2019-05-05T01:58:24.508Z,8.67
2019-05-05T02:00:58.687Z,8.23
2019-05-05T02:03:31.638Z,7.60
2019-05-05T02:06:05.257Z,8.57
2019-05-05T02:08:37.701Z,8.03
2019-05-05T02:11:10.064Z,7.27
2019-05-05T02:13:42.312Z,7.80
2019-05-05T02:16:15.102Z,7.67
2019-05-05T02:18:47.453Z,6.80
2019-05-05T02:21:19.745Z,5.73
2019-05-05T02:23:52.030Z,6.33
2019-05-05T02:26:24.665Z,5.67
2019-05-05T02:29:09.286Z,5.03
2019-05-05T02:31:58.930Z,5.10
2019-05-05T02:34:35.851Z,4.83
2019-05-05T02:37:08.345Z,4.87
2019-05-05T02:39:46.045Z,4.20
2019-05-05T02:42:16.198Z,4.73
2019-05-05T02:44:49.394Z,4.10
2019-05-05T02:47:51.353Z,3.83
2019-05-05T02:50:46.724Z,3.23
2019-05-05T02:53:05.085Z,2.20
2019-05-05T02:55:37.765Z,3.83
2019-05-05T02:58:09.762Z,1.90
2019-05-05T03:00:58.581Z,1.93
2019-05-05T03:03:34.290Z,1.27
2019-05-05T03:06:06.195Z,1.53
2019-05-05T03:08:43.964Z,0.77
2019-05-05T03:11:17.832Z,0.63
2019-05-05T03:13:53.799Z,0.50
2019-05-05T03:16:30.802Z,0.50
2019-05-05T03:19:03.534Z,0.63
2019-05-05T03:21:36.402Z,0.30
2019-05-05T03:24:08.959Z,1.30
2019-05-05T03:26:44.239Z,0.20
2019-05-05T03:29:19.776Z,0.30
2019-05-05T03:31:55.929Z,0.20
2019-05-05T03:34:26.937Z,0.33
2019-05-05T03:36:59.394Z,0.20
2019-05-05T03:39:34.062Z,1.60
2019-05-05T03:42:25.634Z,0.30
2019-05-05T03:45:11.798Z,1.80
2019-05-05T03:47:44.133Z,0.30
2019-05-05T03:50:16.891Z,0.30
2019-05-05T03:52:49.715Z,0.27
2019-05-05T03:55:24.040Z,0.30
2019-05-05T03:57:55.979Z,1.50
2019-05-05T04:01:17.071Z,2.93
2019-05-05T04:03:49.048Z,0.40
2019-05-05T04:06:37.430Z,0.30
2019-05-05T04:09:09.597Z,0.50
2019-05-05T04:11:44.314Z,0.87
2019-05-05T04:14:18.503Z,0.57
2019-05-05T04:17:05.187Z,0.90
2019-05-05T04:19:39.068Z,0.53
2019-05-05T04:22:11.048Z,0.60
2019-05-05T04:24:43.671Z,0.40
2019-05-05T04:27:15.801Z,0.50
2019-05-05T04:29:47.839Z,1.03
2019-05-05T04:32:20.124Z,0.40
2019-05-05T04:34:54.146Z,0.90
2019-05-05T04:37:25.875Z,1.57
2019-05-05T04:39:57.996Z,0.57
2019-05-05T04:42:30.200Z,1.33
2019-05-05T04:45:04.105Z,0.40
2019-05-05T04:47:38.656Z,0.50
2019-05-05T04:50:27.804Z,0.60
2019-05-05T04:53:01.265Z,0.80
2019-05-05T04:55:33.815Z,0.60
2019-05-05T04:58:05.931Z,0.70
2019-05-05T05:00:38.032Z,2.03
2019-05-05T05:03:35.009Z,2.47
2019-05-05T05:06:11.422Z,2.27
2019-05-05T05:08:44.480Z,8.87
2019-05-05T05:11:16.635Z,21.47
2019-05-05T05:13:48.638Z,10.63
2019-05-05T05:16:20.613Z,2.90
2019-05-05T05:18:53.790Z,2.67
2019-05-05T05:21:27.024Z,12.23
2019-05-05T05:23:59.078Z,11.80
2019-05-05T05:26:31.119Z,4.40
2019-05-05T05:29:04.562Z,1.47
2019-05-05T05:31:36.635Z,1.63
2019-05-05T05:34:08.708Z,0.80
2019-05-05T05:36:40.669Z,3.37
2019-05-05T05:39:19.610Z,1.27
2019-05-05T05:41:51.610Z,1.03
2019-05-05T05:44:38.104Z,1.33
2019-05-05T05:47:27.532Z,1.03
2019-05-05T05:50:08.921Z,1.53
2019-05-05T05:52:41.147Z,0.83
2019-05-05T05:55:14.577Z,0.60
2019-05-05T05:57:46.662Z,0.70
2019-05-05T06:00:18.927Z,0.70
2019-05-05T06:02:50.965Z,0.87
2019-05-05T06:05:23.741Z,0.73
2019-05-05T06:07:56.194Z,0.80
2019-05-05T06:10:28.243Z,1.47
2019-05-05T06:13:00.436Z,1.00
2019-05-05T06:15:33.717Z,0.80
2019-05-05T06:18:06.254Z,0.97
2019-05-05T06:20:38.670Z,2.47
2019-05-05T06:23:10.748Z,12.37
2019-05-05T06:25:44.888Z,5.43
2019-05-05T06:28:17.059Z,5.77
2019-05-05T06:30:49.423Z,5.80
2019-05-05T06:33:21.534Z,1.93
2019-05-05T06:35:53.760Z,1.40
2019-05-05T06:38:26.214Z,1.50
2019-05-05T06:41:17.131Z,1.67
2019-05-05T06:44:24.726Z,1.20
2019-05-05T06:47:24.562Z,1.40
2019-05-05T06:49:56.642Z,1.17
2019-05-05T06:52:41.340Z,1.73
2019-05-05T06:55:03.734Z,1.60
2019-05-05T06:57:36.072Z,1.70
2019-05-05T07:00:08.500Z,1.10
2019-05-05T07:02:40.668Z,1.10
2019-05-05T07:05:14.315Z,1.50
2019-05-05T07:07:46.462Z,1.30
2019-05-05T07:10:18.608Z,1.37
2019-05-05T07:12:51.255Z,1.60
2019-05-05T07:15:23.805Z,1.50
2019-05-05T07:17:55.934Z,1.40
2019-05-05T07:20:28.142Z,1.73
2019-05-05T07:23:04.593Z,1.77
2019-05-05T07:25:42.893Z,2.00
2019-05-05T07:28:08.220Z,1.90
2019-05-05T07:30:40.362Z,2.27
2019-05-05T07:33:14.711Z,1.93
2019-05-05T07:36:14.643Z,1.90
2019-05-05T07:38:48.502Z,1.77
2019-05-05T07:41:20.603Z,1.90
2019-05-05T07:43:54.253Z,4.87
2019-05-05T07:46:26.410Z,5.33
2019-05-05T07:48:58.659Z,3.67
2019-05-05T07:51:30.869Z,2.93
2019-05-05T07:54:03.827Z,3.07
2019-05-05T07:56:36.954Z,2.10
2019-05-05T07:59:09.217Z,2.17
2019-05-05T08:01:43.432Z,1.93
2019-05-05T08:04:15.098Z,2.13
2019-05-05T08:06:47.874Z,1.80
2019-05-05T08:09:21.899Z,2.23
2019-05-05T08:11:54.292Z,2.10
2019-05-05T08:14:26.560Z,2.10
2019-05-05T08:17:16.081Z,2.37
2019-05-05T08:19:55.430Z,1.60
2019-05-05T08:22:27.652Z,2.13
2019-05-05T08:25:17.279Z,2.07
2019-05-05T08:28:17.277Z,2.80
2019-05-05T08:31:11.860Z,2.30
2019-05-05T08:33:44.412Z,1.90
2019-05-05T08:36:16.655Z,2.63
2019-05-05T08:38:48.844Z,8.37
2019-05-05T08:41:20.975Z,4.17
2019-05-05T08:43:54.307Z,3.20
2019-05-05T08:46:26.704Z,2.33
2019-05-05T08:48:58.734Z,2.63
2019-05-05T08:51:30.851Z,2.37
2019-05-05T08:54:03.915Z,2.20
2019-05-05T08:56:36.307Z,2.80
2019-05-05T08:59:08.588Z,2.23
2019-05-05T09:01:40.860Z,2.80
2019-05-05T09:04:14.182Z,2.40
2019-05-05T09:06:46.606Z,3.97
2019-05-05T09:09:18.703Z,2.70
2019-05-05T09:11:50.778Z,3.07
2019-05-05T09:14:23.991Z,2.90
2019-05-05T09:16:56.350Z,4.67
2019-05-05T09:19:28.851Z,3.07
2019-05-05T09:22:01.151Z,3.33
2019-05-05T09:25:04.520Z,7.07
2019-05-05T09:27:44.252Z,5.30
2019-05-05T09:30:18.417Z,5.40
2019-05-05T09:32:50.573Z,4.47
2019-05-05T09:35:24.041Z,4.07
2019-05-05T09:37:56.765Z,4.17
2019-05-05T09:40:39.933Z,4.37
2019-05-05T09:43:14.758Z,10.30
2019-05-05T09:45:47.002Z,3.70
2019-05-05T09:48:19.625Z,3.67
2019-05-05T09:50:53.918Z,3.83
2019-05-05T09:53:27.316Z,3.63
2019-05-05T09:55:59.401Z,3.50
2019-05-05T09:58:31.593Z,3.77
2019-05-05T10:01:04.028Z,3.93
2019-05-05T10:03:36.334Z,3.70
2019-05-05T10:06:08.514Z,4.97
2019-05-05T10:08:41.143Z,4.13
2019-05-05T10:11:16.559Z,4.30
2019-05-05T10:13:48.060Z,5.77
2019-05-05T10:16:20.402Z,6.97
2019-05-05T10:18:54.195Z,4.80
2019-05-05T10:21:26.444Z,5.03
2019-05-05T10:24:01.066Z,4.87
2019-05-05T10:26:34.438Z,4.47
2019-05-05T10:29:06.936Z,4.97
2019-05-05T10:31:39.186Z,5.33
2019-05-05T10:34:13.728Z,5.97
2019-05-05T10:36:45.974Z,4.83
2019-05-05T10:39:26.965Z,4.90
2019-05-05T10:41:59.017Z,7.47
2019-05-05T10:44:31.213Z,5.33
2019-05-05T10:47:04.603Z,8.60
2019-05-05T10:49:37.230Z,5.20
2019-05-05T10:52:09.312Z,6.40
2019-05-05T10:54:44.580Z,4.70
2019-05-05T10:57:18.321Z,4.63
2019-05-05T10:59:49.257Z,5.80
2019-05-05T11:02:21.359Z,4.87
2019-05-05T11:04:54.596Z,5.70
2019-05-05T11:07:26.846Z,5.67
2019-05-05T11:09:59.155Z,6.10
2019-05-05T11:12:31.284Z,7.10
2019-05-05T11:15:04.113Z,4.93
2019-05-05T11:17:36.669Z,5.00
2019-05-05T11:20:11.682Z,5.47
2019-05-05T11:22:43.926Z,5.67
2019-05-05T11:25:16.278Z,5.33
2019-05-05T11:27:48.467Z,6.53
2019-05-05T11:30:39.474Z,5.77
2019-05-05T11:33:29.499Z,8.33
2019-05-05T11:36:06.454Z,5.90
2019-05-05T11:38:41.336Z,8.33
2019-05-05T11:41:14.404Z,6.43
2019-05-05T11:43:46.546Z,7.20
2019-05-05T11:46:18.839Z,16.37
2019-05-05T11:48:50.943Z,11.57
2019-05-05T11:51:25.009Z,6.57
2019-05-05T11:53:56.695Z,7.67
2019-05-05T11:56:28.760Z,6.60
2019-05-05T11:59:00.820Z,6.47
2019-05-05T12:01:32.959Z,7.23
2019-05-05T12:04:07.133Z,7.10
2019-05-05T12:06:39.161Z,6.77
2019-05-05T12:09:20.291Z,8.57
2019-05-05T12:11:54.345Z,6.93
2019-05-05T12:14:29.200Z,6.67
2019-05-05T12:17:01.327Z,7.27
2019-05-05T12:19:33.676Z,6.67
2019-05-05T12:22:05.852Z,9.03
2019-05-05T12:24:44.169Z,11.50
2019-05-05T12:27:33.751Z,14.40
2019-05-05T12:30:09.013Z,7.37
2019-05-05T12:32:41.167Z,12.90
2019-05-05T12:35:14.876Z,10.33
2019-05-05T12:37:47.128Z,11.77
2019-05-05T12:40:19.137Z,7.30
2019-05-05T12:42:51.502Z,8.07
2019-05-05T12:45:26.012Z,8.97
2019-05-05T12:48:15.722Z,8.23
2019-05-05T12:50:48.773Z,7.27
2019-05-05T12:53:21.122Z,5.53
2019-05-05T12:55:53.810Z,6.20
2019-05-05T12:58:26.220Z,5.57
2019-05-05T13:01:11.339Z,5.83
2019-05-05T13:03:43.771Z,6.80
2019-05-05T13:06:16.005Z,5.57
2019-05-05T13:08:48.128Z,8.70
2019-05-05T13:11:20.356Z,8.97
2019-05-05T13:13:54.453Z,7.57
2019-05-05T13:16:26.405Z,6.57
2019-05-05T13:18:58.681Z,5.80
2019-05-05T13:21:56.534Z,6.23
2019-05-05T13:24:50.231Z,6.07
2019-05-05T13:27:34.294Z,6.63
2019-05-05T13:30:09.557Z,5.33
2019-05-05T13:32:43.973Z,5.83
2019-05-05T13:35:16.172Z,7.90
2019-05-05T13:37:48.375Z,6.20
2019-05-05T13:40:24.041Z,7.20
2019-05-05T13:42:56.445Z,6.47
2019-05-05T13:45:50.651Z,8.73
2019-05-05T13:48:22.824Z,6.00
2019-05-05T13:50:58.791Z,5.53
2019-05-05T13:53:30.808Z,10.17
2019-05-05T13:56:11.471Z,14.70
2019-05-05T13:58:37.040Z,11.30
2019-05-05T14:01:10.022Z,7.23
2019-05-05T14:03:44.598Z,7.27
2019-05-05T14:06:16.245Z,11.17
2019-05-05T14:08:48.685Z,10.10
2019-05-05T14:11:20.639Z,9.17
2019-05-05T14:13:52.605Z,9.27
2019-05-05T14:16:24.617Z,6.50
2019-05-05T14:18:56.704Z,6.17
2019-05-05T14:21:28.797Z,4.90
2019-05-05T14:24:34.893Z,6.43
2019-05-05T14:27:07.389Z,11.23
2019-05-05T14:29:50.905Z,6.03
2019-05-05T14:32:24.788Z,7.53
2019-05-05T14:35:04.111Z,5.50
2019-05-05T14:37:44.376Z,5.57
2019-05-05T14:40:17.542Z,6.13
2019-05-05T14:42:49.716Z,6.80
2019-05-05T14:45:23.524Z,6.10
2019-05-05T14:47:55.834Z,6.77
2019-05-05T14:50:27.875Z,6.43
2019-05-05T14:52:59.995Z,6.57
2019-05-05T14:55:33.591Z,6.63
2019-05-05T14:58:05.946Z,5.57
2019-05-05T15:00:39.511Z,5.20
2019-05-05T15:03:13.846Z,5.80
2019-05-05T15:06:10.774Z,9.60
2019-05-05T15:08:57.228Z,16.13
2019-05-05T15:11:50.888Z,17.90
2019-05-05T15:14:24.399Z,18.30
2019-05-05T15:16:56.853Z,14.70
2019-05-05T15:19:28.870Z,8.40
2019-05-05T15:22:01.192Z,7.20
2019-05-05T15:24:33.635Z,10.87
2019-05-05T15:27:05.983Z,8.30
2019-05-05T15:29:38.009Z,5.00
2019-05-05T15:32:10.036Z,4.43
2019-05-05T15:34:43.871Z,5.63
2019-05-05T15:37:15.839Z,4.53
2019-05-05T15:39:48.019Z,8.97
2019-05-05T15:42:20.110Z,5.20
2019-05-05T15:44:54.281Z,4.40
2019-05-05T15:47:27.921Z,7.37
2019-05-05T15:49:59.943Z,4.17
2019-05-05T15:52:31.968Z,3.97
2019-05-05T15:55:04.589Z,5.03
2019-05-05T15:57:36.717Z,4.33
2019-05-05T16:00:10.324Z,5.33
2019-05-05T16:02:44.211Z,5.63
2019-05-05T16:05:17.373Z,6.20
2019-05-05T16:07:49.587Z,12.50
2019-05-05T16:10:23.232Z,6.17
2019-05-05T16:12:56.097Z,5.07
2019-05-05T16:15:49.933Z,4.33
2019-05-05T16:18:40.731Z,4.37
2019-05-05T16:21:30.746Z,6.13
2019-05-05T16:24:06.200Z,4.40
2019-05-05T16:26:38.250Z,6.00
2019-05-05T16:29:10.367Z,4.87
2019-05-05T16:31:42.465Z,4.67
2019-05-05T16:34:14.592Z,5.20
2019-05-05T16:36:46.644Z,9.00
2019-05-05T16:39:18.711Z,5.13
2019-05-05T16:41:50.913Z,4.27
2019-05-05T16:44:23.418Z,6.63
2019-05-05T16:46:57.417Z,7.67
2019-05-05T16:49:29.860Z,8.57
2019-05-05T16:52:06.892Z,5.80
2019-05-05T16:54:44.148Z,5.47
2019-05-05T16:57:16.320Z,11.77
2019-05-05T16:59:48.487Z,5.20
2019-05-05T17:02:20.518Z,5.70
2019-05-05T17:04:53.880Z,5.80
2019-05-05T17:07:26.655Z,5.57
2019-05-05T17:09:58.852Z,5.10
2019-05-05T17:12:31.103Z,5.97
2019-05-05T17:15:20.561Z,5.93
2019-05-05T17:18:01.132Z,8.80
2019-05-05T17:20:35.637Z,22.13
2019-05-05T17:23:09.962Z,9.27
2019-05-05T17:25:43.818Z,8.17
2019-05-05T17:28:16.045Z,5.77
2019-05-05T17:30:48.498Z,6.87
2019-05-05T17:33:20.554Z,6.47
2019-05-05T17:35:53.951Z,6.87
2019-05-05T17:38:26.298Z,6.30
2019-05-05T17:41:13.845Z,8.20
2019-05-05T17:44:08.843Z,7.90
2019-05-05T17:47:08.596Z,5.93
2019-05-05T17:49:59.154Z,5.80
2019-05-05T17:52:44.048Z,7.30
2019-05-05T17:55:33.915Z,5.40
2019-05-05T17:58:06.357Z,7.10
2019-05-05T18:00:47.351Z,5.90
2019-05-05T18:03:19.785Z,5.70
2019-05-05T18:06:09.601Z,6.97
2019-05-05T18:08:44.736Z,8.53
2019-05-05T18:11:28.303Z,8.37
2019-05-05T18:14:05.299Z,6.13
2019-05-05T18:16:37.598Z,5.87
2019-05-05T18:19:09.712Z,7.57
2019-05-05T18:21:43.772Z,6.07
2019-05-05T18:24:15.458Z,7.17
2019-05-05T18:26:47.548Z,16.20
2019-05-05T18:29:20.151Z,6.63
2019-05-05T18:31:53.526Z,8.27
2019-05-05T18:34:25.838Z,6.57
2019-05-05T18:36:57.994Z,7.10
2019-05-05T18:39:30.216Z,8.97
2019-05-05T18:42:14.048Z,6.13
2019-05-05T18:44:48.839Z,9.13
2019-05-05T18:47:21.857Z,8.50
2019-05-05T18:49:54.311Z,6.30
2019-05-05T18:52:26.651Z,8.33
2019-05-05T18:54:58.819Z,5.30
2019-05-05T18:57:31.092Z,12.37
2019-05-05T19:00:03.929Z,6.23
2019-05-05T19:02:53.603Z,9.13
2019-05-05T19:05:35.610Z,7.33
2019-05-05T19:08:26.734Z,9.53
2019-05-05T19:10:58.780Z,5.30
2019-05-05T19:13:31.130Z,5.37
2019-05-05T19:16:03.633Z,5.27
2019-05-05T19:18:36.389Z,15.83
2019-05-05T19:21:26.267Z,12.50
2019-05-05T19:23:58.395Z,12.37
2019-05-05T19:26:30.882Z,15.60
2019-05-05T19:29:05.194Z,8.37
2019-05-05T19:31:38.170Z,5.77
2019-05-05T19:34:14.453Z,4.90
2019-05-05T19:36:46.293Z,5.27
2019-05-05T19:39:18.663Z,7.30
2019-05-05T19:41:50.763Z,8.53
2019-05-05T19:44:25.904Z,10.80
2019-05-05T19:47:06.106Z,6.43
2019-05-05T19:49:40.145Z,4.93
2019-05-05T19:52:13.610Z,10.40
2019-05-05T19:54:47.613Z,9.53
2019-05-05T19:57:19.510Z,8.47
2019-05-05T19:59:51.564Z,6.60
2019-05-05T20:02:23.734Z,5.07
2019-05-05T20:04:56.326Z,5.67
2019-05-05T20:07:28.335Z,4.80
2019-05-05T20:10:00.428Z,5.53
2019-05-05T20:12:33.528Z,3.93
2019-05-05T20:15:08.095Z,5.93
2019-05-05T20:17:40.215Z,5.27
2019-05-05T20:20:13.866Z,5.43
2019-05-05T20:22:46.544Z,24.73
2019-05-05T20:25:19.925Z,13.83
2019-05-05T20:27:55.772Z,8.20
2019-05-05T20:30:26.147Z,7.97
2019-05-05T20:33:10.847Z,4.27
2019-05-05T20:35:53.858Z,7.03
2019-05-05T20:38:46.987Z,6.10
2019-05-05T20:41:24.880Z,4.53
2019-05-05T20:43:57.730Z,5.70
2019-05-05T20:46:29.803Z,4.77
2019-05-05T20:49:03.934Z,4.97
2019-05-05T20:51:36.230Z,5.77
2019-05-05T20:54:08.541Z,7.33
2019-05-05T20:56:40.828Z,4.50
2019-05-05T20:59:26.790Z,5.47
2019-05-05T21:01:47.371Z,5.27
2019-05-05T21:04:19.437Z,6.00
2019-05-05T21:06:52.150Z,5.20
2019-05-05T21:09:24.907Z,6.77
2019-05-05T21:12:00.056Z,9.97
2019-05-05T21:14:37.274Z,5.50
2019-05-05T21:17:06.435Z,7.60
2019-05-05T21:19:38.864Z,5.10
2019-05-05T21:22:36.696Z,5.00
2019-05-05T21:25:23.934Z,4.77
2019-05-05T21:27:56.128Z,4.90
2019-05-05T21:30:28.377Z,6.27
2019-05-05T21:33:00.985Z,4.83
2019-05-05T21:35:34.869Z,6.07
2019-05-05T21:38:07.343Z,4.80
2019-05-05T21:40:39.511Z,5.03
2019-05-05T21:43:11.704Z,5.53
2019-05-05T21:45:44.555Z,4.80
2019-05-05T21:48:16.719Z,5.10
2019-05-05T21:50:54.932Z,6.90
2019-05-05T21:53:40.003Z,5.10
2019-05-05T21:56:43.092Z,5.50
2019-05-05T21:59:15.103Z,5.23
2019-05-05T22:01:49.554Z,5.13
2019-05-05T22:04:21.030Z,4.97
2019-05-05T22:06:54.109Z,6.30
2019-05-05T22:09:26.247Z,5.37
2019-05-05T22:11:58.349Z,4.40
2019-05-05T22:14:30.550Z,5.17
2019-05-05T22:17:04.121Z,4.77
2019-05-05T22:19:38.996Z,5.87
2019-05-05T22:22:14.534Z,4.30
2019-05-05T22:24:46.345Z,4.80
2019-05-05T22:27:18.325Z,5.20
2019-05-05T22:29:50.426Z,4.60
2019-05-05T22:32:24.820Z,4.97
2019-05-05T22:34:56.252Z,4.90
2019-05-05T22:37:28.602Z,4.57
2019-05-05T22:40:00.676Z,5.93
2019-05-05T22:42:34.188Z,5.07
2019-05-05T22:45:07.261Z,5.10
2019-05-05T22:47:39.207Z,5.40
2019-05-05T22:50:13.781Z,6.80
2019-05-05T22:52:45.451Z,7.93
2019-05-05T22:55:18.008Z,6.17
2019-05-05T22:57:51.224Z,5.00
2019-05-05T23:00:29.436Z,5.97
2019-05-05T23:03:15.451Z,8.20
2019-05-05T23:06:09.951Z,6.17
2019-05-05T23:08:41.923Z,10.73
2019-05-05T23:11:14.552Z,6.40
2019-05-05T23:13:47.526Z,7.13
2019-05-05T23:16:38.150Z,6.50
2019-05-05T23:19:10.461Z,6.10
2019-05-05T23:22:03.380Z,4.80
2019-05-05T23:24:45.271Z,6.63
2019-05-05T23:27:35.106Z,7.37
2019-05-05T23:30:08.281Z,5.73
2019-05-05T23:32:40.488Z,6.20
2019-05-05T23:35:14.267Z,6.40
2019-05-05T23:37:46.937Z,5.73
2019-05-05T23:40:27.089Z,5.90
2019-05-05T23:42:59.158Z,6.83
2019-05-05T23:45:31.180Z,5.33
2019-05-05T23:48:03.831Z,6.93
2019-05-05T23:50:35.937Z,6.33
2019-05-05T23:53:08.003Z,6.00
2019-05-05T23:55:39.935Z,6.63
2019-05-05T23:58:14.282Z,5.90
