createdAt,value
2022-07-29T00:01:20.812Z,99.90
2022-07-29T00:03:49.154Z,99.90
2022-07-29T00:06:17.359Z,99.90
2022-07-29T00:08:45.350Z,99.90
2022-07-29T00:11:15.026Z,99.90
2022-07-29T00:13:45.375Z,99.90
2022-07-29T00:16:17.401Z,99.90
2022-07-29T00:18:45.415Z,99.90
2022-07-29T00:21:13.457Z,99.90
2022-07-29T00:23:41.485Z,99.90
2022-07-29T00:26:09.603Z,99.90
2022-07-29T00:28:38.911Z,99.90
2022-07-29T00:31:07.558Z,99.90
2022-07-29T00:33:35.572Z,99.90
2022-07-29T00:36:02.715Z,99.90
2022-07-29T00:38:30.715Z,99.90
2022-07-29T00:40:58.787Z,99.90
2022-07-29T00:43:26.785Z,99.90
2022-07-29T00:45:56.270Z,99.90
2022-07-29T00:48:24.262Z,99.90
2022-07-29T00:50:52.543Z,99.90
2022-07-29T00:53:22.207Z,99.90
2022-07-29T00:55:50.384Z,99.90
2022-07-29T00:58:20.468Z,99.90
2022-07-29T01:00:48.709Z,99.90
2022-07-29T01:03:18.242Z,99.90
2022-07-29T01:05:51.134Z,99.90
2022-07-29T01:08:20.714Z,99.90
2022-07-29T01:10:49.827Z,99.90
2022-07-29T01:13:18.819Z,99.90
2022-07-29T01:15:50.171Z,99.90
2022-07-29T01:18:26.104Z,99.90
2022-07-29T01:21:30.260Z,99.90
2022-07-29T01:24:21.593Z,99.90
2022-07-29T01:26:52.809Z,99.90
2022-07-29T01:29:38.805Z,99.90
2022-07-29T01:32:27.343Z,99.90
2022-07-29T01:35:00.543Z,99.90
2022-07-29T01:37:31.655Z,99.90
2022-07-29T01:40:02.142Z,99.90
2022-07-29T01:42:34.249Z,99.90
2022-07-29T01:45:11.357Z,99.90
2022-07-29T01:47:44.021Z,99.90
2022-07-29T01:50:16.696Z,99.90
2022-07-29T01:52:48.735Z,99.90
2022-07-29T01:55:19.828Z,99.90
2022-07-29T01:57:49.780Z,99.90
2022-07-29T02:00:20.316Z,99.90
2022-07-29T02:02:50.457Z,99.90
2022-07-29T02:05:22.356Z,99.90
2022-07-29T02:07:52.405Z,99.90
2022-07-29T02:10:25.666Z,99.90
2022-07-29T02:12:56.088Z,99.90
2022-07-29T02:15:27.642Z,99.90
2022-07-29T02:18:00.373Z,99.90
2022-07-29T02:20:29.901Z,99.90
2022-07-29T02:23:00.694Z,99.90
2022-07-29T02:25:37.013Z,99.90
2022-07-29T02:28:07.883Z,99.90
2022-07-29T02:30:39.220Z,99.90
2022-07-29T02:33:08.567Z,99.90
2022-07-29T02:35:36.756Z,99.90
2022-07-29T02:38:23.693Z,99.90
2022-07-29T02:40:53.953Z,99.90
2022-07-29T02:43:23.204Z,99.90
2022-07-29T02:45:55.165Z,99.90
2022-07-29T02:48:27.724Z,99.90
2022-07-29T02:51:06.679Z,99.90
2022-07-29T02:53:37.347Z,99.90
2022-07-29T02:56:10.356Z,99.90
2022-07-29T02:58:42.550Z,99.90
2022-07-29T03:01:22.795Z,99.90
2022-07-29T03:03:52.805Z,99.90
2022-07-29T03:06:28.737Z,99.90
2022-07-29T03:09:13.003Z,99.90
2022-07-29T03:11:49.552Z,99.90
2022-07-29T03:14:20.533Z,99.90
2022-07-29T03:16:50.754Z,99.90
2022-07-29T03:19:19.437Z,99.90
2022-07-29T03:21:47.530Z,99.90
2022-07-29T03:24:31.884Z,99.90
2022-07-29T03:27:00.649Z,99.90
2022-07-29T03:29:33.781Z,99.90
2022-07-29T03:32:07.900Z,99.90
2022-07-29T03:34:38.294Z,99.90
2022-07-29T03:37:06.905Z,99.90
2022-07-29T03:39:40.884Z,99.90
2022-07-29T03:42:12.620Z,99.90
2022-07-29T03:44:42.402Z,99.90
2022-07-29T03:47:13.108Z,99.90
2022-07-29T03:49:42.947Z,99.90
2022-07-29T03:52:11.628Z,99.90
2022-07-29T03:54:39.936Z,99.90
2022-07-29T03:57:08.886Z,99.90
2022-07-29T03:59:37.666Z,99.90
2022-07-29T04:02:07.275Z,99.90
2022-07-29T04:04:37.736Z,99.90
2022-07-29T04:07:06.228Z,99.90
2022-07-29T04:09:34.620Z,99.90
2022-07-29T04:12:04.293Z,99.90
2022-07-29T04:14:33.732Z,99.90
2022-07-29T04:17:02.408Z,99.90
2022-07-29T04:19:30.542Z,99.90
2022-07-29T04:22:00.535Z,99.90
2022-07-29T04:24:29.784Z,99.90
2022-07-29T04:26:58.017Z,99.90
2022-07-29T04:29:26.203Z,99.90
2022-07-29T04:31:54.194Z,99.90
2022-07-29T04:34:22.274Z,99.90
2022-07-29T04:36:50.509Z,99.90
2022-07-29T04:39:22.949Z,99.90
2022-07-29T04:41:52.465Z,99.90
2022-07-29T04:44:28.457Z,99.90
2022-07-29T04:46:58.284Z,99.90
2022-07-29T04:49:27.073Z,99.90
2022-07-29T04:51:55.674Z,99.90
2022-07-29T04:54:25.656Z,99.90
2022-07-29T04:56:54.544Z,99.90
2022-07-29T04:59:22.582Z,99.90
2022-07-29T05:01:50.831Z,99.90
2022-07-29T05:04:19.498Z,99.90
2022-07-29T05:06:48.146Z,99.90
2022-07-29T05:09:16.226Z,99.90
2022-07-29T05:11:45.749Z,99.90
2022-07-29T05:14:14.212Z,99.90
2022-07-29T05:16:43.023Z,99.90
2022-07-29T05:19:14.413Z,99.90
2022-07-29T05:21:43.454Z,99.90
2022-07-29T05:24:11.604Z,99.90
2022-07-29T05:26:39.833Z,99.90
2022-07-29T05:29:44.753Z,99.90
2022-07-29T05:31:57.316Z,99.90
2022-07-29T05:34:26.178Z,99.90
2022-07-29T05:36:54.394Z,99.90
2022-07-29T05:39:22.512Z,99.90
2022-07-29T05:42:11.796Z,99.90
2022-07-29T05:44:41.783Z,99.90
2022-07-29T05:47:09.880Z,99.90
2022-07-29T05:49:38.111Z,99.90
2022-07-29T05:52:06.990Z,99.90
2022-07-29T05:54:35.021Z,99.90
2022-07-29T05:57:03.164Z,99.90
2022-07-29T05:59:31.361Z,99.90
2022-07-29T06:02:01.049Z,99.90
2022-07-29T06:04:29.311Z,99.90
2022-07-29T06:06:57.419Z,99.90
2022-07-29T06:09:25.435Z,99.90
2022-07-29T06:11:53.675Z,99.90
2022-07-29T06:14:21.771Z,99.90
2022-07-29T06:16:49.889Z,99.90
2022-07-29T06:19:19.408Z,99.90
2022-07-29T06:21:48.989Z,99.90
2022-07-29T06:24:18.268Z,99.90
2022-07-29T06:26:46.879Z,99.90
2022-07-29T06:29:14.878Z,99.90
2022-07-29T06:31:42.984Z,99.90
2022-07-29T06:34:11.088Z,99.90
2022-07-29T06:36:41.126Z,99.90
2022-07-29T06:39:11.722Z,99.90
2022-07-29T06:41:40.540Z,99.90
2022-07-29T06:44:11.419Z,99.90
2022-07-29T06:46:39.522Z,99.90
2022-07-29T06:49:07.819Z,99.90
2022-07-29T06:51:36.275Z,99.90
2022-07-29T06:54:06.651Z,99.90
2022-07-29T06:56:38.327Z,99.90
2022-07-29T06:59:08.465Z,99.90
2022-07-29T07:01:37.918Z,99.90
2022-07-29T07:04:06.150Z,99.90
2022-07-29T07:06:34.655Z,99.90
2022-07-29T07:09:03.162Z,99.90
2022-07-29T07:11:32.645Z,99.90
2022-07-29T07:14:03.926Z,99.90
2022-07-29T07:16:33.101Z,99.90
2022-07-29T07:19:01.766Z,99.90
2022-07-29T07:21:30.495Z,99.90
2022-07-29T07:23:59.416Z,99.90
2022-07-29T07:26:28.112Z,99.90
2022-07-29T07:28:57.504Z,99.90
2022-07-29T07:31:25.688Z,99.90
2022-07-29T07:33:54.510Z,99.90
2022-07-29T07:36:23.032Z,99.90
2022-07-29T07:38:51.279Z,99.90
2022-07-29T07:41:19.479Z,99.90
2022-07-29T07:43:47.497Z,99.90
2022-07-29T07:46:17.544Z,99.90
2022-07-29T07:48:45.963Z,99.90
2022-07-29T07:51:14.279Z,99.90
2022-07-29T07:53:42.644Z,99.90
2022-07-29T07:56:12.475Z,99.90
2022-07-29T07:58:41.166Z,99.90
2022-07-29T08:01:09.459Z,99.90
2022-07-29T08:03:39.915Z,99.90
2022-07-29T08:06:08.548Z,99.90
2022-07-29T08:08:36.650Z,99.90
2022-07-29T08:11:09.132Z,99.90
2022-07-29T08:13:38.863Z,99.90
2022-07-29T08:16:16.296Z,99.90
2022-07-29T08:18:47.468Z,99.90
2022-07-29T08:21:16.350Z,99.90
2022-07-29T08:23:59.608Z,99.90
2022-07-29T08:26:28.975Z,99.90
2022-07-29T08:28:57.040Z,99.90
2022-07-29T08:31:25.311Z,99.90
2022-07-29T08:33:57.278Z,99.90
2022-07-29T08:36:25.925Z,99.90
2022-07-29T08:38:54.036Z,99.90
2022-07-29T08:41:22.372Z,99.90
2022-07-29T08:43:52.050Z,99.90
2022-07-29T08:46:21.226Z,99.90
2022-07-29T08:48:49.856Z,99.70
2022-07-29T08:51:20.628Z,97.20
2022-07-29T08:53:50.939Z,98.40
2022-07-29T08:56:20.548Z,99.20
2022-07-29T08:58:51.809Z,98.00
2022-07-29T09:01:35.605Z,98.80
2022-07-29T09:04:06.548Z,99.90
2022-07-29T09:06:39.412Z,98.00
2022-07-29T09:09:09.478Z,96.30
2022-07-29T09:11:38.319Z,95.00
2022-07-29T09:14:06.768Z,94.80
2022-07-29T09:16:53.267Z,94.70
2022-07-29T09:19:26.887Z,93.30
2022-07-29T09:22:00.435Z,91.90
2022-07-29T09:24:46.152Z,91.00
2022-07-29T09:27:23.150Z,88.70
2022-07-29T09:29:59.683Z,84.70
2022-07-29T09:32:28.383Z,83.30
2022-07-29T09:35:18.929Z,79.00
2022-07-29T09:37:48.848Z,76.70
2022-07-29T09:40:18.926Z,74.10
2022-07-29T09:42:47.823Z,72.20
2022-07-29T09:45:29.308Z,70.20
2022-07-29T09:47:59.961Z,68.10
2022-07-29T09:50:37.946Z,66.30
2022-07-29T09:53:36.438Z,69.30
2022-07-29T09:56:05.790Z,70.90
2022-07-29T09:58:34.657Z,70.10
2022-07-29T10:01:03.576Z,67.50
2022-07-29T10:03:33.034Z,67.50
2022-07-29T10:06:10.055Z,68.10
2022-07-29T10:08:40.001Z,64.70
2022-07-29T10:11:12.892Z,65.40
2022-07-29T10:13:42.230Z,67.20
2022-07-29T10:16:11.022Z,60.90
2022-07-29T10:18:40.990Z,58.10
2022-07-29T10:21:10.582Z,58.90
2022-07-29T10:23:46.187Z,59.10
2022-07-29T10:26:16.606Z,57.50
2022-07-29T10:28:44.697Z,55.60
2022-07-29T10:31:21.335Z,55.10
2022-07-29T10:34:00.574Z,52.80
2022-07-29T10:36:48.988Z,51.00
2022-07-29T10:39:44.357Z,45.80
2022-07-29T10:42:20.357Z,48.70
2022-07-29T10:45:01.575Z,44.60
2022-07-29T10:47:29.975Z,44.40
2022-07-29T10:50:01.211Z,40.30
2022-07-29T10:52:58.583Z,39.20
2022-07-29T10:55:35.883Z,64.00
2022-07-29T10:58:18.983Z,44.00
2022-07-29T11:00:49.508Z,45.60
2022-07-29T11:03:49.309Z,47.90
2022-07-29T11:06:26.802Z,47.90
2022-07-29T11:09:20.290Z,47.10
2022-07-29T11:11:51.683Z,47.40
2022-07-29T11:14:20.335Z,47.60
2022-07-29T11:17:06.122Z,43.20
2022-07-29T11:19:40.328Z,43.80
2022-07-29T11:22:16.553Z,65.10
2022-07-29T11:24:50.060Z,39.70
2022-07-29T11:27:23.126Z,61.20
2022-07-29T11:29:54.141Z,39.80
2022-07-29T11:32:24.144Z,41.20
2022-07-29T11:35:17.139Z,37.20
2022-07-29T11:37:52.224Z,36.40
2022-07-29T11:40:23.614Z,38.40
2022-07-29T11:42:53.517Z,32.60
2022-07-29T11:45:43.613Z,29.30
2022-07-29T11:48:28.483Z,28.80
2022-07-29T11:51:00.666Z,24.10
2022-07-29T11:53:32.493Z,21.60
2022-07-29T11:56:03.593Z,21.20
2022-07-29T11:58:33.663Z,19.80
2022-07-29T12:01:04.711Z,22.40
2022-07-29T12:03:36.175Z,26.00
2022-07-29T12:06:13.385Z,26.60
2022-07-29T12:08:44.453Z,30.30
2022-07-29T12:11:21.709Z,33.80
2022-07-29T12:13:52.635Z,37.00
2022-07-29T12:16:29.160Z,31.40
2022-07-29T12:18:59.803Z,29.50
2022-07-29T12:21:29.316Z,25.90
2022-07-29T12:24:07.728Z,24.30
2022-07-29T12:26:38.248Z,25.30
2022-07-29T12:29:20.441Z,23.20
2022-07-29T12:32:02.354Z,25.00
2022-07-29T12:34:31.358Z,25.20
2022-07-29T12:36:59.557Z,27.80
2022-07-29T12:39:29.143Z,28.60
2022-07-29T12:42:03.860Z,29.90
2022-07-29T12:44:48.535Z,29.40
2022-07-29T12:47:17.132Z,29.80
2022-07-29T12:49:45.133Z,29.20
2022-07-29T12:52:26.635Z,26.70
2022-07-29T12:54:54.782Z,26.10
2022-07-29T12:57:23.148Z,25.00
2022-07-29T13:00:04.985Z,24.20
2022-07-29T13:02:33.220Z,22.20
2022-07-29T13:05:02.892Z,20.60
2022-07-29T13:07:54.634Z,19.50
2022-07-29T13:10:23.902Z,19.70
2022-07-29T13:13:07.560Z,23.10
2022-07-29T13:15:37.683Z,21.40
2022-07-29T13:18:07.395Z,16.80
2022-07-29T13:20:36.343Z,36.40
2022-07-29T13:23:04.319Z,37.60
2022-07-29T13:25:34.363Z,20.50
2022-07-29T13:28:02.387Z,22.50
2022-07-29T13:30:30.489Z,24.90
2022-07-29T13:33:00.160Z,23.00
2022-07-29T13:35:30.756Z,25.10
2022-07-29T13:37:58.965Z,24.10
2022-07-29T13:40:27.336Z,20.00
2022-07-29T13:42:55.372Z,20.60
2022-07-29T13:45:23.516Z,29.40
2022-07-29T13:47:51.525Z,19.10
2022-07-29T13:50:21.029Z,18.20
2022-07-29T13:52:51.287Z,18.70
2022-07-29T13:55:19.536Z,18.70
2022-07-29T13:57:48.553Z,17.80
2022-07-29T14:00:17.373Z,17.80
2022-07-29T14:02:45.361Z,21.00
2022-07-29T14:05:13.698Z,21.40
2022-07-29T14:07:43.058Z,21.50
2022-07-29T14:10:11.591Z,21.10
2022-07-29T14:12:40.358Z,23.00
2022-07-29T14:15:09.204Z,24.50
2022-07-29T14:17:37.265Z,23.80
2022-07-29T14:20:06.486Z,24.40
2022-07-29T14:22:37.801Z,24.20
2022-07-29T14:25:14.747Z,22.80
2022-07-29T14:27:43.835Z,23.00
2022-07-29T14:30:13.162Z,23.10
2022-07-29T14:32:41.303Z,21.90
2022-07-29T14:35:10.151Z,23.10
2022-07-29T14:37:40.345Z,19.90
2022-07-29T14:40:11.574Z,21.80
2022-07-29T14:42:40.006Z,20.10
2022-07-29T14:45:09.727Z,18.40
2022-07-29T14:47:38.181Z,17.90
2022-07-29T14:50:07.639Z,18.20
2022-07-29T14:52:36.209Z,19.70
2022-07-29T14:55:05.872Z,20.80
2022-07-29T14:57:49.112Z,21.10
2022-07-29T15:00:17.602Z,20.30
2022-07-29T15:03:01.278Z,21.10
2022-07-29T15:05:30.736Z,28.20
2022-07-29T15:07:59.769Z,22.80
2022-07-29T15:10:28.242Z,24.00
2022-07-29T15:12:58.014Z,23.50
2022-07-29T15:15:26.405Z,24.10
2022-07-29T15:17:54.466Z,23.80
2022-07-29T15:20:22.735Z,25.60
2022-07-29T15:22:50.728Z,28.30
2022-07-29T15:25:18.896Z,52.10
2022-07-29T15:27:52.831Z,28.20
2022-07-29T15:30:27.863Z,30.00
2022-07-29T15:33:01.269Z,29.10
2022-07-29T15:35:29.277Z,29.60
2022-07-29T15:37:57.334Z,29.00
2022-07-29T15:40:25.445Z,29.20
2022-07-29T15:42:53.526Z,29.20
2022-07-29T15:45:23.011Z,29.50
2022-07-29T15:47:51.121Z,29.40
2022-07-29T15:50:20.127Z,53.10
2022-07-29T15:52:48.200Z,29.90
2022-07-29T15:55:16.619Z,29.90
2022-07-29T15:57:44.731Z,30.00
2022-07-29T16:00:13.767Z,31.00
2022-07-29T16:02:43.207Z,30.90
2022-07-29T16:05:11.535Z,31.60
2022-07-29T16:07:39.631Z,30.80
2022-07-29T16:10:08.204Z,31.20
2022-07-29T16:12:36.246Z,32.10
2022-07-29T16:15:09.279Z,33.90
2022-07-29T16:17:38.174Z,33.90
2022-07-29T16:20:09.004Z,33.80
2022-07-29T16:22:38.862Z,34.30
2022-07-29T16:25:07.863Z,34.60
2022-07-29T16:27:38.008Z,33.60
2022-07-29T16:30:09.770Z,33.30
2022-07-29T16:32:37.985Z,33.80
2022-07-29T16:35:08.599Z,33.50
2022-07-29T16:37:37.335Z,33.80
2022-07-29T16:40:07.550Z,34.40
2022-07-29T16:42:47.895Z,34.20
2022-07-29T16:45:18.127Z,36.00
2022-07-29T16:47:49.549Z,36.30
2022-07-29T16:50:19.361Z,34.80
2022-07-29T16:52:47.455Z,35.20
2022-07-29T16:55:15.571Z,36.10
2022-07-29T16:57:43.911Z,35.20
2022-07-29T17:00:13.476Z,35.40
2022-07-29T17:02:41.573Z,37.90
2022-07-29T17:05:10.653Z,35.90
2022-07-29T17:07:40.518Z,37.80
2022-07-29T17:10:09.665Z,38.00
2022-07-29T17:12:38.339Z,39.10
2022-07-29T17:15:08.880Z,39.40
2022-07-29T17:17:38.635Z,38.40
2022-07-29T17:20:09.168Z,39.70
2022-07-29T17:22:40.282Z,52.30
2022-07-29T17:25:10.040Z,37.00
2022-07-29T17:27:38.147Z,36.10
2022-07-29T17:30:07.418Z,33.70
2022-07-29T17:32:38.570Z,34.40
2022-07-29T17:35:29.624Z,35.40
2022-07-29T17:37:59.029Z,40.30
2022-07-29T17:40:27.023Z,39.40
2022-07-29T17:42:55.143Z,39.70
2022-07-29T17:45:23.160Z,39.70
2022-07-29T17:47:51.232Z,39.70
2022-07-29T17:50:19.244Z,41.50
2022-07-29T17:52:47.282Z,42.10
2022-07-29T17:55:16.603Z,42.30
2022-07-29T17:57:44.710Z,45.10
2022-07-29T18:00:13.566Z,44.10
2022-07-29T18:02:41.738Z,45.60
2022-07-29T18:05:10.110Z,44.90
2022-07-29T18:07:38.182Z,45.70
2022-07-29T18:10:07.135Z,46.20
2022-07-29T18:12:36.625Z,48.00
2022-07-29T18:15:05.364Z,49.90
2022-07-29T18:17:46.010Z,50.30
2022-07-29T18:20:21.596Z,50.80
2022-07-29T18:22:49.874Z,50.50
2022-07-29T18:25:17.987Z,52.70
2022-07-29T18:27:47.497Z,52.90
2022-07-29T18:30:16.002Z,54.00
2022-07-29T18:32:59.205Z,55.20
2022-07-29T18:35:32.754Z,56.90
2022-07-29T18:38:02.950Z,59.40
2022-07-29T18:40:31.877Z,61.00
2022-07-29T18:43:01.399Z,60.80
2022-07-29T18:45:29.482Z,61.20
2022-07-29T18:48:00.832Z,61.90
2022-07-29T18:50:29.978Z,63.30
2022-07-29T18:53:01.153Z,64.20
2022-07-29T18:55:29.217Z,66.90
2022-07-29T18:57:57.621Z,67.40
2022-07-29T19:00:28.390Z,69.30
2022-07-29T19:02:57.211Z,69.80
2022-07-29T19:05:25.944Z,70.80
2022-07-29T19:07:54.857Z,70.60
2022-07-29T19:10:23.094Z,72.20
2022-07-29T19:12:51.209Z,73.00
2022-07-29T19:15:19.882Z,75.10
2022-07-29T19:17:50.053Z,73.90
2022-07-29T19:20:18.165Z,77.40
2022-07-29T19:22:46.512Z,79.40
2022-07-29T19:25:15.100Z,78.50
2022-07-29T19:27:43.365Z,79.70
2022-07-29T19:30:12.007Z,79.30
2022-07-29T19:32:40.059Z,79.10
2022-07-29T19:35:27.297Z,80.70
2022-07-29T19:37:57.280Z,82.40
2022-07-29T19:40:26.027Z,80.90
2022-07-29T19:42:54.739Z,81.50
2022-07-29T19:45:23.633Z,82.70
2022-07-29T19:47:51.847Z,83.40
2022-07-29T19:50:21.370Z,82.80
2022-07-29T19:52:49.591Z,82.30
2022-07-29T19:55:18.745Z,84.60
2022-07-29T19:57:47.691Z,82.80
2022-07-29T20:00:17.230Z,84.20
2022-07-29T20:02:49.167Z,83.80
2022-07-29T20:05:17.335Z,99.90
2022-07-29T20:07:47.848Z,84.10
2022-07-29T20:10:16.408Z,85.90
2022-07-29T20:12:44.468Z,84.60
2022-07-29T20:15:16.558Z,85.20
2022-07-29T20:17:44.953Z,86.70
2022-07-29T20:20:13.402Z,89.90
2022-07-29T20:22:41.529Z,88.90
2022-07-29T20:25:12.036Z,87.80
2022-07-29T20:27:40.572Z,88.90
2022-07-29T20:30:09.635Z,88.40
2022-07-29T20:32:39.283Z,89.50
2022-07-29T20:35:08.379Z,88.10
2022-07-29T20:37:52.417Z,89.40
2022-07-29T20:40:25.967Z,89.30
2022-07-29T20:42:54.201Z,90.30
2022-07-29T20:45:23.523Z,90.40
2022-07-29T20:47:52.147Z,99.90
2022-07-29T20:50:24.060Z,89.60
2022-07-29T20:52:52.977Z,90.00
2022-07-29T20:55:21.071Z,90.90
2022-07-29T20:57:50.532Z,90.40
2022-07-29T21:00:18.898Z,90.90
2022-07-29T21:02:47.465Z,91.40
2022-07-29T21:05:15.645Z,91.00
2022-07-29T21:07:44.139Z,90.90
2022-07-29T21:10:12.391Z,91.50
2022-07-29T21:12:41.894Z,93.10
2022-07-29T21:15:13.664Z,92.80
2022-07-29T21:17:46.879Z,92.20
2022-07-29T21:20:15.877Z,92.80
2022-07-29T21:22:44.381Z,92.10
2022-07-29T21:25:13.287Z,91.80
2022-07-29T21:27:59.195Z,91.70
2022-07-29T21:30:28.665Z,92.30
2022-07-29T21:32:56.887Z,92.50
2022-07-29T21:36:01.569Z,92.70
2022-07-29T21:38:16.304Z,99.90
2022-07-29T21:40:44.623Z,92.40
2022-07-29T21:43:13.045Z,92.20
2022-07-29T21:45:43.816Z,91.90
2022-07-29T21:48:11.933Z,92.20
2022-07-29T21:50:40.105Z,91.30
2022-07-29T21:53:08.193Z,91.10
2022-07-29T21:55:39.325Z,91.90
2022-07-29T21:58:07.742Z,91.70
2022-07-29T22:00:36.110Z,92.60
2022-07-29T22:03:06.296Z,92.50
2022-07-29T22:05:34.671Z,93.00
2022-07-29T22:08:03.314Z,93.30
2022-07-29T22:10:32.243Z,93.50
2022-07-29T22:13:01.630Z,94.20
2022-07-29T22:15:30.310Z,94.20
2022-07-29T22:17:58.608Z,94.20
2022-07-29T22:20:28.148Z,93.70
2022-07-29T22:22:56.302Z,94.60
2022-07-29T22:25:24.488Z,94.70
2022-07-29T22:27:52.541Z,94.00
2022-07-29T22:30:20.655Z,94.80
2022-07-29T22:32:49.704Z,94.80
2022-07-29T22:35:18.039Z,95.50
2022-07-29T22:37:47.349Z,95.90
2022-07-29T22:40:15.504Z,95.80
2022-07-29T22:42:43.550Z,99.90
2022-07-29T22:45:12.009Z,95.20
2022-07-29T22:47:47.991Z,95.70
2022-07-29T22:50:17.126Z,96.70
2022-07-29T22:52:45.264Z,96.30
2022-07-29T22:55:14.732Z,95.60
2022-07-29T22:57:42.841Z,95.30
2022-07-29T23:00:12.619Z,95.40
2022-07-29T23:02:41.589Z,96.40
2022-07-29T23:05:10.543Z,96.60
2022-07-29T23:07:38.805Z,96.10
2022-07-29T23:10:07.736Z,96.20
2022-07-29T23:12:37.254Z,94.80
2022-07-29T23:15:06.226Z,95.20
2022-07-29T23:17:36.266Z,96.20
2022-07-29T23:20:06.990Z,94.70
2022-07-29T23:22:35.251Z,96.10
2022-07-29T23:25:03.336Z,95.60
2022-07-29T23:27:31.404Z,95.70
2022-07-29T23:30:00.818Z,95.60
2022-07-29T23:32:28.927Z,95.60
2022-07-29T23:34:56.963Z,96.80
2022-07-29T23:37:26.856Z,95.90
2022-07-29T23:39:55.360Z,96.20
2022-07-29T23:42:23.891Z,95.40
2022-07-29T23:44:52.309Z,96.30
2022-07-29T23:47:21.753Z,96.60
2022-07-29T23:49:50.192Z,96.60
2022-07-29T23:52:19.888Z,96.70
2022-07-29T23:54:48.071Z,97.40
2022-07-29T23:57:16.165Z,97.90
2022-07-29T23:59:44.169Z,99.00
