createdAt,value
2022-12-04T05:30:56.195Z,57.60
2022-12-04T05:31:56.153Z,59.20
2022-12-04T05:32:56.145Z,55.70
2022-12-04T05:33:56.116Z,56.30
2022-12-04T05:34:56.118Z,51.10
2022-12-04T05:35:56.095Z,53.60
2022-12-04T05:36:56.087Z,53.60
2022-12-04T05:37:56.085Z,57.50
2022-12-04T05:38:56.064Z,53.80
2022-12-04T05:39:56.380Z,61.30
2022-12-04T05:40:56.043Z,52.80
2022-12-04T05:41:56.015Z,58.20
2022-12-04T05:42:56.026Z,54.20
2022-12-04T05:43:55.993Z,58.30
2022-12-04T05:45:03.066Z,56.10
2022-12-04T05:45:55.978Z,57.10
2022-12-04T05:46:56.087Z,57.30
2022-12-04T05:47:55.956Z,57.30
2022-12-04T05:48:55.944Z,57.20
2022-12-04T05:49:56.214Z,56.40
2022-12-04T05:50:55.921Z,57.80
2022-12-04T05:51:55.927Z,57.40
2022-12-04T05:52:55.903Z,55.60
2022-12-04T05:53:55.904Z,58.30
2022-12-04T05:54:55.882Z,58.60
2022-12-04T05:55:55.844Z,56.50
2022-12-04T05:56:55.835Z,59.90
2022-12-04T05:57:55.824Z,59.00
2022-12-04T05:58:55.823Z,62.00
2022-12-04T05:59:56.093Z,57.10
2022-12-04T06:00:55.808Z,61.00
2022-12-04T06:01:55.824Z,59.20
2022-12-04T06:02:55.848Z,52.00
2022-12-04T06:03:55.771Z,54.40
2022-12-04T06:04:55.782Z,52.80
2022-12-04T06:05:55.724Z,55.80
2022-12-04T06:06:55.712Z,54.40
2022-12-04T06:07:55.779Z,59.70
2022-12-04T06:08:55.680Z,53.50
2022-12-04T06:09:56.050Z,55.30
2022-12-04T06:10:55.680Z,58.20
2022-12-04T06:11:55.649Z,58.10
2022-12-04T06:12:55.659Z,58.60
2022-12-04T06:13:55.609Z,53.70
2022-12-04T06:14:55.610Z,57.70
2022-12-04T06:15:55.639Z,53.10
2022-12-04T06:16:55.645Z,56.30
2022-12-04T06:17:55.622Z,55.10
2022-12-04T06:18:55.560Z,51.10
2022-12-04T06:19:55.972Z,53.50
2022-12-04T06:20:55.580Z,52.80
2022-12-04T06:21:55.520Z,51.40
2022-12-04T06:22:55.527Z,49.70
2022-12-04T06:23:55.512Z,50.30
2022-12-04T06:24:55.493Z,52.90
2022-12-04T06:25:56.351Z,47.10
2022-12-04T06:27:26.271Z,54.40
2022-12-04T06:27:56.464Z,48.40
2022-12-04T06:28:55.432Z,49.90
2022-12-04T06:29:55.861Z,51.50
2022-12-04T06:30:55.435Z,47.20
2022-12-04T06:31:55.549Z,49.60
2022-12-04T06:32:55.388Z,52.90
2022-12-04T06:33:55.429Z,51.90
2022-12-04T06:34:55.358Z,46.80
2022-12-04T06:35:55.364Z,49.40
2022-12-04T06:36:55.324Z,50.40
2022-12-04T06:37:55.343Z,48.00
2022-12-04T06:38:55.315Z,49.10
2022-12-04T06:39:55.711Z,42.30
2022-12-04T06:40:55.321Z,49.50
2022-12-04T06:41:55.281Z,46.30
2022-12-04T06:42:55.282Z,46.70
2022-12-04T06:43:55.283Z,45.50
2022-12-04T06:44:55.313Z,47.00
2022-12-04T06:45:55.281Z,45.40
2022-12-04T06:46:55.213Z,41.10
2022-12-04T06:47:55.262Z,41.10
2022-12-04T06:48:55.215Z,45.50
2022-12-04T06:49:55.365Z,41.70
2022-12-04T06:50:55.153Z,42.40
2022-12-04T06:51:55.145Z,44.00
2022-12-04T06:52:55.130Z,47.80
2022-12-04T06:53:55.190Z,46.20
2022-12-04T06:54:55.217Z,42.90
2022-12-04T06:55:55.108Z,44.80
2022-12-04T06:56:55.082Z,43.10
2022-12-04T06:57:55.061Z,43.60
2022-12-04T06:58:55.092Z,40.00
2022-12-04T06:59:55.469Z,39.10
2022-12-04T07:00:55.110Z,43.40
2022-12-04T07:01:55.105Z,41.70
2022-12-04T07:02:55.054Z,39.40
2022-12-04T07:03:55.027Z,42.70
2022-12-04T07:04:54.978Z,39.70
2022-12-04T07:05:54.980Z,39.00
2022-12-04T07:06:54.955Z,40.30
2022-12-04T07:07:54.996Z,39.90
2022-12-04T07:08:54.952Z,39.40
2022-12-04T07:09:55.239Z,37.40
2022-12-04T07:10:59.179Z,38.00
2022-12-04T07:11:54.900Z,37.00
2022-12-04T07:12:54.869Z,37.70
2022-12-04T07:13:54.868Z,35.00
2022-12-04T07:14:54.845Z,41.70
2022-12-04T07:15:54.844Z,36.40
2022-12-04T07:16:54.889Z,37.20
2022-12-04T07:17:54.823Z,38.30
2022-12-04T07:18:54.804Z,37.10
2022-12-04T07:19:55.081Z,37.90
2022-12-04T07:20:54.764Z,40.00
2022-12-04T07:21:54.762Z,41.30
2022-12-04T07:22:54.745Z,38.80
2022-12-04T07:23:54.750Z,40.80
2022-12-04T07:24:54.729Z,35.90
2022-12-04T07:25:54.703Z,34.70
2022-12-04T07:26:54.701Z,34.00
2022-12-04T07:27:54.685Z,33.90
2022-12-04T07:28:54.675Z,37.30
2022-12-04T07:29:54.995Z,35.50
2022-12-04T07:30:54.648Z,39.90
2022-12-04T07:31:54.678Z,36.30
2022-12-04T07:32:54.611Z,32.50
2022-12-04T07:33:54.647Z,35.70
2022-12-04T07:34:54.591Z,37.90
2022-12-04T07:35:54.581Z,36.90
2022-12-04T07:36:54.571Z,37.90
2022-12-04T07:37:54.580Z,38.90
2022-12-04T07:38:54.561Z,35.70
2022-12-04T07:39:54.792Z,63.70
2022-12-04T07:40:54.519Z,83.20
2022-12-04T07:41:54.510Z,67.20
2022-12-04T07:42:54.490Z,66.70
2022-12-04T07:43:54.488Z,65.60
2022-12-04T07:44:54.484Z,58.80
2022-12-04T07:45:54.547Z,56.90
2022-12-04T07:46:54.439Z,37.00
2022-12-04T07:47:54.436Z,33.00
2022-12-04T07:48:54.418Z,31.10
2022-12-04T07:49:54.723Z,29.20
2022-12-04T07:50:54.387Z,28.10
2022-12-04T07:51:54.387Z,36.40
2022-12-04T07:52:54.356Z,31.70
2022-12-04T07:53:54.378Z,32.00
2022-12-04T07:54:54.360Z,31.60
2022-12-04T07:55:54.366Z,29.10
2022-12-04T07:56:54.332Z,27.10
2022-12-04T07:57:54.316Z,28.00
2022-12-04T07:58:54.306Z,33.40
2022-12-04T07:59:54.488Z,31.70
2022-12-04T08:00:54.301Z,28.40
2022-12-04T08:01:54.390Z,30.90
2022-12-04T08:02:54.257Z,27.50
2022-12-04T08:03:54.263Z,30.20
2022-12-04T08:04:54.248Z,29.80
2022-12-04T08:05:54.206Z,29.60
2022-12-04T08:06:54.185Z,27.30
2022-12-04T08:07:54.203Z,25.50
2022-12-04T08:08:54.172Z,28.50
2022-12-04T08:09:54.467Z,29.00
2022-12-04T08:10:54.133Z,27.60
2022-12-04T08:11:54.127Z,29.10
2022-12-04T08:12:54.113Z,26.90
2022-12-04T08:13:54.142Z,26.30
2022-12-04T08:14:54.100Z,31.30
2022-12-04T08:15:54.092Z,27.50
2022-12-04T08:16:54.185Z,26.80
2022-12-04T08:17:54.071Z,28.10
2022-12-04T08:18:54.062Z,28.90
2022-12-04T08:19:54.401Z,28.00
2022-12-04T08:20:54.012Z,26.20
2022-12-04T08:21:54.016Z,24.50
2022-12-04T08:22:53.991Z,24.40
2022-12-04T08:23:53.980Z,27.70
2022-12-04T08:24:53.950Z,25.00
2022-12-04T08:25:53.952Z,31.10
2022-12-04T08:26:53.950Z,26.40
2022-12-04T08:27:53.929Z,26.20
2022-12-04T08:28:53.927Z,24.10
2022-12-04T08:29:54.168Z,28.70
2022-12-04T08:30:53.955Z,25.40
2022-12-04T08:31:53.878Z,26.60
2022-12-04T08:32:53.860Z,24.40
2022-12-04T08:33:53.881Z,24.10
2022-12-04T08:34:55.831Z,27.40
2022-12-04T08:35:53.818Z,28.80
2022-12-04T08:36:53.799Z,26.70
2022-12-04T08:37:53.795Z,27.20
2022-12-04T08:38:53.796Z,26.80
2022-12-04T08:39:54.059Z,31.80
2022-12-04T08:40:53.761Z,26.30
2022-12-04T08:41:56.968Z,26.90
2022-12-04T08:42:53.737Z,29.00
2022-12-04T08:43:53.745Z,25.30
2022-12-04T08:44:53.717Z,25.70
2022-12-04T08:45:53.729Z,25.40
2022-12-04T08:46:53.675Z,27.40
2022-12-04T08:47:53.655Z,28.50
2022-12-04T08:48:53.657Z,29.70
2022-12-04T08:49:54.059Z,26.50
2022-12-04T08:50:53.635Z,25.90
2022-12-04T08:51:53.614Z,27.40
2022-12-04T08:52:53.614Z,26.90
2022-12-04T08:53:53.582Z,29.60
2022-12-04T08:54:53.603Z,26.70
2022-12-04T08:55:53.564Z,25.20
2022-12-04T08:56:53.563Z,24.40
2022-12-04T08:57:53.572Z,24.00
2022-12-04T08:58:53.532Z,26.30
2022-12-04T08:59:53.986Z,24.60
2022-12-04T09:00:53.509Z,24.20
2022-12-04T09:01:53.592Z,24.90
2022-12-04T09:02:53.474Z,23.40
2022-12-04T09:03:53.538Z,23.60
2022-12-04T09:04:53.491Z,24.90
2022-12-04T09:05:53.431Z,27.90
2022-12-04T09:06:53.448Z,24.10
2022-12-04T09:07:53.500Z,27.50
2022-12-04T09:08:53.452Z,23.70
2022-12-04T09:09:53.419Z,23.70
2022-12-04T09:10:53.420Z,23.50
2022-12-04T09:11:53.349Z,25.10
2022-12-04T09:12:53.354Z,25.80
2022-12-04T09:13:53.330Z,25.90
2022-12-04T09:14:53.417Z,23.50
2022-12-04T09:15:53.353Z,24.40
2022-12-04T09:16:53.328Z,26.00
2022-12-04T09:17:53.313Z,23.60
2022-12-04T09:18:53.319Z,26.40
2022-12-04T09:19:57.874Z,23.90
2022-12-04T09:20:54.248Z,23.70
2022-12-04T09:21:53.238Z,26.20
2022-12-04T09:23:04.130Z,28.20
2022-12-04T09:23:54.196Z,24.60
2022-12-04T09:24:53.206Z,24.50
2022-12-04T09:25:53.178Z,25.20
2022-12-04T09:26:53.184Z,24.50
2022-12-04T09:27:53.155Z,23.30
2022-12-04T09:28:53.156Z,26.00
2022-12-04T09:29:53.527Z,26.50
2022-12-04T09:30:53.148Z,29.40
2022-12-04T09:31:53.113Z,26.30
2022-12-04T09:32:53.095Z,24.70
2022-12-04T09:33:53.084Z,29.40
2022-12-04T09:34:53.074Z,24.10
2022-12-04T09:35:53.044Z,25.80
2022-12-04T09:36:53.048Z,27.50
2022-12-04T09:37:53.045Z,28.40
2022-12-04T09:38:53.013Z,26.10
2022-12-04T09:39:53.385Z,25.30
2022-12-04T09:40:52.984Z,25.20
2022-12-04T09:41:52.979Z,27.00
2022-12-04T09:42:52.965Z,24.10
2022-12-04T09:43:52.948Z,24.80
2022-12-04T09:44:52.975Z,27.60
2022-12-04T09:45:52.952Z,28.20
2022-12-04T09:46:53.012Z,25.10
2022-12-04T09:47:52.900Z,27.70
2022-12-04T09:48:52.892Z,25.10
2022-12-04T09:49:52.998Z,25.30
2022-12-04T09:50:52.862Z,26.80
2022-12-04T09:51:52.840Z,25.20
2022-12-04T09:52:52.838Z,25.70
2022-12-04T09:53:52.831Z,24.00
2022-12-04T09:54:52.841Z,25.50
2022-12-04T09:55:52.792Z,28.50
2022-12-04T09:56:52.788Z,28.30
2022-12-04T09:57:57.082Z,28.50
2022-12-04T09:58:53.759Z,27.70
2022-12-04T09:59:53.015Z,25.20
2022-12-04T10:00:52.740Z,27.20
2022-12-04T10:01:52.718Z,26.50
2022-12-04T10:02:52.817Z,23.00
2022-12-04T10:03:52.756Z,24.30
2022-12-04T10:04:52.689Z,26.80
2022-12-04T10:05:52.699Z,24.00
2022-12-04T10:06:52.658Z,27.00
2022-12-04T10:07:52.681Z,25.70
2022-12-04T10:08:52.627Z,26.20
2022-12-04T10:09:52.786Z,27.50
2022-12-04T10:10:52.627Z,26.70
2022-12-04T10:11:52.587Z,28.30
2022-12-04T10:12:52.583Z,25.60
2022-12-04T10:13:52.566Z,26.10
2022-12-04T10:14:52.584Z,26.00
2022-12-04T10:15:52.580Z,24.90
2022-12-04T10:16:52.545Z,26.70
2022-12-04T10:17:52.516Z,22.70
2022-12-04T10:18:52.513Z,24.40
2022-12-04T10:19:52.630Z,26.00
2022-12-04T10:20:52.505Z,25.20
2022-12-04T10:21:52.475Z,23.40
2022-12-04T10:22:52.497Z,24.60
2022-12-04T10:23:52.475Z,24.90
2022-12-04T10:24:52.443Z,23.60
2022-12-04T10:25:52.444Z,24.70
2022-12-04T10:26:52.412Z,23.50
2022-12-04T10:27:52.383Z,26.80
2022-12-04T10:28:55.384Z,27.20
2022-12-04T10:29:52.362Z,23.60
2022-12-04T10:30:52.445Z,24.70
2022-12-04T10:31:52.342Z,24.40
2022-12-04T10:32:52.324Z,25.50
2022-12-04T10:33:52.312Z,24.30
2022-12-04T10:34:52.301Z,23.00
2022-12-04T10:35:52.329Z,27.10
2022-12-04T10:36:52.271Z,23.20
2022-12-04T10:37:52.261Z,24.50
2022-12-04T10:38:52.251Z,23.00
2022-12-04T10:39:52.254Z,23.80
2022-12-04T10:40:52.231Z,24.30
2022-12-04T10:41:52.238Z,22.40
2022-12-04T10:42:52.198Z,21.90
2022-12-04T10:43:52.180Z,23.80
2022-12-04T10:44:52.168Z,26.30
2022-12-04T10:45:52.170Z,27.40
2022-12-04T10:46:52.254Z,25.60
2022-12-04T10:47:52.131Z,26.10
2022-12-04T10:48:52.119Z,26.10
2022-12-04T10:49:52.108Z,24.00
2022-12-04T10:50:52.110Z,29.50
2022-12-04T10:51:52.077Z,22.80
2022-12-04T10:52:52.071Z,22.90
2022-12-04T10:53:52.069Z,21.40
2022-12-04T10:54:52.099Z,24.70
2022-12-04T10:55:52.048Z,25.20
2022-12-04T10:56:52.016Z,21.90
2022-12-04T10:57:52.036Z,24.60
2022-12-04T10:58:51.997Z,25.30
2022-12-04T10:59:51.979Z,24.80
2022-12-04T11:00:51.996Z,25.80
2022-12-04T11:01:52.011Z,26.30
2022-12-04T11:02:51.967Z,24.20
2022-12-04T11:03:51.934Z,26.30
2022-12-04T11:04:51.924Z,24.30
2022-12-04T11:05:51.911Z,24.90
2022-12-04T11:06:51.895Z,27.40
2022-12-04T11:07:51.948Z,24.50
2022-12-04T11:08:51.865Z,23.20
2022-12-04T11:09:51.854Z,25.00
2022-12-04T11:10:51.862Z,25.60
2022-12-04T11:11:51.832Z,23.90
2022-12-04T11:12:51.813Z,22.90
2022-12-04T11:13:51.804Z,23.10
2022-12-04T11:14:51.791Z,28.10
2022-12-04T11:15:51.839Z,24.50
2022-12-04T11:16:51.792Z,24.90
2022-12-04T11:17:51.754Z,22.90
2022-12-04T11:18:51.732Z,25.80
2022-12-04T11:19:51.731Z,30.00
2022-12-04T11:20:51.724Z,30.20
2022-12-04T11:21:51.723Z,26.80
2022-12-04T11:22:51.695Z,24.30
2022-12-04T11:23:51.683Z,28.10
2022-12-04T11:24:51.668Z,23.80
2022-12-04T11:25:51.660Z,26.90
2022-12-04T11:26:51.641Z,25.90
2022-12-04T11:27:51.630Z,25.00
2022-12-04T11:28:51.610Z,24.30
2022-12-04T11:29:51.599Z,27.40
2022-12-04T11:30:51.588Z,25.90
2022-12-04T11:31:51.618Z,24.00
2022-12-04T11:32:51.559Z,24.90
2022-12-04T11:33:51.549Z,25.50
2022-12-04T11:34:51.547Z,24.80
2022-12-04T11:35:51.543Z,26.20
2022-12-04T11:36:51.568Z,23.60
2022-12-04T11:37:51.508Z,24.50
2022-12-04T11:38:51.527Z,25.80
2022-12-04T11:39:51.477Z,26.90
2022-12-04T11:40:51.457Z,24.30
2022-12-04T11:41:51.457Z,24.90
2022-12-04T11:42:51.437Z,24.00
2022-12-04T11:43:54.140Z,25.10
2022-12-04T11:46:01.292Z,23.50
2022-12-04T11:47:01.366Z,24.40
2022-12-04T11:48:01.275Z,25.40
2022-12-04T11:49:01.242Z,27.50
2022-12-04T11:50:01.371Z,23.30
2022-12-04T11:51:01.213Z,27.30
2022-12-04T11:52:01.231Z,24.40
2022-12-04T11:53:01.200Z,26.30
2022-12-04T11:54:01.182Z,24.10
2022-12-04T11:55:01.202Z,27.80
2022-12-04T11:56:01.156Z,29.30
2022-12-04T11:57:01.160Z,29.20
2022-12-04T11:58:01.129Z,30.00
2022-12-04T11:59:01.130Z,26.80
2022-12-04T12:00:01.101Z,25.30
2022-12-04T12:01:01.089Z,26.40
2022-12-04T12:02:01.249Z,27.20
2022-12-04T12:03:01.215Z,32.40
2022-12-04T12:04:01.080Z,28.40
2022-12-04T12:05:01.041Z,29.80
2022-12-04T12:06:01.028Z,27.40
2022-12-04T12:07:01.019Z,29.10
2022-12-04T12:08:03.278Z,30.60
2022-12-04T12:09:01.013Z,30.60
2022-12-04T12:10:00.977Z,25.70
2022-12-04T12:11:00.966Z,29.20
2022-12-04T12:12:00.950Z,31.00
2022-12-04T12:13:00.937Z,29.10
2022-12-04T12:14:00.938Z,27.80
2022-12-04T12:15:00.906Z,27.30
2022-12-04T12:16:00.940Z,27.10
2022-12-04T12:17:00.885Z,27.70
2022-12-04T12:18:00.876Z,30.00
2022-12-04T12:19:00.875Z,30.80
2022-12-04T12:20:00.848Z,26.70
2022-12-04T12:21:00.829Z,30.10
2022-12-04T12:22:05.282Z,29.20
2022-12-04T12:23:01.822Z,27.30
2022-12-04T12:24:00.807Z,29.90
2022-12-04T12:25:00.784Z,30.00
2022-12-04T12:26:00.785Z,28.60
2022-12-04T12:27:00.746Z,30.90
2022-12-04T12:28:00.744Z,32.10
2022-12-04T12:29:00.742Z,30.10
2022-12-04T12:30:00.724Z,29.50
2022-12-04T12:31:05.572Z,30.00
2022-12-04T12:32:01.751Z,32.10
2022-12-04T12:33:00.682Z,30.50
2022-12-04T12:34:00.732Z,30.90
2022-12-04T12:35:00.644Z,31.00
2022-12-04T12:36:00.647Z,29.70
2022-12-04T12:37:01.123Z,35.00
2022-12-04T12:38:00.613Z,34.50
2022-12-04T12:39:00.611Z,28.40
2022-12-04T12:40:00.592Z,30.00
2022-12-04T12:41:00.572Z,36.80
2022-12-04T12:42:00.565Z,33.70
2022-12-04T12:43:00.634Z,32.30
2022-12-04T12:44:00.562Z,29.40
2022-12-04T12:45:00.521Z,32.10
2022-12-04T12:46:00.578Z,37.20
2022-12-04T12:47:00.490Z,34.10
2022-12-04T12:48:00.490Z,36.30
2022-12-04T12:49:00.478Z,30.40
2022-12-04T12:50:00.458Z,32.60
2022-12-04T12:51:22.226Z,32.20
2022-12-04T12:52:01.451Z,32.50
2022-12-04T12:53:00.415Z,30.50
2022-12-04T12:54:00.418Z,34.50
2022-12-04T12:55:00.394Z,32.50
2022-12-04T12:56:00.387Z,31.50
2022-12-04T12:57:00.388Z,32.40
2022-12-04T12:58:00.356Z,33.10
2022-12-04T12:59:00.408Z,31.80
2022-12-04T13:00:00.325Z,29.90
2022-12-04T13:01:00.393Z,30.80
2022-12-04T13:02:01.269Z,30.90
2022-12-04T13:03:00.295Z,31.30
2022-12-04T13:04:00.306Z,36.60
2022-12-04T13:05:00.262Z,35.70
2022-12-04T13:06:00.246Z,33.40
2022-12-04T13:07:00.228Z,36.20
2022-12-04T13:08:00.308Z,36.90
2022-12-04T13:09:00.265Z,32.10
2022-12-04T13:10:00.207Z,35.20
2022-12-04T13:11:00.185Z,29.80
2022-12-04T13:12:00.174Z,30.00
2022-12-04T13:13:00.165Z,34.60
2022-12-04T13:14:00.147Z,33.80
2022-12-04T13:15:00.123Z,33.50
2022-12-04T13:16:00.159Z,33.10
2022-12-04T13:17:00.151Z,30.10
2022-12-04T13:18:00.103Z,34.10
2022-12-04T13:19:00.073Z,33.00
2022-12-04T13:20:01.549Z,31.80
2022-12-04T13:21:00.051Z,30.70
2022-12-04T13:22:00.043Z,32.20
2022-12-04T13:23:00.031Z,35.00
2022-12-04T13:24:00.029Z,33.40
2022-12-04T13:25:00.000Z,31.00
2022-12-04T13:25:59.991Z,33.10
2022-12-04T13:26:59.982Z,30.20
2022-12-04T13:27:59.980Z,32.70
2022-12-04T13:28:59.941Z,30.60
2022-12-04T13:29:59.943Z,33.00
2022-12-04T13:30:59.918Z,33.70
2022-12-04T13:32:00.023Z,32.80
2022-12-04T13:32:59.901Z,31.50
2022-12-04T13:33:59.879Z,31.70
2022-12-04T13:34:59.868Z,32.10
2022-12-04T13:35:59.870Z,34.80
2022-12-04T13:36:59.840Z,35.60
2022-12-04T13:37:59.839Z,36.60
2022-12-04T13:38:59.808Z,36.10
2022-12-04T13:39:59.809Z,37.10
2022-12-04T13:40:59.791Z,33.00
2022-12-04T13:41:59.779Z,33.50
2022-12-04T13:42:59.771Z,29.40
2022-12-04T13:44:05.672Z,30.60
2022-12-04T13:45:00.736Z,32.80
2022-12-04T13:45:59.787Z,34.30
2022-12-04T13:46:59.708Z,29.80
2022-12-04T13:47:59.726Z,34.10
2022-12-04T13:48:59.685Z,31.40
2022-12-04T13:50:03.677Z,32.40
2022-12-04T13:51:00.659Z,32.30
2022-12-04T13:51:59.670Z,32.00
2022-12-04T13:52:59.636Z,32.20
2022-12-04T13:53:59.635Z,33.40
2022-12-04T13:54:59.611Z,35.40
2022-12-04T13:56:04.456Z,32.20
2022-12-04T13:57:00.585Z,33.80
2022-12-04T13:57:59.575Z,38.60
2022-12-04T13:58:59.564Z,35.80
2022-12-04T13:59:59.563Z,34.40
2022-12-04T14:00:59.591Z,37.60
2022-12-04T14:02:02.335Z,41.90
2022-12-04T14:03:00.563Z,40.00
2022-12-04T14:03:59.518Z,38.90
2022-12-04T14:04:59.817Z,41.40
2022-12-04T14:05:59.462Z,41.20
2022-12-04T14:06:59.452Z,40.60
2022-12-04T14:08:04.309Z,41.80
2022-12-04T14:09:00.453Z,45.00
2022-12-04T14:09:59.413Z,44.20
2022-12-04T14:10:59.413Z,40.90
2022-12-04T14:11:59.381Z,42.70
2022-12-04T14:12:59.381Z,45.20
2022-12-04T14:14:03.623Z,41.80
2022-12-04T14:15:00.363Z,45.50
2022-12-04T14:15:59.361Z,43.30
2022-12-04T14:16:59.382Z,45.90
2022-12-04T14:17:59.310Z,46.00
2022-12-04T14:18:59.314Z,42.90
2022-12-04T14:20:04.272Z,44.50
2022-12-04T14:21:00.270Z,45.10
2022-12-04T14:21:59.257Z,44.60
2022-12-04T14:22:59.250Z,42.80
2022-12-04T14:23:59.260Z,42.80
2022-12-04T14:24:59.228Z,45.90
2022-12-04T14:25:59.238Z,46.30
2022-12-04T14:27:14.578Z,48.60
2022-12-04T14:28:00.176Z,51.30
2022-12-04T14:28:59.179Z,45.90
2022-12-04T14:29:59.204Z,50.90
2022-12-04T14:30:59.205Z,42.20
2022-12-04T14:31:59.128Z,46.80
2022-12-04T14:32:59.129Z,55.50
2022-12-04T14:33:59.123Z,45.60
2022-12-04T14:34:59.424Z,51.30
2022-12-04T14:35:59.079Z,50.50
2022-12-04T14:36:59.086Z,49.20
2022-12-04T14:37:59.057Z,46.50
2022-12-04T14:38:59.058Z,48.60
2022-12-04T14:39:59.026Z,47.30
2022-12-04T14:40:59.023Z,49.30
2022-12-04T14:42:03.171Z,52.70
2022-12-04T14:42:58.985Z,52.50
2022-12-04T14:43:59.007Z,50.40
2022-12-04T14:44:59.296Z,50.30
2022-12-04T14:45:58.984Z,51.40
2022-12-04T14:46:58.934Z,50.00
2022-12-04T14:47:58.925Z,52.60
2022-12-04T14:48:58.926Z,54.70
2022-12-04T14:49:58.902Z,50.70
2022-12-04T14:50:58.884Z,49.90
2022-12-04T14:51:58.873Z,52.00
2022-12-04T14:52:58.854Z,55.30
2022-12-04T14:53:58.863Z,51.80
2022-12-04T14:54:58.973Z,48.00
2022-12-04T14:56:01.179Z,55.90
2022-12-04T14:56:59.803Z,48.80
2022-12-04T14:57:58.799Z,47.50
2022-12-04T14:58:58.805Z,50.30
2022-12-04T14:59:58.784Z,53.20
2022-12-04T15:00:58.782Z,49.20
2022-12-04T15:01:58.754Z,54.80
2022-12-04T15:02:58.786Z,48.80
2022-12-04T15:03:58.729Z,54.70
2022-12-04T15:04:59.102Z,54.00
2022-12-04T15:05:58.699Z,55.00
2022-12-04T15:07:00.600Z,54.90
2022-12-04T15:07:58.695Z,48.40
2022-12-04T15:08:58.675Z,53.90
2022-12-04T15:09:58.639Z,52.80
2022-12-04T15:10:58.621Z,54.40
2022-12-04T15:11:58.612Z,53.80
2022-12-04T15:12:58.600Z,54.10
2022-12-04T15:13:58.619Z,53.90
2022-12-04T15:14:58.852Z,55.40
2022-12-04T15:15:58.630Z,51.80
2022-12-04T15:16:58.548Z,57.50
2022-12-04T15:17:58.537Z,49.70
2022-12-04T15:18:58.557Z,50.60
2022-12-04T15:19:58.507Z,54.40
2022-12-04T15:20:58.527Z,50.80
2022-12-04T15:21:58.486Z,52.70
2022-12-04T15:22:58.477Z,53.30
2022-12-04T15:23:58.456Z,56.00
2022-12-04T15:24:58.825Z,51.80
2022-12-04T15:25:58.440Z,53.40
2022-12-04T15:26:58.415Z,51.80
2022-12-04T15:27:58.415Z,54.80
2022-12-04T15:28:58.394Z,52.70
2022-12-04T15:29:58.394Z,55.90
2022-12-04T15:30:58.422Z,55.40
2022-12-04T15:31:58.356Z,52.40
2022-12-04T15:32:58.334Z,59.80
2022-12-04T15:33:58.334Z,56.50
2022-12-04T15:34:58.425Z,59.40
2022-12-04T15:35:58.306Z,60.70
2022-12-04T15:36:58.293Z,54.10
2022-12-04T15:37:58.281Z,54.90
2022-12-04T15:38:58.285Z,60.40
2022-12-04T15:39:58.714Z,61.90
2022-12-04T15:40:58.236Z,63.90
2022-12-04T15:41:58.222Z,60.80
2022-12-04T15:42:58.214Z,60.90
2022-12-04T15:43:58.236Z,61.90
2022-12-04T15:44:58.522Z,62.70
2022-12-04T15:45:58.214Z,68.20
2022-12-04T15:46:58.300Z,64.60
2022-12-04T15:47:58.150Z,61.80
2022-12-04T15:48:58.133Z,65.00
2022-12-04T15:49:58.322Z,62.90
2022-12-04T15:50:58.100Z,62.70
2022-12-04T15:51:58.226Z,63.30
2022-12-04T15:52:58.080Z,67.20
2022-12-04T15:53:58.078Z,64.70
2022-12-04T15:54:58.331Z,70.30
2022-12-04T15:55:58.048Z,66.10
2022-12-04T15:56:58.032Z,63.40
2022-12-04T15:57:58.027Z,67.30
2022-12-04T15:58:57.999Z,69.80
2022-12-04T15:59:57.999Z,68.40
2022-12-04T16:00:57.984Z,65.90
2022-12-04T16:01:58.069Z,63.60
2022-12-04T16:02:57.950Z,64.70
2022-12-04T16:03:57.970Z,63.20
2022-12-04T16:04:58.174Z,67.20
2022-12-04T16:05:57.907Z,71.00
2022-12-04T16:06:57.901Z,69.90
2022-12-04T16:07:57.980Z,71.50
2022-12-04T16:08:57.877Z,64.90
2022-12-04T16:10:02.867Z,67.20
2022-12-04T16:10:58.849Z,63.50
2022-12-04T16:11:57.838Z,68.10
2022-12-04T16:12:57.829Z,70.90
2022-12-04T16:13:57.815Z,70.30
2022-12-04T16:14:58.115Z,66.10
2022-12-04T16:15:57.833Z,72.70
2022-12-04T16:17:02.506Z,64.40
2022-12-04T16:17:58.758Z,71.40
2022-12-04T16:18:57.746Z,68.20
2022-12-04T16:19:57.734Z,71.30
2022-12-04T16:20:57.734Z,73.50
2022-12-04T16:21:57.712Z,67.00
2022-12-04T16:22:57.693Z,71.30
2022-12-04T16:23:57.683Z,71.80
2022-12-04T16:24:57.930Z,71.60
2022-12-04T16:25:57.662Z,69.10
2022-12-04T16:26:57.642Z,63.90
2022-12-04T16:27:57.652Z,65.50
2022-12-04T16:28:57.613Z,69.70
2022-12-04T16:29:57.604Z,78.40
2022-12-04T16:30:57.686Z,60.70
2022-12-04T16:32:02.915Z,71.90
2022-12-04T16:32:58.564Z,64.70
2022-12-04T16:33:57.551Z,65.20
2022-12-04T16:34:57.752Z,63.90
2022-12-04T16:35:57.547Z,64.00
2022-12-04T16:36:57.509Z,68.20
2022-12-04T16:37:57.501Z,70.70
2022-12-04T16:38:57.487Z,65.90
2022-12-04T16:39:57.477Z,65.20
2022-12-04T16:40:57.476Z,61.40
2022-12-04T16:41:57.459Z,64.50
2022-12-04T16:42:57.429Z,64.20
2022-12-04T16:43:57.434Z,60.90
2022-12-04T16:44:57.700Z,63.00
2022-12-04T16:45:57.409Z,58.70
2022-12-04T16:46:57.423Z,67.90
2022-12-04T16:47:57.413Z,61.20
2022-12-04T16:48:58.740Z,65.10
2022-12-04T16:49:57.377Z,64.90
2022-12-04T16:50:57.356Z,66.00
2022-12-04T16:51:57.351Z,58.40
2022-12-04T16:52:57.304Z,56.80
2022-12-04T16:53:57.297Z,61.90
2022-12-04T16:55:01.779Z,57.60
2022-12-04T16:55:58.286Z,61.80
2022-12-04T16:56:57.274Z,66.70
2022-12-04T16:57:57.235Z,57.90
2022-12-04T16:58:57.225Z,60.70
2022-12-04T16:59:57.410Z,56.20
2022-12-04T17:00:57.215Z,59.50
2022-12-04T17:01:57.241Z,58.60
2022-12-04T17:02:57.174Z,61.10
2022-12-04T17:03:57.242Z,65.90
2022-12-04T17:04:57.995Z,61.40
2022-12-04T17:05:57.185Z,58.70
2022-12-04T17:06:57.123Z,64.70
2022-12-04T17:07:57.189Z,61.90
2022-12-04T17:08:57.104Z,64.90
2022-12-04T17:09:57.162Z,58.90
2022-12-04T17:10:57.082Z,59.40
2022-12-04T17:11:57.063Z,59.50
2022-12-04T17:12:57.042Z,60.20
2022-12-04T17:13:57.036Z,62.60
2022-12-04T17:14:57.327Z,59.10
2022-12-04T17:15:57.096Z,62.50
2022-12-04T17:16:56.990Z,66.10
2022-12-04T17:17:56.982Z,65.50
2022-12-04T17:18:56.982Z,61.30
2022-12-04T17:19:57.017Z,59.40
2022-12-04T17:20:56.955Z,65.20
2022-12-04T17:21:56.930Z,61.10
2022-12-04T17:22:56.918Z,62.90
2022-12-04T17:23:56.907Z,67.50
2022-12-04T17:24:56.892Z,64.40
2022-12-04T17:25:56.889Z,66.70
2022-12-04T17:26:56.863Z,68.60
2022-12-04T17:27:56.849Z,64.80
2022-12-04T17:28:56.838Z,67.30
2022-12-04T17:29:56.831Z,60.20
2022-12-04T17:30:56.887Z,65.20
2022-12-04T17:31:56.872Z,62.80
2022-12-04T17:32:56.787Z,59.30
2022-12-04T17:33:56.777Z,67.20
2022-12-04T17:34:56.969Z,72.80
2022-12-04T17:35:56.747Z,61.40
2022-12-04T17:36:56.739Z,60.30
2022-12-04T17:38:02.063Z,67.20
2022-12-04T17:38:57.696Z,61.30
2022-12-04T17:39:56.696Z,61.70
2022-12-04T17:40:56.676Z,63.40
2022-12-04T17:41:56.676Z,62.80
2022-12-04T17:42:56.655Z,63.40
2022-12-04T17:43:56.646Z,65.70
2022-12-04T17:45:58.481Z,59.80
2022-12-04T17:46:58.583Z,59.60
2022-12-04T17:47:58.466Z,57.60
2022-12-04T17:49:01.572Z,61.40
2022-12-04T17:49:59.443Z,61.90
2022-12-04T17:50:58.462Z,62.90
2022-12-04T17:51:58.416Z,65.20
2022-12-04T17:52:58.392Z,60.10
2022-12-04T17:53:58.375Z,60.40
2022-12-04T17:54:58.684Z,54.40
2022-12-04T17:55:58.351Z,63.20
2022-12-04T17:56:58.420Z,62.10
2022-12-04T17:57:58.325Z,57.90
2022-12-04T17:58:58.364Z,56.00
2022-12-04T17:59:58.302Z,53.80
2022-12-04T18:00:58.365Z,55.80
2022-12-04T18:01:58.287Z,55.30
2022-12-04T18:02:58.344Z,65.40
2022-12-04T18:03:58.246Z,58.10
2022-12-04T18:04:58.527Z,59.90
2022-12-04T18:05:58.218Z,57.10
2022-12-04T18:06:58.217Z,72.50
2022-12-04T18:07:58.301Z,61.50
2022-12-04T18:08:58.209Z,56.90
2022-12-04T18:09:58.423Z,64.00
2022-12-04T18:10:58.168Z,55.60
2022-12-04T18:11:58.157Z,57.60
2022-12-04T18:12:58.137Z,57.70
2022-12-04T18:13:58.118Z,58.50
2022-12-04T18:14:58.106Z,52.00
2022-12-04T18:15:58.124Z,57.30
2022-12-04T18:16:58.144Z,52.00
2022-12-04T18:17:58.066Z,54.20
2022-12-04T18:18:58.064Z,58.00
2022-12-04T18:20:03.862Z,57.60
2022-12-04T18:20:59.035Z,54.40
2022-12-04T18:21:58.023Z,57.20
2022-12-04T18:22:58.005Z,53.50
2022-12-04T18:23:57.992Z,50.60
2022-12-04T18:24:57.974Z,47.80