createdAt,value
2023-03-11T00:02:00.159Z,5.83
2023-03-11T00:04:28.965Z,4.87
2023-03-11T00:06:58.953Z,7.27
2023-03-11T00:09:28.275Z,4.90
2023-03-11T00:11:57.102Z,7.47
2023-03-11T00:14:25.805Z,6.03
2023-03-11T00:16:55.245Z,6.00
2023-03-11T00:19:26.091Z,6.17
2023-03-11T00:21:55.684Z,7.03
2023-03-11T00:24:25.659Z,5.40
2023-03-11T00:26:54.307Z,8.23
2023-03-11T00:29:24.042Z,8.07
2023-03-11T00:31:53.545Z,7.27
2023-03-11T00:34:22.133Z,7.37
2023-03-11T00:36:50.971Z,7.53
2023-03-11T00:39:19.556Z,6.93
2023-03-11T00:41:51.049Z,6.60
2023-03-11T00:44:19.762Z,7.97
2023-03-11T00:46:48.419Z,8.47
2023-03-11T00:49:17.194Z,7.40
2023-03-11T00:51:45.977Z,7.50
2023-03-11T00:54:14.638Z,9.40
2023-03-11T00:56:43.529Z,9.17
2023-03-11T00:59:13.668Z,6.67
2023-03-11T01:01:42.311Z,10.33
2023-03-11T01:04:11.182Z,7.27
2023-03-11T01:06:45.548Z,7.43
2023-03-11T01:09:14.714Z,8.00
2023-03-11T01:11:43.299Z,8.73
2023-03-11T01:14:13.407Z,5.47
2023-03-11T01:16:41.988Z,6.57
2023-03-11T01:19:10.643Z,6.80
2023-03-11T01:21:39.659Z,7.97
2023-03-11T01:24:08.734Z,5.10
2023-03-11T01:26:37.344Z,5.60
2023-03-11T01:29:05.881Z,5.50
2023-03-11T01:31:36.839Z,7.40
2023-03-11T01:34:05.405Z,6.00
2023-03-11T01:36:33.977Z,7.93
2023-03-11T01:39:02.592Z,12.50
2023-03-11T01:41:31.601Z,6.10
2023-03-11T01:44:00.170Z,6.50
2023-03-11T01:46:30.395Z,6.17
2023-03-11T01:49:02.283Z,9.17
2023-03-11T01:51:33.613Z,5.57
2023-03-11T01:54:05.598Z,8.27
2023-03-11T01:56:35.012Z,7.47
2023-03-11T01:59:03.913Z,6.37
2023-03-11T02:01:32.486Z,7.10
2023-03-11T02:04:04.860Z,6.93
2023-03-11T02:06:34.764Z,7.20
2023-03-11T02:09:03.500Z,4.17
2023-03-11T02:11:32.950Z,5.47
2023-03-11T02:14:04.187Z,6.33
2023-03-11T02:16:33.293Z,4.20
2023-03-11T02:19:28.873Z,5.17
2023-03-11T02:21:58.508Z,5.07
2023-03-11T02:24:38.822Z,8.30
2023-03-11T02:27:11.579Z,5.40
2023-03-11T02:29:40.614Z,6.57
2023-03-11T02:32:11.331Z,6.17
2023-03-11T02:34:41.337Z,7.80
2023-03-11T02:37:11.940Z,6.07
2023-03-11T02:39:42.600Z,6.93
2023-03-11T02:42:17.213Z,8.90
2023-03-11T02:44:48.292Z,4.93
2023-03-11T02:47:18.109Z,9.87
2023-03-11T02:49:47.378Z,3.80
2023-03-11T02:52:15.885Z,7.97
2023-03-11T02:54:44.471Z,7.87
2023-03-11T02:57:14.435Z,9.73
2023-03-11T02:59:43.035Z,14.87
2023-03-11T03:02:11.610Z,14.43
2023-03-11T03:04:40.215Z,11.93
2023-03-11T03:07:09.611Z,7.63
2023-03-11T03:09:38.344Z,9.63
2023-03-11T03:12:07.638Z,7.27
2023-03-11T03:14:37.534Z,8.27
2023-03-11T03:17:06.584Z,9.07
2023-03-11T03:19:35.221Z,7.27
2023-03-11T03:22:03.792Z,9.07
2023-03-11T03:24:32.350Z,11.57
2023-03-11T03:27:01.177Z,15.00
2023-03-11T03:29:29.792Z,12.97
2023-03-11T03:31:59.756Z,8.77
2023-03-11T03:34:28.262Z,10.13
2023-03-11T03:36:56.714Z,10.60
2023-03-11T03:39:25.551Z,12.70
2023-03-11T03:41:54.175Z,8.00
2023-03-11T03:44:24.085Z,9.00
2023-03-11T03:46:52.670Z,9.40
2023-03-11T03:49:22.625Z,9.43
2023-03-11T03:51:51.232Z,8.30
2023-03-11T03:54:20.176Z,12.03
2023-03-11T03:56:48.671Z,7.13
2023-03-11T03:59:17.180Z,9.57
2023-03-11T04:01:45.776Z,6.33
2023-03-11T04:04:14.602Z,9.43
2023-03-11T04:06:44.811Z,8.77
2023-03-11T04:09:13.602Z,7.17
2023-03-11T04:11:42.179Z,11.70
2023-03-11T04:14:10.715Z,9.20
2023-03-11T04:16:39.425Z,8.67
2023-03-11T04:19:07.957Z,13.07
2023-03-11T04:21:36.782Z,11.30
2023-03-11T04:24:07.103Z,10.07
2023-03-11T04:26:36.075Z,8.20
2023-03-11T04:29:05.162Z,8.43
2023-03-11T04:31:33.721Z,10.03
2023-03-11T04:34:02.249Z,12.20
2023-03-11T04:36:31.303Z,9.03
2023-03-11T04:38:59.800Z,7.87
2023-03-11T04:41:30.045Z,10.47
2023-03-11T04:44:00.448Z,10.57
2023-03-11T04:46:29.045Z,6.57
2023-03-11T04:48:57.597Z,8.07
2023-03-11T04:51:26.934Z,13.37
2023-03-11T04:53:55.735Z,10.17
2023-03-11T04:56:24.685Z,6.93
2023-03-11T04:58:54.776Z,7.83
2023-03-11T05:01:23.625Z,5.00
2023-03-11T05:03:52.239Z,8.50
2023-03-11T05:06:21.956Z,7.50
2023-03-11T05:08:50.483Z,14.43
2023-03-11T05:11:19.859Z,6.30
2023-03-11T05:13:48.463Z,9.53
2023-03-11T05:16:18.455Z,6.80
2023-03-11T05:18:46.974Z,10.97
2023-03-11T05:21:15.727Z,12.40
2023-03-11T05:23:44.697Z,11.47
2023-03-11T05:26:13.559Z,8.53
2023-03-11T05:28:42.112Z,6.13
2023-03-11T05:31:11.265Z,5.90
2023-03-11T05:33:41.194Z,7.63
2023-03-11T05:36:11.752Z,8.53
2023-03-11T05:38:40.323Z,12.43
2023-03-11T05:41:08.770Z,12.53
2023-03-11T05:43:38.161Z,8.43
2023-03-11T05:46:06.822Z,10.17
2023-03-11T05:48:36.468Z,10.27
2023-03-11T05:51:10.317Z,10.33
2023-03-11T05:53:39.038Z,10.80
2023-03-11T05:56:08.258Z,5.40
2023-03-11T05:58:36.858Z,10.10
2023-03-11T06:01:10.443Z,8.20
2023-03-11T06:03:39.172Z,7.53
2023-03-11T06:06:10.977Z,6.93
2023-03-11T06:08:41.450Z,9.07
2023-03-11T06:11:12.318Z,5.00
2023-03-11T06:13:40.870Z,8.27
2023-03-11T06:16:10.102Z,14.83
2023-03-11T06:18:38.775Z,13.27
2023-03-11T06:21:11.171Z,11.40
2023-03-11T06:23:40.761Z,6.43
2023-03-11T06:26:09.822Z,11.97
2023-03-11T06:28:38.354Z,15.10
2023-03-11T06:31:10.362Z,7.17
2023-03-11T06:33:39.317Z,5.37
2023-03-11T06:36:10.265Z,10.77
2023-03-11T06:38:39.123Z,9.43
2023-03-11T06:41:08.600Z,6.37
2023-03-11T06:43:37.438Z,9.20
2023-03-11T06:46:11.621Z,5.07
2023-03-11T06:48:40.529Z,7.47
2023-03-11T06:51:12.580Z,7.57
2023-03-11T06:53:41.750Z,9.00
2023-03-11T06:56:12.285Z,13.77
2023-03-11T06:58:42.661Z,9.17
2023-03-11T07:01:13.864Z,9.47
2023-03-11T07:03:42.599Z,15.67
2023-03-11T07:06:15.844Z,8.47
2023-03-11T07:08:44.669Z,13.03
2023-03-11T07:11:16.577Z,17.33
2023-03-11T07:13:45.260Z,9.90
2023-03-11T07:16:16.954Z,12.70
2023-03-11T07:18:46.681Z,7.23
2023-03-11T07:21:18.946Z,8.00
2023-03-11T07:23:49.332Z,10.77
2023-03-11T07:26:19.239Z,10.97
2023-03-11T07:28:49.481Z,9.07
2023-03-11T07:31:21.269Z,5.50
2023-03-11T07:33:50.008Z,12.97
2023-03-11T07:36:21.989Z,13.97
2023-03-11T07:38:51.344Z,8.93
2023-03-11T07:41:20.541Z,10.50
2023-03-11T07:43:49.195Z,9.00
2023-03-11T07:46:19.903Z,10.47
2023-03-11T07:48:48.648Z,15.93
2023-03-11T07:51:20.086Z,9.10
2023-03-11T07:53:49.406Z,8.50
2023-03-11T07:56:19.524Z,8.80
2023-03-11T07:58:48.254Z,6.00
2023-03-11T08:01:19.155Z,11.03
2023-03-11T08:03:51.289Z,11.83
2023-03-11T08:06:23.686Z,13.67
2023-03-11T08:08:52.787Z,7.30
2023-03-11T08:11:22.568Z,13.00
2023-03-11T08:13:51.758Z,8.30
2023-03-11T08:16:22.241Z,10.90
2023-03-11T08:18:52.823Z,11.50
2023-03-11T08:21:24.427Z,7.30
2023-03-11T08:23:53.656Z,11.50
2023-03-11T08:26:23.210Z,9.77
2023-03-11T08:28:52.044Z,8.57
2023-03-11T08:31:24.293Z,14.37
2023-03-11T08:33:54.986Z,7.63
2023-03-11T08:36:26.264Z,8.97
2023-03-11T08:38:55.093Z,6.37
2023-03-11T08:41:25.452Z,10.20
2023-03-11T08:43:54.397Z,8.07
2023-03-11T08:46:26.080Z,7.07
2023-03-11T08:48:55.140Z,9.00
2023-03-11T08:51:27.139Z,8.80
2023-03-11T08:53:55.884Z,9.50
2023-03-11T08:56:24.540Z,5.60
2023-03-11T08:58:53.611Z,7.63
2023-03-11T09:01:23.192Z,8.53
2023-03-11T09:03:51.904Z,5.63
2023-03-11T09:06:20.893Z,8.13
2023-03-11T09:08:51.620Z,5.33
2023-03-11T09:11:22.702Z,4.07
2023-03-11T09:13:51.988Z,4.40
2023-03-11T09:16:23.207Z,6.10
2023-03-11T09:18:52.093Z,6.27
2023-03-11T09:21:21.534Z,5.70
2023-03-11T09:23:51.811Z,2.97
2023-03-11T09:26:21.841Z,9.03
2023-03-11T09:28:50.524Z,4.73
2023-03-11T09:31:21.593Z,6.90
2023-03-11T09:33:52.915Z,6.17
2023-03-11T09:36:22.888Z,7.13
2023-03-11T09:38:53.409Z,6.23
2023-03-11T09:41:29.927Z,5.70
2023-03-11T09:44:13.677Z,8.00
2023-03-11T09:47:11.728Z,8.70
2023-03-11T09:50:03.602Z,3.40
2023-03-11T09:52:40.151Z,8.33
2023-03-11T09:55:42.347Z,5.17
2023-03-11T09:58:24.230Z,5.03
2023-03-11T10:00:54.076Z,2.63
2023-03-11T10:03:30.548Z,3.17
2023-03-11T10:06:10.170Z,4.37
2023-03-11T10:08:45.387Z,3.47
2023-03-11T10:11:47.258Z,2.10
2023-03-11T10:14:37.982Z,5.10
2023-03-11T10:17:14.896Z,2.80
2023-03-11T10:19:51.387Z,8.30
2023-03-11T10:22:29.219Z,8.10
2023-03-11T10:25:07.293Z,4.73
2023-03-11T10:27:44.823Z,5.03
2023-03-11T10:30:24.669Z,4.40
2023-03-11T10:32:59.928Z,7.40
2023-03-11T10:35:35.815Z,3.33
2023-03-11T10:38:13.381Z,7.43
2023-03-11T10:40:44.847Z,7.60
2023-03-11T10:43:21.114Z,1.90
2023-03-11T10:45:51.681Z,3.63
2023-03-11T10:48:23.331Z,3.50
2023-03-11T10:50:59.933Z,6.07
2023-03-11T10:53:29.118Z,5.20
2023-03-11T10:56:00.830Z,3.07
2023-03-11T10:58:36.045Z,2.67
2023-03-11T11:01:09.480Z,3.73
2023-03-11T11:03:42.478Z,3.10
2023-03-11T11:06:24.126Z,3.53
2023-03-11T11:09:07.084Z,3.10
2023-03-11T11:11:36.724Z,3.97
2023-03-11T11:14:13.533Z,4.07
2023-03-11T11:16:46.274Z,5.10
2023-03-11T11:19:17.466Z,3.23
2023-03-11T11:21:51.039Z,2.73
2023-03-11T11:24:25.372Z,4.10
2023-03-11T11:27:16.603Z,4.67
2023-03-11T11:29:47.729Z,4.27
2023-03-11T11:32:25.232Z,5.67
2023-03-11T11:35:01.174Z,3.27
2023-03-11T11:37:33.133Z,3.47
2023-03-11T11:40:11.653Z,4.40
2023-03-11T11:42:42.589Z,2.33
2023-03-11T11:45:19.321Z,4.60
2023-03-11T11:47:53.978Z,2.07
2023-03-11T11:50:31.459Z,2.83
2023-03-11T11:53:07.222Z,4.17
2023-03-11T11:55:37.369Z,3.37
2023-03-11T11:58:12.433Z,3.70
2023-03-11T12:00:57.034Z,4.33
2023-03-11T12:03:45.888Z,4.17
2023-03-11T12:06:21.925Z,4.23
2023-03-11T12:09:02.115Z,3.77
2023-03-11T12:11:37.433Z,2.43
2023-03-11T12:14:11.548Z,2.47
2023-03-11T12:16:48.245Z,2.17
2023-03-11T12:19:25.261Z,1.10
2023-03-11T12:22:23.789Z,3.20
2023-03-11T12:25:22.269Z,3.60
2023-03-11T12:27:55.978Z,2.57
2023-03-11T12:30:28.744Z,2.67
2023-03-11T12:33:03.609Z,2.97
2023-03-11T12:35:34.275Z,1.50
2023-03-11T12:38:18.964Z,4.03
2023-03-11T12:41:09.039Z,2.33
2023-03-11T12:44:24.998Z,1.50
2023-03-11T12:47:08.475Z,1.53
2023-03-11T12:49:41.484Z,1.93
2023-03-11T12:52:28.870Z,6.23
2023-03-11T12:55:30.655Z,7.67
2023-03-11T12:58:13.021Z,3.70
2023-03-11T13:00:55.401Z,1.80
2023-03-11T13:03:50.280Z,2.53
2023-03-11T13:07:02.071Z,2.27
2023-03-11T13:09:31.708Z,4.63
2023-03-11T13:12:00.781Z,4.53
2023-03-11T13:14:33.065Z,2.37
2023-03-11T13:17:27.186Z,3.63
2023-03-11T13:19:57.488Z,1.90
2023-03-11T13:23:14.635Z,3.53
2023-03-11T13:25:45.029Z,1.93
2023-03-11T13:28:29.755Z,4.87
2023-03-11T13:31:15.585Z,2.50
2023-03-11T13:33:53.440Z,3.83
2023-03-11T13:36:36.232Z,4.47
2023-03-11T13:39:34.149Z,3.27
2023-03-11T13:42:04.925Z,1.50
2023-03-11T13:44:39.116Z,9.07
2023-03-11T13:47:15.010Z,4.63
2023-03-11T13:49:52.980Z,6.03
2023-03-11T13:52:27.743Z,4.07
2023-03-11T13:55:04.429Z,2.10
2023-03-11T13:57:34.933Z,3.83
2023-03-11T14:00:16.675Z,2.63
2023-03-11T14:02:51.521Z,2.97
2023-03-11T14:05:25.186Z,2.83
2023-03-11T14:07:54.127Z,3.07
2023-03-11T14:10:34.328Z,1.43
2023-03-11T14:13:18.034Z,3.50
2023-03-11T14:15:53.759Z,5.40
2023-03-11T14:18:38.653Z,7.97
2023-03-11T14:21:13.119Z,3.20
2023-03-11T14:23:44.726Z,2.30
2023-03-11T14:26:19.126Z,2.53
2023-03-11T14:28:54.458Z,2.60
2023-03-11T14:31:33.017Z,3.90
2023-03-11T14:34:07.103Z,2.10
2023-03-11T14:36:43.691Z,3.27
2023-03-11T14:39:32.819Z,2.77
2023-03-11T14:42:07.853Z,2.20
2023-03-11T14:44:39.897Z,2.77
2023-03-11T14:47:13.682Z,3.80
2023-03-11T14:49:44.248Z,2.37
2023-03-11T14:52:20.879Z,1.53
2023-03-11T14:54:53.053Z,1.60
2023-03-11T14:57:29.779Z,3.53
2023-03-11T14:59:59.513Z,3.33
2023-03-11T15:02:46.805Z,2.30
2023-03-11T15:05:22.899Z,2.63
2023-03-11T15:07:58.664Z,3.93
2023-03-11T15:10:28.955Z,4.03
2023-03-11T15:13:10.246Z,1.67
2023-03-11T15:15:39.123Z,2.30
2023-03-11T15:18:23.585Z,4.33
2023-03-11T15:21:05.912Z,2.43
2023-03-11T15:23:36.982Z,3.87
2023-03-11T15:26:07.349Z,6.47
2023-03-11T15:28:39.484Z,3.80
2023-03-11T15:31:18.266Z,4.13
2023-03-11T15:33:47.738Z,3.47
2023-03-11T15:36:34.846Z,7.17
2023-03-11T15:39:16.331Z,3.17
2023-03-11T15:41:46.977Z,3.57
2023-03-11T15:44:37.020Z,3.07
2023-03-11T15:47:06.321Z,2.13
2023-03-11T15:49:35.866Z,2.97
2023-03-11T15:52:06.271Z,2.40
2023-03-11T15:54:35.312Z,2.97
2023-03-11T15:57:08.608Z,1.37
2023-03-11T15:59:41.438Z,1.53
2023-03-11T16:02:23.903Z,3.40
2023-03-11T16:04:53.307Z,3.50
2023-03-11T16:07:36.789Z,4.07
2023-03-11T16:10:09.935Z,3.57
2023-03-11T16:12:39.093Z,2.70
2023-03-11T16:15:25.115Z,2.63
2023-03-11T16:17:54.757Z,3.83
2023-03-11T16:20:25.608Z,2.97
2023-03-11T16:22:58.688Z,2.37
2023-03-11T16:25:30.358Z,3.10
2023-03-11T16:27:59.952Z,2.40
2023-03-11T16:30:32.888Z,2.77
2023-03-11T16:33:05.362Z,4.13
2023-03-11T16:35:35.731Z,2.47
2023-03-11T16:38:05.039Z,3.30
2023-03-11T16:40:34.109Z,1.73
2023-03-11T16:43:05.470Z,3.77
2023-03-11T16:45:36.292Z,2.30
2023-03-11T16:48:08.132Z,4.63
2023-03-11T16:50:37.680Z,1.47
2023-03-11T16:53:07.052Z,4.80
2023-03-11T16:55:35.803Z,5.23
2023-03-11T16:58:05.181Z,1.73
2023-03-11T17:00:36.113Z,3.07
2023-03-11T17:03:05.495Z,1.90
2023-03-11T17:05:34.544Z,5.73
2023-03-11T17:08:04.704Z,2.80
2023-03-11T17:10:38.330Z,3.73
2023-03-11T17:13:07.945Z,2.83
2023-03-11T17:15:44.522Z,3.53
2023-03-11T17:18:13.936Z,4.13
2023-03-11T17:20:44.773Z,2.50
2023-03-11T17:23:14.995Z,3.27
2023-03-11T17:25:43.865Z,2.83
2023-03-11T17:28:14.474Z,2.30
2023-03-11T17:30:48.121Z,3.10
2023-03-11T17:33:17.444Z,3.67
2023-03-11T17:35:46.381Z,2.57
2023-03-11T17:38:16.974Z,2.90
2023-03-11T17:40:45.944Z,4.63
2023-03-11T17:43:14.937Z,6.17
2023-03-11T17:45:43.718Z,3.87
2023-03-11T17:48:14.578Z,7.50
2023-03-11T17:50:44.099Z,6.87
2023-03-11T17:53:12.903Z,4.87
2023-03-11T17:55:43.468Z,7.47
2023-03-11T17:58:12.338Z,7.53
2023-03-11T18:00:44.158Z,6.60
2023-03-11T18:03:14.476Z,10.13
2023-03-11T18:05:43.267Z,13.03
2023-03-11T18:08:14.628Z,12.47
2023-03-11T18:10:43.787Z,8.07
2023-03-11T18:13:12.664Z,10.87
2023-03-11T18:15:41.376Z,8.57
2023-03-11T18:18:10.314Z,12.23
2023-03-11T18:20:43.017Z,8.03
2023-03-11T18:23:11.799Z,9.37
2023-03-11T18:25:40.803Z,8.03
2023-03-11T18:28:10.108Z,10.10
2023-03-11T18:30:39.087Z,10.27
2023-03-11T18:33:08.096Z,9.57
2023-03-11T18:35:37.548Z,10.07
2023-03-11T18:38:07.930Z,4.73
2023-03-11T18:40:36.877Z,3.70
2023-03-11T18:43:06.773Z,6.83
2023-03-11T18:45:36.022Z,4.57
2023-03-11T18:48:05.524Z,4.70
2023-03-11T18:50:34.397Z,3.70
2023-03-11T18:53:03.460Z,3.63
2023-03-11T18:55:36.245Z,3.27
2023-03-11T18:58:09.425Z,2.20
2023-03-11T19:00:38.899Z,2.47
2023-03-11T19:03:08.991Z,5.20
2023-03-11T19:05:38.252Z,2.63
2023-03-11T19:08:08.778Z,7.70
2023-03-11T19:10:41.278Z,4.47
2023-03-11T19:13:10.762Z,4.10
2023-03-11T19:15:42.776Z,3.77
2023-03-11T19:18:12.148Z,4.33
2023-03-11T19:20:41.352Z,6.10
2023-03-11T19:23:11.530Z,5.47
2023-03-11T19:25:50.616Z,10.33
2023-03-11T19:28:27.527Z,8.73
2023-03-11T19:30:58.902Z,7.63
2023-03-11T19:33:29.357Z,9.37
2023-03-11T19:35:59.867Z,5.63
2023-03-11T19:38:29.471Z,8.07
2023-03-11T19:41:05.736Z,10.97
2023-03-11T19:43:36.074Z,13.00
2023-03-11T19:46:05.760Z,11.87
2023-03-11T19:48:35.938Z,14.63
2023-03-11T19:51:06.133Z,16.60
2023-03-11T19:53:41.192Z,11.20
2023-03-11T19:56:12.915Z,10.20
2023-03-11T19:58:43.997Z,17.63
2023-03-11T20:01:18.679Z,15.17
2023-03-11T20:03:47.916Z,27.00
2023-03-11T20:06:20.932Z,22.23
2023-03-11T20:08:49.998Z,19.23
2023-03-11T20:11:21.271Z,19.03
2023-03-11T20:13:50.510Z,15.93
2023-03-11T20:16:21.059Z,18.87
2023-03-11T20:18:51.624Z,11.13
2023-03-11T20:21:21.157Z,10.37
2023-03-11T20:23:50.472Z,13.43
2023-03-11T20:26:23.442Z,12.83
2023-03-11T20:28:56.362Z,12.20
2023-03-11T20:31:28.535Z,14.20
2023-03-11T20:33:59.564Z,14.33
2023-03-11T20:36:33.364Z,10.60
2023-03-11T20:39:02.583Z,15.87
2023-03-11T20:41:37.661Z,10.30
2023-03-11T20:44:08.611Z,9.00
2023-03-11T20:46:37.620Z,8.53
2023-03-11T20:49:06.933Z,7.47
2023-03-11T20:51:35.895Z,5.83
2023-03-11T20:54:06.511Z,5.40
2023-03-11T20:56:37.084Z,4.17
2023-03-11T20:59:07.581Z,7.03
2023-03-11T21:01:36.972Z,3.10
2023-03-11T21:04:08.131Z,4.87
2023-03-11T21:06:38.968Z,3.57
2023-03-11T21:09:13.213Z,6.13
2023-03-11T21:11:43.850Z,5.13
2023-03-11T21:14:15.967Z,3.47
2023-03-11T21:16:50.459Z,6.50
2023-03-11T21:19:23.800Z,5.77
2023-03-11T21:21:54.486Z,5.33
2023-03-11T21:24:23.768Z,5.90
2023-03-11T21:26:55.068Z,16.67
2023-03-11T21:29:23.846Z,14.03
2023-03-11T21:31:52.782Z,9.00
2023-03-11T21:34:21.896Z,10.60
2023-03-11T21:36:53.751Z,6.13
2023-03-11T21:39:28.955Z,5.47
2023-03-11T21:41:59.406Z,5.80
2023-03-11T21:44:28.720Z,10.30
2023-03-11T21:46:57.720Z,7.47
2023-03-11T21:49:27.555Z,8.23
2023-03-11T21:51:56.912Z,10.13
2023-03-11T21:54:26.960Z,12.67
2023-03-11T21:56:59.389Z,13.90
2023-03-11T21:59:31.084Z,13.50
2023-03-11T22:02:03.493Z,12.87
2023-03-11T22:04:34.587Z,25.00
2023-03-11T22:07:04.187Z,16.07
2023-03-11T22:09:33.537Z,13.60
2023-03-11T22:12:02.722Z,16.07
2023-03-11T22:14:33.215Z,13.43
2023-03-11T22:17:02.283Z,13.77
2023-03-11T22:19:34.718Z,15.77
2023-03-11T22:22:04.057Z,14.00
2023-03-11T22:24:33.035Z,17.23
2023-03-11T22:27:02.308Z,19.53
2023-03-11T22:29:33.679Z,17.57
2023-03-11T22:32:02.738Z,16.93
2023-03-11T22:34:32.357Z,14.80
2023-03-11T22:37:04.066Z,17.53
2023-03-11T22:39:37.482Z,13.00
2023-03-11T22:42:10.334Z,16.67
2023-03-11T22:44:42.476Z,11.57
2023-03-11T22:47:11.570Z,10.37
2023-03-11T22:49:41.247Z,9.20
2023-03-11T22:52:09.951Z,10.53
2023-03-11T22:54:39.219Z,15.20
2023-03-11T22:57:08.291Z,13.50
2023-03-11T22:59:37.420Z,10.00
2023-03-11T23:02:07.837Z,10.40
2023-03-11T23:04:36.635Z,10.70
2023-03-11T23:07:07.385Z,14.03
2023-03-11T23:09:36.788Z,12.40
2023-03-11T23:12:07.302Z,11.83
2023-03-11T23:14:44.540Z,14.80
2023-03-11T23:17:15.270Z,10.90
2023-03-11T23:19:47.496Z,12.67
2023-03-11T23:22:16.787Z,14.40
2023-03-11T23:24:45.430Z,13.30
2023-03-11T23:27:14.903Z,10.53
2023-03-11T23:29:44.566Z,10.77
2023-03-11T23:32:15.801Z,9.97
2023-03-11T23:34:46.247Z,9.97
2023-03-11T23:37:15.096Z,12.40
2023-03-11T23:39:43.720Z,19.13
2023-03-11T23:42:24.857Z,20.17
2023-03-11T23:44:55.016Z,23.40
2023-03-11T23:47:25.074Z,22.53
2023-03-11T23:49:54.000Z,19.33
2023-03-11T23:52:24.554Z,14.73
2023-03-11T23:54:53.478Z,15.07
2023-03-11T23:57:22.083Z,15.20
2023-03-11T23:59:50.748Z,17.13
