createdAt,value
2019-06-15T00:00:29.311Z,24.00
2019-06-15T00:02:55.376Z,24.00
2019-06-15T00:05:21.432Z,24.00
2019-06-15T00:07:47.505Z,24.00
2019-06-15T00:10:13.877Z,23.90
2019-06-15T00:12:39.928Z,23.90
2019-06-15T00:15:06.885Z,23.90
2019-06-15T00:17:32.972Z,23.80
2019-06-15T00:19:59.024Z,23.80
2019-06-15T00:22:25.084Z,23.70
2019-06-15T00:24:51.142Z,23.70
2019-06-15T00:27:17.213Z,23.70
2019-06-15T00:29:43.273Z,23.70
2019-06-15T00:32:09.326Z,23.70
2019-06-15T00:34:35.399Z,23.60
2019-06-15T00:37:04.614Z,23.60
2019-06-15T00:39:29.436Z,23.60
2019-06-15T00:41:55.492Z,23.60
2019-06-15T00:44:21.553Z,23.50
2019-06-15T00:46:47.620Z,23.50
2019-06-15T00:49:13.692Z,23.50
2019-06-15T00:51:39.740Z,23.50
2019-06-15T00:54:05.805Z,23.50
2019-06-15T00:56:31.879Z,23.50
2019-06-15T00:58:58.130Z,23.50
2019-06-15T01:01:24.220Z,23.40
2019-06-15T01:03:52.256Z,23.40
2019-06-15T01:06:18.425Z,23.40
2019-06-15T01:08:44.506Z,23.40
2019-06-15T01:11:10.793Z,23.30
2019-06-15T01:13:36.940Z,23.30
2019-06-15T01:16:03.100Z,23.40
2019-06-15T01:18:29.191Z,23.30
2019-06-15T01:20:55.339Z,23.30
2019-06-15T01:23:21.375Z,23.30
2019-06-15T01:25:47.455Z,23.30
2019-06-15T01:28:13.514Z,23.30
2019-06-15T01:30:39.568Z,23.20
2019-06-15T01:33:05.643Z,23.20
2019-06-15T01:35:31.687Z,23.20
2019-06-15T01:37:57.739Z,23.20
2019-06-15T01:40:23.814Z,23.20
2019-06-15T01:42:49.859Z,23.20
2019-06-15T01:45:19.729Z,23.20
2019-06-15T01:47:45.800Z,23.20
2019-06-15T01:50:12.051Z,23.30
2019-06-15T01:52:38.113Z,23.30
2019-06-15T01:55:17.425Z,23.30
2019-06-15T01:57:33.627Z,23.30
2019-06-15T01:59:59.701Z,23.20
2019-06-15T02:02:25.752Z,23.20
2019-06-15T02:04:51.812Z,23.20
2019-06-15T02:07:17.885Z,23.20
2019-06-15T02:09:43.935Z,23.20
2019-06-15T02:12:09.999Z,23.20
2019-06-15T02:14:36.067Z,23.20
2019-06-15T02:17:02.237Z,23.20
2019-06-15T02:19:28.350Z,23.20
2019-06-15T02:21:54.508Z,23.20
2019-06-15T02:24:20.564Z,23.20
2019-06-15T02:26:46.615Z,23.20
2019-06-15T02:29:12.680Z,23.20
2019-06-15T02:31:38.743Z,23.10
2019-06-15T02:34:04.909Z,23.10
2019-06-15T02:36:30.964Z,23.10
2019-06-15T02:38:57.037Z,23.00
2019-06-15T02:41:23.196Z,23.00
2019-06-15T02:43:49.255Z,23.00
2019-06-15T02:46:15.320Z,22.90
2019-06-15T02:48:41.377Z,22.90
2019-06-15T02:51:07.844Z,22.90
2019-06-15T02:53:33.913Z,22.90
2019-06-15T02:55:59.976Z,22.90
2019-06-15T02:58:26.033Z,22.90
2019-06-15T03:01:04.534Z,22.90
2019-06-15T03:03:30.694Z,22.90
2019-06-15T03:06:18.545Z,22.90
2019-06-15T03:08:44.591Z,23.00
2019-06-15T03:11:10.672Z,23.00
2019-06-15T03:13:36.758Z,23.00
2019-06-15T03:16:04.790Z,23.10
2019-06-15T03:18:30.875Z,23.10
2019-06-15T03:20:56.929Z,23.10
2019-06-15T03:23:23.093Z,23.10
2019-06-15T03:25:49.153Z,23.10
2019-06-15T03:28:15.206Z,23.10
2019-06-15T03:30:41.270Z,23.00
2019-06-15T03:33:07.325Z,22.90
2019-06-15T03:35:33.387Z,22.90
2019-06-15T03:37:59.440Z,22.80
2019-06-15T03:40:25.516Z,22.80
2019-06-15T03:42:51.581Z,22.80
2019-06-15T03:45:17.749Z,22.80
2019-06-15T03:47:43.796Z,22.80
2019-06-15T03:50:10.174Z,22.80
2019-06-15T03:52:36.230Z,22.80
2019-06-15T03:55:03.616Z,22.80
2019-06-15T03:57:29.716Z,22.90
2019-06-15T03:59:55.767Z,22.90
2019-06-15T04:02:21.822Z,22.80
2019-06-15T04:04:47.992Z,22.90
2019-06-15T04:07:14.144Z,22.90
2019-06-15T04:09:40.317Z,22.90
2019-06-15T04:12:06.379Z,22.90
2019-06-15T04:14:32.428Z,22.90
2019-06-15T04:16:58.514Z,22.90
2019-06-15T04:19:24.576Z,23.00
2019-06-15T04:21:50.643Z,23.00
2019-06-15T04:24:16.719Z,23.00
2019-06-15T04:26:42.764Z,23.10
2019-06-15T04:29:08.824Z,23.10
2019-06-15T04:31:34.892Z,23.10
2019-06-15T04:34:00.943Z,23.10
2019-06-15T04:36:27.026Z,23.10
2019-06-15T04:38:53.128Z,23.10
2019-06-15T04:41:19.384Z,23.10
2019-06-15T04:43:45.497Z,23.20
2019-06-15T04:46:11.939Z,23.20
2019-06-15T04:48:38.003Z,23.30
2019-06-15T04:51:04.360Z,23.30
2019-06-15T04:53:30.611Z,23.30
2019-06-15T04:55:56.737Z,23.40
2019-06-15T04:58:22.787Z,23.40
2019-06-15T05:00:49.065Z,23.50
2019-06-15T05:03:15.329Z,23.50
2019-06-15T05:05:41.432Z,23.50
2019-06-15T05:08:07.493Z,23.50
2019-06-15T05:10:33.556Z,23.50
2019-06-15T05:12:59.607Z,23.60
2019-06-15T05:15:25.669Z,23.60
2019-06-15T05:17:51.759Z,23.70
2019-06-15T05:20:17.821Z,23.70
2019-06-15T05:22:43.878Z,23.80
2019-06-15T05:25:10.131Z,23.90
2019-06-15T05:27:36.200Z,23.90
2019-06-15T05:30:08.128Z,24.00
2019-06-15T05:32:34.183Z,24.10
2019-06-15T05:35:00.346Z,24.20
2019-06-15T05:37:26.414Z,24.20
2019-06-15T05:39:52.469Z,24.30
2019-06-15T05:42:18.557Z,24.40
2019-06-15T05:44:44.626Z,24.50
2019-06-15T05:47:10.684Z,24.50
2019-06-15T05:49:36.836Z,24.60
2019-06-15T05:52:03.438Z,24.70
2019-06-15T05:54:29.581Z,24.70
2019-06-15T05:56:55.669Z,24.80
2019-06-15T05:59:21.845Z,24.80
2019-06-15T06:01:47.958Z,24.90
2019-06-15T06:04:14.014Z,24.90
2019-06-15T06:06:40.224Z,24.90
2019-06-15T06:09:06.450Z,25.00
2019-06-15T06:11:32.512Z,25.10
2019-06-15T06:13:58.675Z,25.10
2019-06-15T06:16:24.719Z,25.20
2019-06-15T06:18:50.802Z,25.30
2019-06-15T06:21:16.861Z,25.40
2019-06-15T06:23:42.929Z,25.40
2019-06-15T06:26:09.161Z,25.50
2019-06-15T06:28:35.366Z,25.50
2019-06-15T06:31:01.428Z,25.60
2019-06-15T06:33:27.576Z,25.60
2019-06-15T06:35:53.729Z,25.60
2019-06-15T06:38:19.809Z,25.60
2019-06-15T06:40:45.861Z,25.60
2019-06-15T06:43:11.935Z,25.60
2019-06-15T06:45:38.010Z,25.60
2019-06-15T06:48:04.152Z,25.50
2019-06-15T06:50:30.307Z,25.40
2019-06-15T06:52:56.379Z,25.50
2019-06-15T06:55:22.769Z,25.50
2019-06-15T06:57:53.601Z,25.50
2019-06-15T07:00:16.976Z,25.50
2019-06-15T07:02:43.044Z,25.60
2019-06-15T07:05:10.213Z,25.70
2019-06-15T07:07:36.255Z,25.90
2019-06-15T07:10:04.723Z,26.00
2019-06-15T07:12:30.790Z,26.10
2019-06-15T07:14:56.860Z,26.30
2019-06-15T07:17:22.917Z,26.30
2019-06-15T07:19:49.102Z,26.40
2019-06-15T07:22:15.152Z,26.40
2019-06-15T07:24:41.204Z,26.60
2019-06-15T07:27:07.272Z,26.70
2019-06-15T07:29:33.343Z,26.70
2019-06-15T07:31:59.393Z,26.80
2019-06-15T07:34:25.469Z,26.90
2019-06-15T07:36:51.512Z,27.00
2019-06-15T07:39:17.571Z,27.10
2019-06-15T07:41:43.646Z,27.20
2019-06-15T07:44:09.721Z,27.20
2019-06-15T07:46:35.768Z,27.20
2019-06-15T07:49:04.893Z,27.20
2019-06-15T07:51:29.800Z,27.30
2019-06-15T07:53:55.857Z,27.30
2019-06-15T07:56:21.912Z,27.30
2019-06-15T09:19:45.968Z,27.90
2019-06-15T09:22:12.061Z,27.90
2019-06-15T09:24:38.201Z,27.90
2019-06-15T09:27:04.562Z,27.90
2019-06-15T09:29:30.801Z,27.80
2019-06-15T09:31:56.884Z,27.90
2019-06-15T09:34:22.945Z,27.80
2019-06-15T09:36:49.006Z,27.90
2019-06-15T09:39:15.109Z,28.00
2019-06-15T09:41:41.509Z,28.10
2019-06-15T09:44:07.655Z,28.20
2019-06-15T09:46:33.707Z,28.10
2019-06-15T09:48:59.797Z,28.10
2019-06-15T09:51:25.850Z,28.10
2019-06-15T09:53:51.914Z,28.10
2019-06-15T09:56:18.840Z,28.10
2019-06-15T09:58:44.926Z,28.10
2019-06-15T10:01:10.979Z,28.10
2019-06-15T10:03:37.046Z,28.10
2019-06-15T10:06:03.314Z,28.10
2019-06-15T10:08:29.425Z,28.10
2019-06-15T10:10:55.506Z,28.30
2019-06-15T10:13:21.561Z,28.30
2019-06-15T10:15:47.712Z,28.30
2019-06-15T10:18:13.774Z,28.30
2019-06-15T10:20:41.147Z,28.30
2019-06-15T10:23:07.329Z,28.30
2019-06-15T10:25:33.413Z,28.30
2019-06-15T10:27:59.460Z,28.40
2019-06-15T10:30:25.564Z,28.50
2019-06-15T10:32:51.633Z,28.50
2019-06-15T10:35:19.579Z,28.60
2019-06-15T10:37:45.713Z,28.60
2019-06-15T10:40:12.263Z,28.60
2019-06-15T10:42:38.429Z,28.60
2019-06-15T10:45:05.784Z,28.60
2019-06-15T10:47:31.852Z,28.70
2019-06-15T10:49:57.982Z,28.70
2019-06-15T10:52:24.075Z,28.80
2019-06-15T10:54:50.139Z,28.80
2019-06-15T10:57:16.267Z,28.80
2019-06-15T10:59:56.322Z,28.80
2019-06-15T11:02:10.375Z,28.80
2019-06-15T11:04:36.457Z,28.70
2019-06-15T11:07:02.518Z,28.70
2019-06-15T11:09:28.574Z,28.70
2019-06-15T11:11:54.755Z,28.60
2019-06-15T11:14:21.009Z,28.60
2019-06-15T11:16:47.702Z,28.60
2019-06-15T11:19:13.840Z,28.60
2019-06-15T11:21:39.909Z,28.70
2019-06-15T11:24:05.987Z,28.70
2019-06-15T11:26:32.152Z,28.70
2019-06-15T11:28:58.225Z,28.70
2019-06-15T11:31:24.275Z,28.80
2019-06-15T11:33:50.332Z,28.80
2019-06-15T11:36:16.413Z,28.90
2019-06-15T11:38:42.493Z,29.10
2019-06-15T11:41:08.840Z,29.00
2019-06-15T11:43:34.914Z,28.90
2019-06-15T11:46:01.083Z,28.80
2019-06-15T11:48:27.142Z,28.90
2019-06-15T11:50:53.198Z,28.90
2019-06-15T11:53:19.266Z,28.90
2019-06-15T11:55:45.486Z,29.00
2019-06-15T11:58:11.545Z,29.00
2019-06-15T12:00:39.607Z,29.10
2019-06-15T12:03:05.672Z,29.20
2019-06-15T12:05:32.040Z,29.20
2019-06-15T12:07:58.099Z,29.20
2019-06-15T12:10:24.153Z,29.40
2019-06-15T12:12:50.241Z,29.50
2019-06-15T12:15:16.305Z,29.50
2019-06-15T12:17:42.378Z,29.50
2019-06-15T12:20:08.839Z,29.40
2019-06-15T12:22:34.921Z,29.40
2019-06-15T12:25:00.969Z,29.40
2019-06-15T12:27:27.029Z,29.40
2019-06-15T12:29:53.092Z,29.40
2019-06-15T12:32:19.148Z,29.50
2019-06-15T12:34:45.212Z,29.60
2019-06-15T12:37:11.275Z,29.50
2019-06-15T12:39:41.569Z,29.50
2019-06-15T12:42:05.363Z,29.50
2019-06-15T12:44:31.608Z,29.50
2019-06-15T12:46:57.730Z,29.50
2019-06-15T12:49:23.859Z,29.40
2019-06-15T12:51:49.916Z,29.50
2019-06-15T12:54:15.976Z,29.50
2019-06-15T12:56:42.044Z,29.50
2019-06-15T12:59:08.155Z,29.50
2019-06-15T13:01:34.221Z,29.40
2019-06-15T13:04:00.316Z,29.50
2019-06-15T13:06:26.472Z,29.50
2019-06-15T13:08:52.527Z,29.50
2019-06-15T13:11:18.583Z,29.50
2019-06-15T13:13:44.665Z,29.60
2019-06-15T13:16:10.750Z,29.60
2019-06-15T13:18:36.959Z,29.60
2019-06-15T13:21:03.054Z,29.50
2019-06-15T13:23:29.110Z,29.60
2019-06-15T13:25:55.191Z,29.50
2019-06-15T13:28:21.354Z,29.50
2019-06-15T13:30:47.421Z,29.70
2019-06-15T13:33:13.481Z,29.70
2019-06-15T13:35:39.536Z,29.60
2019-06-15T13:38:05.625Z,29.60
2019-06-15T13:40:31.687Z,29.70
2019-06-15T13:42:57.800Z,29.50
2019-06-15T13:45:23.980Z,29.30
2019-06-15T13:47:50.045Z,29.20
2019-06-15T13:50:16.116Z,29.00
2019-06-15T13:52:42.194Z,29.00
2019-06-15T13:55:08.750Z,29.00
2019-06-15T13:57:34.900Z,29.20
2019-06-15T14:00:01.269Z,29.40
2019-06-15T14:02:27.347Z,29.70
2019-06-15T14:04:53.425Z,29.90
2019-06-15T14:07:19.563Z,30.10
2019-06-15T14:09:45.637Z,29.80
2019-06-15T14:12:11.717Z,29.60
2019-06-15T14:14:37.763Z,29.40
2019-06-15T14:17:03.825Z,29.40
2019-06-15T14:19:29.901Z,29.50
2019-06-15T14:21:55.968Z,29.90
2019-06-15T14:24:22.028Z,30.00
2019-06-15T14:46:24.005Z,32.60
2019-06-15T14:48:50.156Z,32.70
2019-06-15T14:51:16.214Z,32.80
2019-06-15T14:53:49.922Z,33.00
2019-06-15T14:58:36.800Z,33.60
2019-06-15T15:01:03.064Z,33.60
2019-06-15T15:03:29.119Z,33.70
2019-06-15T15:05:55.186Z,33.60
2019-06-15T15:08:21.339Z,33.50
2019-06-15T15:10:47.489Z,33.30
2019-06-15T15:13:13.568Z,33.20
2019-06-15T15:15:39.928Z,32.90
2019-06-15T15:18:06.995Z,32.60
2019-06-15T15:20:33.204Z,31.90
2019-06-15T15:22:59.367Z,31.40
2019-06-15T15:25:26.292Z,30.90
2019-06-15T15:32:47.355Z,29.20
2019-06-15T15:40:08.473Z,28.70
2019-06-15T15:42:36.901Z,28.50
2019-06-15T17:50:09.471Z,26.50
2019-06-15T17:52:36.022Z,26.40
2019-06-15T17:55:07.194Z,26.10
2019-06-15T17:57:35.902Z,26.00
2019-06-15T18:00:02.077Z,25.90
2019-06-15T18:02:28.414Z,25.80
2019-06-15T18:04:56.549Z,25.70
2019-06-15T18:07:22.612Z,25.60
2019-06-15T18:09:48.687Z,25.50
2019-06-15T18:12:16.311Z,25.50
2019-06-15T18:14:42.618Z,25.30
2019-06-15T18:17:08.663Z,25.30
2019-06-15T18:19:36.954Z,25.10
2019-06-15T18:22:02.733Z,25.10
2019-06-15T18:24:28.806Z,25.00
2019-06-15T18:26:56.482Z,24.90
2019-06-15T18:29:22.639Z,24.90
2019-06-15T18:31:48.704Z,24.90
2019-06-15T18:34:16.978Z,24.80
2019-06-15T18:36:42.749Z,24.80
2019-06-15T18:39:08.801Z,24.80
2019-06-15T18:41:37.076Z,24.70
2019-06-15T18:44:03.046Z,24.70
2019-06-15T18:46:29.101Z,24.60
2019-06-15T18:48:55.169Z,24.60
2019-06-15T18:51:21.352Z,24.60
2019-06-15T18:53:47.505Z,24.50
2019-06-15T18:56:16.164Z,24.40
2019-06-15T18:58:41.523Z,24.40
2019-06-15T19:01:07.599Z,24.30
2019-06-15T19:03:33.859Z,24.20
2019-06-15T19:06:00.019Z,24.20
2019-06-15T19:08:26.162Z,24.10
2019-06-15T19:10:52.405Z,24.10
2019-06-15T19:13:18.485Z,24.00
2019-06-15T19:15:46.468Z,23.90
2019-06-15T19:18:13.284Z,23.90
2019-06-15T19:20:39.354Z,23.90
2019-06-15T19:23:06.808Z,23.80
2019-06-15T19:25:36.142Z,23.80
2019-06-15T19:28:01.586Z,23.80
2019-06-15T19:30:27.719Z,23.70
2019-06-15T19:32:53.767Z,23.70
2019-06-15T19:35:19.937Z,23.70
2019-06-15T19:37:47.081Z,23.60
2019-06-15T19:40:16.028Z,23.60
2019-06-15T19:42:41.644Z,23.60
2019-06-15T19:45:10.684Z,23.60
2019-06-15T19:47:37.918Z,23.50
2019-06-15T19:50:06.553Z,23.50
2019-06-15T19:52:36.044Z,23.50
2019-06-15T19:55:06.609Z,23.50
2019-06-15T19:57:32.107Z,23.50
2019-06-15T19:59:58.166Z,23.40
2019-06-15T20:02:26.841Z,23.30
2019-06-15T20:05:00.401Z,23.20
2019-06-15T20:07:20.669Z,23.20
2019-06-15T20:09:46.725Z,23.10
2019-06-15T20:12:19.013Z,23.10
2019-06-15T20:14:40.765Z,23.00
2019-06-15T20:17:07.352Z,23.00
2019-06-15T20:19:33.676Z,23.00
2019-06-15T20:22:00.827Z,22.90
2019-06-15T20:24:27.208Z,22.90
2019-06-15T20:26:53.294Z,22.90
2019-06-15T20:29:19.365Z,22.90
2019-06-15T20:31:46.282Z,22.80
2019-06-15T20:34:12.485Z,22.90
2019-06-15T20:36:38.644Z,22.80
2019-06-15T20:39:07.118Z,22.80
2019-06-15T20:41:33.510Z,22.80
2019-06-15T20:43:59.588Z,22.80
2019-06-15T20:46:26.416Z,22.80
2019-06-15T20:48:52.640Z,22.70
2019-06-15T20:51:18.694Z,22.70
2019-06-15T20:53:45.982Z,22.70
2019-06-15T20:56:12.231Z,22.70
2019-06-15T20:58:38.319Z,22.60
2019-06-15T21:01:06.854Z,22.60
2019-06-15T21:03:32.362Z,22.50
2019-06-15T21:05:58.505Z,22.50
2019-06-15T21:08:26.727Z,22.40
2019-06-15T21:10:52.533Z,22.40
2019-06-15T21:13:18.596Z,22.30
2019-06-15T21:15:47.449Z,22.30
2019-06-15T21:18:13.133Z,22.20
2019-06-15T21:20:39.191Z,22.20
2019-06-15T21:23:06.679Z,22.10
2019-06-15T21:25:33.038Z,22.10
2019-06-15T21:27:59.088Z,22.00
2019-06-15T21:30:27.105Z,22.00
2019-06-15T21:32:55.842Z,21.90
2019-06-15T21:35:21.179Z,21.90
2019-06-15T21:37:47.241Z,21.80
2019-06-15T21:40:15.993Z,21.80
2019-06-15T21:42:41.570Z,21.70
2019-06-15T21:45:07.864Z,21.70
2019-06-15T21:47:34.020Z,21.60
2019-06-15T21:50:00.092Z,21.60
2019-06-15T21:52:26.712Z,21.60
2019-06-15T21:54:52.820Z,21.60
2019-06-15T21:57:18.887Z,21.60
2019-06-15T21:59:47.317Z,21.50
2019-06-15T22:02:15.772Z,21.50
2019-06-15T22:04:41.650Z,21.40
2019-06-15T22:07:07.763Z,21.30
2019-06-15T22:09:36.208Z,21.30
2019-06-15T22:12:01.817Z,21.20
2019-06-15T22:14:27.859Z,21.20
2019-06-15T22:16:56.728Z,21.20
2019-06-15T22:19:21.881Z,21.10
2019-06-15T22:21:48.008Z,21.00
2019-06-15T22:24:16.156Z,20.90
2019-06-15T22:26:42.110Z,20.80
2019-06-15T22:29:08.206Z,20.70
2019-06-15T22:31:34.290Z,20.70
2019-06-15T22:34:00.388Z,20.60
2019-06-15T22:36:28.622Z,20.60
2019-06-15T22:38:56.841Z,20.60
2019-06-15T22:41:22.380Z,20.60
2019-06-15T22:43:48.449Z,20.60
2019-06-15T22:46:16.644Z,20.60
2019-06-15T22:48:42.660Z,20.60
2019-06-15T22:51:08.733Z,20.50
2019-06-15T22:53:36.558Z,20.50
2019-06-15T22:56:02.989Z,20.50
2019-06-15T22:58:29.196Z,20.50
2019-06-15T23:00:56.786Z,20.50
2019-06-15T23:03:23.126Z,20.50
2019-06-15T23:05:49.180Z,20.50
2019-06-15T23:08:16.311Z,20.50
2019-06-15T23:10:42.602Z,20.50
2019-06-15T23:13:08.648Z,20.50
2019-06-15T23:15:37.004Z,20.50
2019-06-15T23:18:02.688Z,20.50
2019-06-15T23:20:28.726Z,20.50
2019-06-15T23:22:56.093Z,20.40
2019-06-15T23:25:22.452Z,20.40
2019-06-15T23:27:48.520Z,20.30
2019-06-15T23:30:16.112Z,20.30
2019-06-15T23:32:42.749Z,20.30
2019-06-15T23:35:10.506Z,20.30
2019-06-15T23:37:37.587Z,20.30
2019-06-15T23:40:21.363Z,20.20
2019-06-15T23:42:49.043Z,20.10
2019-06-15T23:45:17.592Z,20.10
2019-06-15T23:47:46.460Z,20.10
2019-06-15T23:50:12.017Z,20.10
2019-06-15T23:52:38.075Z,20.10
2019-06-15T23:55:05.686Z,20.00
2019-06-15T23:57:32.048Z,20.00
2019-06-15T23:59:58.229Z,19.90
