createdAt,value
2018-09-14T00:00:19.498Z,4.57
2018-09-14T00:02:48.888Z,5.20
2018-09-14T00:05:18.182Z,3.90
2018-09-14T00:07:47.485Z,4.70
2018-09-14T00:10:16.721Z,4.50
2018-09-14T00:12:45.944Z,4.20
2018-09-14T00:15:15.156Z,5.20
2018-09-14T00:17:44.419Z,3.93
2018-09-14T00:20:13.698Z,4.67
2018-09-14T00:22:42.969Z,4.93
2018-09-14T00:25:12.210Z,4.23
2018-09-14T00:27:41.475Z,4.50
2018-09-14T00:30:10.782Z,3.27
2018-09-14T00:32:40.036Z,4.43
2018-09-14T00:35:09.282Z,5.47
2018-09-14T00:37:38.570Z,5.83
2018-09-14T00:40:08.165Z,5.33
2018-09-14T00:42:37.558Z,4.90
2018-09-14T00:45:07.523Z,5.63
2018-09-14T00:47:36.806Z,6.60
2018-09-14T00:50:06.776Z,3.80
2018-09-14T00:52:36.013Z,3.30
2018-09-14T00:55:05.362Z,5.07
2018-09-14T00:57:34.667Z,4.10
2018-09-14T01:00:04.110Z,4.73
2018-09-14T01:02:33.436Z,4.23
2018-09-14T01:05:02.764Z,3.90
2018-09-14T01:07:32.174Z,4.70
2018-09-14T01:10:01.498Z,6.13
2018-09-14T01:12:30.750Z,3.53
2018-09-14T01:15:00.129Z,5.57
2018-09-14T01:17:29.443Z,4.47
2018-09-14T01:19:58.749Z,5.03
2018-09-14T01:22:28.042Z,4.03
2018-09-14T01:24:57.326Z,3.33
2018-09-14T01:27:26.578Z,5.40
2018-09-14T01:29:55.874Z,4.73
2018-09-14T01:32:25.166Z,4.47
2018-09-14T01:34:54.508Z,5.77
2018-09-14T01:37:23.826Z,4.87
2018-09-14T01:39:53.105Z,5.83
2018-09-14T01:42:22.444Z,5.27
2018-09-14T01:44:51.729Z,4.67
2018-09-14T01:47:21.047Z,5.63
2018-09-14T01:49:50.308Z,6.53
2018-09-14T01:52:19.375Z,6.50
2018-09-14T01:54:48.679Z,5.53
2018-09-14T01:57:18.049Z,5.50
2018-09-14T01:59:47.318Z,5.57
2018-09-14T02:02:16.698Z,7.20
2018-09-14T02:04:46.057Z,4.27
2018-09-14T02:07:15.350Z,7.00
2018-09-14T02:09:44.634Z,6.47
2018-09-14T02:12:13.894Z,4.70
2018-09-14T02:14:43.232Z,5.40
2018-09-14T02:17:12.539Z,3.90
2018-09-14T02:19:41.942Z,6.57
2018-09-14T02:22:11.386Z,5.47
2018-09-14T02:24:40.686Z,5.73
2018-09-14T02:27:10.057Z,6.20
2018-09-14T02:29:39.715Z,5.90
2018-09-14T02:32:09.104Z,6.73
2018-09-14T02:34:38.373Z,5.63
2018-09-14T02:37:07.734Z,4.50
2018-09-14T02:39:37.004Z,7.50
2018-09-14T02:42:06.482Z,4.30
2018-09-14T02:44:35.734Z,5.43
2018-09-14T02:47:05.030Z,4.27
2018-09-14T02:49:34.305Z,6.50
2018-09-14T02:52:03.729Z,5.60
2018-09-14T02:54:32.991Z,6.10
2018-09-14T02:57:02.239Z,4.93
2018-09-14T02:59:31.479Z,5.40
2018-09-14T03:02:00.802Z,4.73
2018-09-14T03:04:30.070Z,4.63
2018-09-14T03:06:59.359Z,5.00
2018-09-14T03:09:28.788Z,5.00
2018-09-14T03:11:58.078Z,4.60
2018-09-14T03:14:27.559Z,6.07
2018-09-14T03:16:56.811Z,5.37
2018-09-14T03:19:26.115Z,6.00
2018-09-14T03:21:55.465Z,7.33
2018-09-14T03:24:24.789Z,5.10
2018-09-14T03:26:54.090Z,6.50
2018-09-14T03:29:23.463Z,3.60
2018-09-14T03:31:52.728Z,7.10
2018-09-14T03:34:22.075Z,6.40
2018-09-14T03:36:51.402Z,5.83
2018-09-14T03:39:20.785Z,5.63
2018-09-14T03:41:50.076Z,4.93
2018-09-14T03:44:19.397Z,5.03
2018-09-14T03:46:48.701Z,5.23
2018-09-14T03:49:24.558Z,5.63
2018-09-14T03:51:53.918Z,6.20
2018-09-14T03:54:23.225Z,6.50
2018-09-14T03:56:52.530Z,7.87
2018-09-14T03:59:21.899Z,6.67
2018-09-14T04:01:51.332Z,8.07
2018-09-14T04:04:20.685Z,6.83
2018-09-14T04:06:50.204Z,5.73
2018-09-14T04:09:19.491Z,6.13
2018-09-14T04:11:48.884Z,6.87
2018-09-14T04:14:18.405Z,5.50
2018-09-14T04:16:47.699Z,7.90
2018-09-14T04:19:17.122Z,5.00
2018-09-14T04:21:46.401Z,6.13
2018-09-14T04:24:15.708Z,5.57
2018-09-14T04:26:44.992Z,7.07
2018-09-14T04:29:14.312Z,5.33
2018-09-14T04:31:43.650Z,3.83
2018-09-14T04:34:12.989Z,6.17
2018-09-14T04:36:42.266Z,5.90
2018-09-14T04:39:11.646Z,8.70
2018-09-14T04:41:40.927Z,5.30
2018-09-14T04:44:10.252Z,6.23
2018-09-14T04:46:39.481Z,6.63
2018-09-14T04:49:08.727Z,5.10
2018-09-14T04:51:38.092Z,6.17
2018-09-14T04:54:07.365Z,4.03
2018-09-14T04:56:36.582Z,6.03
2018-09-14T04:59:05.914Z,6.10
2018-09-14T05:01:35.183Z,5.10
2018-09-14T05:04:04.442Z,5.87
2018-09-14T05:06:33.706Z,5.43
2018-09-14T05:09:02.913Z,5.07
2018-09-14T05:11:32.133Z,4.63
2018-09-14T05:14:01.412Z,5.87
2018-09-14T05:16:30.919Z,7.33
2018-09-14T05:19:00.236Z,5.30
2018-09-14T05:21:31.849Z,5.57
2018-09-14T05:24:01.171Z,6.87
2018-09-14T05:26:30.650Z,6.30
2018-09-14T05:28:59.886Z,3.77
2018-09-14T05:31:29.150Z,6.17
2018-09-14T05:33:58.366Z,5.30
2018-09-14T05:36:27.638Z,5.87
2018-09-14T05:38:57.072Z,6.17
2018-09-14T05:41:26.370Z,7.43
2018-09-14T05:43:55.882Z,7.10
2018-09-14T05:46:25.234Z,6.73
2018-09-14T05:48:54.537Z,6.40
2018-09-14T05:51:23.825Z,6.13
2018-09-14T05:53:53.587Z,7.33
2018-09-14T05:56:23.282Z,6.50
2018-09-14T05:58:52.644Z,8.23
2018-09-14T06:01:22.559Z,5.63
2018-09-14T06:03:53.228Z,5.00
2018-09-14T06:06:22.652Z,7.63
2018-09-14T06:08:51.962Z,6.43
2018-09-14T06:11:21.261Z,6.10
2018-09-14T06:13:51.363Z,7.10
2018-09-14T06:16:20.690Z,6.10
2018-09-14T06:18:50.055Z,6.80
2018-09-14T06:21:19.379Z,6.30
2018-09-14T06:23:49.679Z,7.17
2018-09-14T06:26:18.954Z,7.47
2018-09-14T06:28:48.221Z,5.37
2018-09-14T06:31:17.579Z,5.77
2018-09-14T06:33:46.881Z,7.27
2018-09-14T06:36:16.237Z,6.83
2018-09-14T06:38:45.548Z,7.10
2018-09-14T06:41:14.878Z,7.63
2018-09-14T06:43:44.218Z,5.90
2018-09-14T06:46:13.517Z,4.93
2018-09-14T06:48:42.797Z,7.40
2018-09-14T06:51:12.054Z,7.97
2018-09-14T06:53:41.386Z,5.10
2018-09-14T06:56:10.660Z,7.83
2018-09-14T06:58:39.986Z,7.00
2018-09-14T07:01:09.400Z,6.90
2018-09-14T07:03:38.696Z,5.77
2018-09-14T07:06:08.043Z,4.57
2018-09-14T07:08:37.380Z,7.10
2018-09-14T07:11:06.615Z,6.17
2018-09-14T07:13:35.941Z,5.83
2018-09-14T07:16:05.193Z,8.33
2018-09-14T07:18:34.617Z,7.80
2018-09-14T07:21:04.033Z,8.40
2018-09-14T07:23:33.341Z,6.87
2018-09-14T07:26:02.557Z,7.47
2018-09-14T07:28:31.796Z,6.13
2018-09-14T07:31:01.042Z,7.97
2018-09-14T07:33:30.277Z,7.40
2018-09-14T07:35:59.509Z,10.07
2018-09-14T07:38:28.787Z,5.97
2018-09-14T07:40:58.087Z,7.63
2018-09-14T07:43:27.458Z,7.57
2018-09-14T07:45:56.812Z,6.97
2018-09-14T07:48:26.192Z,7.33
2018-09-14T07:50:55.412Z,8.10
2018-09-14T07:53:24.681Z,7.50
2018-09-14T07:55:54.024Z,8.93
2018-09-14T07:58:23.329Z,6.00
2018-09-14T08:00:52.614Z,7.80
2018-09-14T08:03:22.151Z,7.50
2018-09-14T08:05:51.420Z,6.47
2018-09-14T08:08:20.698Z,8.47
2018-09-14T08:10:49.953Z,6.40
2018-09-14T08:13:19.322Z,7.10
2018-09-14T08:15:48.549Z,7.97
2018-09-14T08:18:17.829Z,8.50
2018-09-14T08:20:47.186Z,8.60
2018-09-14T08:23:16.458Z,5.57
2018-09-14T08:25:45.735Z,6.27
2018-09-14T08:28:15.012Z,6.50
2018-09-14T08:30:44.350Z,7.17
2018-09-14T08:33:13.630Z,5.60
2018-09-14T08:35:42.955Z,6.70
2018-09-14T08:38:12.234Z,7.30
2018-09-14T08:40:41.529Z,6.87
2018-09-14T08:43:10.803Z,6.93
2018-09-14T08:45:40.131Z,7.03
2018-09-14T08:48:09.406Z,5.20
2018-09-14T08:50:38.731Z,6.93
2018-09-14T08:53:08.122Z,8.93
2018-09-14T08:55:37.444Z,5.80
2018-09-14T08:58:07.006Z,6.47
2018-09-14T09:00:36.192Z,5.77
2018-09-14T09:03:05.534Z,5.67
2018-09-14T09:05:34.818Z,6.20
2018-09-14T09:08:04.150Z,5.43
2018-09-14T09:10:33.887Z,6.97
2018-09-14T09:13:03.254Z,5.40
2018-09-14T09:15:32.581Z,5.73
2018-09-14T09:18:01.830Z,5.87
2018-09-14T09:20:31.129Z,6.13
2018-09-14T09:23:00.442Z,5.50
2018-09-14T09:25:29.743Z,4.97
2018-09-14T09:27:59.049Z,6.30
2018-09-14T09:30:28.349Z,6.47
2018-09-14T09:32:57.607Z,7.40
2018-09-14T09:35:26.985Z,7.23
2018-09-14T09:37:56.282Z,5.37
2018-09-14T09:40:25.543Z,5.47
2018-09-14T09:42:54.918Z,5.20
2018-09-14T09:45:24.271Z,6.10
2018-09-14T09:47:53.573Z,6.43
2018-09-14T09:50:22.914Z,6.53
2018-09-14T09:52:52.175Z,5.33
2018-09-14T09:55:21.533Z,6.43
2018-09-14T09:57:50.826Z,6.57
2018-09-14T10:00:25.402Z,6.43
2018-09-14T10:02:59.989Z,5.73
2018-09-14T10:05:34.540Z,5.90
2018-09-14T10:08:03.842Z,6.47
2018-09-14T10:10:33.191Z,6.40
2018-09-14T10:13:02.531Z,7.70
2018-09-14T10:15:31.945Z,6.47
2018-09-14T10:18:01.239Z,6.17
2018-09-14T10:20:30.591Z,5.73
2018-09-14T10:22:59.865Z,7.37
2018-09-14T10:25:29.121Z,7.17
2018-09-14T10:27:58.454Z,7.13
2018-09-14T10:30:27.729Z,6.77
2018-09-14T10:32:56.980Z,5.70
2018-09-14T10:35:26.340Z,8.07
2018-09-14T10:37:55.743Z,7.57
2018-09-14T10:40:25.028Z,7.30
2018-09-14T10:42:54.482Z,8.13
2018-09-14T10:45:23.838Z,5.87
2018-09-14T10:47:53.391Z,8.23
2018-09-14T10:50:22.675Z,7.60
2018-09-14T10:52:52.086Z,6.03
2018-09-14T10:55:21.388Z,7.07
2018-09-14T10:57:50.662Z,7.03
2018-09-14T11:00:19.941Z,6.67
2018-09-14T11:02:49.222Z,8.33
2018-09-14T11:05:18.498Z,8.03
2018-09-14T11:07:48.562Z,6.17
2018-09-14T11:10:17.847Z,5.23
2018-09-14T11:12:47.189Z,6.40
2018-09-14T11:15:16.478Z,6.17
2018-09-14T11:17:45.802Z,7.33
2018-09-14T11:20:15.058Z,7.67
2018-09-14T11:22:44.398Z,6.30
2018-09-14T11:25:13.709Z,5.60
2018-09-14T11:27:43.010Z,5.80
2018-09-14T11:30:12.314Z,5.93
2018-09-14T11:32:41.618Z,5.77
2018-09-14T11:35:10.910Z,6.20
2018-09-14T11:37:40.283Z,7.13
2018-09-14T11:40:09.595Z,5.90
2018-09-14T11:42:38.857Z,6.27
2018-09-14T11:45:08.216Z,6.37
2018-09-14T11:47:37.521Z,5.57
2018-09-14T11:50:06.860Z,5.20
2018-09-14T11:52:36.321Z,6.43
2018-09-14T11:55:06.611Z,5.97
2018-09-14T11:57:35.936Z,5.83
2018-09-14T12:00:05.274Z,4.63
2018-09-14T12:02:34.617Z,5.87
2018-09-14T12:05:03.929Z,5.93
2018-09-14T12:07:37.181Z,5.83
2018-09-14T12:10:06.951Z,4.77
2018-09-14T12:12:36.310Z,4.13
2018-09-14T12:15:05.686Z,4.20
2018-09-14T12:17:35.099Z,4.47
2018-09-14T12:20:04.374Z,4.53
2018-09-14T12:22:33.809Z,5.57
2018-09-14T12:25:03.154Z,6.67
2018-09-14T12:27:35.441Z,5.03
2018-09-14T12:30:04.833Z,4.13
2018-09-14T12:32:34.186Z,4.37
2018-09-14T12:35:03.639Z,4.53
2018-09-14T12:37:32.887Z,4.70
2018-09-14T12:40:02.226Z,4.50
2018-09-14T12:42:31.586Z,4.73
2018-09-14T12:45:00.992Z,4.27
2018-09-14T12:47:30.212Z,5.03
2018-09-14T12:49:59.475Z,3.20
2018-09-14T12:52:28.745Z,3.90
2018-09-14T12:54:58.026Z,3.03
2018-09-14T12:57:27.295Z,2.97
2018-09-14T12:59:56.682Z,4.67
2018-09-14T13:02:25.970Z,4.03
2018-09-14T13:04:55.243Z,3.93
2018-09-14T13:07:24.466Z,3.20
2018-09-14T13:09:53.766Z,3.07
2018-09-14T13:12:23.113Z,4.30
2018-09-14T13:14:52.509Z,3.13
2018-09-14T13:17:21.785Z,4.10
2018-09-14T13:19:51.145Z,2.53
2018-09-14T13:22:20.530Z,3.60
2018-09-14T13:24:49.878Z,3.20
2018-09-14T13:27:19.144Z,3.20
2018-09-14T13:29:48.418Z,3.00
2018-09-14T13:32:17.886Z,2.73
2018-09-14T13:34:47.174Z,3.10
2018-09-14T13:37:16.423Z,2.80
2018-09-14T13:39:45.802Z,2.90
2018-09-14T13:42:15.086Z,3.27
2018-09-14T13:44:44.513Z,3.40
2018-09-14T13:47:13.887Z,2.93
2018-09-14T13:49:43.228Z,2.47
2018-09-14T13:52:12.567Z,2.00
2018-09-14T13:54:41.918Z,3.33
2018-09-14T13:57:11.280Z,3.53
2018-09-14T13:59:40.554Z,3.47
2018-09-14T14:02:10.291Z,3.03
2018-09-14T14:04:39.606Z,4.00
2018-09-14T14:07:08.871Z,4.03
2018-09-14T14:09:38.165Z,4.13
2018-09-14T14:12:07.407Z,4.53
2018-09-14T14:14:36.729Z,5.07
2018-09-14T14:17:06.059Z,5.73
2018-09-14T14:19:35.290Z,5.70
2018-09-14T14:22:04.575Z,5.47
2018-09-14T14:24:33.959Z,6.00
2018-09-14T14:27:03.478Z,3.97
2018-09-14T14:29:32.737Z,3.70
2018-09-14T14:32:02.045Z,3.97
2018-09-14T14:34:31.255Z,4.03
2018-09-14T14:37:00.570Z,3.57
2018-09-14T14:39:29.895Z,4.83
2018-09-14T14:41:59.211Z,3.70
2018-09-14T14:44:28.469Z,4.33
2018-09-14T14:46:57.725Z,4.93
2018-09-14T14:49:27.025Z,3.63
2018-09-14T14:51:56.254Z,3.53
2018-09-14T14:54:25.553Z,4.07
2018-09-14T14:56:54.836Z,4.03
2018-09-14T14:59:24.224Z,2.43
2018-09-14T15:01:53.476Z,2.90
2018-09-14T15:04:22.769Z,4.00
2018-09-14T15:06:52.121Z,3.50
2018-09-14T15:09:21.378Z,5.30
2018-09-14T15:11:50.632Z,4.07
2018-09-14T15:14:19.934Z,3.30
2018-09-14T15:16:49.221Z,4.00
2018-09-14T15:19:18.585Z,3.30
2018-09-14T15:21:47.864Z,3.37
2018-09-14T15:24:17.174Z,4.37
2018-09-14T15:26:46.472Z,4.60
2018-09-14T15:29:16.387Z,5.50
2018-09-14T15:31:45.758Z,3.90
2018-09-14T15:34:15.077Z,3.57
2018-09-14T15:36:44.336Z,2.97
2018-09-14T15:39:14.006Z,4.90
2018-09-14T15:41:43.361Z,3.93
2018-09-14T15:44:12.553Z,5.00
2018-09-14T15:46:41.855Z,3.60
2018-09-14T15:49:11.168Z,3.17
2018-09-14T15:51:40.684Z,3.97
2018-09-14T15:54:09.988Z,4.17
2018-09-14T15:56:39.257Z,2.60
2018-09-14T15:59:08.540Z,2.97
2018-09-14T16:01:37.846Z,2.30
2018-09-14T16:04:07.363Z,2.67
2018-09-14T16:06:36.635Z,3.70
2018-09-14T16:09:08.950Z,5.97
2018-09-14T16:11:38.181Z,2.83
2018-09-14T16:14:07.791Z,2.80
2018-09-14T16:16:38.362Z,3.30
2018-09-14T16:19:07.674Z,3.67
2018-09-14T16:21:36.960Z,4.00
2018-09-14T16:24:06.379Z,2.53
2018-09-14T16:26:35.647Z,3.17
2018-09-14T16:29:05.002Z,2.97
2018-09-14T16:31:34.478Z,3.50
2018-09-14T16:34:03.701Z,2.63
2018-09-14T16:36:33.071Z,3.50
2018-09-14T16:39:02.665Z,2.90
2018-09-14T16:41:39.290Z,4.13
2018-09-14T16:44:09.540Z,2.27
2018-09-14T16:46:40.747Z,3.17
2018-09-14T16:49:11.587Z,2.17
2018-09-14T16:51:42.756Z,3.53
2018-09-14T16:54:13.751Z,3.27
2018-09-14T16:56:44.689Z,3.53
2018-09-14T16:59:14.936Z,2.60
2018-09-14T17:01:45.155Z,4.03
2018-09-14T17:04:15.385Z,2.67
2018-09-14T17:06:47.689Z,3.23
2018-09-14T17:09:20.831Z,2.90
2018-09-14T17:11:52.466Z,3.17
2018-09-14T17:14:26.037Z,2.77
2018-09-14T17:16:58.024Z,3.27
2018-09-14T17:19:31.394Z,2.97
2018-09-14T17:22:04.595Z,2.80
2018-09-14T17:24:36.312Z,2.30
2018-09-14T17:27:08.440Z,4.20
2018-09-14T17:29:38.485Z,3.00
2018-09-14T17:32:11.302Z,2.63
2018-09-14T17:34:44.005Z,3.83
2018-09-14T17:37:15.885Z,2.40
2018-09-14T17:39:47.730Z,2.87
2018-09-14T17:42:18.666Z,3.37
2018-09-14T17:44:52.988Z,3.93
2018-09-14T17:47:24.617Z,3.00
2018-09-14T17:49:57.081Z,2.60
2018-09-14T17:52:28.461Z,3.03
2018-09-14T17:55:00.307Z,2.67
2018-09-14T17:57:30.398Z,2.40
2018-09-14T18:00:00.801Z,2.87
2018-09-14T18:02:30.538Z,3.60
2018-09-14T18:05:00.309Z,2.97
2018-09-14T18:07:29.879Z,3.27
2018-09-14T18:10:00.132Z,2.97
2018-09-14T18:12:31.088Z,3.03
2018-09-14T18:15:00.863Z,2.67
2018-09-14T18:17:30.329Z,1.77
2018-09-14T18:20:00.044Z,2.67
2018-09-14T18:22:29.694Z,2.73
2018-09-14T18:25:00.935Z,2.53
2018-09-14T18:27:30.871Z,2.00
2018-09-14T18:30:00.674Z,2.30
2018-09-14T18:32:30.333Z,1.77
2018-09-14T18:35:01.099Z,3.07
2018-09-14T18:37:30.676Z,1.70
2018-09-14T18:40:00.516Z,3.67
2018-09-14T18:42:31.697Z,2.30
2018-09-14T18:45:05.374Z,2.20
2018-09-14T18:47:34.901Z,3.10
2018-09-14T18:50:05.277Z,3.07
2018-09-14T18:52:38.719Z,2.67
2018-09-14T18:55:08.848Z,2.33
2018-09-14T18:57:39.303Z,3.23
2018-09-14T19:00:11.932Z,1.30
2018-09-14T19:02:43.731Z,2.27
2018-09-14T19:05:13.144Z,2.60
2018-09-14T19:07:42.397Z,3.97
2018-09-14T19:10:13.458Z,1.73
2018-09-14T19:12:42.883Z,2.43
2018-09-14T19:15:24.167Z,2.47
2018-09-14T19:17:54.106Z,3.23
2018-09-14T19:20:23.386Z,3.60
2018-09-14T19:22:57.370Z,3.33
2018-09-14T19:25:27.465Z,1.90
2018-09-14T19:28:00.862Z,2.93
2018-09-14T19:30:30.502Z,2.67
2018-09-14T19:32:59.980Z,3.00
2018-09-14T19:35:33.815Z,1.80
2018-09-14T19:38:05.316Z,2.27
2018-09-14T19:40:34.748Z,3.00
2018-09-14T19:43:04.062Z,3.77
2018-09-14T19:45:33.349Z,2.60
2018-09-14T19:48:02.648Z,2.80
2018-09-14T19:50:31.954Z,1.20
2018-09-14T19:53:01.285Z,2.83
2018-09-14T19:55:30.555Z,2.60
2018-09-14T19:57:59.892Z,2.37
2018-09-14T20:00:29.404Z,2.33
2018-09-14T20:02:58.738Z,1.97
2018-09-14T20:05:28.055Z,2.80
2018-09-14T20:07:57.405Z,2.33
2018-09-14T20:10:26.909Z,1.90
2018-09-14T20:12:56.294Z,1.67
2018-09-14T20:15:25.574Z,3.00
2018-09-14T20:17:54.958Z,2.73
2018-09-14T20:20:24.280Z,2.30
2018-09-14T20:22:53.679Z,2.97
2018-09-14T20:25:23.455Z,1.40
2018-09-14T20:27:52.799Z,2.60
2018-09-14T20:30:22.097Z,2.27
2018-09-14T20:32:51.354Z,2.03
2018-09-14T20:35:20.598Z,1.80
2018-09-14T20:37:49.907Z,1.40
2018-09-14T20:40:19.218Z,2.63
2018-09-14T20:42:48.499Z,2.10
2018-09-14T20:45:17.775Z,1.60
2018-09-14T20:47:47.076Z,1.70
2018-09-14T20:50:16.330Z,1.77
2018-09-14T20:52:45.619Z,2.10
2018-09-14T20:55:14.889Z,2.00
2018-09-14T20:57:44.297Z,2.93
2018-09-14T21:00:17.214Z,1.43
2018-09-14T21:02:47.226Z,1.87
2018-09-14T21:05:16.586Z,2.17
2018-09-14T21:07:45.910Z,2.10
2018-09-14T21:10:15.233Z,2.13
2018-09-14T21:12:44.566Z,2.30
2018-09-14T21:15:13.861Z,2.73
2018-09-14T21:17:43.244Z,1.67
2018-09-14T21:20:12.517Z,2.57
2018-09-14T21:22:42.277Z,2.17
2018-09-14T21:25:11.520Z,2.53
2018-09-14T21:27:40.823Z,2.50
2018-09-14T21:30:10.126Z,2.73
2018-09-14T21:32:39.475Z,2.20
2018-09-14T21:35:08.746Z,2.40
2018-09-14T21:37:38.031Z,3.37
2018-09-14T21:40:07.366Z,2.00
2018-09-14T21:42:36.631Z,1.53
2018-09-14T21:45:06.070Z,2.53
2018-09-14T21:47:35.415Z,1.53
2018-09-14T21:50:04.734Z,1.97
2018-09-14T21:52:33.958Z,1.87
2018-09-14T21:55:03.276Z,2.67
2018-09-14T21:57:32.550Z,1.73
2018-09-14T22:00:05.874Z,2.17
2018-09-14T22:02:35.315Z,2.77
2018-09-14T22:05:04.778Z,2.37
2018-09-14T22:07:39.026Z,2.77
2018-09-14T22:10:08.809Z,2.87
2018-09-14T22:12:38.034Z,3.17
2018-09-14T22:15:07.371Z,4.33
2018-09-14T22:17:36.628Z,2.73
2018-09-14T22:20:06.243Z,3.10
2018-09-14T22:22:35.519Z,2.43
2018-09-14T22:25:04.830Z,2.17
2018-09-14T22:27:34.094Z,3.17
2018-09-14T22:30:03.379Z,2.20
2018-09-14T22:32:32.602Z,2.10
2018-09-14T22:35:01.887Z,2.17
2018-09-14T22:37:31.346Z,2.10
2018-09-14T22:40:00.627Z,2.27
2018-09-14T22:42:29.847Z,3.47
2018-09-14T22:44:59.092Z,2.70
2018-09-14T22:47:28.319Z,2.13
2018-09-14T22:49:57.606Z,3.43
2018-09-14T22:52:26.839Z,2.57
2018-09-14T22:54:56.124Z,2.43
2018-09-14T22:57:25.328Z,1.93
2018-09-14T22:59:54.693Z,2.37
2018-09-14T23:02:23.961Z,2.30
2018-09-14T23:04:53.288Z,2.47
2018-09-14T23:07:22.524Z,2.43
2018-09-14T23:09:51.787Z,2.50
2018-09-14T23:12:21.057Z,2.17
2018-09-14T23:14:50.323Z,1.40
2018-09-14T23:17:19.577Z,2.13
2018-09-14T23:19:48.781Z,2.53
2018-09-14T23:22:18.002Z,1.40
2018-09-14T23:24:47.254Z,1.53
2018-09-14T23:27:16.521Z,1.83
2018-09-14T23:29:45.746Z,2.50
2018-09-14T23:32:15.085Z,1.63
2018-09-14T23:34:44.277Z,2.93
2018-09-14T23:37:13.918Z,2.03
2018-09-14T23:39:43.162Z,2.20
2018-09-14T23:42:12.416Z,2.47
2018-09-14T23:44:41.729Z,2.70
2018-09-14T23:47:11.030Z,2.43
2018-09-14T23:49:40.317Z,1.63
2018-09-14T23:52:09.562Z,2.27
2018-09-14T23:54:38.786Z,2.70
2018-09-14T23:57:08.031Z,3.03
2018-09-14T23:59:37.263Z,3.73
