createdAt,value
2023-01-31T00:00:27.497Z,6.37
2023-01-31T00:01:28.139Z,6.39
2023-01-31T00:02:28.156Z,6.39
2023-01-31T00:03:27.434Z,6.39
2023-01-31T00:04:27.410Z,6.38
2023-01-31T00:05:28.332Z,6.37
2023-01-31T00:06:27.430Z,6.36
2023-01-31T00:07:27.445Z,6.33
2023-01-31T00:08:28.069Z,6.30
2023-01-31T00:09:28.051Z,6.27
2023-01-31T00:10:27.358Z,6.25
2023-01-31T00:11:27.355Z,6.22
2023-01-31T00:12:29.347Z,6.19
2023-01-31T00:13:27.316Z,6.17
2023-01-31T00:14:27.323Z,6.14
2023-01-31T00:15:28.057Z,6.11
2023-01-31T00:16:27.295Z,6.08
2023-01-31T00:17:27.290Z,6.03
2023-01-31T00:18:27.368Z,6.00
2023-01-31T00:19:27.949Z,5.97
2023-01-31T00:20:27.937Z,5.92
2023-01-31T00:21:27.948Z,5.89
2023-01-31T00:22:27.923Z,5.87
2023-01-31T00:23:27.901Z,5.84
2023-01-31T00:24:27.962Z,5.83
2023-01-31T00:25:27.878Z,5.81
2023-01-31T00:26:27.880Z,5.78
2023-01-31T00:27:27.162Z,5.75
2023-01-31T00:28:27.170Z,5.73
2023-01-31T00:29:27.828Z,5.69
2023-01-31T00:30:27.804Z,5.66
2023-01-31T00:31:27.226Z,5.64
2023-01-31T00:32:27.199Z,5.60
2023-01-31T00:33:27.104Z,5.56
2023-01-31T00:34:27.092Z,5.54
2023-01-31T00:35:27.140Z,5.51
2023-01-31T00:36:27.839Z,5.47
2023-01-31T00:37:27.745Z,5.44
2023-01-31T00:38:27.043Z,5.41
2023-01-31T00:39:27.719Z,5.40
2023-01-31T00:40:27.017Z,5.35
2023-01-31T00:41:27.707Z,5.32
2023-01-31T00:42:27.059Z,5.30
2023-01-31T00:43:27.018Z,5.27
2023-01-31T00:44:26.988Z,5.24
2023-01-31T00:45:27.672Z,5.21
2023-01-31T00:46:27.010Z,5.20
2023-01-31T00:47:26.973Z,5.16
2023-01-31T00:48:27.630Z,5.13
2023-01-31T00:49:27.627Z,5.11
2023-01-31T00:50:27.616Z,5.08
2023-01-31T00:51:27.065Z,5.06
2023-01-31T00:52:27.621Z,5.04
2023-01-31T00:53:27.580Z,5.01
2023-01-31T00:54:27.057Z,4.99
2023-01-31T00:55:26.874Z,4.98
2023-01-31T00:56:26.865Z,4.94
2023-01-31T00:57:27.538Z,4.92
2023-01-31T00:58:26.848Z,4.89
2023-01-31T00:59:27.522Z,4.87
2023-01-31T01:00:27.564Z,4.86
2023-01-31T01:01:27.487Z,4.84
2023-01-31T01:02:27.471Z,4.83
2023-01-31T01:03:26.858Z,4.84
2023-01-31T01:04:27.460Z,4.86
2023-01-31T01:05:26.772Z,4.87
2023-01-31T01:06:27.448Z,4.90
2023-01-31T01:07:26.764Z,4.92
2023-01-31T01:08:26.781Z,4.94
2023-01-31T01:09:26.724Z,4.98
2023-01-31T01:10:27.397Z,5.01
2023-01-31T01:11:27.396Z,5.05
2023-01-31T01:12:27.371Z,5.09
2023-01-31T01:13:26.709Z,5.13
2023-01-31T01:14:27.350Z,5.17
2023-01-31T01:15:26.647Z,5.20
2023-01-31T01:16:27.370Z,5.23
2023-01-31T01:17:27.321Z,5.26
2023-01-31T01:18:26.643Z,5.28
2023-01-31T01:19:26.612Z,5.30
2023-01-31T01:20:26.580Z,5.34
2023-01-31T01:21:26.607Z,5.37
2023-01-31T01:22:27.269Z,5.40
2023-01-31T01:23:26.575Z,5.43
2023-01-31T01:24:26.607Z,5.45
2023-01-31T01:25:27.250Z,5.46
2023-01-31T01:26:26.540Z,5.46
2023-01-31T01:27:27.498Z,5.45
2023-01-31T01:28:28.934Z,5.43
2023-01-31T01:29:27.202Z,5.41
2023-01-31T01:30:26.512Z,5.38
2023-01-31T01:31:27.233Z,5.34
2023-01-31T01:32:26.475Z,5.30
2023-01-31T01:33:27.156Z,5.27
2023-01-31T01:34:27.140Z,5.23
2023-01-31T01:35:27.135Z,5.20
2023-01-31T01:36:26.539Z,5.17
2023-01-31T01:37:27.354Z,5.12
2023-01-31T01:38:26.393Z,5.09
2023-01-31T01:39:26.412Z,5.06
2023-01-31T01:40:26.375Z,5.02
2023-01-31T01:41:26.369Z,4.99
2023-01-31T01:42:26.404Z,4.97
2023-01-31T01:43:26.366Z,4.94
2023-01-31T01:44:27.039Z,4.90
2023-01-31T01:45:26.812Z,4.88
2023-01-31T01:46:27.009Z,4.86
2023-01-31T01:47:26.342Z,4.83
2023-01-31T01:48:26.991Z,4.82
2023-01-31T01:49:26.327Z,4.79
2023-01-31T01:50:26.290Z,4.77
2023-01-31T01:51:26.286Z,4.75
2023-01-31T01:52:26.377Z,4.72
2023-01-31T01:53:26.258Z,4.71
2023-01-31T01:54:27.132Z,4.69
2023-01-31T01:55:27.074Z,4.67
2023-01-31T01:56:26.731Z,4.65
2023-01-31T01:57:26.710Z,4.62
2023-01-31T01:58:26.879Z,4.61
2023-01-31T01:59:26.426Z,4.59
2023-01-31T02:00:26.891Z,4.57
2023-01-31T02:01:27.197Z,4.56
2023-01-31T02:02:27.310Z,4.55
2023-01-31T02:03:26.164Z,4.54
2023-01-31T02:04:27.067Z,4.52
2023-01-31T02:05:27.000Z,4.51
2023-01-31T02:06:26.933Z,4.50
2023-01-31T02:07:27.059Z,4.49
2023-01-31T02:08:26.767Z,4.49
2023-01-31T02:09:26.771Z,4.47
2023-01-31T02:10:26.757Z,4.46
2023-01-31T02:11:27.331Z,4.44
2023-01-31T02:12:26.258Z,4.44
2023-01-31T02:13:27.206Z,4.42
2023-01-31T02:14:27.019Z,4.41
2023-01-31T02:15:26.986Z,4.41
2023-01-31T02:16:26.049Z,4.40
2023-01-31T02:17:27.968Z,4.39
2023-01-31T02:18:26.839Z,4.39
2023-01-31T02:19:26.650Z,4.39
2023-01-31T02:20:26.419Z,4.39
2023-01-31T02:21:26.451Z,4.39
2023-01-31T02:22:26.620Z,4.40
2023-01-31T02:23:27.139Z,4.41
2023-01-31T02:24:25.941Z,4.42
2023-01-31T02:25:26.777Z,4.45
2023-01-31T02:26:26.921Z,4.48
2023-01-31T02:27:26.744Z,4.51
2023-01-31T02:28:26.560Z,4.54
2023-01-31T02:29:26.734Z,4.59
2023-01-31T02:30:26.458Z,4.60
2023-01-31T02:31:26.575Z,4.64
2023-01-31T02:32:26.530Z,4.67
2023-01-31T02:33:26.504Z,4.70
2023-01-31T02:34:26.493Z,4.73
2023-01-31T02:35:26.489Z,4.75
2023-01-31T02:36:26.853Z,4.77
2023-01-31T02:37:25.789Z,4.79
2023-01-31T02:38:26.623Z,4.81
2023-01-31T02:39:25.764Z,4.84
2023-01-31T02:40:26.636Z,4.85
2023-01-31T02:41:26.413Z,4.85
2023-01-31T02:42:26.519Z,4.85
2023-01-31T02:43:26.395Z,4.85
2023-01-31T02:44:25.950Z,4.85
2023-01-31T02:45:25.709Z,4.84
2023-01-31T02:46:26.372Z,4.84
2023-01-31T02:47:25.686Z,4.85
2023-01-31T02:48:25.788Z,4.84
2023-01-31T02:49:26.333Z,4.86
2023-01-31T02:50:26.576Z,4.86
2023-01-31T02:51:26.310Z,4.86
2023-01-31T02:52:26.308Z,4.87
2023-01-31T02:53:26.571Z,4.89
2023-01-31T02:54:26.566Z,4.88
2023-01-31T02:55:26.744Z,4.89
2023-01-31T02:56:25.575Z,4.90
2023-01-31T02:57:26.255Z,4.90
2023-01-31T02:58:25.655Z,4.92
2023-01-31T02:59:26.246Z,4.93
2023-01-31T03:00:26.499Z,4.96
2023-01-31T03:01:25.596Z,4.98
2023-01-31T03:02:26.257Z,5.01
2023-01-31T03:03:26.446Z,5.05
2023-01-31T03:04:26.434Z,5.07
2023-01-31T03:05:26.919Z,5.08
2023-01-31T03:06:26.443Z,5.09
2023-01-31T03:07:26.395Z,5.12
2023-01-31T03:08:26.512Z,5.14
2023-01-31T03:09:26.379Z,5.16
2023-01-31T03:10:26.366Z,5.18
2023-01-31T03:11:25.558Z,5.19
2023-01-31T03:12:26.378Z,5.20
2023-01-31T03:13:26.092Z,5.23
2023-01-31T03:14:26.075Z,5.24
2023-01-31T03:15:26.325Z,5.26
2023-01-31T03:16:26.319Z,5.27
2023-01-31T03:17:26.038Z,5.29
2023-01-31T03:18:26.016Z,5.32
2023-01-31T03:19:26.274Z,5.33
2023-01-31T03:20:25.330Z,5.35
2023-01-31T03:21:25.997Z,5.36
2023-01-31T03:22:25.333Z,5.38
2023-01-31T03:23:25.297Z,5.39
2023-01-31T03:24:25.322Z,5.40
2023-01-31T03:25:25.957Z,5.39
2023-01-31T03:26:26.005Z,5.38
2023-01-31T03:27:25.940Z,5.36
2023-01-31T03:28:26.172Z,5.35
2023-01-31T03:29:25.910Z,5.33
2023-01-31T03:30:25.890Z,5.33
2023-01-31T03:31:26.235Z,5.33
2023-01-31T03:32:26.135Z,5.33
2023-01-31T03:33:26.113Z,5.34
2023-01-31T03:34:26.103Z,5.35
2023-01-31T03:35:25.165Z,5.36
2023-01-31T03:36:26.101Z,5.37
2023-01-31T03:37:26.070Z,5.39
2023-01-31T03:38:26.067Z,5.39
2023-01-31T03:39:26.051Z,5.41
2023-01-31T03:40:26.041Z,5.41
2023-01-31T03:41:26.031Z,5.41
2023-01-31T03:42:25.791Z,5.43
2023-01-31T03:43:25.773Z,5.44
2023-01-31T03:44:25.755Z,5.45
2023-01-31T03:45:25.079Z,5.45
2023-01-31T03:46:25.073Z,5.46
2023-01-31T03:47:25.723Z,5.48
2023-01-31T03:48:25.712Z,5.49
2023-01-31T03:49:25.714Z,5.50
2023-01-31T03:50:25.708Z,5.51
2023-01-31T03:51:25.681Z,5.53
2023-01-31T03:52:25.905Z,5.53
2023-01-31T03:53:25.895Z,5.54
2023-01-31T03:54:25.689Z,5.55
2023-01-31T03:55:25.652Z,5.56
2023-01-31T03:56:25.624Z,5.57
2023-01-31T03:57:25.612Z,5.57
2023-01-31T03:58:24.931Z,5.58
2023-01-31T03:59:25.647Z,5.59
2023-01-31T04:00:25.610Z,5.61
2023-01-31T04:01:25.834Z,5.61
2023-01-31T04:02:25.838Z,5.62
2023-01-31T04:03:25.827Z,5.63
2023-01-31T04:04:25.554Z,5.66
2023-01-31T04:05:25.875Z,5.66
2023-01-31T04:06:24.958Z,5.68
2023-01-31T04:07:25.507Z,5.69
2023-01-31T04:08:25.774Z,5.71
2023-01-31T04:09:25.517Z,5.73
2023-01-31T04:10:25.475Z,5.74
2023-01-31T04:11:24.786Z,5.77
2023-01-31T04:12:25.746Z,5.78
2023-01-31T04:13:25.436Z,5.81
2023-01-31T04:14:24.755Z,5.82
2023-01-31T04:15:25.418Z,5.83
2023-01-31T04:16:24.794Z,5.84
2023-01-31T04:17:24.725Z,5.84
2023-01-31T04:18:25.874Z,5.85
2023-01-31T04:19:25.579Z,5.86
2023-01-31T04:20:25.540Z,5.87
2023-01-31T04:21:24.924Z,5.87
2023-01-31T04:22:25.347Z,5.88
2023-01-31T04:23:24.667Z,5.89
2023-01-31T04:24:25.525Z,5.89
2023-01-31T04:25:25.332Z,5.89
2023-01-31T04:26:24.663Z,5.90
2023-01-31T04:27:25.312Z,5.90
2023-01-31T04:28:24.615Z,5.90
2023-01-31T04:29:24.615Z,5.91
2023-01-31T04:30:25.548Z,5.91
2023-01-31T04:31:24.614Z,5.92
2023-01-31T04:32:25.239Z,5.92
2023-01-31T04:33:25.226Z,5.93
2023-01-31T04:34:25.458Z,5.93
2023-01-31T04:35:25.205Z,5.93
2023-01-31T04:36:25.209Z,5.94
2023-01-31T04:37:25.433Z,5.95
2023-01-31T04:38:25.172Z,5.95
2023-01-31T04:39:25.171Z,5.96
2023-01-31T04:40:24.473Z,5.97
2023-01-31T04:41:25.883Z,5.98
2023-01-31T04:42:24.483Z,5.99
2023-01-31T04:43:24.441Z,6.00
2023-01-31T04:44:25.140Z,6.01
2023-01-31T04:45:25.101Z,6.02
2023-01-31T04:46:25.108Z,6.02
2023-01-31T04:47:25.085Z,6.03
2023-01-31T04:48:25.139Z,6.04
2023-01-31T04:49:25.053Z,6.06
2023-01-31T04:50:25.041Z,6.06
2023-01-31T04:51:25.029Z,6.07
2023-01-31T04:52:25.069Z,6.08
2023-01-31T04:53:25.018Z,6.09
2023-01-31T04:54:25.008Z,6.10
2023-01-31T04:55:24.995Z,6.11
2023-01-31T04:56:24.979Z,6.12
2023-01-31T04:57:24.291Z,6.13
2023-01-31T04:58:24.293Z,6.15
2023-01-31T04:59:24.945Z,6.17
2023-01-31T05:00:24.313Z,6.17
2023-01-31T05:01:24.926Z,6.18
2023-01-31T05:02:24.963Z,6.19
2023-01-31T05:03:24.217Z,6.21
2023-01-31T05:04:24.894Z,6.22
2023-01-31T05:05:24.883Z,6.22
2023-01-31T05:06:24.884Z,6.22
2023-01-31T05:07:24.874Z,6.23
2023-01-31T05:08:26.352Z,6.24
2023-01-31T05:09:24.155Z,6.23
2023-01-31T05:10:25.666Z,6.24
2023-01-31T05:11:24.819Z,6.25
2023-01-31T05:12:24.874Z,6.25
2023-01-31T05:13:24.815Z,6.25
2023-01-31T05:14:24.787Z,6.26
2023-01-31T05:15:24.113Z,6.26
2023-01-31T05:16:24.106Z,6.27
2023-01-31T05:17:24.758Z,6.28
2023-01-31T05:18:24.825Z,6.28
2023-01-31T05:19:25.959Z,6.30
2023-01-31T05:20:24.024Z,6.30
2023-01-31T05:21:24.965Z,6.31
2023-01-31T05:22:24.715Z,6.31
2023-01-31T05:23:24.696Z,6.33
2023-01-31T05:24:24.667Z,6.33
2023-01-31T05:25:24.668Z,6.34
2023-01-31T05:26:24.683Z,6.35
2023-01-31T05:27:23.971Z,6.35
2023-01-31T05:28:23.967Z,6.37
2023-01-31T05:29:25.367Z,6.38
2023-01-31T05:30:24.640Z,6.38
2023-01-31T05:31:24.727Z,6.40
2023-01-31T05:32:24.592Z,6.39
2023-01-31T05:33:23.914Z,6.40
2023-01-31T05:34:24.573Z,6.41
2023-01-31T05:35:24.568Z,6.42
2023-01-31T05:36:24.559Z,6.43
2023-01-31T05:37:24.539Z,6.44
2023-01-31T05:38:24.529Z,6.45
2023-01-31T05:39:23.839Z,6.46
2023-01-31T05:40:24.528Z,6.46
2023-01-31T05:41:24.498Z,6.46
2023-01-31T05:42:25.392Z,6.47
2023-01-31T05:43:25.214Z,6.47
2023-01-31T05:44:23.778Z,6.48
2023-01-31T05:45:24.590Z,6.49
2023-01-31T05:46:23.777Z,6.49
2023-01-31T05:47:23.738Z,6.49
2023-01-31T05:48:24.420Z,6.49
2023-01-31T05:49:24.421Z,6.50
2023-01-31T05:50:23.717Z,6.50
2023-01-31T05:51:24.392Z,6.50
2023-01-31T05:52:24.402Z,6.50
2023-01-31T05:53:23.690Z,6.51
2023-01-31T05:54:23.716Z,6.51
2023-01-31T05:55:23.672Z,6.52
2023-01-31T05:56:24.334Z,6.52
2023-01-31T05:57:23.661Z,6.52
2023-01-31T05:58:24.318Z,6.53
2023-01-31T05:59:25.775Z,6.52
2023-01-31T06:00:23.649Z,6.53
2023-01-31T06:01:24.286Z,6.53
2023-01-31T06:02:23.627Z,6.54
2023-01-31T06:03:24.361Z,6.53
2023-01-31T06:04:24.252Z,6.55
2023-01-31T06:05:24.242Z,6.55
2023-01-31T06:06:24.296Z,6.55
2023-01-31T06:07:24.229Z,6.55
2023-01-31T06:08:23.544Z,6.56
2023-01-31T06:09:23.539Z,6.57
2023-01-31T06:10:24.270Z,6.57
2023-01-31T06:11:23.593Z,6.57
2023-01-31T06:12:24.205Z,6.57
2023-01-31T06:13:24.164Z,6.58
2023-01-31T06:14:23.457Z,6.58
2023-01-31T06:15:23.506Z,6.58
2023-01-31T06:16:24.159Z,6.58
2023-01-31T06:17:24.135Z,6.58
2023-01-31T06:18:23.456Z,6.58
2023-01-31T06:19:23.395Z,6.59
2023-01-31T06:20:23.411Z,6.59
2023-01-31T06:21:24.078Z,6.59
2023-01-31T06:22:24.056Z,6.59
2023-01-31T06:23:23.356Z,6.59
2023-01-31T06:24:24.121Z,6.60
2023-01-31T06:25:24.025Z,6.59
2023-01-31T06:26:24.102Z,6.60
2023-01-31T06:27:24.012Z,6.59
2023-01-31T06:28:24.013Z,6.59
2023-01-31T06:29:23.980Z,6.59
2023-01-31T06:30:24.017Z,6.59
2023-01-31T06:31:24.124Z,6.58
2023-01-31T06:32:23.975Z,6.57
2023-01-31T06:33:31.510Z,6.58
2023-01-31T06:34:25.700Z,6.57
2023-01-31T06:35:23.920Z,6.55
2023-01-31T06:36:23.271Z,6.54
2023-01-31T06:37:24.645Z,6.53
2023-01-31T06:38:23.897Z,6.52
2023-01-31T06:39:23.886Z,6.52
2023-01-31T06:40:23.214Z,6.51
2023-01-31T06:41:23.884Z,6.51
2023-01-31T06:42:23.842Z,6.52
2023-01-31T06:43:23.851Z,6.51
2023-01-31T06:44:25.339Z,6.51
2023-01-31T06:45:23.285Z,6.51
2023-01-31T06:46:23.889Z,6.51
2023-01-31T06:47:23.801Z,6.51
2023-01-31T06:48:23.870Z,6.51
2023-01-31T06:49:23.085Z,6.52
2023-01-31T06:50:23.081Z,6.52
2023-01-31T06:51:23.765Z,6.52
2023-01-31T06:52:23.762Z,6.53
2023-01-31T06:53:23.067Z,6.53
2023-01-31T06:54:23.745Z,6.54
2023-01-31T06:55:23.732Z,6.56
2023-01-31T06:56:23.711Z,6.57
2023-01-31T06:57:23.713Z,6.57
2023-01-31T06:58:23.681Z,6.58
2023-01-31T06:59:23.688Z,6.58
2023-01-31T07:00:23.671Z,6.59
2023-01-31T07:01:23.673Z,6.59
2023-01-31T07:02:22.973Z,6.59
2023-01-31T07:03:23.657Z,6.60
2023-01-31T07:04:22.940Z,6.60
2023-01-31T07:05:23.037Z,6.60
2023-01-31T07:06:23.592Z,6.62
2023-01-31T07:07:22.916Z,6.62
2023-01-31T07:08:22.893Z,6.62
2023-01-31T07:09:23.568Z,6.62
2023-01-31T07:10:22.874Z,6.63
2023-01-31T07:11:23.543Z,6.63
2023-01-31T07:12:22.992Z,6.63
2023-01-31T07:13:22.825Z,6.64
2023-01-31T07:14:22.866Z,6.65
2023-01-31T07:15:23.505Z,6.66
2023-01-31T07:16:22.935Z,6.67
2023-01-31T07:17:23.504Z,6.69
2023-01-31T07:18:22.884Z,6.70
2023-01-31T07:19:22.853Z,6.71
2023-01-31T07:20:22.777Z,6.72
2023-01-31T07:21:23.701Z,6.73
2023-01-31T07:22:23.424Z,6.75
2023-01-31T07:23:23.455Z,6.77
2023-01-31T07:24:23.431Z,6.78
2023-01-31T07:25:22.743Z,6.80
2023-01-31T07:26:23.502Z,6.83
2023-01-31T07:27:23.367Z,6.85
2023-01-31T07:28:22.696Z,6.86
2023-01-31T07:29:22.738Z,6.90
2023-01-31T07:30:22.750Z,6.91
2023-01-31T07:31:22.785Z,6.93
2023-01-31T07:32:22.777Z,6.96
2023-01-31T07:33:22.770Z,6.98
2023-01-31T07:34:23.297Z,7.00
2023-01-31T07:35:23.564Z,7.02
2023-01-31T07:36:23.281Z,7.06
2023-01-31T07:37:22.597Z,7.09
2023-01-31T07:38:23.423Z,7.12
2023-01-31T07:39:23.263Z,7.15
2023-01-31T07:40:23.236Z,7.19
2023-01-31T07:41:22.548Z,7.21
2023-01-31T07:42:22.640Z,7.23
2023-01-31T07:43:23.245Z,7.24
2023-01-31T07:44:23.263Z,7.26
2023-01-31T07:45:24.099Z,7.26
2023-01-31T07:46:23.412Z,7.27
2023-01-31T07:47:23.379Z,7.28
2023-01-31T07:48:23.365Z,7.28
2023-01-31T07:49:22.460Z,7.29
2023-01-31T07:50:23.145Z,7.30
2023-01-31T07:51:22.454Z,7.31
2023-01-31T07:52:23.121Z,7.31
2023-01-31T07:53:23.102Z,7.34
2023-01-31T07:54:22.440Z,7.34
2023-01-31T07:55:22.789Z,7.36
2023-01-31T07:56:23.075Z,7.36
2023-01-31T07:57:23.060Z,7.37
2023-01-31T07:58:23.284Z,7.36
2023-01-31T07:59:22.359Z,7.35
2023-01-31T08:00:23.004Z,7.35
2023-01-31T08:01:22.444Z,7.36
2023-01-31T08:02:23.006Z,7.37
2023-01-31T08:03:23.014Z,7.38
2023-01-31T08:04:23.096Z,7.37
2023-01-31T08:05:22.650Z,7.38
2023-01-31T08:06:23.739Z,7.37
2023-01-31T08:07:22.274Z,7.37
2023-01-31T08:08:22.940Z,7.38
2023-01-31T08:09:22.248Z,7.39
2023-01-31T08:10:22.926Z,7.40
2023-01-31T08:11:22.219Z,7.40
2023-01-31T08:12:22.898Z,7.41
2023-01-31T08:13:22.890Z,7.42
2023-01-31T08:14:22.873Z,7.43
2023-01-31T08:15:23.123Z,7.45
2023-01-31T08:16:22.857Z,7.45
2023-01-31T08:17:22.908Z,7.46
2023-01-31T08:18:22.835Z,7.48
2023-01-31T08:19:23.067Z,7.47
2023-01-31T08:20:22.814Z,7.48
2023-01-31T08:21:22.801Z,7.49
2023-01-31T08:22:22.786Z,7.50
2023-01-31T08:23:22.103Z,7.51
2023-01-31T08:24:22.202Z,7.51
2023-01-31T08:25:23.006Z,7.53
2023-01-31T08:26:22.105Z,7.55
2023-01-31T08:27:22.036Z,7.58
2023-01-31T08:28:22.730Z,7.59
2023-01-31T08:29:22.026Z,7.60
2023-01-31T08:30:22.723Z,7.63
2023-01-31T08:31:22.782Z,7.62
2023-01-31T08:32:22.050Z,7.63
2023-01-31T08:33:22.676Z,7.65
2023-01-31T08:34:22.668Z,7.67
2023-01-31T08:35:22.197Z,7.70
2023-01-31T08:36:21.986Z,7.71
2023-01-31T08:37:22.630Z,7.73
2023-01-31T08:38:21.968Z,7.73
2023-01-31T08:39:22.611Z,7.73
2023-01-31T08:40:22.606Z,7.72
2023-01-31T08:41:21.929Z,7.72
2023-01-31T08:42:22.589Z,7.73
2023-01-31T08:43:22.581Z,7.75
2023-01-31T08:44:22.556Z,7.78
2023-01-31T08:45:22.958Z,7.81
2023-01-31T08:46:22.550Z,7.84
2023-01-31T08:47:21.844Z,7.85
2023-01-31T08:48:21.898Z,7.85
2023-01-31T08:49:22.731Z,7.85
2023-01-31T08:50:27.937Z,7.86
2023-01-31T08:51:23.657Z,7.88
2023-01-31T08:52:21.779Z,7.89
2023-01-31T08:53:22.518Z,7.91
2023-01-31T08:54:21.794Z,7.94
2023-01-31T08:55:22.593Z,7.96
2023-01-31T08:56:21.919Z,7.98
2023-01-31T08:57:22.451Z,7.98
2023-01-31T08:58:22.406Z,8.00
2023-01-31T08:59:21.700Z,8.02
2023-01-31T09:00:21.731Z,8.05
2023-01-31T09:01:21.728Z,8.06
2023-01-31T09:02:22.396Z,8.06
2023-01-31T09:03:22.398Z,8.06
2023-01-31T09:04:22.329Z,8.06
2023-01-31T09:05:22.602Z,8.07
2023-01-31T09:06:21.695Z,8.09
2023-01-31T09:07:22.306Z,8.09
2023-01-31T09:08:22.313Z,8.08
2023-01-31T09:09:22.283Z,8.08
2023-01-31T09:10:21.601Z,8.08
2023-01-31T09:11:21.573Z,8.08
2023-01-31T09:12:22.314Z,8.09
2023-01-31T09:13:22.232Z,8.13
2023-01-31T09:14:22.237Z,8.15
2023-01-31T09:15:22.060Z,8.16
2023-01-31T09:16:21.526Z,8.15
2023-01-31T09:17:22.192Z,8.13
2023-01-31T09:18:22.182Z,8.12
2023-01-31T09:19:22.358Z,8.13
2023-01-31T09:20:22.163Z,8.14
2023-01-31T09:21:21.484Z,8.16
2023-01-31T09:22:21.464Z,8.18
2023-01-31T09:23:22.191Z,8.20
2023-01-31T09:24:22.132Z,8.22
2023-01-31T09:25:37.433Z,8.22
2023-01-31T09:26:22.450Z,8.21
2023-01-31T09:27:21.397Z,8.19
2023-01-31T09:28:21.417Z,8.18
2023-01-31T09:29:22.074Z,8.18
2023-01-31T09:30:22.287Z,8.17
2023-01-31T09:31:22.110Z,8.17
2023-01-31T09:32:21.374Z,8.19
2023-01-31T09:33:22.024Z,8.23
2023-01-31T09:34:22.011Z,8.26
2023-01-31T09:35:22.311Z,8.29
2023-01-31T09:36:22.008Z,8.30
2023-01-31T09:37:21.301Z,8.31
2023-01-31T09:38:21.968Z,8.29
2023-01-31T09:39:21.274Z,8.28
2023-01-31T09:40:21.957Z,8.25
2023-01-31T09:41:21.938Z,8.23
2023-01-31T09:42:21.908Z,8.20
2023-01-31T09:43:22.161Z,8.19
2023-01-31T09:44:22.146Z,8.18
2023-01-31T09:45:22.280Z,8.18
2023-01-31T09:46:21.949Z,8.21
2023-01-31T09:47:21.206Z,8.23
2023-01-31T09:48:21.844Z,8.25
2023-01-31T09:49:22.089Z,8.26
2023-01-31T09:50:21.154Z,8.25
2023-01-31T09:51:21.831Z,8.25
2023-01-31T09:52:21.126Z,8.25
2023-01-31T09:53:21.846Z,8.26
2023-01-31T09:54:21.885Z,8.27
2023-01-31T09:55:21.344Z,8.27
2023-01-31T09:56:21.773Z,8.24
2023-01-31T09:57:21.761Z,8.23
2023-01-31T09:58:21.755Z,8.24
2023-01-31T09:59:21.740Z,8.26
2023-01-31T10:00:21.811Z,8.29
2023-01-31T10:01:21.063Z,8.31
2023-01-31T10:02:21.012Z,8.34
2023-01-31T10:03:21.030Z,8.37
2023-01-31T10:04:21.010Z,8.41
2023-01-31T10:05:22.037Z,8.47
2023-01-31T10:06:21.001Z,8.52
2023-01-31T10:07:20.966Z,8.54
2023-01-31T10:08:20.961Z,8.57
2023-01-31T10:09:20.968Z,8.57
2023-01-31T10:10:20.960Z,8.56
2023-01-31T10:11:21.602Z,8.55
2023-01-31T10:12:21.590Z,8.51
2023-01-31T10:13:20.903Z,8.48
2023-01-31T10:14:21.572Z,8.47
2023-01-31T10:15:22.072Z,8.44
2023-01-31T10:16:21.569Z,8.40
2023-01-31T10:17:20.943Z,8.38
2023-01-31T10:18:21.613Z,8.36
2023-01-31T10:19:21.798Z,8.33
2023-01-31T10:20:21.159Z,8.30
2023-01-31T10:21:21.762Z,8.28
2023-01-31T10:22:21.495Z,8.26
2023-01-31T10:23:21.472Z,8.24
2023-01-31T10:24:20.831Z,8.23
2023-01-31T10:25:20.809Z,8.21
2023-01-31T10:26:21.488Z,8.20
2023-01-31T10:27:21.705Z,8.20
2023-01-31T10:28:21.444Z,8.19
2023-01-31T10:29:21.675Z,8.19
2023-01-31T10:30:22.730Z,8.19
2023-01-31T10:31:21.672Z,8.18
2023-01-31T10:32:21.391Z,8.17
2023-01-31T10:33:21.632Z,8.15
2023-01-31T10:34:21.635Z,8.15
2023-01-31T10:35:21.383Z,8.17
2023-01-31T10:36:21.628Z,8.18
2023-01-31T10:37:20.660Z,8.19
2023-01-31T10:38:21.334Z,8.21
2023-01-31T10:39:21.313Z,8.21
2023-01-31T10:40:21.872Z,8.24
2023-01-31T10:41:20.589Z,8.27
2023-01-31T10:42:21.258Z,8.28
2023-01-31T10:43:20.608Z,8.32
2023-01-31T10:44:21.263Z,8.32
2023-01-31T10:45:23.606Z,8.32
2023-01-31T10:46:21.270Z,8.33
2023-01-31T10:47:21.226Z,8.34
2023-01-31T10:48:21.199Z,8.36
2023-01-31T10:49:21.217Z,8.41
2023-01-31T10:50:21.601Z,8.46
2023-01-31T10:51:21.191Z,8.51
2023-01-31T10:52:21.170Z,8.56
2023-01-31T10:53:21.425Z,8.59
2023-01-31T10:54:21.142Z,8.61
2023-01-31T10:55:21.142Z,8.64
2023-01-31T10:56:21.417Z,8.66
2023-01-31T10:57:20.445Z,8.69
2023-01-31T10:58:20.467Z,8.72
2023-01-31T10:59:20.405Z,8.77
2023-01-31T11:00:22.845Z,8.80
2023-01-31T11:01:21.136Z,8.83
2023-01-31T11:02:22.382Z,8.81
2023-01-31T11:03:21.305Z,8.80
2023-01-31T11:04:21.312Z,8.79
2023-01-31T11:05:20.345Z,8.78
2023-01-31T11:06:21.033Z,8.76
2023-01-31T11:07:21.012Z,8.75
2023-01-31T11:08:21.001Z,8.75
2023-01-31T11:09:21.981Z,8.76
2023-01-31T11:10:21.473Z,8.79
2023-01-31T11:11:20.273Z,8.82
2023-01-31T11:12:20.941Z,8.85
2023-01-31T11:13:20.954Z,8.87
2023-01-31T11:14:20.935Z,8.85
2023-01-31T11:15:20.929Z,8.81
2023-01-31T11:16:20.952Z,8.78
2023-01-31T11:17:20.227Z,8.76
2023-01-31T11:18:20.885Z,8.76
2023-01-31T11:19:21.133Z,8.78
2023-01-31T11:20:21.470Z,8.81
2023-01-31T11:21:20.878Z,8.87
2023-01-31T11:22:20.847Z,8.94
2023-01-31T11:23:20.841Z,9.00
2023-01-31T11:24:20.834Z,9.01
2023-01-31T11:25:21.078Z,8.98
2023-01-31T11:26:21.091Z,8.94
2023-01-31T11:27:21.046Z,8.89
2023-01-31T11:28:20.787Z,8.86
2023-01-31T11:29:20.784Z,8.87
2023-01-31T11:30:21.093Z,8.88
2023-01-31T11:31:20.799Z,8.89
2023-01-31T11:32:21.505Z,8.89
2023-01-31T11:33:20.039Z,8.91
2023-01-31T11:34:20.729Z,8.90
2023-01-31T11:35:20.701Z,8.89
2023-01-31T11:36:20.992Z,8.90
2023-01-31T11:37:20.690Z,8.89
2023-01-31T11:38:20.937Z,8.90
2023-01-31T11:39:20.937Z,8.93
2023-01-31T11:40:21.183Z,8.90
2023-01-31T11:41:20.645Z,8.89
2023-01-31T11:42:20.709Z,8.87
2023-01-31T11:43:20.885Z,8.87
2023-01-31T11:44:20.900Z,8.84
2023-01-31T11:45:20.865Z,8.83
2023-01-31T11:46:20.946Z,8.79
2023-01-31T11:47:20.582Z,8.77
2023-01-31T11:48:20.566Z,8.77
2023-01-31T11:49:20.582Z,8.80
2023-01-31T11:50:21.166Z,8.78
2023-01-31T11:51:20.808Z,8.77
2023-01-31T11:52:21.303Z,8.77
2023-01-31T11:53:20.761Z,8.78
2023-01-31T11:54:20.508Z,8.76
2023-01-31T11:55:20.501Z,8.74
2023-01-31T11:56:20.751Z,8.74
2023-01-31T11:57:20.707Z,8.73
2023-01-31T11:58:20.476Z,8.72
2023-01-31T11:59:20.731Z,8.73
2023-01-31T12:00:20.840Z,8.74
2023-01-31T12:01:20.681Z,8.75
2023-01-31T12:02:20.710Z,8.73
2023-01-31T12:03:21.687Z,8.72
2023-01-31T12:04:20.430Z,8.71
2023-01-31T12:05:20.384Z,8.71
2023-01-31T12:06:20.045Z,8.73
2023-01-31T12:07:20.629Z,8.72
2023-01-31T12:08:20.364Z,8.73
2023-01-31T12:09:20.334Z,8.72
2023-01-31T12:10:20.844Z,8.72
2023-01-31T12:11:19.637Z,8.71
2023-01-31T12:12:19.685Z,8.71
2023-01-31T12:13:19.742Z,8.72
2023-01-31T12:14:21.062Z,8.74
2023-01-31T12:15:20.723Z,8.76
2023-01-31T12:16:20.364Z,8.77
2023-01-31T12:17:21.075Z,8.76
2023-01-31T12:18:20.231Z,8.76
2023-01-31T12:19:20.498Z,8.75
2023-01-31T12:20:28.265Z,8.77
2023-01-31T12:21:21.980Z,8.77
2023-01-31T12:22:21.368Z,8.77
2023-01-31T12:23:20.458Z,8.77
2023-01-31T12:24:20.198Z,8.78
2023-01-31T12:25:20.776Z,8.79
2023-01-31T12:26:20.457Z,8.81
2023-01-31T12:27:20.156Z,8.81
2023-01-31T12:28:20.401Z,8.81
2023-01-31T12:29:20.391Z,8.81
2023-01-31T12:30:20.425Z,8.82
2023-01-31T12:31:20.545Z,8.83
2023-01-31T12:32:20.357Z,8.84
2023-01-31T12:33:20.096Z,8.84
2023-01-31T12:34:20.079Z,8.84
2023-01-31T12:35:20.321Z,8.84
2023-01-31T12:36:20.341Z,8.83
2023-01-31T12:37:20.049Z,8.83
2023-01-31T12:38:20.047Z,8.83
2023-01-31T12:39:20.029Z,8.84
2023-01-31T12:40:25.123Z,8.85
2023-01-31T12:41:20.378Z,8.83
2023-01-31T12:42:19.982Z,8.82
2023-01-31T12:43:19.993Z,8.81
2023-01-31T12:44:20.258Z,8.81
2023-01-31T12:45:21.004Z,8.81
2023-01-31T12:46:20.070Z,8.81
2023-01-31T12:47:20.316Z,8.80
2023-01-31T12:48:20.161Z,8.80
2023-01-31T12:49:19.916Z,8.81
2023-01-31T12:50:19.923Z,8.82
2023-01-31T12:51:19.884Z,8.84
2023-01-31T12:52:19.899Z,8.83
2023-01-31T12:53:20.186Z,8.81
2023-01-31T12:54:20.125Z,8.79
2023-01-31T12:55:20.484Z,8.77
2023-01-31T12:56:19.843Z,8.75
2023-01-31T12:57:20.083Z,8.73
2023-01-31T12:58:19.143Z,8.73
2023-01-31T12:59:19.177Z,8.73
2023-01-31T13:00:19.123Z,8.71
2023-01-31T13:01:20.070Z,8.71
2023-01-31T13:02:19.164Z,8.71
2023-01-31T13:03:19.919Z,8.71
2023-01-31T13:04:19.752Z,8.71
2023-01-31T13:05:20.016Z,8.70
2023-01-31T13:06:19.488Z,8.67
2023-01-31T13:07:19.737Z,8.64
2023-01-31T13:08:19.016Z,8.62
2023-01-31T13:09:19.689Z,8.62
2023-01-31T13:10:20.001Z,8.62
2023-01-31T13:11:20.007Z,8.63
2023-01-31T13:12:19.674Z,8.63
2023-01-31T13:13:18.965Z,8.64
2023-01-31T13:14:18.960Z,8.63
2023-01-31T13:15:20.169Z,8.64
2023-01-31T13:16:19.006Z,8.64
2023-01-31T13:17:18.984Z,8.65
2023-01-31T13:18:19.614Z,8.65