createdAt,value
2019-03-27T00:02:19.472Z,101638.20
2019-03-27T00:04:52.144Z,101629.70
2019-03-27T00:07:24.728Z,101634.91
2019-03-27T00:09:57.408Z,101632.70
2019-03-27T00:12:29.977Z,101644.69
2019-03-27T00:15:12.831Z,101644.97
2019-03-27T00:17:36.780Z,101642.02
2019-03-27T00:20:12.622Z,101641.00
2019-03-27T00:22:46.846Z,101648.08
2019-03-27T00:25:19.430Z,101638.70
2019-03-27T00:27:51.730Z,101652.12
2019-03-27T00:30:24.269Z,101652.93
2019-03-27T00:32:56.468Z,101650.63
2019-03-27T00:35:29.013Z,101650.91
2019-03-27T00:38:02.409Z,101655.20
2019-03-27T00:40:34.985Z,101652.12
2019-03-27T00:43:07.973Z,101648.78
2019-03-27T00:45:40.594Z,101648.78
2019-03-27T00:48:13.628Z,101646.16
2019-03-27T00:50:46.212Z,101646.16
2019-03-27T00:53:18.781Z,101649.50
2019-03-27T00:55:51.359Z,101651.06
2019-03-27T00:58:23.554Z,101649.50
2019-03-27T01:01:06.243Z,101652.08
2019-03-27T01:03:38.932Z,101647.85
2019-03-27T01:06:13.238Z,101650.05
2019-03-27T01:08:45.815Z,101650.05
2019-03-27T01:11:18.390Z,101654.45
2019-03-27T01:13:50.980Z,101651.91
2019-03-27T01:16:23.551Z,101659.64
2019-03-27T01:18:56.133Z,101659.01
2019-03-27T01:21:28.698Z,101662.59
2019-03-27T01:24:01.284Z,101667.63
2019-03-27T01:26:33.858Z,101663.28
2019-03-27T01:29:06.425Z,101668.02
2019-03-27T01:31:40.144Z,101664.42
2019-03-27T01:34:12.714Z,101666.75
2019-03-27T01:36:45.372Z,101672.30
2019-03-27T01:39:17.957Z,101672.66
2019-03-27T01:41:50.548Z,101685.27
2019-03-27T01:44:23.427Z,101679.73
2019-03-27T01:46:56.005Z,101679.73
2019-03-27T01:49:28.568Z,101680.26
2019-03-27T01:52:00.699Z,101681.67
2019-03-27T01:54:32.903Z,101690.31
2019-03-27T01:57:05.392Z,101689.28
2019-03-27T01:59:37.975Z,101684.61
2019-03-27T02:02:10.542Z,101701.91
2019-03-27T02:04:43.133Z,101701.13
2019-03-27T02:07:15.806Z,101702.91
2019-03-27T02:09:48.380Z,101703.94
2019-03-27T02:12:20.942Z,101702.02
2019-03-27T02:14:53.535Z,101694.67
2019-03-27T02:17:26.114Z,101695.58
2019-03-27T02:19:58.311Z,101694.69
2019-03-27T02:22:30.847Z,101694.69
2019-03-27T02:25:03.050Z,101701.39
2019-03-27T02:27:35.604Z,101696.50
2019-03-27T02:30:10.270Z,101698.06
2019-03-27T02:32:42.421Z,101699.73
2019-03-27T02:35:15.069Z,101690.86
2019-03-27T02:37:47.651Z,101697.16
2019-03-27T02:40:19.858Z,101695.85
2019-03-27T02:42:52.439Z,101698.06
2019-03-27T02:45:25.067Z,101698.30
2019-03-27T02:47:57.651Z,101704.77
2019-03-27T02:50:30.535Z,101701.67
2019-03-27T02:53:04.638Z,101703.63
2019-03-27T02:55:37.215Z,101699.52
2019-03-27T02:58:09.857Z,101698.34
2019-03-27T03:00:42.467Z,101699.36
2019-03-27T03:03:15.045Z,101707.34
2019-03-27T03:06:00.242Z,101715.70
2019-03-27T03:08:36.805Z,101710.94
2019-03-27T03:11:09.013Z,101715.84
2019-03-27T03:13:41.543Z,101716.12
2019-03-27T03:16:15.336Z,101715.34
2019-03-27T03:18:47.925Z,101716.62
2019-03-27T03:21:20.567Z,101714.80
2019-03-27T03:23:52.688Z,101708.23
2019-03-27T03:26:25.343Z,101709.64
2019-03-27T03:28:57.914Z,101707.36
2019-03-27T03:31:30.634Z,101705.06
2019-03-27T03:34:03.360Z,101704.03
2019-03-27T03:36:35.959Z,101711.39
2019-03-27T03:39:08.210Z,101706.11
2019-03-27T03:41:40.802Z,101708.94
2019-03-27T03:44:13.385Z,101716.64
2019-03-27T03:46:58.945Z,101717.92
2019-03-27T03:49:20.170Z,101724.23
2019-03-27T03:51:55.200Z,101720.63
2019-03-27T03:54:27.836Z,101731.02
2019-03-27T03:57:01.276Z,101728.32
2019-03-27T03:59:34.057Z,101727.94
2019-03-27T04:02:06.844Z,101728.17
2019-03-27T04:04:39.416Z,101726.39
2019-03-27T04:07:11.998Z,101729.46
2019-03-27T04:09:44.568Z,101726.13
2019-03-27T04:12:17.157Z,101728.41
2019-03-27T04:14:49.761Z,101728.41
2019-03-27T04:17:22.311Z,101730.47
2019-03-27T04:19:54.874Z,101729.71
2019-03-27T04:22:27.564Z,101738.97
2019-03-27T04:25:00.505Z,101731.87
2019-03-27T04:27:33.221Z,101741.31
2019-03-27T04:30:07.843Z,101734.34
2019-03-27T04:32:40.428Z,101736.92
2019-03-27T04:35:13.517Z,101753.95
2019-03-27T04:37:46.085Z,101753.95
2019-03-27T04:40:18.673Z,101750.48
2019-03-27T04:42:51.351Z,101760.01
2019-03-27T04:45:23.922Z,101762.23
2019-03-27T04:47:57.007Z,101760.19
2019-03-27T04:50:29.585Z,101771.78
2019-03-27T04:53:03.703Z,101771.78
2019-03-27T04:55:36.285Z,101775.38
2019-03-27T04:58:08.850Z,101782.33
2019-03-27T05:00:58.129Z,101784.62
2019-03-27T05:04:04.487Z,101784.38
2019-03-27T05:06:43.618Z,101784.08
2019-03-27T05:09:16.217Z,101793.34
2019-03-27T05:11:48.773Z,101800.55
2019-03-27T05:14:21.352Z,101796.66
2019-03-27T05:16:53.933Z,101795.12
2019-03-27T05:19:26.512Z,101779.48
2019-03-27T05:22:00.524Z,101786.81
2019-03-27T05:24:33.499Z,101780.86
2019-03-27T05:27:06.067Z,101781.47
2019-03-27T05:29:38.661Z,101778.72
2019-03-27T05:32:11.235Z,101785.92
2019-03-27T05:34:44.939Z,101781.49
2019-03-27T05:37:17.518Z,101779.09
2019-03-27T05:39:50.090Z,101780.06
2019-03-27T05:42:22.661Z,101782.29
2019-03-27T05:44:55.249Z,101788.52
2019-03-27T05:47:27.823Z,101790.25
2019-03-27T05:50:00.801Z,101790.01
2019-03-27T05:52:33.380Z,101793.54
2019-03-27T05:55:07.295Z,101796.55
2019-03-27T05:57:39.863Z,101809.78
2019-03-27T06:00:14.181Z,101809.78
2019-03-27T06:02:46.320Z,101804.24
2019-03-27T06:05:18.929Z,101805.81
2019-03-27T06:07:52.427Z,101811.30
2019-03-27T06:10:25.008Z,101814.20
2019-03-27T06:12:57.154Z,101795.73
2019-03-27T06:15:29.747Z,101814.00
2019-03-27T06:18:12.533Z,101812.87
2019-03-27T06:20:37.251Z,101817.65
2019-03-27T06:23:09.835Z,101813.59
2019-03-27T06:25:42.407Z,101814.50
2019-03-27T06:28:14.998Z,101809.91
2019-03-27T06:30:47.555Z,101805.94
2019-03-27T06:33:20.034Z,101798.05
2019-03-27T06:35:52.608Z,101798.05
2019-03-27T06:38:25.194Z,101800.02
2019-03-27T06:40:58.247Z,101797.55
2019-03-27T06:43:30.959Z,101797.30
2019-03-27T06:46:03.531Z,101800.39
2019-03-27T06:48:36.127Z,101799.33
2019-03-27T06:51:08.685Z,101800.94
2019-03-27T06:53:41.155Z,101802.84
2019-03-27T06:56:13.835Z,101803.13
2019-03-27T06:58:54.335Z,101803.73
2019-03-27T07:01:20.627Z,101798.72
2019-03-27T07:03:53.215Z,101794.83
2019-03-27T07:06:27.008Z,101805.82
2019-03-27T07:08:59.593Z,101806.07
2019-03-27T07:11:32.167Z,101812.72
2019-03-27T07:14:04.640Z,101822.30
2019-03-27T07:16:38.156Z,101812.77
2019-03-27T07:19:10.752Z,101818.95
2019-03-27T07:21:44.316Z,101823.97
2019-03-27T07:24:16.894Z,101820.93
2019-03-27T07:26:49.433Z,101821.76
2019-03-27T07:29:21.945Z,101815.88
2019-03-27T07:31:54.531Z,101820.25
2019-03-27T07:34:27.206Z,101825.38
2019-03-27T07:36:59.779Z,101824.51
2019-03-27T07:39:32.532Z,101825.27
2019-03-27T07:42:05.143Z,101835.52
2019-03-27T07:44:37.724Z,101830.73
2019-03-27T07:47:09.938Z,101832.22
2019-03-27T07:49:42.463Z,101837.53
2019-03-27T07:52:15.544Z,101842.46
2019-03-27T07:54:48.429Z,101837.75
2019-03-27T07:57:21.005Z,101847.48
2019-03-27T07:59:53.480Z,101852.98
2019-03-27T08:02:26.056Z,101847.51
2019-03-27T08:04:58.177Z,101846.50
2019-03-27T08:07:30.366Z,101841.62
2019-03-27T08:10:02.884Z,101839.52
2019-03-27T08:12:35.859Z,101839.89
2019-03-27T08:15:10.171Z,101843.67
2019-03-27T08:17:42.853Z,101846.08
2019-03-27T08:20:15.846Z,101843.81
2019-03-27T08:22:48.406Z,101848.47
2019-03-27T08:25:20.999Z,101850.43
2019-03-27T08:27:53.569Z,101852.09
2019-03-27T08:30:26.448Z,101846.44
2019-03-27T08:32:59.030Z,101847.44
2019-03-27T08:35:31.493Z,101847.53
2019-03-27T08:38:03.683Z,101853.15
2019-03-27T08:40:36.249Z,101855.75
2019-03-27T08:43:20.578Z,101859.27
2019-03-27T08:45:46.107Z,101862.69
2019-03-27T08:48:18.687Z,101853.87
2019-03-27T08:50:52.292Z,101857.12
2019-03-27T08:53:25.493Z,101849.27
2019-03-27T08:55:58.053Z,101854.05
2019-03-27T08:58:30.247Z,101850.02
2019-03-27T09:01:02.801Z,101844.20
2019-03-27T09:03:35.373Z,101852.64
2019-03-27T09:06:07.505Z,101844.64
2019-03-27T09:08:40.315Z,101850.00
2019-03-27T09:11:14.024Z,101856.08
2019-03-27T09:13:46.604Z,101853.65
2019-03-27T09:16:19.076Z,101851.16
2019-03-27T09:18:51.658Z,101852.19
2019-03-27T09:21:24.232Z,101863.02
2019-03-27T09:23:56.855Z,101856.59
2019-03-27T09:26:28.965Z,101860.28
2019-03-27T09:29:01.561Z,101857.08
2019-03-27T09:31:44.022Z,101850.53
2019-03-27T09:34:08.653Z,101846.92
2019-03-27T09:36:40.774Z,101840.23
2019-03-27T09:39:13.470Z,101838.20
2019-03-27T09:41:45.973Z,101838.84
2019-03-27T09:44:18.545Z,101841.13
2019-03-27T09:46:51.020Z,101838.34
2019-03-27T09:49:23.598Z,101833.70
2019-03-27T09:51:56.186Z,101827.81
2019-03-27T09:54:29.157Z,101830.66
2019-03-27T09:57:01.645Z,101835.70
2019-03-27T09:59:34.215Z,101835.44
2019-03-27T10:02:06.788Z,101827.64
2019-03-27T10:04:40.184Z,101827.16
2019-03-27T10:07:12.882Z,101832.47
2019-03-27T10:09:45.545Z,101822.63
2019-03-27T10:12:18.129Z,101821.24
2019-03-27T10:14:50.698Z,101823.34
2019-03-27T10:17:23.922Z,101825.73
2019-03-27T10:20:03.256Z,101836.03
2019-03-27T10:22:30.787Z,101830.40
2019-03-27T10:25:03.364Z,101828.73
2019-03-27T10:27:35.945Z,101826.57
2019-03-27T10:30:09.699Z,101828.62
2019-03-27T10:32:42.222Z,101822.47
2019-03-27T10:35:15.206Z,101824.66
2019-03-27T10:37:47.796Z,101829.50
2019-03-27T10:40:20.354Z,101814.08
2019-03-27T10:42:52.992Z,101819.98
2019-03-27T10:45:25.712Z,101823.00
2019-03-27T10:47:57.901Z,101820.87
2019-03-27T10:50:30.662Z,101826.93
2019-03-27T10:53:03.249Z,101829.30
2019-03-27T10:55:37.554Z,101839.33
2019-03-27T10:58:10.154Z,101843.48
2019-03-27T11:00:42.842Z,101851.08
2019-03-27T11:03:15.493Z,101840.60
2019-03-27T11:05:48.078Z,101840.36
2019-03-27T11:08:20.645Z,101832.97
2019-03-27T11:10:52.836Z,101825.67
2019-03-27T11:13:25.383Z,101836.78
2019-03-27T11:15:58.270Z,101834.89
2019-03-27T11:18:30.848Z,101830.59
2019-03-27T11:21:03.493Z,101823.72
2019-03-27T11:23:36.001Z,101826.87
2019-03-27T11:26:08.591Z,101823.07
2019-03-27T11:28:41.165Z,101826.16
2019-03-27T11:31:13.739Z,101825.48
2019-03-27T11:33:46.306Z,101817.86
2019-03-27T11:36:19.915Z,101820.67
2019-03-27T11:38:52.498Z,101819.30
2019-03-27T11:41:25.076Z,101822.78
2019-03-27T11:43:57.650Z,101817.75
2019-03-27T11:46:32.280Z,101821.47
2019-03-27T11:49:04.328Z,101823.94
2019-03-27T11:51:36.912Z,101823.56
2019-03-27T11:54:09.379Z,101816.24
2019-03-27T11:56:42.678Z,101817.82
2019-03-27T11:59:15.258Z,101818.70
2019-03-27T12:01:47.837Z,101820.05
2019-03-27T12:04:20.403Z,101823.07
2019-03-27T12:06:52.985Z,101825.70
2019-03-27T12:09:25.565Z,101828.78
2019-03-27T12:11:58.243Z,101818.53
2019-03-27T12:14:30.813Z,101832.55
2019-03-27T12:17:03.389Z,101825.88
2019-03-27T12:19:37.866Z,101827.84
2019-03-27T12:22:09.884Z,101833.22
2019-03-27T12:24:42.565Z,101834.50
2019-03-27T12:27:15.186Z,101834.34
2019-03-27T12:29:47.702Z,101833.19
2019-03-27T12:32:20.135Z,101833.47
2019-03-27T12:34:52.767Z,101833.47
2019-03-27T12:37:25.343Z,101838.58
2019-03-27T12:39:57.923Z,101845.32
2019-03-27T12:42:30.122Z,101840.05
2019-03-27T12:45:04.807Z,101837.43
2019-03-27T12:47:37.393Z,101839.02
2019-03-27T12:50:10.982Z,101835.70
2019-03-27T12:52:43.569Z,101831.09
2019-03-27T12:55:16.656Z,101832.81
2019-03-27T12:57:50.039Z,101842.45
2019-03-27T13:00:23.242Z,101839.32
2019-03-27T13:02:55.807Z,101835.25
2019-03-27T13:05:28.388Z,101833.09
2019-03-27T13:08:00.974Z,101834.58
2019-03-27T13:10:33.551Z,101838.14
2019-03-27T13:13:09.087Z,101835.66
2019-03-27T13:15:41.664Z,101840.44
2019-03-27T13:18:14.247Z,101839.77
2019-03-27T13:20:46.825Z,101833.20
2019-03-27T13:23:19.403Z,101828.69
2019-03-27T13:25:51.973Z,101831.91
2019-03-27T13:28:24.555Z,101832.50
2019-03-27T13:30:57.132Z,101828.65
2019-03-27T13:33:29.706Z,101835.77
2019-03-27T13:36:02.287Z,101835.83
2019-03-27T13:38:34.951Z,101832.98
2019-03-27T13:41:07.426Z,101833.13
2019-03-27T13:43:40.014Z,101827.58
2019-03-27T13:46:12.490Z,101824.32
2019-03-27T13:48:45.552Z,101829.23
2019-03-27T13:51:18.257Z,101825.33
2019-03-27T13:53:50.832Z,101824.66
2019-03-27T13:56:23.304Z,101828.81
2019-03-27T13:58:56.600Z,101821.18
2019-03-27T14:01:29.074Z,101823.52
2019-03-27T14:04:01.663Z,101822.64
2019-03-27T14:06:34.221Z,101826.66
2019-03-27T14:09:09.464Z,101831.53
2019-03-27T14:11:42.197Z,101827.27
2019-03-27T14:14:14.834Z,101822.25
2019-03-27T14:16:47.403Z,101829.55
2019-03-27T14:19:19.976Z,101831.78
2019-03-27T14:21:54.734Z,101826.16
2019-03-27T14:24:26.671Z,101821.62
2019-03-27T14:27:00.877Z,101821.28
2019-03-27T14:29:33.463Z,101826.23
2019-03-27T14:32:06.043Z,101821.28
2019-03-27T14:34:38.607Z,101830.95
2019-03-27T14:37:11.190Z,101823.37
2019-03-27T14:39:43.774Z,101828.45
2019-03-27T14:42:16.353Z,101833.20
2019-03-27T14:44:50.165Z,101826.71
2019-03-27T14:47:23.751Z,101836.35
2019-03-27T14:49:56.322Z,101837.47
2019-03-27T14:52:28.893Z,101826.80
2019-03-27T14:55:03.123Z,101825.36
2019-03-27T14:57:35.286Z,101829.80
2019-03-27T15:00:12.061Z,101823.55
2019-03-27T15:02:44.629Z,101823.87
2019-03-27T15:05:17.223Z,101825.76
2019-03-27T15:07:49.787Z,101826.52
2019-03-27T15:10:23.394Z,101833.08
2019-03-27T15:12:55.969Z,101827.16
2019-03-27T15:15:28.546Z,101837.63
2019-03-27T15:18:01.123Z,101832.52
2019-03-27T15:20:33.695Z,101839.97
2019-03-27T15:23:06.994Z,101837.70
2019-03-27T15:25:39.558Z,101832.79
2019-03-27T15:28:12.033Z,101829.48
2019-03-27T15:30:44.614Z,101829.08
2019-03-27T15:33:17.195Z,101830.25
2019-03-27T15:35:49.774Z,101824.05
2019-03-27T15:38:22.355Z,101825.86
2019-03-27T15:40:54.933Z,101831.97
2019-03-27T15:43:27.068Z,101825.84
2019-03-27T15:45:59.674Z,101826.33
2019-03-27T15:48:32.017Z,101823.44
2019-03-27T15:51:04.620Z,101819.30
2019-03-27T15:53:37.191Z,101819.02
2019-03-27T15:56:09.772Z,101814.59
2019-03-27T15:58:42.357Z,101814.73
2019-03-27T16:01:16.566Z,101813.28
2019-03-27T16:03:49.130Z,101809.30
2019-03-27T16:06:21.710Z,101808.53
2019-03-27T16:08:54.290Z,101803.81
2019-03-27T16:11:26.925Z,101805.94
2019-03-27T16:13:59.441Z,101806.84
2019-03-27T16:16:32.235Z,101802.83
2019-03-27T16:19:05.937Z,101813.16
2019-03-27T16:21:38.502Z,101806.91
2019-03-27T16:24:10.977Z,101806.61
2019-03-27T16:26:43.514Z,101811.67
2019-03-27T16:29:16.023Z,101803.73
2019-03-27T16:31:48.616Z,101799.45
2019-03-27T16:34:21.189Z,101792.81
2019-03-27T16:36:54.274Z,101801.25
2019-03-27T16:39:26.958Z,101789.11
2019-03-27T16:41:59.537Z,101791.59
2019-03-27T16:44:32.102Z,101788.17
2019-03-27T16:47:04.693Z,101793.75
2019-03-27T16:49:36.920Z,101808.67
2019-03-27T16:52:09.538Z,101813.36
2019-03-27T16:54:42.413Z,101814.21
2019-03-27T16:57:14.991Z,101810.60
2019-03-27T16:59:47.573Z,101809.30
2019-03-27T17:02:21.061Z,101805.72
2019-03-27T17:04:53.642Z,101805.81
2019-03-27T17:07:26.223Z,101806.48
2019-03-27T17:09:58.892Z,101812.12
2019-03-27T17:12:31.683Z,101815.28
2019-03-27T17:15:04.982Z,101809.85
2019-03-27T17:17:37.552Z,101808.95
2019-03-27T17:20:13.909Z,101816.74
2019-03-27T17:22:46.495Z,101816.66
2019-03-27T17:25:19.046Z,101810.52
2019-03-27T17:27:51.621Z,101818.66
2019-03-27T17:30:24.199Z,101820.44
2019-03-27T17:32:56.876Z,101822.64
2019-03-27T17:35:29.352Z,101825.11
2019-03-27T17:38:01.929Z,101820.78
2019-03-27T17:40:34.411Z,101828.63
2019-03-27T17:43:06.979Z,101834.27
2019-03-27T17:45:40.686Z,101829.89
2019-03-27T17:48:13.260Z,101826.77
2019-03-27T17:50:45.839Z,101831.05
2019-03-27T17:53:31.051Z,101835.38
2019-03-27T17:55:52.527Z,101837.91
2019-03-27T17:58:25.101Z,101834.83
2019-03-27T18:00:58.600Z,101837.30
2019-03-27T18:03:31.387Z,101837.14
2019-03-27T18:06:03.972Z,101842.58
2019-03-27T18:08:36.536Z,101843.03
2019-03-27T18:11:09.111Z,101845.84
2019-03-27T18:13:42.202Z,101842.68
2019-03-27T18:16:17.161Z,101849.63
2019-03-27T18:18:48.987Z,101842.98
2019-03-27T18:21:21.414Z,101843.74
2019-03-27T18:23:54.202Z,101845.95
2019-03-27T18:26:26.723Z,101848.97
2019-03-27T18:28:59.298Z,101854.70
2019-03-27T18:31:31.878Z,101849.78
2019-03-27T18:34:04.453Z,101847.57
2019-03-27T18:36:37.030Z,101859.94
2019-03-27T18:39:10.629Z,101851.73
2019-03-27T18:41:43.221Z,101854.77
2019-03-27T18:44:15.784Z,101858.62
2019-03-27T18:46:48.258Z,101852.23
2019-03-27T18:49:20.834Z,101856.56
2019-03-27T18:51:53.411Z,101858.37
2019-03-27T18:54:26.090Z,101855.91
2019-03-27T18:56:58.670Z,101858.92
2019-03-27T18:59:31.516Z,101855.84
2019-03-27T19:02:04.235Z,101854.09
2019-03-27T19:04:36.808Z,101857.62
2019-03-27T19:07:09.281Z,101865.55
2019-03-27T19:09:41.863Z,101865.97
2019-03-27T19:12:14.433Z,101861.14
2019-03-27T19:14:47.011Z,101857.56
2019-03-27T19:17:19.136Z,101867.78
2019-03-27T19:19:51.651Z,101865.81
2019-03-27T19:22:24.228Z,101864.36
2019-03-27T19:24:56.806Z,101869.47
2019-03-27T19:27:29.438Z,101859.45
2019-03-27T19:30:02.066Z,101862.66
2019-03-27T19:32:34.739Z,101859.64
2019-03-27T19:35:08.035Z,101863.41
2019-03-27T19:37:40.168Z,101858.68
2019-03-27T19:40:13.698Z,101857.28
2019-03-27T19:42:46.577Z,101853.55
2019-03-27T19:45:19.167Z,101851.27
2019-03-27T19:47:51.291Z,101856.84
2019-03-27T19:50:23.906Z,101857.00
2019-03-27T19:52:56.582Z,101852.42
2019-03-27T19:55:28.884Z,101852.64
2019-03-27T19:58:01.530Z,101857.70
2019-03-27T20:00:34.217Z,101857.59
2019-03-27T20:03:06.741Z,101850.49
2019-03-27T20:05:39.427Z,101847.56
2019-03-27T20:08:11.939Z,101855.98
2019-03-27T20:10:44.515Z,101852.31
2019-03-27T20:13:17.088Z,101852.00
2019-03-27T20:15:49.669Z,101853.70
2019-03-27T20:18:23.781Z,101852.73
2019-03-27T20:20:56.197Z,101857.33
2019-03-27T20:23:28.733Z,101847.19
2019-03-27T20:26:01.507Z,101844.02
2019-03-27T20:28:33.981Z,101854.46
2019-03-27T20:31:06.565Z,101850.70
2019-03-27T20:33:39.196Z,101841.38
2019-03-27T20:36:13.105Z,101846.23
2019-03-27T20:38:46.137Z,101849.40
2019-03-27T20:41:18.308Z,101851.03
2019-03-27T20:43:50.886Z,101850.80
2019-03-27T20:46:25.528Z,101850.06
2019-03-27T20:48:57.571Z,101851.27
2019-03-27T20:51:30.290Z,101851.20
2019-03-27T20:54:02.829Z,101853.80
2019-03-27T20:56:35.400Z,101847.42
2019-03-27T20:59:07.881Z,101849.48
2019-03-27T21:01:40.456Z,101850.04
2019-03-27T21:04:13.067Z,101848.73
2019-03-27T21:06:45.608Z,101847.67
2019-03-27T21:09:18.329Z,101852.25
2019-03-27T21:11:50.964Z,101847.27
2019-03-27T21:14:23.100Z,101851.53
2019-03-27T21:16:55.965Z,101848.98
2019-03-27T21:19:28.387Z,101832.34
2019-03-27T21:22:00.966Z,101843.35
2019-03-27T21:24:33.535Z,101839.99
2019-03-27T21:27:06.126Z,101839.75
2019-03-27T21:29:38.591Z,101841.06
2019-03-27T21:32:11.162Z,101845.28
2019-03-27T21:34:52.737Z,101841.62
2019-03-27T21:37:29.326Z,101840.72
2019-03-27T21:40:02.281Z,101834.92
2019-03-27T21:42:38.896Z,101838.60
2019-03-27T21:45:13.876Z,101836.86
2019-03-27T21:47:47.959Z,101839.06
2019-03-27T21:50:22.629Z,101837.42
2019-03-27T21:53:01.145Z,101834.96
2019-03-27T21:55:42.594Z,101840.03
2019-03-27T21:58:11.634Z,101837.76
2019-03-27T22:00:45.951Z,101833.03
2019-03-27T22:03:29.916Z,101842.18
2019-03-27T22:06:20.422Z,101835.70
2019-03-27T22:09:08.962Z,101839.22
2019-03-27T22:11:57.640Z,101844.11
2019-03-27T22:14:42.448Z,101837.92
2019-03-27T22:17:19.790Z,101836.77
2019-03-27T22:19:53.516Z,101830.89
2019-03-27T22:22:27.943Z,101841.34
2019-03-27T22:25:01.085Z,101833.81
2019-03-27T22:27:34.426Z,101834.38
2019-03-27T22:30:09.496Z,101835.68
2019-03-27T22:32:43.532Z,101830.89
2019-03-27T22:35:16.392Z,101829.43
2019-03-27T22:37:51.092Z,101837.89
2019-03-27T22:40:24.682Z,101836.58
2019-03-27T22:42:58.084Z,101838.30
2019-03-27T22:45:35.264Z,101845.27
2019-03-27T22:48:08.135Z,101840.04
2019-03-27T22:50:40.661Z,101844.42
2019-03-27T22:53:13.234Z,101841.34
2019-03-27T22:55:50.142Z,101843.12
2019-03-27T22:58:19.926Z,101842.66
2019-03-27T23:00:55.063Z,101842.72
2019-03-27T23:03:27.646Z,101849.25
2019-03-27T23:06:00.213Z,101850.20
2019-03-27T23:08:32.790Z,101852.83
2019-03-27T23:11:06.391Z,101847.59
2019-03-27T23:13:38.965Z,101850.30
2019-03-27T23:16:11.541Z,101847.13
2019-03-27T23:18:43.668Z,101846.69
2019-03-27T23:21:16.190Z,101855.53
2019-03-27T23:23:48.765Z,101858.95
2019-03-27T23:26:21.343Z,101859.45
2019-03-27T23:28:53.818Z,101854.53
2019-03-27T23:31:26.434Z,101851.86
2019-03-27T23:34:00.474Z,101844.92
2019-03-27T23:36:32.670Z,101851.45
2019-03-27T23:39:07.807Z,101850.55
2019-03-27T23:41:40.381Z,101847.44
2019-03-27T23:44:12.502Z,101851.11
2019-03-27T23:46:44.789Z,101853.73
2019-03-27T23:49:17.295Z,101856.91
2019-03-27T23:51:49.871Z,101848.56
2019-03-27T23:54:22.550Z,101847.25
2019-03-27T23:56:55.126Z,101839.41
2019-03-27T23:59:27.703Z,101841.72
