createdAt,value
2018-10-18T00:00:43.568Z,98.30
2018-10-18T00:02:45.694Z,98.30
2018-10-18T00:04:48.124Z,98.30
2018-10-18T00:06:50.282Z,98.30
2018-10-18T00:08:52.412Z,98.30
2018-10-18T00:10:54.578Z,98.30
2018-10-18T00:12:56.742Z,98.30
2018-10-18T00:14:58.860Z,98.30
2018-10-18T00:17:00.999Z,98.30
2018-10-18T00:19:03.335Z,98.30
2018-10-18T00:21:05.488Z,98.30
2018-10-18T00:23:07.651Z,98.30
2018-10-18T00:25:09.783Z,98.30
2018-10-18T00:27:11.903Z,98.30
2018-10-18T00:29:14.025Z,98.30
2018-10-18T00:31:16.182Z,98.30
2018-10-18T00:33:18.294Z,98.30
2018-10-18T00:35:20.410Z,98.30
2018-10-18T00:37:22.575Z,98.30
2018-10-18T00:39:24.695Z,98.30
2018-10-18T00:41:26.819Z,98.30
2018-10-18T00:43:28.954Z,98.30
2018-10-18T00:45:31.091Z,98.30
2018-10-18T00:47:33.282Z,98.30
2018-10-18T00:49:35.607Z,98.30
2018-10-18T00:51:37.743Z,98.30
2018-10-18T00:53:39.859Z,98.30
2018-10-18T00:55:42.250Z,98.30
2018-10-18T00:57:44.423Z,98.30
2018-10-18T00:59:46.634Z,98.30
2018-10-18T01:01:48.779Z,98.30
2018-10-18T01:03:50.910Z,98.30
2018-10-18T01:05:53.085Z,98.30
2018-10-18T01:07:55.238Z,98.30
2018-10-18T01:09:57.370Z,98.30
2018-10-18T01:11:59.543Z,98.30
2018-10-18T01:14:01.744Z,98.30
2018-10-18T01:16:04.079Z,98.30
2018-10-18T01:18:06.452Z,98.30
2018-10-18T01:20:08.632Z,98.30
2018-10-18T01:22:10.705Z,98.30
2018-10-18T01:24:12.913Z,98.30
2018-10-18T01:26:15.037Z,98.30
2018-10-18T01:28:17.202Z,98.30
2018-10-18T01:30:19.528Z,98.30
2018-10-18T01:32:21.656Z,98.30
2018-10-18T01:34:23.786Z,98.30
2018-10-18T01:36:25.922Z,98.30
2018-10-18T01:38:28.402Z,98.30
2018-10-18T01:40:30.591Z,98.30
2018-10-18T01:42:32.733Z,98.30
2018-10-18T01:44:34.937Z,98.30
2018-10-18T01:46:37.339Z,98.30
2018-10-18T01:48:39.467Z,98.30
2018-10-18T01:50:41.588Z,98.30
2018-10-18T01:52:43.693Z,98.30
2018-10-18T01:54:46.330Z,98.30
2018-10-18T01:56:48.434Z,98.30
2018-10-18T01:58:50.552Z,98.30
2018-10-18T02:00:52.743Z,98.30
2018-10-18T02:02:54.877Z,98.30
2018-10-18T02:04:57.006Z,98.30
2018-10-18T02:06:59.159Z,98.30
2018-10-18T02:09:01.300Z,98.30
2018-10-18T02:11:03.665Z,98.30
2018-10-18T02:13:06.070Z,98.30
2018-10-18T02:15:09.784Z,98.30
2018-10-18T02:17:11.924Z,98.30
2018-10-18T02:19:14.080Z,98.30
2018-10-18T02:21:16.235Z,98.30
2018-10-18T02:23:18.355Z,98.30
2018-10-18T02:25:20.471Z,98.30
2018-10-18T02:27:23.293Z,98.30
2018-10-18T02:29:25.405Z,98.30
2018-10-18T02:31:27.657Z,98.30
2018-10-18T02:33:29.791Z,98.30
2018-10-18T02:35:31.930Z,98.30
2018-10-18T02:37:34.079Z,98.30
2018-10-18T02:39:36.222Z,98.30
2018-10-18T02:41:38.379Z,98.30
2018-10-18T02:43:40.501Z,98.30
2018-10-18T02:45:42.658Z,98.30
2018-10-18T02:47:44.806Z,98.30
2018-10-18T02:49:46.974Z,98.30
2018-10-18T02:51:49.087Z,98.30
2018-10-18T02:53:51.210Z,98.30
2018-10-18T02:55:53.388Z,98.30
2018-10-18T02:57:55.538Z,98.30
2018-10-18T02:59:57.713Z,98.30
2018-10-18T03:02:00.090Z,98.30
2018-10-18T03:04:02.245Z,98.30
2018-10-18T03:06:04.560Z,98.30
2018-10-18T03:08:06.714Z,98.30
2018-10-18T03:10:08.917Z,98.30
2018-10-18T03:12:11.101Z,98.30
2018-10-18T03:14:13.222Z,98.30
2018-10-18T03:16:15.471Z,98.30
2018-10-18T03:18:17.596Z,98.30
2018-10-18T03:20:19.611Z,98.30
2018-10-18T03:22:21.753Z,98.30
2018-10-18T03:24:23.886Z,98.30
2018-10-18T03:26:27.801Z,98.30
2018-10-18T03:28:30.127Z,98.30
2018-10-18T03:30:32.411Z,98.30
2018-10-18T03:32:34.671Z,98.30
2018-10-18T03:34:37.040Z,98.30
2018-10-18T03:36:39.364Z,98.30
2018-10-18T03:38:41.621Z,98.30
2018-10-18T03:43:11.213Z,98.30
2018-10-18T03:45:13.808Z,98.30
2018-10-18T03:47:16.204Z,98.30
2018-10-18T03:49:18.663Z,98.30
2018-10-18T03:51:20.920Z,98.30
2018-10-18T03:53:23.155Z,98.30
2018-10-18T03:55:25.464Z,98.30
2018-10-18T03:57:27.836Z,98.30
2018-10-18T03:59:30.359Z,98.30
2018-10-18T04:01:33.616Z,98.30
2018-10-18T04:03:38.765Z,98.30
2018-10-18T04:05:41.486Z,98.30
2018-10-18T04:07:43.846Z,98.30
2018-10-18T04:09:46.176Z,98.30
2018-10-18T04:11:48.857Z,98.30
2018-10-18T04:13:51.838Z,98.30
2018-10-18T04:15:55.345Z,98.30
2018-10-18T04:18:05.953Z,98.30
2018-10-18T04:20:17.133Z,98.30
2018-10-18T04:22:26.198Z,98.30
2018-10-18T04:24:29.280Z,98.30
2018-10-18T04:26:31.491Z,98.30
2018-10-18T04:28:33.714Z,98.30
2018-10-18T04:30:35.997Z,98.30
2018-10-18T04:32:38.158Z,98.30
2018-10-18T04:34:40.357Z,98.30
2018-10-18T04:36:42.566Z,98.30
2018-10-18T04:38:44.723Z,98.30
2018-10-18T04:40:46.923Z,98.30
2018-10-18T04:42:49.120Z,98.30
2018-10-18T04:44:51.316Z,98.30
2018-10-18T04:46:53.469Z,98.30
2018-10-18T04:48:55.782Z,98.30
2018-10-18T04:50:57.822Z,98.30
2018-10-18T04:53:00.099Z,98.30
2018-10-18T04:55:02.789Z,98.30
2018-10-18T04:57:05.451Z,98.30
2018-10-18T04:59:07.644Z,98.30
2018-10-18T05:01:09.915Z,98.30
2018-10-18T05:03:12.011Z,98.30
2018-10-18T05:05:25.782Z,98.30
2018-10-18T05:07:27.995Z,98.30
2018-10-18T05:09:30.155Z,98.30
2018-10-18T05:11:32.335Z,98.30
2018-10-18T05:13:34.687Z,98.30
2018-10-18T05:15:36.859Z,98.30
2018-10-18T05:17:39.052Z,98.30
2018-10-18T05:19:41.218Z,98.30
2018-10-18T05:21:43.426Z,98.30
2018-10-18T05:23:45.658Z,98.30
2018-10-18T05:25:49.211Z,98.30
2018-10-18T05:27:51.401Z,98.30
2018-10-18T05:29:53.564Z,98.30
2018-10-18T05:31:55.754Z,98.30
2018-10-18T05:33:58.277Z,98.30
2018-10-18T05:36:00.470Z,98.30
2018-10-18T05:38:02.687Z,98.30
2018-10-18T05:40:04.947Z,98.30
2018-10-18T05:42:07.127Z,98.30
2018-10-18T05:44:09.297Z,98.30
2018-10-18T05:46:11.611Z,98.30
2018-10-18T05:48:13.822Z,98.30
2018-10-18T05:50:16.035Z,98.30
2018-10-18T05:52:18.463Z,98.30
2018-10-18T05:54:20.783Z,98.30
2018-10-18T05:56:22.902Z,98.30
2018-10-18T05:58:25.284Z,98.30
2018-10-18T06:00:27.461Z,98.30
2018-10-18T06:02:29.711Z,98.30
2018-10-18T06:04:31.922Z,98.30
2018-10-18T06:06:34.115Z,98.30
2018-10-18T06:08:36.291Z,98.30
2018-10-18T06:10:50.112Z,98.30
2018-10-18T06:12:52.505Z,98.30
2018-10-18T06:14:54.636Z,98.30
2018-10-18T06:16:56.856Z,98.30
2018-10-18T06:18:59.037Z,98.30
2018-10-18T06:21:01.297Z,98.30
2018-10-18T06:23:03.530Z,98.30
2018-10-18T06:25:06.370Z,98.30
2018-10-18T06:27:08.499Z,98.30
2018-10-18T06:29:10.928Z,98.30
2018-10-18T06:31:13.166Z,98.30
2018-10-18T06:33:15.288Z,98.30
2018-10-18T06:35:17.559Z,98.30
2018-10-18T06:37:19.755Z,98.30
2018-10-18T06:39:21.918Z,98.30
2018-10-18T06:41:24.051Z,98.30
2018-10-18T06:43:26.267Z,98.10
2018-10-18T06:45:28.462Z,98.30
2018-10-18T06:47:30.743Z,98.30
2018-10-18T06:49:32.878Z,98.30
2018-10-18T06:51:35.060Z,98.30
2018-10-18T06:53:37.590Z,98.30
2018-10-18T06:55:39.754Z,98.30
2018-10-18T06:57:42.359Z,98.30
2018-10-18T06:59:44.558Z,98.30
2018-10-18T07:01:46.750Z,98.30
2018-10-18T07:03:48.946Z,98.30
2018-10-18T07:05:51.123Z,98.30
2018-10-18T07:07:54.063Z,98.30
2018-10-18T07:09:56.239Z,98.30
2018-10-18T07:11:58.420Z,98.30
2018-10-18T07:14:00.603Z,98.30
2018-10-18T07:16:02.955Z,98.30
2018-10-18T07:18:05.175Z,98.30
2018-10-18T07:20:07.772Z,98.30
2018-10-18T07:22:09.959Z,98.30
2018-10-18T07:24:12.253Z,98.30
2018-10-18T07:26:14.479Z,98.30
2018-10-18T07:28:16.699Z,98.30
2018-10-18T07:30:18.930Z,98.30
2018-10-18T07:32:21.069Z,98.30
2018-10-18T07:34:23.323Z,98.30
2018-10-18T07:36:25.475Z,98.30
2018-10-18T07:38:27.655Z,98.30
2018-10-18T07:40:29.880Z,98.30
2018-10-18T07:42:32.039Z,98.00
2018-10-18T07:44:34.217Z,98.00
2018-10-18T07:46:36.419Z,97.30
2018-10-18T07:48:38.619Z,97.00
2018-10-18T07:50:40.838Z,97.10
2018-10-18T07:52:43.091Z,97.10
2018-10-18T07:54:45.262Z,96.40
2018-10-18T07:56:47.822Z,97.20
2018-10-18T07:58:49.994Z,96.60
2018-10-18T08:00:52.909Z,95.90
2018-10-18T08:02:54.997Z,96.10
2018-10-18T08:04:57.180Z,95.60
2018-10-18T08:06:59.396Z,95.90
2018-10-18T08:09:01.831Z,96.00
2018-10-18T08:11:04.377Z,95.30
2018-10-18T08:13:06.538Z,95.90
2018-10-18T08:15:09.837Z,95.80
2018-10-18T08:17:12.288Z,95.70
2018-10-18T08:19:14.450Z,95.90
2018-10-18T08:21:16.603Z,96.10
2018-10-18T08:23:18.931Z,95.90
2018-10-18T08:25:21.123Z,95.70
2018-10-18T08:27:23.303Z,96.00
2018-10-18T08:29:25.572Z,96.10
2018-10-18T08:31:27.873Z,96.20
2018-10-18T08:33:29.919Z,96.40
2018-10-18T08:35:32.126Z,95.70
2018-10-18T08:37:34.358Z,95.80
2018-10-18T08:39:36.474Z,95.20
2018-10-18T08:41:38.663Z,95.20
2018-10-18T08:43:40.895Z,95.20
2018-10-18T08:45:42.999Z,95.10
2018-10-18T08:47:45.195Z,95.20
2018-10-18T08:49:47.446Z,94.80
2018-10-18T08:51:49.587Z,94.70
2018-10-18T08:53:51.767Z,94.70
2018-10-18T08:55:53.950Z,95.30
2018-10-18T08:57:56.129Z,95.20
2018-10-18T08:59:58.292Z,95.50
2018-10-18T09:02:00.483Z,95.90
2018-10-18T09:04:02.712Z,95.90
2018-10-18T09:06:04.911Z,95.90
2018-10-18T09:08:07.102Z,96.30
2018-10-18T09:10:09.367Z,96.60
2018-10-18T09:12:11.538Z,96.20
2018-10-18T09:14:13.710Z,95.60
2018-10-18T09:16:15.927Z,95.30
2018-10-18T09:18:18.661Z,95.30
2018-10-18T09:20:20.827Z,95.50
2018-10-18T09:22:23.006Z,95.50
2018-10-18T09:24:25.198Z,95.80
2018-10-18T09:26:27.361Z,95.40
2018-10-18T09:28:29.527Z,95.20
2018-10-18T09:30:31.781Z,95.10
2018-10-18T09:32:33.955Z,94.70
2018-10-18T09:34:36.174Z,95.10
2018-10-18T09:36:38.570Z,94.90
2018-10-18T09:38:40.710Z,94.90
2018-10-18T09:40:42.889Z,95.30
2018-10-18T09:42:45.110Z,95.50
2018-10-18T09:44:47.425Z,95.50
2018-10-18T09:46:49.549Z,95.40
2018-10-18T09:48:51.829Z,95.80
2018-10-18T09:50:54.034Z,96.20
2018-10-18T09:52:56.333Z,96.40
2018-10-18T09:55:04.248Z,96.60
2018-10-18T09:57:26.140Z,96.50
2018-10-18T09:59:28.522Z,96.20
2018-10-18T10:01:36.478Z,95.70
2018-10-18T10:03:38.638Z,95.90
2018-10-18T10:05:41.196Z,97.00
2018-10-18T10:07:43.407Z,97.00
2018-10-18T10:09:45.573Z,97.00
2018-10-18T10:11:48.365Z,97.70
2018-10-18T10:13:50.539Z,98.30
2018-10-18T10:15:52.654Z,98.30
2018-10-18T10:17:54.843Z,98.30
2018-10-18T10:19:57.086Z,98.30
2018-10-18T10:21:59.240Z,98.30
2018-10-18T10:24:01.414Z,98.30
2018-10-18T10:26:03.744Z,98.30
2018-10-18T10:28:05.941Z,98.30
2018-10-18T10:30:08.598Z,98.30
2018-10-18T10:32:10.728Z,98.30
2018-10-18T10:34:12.906Z,98.30
2018-10-18T10:36:15.162Z,98.30
2018-10-18T10:38:17.375Z,98.30
2018-10-18T10:40:19.620Z,98.30
2018-10-18T10:42:21.767Z,98.30
2018-10-18T10:44:23.973Z,98.30
2018-10-18T10:46:26.138Z,98.30
2018-10-18T10:48:35.131Z,98.30
2018-10-18T10:50:37.964Z,98.30
2018-10-18T10:52:40.182Z,98.30
2018-10-18T10:54:42.350Z,98.30
2018-10-18T10:56:44.508Z,98.30
2018-10-18T10:58:46.746Z,98.30
2018-10-18T11:01:20.657Z,98.30
2018-10-18T11:03:22.806Z,98.30
2018-10-18T11:05:25.095Z,98.30
2018-10-18T11:07:27.249Z,98.30
2018-10-18T11:09:29.553Z,98.30
2018-10-18T11:11:31.630Z,98.30
2018-10-18T11:13:33.802Z,98.30
2018-10-18T11:15:35.979Z,98.30
2018-10-18T11:17:38.158Z,98.30
2018-10-18T11:19:40.291Z,98.30
2018-10-18T11:21:42.482Z,98.30
2018-10-18T11:23:44.656Z,98.30
2018-10-18T11:25:46.811Z,98.30
2018-10-18T11:27:48.965Z,98.30
2018-10-18T11:29:51.156Z,98.30
2018-10-18T11:31:53.331Z,98.30
2018-10-18T11:33:55.474Z,98.30
2018-10-18T11:35:57.684Z,98.30
2018-10-18T11:37:59.844Z,98.30
2018-10-18T11:40:02.046Z,98.30
2018-10-18T11:42:04.609Z,98.30
2018-10-18T11:44:06.809Z,98.30
2018-10-18T11:46:08.937Z,98.30
2018-10-18T11:48:12.331Z,98.30
2018-10-18T11:50:14.535Z,98.30
2018-10-18T11:52:16.675Z,98.30
2018-10-18T11:54:18.856Z,98.30
2018-10-18T11:56:21.035Z,98.30
2018-10-18T11:58:23.200Z,98.30
2018-10-18T12:00:25.574Z,97.80
2018-10-18T12:02:27.808Z,97.30
2018-10-18T12:04:29.961Z,96.80
2018-10-18T12:06:32.358Z,96.60
2018-10-18T12:08:34.616Z,94.90
2018-10-18T12:10:36.867Z,92.70
2018-10-18T12:12:39.041Z,91.60
2018-10-18T12:14:41.232Z,91.00
2018-10-18T12:16:43.409Z,89.80
2018-10-18T12:18:45.618Z,87.20
2018-10-18T12:20:47.940Z,84.60
2018-10-18T12:22:50.150Z,85.40
2018-10-18T12:24:52.303Z,87.80
2018-10-18T12:26:54.553Z,88.90
2018-10-18T12:28:56.673Z,89.30
2018-10-18T12:30:58.818Z,90.30
2018-10-18T12:33:00.987Z,90.90
2018-10-18T12:35:03.223Z,90.50
2018-10-18T12:37:05.362Z,89.90
2018-10-18T12:39:08.036Z,90.40
2018-10-18T12:41:10.452Z,90.10
2018-10-18T12:43:12.409Z,89.20
2018-10-18T12:45:14.581Z,88.80
2018-10-18T12:47:17.052Z,88.70
2018-10-18T12:49:19.226Z,89.40
2018-10-18T12:51:21.442Z,89.80
2018-10-18T12:53:24.656Z,88.70
2018-10-18T12:55:26.912Z,88.40
2018-10-18T12:57:29.096Z,88.70
2018-10-18T12:59:31.266Z,87.00
2018-10-18T13:01:33.503Z,80.30
2018-10-18T13:03:35.683Z,78.10
2018-10-18T13:05:37.840Z,76.10
2018-10-18T13:07:40.090Z,73.10
2018-10-18T13:09:42.254Z,71.10
2018-10-18T13:11:44.456Z,68.60
2018-10-18T13:13:46.697Z,66.60
2018-10-18T13:15:48.851Z,68.70
2018-10-18T13:17:51.058Z,67.50
2018-10-18T13:19:53.241Z,66.20
2018-10-18T13:21:55.375Z,67.30
2018-10-18T13:23:57.657Z,66.80
2018-10-18T13:25:59.848Z,63.10
2018-10-18T13:28:01.970Z,61.50
2018-10-18T13:30:05.912Z,60.90
2018-10-18T13:32:08.050Z,64.70
2018-10-18T13:34:10.264Z,66.30
2018-10-18T13:36:12.480Z,68.30
2018-10-18T13:38:14.834Z,69.00
2018-10-18T13:40:16.978Z,70.30
2018-10-18T13:42:19.189Z,69.10
2018-10-18T13:44:21.356Z,66.60
2018-10-18T13:46:23.618Z,66.70
2018-10-18T13:48:25.808Z,66.70
2018-10-18T13:50:27.995Z,66.60
2018-10-18T13:52:30.152Z,65.90
2018-10-18T13:54:32.306Z,66.00
2018-10-18T13:56:34.474Z,65.80
2018-10-18T13:58:36.842Z,65.10
2018-10-18T14:00:39.072Z,65.50
2018-10-18T14:02:41.244Z,63.10
2018-10-18T14:04:43.418Z,64.00
2018-10-18T14:06:45.574Z,62.80
2018-10-18T14:08:48.432Z,61.70
2018-10-18T14:10:50.582Z,61.50
2018-10-18T14:12:53.171Z,61.30
2018-10-18T14:14:55.356Z,63.00
2018-10-18T14:16:57.640Z,67.40
2018-10-18T14:18:59.784Z,67.60
2018-10-18T14:21:02.042Z,68.10
2018-10-18T14:23:04.309Z,68.50
2018-10-18T14:25:06.644Z,67.10
2018-10-18T14:27:08.880Z,65.00
2018-10-18T14:29:11.054Z,62.70
2018-10-18T14:31:13.259Z,61.40
2018-10-18T14:33:15.694Z,58.90
2018-10-18T14:35:17.971Z,60.90
2018-10-18T14:37:20.128Z,61.10
2018-10-18T14:39:22.343Z,60.40
2018-10-18T14:41:24.620Z,59.10
2018-10-18T14:43:26.830Z,58.00
2018-10-18T14:45:29.088Z,59.60
2018-10-18T14:47:31.302Z,60.30
2018-10-18T14:49:33.412Z,60.80
2018-10-18T14:51:35.733Z,61.10
2018-10-18T14:53:37.899Z,60.60
2018-10-18T14:55:40.105Z,60.50
2018-10-18T14:57:42.297Z,60.40
2018-10-18T14:59:44.509Z,60.90
2018-10-18T15:01:46.645Z,60.60
2018-10-18T15:03:48.852Z,60.70
2018-10-18T15:05:51.039Z,61.10
2018-10-18T15:07:53.226Z,61.30
2018-10-18T15:09:55.343Z,61.40
2018-10-18T15:11:57.718Z,61.80
2018-10-18T15:13:59.880Z,61.80
2018-10-18T15:16:02.013Z,61.50
2018-10-18T15:18:04.473Z,61.60
2018-10-18T15:20:07.433Z,61.70
2018-10-18T15:22:09.542Z,62.40
2018-10-18T15:24:12.040Z,62.40
2018-10-18T15:26:18.101Z,62.20
2018-10-18T15:28:20.807Z,63.30
2018-10-18T15:30:23.032Z,63.50
2018-10-18T15:32:25.270Z,62.90
2018-10-18T15:34:27.397Z,62.60
2018-10-18T15:36:29.523Z,63.60
2018-10-18T15:38:31.778Z,64.40
2018-10-18T15:40:33.834Z,64.50
2018-10-18T15:42:35.957Z,63.70
2018-10-18T15:44:38.134Z,64.30
2018-10-18T15:46:40.282Z,65.40
2018-10-18T15:48:42.410Z,67.00
2018-10-18T15:50:44.558Z,67.80
2018-10-18T15:52:46.686Z,68.30
2018-10-18T15:54:48.810Z,68.90
2018-10-18T15:56:51.135Z,69.80
2018-10-18T15:58:53.343Z,70.70
2018-10-18T16:00:55.898Z,71.70
2018-10-18T16:02:58.147Z,73.30
2018-10-18T16:05:00.276Z,74.90
2018-10-18T16:07:02.550Z,76.30
2018-10-18T16:09:08.879Z,77.10
2018-10-18T16:11:11.484Z,78.00
2018-10-18T16:13:14.569Z,78.50
2018-10-18T16:15:18.442Z,79.20
2018-10-18T16:17:20.711Z,80.00
2018-10-18T16:19:22.772Z,80.60
2018-10-18T16:21:25.161Z,81.00
2018-10-18T16:23:27.426Z,81.30
2018-10-18T16:25:29.607Z,81.40
2018-10-18T16:27:36.055Z,82.10
2018-10-18T16:29:38.190Z,82.70
2018-10-18T16:31:41.106Z,83.10
2018-10-18T16:33:43.499Z,83.50
2018-10-18T16:35:45.583Z,83.50
2018-10-18T16:37:47.761Z,83.90
2018-10-18T16:39:50.089Z,83.90
2018-10-18T16:41:52.544Z,84.10
2018-10-18T16:43:54.700Z,84.60
2018-10-18T16:45:56.890Z,84.70
2018-10-18T16:47:59.026Z,85.20
2018-10-18T16:50:01.477Z,85.30
2018-10-18T16:52:04.605Z,85.70
2018-10-18T16:54:07.015Z,85.70
2018-10-18T16:56:09.215Z,85.80
2018-10-18T16:58:12.318Z,86.00
2018-10-18T17:00:14.710Z,86.10
2018-10-18T17:02:16.855Z,86.20
2018-10-18T17:04:18.974Z,86.40
2018-10-18T17:06:21.106Z,86.40
2018-10-18T17:08:23.224Z,86.80
2018-10-18T17:10:25.351Z,86.90
2018-10-18T17:12:27.922Z,87.00
2018-10-18T17:14:30.194Z,87.20
2018-10-18T17:16:32.363Z,87.30
2018-10-18T17:18:34.534Z,87.40
2018-10-18T17:20:36.784Z,87.70
2018-10-18T17:22:38.862Z,87.50
2018-10-18T17:24:40.987Z,87.80
2018-10-18T17:26:43.211Z,87.80
2018-10-18T17:28:45.250Z,87.80
2018-10-18T17:30:47.395Z,88.10
2018-10-18T17:32:49.547Z,88.50
2018-10-18T17:34:51.702Z,88.60
2018-10-18T17:36:53.832Z,88.70
2018-10-18T17:38:55.967Z,88.80
2018-10-18T17:40:58.122Z,89.10
2018-10-18T17:43:00.351Z,89.10
2018-10-18T17:45:02.502Z,89.10
2018-10-18T17:47:05.524Z,89.20
2018-10-18T17:49:07.755Z,89.10
2018-10-18T17:51:10.095Z,89.20
2018-10-18T17:53:12.379Z,89.20
2018-10-18T17:55:17.608Z,89.30
2018-10-18T17:57:20.172Z,89.50
2018-10-18T17:59:22.546Z,89.50
2018-10-18T18:01:24.924Z,89.50
2018-10-18T18:03:27.094Z,89.50
2018-10-18T18:05:29.216Z,89.70
2018-10-18T18:07:31.673Z,89.70
2018-10-18T18:09:33.743Z,89.70
2018-10-18T18:11:36.185Z,89.70
2018-10-18T18:13:38.447Z,89.60
2018-10-18T18:15:40.863Z,89.70
2018-10-18T18:17:43.078Z,89.70
2018-10-18T18:19:45.210Z,89.70
2018-10-18T18:21:47.418Z,89.70
2018-10-18T18:23:49.546Z,89.70
2018-10-18T18:25:52.263Z,89.70
2018-10-18T18:27:54.783Z,89.90
2018-10-18T18:29:57.014Z,89.80
2018-10-18T18:31:59.413Z,89.80
2018-10-18T18:34:01.743Z,89.90
2018-10-18T18:36:04.456Z,89.80
2018-10-18T18:38:06.738Z,89.90
2018-10-18T18:40:09.636Z,89.80
2018-10-18T18:42:12.063Z,89.90
2018-10-18T18:44:14.491Z,89.80
2018-10-18T18:46:17.185Z,90.00
2018-10-18T18:48:19.435Z,90.00
2018-10-18T18:50:21.630Z,90.00
2018-10-18T18:52:24.015Z,90.00
2018-10-18T18:54:26.194Z,90.10
2018-10-18T18:56:28.343Z,90.00
2018-10-18T18:58:31.939Z,90.00
2018-10-18T19:00:34.053Z,90.00
2018-10-18T19:02:40.198Z,89.60
2018-10-18T19:04:42.401Z,90.10
2018-10-18T19:06:44.579Z,90.00
2018-10-18T19:08:46.698Z,90.00
2018-10-18T19:10:49.467Z,90.20
2018-10-18T19:12:51.875Z,90.10
2018-10-18T19:14:54.060Z,90.00
2018-10-18T19:16:56.540Z,90.20
2018-10-18T19:18:58.663Z,90.20
2018-10-18T19:21:00.840Z,90.20
2018-10-18T19:23:03.041Z,90.10
2018-10-18T19:25:06.670Z,90.10
2018-10-18T19:27:08.855Z,90.20
2018-10-18T19:29:11.440Z,90.20
2018-10-18T19:31:14.456Z,90.20
2018-10-18T19:33:16.785Z,90.20
2018-10-18T19:35:18.966Z,90.20
2018-10-18T19:37:21.183Z,90.30
2018-10-18T19:39:23.391Z,90.10
2018-10-18T19:41:25.624Z,90.30
2018-10-18T19:43:27.835Z,90.40
2018-10-18T19:45:30.096Z,90.30
2018-10-18T19:47:32.568Z,90.50
2018-10-18T19:49:34.822Z,90.40
2018-10-18T19:51:37.074Z,90.20
2018-10-18T19:53:39.366Z,90.40
2018-10-18T19:55:41.555Z,90.40
2018-10-18T19:57:43.799Z,90.30
2018-10-18T19:59:46.163Z,90.30
2018-10-18T20:01:48.604Z,90.50
2018-10-18T20:03:50.923Z,90.40
2018-10-18T20:05:53.063Z,90.40
2018-10-18T20:07:55.351Z,90.30
2018-10-18T20:09:57.390Z,90.50
2018-10-18T20:12:00.554Z,90.40
2018-10-18T20:14:02.693Z,90.40
2018-10-18T20:16:04.966Z,90.50
2018-10-18T20:18:07.598Z,90.40
2018-10-18T20:20:10.049Z,90.40
2018-10-18T20:22:12.999Z,90.40
2018-10-18T20:24:15.130Z,90.40
2018-10-18T20:26:17.718Z,90.30
2018-10-18T20:28:20.572Z,90.40
2018-10-18T20:30:22.747Z,90.50
2018-10-18T20:32:24.889Z,90.50
2018-10-18T20:34:27.070Z,90.50
2018-10-18T20:36:29.355Z,90.40
2018-10-18T20:38:32.210Z,90.30
2018-10-18T20:40:34.355Z,90.50
2018-10-18T20:42:36.530Z,90.40
2018-10-18T20:44:38.687Z,90.50
2018-10-18T20:46:40.871Z,90.60
2018-10-18T20:48:43.183Z,90.40
2018-10-18T20:50:45.358Z,90.60
2018-10-18T20:52:47.479Z,90.60
2018-10-18T20:54:49.669Z,90.60
2018-10-18T20:56:51.883Z,90.60
2018-10-18T20:58:53.982Z,90.60
2018-10-18T21:00:56.770Z,90.60
2018-10-18T21:02:59.250Z,90.90
2018-10-18T21:05:01.364Z,91.00
2018-10-18T21:07:03.684Z,91.20
2018-10-18T21:09:08.010Z,90.80
2018-10-18T21:11:10.280Z,91.00
2018-10-18T21:13:12.438Z,90.90
2018-10-18T21:15:14.840Z,90.70
2018-10-18T21:17:17.003Z,90.80
2018-10-18T21:19:19.147Z,90.90
2018-10-18T21:21:21.338Z,91.00
2018-10-18T21:23:23.597Z,91.30
2018-10-18T21:25:25.722Z,91.10
2018-10-18T21:27:27.922Z,90.70
2018-10-18T21:29:30.382Z,91.00
2018-10-18T21:31:32.534Z,90.90
2018-10-18T21:33:34.685Z,91.00
2018-10-18T21:35:36.899Z,91.00
2018-10-18T21:37:39.058Z,90.90
2018-10-18T21:39:41.207Z,91.00
2018-10-18T21:41:43.419Z,91.00
2018-10-18T21:43:45.544Z,91.00
2018-10-18T21:45:47.883Z,91.30
2018-10-18T21:47:50.154Z,91.00
2018-10-18T21:49:52.479Z,91.10
2018-10-18T21:51:54.628Z,91.30
2018-10-18T21:53:56.787Z,91.20
2018-10-18T21:55:59.240Z,91.30
2018-10-18T21:58:01.459Z,91.20
2018-10-18T22:00:05.459Z,91.30
2018-10-18T22:02:07.851Z,91.30
2018-10-18T22:04:10.051Z,91.30
2018-10-18T22:06:12.198Z,91.20
2018-10-18T22:08:14.760Z,91.10
2018-10-18T22:10:16.935Z,91.30
2018-10-18T22:12:19.074Z,91.20
2018-10-18T22:14:21.453Z,91.10
2018-10-18T22:16:23.654Z,91.10
2018-10-18T22:18:25.786Z,91.00
2018-10-18T22:20:27.978Z,91.60
2018-10-18T22:22:30.115Z,91.20
2018-10-18T22:24:32.270Z,91.70
2018-10-18T22:26:34.422Z,91.70
2018-10-18T22:28:36.612Z,91.50
2018-10-18T22:30:38.821Z,91.70
2018-10-18T22:32:41.014Z,91.40
2018-10-18T22:34:43.193Z,91.50
2018-10-18T22:36:45.660Z,91.90
2018-10-18T22:38:47.842Z,91.60
2018-10-18T22:40:50.007Z,91.70
2018-10-18T22:42:52.279Z,91.60
2018-10-18T22:44:54.474Z,91.40
2018-10-18T22:46:56.621Z,91.60
2018-10-18T22:48:58.771Z,91.80
2018-10-18T22:51:00.979Z,92.20
2018-10-18T22:53:03.228Z,92.10
2018-10-18T22:55:05.488Z,92.20
2018-10-18T22:57:07.710Z,92.10
2018-10-18T22:59:09.920Z,91.70
2018-10-18T23:01:12.072Z,92.00
2018-10-18T23:03:14.389Z,92.30
2018-10-18T23:05:16.555Z,92.40
2018-10-18T23:07:18.677Z,92.20
2018-10-18T23:09:20.820Z,92.00
2018-10-18T23:11:22.999Z,91.70
2018-10-18T23:13:25.239Z,92.10
2018-10-18T23:15:27.460Z,92.00
2018-10-18T23:17:29.678Z,92.30
2018-10-18T23:19:32.082Z,92.00
2018-10-18T23:21:34.250Z,92.00
2018-10-18T23:23:36.396Z,91.30
2018-10-18T23:25:38.986Z,91.80
2018-10-18T23:27:41.170Z,92.00
2018-10-18T23:29:43.332Z,92.00
2018-10-18T23:31:45.501Z,92.50
2018-10-18T23:33:47.917Z,91.90
2018-10-18T23:35:50.089Z,92.00
2018-10-18T23:37:52.247Z,92.00
2018-10-18T23:39:54.596Z,92.30
2018-10-18T23:41:56.821Z,92.40
2018-10-18T23:43:58.978Z,92.00
2018-10-18T23:46:01.468Z,92.30
2018-10-18T23:48:03.643Z,92.10
2018-10-18T23:50:05.836Z,92.30
2018-10-18T23:52:08.277Z,92.00
2018-10-18T23:54:10.411Z,91.70
2018-10-18T23:56:12.557Z,92.10
2018-10-18T23:58:14.721Z,92.80
