createdAt,value
2017-11-12T00:01:02.051Z,0
2017-11-12T00:02:03.443Z,0
2017-11-12T00:03:37.726Z,0
2017-11-12T00:04:39.119Z,0
2017-11-12T00:06:00.615Z,0
2017-11-12T00:07:02.007Z,0
2017-11-12T00:08:23.487Z,0
2017-11-12T00:09:24.879Z,0
2017-11-12T00:10:46.366Z,0
2017-11-12T00:11:47.759Z,0
2017-11-12T00:13:09.263Z,0
2017-11-12T00:14:10.655Z,0
2017-11-12T00:15:32.143Z,0
2017-11-12T00:16:33.534Z,0
2017-11-12T00:17:55.016Z,0
2017-11-12T00:18:56.407Z,0
2017-11-12T00:20:17.896Z,0
2017-11-12T00:21:19.287Z,0
2017-11-12T00:22:40.767Z,0
2017-11-12T00:23:42.159Z,0
2017-11-12T00:25:03.631Z,0
2017-11-12T00:26:05.036Z,0
2017-11-12T00:27:26.528Z,0
2017-11-12T00:28:27.920Z,0
2017-11-12T00:29:49.407Z,0
2017-11-12T00:30:50.792Z,0
2017-11-12T00:32:12.271Z,0
2017-11-12T00:33:13.663Z,0
2017-11-12T00:34:35.159Z,0
2017-11-12T00:35:36.552Z,0
2017-11-12T00:36:58.040Z,0
2017-11-12T00:37:59.432Z,0
2017-11-12T00:39:20.912Z,0
2017-11-12T00:40:22.304Z,0
2017-11-12T00:41:43.800Z,0
2017-11-12T00:42:45.192Z,0
2017-11-12T00:44:06.681Z,0
2017-11-12T00:45:08.072Z,0
2017-11-12T00:46:29.552Z,0
2017-11-12T00:47:30.944Z,0
2017-11-12T00:48:52.448Z,0
2017-11-12T00:49:53.844Z,0
2017-11-12T00:51:15.320Z,0
2017-11-12T00:52:16.715Z,0
2017-11-12T00:53:38.192Z,0
2017-11-12T00:54:39.591Z,0
2017-11-12T00:56:01.085Z,0
2017-11-12T00:57:02.472Z,0
2017-11-12T00:58:23.960Z,0
2017-11-12T00:59:25.358Z,0
2017-11-12T01:00:46.833Z,0
2017-11-12T01:01:48.224Z,0
2017-11-12T01:03:09.816Z,0
2017-11-12T01:04:11.214Z,0
2017-11-12T01:05:32.688Z,0
2017-11-12T01:06:34.079Z,0
2017-11-12T01:07:55.560Z,0
2017-11-12T01:08:56.953Z,0
2017-11-12T01:10:18.552Z,0
2017-11-12T01:11:19.945Z,0
2017-11-12T01:12:41.424Z,0
2017-11-12T01:13:42.816Z,0
2017-11-12T01:15:04.305Z,0
2017-11-12T01:16:05.696Z,0
2017-11-12T01:17:27.192Z,0
2017-11-12T01:18:28.588Z,0
2017-11-12T01:19:50.072Z,0
2017-11-12T01:20:51.464Z,0
2017-11-12T01:22:12.945Z,0
2017-11-12T01:23:14.337Z,0
2017-11-12T01:24:35.824Z,0
2017-11-12T01:25:37.216Z,0
2017-11-12T01:26:58.697Z,0
2017-11-12T01:28:00.089Z,0
2017-11-12T01:29:21.576Z,0
2017-11-12T01:30:22.969Z,0
2017-11-12T01:31:44.465Z,0
2017-11-12T01:32:45.856Z,0
2017-11-12T01:34:07.337Z,0
2017-11-12T01:35:08.737Z,0
2017-11-12T01:36:30.218Z,0
2017-11-12T01:37:31.608Z,0
2017-11-12T01:38:53.209Z,0
2017-11-12T01:39:54.602Z,0
2017-11-12T01:41:16.082Z,0
2017-11-12T01:42:17.472Z,0
2017-11-12T01:43:38.953Z,0
2017-11-12T01:44:40.345Z,0
2017-11-12T01:46:01.841Z,0
2017-11-12T01:47:03.233Z,0
2017-11-12T01:48:24.721Z,0
2017-11-12T01:49:26.113Z,0
2017-11-12T01:50:47.593Z,0
2017-11-12T01:51:48.984Z,0
2017-11-12T01:53:10.634Z,0
2017-11-12T01:54:12.025Z,0
2017-11-12T01:55:33.506Z,0
2017-11-12T01:56:34.897Z,0
2017-11-12T01:57:56.385Z,0
2017-11-12T01:58:57.777Z,0
2017-11-12T02:00:19.377Z,0
2017-11-12T02:01:20.771Z,0
2017-11-12T02:02:42.249Z,0
2017-11-12T02:03:43.641Z,0
2017-11-12T02:05:05.134Z,0
2017-11-12T02:06:06.521Z,0
2017-11-12T02:07:28.026Z,0
2017-11-12T02:08:29.417Z,0
2017-11-12T02:09:50.901Z,0
2017-11-12T02:10:52.289Z,0
2017-11-12T02:12:13.769Z,0
2017-11-12T02:13:15.161Z,0
2017-11-12T02:14:36.657Z,0
2017-11-12T02:15:38.057Z,0
2017-11-12T02:16:59.530Z,0
2017-11-12T02:18:00.921Z,0
2017-11-12T02:19:22.401Z,0
2017-11-12T02:20:23.802Z,0
2017-11-12T02:21:45.300Z,0
2017-11-12T02:22:46.690Z,0
2017-11-12T02:24:08.170Z,0
2017-11-12T02:25:09.561Z,0
2017-11-12T02:26:31.050Z,0
2017-11-12T02:27:32.442Z,0
2017-11-12T02:28:54.033Z,0
2017-11-12T02:29:55.428Z,0
2017-11-12T02:31:16.915Z,0
2017-11-12T02:32:18.310Z,0
2017-11-12T02:33:39.786Z,0
2017-11-12T02:34:41.179Z,0
2017-11-12T02:36:02.675Z,0
2017-11-12T02:37:04.066Z,0
2017-11-12T02:38:25.547Z,0
2017-11-12T02:39:26.939Z,0
2017-11-12T02:40:48.419Z,0
2017-11-12T02:41:49.811Z,0
2017-11-12T02:43:11.315Z,0
2017-11-12T02:44:12.707Z,0
2017-11-12T02:45:34.194Z,0
2017-11-12T02:46:35.586Z,0
2017-11-12T02:47:57.066Z,0
2017-11-12T02:48:58.458Z,0
2017-11-12T02:50:19.957Z,0
2017-11-12T02:51:21.346Z,0
2017-11-12T02:52:42.827Z,0
2017-11-12T02:53:44.218Z,0
2017-11-12T02:55:05.707Z,0
2017-11-12T02:56:07.098Z,0
2017-11-12T02:57:28.603Z,0
2017-11-12T02:58:29.995Z,0
2017-11-12T02:59:51.483Z,0
2017-11-12T03:00:52.875Z,0
2017-11-12T03:02:14.354Z,0
2017-11-12T03:03:15.747Z,0
2017-11-12T03:04:37.339Z,0
2017-11-12T03:05:38.731Z,0
2017-11-12T03:07:00.210Z,0
2017-11-12T03:08:01.603Z,0
2017-11-12T03:09:23.083Z,0
2017-11-12T03:10:24.475Z,0
2017-11-12T03:11:46.115Z,0
2017-11-12T03:12:47.507Z,0
2017-11-12T03:14:08.993Z,0
2017-11-12T03:15:10.381Z,0
2017-11-12T03:16:31.863Z,0
2017-11-12T03:17:33.251Z,0
2017-11-12T03:18:54.755Z,0
2017-11-12T03:19:56.147Z,0
2017-11-12T03:21:17.627Z,0
2017-11-12T03:22:19.019Z,0
2017-11-12T03:23:40.506Z,0
2017-11-12T03:24:41.900Z,0
2017-11-12T03:26:03.500Z,0
2017-11-12T03:27:04.892Z,0
2017-11-12T03:28:26.371Z,0
2017-11-12T03:29:27.763Z,0
2017-11-12T03:30:49.244Z,0
2017-11-12T03:31:50.635Z,0
2017-11-12T03:33:12.124Z,0
2017-11-12T03:34:13.515Z,0
2017-11-12T03:35:34.996Z,0
2017-11-12T03:36:36.387Z,0
2017-11-12T03:37:57.868Z,0
2017-11-12T03:38:59.259Z,0
2017-11-12T03:40:20.748Z,0
2017-11-12T03:41:22.139Z,0
2017-11-12T03:42:43.620Z,0
2017-11-12T03:43:45.013Z,0
2017-11-12T03:45:06.493Z,0
2017-11-12T03:46:07.883Z,0
2017-11-12T03:47:29.387Z,0
2017-11-12T03:48:30.780Z,0
2017-11-12T03:49:52.267Z,0
2017-11-12T03:50:53.661Z,0
2017-11-12T03:52:15.139Z,0
2017-11-12T03:53:16.531Z,0
2017-11-12T03:54:38.020Z,0
2017-11-12T03:55:39.411Z,0
2017-11-12T03:57:00.892Z,0
2017-11-12T03:58:02.283Z,0
2017-11-12T03:59:23.764Z,0
2017-11-12T04:00:25.156Z,0
2017-11-12T04:01:46.667Z,0
2017-11-12T04:02:48.052Z,0
2017-11-12T04:04:09.539Z,0
2017-11-12T04:05:10.932Z,0
2017-11-12T04:06:32.412Z,0
2017-11-12T04:07:33.805Z,0
2017-11-12T04:08:55.396Z,0
2017-11-12T04:09:56.789Z,0
2017-11-12T04:11:18.268Z,0
2017-11-12T04:12:19.660Z,0
2017-11-12T04:13:41.140Z,0
2017-11-12T04:14:42.533Z,0
2017-11-12T04:16:04.029Z,0
2017-11-12T04:17:05.421Z,0
2017-11-12T04:18:26.912Z,0
2017-11-12T04:19:28.301Z,0
2017-11-12T04:20:49.793Z,0
2017-11-12T04:21:51.180Z,0
2017-11-12T04:23:12.685Z,0
2017-11-12T04:24:14.076Z,0
2017-11-12T04:25:35.564Z,0
2017-11-12T04:26:36.956Z,0
2017-11-12T04:27:58.436Z,0
2017-11-12T04:28:59.829Z,0
2017-11-12T04:30:21.420Z,0
2017-11-12T04:31:22.812Z,0
2017-11-12T04:32:44.301Z,0
2017-11-12T04:33:45.692Z,0
2017-11-12T04:35:07.173Z,0
2017-11-12T04:36:08.565Z,0
2017-11-12T04:37:30.060Z,0
2017-11-12T04:38:31.453Z,0
2017-11-12T04:39:52.933Z,0
2017-11-12T04:40:54.325Z,0
2017-11-12T04:42:15.805Z,0
2017-11-12T04:43:17.196Z,0
2017-11-12T04:44:38.696Z,0
2017-11-12T04:45:40.085Z,0
2017-11-12T04:47:01.565Z,0
2017-11-12T04:48:02.957Z,0
2017-11-12T04:49:24.438Z,0
2017-11-12T04:50:25.829Z,0
2017-11-12T04:51:47.325Z,0
2017-11-12T04:52:48.719Z,0
2017-11-12T04:54:10.205Z,0
2017-11-12T04:55:11.597Z,0
2017-11-12T04:56:33.079Z,0
2017-11-12T04:57:34.469Z,0
2017-11-12T04:58:55.973Z,0
2017-11-12T04:59:57.365Z,0
2017-11-12T05:01:18.845Z,0
2017-11-12T05:02:20.238Z,0
2017-11-12T05:03:41.718Z,0
2017-11-12T05:04:43.109Z,0
2017-11-12T05:06:04.605Z,0
2017-11-12T05:07:05.997Z,0
2017-11-12T05:08:27.479Z,0
2017-11-12T05:09:28.869Z,0
2017-11-12T05:10:50.350Z,0
2017-11-12T05:11:51.742Z,0
2017-11-12T05:13:13.245Z,0
2017-11-12T05:14:14.637Z,0
2017-11-12T05:15:36.117Z,0
2017-11-12T05:16:37.510Z,0
2017-11-12T05:17:58.997Z,0
2017-11-12T05:19:00.389Z,0
2017-11-12T05:20:21.887Z,0
2017-11-12T05:21:23.277Z,0
2017-11-12T05:22:44.766Z,0
2017-11-12T05:23:46.159Z,0
2017-11-12T05:25:07.646Z,0
2017-11-12T05:26:09.038Z,0
2017-11-12T05:27:30.669Z,0
2017-11-12T05:28:32.062Z,0
2017-11-12T05:29:53.550Z,0
2017-11-12T05:30:54.942Z,0
2017-11-12T05:32:16.423Z,0
2017-11-12T05:33:17.814Z,0
2017-11-12T05:34:39.318Z,0
2017-11-12T05:35:40.711Z,0
2017-11-12T05:37:02.190Z,0
2017-11-12T05:38:03.581Z,0
2017-11-12T05:39:25.062Z,0
2017-11-12T05:40:26.455Z,0
2017-11-12T05:41:47.958Z,0
2017-11-12T05:42:49.350Z,0
2017-11-12T05:44:10.838Z,0
2017-11-12T05:45:12.231Z,0
2017-11-12T05:46:33.710Z,0
2017-11-12T05:47:35.104Z,0
2017-11-12T05:48:56.694Z,0
2017-11-12T05:49:58.086Z,0
2017-11-12T05:51:19.575Z,0
2017-11-12T05:52:20.967Z,0
2017-11-12T05:53:42.446Z,0
2017-11-12T05:54:43.838Z,0
2017-11-12T05:56:05.334Z,0
2017-11-12T05:57:06.726Z,0
2017-11-12T05:58:28.207Z,0
2017-11-12T05:59:29.598Z,0
2017-11-12T06:00:51.078Z,0
2017-11-12T06:01:52.471Z,0
2017-11-12T06:03:14.119Z,0
2017-11-12T06:04:15.510Z,0
2017-11-12T06:05:36.991Z,0
2017-11-12T06:06:38.383Z,0
2017-11-12T06:07:59.862Z,0
2017-11-12T06:09:01.254Z,0
2017-11-12T06:10:22.759Z,0
2017-11-12T06:11:24.150Z,0
2017-11-12T06:12:45.632Z,0
2017-11-12T06:13:47.023Z,0
2017-11-12T06:15:08.503Z,0
2017-11-12T06:16:09.895Z,0
2017-11-12T06:17:31.534Z,0
2017-11-12T06:18:32.927Z,0
2017-11-12T06:19:54.407Z,0
2017-11-12T06:20:55.799Z,0
2017-11-12T06:22:17.281Z,0
2017-11-12T06:23:18.670Z,0
2017-11-12T06:24:40.167Z,0
2017-11-12T06:25:41.559Z,0
2017-11-12T06:27:03.040Z,0
2017-11-12T06:28:04.431Z,0
2017-11-12T06:29:25.912Z,0
2017-11-12T06:30:27.303Z,0
2017-11-12T06:31:48.799Z,0
2017-11-12T06:32:50.191Z,0
2017-11-12T06:34:11.671Z,0
2017-11-12T06:35:13.064Z,0
2017-11-12T06:36:34.544Z,0
2017-11-12T06:37:35.935Z,0
2017-11-12T06:38:57.442Z,4
2017-11-12T06:39:58.834Z,4
2017-11-12T06:41:20.318Z,4
2017-11-12T06:42:21.702Z,0
2017-11-12T06:43:43.183Z,4
2017-11-12T06:44:44.575Z,4
2017-11-12T06:46:06.072Z,8
2017-11-12T06:47:07.463Z,4
2017-11-12T06:48:28.950Z,8
2017-11-12T06:49:30.336Z,8
2017-11-12T06:50:51.815Z,12
2017-11-12T06:51:53.212Z,8
2017-11-12T06:53:14.712Z,8
2017-11-12T06:54:16.103Z,8
2017-11-12T06:55:37.584Z,8
2017-11-12T06:56:38.978Z,8
2017-11-12T06:58:00.456Z,8
2017-11-12T06:59:01.848Z,12
2017-11-12T07:00:23.344Z,12
2017-11-12T07:01:24.737Z,12
2017-11-12T07:02:46.216Z,12
2017-11-12T07:03:47.608Z,8
2017-11-12T07:05:09.087Z,8
2017-11-12T07:06:10.480Z,8
2017-11-12T07:07:31.984Z,12
2017-11-12T07:08:33.378Z,12
2017-11-12T07:09:54.864Z,8
2017-11-12T07:10:56.256Z,8
2017-11-12T07:12:17.736Z,12
2017-11-12T07:13:19.128Z,16
2017-11-12T07:14:40.623Z,16
2017-11-12T07:15:42.016Z,20
2017-11-12T07:17:03.504Z,20
2017-11-12T07:18:04.896Z,24
2017-11-12T07:19:26.382Z,20
2017-11-12T07:20:27.768Z,16
2017-11-12T07:21:49.265Z,16
2017-11-12T07:22:50.656Z,12
2017-11-12T07:24:12.137Z,16
2017-11-12T07:25:13.528Z,12
2017-11-12T07:26:35.008Z,20
2017-11-12T07:27:36.400Z,16
2017-11-12T07:28:57.904Z,20
2017-11-12T07:29:59.296Z,20
2017-11-12T07:31:20.777Z,24
2017-11-12T07:32:22.168Z,28
2017-11-12T07:33:43.656Z,28
2017-11-12T07:34:45.048Z,28
2017-11-12T07:36:06.553Z,28
2017-11-12T07:37:07.945Z,24
2017-11-12T07:38:29.425Z,24
2017-11-12T07:39:30.838Z,20
2017-11-12T07:40:52.296Z,24
2017-11-12T07:41:53.689Z,28
2017-11-12T07:43:15.204Z,24
2017-11-12T07:44:16.592Z,20
2017-11-12T07:45:38.073Z,20
2017-11-12T07:46:39.465Z,16
2017-11-12T07:48:00.952Z,20
2017-11-12T07:49:02.337Z,24
2017-11-12T07:50:23.841Z,24
2017-11-12T07:51:25.233Z,24
2017-11-12T07:52:46.723Z,28
2017-11-12T07:53:48.113Z,28
2017-11-12T07:55:09.593Z,28
2017-11-12T07:56:10.985Z,28
2017-11-12T07:57:32.489Z,32
2017-11-12T07:58:33.881Z,28
2017-11-12T07:59:55.361Z,28
2017-11-12T08:00:56.753Z,24
2017-11-12T08:02:18.233Z,24
2017-11-12T08:03:19.625Z,24
2017-11-12T08:04:41.121Z,20
2017-11-12T08:05:42.514Z,20
2017-11-12T08:07:03.993Z,20
2017-11-12T08:08:05.392Z,20
2017-11-12T08:09:26.865Z,24
2017-11-12T08:10:28.257Z,24
2017-11-12T08:11:49.784Z,28
2017-11-12T08:12:51.153Z,28
2017-11-12T08:14:12.633Z,32
2017-11-12T08:15:14.025Z,32
2017-11-12T08:16:35.506Z,28
2017-11-12T08:17:36.897Z,32
2017-11-12T08:18:58.401Z,32
2017-11-12T08:19:59.793Z,28
2017-11-12T08:21:21.273Z,36
2017-11-12T08:22:22.665Z,32
2017-11-12T08:23:44.146Z,36
2017-11-12T08:24:45.537Z,40
2017-11-12T08:26:07.033Z,40
2017-11-12T08:27:08.425Z,40
2017-11-12T08:28:29.911Z,36
2017-11-12T08:29:31.299Z,36
2017-11-12T08:30:52.786Z,32
2017-11-12T08:31:54.178Z,36
2017-11-12T08:33:15.681Z,40
2017-11-12T08:34:17.074Z,40
2017-11-12T08:35:38.553Z,36
2017-11-12T08:36:39.946Z,40
2017-11-12T08:38:01.426Z,36
2017-11-12T08:39:02.818Z,32
2017-11-12T08:40:24.315Z,32
2017-11-12T08:41:25.707Z,32
2017-11-12T08:42:47.186Z,36
2017-11-12T08:43:48.578Z,36
2017-11-12T08:45:10.058Z,44
2017-11-12T08:46:11.450Z,52
2017-11-12T08:47:32.951Z,60
2017-11-12T08:48:34.338Z,60
2017-11-12T08:49:55.818Z,60
2017-11-12T08:50:57.210Z,64
2017-11-12T08:52:18.690Z,72
2017-11-12T08:53:20.083Z,68
2017-11-12T08:54:41.578Z,72
2017-11-12T08:55:42.970Z,72
2017-11-12T08:57:04.458Z,72
2017-11-12T08:58:05.850Z,76
2017-11-12T08:59:27.331Z,80
2017-11-12T09:00:28.722Z,88
2017-11-12T09:01:50.218Z,92
2017-11-12T09:02:51.611Z,88
2017-11-12T09:04:13.091Z,88
2017-11-12T09:05:14.482Z,92
2017-11-12T09:06:35.963Z,104
2017-11-12T09:07:37.354Z,112
2017-11-12T09:08:58.851Z,120
2017-11-12T09:10:00.242Z,128
2017-11-12T09:11:21.730Z,136
2017-11-12T09:12:23.123Z,140
2017-11-12T09:13:44.605Z,148
2017-11-12T09:14:45.994Z,148
2017-11-12T09:16:07.490Z,140
2017-11-12T09:17:08.883Z,140
2017-11-12T09:18:30.363Z,140
2017-11-12T09:19:31.755Z,140
2017-11-12T09:20:53.242Z,140
2017-11-12T09:21:54.634Z,144
2017-11-12T09:23:16.131Z,144
2017-11-12T09:24:17.524Z,140
2017-11-12T09:25:39.004Z,128
2017-11-12T09:26:40.395Z,120
2017-11-12T09:28:01.891Z,116
2017-11-12T09:29:03.274Z,120
2017-11-12T09:30:24.772Z,132
2017-11-12T09:31:26.163Z,144
2017-11-12T09:32:47.644Z,160
2017-11-12T09:33:49.037Z,176
2017-11-12T09:35:10.515Z,204
2017-11-12T09:36:11.910Z,212
2017-11-12T09:37:33.412Z,224
2017-11-12T09:38:34.822Z,228
2017-11-12T09:39:56.283Z,224
2017-11-12T09:40:57.677Z,216
2017-11-12T09:42:19.155Z,204
2017-11-12T09:43:20.547Z,200
2017-11-12T09:44:42.043Z,192
2017-11-12T09:45:43.436Z,192
2017-11-12T09:47:04.915Z,200
2017-11-12T09:48:06.313Z,204
2017-11-12T09:49:27.790Z,204
2017-11-12T09:50:29.189Z,212
2017-11-12T09:51:50.675Z,212
2017-11-12T09:52:52.067Z,212
2017-11-12T09:54:13.547Z,208
2017-11-12T09:55:14.943Z,204
2017-11-12T09:56:36.420Z,184
2017-11-12T09:57:37.812Z,176
2017-11-12T09:58:59.308Z,164
2017-11-12T10:00:00.700Z,152
2017-11-12T10:01:22.179Z,148
2017-11-12T10:02:23.572Z,144
2017-11-12T10:03:45.052Z,148
2017-11-12T10:04:46.447Z,144
2017-11-12T10:06:07.940Z,140
2017-11-12T10:07:09.331Z,132
2017-11-12T10:08:30.813Z,112
2017-11-12T10:09:32.205Z,96
2017-11-12T10:10:53.684Z,80
2017-11-12T10:11:55.076Z,76
2017-11-12T10:13:16.580Z,80
2017-11-12T10:14:17.977Z,84
2017-11-12T10:15:39.451Z,76
2017-11-12T10:16:40.836Z,64
2017-11-12T10:18:02.316Z,44
2017-11-12T10:19:03.709Z,40
2017-11-12T10:20:25.213Z,28
2017-11-12T10:21:26.604Z,28
2017-11-12T10:22:48.085Z,24
2017-11-12T10:23:49.476Z,24
2017-11-12T10:25:10.964Z,20
2017-11-12T10:26:12.356Z,24
2017-11-12T10:27:33.844Z,24
2017-11-12T10:28:35.237Z,32
2017-11-12T10:29:56.724Z,44
2017-11-12T10:30:58.123Z,60
2017-11-12T10:32:19.596Z,100
2017-11-12T10:33:20.996Z,112
2017-11-12T10:34:42.492Z,132
2017-11-12T10:35:43.885Z,160
2017-11-12T10:37:05.373Z,168
2017-11-12T10:38:06.764Z,188
2017-11-12T10:39:28.248Z,180
2017-11-12T10:40:29.636Z,164
2017-11-12T10:41:51.132Z,132
2017-11-12T10:42:52.524Z,120
2017-11-12T10:44:14.004Z,120
2017-11-12T10:45:15.396Z,140
2017-11-12T10:46:36.885Z,164
2017-11-12T10:47:38.289Z,192
2017-11-12T10:48:59.764Z,188
2017-11-12T10:50:01.157Z,196
2017-11-12T10:51:22.638Z,192
2017-11-12T10:52:24.031Z,192
2017-11-12T10:53:45.509Z,204
2017-11-12T10:54:46.901Z,232
2017-11-12T10:56:08.397Z,264
2017-11-12T10:57:09.789Z,288
2017-11-12T10:58:31.277Z,288
2017-11-12T10:59:32.669Z,276
2017-11-12T11:00:54.149Z,276
2017-11-12T11:01:55.541Z,264
2017-11-12T11:03:17.037Z,228
2017-11-12T11:04:18.429Z,208
2017-11-12T11:05:39.909Z,216
2017-11-12T11:06:41.301Z,236
2017-11-12T11:08:02.782Z,260
2017-11-12T11:09:04.177Z,264
2017-11-12T11:10:25.669Z,248
2017-11-12T11:11:27.063Z,244
2017-11-12T11:12:48.541Z,232
2017-11-12T11:13:49.939Z,224
2017-11-12T11:15:11.413Z,216
2017-11-12T11:16:12.806Z,212
2017-11-12T11:17:34.301Z,208
2017-11-12T11:18:35.694Z,212
2017-11-12T11:19:57.173Z,212
2017-11-12T11:20:58.565Z,212
2017-11-12T11:22:20.052Z,208
2017-11-12T11:23:21.438Z,196
2017-11-12T11:24:42.934Z,180
2017-11-12T11:25:44.325Z,176
2017-11-12T11:27:05.816Z,176
2017-11-12T11:28:07.205Z,180
2017-11-12T11:29:28.685Z,172
2017-11-12T11:30:30.077Z,164
2017-11-12T11:31:51.574Z,164
2017-11-12T11:32:52.974Z,168
2017-11-12T11:34:14.446Z,176
2017-11-12T11:35:15.837Z,168
2017-11-12T11:36:37.318Z,144
2017-11-12T11:37:38.710Z,132
2017-11-12T11:39:00.206Z,116
2017-11-12T11:40:01.598Z,128
2017-11-12T11:41:23.078Z,168
2017-11-12T11:42:24.470Z,184
2017-11-12T11:43:45.951Z,200
2017-11-12T11:44:47.344Z,216
2017-11-12T11:46:08.838Z,216
2017-11-12T11:47:10.230Z,216
2017-11-12T11:48:31.712Z,204
2017-11-12T11:49:33.103Z,196
2017-11-12T11:50:54.582Z,192
2017-11-12T11:51:55.974Z,192
2017-11-12T11:53:17.470Z,200
2017-11-12T11:54:18.863Z,212
2017-11-12T11:55:40.350Z,232
2017-11-12T11:56:41.742Z,244
2017-11-12T11:58:03.225Z,252
2017-11-12T11:59:04.616Z,256
2017-11-12T12:00:26.110Z,268
2017-11-12T12:01:27.502Z,280
2017-11-12T12:02:48.992Z,296
2017-11-12T12:03:50.382Z,312
2017-11-12T12:05:11.862Z,344
2017-11-12T12:06:13.254Z,364
2017-11-12T12:07:34.750Z,380
2017-11-12T12:08:36.143Z,380
2017-11-12T12:09:57.631Z,376
2017-11-12T12:10:59.022Z,348
2017-11-12T12:12:20.503Z,284
2017-11-12T12:13:21.895Z,292
2017-11-12T12:14:43.399Z,348
2017-11-12T12:15:44.796Z,376
2017-11-12T12:17:06.270Z,404
2017-11-12T12:18:07.664Z,416
2017-11-12T12:19:29.143Z,432
2017-11-12T12:20:30.535Z,456
2017-11-12T12:21:52.023Z,576
2017-11-12T12:22:53.415Z,496
2017-11-12T12:24:14.898Z,464
2017-11-12T12:25:16.287Z,460
2017-11-12T12:26:37.775Z,468
2017-11-12T12:27:39.167Z,480
2017-11-12T12:29:00.663Z,476
2017-11-12T12:30:02.054Z,456
2017-11-12T12:31:23.543Z,444
2017-11-12T12:32:24.935Z,452
2017-11-12T12:33:46.415Z,452
2017-11-12T12:34:47.807Z,468
2017-11-12T12:36:09.478Z,368
2017-11-12T12:37:10.871Z,340
2017-11-12T12:38:32.351Z,316
2017-11-12T12:39:33.752Z,276
2017-11-12T12:40:55.223Z,324
2017-11-12T12:41:56.615Z,312
2017-11-12T12:43:18.115Z,272
2017-11-12T12:44:19.503Z,324
2017-11-12T12:45:40.984Z,324
2017-11-12T12:46:42.375Z,328
2017-11-12T12:48:03.864Z,316
2017-11-12T12:49:05.256Z,316
2017-11-12T12:50:26.751Z,320
2017-11-12T12:51:28.145Z,292
2017-11-12T12:52:49.623Z,268
2017-11-12T12:53:51.016Z,284
2017-11-12T12:55:12.503Z,252
2017-11-12T12:56:13.896Z,272
2017-11-12T12:57:35.535Z,224
2017-11-12T12:58:36.928Z,216
2017-11-12T12:59:58.407Z,236
2017-11-12T13:00:59.800Z,244
2017-11-12T13:02:21.280Z,364
2017-11-12T13:03:22.672Z,296
2017-11-12T13:04:44.176Z,300
2017-11-12T13:05:45.567Z,328
2017-11-12T13:07:07.048Z,368
2017-11-12T13:08:08.440Z,364
2017-11-12T13:09:29.928Z,340
2017-11-12T13:10:31.319Z,340
2017-11-12T13:11:52.912Z,336
2017-11-12T13:12:54.307Z,352
2017-11-12T13:14:15.795Z,392
2017-11-12T13:15:17.184Z,416
2017-11-12T13:16:38.672Z,452
2017-11-12T13:17:40.064Z,448
2017-11-12T13:19:01.560Z,452
2017-11-12T13:20:02.952Z,448
2017-11-12T13:21:24.440Z,444
2017-11-12T13:22:25.832Z,412
2017-11-12T13:23:47.312Z,352
2017-11-12T13:24:48.704Z,276
2017-11-12T13:26:10.344Z,208
2017-11-12T13:27:11.736Z,156
2017-11-12T13:28:33.216Z,136
2017-11-12T13:29:34.609Z,144
2017-11-12T13:30:56.089Z,128
2017-11-12T13:31:57.480Z,120
2017-11-12T13:33:18.976Z,124
2017-11-12T13:34:20.368Z,116
2017-11-12T13:35:41.857Z,96
2017-11-12T13:36:43.240Z,88
2017-11-12T13:38:04.720Z,84
2017-11-12T13:39:06.113Z,80
2017-11-12T13:40:27.608Z,76
2017-11-12T13:41:29.000Z,76
2017-11-12T13:42:50.491Z,92
2017-11-12T13:43:51.880Z,104
2017-11-12T13:45:13.360Z,104
2017-11-12T13:46:14.753Z,108
2017-11-12T13:47:36.337Z,128
2017-11-12T13:48:37.728Z,132
2017-11-12T13:49:59.217Z,132
2017-11-12T13:51:00.609Z,148
2017-11-12T13:52:22.092Z,236
2017-11-12T13:53:23.480Z,304
2017-11-12T13:54:45.120Z,352
2017-11-12T13:55:46.512Z,340
2017-11-12T13:57:07.993Z,348
2017-11-12T13:58:09.385Z,332
2017-11-12T13:59:30.864Z,308
2017-11-12T14:00:32.257Z,308
2017-11-12T14:01:53.760Z,388
2017-11-12T14:02:55.153Z,420
2017-11-12T14:04:16.641Z,348
2017-11-12T14:05:18.033Z,332
2017-11-12T14:06:39.513Z,368
2017-11-12T14:07:40.906Z,356
2017-11-12T14:09:02.400Z,308
2017-11-12T14:10:03.794Z,284
2017-11-12T14:11:25.273Z,292
2017-11-12T14:12:26.665Z,304
2017-11-12T14:13:48.145Z,312
2017-11-12T14:14:49.538Z,316
2017-11-12T14:16:11.033Z,328
2017-11-12T14:17:12.424Z,304
2017-11-12T14:18:33.905Z,300
2017-11-12T14:19:35.297Z,304
2017-11-12T14:20:56.777Z,312
2017-11-12T14:21:58.169Z,316
2017-11-12T14:23:19.666Z,292
2017-11-12T14:24:21.057Z,264
2017-11-12T14:25:42.548Z,260
2017-11-12T14:26:43.938Z,240
2017-11-12T14:28:05.417Z,244
2017-11-12T14:29:06.813Z,196
2017-11-12T14:30:28.309Z,160
2017-11-12T14:31:29.818Z,136
2017-11-12T14:32:51.311Z,140
2017-11-12T14:33:52.698Z,152
2017-11-12T14:35:14.169Z,140
2017-11-12T14:36:15.562Z,120
2017-11-12T14:37:37.058Z,112
2017-11-12T14:38:38.449Z,108
2017-11-12T14:39:59.929Z,112
2017-11-12T14:41:01.321Z,100
2017-11-12T14:42:22.802Z,88
2017-11-12T14:43:24.194Z,76
2017-11-12T14:44:45.691Z,68
2017-11-12T14:45:47.081Z,68
2017-11-12T14:47:08.570Z,88
2017-11-12T14:48:09.962Z,112
2017-11-12T14:49:31.442Z,108
2017-11-12T14:50:32.835Z,120
2017-11-12T14:51:54.329Z,128
2017-11-12T14:52:55.722Z,144
2017-11-12T14:54:17.210Z,148
2017-11-12T14:55:18.602Z,140
2017-11-12T14:56:40.083Z,132
2017-11-12T14:57:41.474Z,124
2017-11-12T14:59:02.971Z,120
2017-11-12T15:00:04.362Z,132
2017-11-12T15:01:25.842Z,108
2017-11-12T15:02:27.234Z,112
2017-11-12T15:03:48.741Z,108
2017-11-12T15:04:50.106Z,96
2017-11-12T15:06:11.706Z,84
2017-11-12T15:07:13.098Z,76
2017-11-12T15:08:34.578Z,72
2017-11-12T15:09:35.971Z,60
2017-11-12T15:10:57.451Z,56
2017-11-12T15:11:58.842Z,48
2017-11-12T15:13:20.514Z,52
2017-11-12T15:14:21.907Z,60
2017-11-12T15:15:43.386Z,52
2017-11-12T15:16:44.778Z,48
2017-11-12T15:18:06.267Z,44
2017-11-12T15:19:07.659Z,48
2017-11-12T15:20:29.146Z,40
2017-11-12T15:21:30.538Z,44
2017-11-12T15:22:52.018Z,44
2017-11-12T15:23:53.410Z,40
2017-11-12T15:25:14.889Z,32
2017-11-12T15:26:16.282Z,32
2017-11-12T15:27:37.778Z,28
2017-11-12T15:28:39.171Z,28
2017-11-12T15:30:00.651Z,20
2017-11-12T15:31:02.042Z,16
2017-11-12T15:32:23.523Z,12
2017-11-12T15:33:24.915Z,12
2017-11-12T15:34:46.411Z,16
2017-11-12T15:35:47.802Z,16
2017-11-12T15:37:09.283Z,12
2017-11-12T15:38:10.675Z,12
2017-11-12T15:39:32.147Z,8
2017-11-12T15:40:33.546Z,4
2017-11-12T15:41:55.043Z,8
2017-11-12T15:42:56.442Z,4
2017-11-12T15:44:17.907Z,4
2017-11-12T15:45:19.299Z,0
2017-11-12T15:46:40.778Z,4
2017-11-12T15:47:42.163Z,4
2017-11-12T15:49:03.651Z,4
2017-11-12T15:50:05.035Z,0
2017-11-12T15:51:26.515Z,0
2017-11-12T15:52:27.900Z,0
2017-11-12T15:53:49.387Z,0
2017-11-12T15:54:50.771Z,0
2017-11-12T15:56:12.267Z,0
2017-11-12T15:57:13.658Z,0
2017-11-12T15:58:35.139Z,0
2017-11-12T15:59:36.531Z,0
2017-11-12T16:00:58.011Z,0
2017-11-12T16:01:59.402Z,0
2017-11-12T16:03:20.907Z,0
2017-11-12T16:04:22.299Z,0
2017-11-12T16:05:43.779Z,0
2017-11-12T16:06:45.164Z,0
2017-11-12T16:08:06.635Z,0
2017-11-12T16:09:08.028Z,0
2017-11-12T16:10:29.516Z,0
2017-11-12T16:11:30.907Z,0
2017-11-12T16:12:52.388Z,0
2017-11-12T16:13:53.771Z,0
2017-11-12T16:15:15.260Z,0
2017-11-12T16:16:16.643Z,0
2017-11-12T16:17:38.148Z,0
2017-11-12T16:18:39.539Z,0
2017-11-12T16:20:01.019Z,0
2017-11-12T16:21:02.412Z,0
2017-11-12T16:22:23.891Z,0
2017-11-12T16:23:25.284Z,0
2017-11-12T16:24:46.787Z,0
2017-11-12T16:25:48.180Z,0
2017-11-12T16:27:09.660Z,0
2017-11-12T16:28:11.052Z,0
2017-11-12T16:29:32.532Z,0
2017-11-12T16:30:33.923Z,0
2017-11-12T16:31:55.516Z,0
2017-11-12T16:32:56.901Z,0
2017-11-12T16:34:18.380Z,0
2017-11-12T16:35:19.777Z,0
2017-11-12T16:36:41.236Z,0
2017-11-12T16:37:42.628Z,0
2017-11-12T16:39:04.124Z,0
2017-11-12T16:40:05.516Z,0
2017-11-12T16:41:26.988Z,0
2017-11-12T16:42:28.372Z,0
2017-11-12T16:43:49.844Z,0
2017-11-12T16:44:51.236Z,0
2017-11-12T16:46:12.724Z,0
2017-11-12T16:47:14.109Z,0
2017-11-12T16:48:35.596Z,0
2017-11-12T16:49:36.973Z,0
2017-11-12T16:50:58.444Z,0
2017-11-12T16:51:59.828Z,0
2017-11-12T16:53:21.332Z,0
2017-11-12T16:54:22.725Z,0
2017-11-12T16:55:44.199Z,0
2017-11-12T16:56:45.597Z,0
2017-11-12T16:58:07.076Z,0
2017-11-12T16:59:08.469Z,0
2017-11-12T17:00:29.956Z,0
2017-11-12T17:01:31.340Z,0
2017-11-12T17:02:52.829Z,0
2017-11-12T17:03:54.204Z,0
2017-11-12T17:05:15.684Z,0
2017-11-12T17:06:17.069Z,0