createdAt,value
2018-06-12T00:00:16.523Z,100907.52
2018-06-12T00:02:54.435Z,100906.96
2018-06-12T00:05:36.104Z,100906.53
2018-06-12T00:08:13.053Z,100904.08
2018-06-12T00:10:51.698Z,100904.00
2018-06-12T00:13:27.815Z,100895.81
2018-06-12T00:16:04.213Z,100894.03
2018-06-12T00:18:40.111Z,100889.67
2018-06-12T00:21:16.262Z,100888.66
2018-06-12T00:23:52.792Z,100892.61
2018-06-12T00:26:29.271Z,100885.64
2018-06-12T00:29:06.640Z,100887.05
2018-06-12T00:31:42.673Z,100887.63
2018-06-12T00:34:18.766Z,100880.03
2018-06-12T00:36:55.063Z,100877.66
2018-06-12T00:39:31.297Z,100878.80
2018-06-12T00:42:08.500Z,100870.81
2018-06-12T00:47:25.757Z,100868.52
2018-06-12T00:50:02.265Z,100858.88
2018-06-12T00:52:38.117Z,100861.25
2018-06-12T00:55:14.554Z,100860.08
2018-06-12T00:58:19.068Z,100859.00
2018-06-12T01:00:55.101Z,100858.02
2018-06-12T01:03:31.293Z,100856.23
2018-06-12T01:06:07.394Z,100856.73
2018-06-12T01:08:43.842Z,100851.03
2018-06-12T01:11:19.762Z,100850.25
2018-06-12T01:13:55.738Z,100851.45
2018-06-12T01:16:32.207Z,100851.25
2018-06-12T01:19:07.971Z,100842.90
2018-06-12T01:21:47.843Z,100841.28
2018-06-12T01:24:23.323Z,100842.38
2018-06-12T01:26:59.917Z,100850.42
2018-06-12T01:29:36.991Z,100841.43
2018-06-12T01:32:15.698Z,100838.05
2018-06-12T01:34:51.772Z,100834.33
2018-06-12T01:37:28.296Z,100839.80
2018-06-12T01:40:05.425Z,100841.81
2018-06-12T01:42:41.283Z,100848.88
2018-06-12T01:45:18.484Z,100848.80
2018-06-12T01:47:54.303Z,100844.33
2018-06-12T01:50:30.091Z,100849.20
2018-06-12T01:53:06.276Z,100853.08
2018-06-12T01:55:42.505Z,100848.61
2018-06-12T01:59:09.309Z,100855.23
2018-06-12T02:01:45.064Z,100848.33
2018-06-12T02:04:22.942Z,100854.25
2018-06-12T02:06:59.658Z,100856.41
2018-06-12T02:09:38.118Z,100847.67
2018-06-12T02:12:14.028Z,100857.39
2018-06-12T02:14:50.292Z,100860.96
2018-06-12T02:17:27.547Z,100864.70
2018-06-12T02:22:44.449Z,100871.12
2018-06-12T02:25:23.878Z,100874.65
2018-06-12T02:28:01.128Z,100876.39
2018-06-12T02:30:38.098Z,100881.07
2018-06-12T02:33:15.100Z,100883.45
2018-06-12T02:35:51.083Z,100885.81
2018-06-12T02:38:27.258Z,100896.57
2018-06-12T02:41:03.083Z,100890.72
2018-06-12T02:43:38.822Z,100887.05
2018-06-12T02:46:14.750Z,100892.94
2018-06-12T02:48:50.277Z,100894.28
2018-06-12T02:51:26.083Z,100897.37
2018-06-12T02:54:01.746Z,100896.03
2018-06-12T02:56:37.758Z,100897.86
2018-06-12T02:59:13.306Z,100899.77
2018-06-12T03:01:48.722Z,100904.68
2018-06-12T03:04:25.046Z,100908.02
2018-06-12T03:07:00.715Z,100905.30
2018-06-12T03:09:36.264Z,100906.08
2018-06-12T03:12:12.526Z,100910.11
2018-06-12T03:14:48.890Z,100908.15
2018-06-12T03:17:24.948Z,100908.16
2018-06-12T03:20:01.208Z,100909.16
2018-06-12T03:22:37.082Z,100912.17
2018-06-12T03:25:14.212Z,100911.31
2018-06-12T03:27:50.321Z,100917.86
2018-06-12T03:30:24.455Z,100915.56
2018-06-12T03:33:01.865Z,100917.56
2018-06-12T03:35:38.210Z,100915.37
2018-06-12T03:38:15.322Z,100908.34
2018-06-12T03:40:51.930Z,100909.89
2018-06-12T03:43:28.136Z,100909.06
2018-06-12T03:46:04.421Z,100904.55
2018-06-12T03:48:40.855Z,100911.13
2018-06-12T03:51:17.287Z,100907.16
2018-06-12T03:53:57.540Z,100904.34
2018-06-12T03:56:31.715Z,100911.53
2018-06-12T03:59:10.631Z,100911.66
2018-06-12T04:01:50.487Z,100914.52
2018-06-12T04:04:28.818Z,100915.70
2018-06-12T04:07:03.297Z,100912.52
2018-06-12T04:09:39.412Z,100917.18
2018-06-12T04:12:15.850Z,100920.70
2018-06-12T04:14:52.282Z,100920.38
2018-06-12T04:17:28.400Z,100916.54
2018-06-12T04:20:04.338Z,100922.06
2018-06-12T04:22:40.269Z,100918.22
2018-06-12T04:25:16.496Z,100916.39
2018-06-12T04:27:54.779Z,100924.39
2018-06-12T04:30:30.866Z,100921.73
2018-06-12T04:33:07.209Z,100919.39
2018-06-12T04:35:43.312Z,100922.55
2018-06-12T04:38:19.284Z,100922.73
2018-06-12T04:40:55.680Z,100922.07
2018-06-12T04:43:31.997Z,100930.91
2018-06-12T04:46:08.213Z,100935.26
2018-06-12T04:48:44.423Z,100933.20
2018-06-12T04:51:20.816Z,100942.05
2018-06-12T04:53:57.209Z,100942.22
2018-06-12T04:56:33.426Z,100942.86
2018-06-12T04:59:09.681Z,100942.20
2018-06-12T05:01:46.244Z,100940.51
2018-06-12T05:04:22.272Z,100938.50
2018-06-12T05:09:22.286Z,100944.33
2018-06-12T05:11:58.116Z,100943.66
2018-06-12T05:14:34.065Z,100944.02
2018-06-12T05:17:09.979Z,100949.34
2018-06-12T05:19:46.272Z,100949.00
2018-06-12T05:22:22.915Z,100954.33
2018-06-12T05:26:17.511Z,100960.31
2018-06-12T05:28:53.473Z,100958.63
2018-06-12T05:31:29.267Z,100954.93
2018-06-12T05:34:05.418Z,100961.77
2018-06-12T05:36:41.342Z,100963.11
2018-06-12T05:39:17.863Z,100963.77
2018-06-12T05:41:54.211Z,100973.38
2018-06-12T05:44:30.097Z,100965.86
2018-06-12T05:47:06.095Z,100970.52
2018-06-12T05:49:42.129Z,100967.36
2018-06-12T05:54:52.666Z,100968.21
2018-06-12T06:00:11.763Z,100965.27
2018-06-12T06:02:48.268Z,100964.92
2018-06-12T06:05:24.093Z,100960.34
2018-06-12T06:08:02.103Z,100960.16
2018-06-12T06:10:38.100Z,100960.81
2018-06-12T06:13:14.294Z,100957.66
2018-06-12T06:16:45.139Z,100954.02
2018-06-12T06:19:21.288Z,100951.47
2018-06-12T06:21:57.090Z,100956.96
2018-06-12T06:24:33.293Z,100957.47
2018-06-12T06:27:09.456Z,100946.31
2018-06-12T06:29:45.481Z,100949.78
2018-06-12T06:32:21.450Z,100950.12
2018-06-12T06:34:56.864Z,100948.43
2018-06-12T06:37:32.739Z,100941.09
2018-06-12T06:40:08.544Z,100939.39
2018-06-12T06:42:44.271Z,100940.72
2018-06-12T06:45:20.214Z,100938.05
2018-06-12T06:47:59.854Z,100935.54
2018-06-12T06:50:35.304Z,100928.34
2018-06-12T06:54:28.480Z,100928.80
2018-06-12T06:57:02.219Z,100928.98
2018-06-12T07:01:27.914Z,100927.47
2018-06-12T07:04:02.286Z,100928.13
2018-06-12T07:06:39.238Z,100928.13
2018-06-12T07:09:16.285Z,100921.27
2018-06-12T07:11:52.257Z,100926.56
2018-06-12T07:14:28.350Z,100922.24
2018-06-12T07:17:04.345Z,100919.00
2018-06-12T07:19:40.333Z,100922.88
2018-06-12T07:22:16.566Z,100925.81
2018-06-12T07:24:54.461Z,100925.34
2018-06-12T07:27:30.573Z,100916.45
2018-06-12T07:30:07.041Z,100921.12
2018-06-12T07:32:44.118Z,100920.82
2018-06-12T07:35:21.315Z,100914.44
2018-06-12T07:37:57.108Z,100911.50
2018-06-12T07:40:32.849Z,100910.36
2018-06-12T07:43:08.845Z,100910.19
2018-06-12T07:45:44.427Z,100907.31
2018-06-12T07:48:21.267Z,100904.20
2018-06-12T07:50:56.847Z,100904.02
2018-06-12T07:55:56.277Z,100899.80
2018-06-12T07:59:36.759Z,100901.62
2018-06-12T08:05:05.494Z,100895.45
2018-06-12T08:07:41.333Z,100890.34
2018-06-12T08:10:18.286Z,100887.38
2018-06-12T08:12:54.409Z,100891.34
2018-06-12T08:15:30.501Z,100882.70
2018-06-12T08:18:06.881Z,100879.75
2018-06-12T08:20:42.769Z,100881.75
2018-06-12T08:23:18.835Z,100871.61
2018-06-12T08:25:54.814Z,100870.28
2018-06-12T08:28:30.458Z,100865.61
2018-06-12T08:31:06.296Z,100873.02
2018-06-12T08:33:42.567Z,100872.23
2018-06-12T08:36:18.343Z,100876.30
2018-06-12T08:38:54.229Z,100874.95
2018-06-12T08:41:32.096Z,100873.03
2018-06-12T08:44:09.449Z,100877.57
2018-06-12T08:46:45.394Z,100875.16
2018-06-12T08:49:21.455Z,100872.72
2018-06-12T08:51:57.488Z,100868.37
2018-06-12T08:54:33.437Z,100871.17
2018-06-12T08:57:09.428Z,100865.03
2018-06-12T08:59:47.212Z,100871.00
2018-06-12T09:02:23.090Z,100866.95
2018-06-12T09:04:59.211Z,100868.28
2018-06-12T09:07:35.167Z,100866.31
2018-06-12T09:10:11.221Z,100869.47
2018-06-12T09:12:46.946Z,100864.50
2018-06-12T09:15:23.112Z,100863.16
2018-06-12T09:17:59.102Z,100866.31
2018-06-12T09:20:37.270Z,100867.08
2018-06-12T09:23:13.268Z,100863.91
2018-06-12T09:25:49.299Z,100855.76
2018-06-12T09:28:25.327Z,100853.64
2018-06-12T09:31:01.214Z,100850.63
2018-06-12T09:33:36.820Z,100849.97
2018-06-12T09:36:16.833Z,100852.61
2018-06-12T09:38:52.484Z,100853.56
2018-06-12T09:41:28.278Z,100847.47
2018-06-12T09:44:02.080Z,100850.90
2018-06-12T09:46:38.075Z,100850.60
2018-06-12T09:49:13.971Z,100838.27
2018-06-12T09:51:50.107Z,100838.27
2018-06-12T09:54:26.281Z,100846.80
2018-06-12T09:57:03.102Z,100845.80
2018-06-12T09:59:39.100Z,100838.33
2018-06-12T10:02:14.879Z,100849.12
2018-06-12T10:04:52.123Z,100848.62
2018-06-12T10:07:28.113Z,100850.89
2018-06-12T10:10:04.283Z,100842.43
2018-06-12T10:12:40.093Z,100838.61
2018-06-12T10:15:16.101Z,100831.64
2018-06-12T10:17:52.082Z,100834.02
2018-06-12T10:20:28.269Z,100823.20
2018-06-12T10:23:04.347Z,100827.66
2018-06-12T10:25:40.285Z,100826.49
2018-06-12T10:28:16.294Z,100817.94
2018-06-12T10:30:52.274Z,100819.84
2018-06-12T10:33:27.453Z,100815.53
2018-06-12T10:36:04.362Z,100817.20
2018-06-12T10:38:40.296Z,100819.02
2018-06-12T10:41:16.090Z,100822.09
2018-06-12T10:43:52.109Z,100824.78
2018-06-12T10:46:27.853Z,100821.89
2018-06-12T10:49:03.789Z,100820.73
2018-06-12T10:51:39.768Z,100826.05
2018-06-12T10:54:15.688Z,100823.36
2018-06-12T10:56:52.213Z,100827.37
2018-06-12T10:59:28.099Z,100833.30
2018-06-12T11:02:04.210Z,100829.83
2018-06-12T11:04:40.278Z,100831.77
2018-06-12T11:07:16.119Z,100834.63
2018-06-12T11:09:52.213Z,100833.13
2018-06-12T11:12:28.209Z,100834.39
2018-06-12T11:15:04.101Z,100830.36
2018-06-12T11:17:40.100Z,100829.68
2018-06-12T11:20:16.277Z,100821.19
2018-06-12T11:22:52.117Z,100821.80
2018-06-12T11:25:27.978Z,100819.55
2018-06-12T11:28:04.090Z,100816.95
2018-06-12T11:30:39.958Z,100815.47
2018-06-12T11:33:16.081Z,100819.28
2018-06-12T11:35:52.098Z,100815.53
2018-06-12T11:38:27.897Z,100818.72
2018-06-12T11:41:03.552Z,100818.86
2018-06-12T11:43:39.274Z,100820.78
2018-06-12T11:46:15.207Z,100816.16
2018-06-12T11:48:51.092Z,100815.48
2018-06-12T11:51:27.094Z,100819.14
2018-06-12T11:54:03.074Z,100821.84
2018-06-12T11:56:39.114Z,100820.83
2018-06-12T11:59:15.211Z,100828.75
2018-06-12T12:01:51.150Z,100839.06
2018-06-12T12:04:28.122Z,100831.41
2018-06-12T12:07:04.105Z,100828.06
2018-06-12T12:09:40.051Z,100833.75
2018-06-12T12:12:20.579Z,100834.75
2018-06-12T12:14:56.096Z,100837.69
2018-06-12T12:17:34.274Z,100845.61
2018-06-12T12:20:10.214Z,100850.52
2018-06-12T12:22:46.095Z,100851.31
2018-06-12T12:25:22.424Z,100844.36
2018-06-12T12:27:58.506Z,100856.24
2018-06-12T12:30:36.130Z,100849.24
2018-06-12T12:33:12.104Z,100856.08
2018-06-12T12:35:49.530Z,100861.67
2018-06-12T12:38:25.214Z,100864.05
2018-06-12T12:41:01.271Z,100866.98
2018-06-12T12:43:37.136Z,100868.71
2018-06-12T12:46:13.086Z,100865.53
2018-06-12T12:48:48.855Z,100862.78
2018-06-12T12:51:24.514Z,100860.77
2018-06-12T12:54:00.263Z,100864.39
2018-06-12T12:56:37.086Z,100864.18
2018-06-12T12:59:13.081Z,100861.27
2018-06-12T13:01:48.738Z,100860.52
2018-06-12T13:04:24.478Z,100860.64
2018-06-12T13:07:00.254Z,100866.16
2018-06-12T13:09:35.916Z,100863.22
2018-06-12T13:12:11.728Z,100855.54
2018-06-12T13:14:50.108Z,100865.31
2018-06-12T13:17:26.069Z,100869.87
2018-06-12T13:20:01.558Z,100869.23
2018-06-12T13:22:37.335Z,100871.83
2018-06-12T13:25:13.089Z,100869.60
2018-06-12T13:27:48.841Z,100866.95
2018-06-12T13:30:25.088Z,100876.55
2018-06-12T13:33:01.086Z,100886.47
2018-06-12T13:35:37.208Z,100888.43
2018-06-12T13:38:13.257Z,100884.09
2018-06-12T13:40:48.991Z,100889.30
2018-06-12T13:43:25.069Z,100883.23
2018-06-12T13:46:00.734Z,100885.25
2018-06-12T13:48:36.520Z,100888.55
2018-06-12T13:51:12.265Z,100890.36
2018-06-12T13:53:48.254Z,100892.26
2018-06-12T13:56:24.075Z,100899.86
2018-06-12T13:58:59.846Z,100895.77
2018-06-12T14:01:35.742Z,100903.41
2018-06-12T14:04:11.757Z,100901.23
2018-06-12T14:06:47.865Z,100906.85
2018-06-12T14:09:23.639Z,100908.88
2018-06-12T14:11:59.527Z,100911.05
2018-06-12T14:14:35.083Z,100919.48
2018-06-12T14:17:11.891Z,100921.30
2018-06-12T14:19:49.086Z,100926.33
2018-06-12T14:22:26.666Z,100923.09
2018-06-12T14:25:03.757Z,100931.17
2018-06-12T14:27:40.768Z,100935.41
2018-06-12T14:30:17.515Z,100934.88
2018-06-12T14:32:54.313Z,100935.78
2018-06-12T14:35:29.649Z,100933.91
2018-06-12T14:38:08.415Z,100935.84
2018-06-12T14:40:46.015Z,100936.56
2018-06-12T14:43:22.994Z,100931.27
2018-06-12T14:46:00.302Z,100936.52
2018-06-12T14:48:37.766Z,100929.52
2018-06-12T14:51:17.073Z,100929.08
2018-06-12T14:53:54.085Z,100928.82
2018-06-12T14:56:30.998Z,100922.23
2018-06-12T14:59:09.118Z,100922.13
2018-06-12T15:01:46.850Z,100927.13
2018-06-12T15:04:24.790Z,100923.20
2018-06-12T15:07:03.281Z,100928.19
2018-06-12T15:09:41.098Z,100917.30
2018-06-12T15:12:18.962Z,100912.06
2018-06-12T15:14:56.093Z,100907.75
2018-06-12T15:17:34.100Z,100911.32
2018-06-12T15:20:12.095Z,100914.60
2018-06-12T15:22:49.784Z,100916.62
2018-06-12T15:25:27.323Z,100916.41
2018-06-12T15:28:05.758Z,100910.61
2018-06-12T15:30:43.662Z,100903.40
2018-06-12T15:33:21.474Z,100904.50
2018-06-12T15:35:59.053Z,100903.11
2018-06-12T15:38:37.301Z,100912.53
2018-06-12T15:41:14.122Z,100912.17
2018-06-12T15:43:51.421Z,100913.60
2018-06-12T15:46:27.311Z,100912.45
2018-06-12T15:49:03.075Z,100916.94
2018-06-12T15:51:38.847Z,100913.41
2018-06-12T15:54:14.642Z,100916.50
2018-06-12T15:56:50.263Z,100907.72
2018-06-12T15:59:26.080Z,100908.28
2018-06-12T16:02:01.490Z,100901.94
2018-06-12T16:04:37.521Z,100912.42
2018-06-12T16:07:13.263Z,100913.86
2018-06-12T16:09:49.061Z,100912.72
2018-06-12T16:12:24.992Z,100909.58
2018-06-12T16:15:00.738Z,100910.74
2018-06-12T16:17:36.542Z,100906.17
2018-06-12T16:20:12.259Z,100910.48
2018-06-12T16:22:48.211Z,100911.66
2018-06-12T16:25:23.867Z,100907.34
2018-06-12T16:27:59.789Z,100905.88
2018-06-12T16:30:35.792Z,100908.09
2018-06-12T16:33:11.274Z,100905.97
2018-06-12T16:35:47.110Z,100902.34
2018-06-12T16:38:23.110Z,100911.42
2018-06-12T16:40:59.261Z,100907.10
2018-06-12T16:43:35.004Z,100908.66
2018-06-12T16:46:11.091Z,100909.62
2018-06-12T16:48:46.998Z,100904.20
2018-06-12T16:51:22.933Z,100896.73
2018-06-12T16:53:58.854Z,100897.44
2018-06-12T16:56:36.105Z,100896.86
2018-06-12T16:59:12.069Z,100894.33
2018-06-12T17:01:48.119Z,100890.39
2018-06-12T17:04:24.096Z,100884.64
2018-06-12T17:06:59.846Z,100886.50
2018-06-12T17:09:35.848Z,100880.87
2018-06-12T17:12:11.864Z,100880.23
2018-06-12T17:14:47.516Z,100883.25
2018-06-12T17:17:22.997Z,100885.48
2018-06-12T17:19:59.083Z,100881.67
2018-06-12T17:22:34.885Z,100882.71
2018-06-12T17:25:11.103Z,100875.53
2018-06-12T17:27:46.934Z,100873.59
2018-06-12T17:30:23.109Z,100868.95
2018-06-12T17:32:59.094Z,100865.98
2018-06-12T17:35:35.072Z,100870.16
2018-06-12T17:38:11.882Z,100869.32
2018-06-12T17:40:47.340Z,100865.86
2018-06-12T17:43:25.276Z,100863.69
2018-06-12T17:46:02.792Z,100867.70
2018-06-12T17:48:40.051Z,100859.24
2018-06-12T17:51:17.258Z,100861.42
2018-06-12T17:53:55.465Z,100848.61
2018-06-12T17:56:32.393Z,100846.79
2018-06-12T17:59:09.267Z,100841.59
2018-06-12T18:01:47.106Z,100845.95
2018-06-12T18:04:24.085Z,100843.10
2018-06-12T18:07:02.758Z,100844.78
2018-06-12T18:09:39.899Z,100845.62
2018-06-12T18:12:17.085Z,100842.64
2018-06-12T18:14:54.492Z,100845.47
2018-06-12T18:17:32.330Z,100853.96
2018-06-12T18:20:09.763Z,100852.79
2018-06-12T18:22:47.084Z,100857.98
2018-06-12T18:25:24.845Z,100853.97
2018-06-12T18:28:02.513Z,100859.50
2018-06-12T18:30:39.087Z,100856.98
2018-06-12T18:33:17.103Z,100859.65
2018-06-12T18:35:55.090Z,100857.63
2018-06-12T18:38:31.905Z,100853.12
2018-06-12T18:41:08.910Z,100851.80
2018-06-12T18:43:46.117Z,100850.63
2018-06-12T18:46:23.791Z,100854.78
2018-06-12T18:49:01.070Z,100854.23
2018-06-12T18:51:38.761Z,100855.73
2018-06-12T18:54:16.081Z,100855.41
2018-06-12T18:56:54.295Z,100844.69
2018-06-12T18:59:31.218Z,100848.66
2018-06-12T19:02:09.088Z,100853.64
2018-06-12T19:04:47.088Z,100851.78
2018-06-12T19:07:25.110Z,100848.75
2018-06-12T19:10:03.288Z,100848.36
2018-06-12T19:12:41.062Z,100850.17
2018-06-12T19:15:18.281Z,100846.81
2018-06-12T19:17:55.706Z,100840.94
2018-06-12T19:20:32.752Z,100840.03
2018-06-12T19:23:10.209Z,100841.65
2018-06-12T19:25:48.213Z,100840.77
2018-06-12T19:28:26.210Z,100839.70
2018-06-12T19:31:03.664Z,100833.13
2018-06-12T19:33:40.263Z,100836.38
2018-06-12T19:36:17.207Z,100830.48
2018-06-12T19:38:54.534Z,100826.26
2018-06-12T19:41:32.888Z,100826.52
2018-06-12T19:44:11.076Z,100823.74
2018-06-12T19:46:49.080Z,100825.23
2018-06-12T19:49:25.763Z,100826.33
2018-06-12T19:52:03.279Z,100829.95
2018-06-12T19:54:41.462Z,100827.86
2018-06-12T19:57:18.314Z,100818.08
2018-06-12T19:59:55.753Z,100819.34
2018-06-12T20:02:31.986Z,100812.23
2018-06-12T20:05:09.862Z,100817.05
2018-06-12T20:07:47.213Z,100816.98
2018-06-12T20:10:25.263Z,100814.23
2018-06-12T20:13:02.819Z,100807.97
2018-06-12T20:15:41.090Z,100808.50
2018-06-12T20:18:18.085Z,100801.50
2018-06-12T20:20:56.083Z,100803.59
2018-06-12T20:23:33.082Z,100801.19
2018-06-12T20:26:11.456Z,100799.78
2018-06-12T20:28:49.085Z,100792.06
2018-06-12T20:31:27.518Z,100801.02
2018-06-12T20:34:04.798Z,100801.86
2018-06-12T20:36:42.765Z,100801.58
2018-06-12T20:39:19.274Z,100792.88
2018-06-12T20:41:54.723Z,100790.80
2018-06-12T20:44:33.416Z,100786.65
2018-06-12T20:47:10.858Z,100787.00
2018-06-12T20:49:48.088Z,100782.72
2018-06-12T20:52:25.402Z,100790.38
2018-06-12T20:55:00.413Z,100778.23
2018-06-12T20:57:37.263Z,100774.77
2018-06-12T21:00:12.069Z,100766.95
2018-06-12T21:02:50.087Z,100770.73
2018-06-12T21:05:28.066Z,100764.09
2018-06-12T21:08:06.023Z,100763.41
2018-06-12T21:10:44.296Z,100758.61
2018-06-12T21:13:19.957Z,100759.14
2018-06-12T21:15:57.082Z,100755.66
2018-06-12T21:18:34.466Z,100754.66
2018-06-12T21:21:12.107Z,100749.82
2018-06-12T21:23:49.086Z,100747.37
2018-06-12T21:26:26.489Z,100751.19
2018-06-12T21:29:04.269Z,100750.52
2018-06-12T21:31:39.334Z,100753.33
2018-06-12T21:34:17.526Z,100750.15
2018-06-12T21:36:56.074Z,100747.03
2018-06-12T21:39:34.102Z,100745.30
2018-06-12T21:42:12.061Z,100744.47
2018-06-12T21:44:49.259Z,100736.83
2018-06-12T21:47:24.429Z,100728.84
2018-06-12T21:50:02.051Z,100729.17
2018-06-12T21:52:39.478Z,100735.19
2018-06-12T21:55:17.208Z,100727.83
2018-06-12T21:57:54.858Z,100728.89
2018-06-12T22:00:41.084Z,100724.94
2018-06-12T22:03:18.073Z,100717.12
2018-06-12T22:05:56.082Z,100717.12
2018-06-12T22:08:33.264Z,100714.76
2018-06-12T22:11:08.975Z,100712.25
2018-06-12T22:13:47.079Z,100708.54
2018-06-12T22:16:29.494Z,100706.35
2018-06-12T22:19:07.484Z,100705.33
2018-06-12T22:21:45.289Z,100715.48
2018-06-12T22:24:22.500Z,100716.21
2018-06-12T22:27:00.090Z,100709.38
2018-06-12T22:29:37.078Z,100704.72
2018-06-12T22:32:13.952Z,100712.47
2018-06-12T22:34:52.116Z,100706.68
2018-06-12T22:37:28.897Z,100707.92
2018-06-12T22:40:06.887Z,100716.50
2018-06-12T22:42:44.085Z,100705.73
2018-06-12T22:45:21.497Z,100705.22
2018-06-12T22:47:58.294Z,100703.98
2018-06-12T22:50:35.867Z,100700.45
2018-06-12T22:53:12.411Z,100696.20
2018-06-12T22:55:50.090Z,100690.82
2018-06-12T22:58:28.810Z,100696.02
2018-06-12T23:01:05.804Z,100699.52
2018-06-12T23:03:41.711Z,100700.13
2018-06-12T23:06:17.427Z,100696.20
2018-06-12T23:08:53.529Z,100693.40
2018-06-12T23:11:29.083Z,100700.35
2018-06-12T23:14:05.969Z,100695.08
2018-06-12T23:16:41.843Z,100697.87
2018-06-12T23:19:18.105Z,100700.35
2018-06-12T23:22:04.095Z,100700.13
2018-06-12T23:24:43.654Z,100694.34
2018-06-12T23:27:21.437Z,100696.20
2018-06-12T23:30:01.095Z,100696.42
2018-06-12T23:32:37.292Z,100689.47
2018-06-12T23:37:50.589Z,100679.87
2018-06-12T23:40:27.065Z,100681.50
2018-06-12T23:43:03.950Z,100683.17
2018-06-12T23:45:40.274Z,100680.38
2018-06-12T23:48:14.508Z,100684.31
2018-06-12T23:50:50.415Z,100689.91
2018-06-12T23:53:26.206Z,100680.27
2018-06-12T23:56:01.842Z,100683.04
2018-06-12T23:58:37.674Z,100683.22
