createdAt,value
2022-10-29T00:00:11.894Z,100012.22
2022-10-29T00:01:19.068Z,100012.22
2022-10-29T00:02:23.107Z,100011.69
2022-10-29T00:03:27.800Z,100015.94
2022-10-29T00:04:32.258Z,100017.00
2022-10-29T00:05:36.109Z,100013.16
2022-10-29T00:06:40.021Z,100015.09
2022-10-29T00:07:44.101Z,100022.34
2022-10-29T00:08:47.958Z,100023.19
2022-10-29T00:09:52.085Z,100025.00
2022-10-29T00:11:05.448Z,100026.94
2022-10-29T00:12:10.231Z,100027.97
2022-10-29T00:13:15.550Z,100013.91
2022-10-29T00:14:21.656Z,100014.97
2022-10-29T00:15:25.426Z,100012.19
2022-10-29T00:16:36.420Z,100013.06
2022-10-29T00:17:40.375Z,100006.66
2022-10-29T00:18:45.337Z,100000.47
2022-10-29T00:19:49.514Z,100005.69
2022-10-29T00:21:05.201Z,100005.59
2022-10-29T00:22:09.180Z,100008.28
2022-10-29T00:23:13.017Z,100011.78
2022-10-29T00:24:17.679Z,100008.34
2022-10-29T00:25:23.446Z,100006.53
2022-10-29T00:26:30.355Z,100006.47
2022-10-29T00:27:35.001Z,100002.06
2022-10-29T00:28:41.889Z,100010.16
2022-10-29T00:29:46.979Z,99999.72
2022-10-29T00:30:51.239Z,100008.13
2022-10-29T00:31:55.029Z,100007.69
2022-10-29T00:32:59.043Z,100011.09
2022-10-29T00:34:03.471Z,100000.44
2022-10-29T00:35:08.513Z,100009.41
2022-10-29T00:36:17.862Z,100005.78
2022-10-29T00:37:21.729Z,99998.53
2022-10-29T00:38:26.539Z,99997.88
2022-10-29T00:39:30.835Z,99990.84
2022-10-29T00:40:39.092Z,99994.19
2022-10-29T00:41:43.616Z,99992.56
2022-10-29T00:42:47.271Z,99995.88
2022-10-29T00:44:13.433Z,99987.97
2022-10-29T00:45:21.835Z,99987.97
2022-10-29T00:46:35.740Z,99993.41
2022-10-29T00:47:41.495Z,99981.88
2022-10-29T00:48:52.252Z,99992.56
2022-10-29T00:50:12.782Z,99996.28
2022-10-29T00:51:19.235Z,99985.72
2022-10-29T00:52:29.359Z,99992.94
2022-10-29T00:53:39.629Z,99987.81
2022-10-29T00:54:46.516Z,99989.09
2022-10-29T00:55:50.943Z,99985.56
2022-10-29T00:57:09.786Z,99988.91
2022-10-29T00:58:14.034Z,99979.94
2022-10-29T00:59:18.633Z,99990.59
2022-10-29T01:00:23.767Z,99986.97
2022-10-29T01:01:28.333Z,99984.41
2022-10-29T01:02:35.922Z,99987.09
2022-10-29T01:03:40.411Z,99986.41
2022-10-29T01:04:45.423Z,99987.59
2022-10-29T01:05:52.008Z,99982.56
2022-10-29T01:06:56.522Z,99981.41
2022-10-29T01:08:01.449Z,99978.66
2022-10-29T01:09:05.324Z,99980.34
2022-10-29T01:10:11.971Z,99979.28
2022-10-29T01:12:13.264Z,99984.59
2022-10-29T01:13:28.914Z,99977.56
2022-10-29T01:15:10.417Z,99979.28
2022-10-29T01:16:24.800Z,99975.88
2022-10-29T01:18:06.190Z,99981.81
2022-10-29T01:20:13.119Z,99966.59
2022-10-29T01:21:39.765Z,99972.25
2022-10-29T01:23:17.890Z,99977.34
2022-10-29T01:24:59.674Z,99965.75
2022-10-29T01:27:02.927Z,99972.97
2022-10-29T01:29:23.816Z,99971.09
2022-10-29T01:30:54.342Z,99966.78
2022-10-29T01:32:31.387Z,99963.63
2022-10-29T01:34:02.646Z,99961.81
2022-10-29T01:36:02.475Z,99970.84
2022-10-29T01:37:48.286Z,99956.66
2022-10-29T01:39:28.164Z,99962.09
2022-10-29T01:40:52.793Z,99951.56
2022-10-29T01:42:40.592Z,99956.88
2022-10-29T01:44:38.704Z,99946.97
2022-10-29T01:45:54.722Z,99949.84
2022-10-29T01:47:16.351Z,99957.72
2022-10-29T01:48:38.308Z,99952.91
2022-10-29T01:49:59.647Z,99950.38
2022-10-29T01:51:12.382Z,99953.66
2022-10-29T01:52:20.591Z,99957.19
2022-10-29T01:53:25.629Z,99958.25
2022-10-29T01:54:29.367Z,99944.59
2022-10-29T01:55:37.669Z,99960.25
2022-10-29T01:56:41.243Z,99955.03
2022-10-29T01:57:45.487Z,99955.88
2022-10-29T01:58:55.942Z,99952.59
2022-10-29T02:00:02.858Z,99945.34
2022-10-29T02:03:43.193Z,99948.97
2022-10-29T02:05:17.945Z,99947.88
2022-10-29T02:07:21.633Z,99944.25
2022-10-29T02:08:47.592Z,99936.38
2022-10-29T02:10:35.884Z,99938.31
2022-10-29T02:11:51.669Z,99935.53
2022-10-29T02:12:58.704Z,99927.66
2022-10-29T02:14:23.661Z,99925.94
2022-10-29T02:15:39.404Z,99916.13
2022-10-29T02:16:45.081Z,99923.28
2022-10-29T02:18:07.498Z,99915.19
2022-10-29T02:19:12.393Z,99913.38
2022-10-29T02:20:17.776Z,99921.25
2022-10-29T02:21:22.040Z,99914.09
2022-10-29T02:22:25.959Z,99917.41
2022-10-29T02:23:30.175Z,99924.31
2022-10-29T02:24:34.505Z,99924.44
2022-10-29T02:25:38.756Z,99924.44
2022-10-29T02:26:53.590Z,99919.31
2022-10-29T02:28:01.168Z,99919.84
2022-10-29T02:29:07.088Z,99927.50
2022-10-29T02:30:11.448Z,99919.31
2022-10-29T02:31:15.494Z,99910.47
2022-10-29T02:32:19.347Z,99915.88
2022-10-29T02:33:23.863Z,99919.50
2022-10-29T02:34:27.808Z,99922.94
2022-10-29T02:35:31.808Z,99917.41
2022-10-29T02:36:38.881Z,99921.66
2022-10-29T02:37:43.075Z,99913.47
2022-10-29T02:38:47.066Z,99911.66
2022-10-29T02:39:50.973Z,99915.06
2022-10-29T02:40:55.246Z,99913.25
2022-10-29T02:41:59.693Z,99914.94
2022-10-29T02:43:03.326Z,99915.28
2022-10-29T02:44:07.117Z,99912.28
2022-10-29T02:45:11.390Z,99922.75
2022-10-29T02:46:24.763Z,99914.53
2022-10-29T02:47:28.765Z,99909.31
2022-10-29T02:48:33.591Z,99925.31
2022-10-29T02:49:37.404Z,99922.53
2022-10-29T02:50:41.110Z,99923.38
2022-10-29T02:51:45.054Z,99924.34
2022-10-29T02:52:48.986Z,99922.34
2022-10-29T02:53:52.729Z,99928.72
2022-10-29T02:54:56.568Z,99924.91
2022-10-29T02:56:00.724Z,99921.16
2022-10-29T02:57:04.925Z,99917.88
2022-10-29T02:58:08.932Z,99919.75
2022-10-29T02:59:12.626Z,99920.84
2022-10-29T03:00:16.639Z,99915.81
2022-10-29T03:01:20.417Z,99911.13
2022-10-29T03:02:40.282Z,99912.72
2022-10-29T03:03:44.590Z,99910.84
2022-10-29T03:04:49.377Z,99910.63
2022-10-29T03:05:53.509Z,99915.84
2022-10-29T03:06:57.565Z,99907.94
2022-10-29T03:08:01.341Z,99913.38
2022-10-29T03:09:05.532Z,99910.63
2022-10-29T03:10:09.747Z,99907.84
2022-10-29T03:11:14.288Z,99902.31
2022-10-29T03:12:22.524Z,99908.28
2022-10-29T03:13:27.499Z,99908.03
2022-10-29T03:14:34.090Z,99910.94
2022-10-29T03:15:38.888Z,99916.03
2022-10-29T03:16:42.946Z,99912.34
2022-10-29T03:17:46.755Z,99916.94
2022-10-29T03:18:54.235Z,99916.94
2022-10-29T03:20:00.767Z,99920.44
2022-10-29T03:21:06.634Z,99914.44
2022-10-29T03:22:11.821Z,99909.97
2022-10-29T03:23:15.563Z,99908.38
2022-10-29T03:24:19.875Z,99916.38
2022-10-29T03:25:23.543Z,99913.59
2022-10-29T03:26:27.334Z,99905.72
2022-10-29T03:27:31.036Z,99920.63
2022-10-29T03:28:34.626Z,99910.94
2022-10-29T03:29:38.387Z,99915.31
2022-10-29T03:30:42.702Z,99909.13
2022-10-29T03:31:46.495Z,99904.75
2022-10-29T03:32:50.315Z,99895.91
2022-10-29T03:33:54.058Z,99905.91
2022-10-29T03:34:59.929Z,99903.16
2022-10-29T03:36:08.018Z,99903.16
2022-10-29T03:37:12.300Z,99907.53
2022-10-29T03:38:15.866Z,99913.72
2022-10-29T03:39:19.413Z,99907.66
2022-10-29T03:40:23.335Z,99911.16
2022-10-29T03:41:27.130Z,99912.00
2022-10-29T03:42:34.147Z,99911.06
2022-10-29T03:43:41.623Z,99910.94
2022-10-29T03:44:45.701Z,99903.91
2022-10-29T03:45:54.599Z,99904.13
2022-10-29T03:46:58.437Z,99896.03
2022-10-29T03:48:05.442Z,99904.03
2022-10-29T03:49:09.030Z,99894.41
2022-10-29T03:50:13.019Z,99895.38
2022-10-29T03:51:20.842Z,99898.88
2022-10-29T03:52:24.722Z,99904.13
2022-10-29T03:53:30.124Z,99905.19
2022-10-29T03:54:34.078Z,99906.03
2022-10-29T03:55:38.199Z,99904.22
2022-10-29T03:56:42.593Z,99906.03
2022-10-29T03:57:47.973Z,99894.63
2022-10-29T03:58:51.714Z,99893.66
2022-10-29T03:59:56.227Z,99894.75
2022-10-29T04:01:06.769Z,99886.63
2022-10-29T04:02:12.975Z,99886.63
2022-10-29T04:03:16.944Z,99879.50
2022-10-29T04:04:21.011Z,99886.53
2022-10-29T04:05:25.203Z,99882.16
2022-10-29T04:06:28.997Z,99887.59
2022-10-29T04:07:33.207Z,99885.47
2022-10-29T04:08:37.548Z,99898.66
2022-10-29T04:09:41.925Z,99897.38
2022-10-29T04:10:47.910Z,99892.78
2022-10-29T04:11:51.606Z,99888.41
2022-10-29T04:12:55.550Z,99898.34
2022-10-29T04:13:59.709Z,99899.09
2022-10-29T04:15:04.051Z,99912.28
2022-10-29T04:16:08.936Z,99911.44
2022-10-29T04:17:13.108Z,99913.16
2022-10-29T04:18:17.523Z,99918.81
2022-10-29T04:19:23.346Z,99918.59
2022-10-29T04:21:03.136Z,99922.09
2022-10-29T04:27:08.089Z,99916.78
2022-10-29T04:28:52.811Z,99914.88
2022-10-29T04:29:56.890Z,99918.28
2022-10-29T04:31:07.153Z,99916.34
2022-10-29T04:32:11.278Z,99914.66
2022-10-29T04:33:14.907Z,99907.63
2022-10-29T04:34:18.946Z,99911.13
2022-10-29T04:35:22.669Z,99905.16
2022-10-29T04:36:26.728Z,99905.81
2022-10-29T04:37:30.541Z,99905.81
2022-10-29T04:38:34.384Z,99910.19
2022-10-29T04:39:38.388Z,99908.38
2022-10-29T04:40:42.081Z,99899.41
2022-10-29T04:41:49.744Z,99899.81
2022-10-29T04:42:53.695Z,99899.94
2022-10-29T04:43:57.490Z,99905.38
2022-10-29T04:45:01.349Z,99906.13
2022-10-29T04:46:05.710Z,99913.25
2022-10-29T04:47:09.431Z,99913.38
2022-10-29T04:48:29.576Z,99917.00
2022-10-29T04:49:37.340Z,99916.13
2022-10-29T04:50:41.647Z,99925.28
2022-10-29T04:51:46.171Z,99924.31
2022-10-29T04:52:50.188Z,99919.31
2022-10-29T04:53:54.551Z,99911.97
2022-10-29T04:54:58.235Z,99911.31
2022-10-29T04:56:05.742Z,99902.47
2022-10-29T04:57:10.204Z,99906.00
2022-10-29T04:58:19.892Z,99906.75
2022-10-29T04:59:23.814Z,99911.09
2022-10-29T05:00:31.387Z,99920.16
2022-10-29T05:01:50.252Z,99928.06
2022-10-29T05:02:54.553Z,99923.88
2022-10-29T05:04:00.081Z,99921.97
2022-10-29T05:05:04.708Z,99921.13
2022-10-29T05:06:08.488Z,99919.31
2022-10-29T05:07:12.098Z,99919.94
2022-10-29T05:08:18.383Z,99917.28
2022-10-29T05:09:22.306Z,99915.69
2022-10-29T05:10:31.359Z,99916.66
2022-10-29T05:11:35.230Z,99913.88
2022-10-29T05:12:39.028Z,99919.31
2022-10-29T05:13:44.030Z,99925.50
2022-10-29T05:14:48.037Z,99929.19
2022-10-29T05:15:53.438Z,99920.28
2022-10-29T05:16:57.502Z,99922.06
2022-10-29T05:18:01.631Z,99920.28
2022-10-29T05:19:07.159Z,99918.47
2022-10-29T05:20:11.410Z,99927.19
2022-10-29T05:21:14.936Z,99925.28
2022-10-29T05:22:18.599Z,99925.28
2022-10-29T05:23:23.718Z,99919.22
2022-10-29T05:24:27.337Z,99923.13
2022-10-29T05:25:33.612Z,99920.78
2022-10-29T05:26:37.266Z,99926.75
2022-10-29T05:27:41.378Z,99934.00
2022-10-29T05:28:45.280Z,99931.53
2022-10-29T05:29:48.896Z,99927.81
2022-10-29T05:30:54.743Z,99923.47
2022-10-29T05:31:58.886Z,99922.69
2022-10-29T05:33:05.828Z,99925.16
2022-10-29T05:34:09.367Z,99924.09
2022-10-29T05:35:13.195Z,99923.03
2022-10-29T05:36:17.008Z,99911.91
2022-10-29T05:37:20.906Z,99919.91
2022-10-29T05:38:24.870Z,99914.59
2022-10-29T05:39:28.967Z,99906.72
2022-10-29T05:40:33.937Z,99902.34
2022-10-29T05:41:37.530Z,99903.06
2022-10-29T05:42:46.381Z,99895.16
2022-10-29T05:43:51.600Z,99889.66
2022-10-29T05:44:55.448Z,99895.59
2022-10-29T05:45:59.060Z,99898.38
2022-10-29T05:47:02.732Z,99896.69
2022-10-29T05:48:07.219Z,99890.50
2022-10-29T05:49:12.746Z,99894.00
2022-10-29T05:50:16.597Z,99900.94
2022-10-29T05:51:20.264Z,99906.81
2022-10-29T05:52:24.092Z,99909.47
2022-10-29T05:53:27.726Z,99909.38
2022-10-29T05:54:31.438Z,99910.22
2022-10-29T05:55:36.443Z,99909.25
2022-10-29T05:56:40.483Z,99916.94
2022-10-29T05:57:47.479Z,99918.34
2022-10-29T05:58:51.895Z,99912.81
2022-10-29T05:59:55.534Z,99912.81
2022-10-29T06:00:59.714Z,99913.13
2022-10-29T06:02:03.584Z,99911.41
2022-10-29T06:03:18.066Z,99903.97
2022-10-29T06:04:21.780Z,99896.72
2022-10-29T06:05:26.896Z,99895.69
2022-10-29T06:06:31.449Z,99904.63
2022-10-29T06:07:35.229Z,99915.28
2022-10-29T06:08:38.921Z,99925.94
2022-10-29T06:09:42.633Z,99937.22
2022-10-29T06:10:46.537Z,99930.75
2022-10-29T06:11:50.490Z,99935.22
2022-10-29T06:12:55.578Z,99921.06
2022-10-29T06:14:00.848Z,99912.09
2022-10-29T06:15:08.773Z,99919.13
2022-10-29T06:16:12.543Z,99922.44
2022-10-29T06:17:16.538Z,99923.19
2022-10-29T06:18:20.173Z,99923.81
2022-10-29T06:19:24.233Z,99922.78
2022-10-29T06:20:27.876Z,99927.91
2022-10-29T06:21:35.865Z,99928.44
2022-10-29T06:22:39.928Z,99926.50
2022-10-29T06:23:43.641Z,99926.28
2022-10-29T06:24:47.772Z,99929.72
2022-10-29T06:25:51.620Z,99922.28
2022-10-29T06:26:55.615Z,99916.22
2022-10-29T06:28:06.559Z,99932.75
2022-10-29T06:29:10.318Z,99934.34
2022-10-29T06:30:14.822Z,99921.84
2022-10-29T06:31:18.478Z,99931.78
2022-10-29T06:32:22.507Z,99929.84
2022-10-29T06:33:26.276Z,99933.19
2022-10-29T06:34:30.099Z,99931.25
2022-10-29T06:36:43.547Z,99930.94
2022-10-29T06:37:47.220Z,99934.34
2022-10-29T06:38:51.326Z,99934.34
2022-10-29T06:39:55.173Z,99939.34
2022-10-29T06:40:59.282Z,99935.63
2022-10-29T06:42:03.892Z,99937.94
2022-10-29T06:43:12.817Z,99936.06
2022-10-29T06:44:16.927Z,99943.81
2022-10-29T06:45:20.616Z,99931.44
2022-10-29T06:46:24.629Z,99941.88
2022-10-29T06:47:28.409Z,99937.44
2022-10-29T06:48:32.695Z,99946.06
2022-10-29T06:49:38.948Z,99943.28
2022-10-29T06:50:42.644Z,99933.88
2022-10-29T06:51:46.445Z,99944.13
2022-10-29T06:53:03.719Z,99945.94
2022-10-29T06:54:07.551Z,99936.66
2022-10-29T06:55:11.275Z,99955.03
2022-10-29T06:56:15.025Z,99955.66
2022-10-29T06:57:18.528Z,99958.84
2022-10-29T06:58:22.355Z,99957.44
2022-10-29T06:59:26.052Z,99962.69
2022-10-29T07:00:32.178Z,99963.94
2022-10-29T07:01:36.418Z,99965.22
2022-10-29T07:02:40.203Z,99961.56
2022-10-29T07:03:44.429Z,99957.50
2022-10-29T07:04:48.452Z,99946.59
2022-10-29T07:06:00.370Z,99947.88
2022-10-29T07:07:04.268Z,99952.72
2022-10-29T07:08:08.806Z,99950.59
2022-10-29T07:09:12.386Z,99960.53
2022-10-29T07:10:16.398Z,99966.50
2022-10-29T07:11:20.312Z,99960.81
2022-10-29T07:12:24.807Z,99966.16
2022-10-29T07:13:29.160Z,99971.31
2022-10-29T07:14:38.809Z,99969.78
2022-10-29T07:15:42.855Z,99974.91
2022-10-29T07:16:46.611Z,99974.06
2022-10-29T07:18:07.192Z,99977.44
2022-10-29T07:19:14.014Z,99982.78
2022-10-29T07:20:17.770Z,99982.69
2022-10-29T07:21:21.396Z,99977.97
2022-10-29T07:22:24.995Z,99976.75
2022-10-29T07:23:31.494Z,99987.25
2022-10-29T07:24:35.201Z,99978.66
2022-10-29T07:25:42.249Z,99993.13
2022-10-29T07:26:46.273Z,99993.78
2022-10-29T07:27:50.702Z,99991.50
2022-10-29T07:28:58.059Z,99992.50
2022-10-29T07:30:01.710Z,99987.28
2022-10-29T07:31:07.809Z,99984.78
2022-10-29T07:32:11.332Z,99981.28
2022-10-29T07:33:15.440Z,99986.97
2022-10-29T07:34:19.347Z,99984.06
2022-10-29T07:35:24.154Z,99980.72
2022-10-29T07:36:30.510Z,99983.19
2022-10-29T07:37:34.673Z,99983.91
2022-10-29T07:38:38.345Z,99981.97
2022-10-29T07:39:42.979Z,99983.19
2022-10-29T07:40:50.467Z,99986.59
2022-10-29T07:41:58.273Z,99984.13
2022-10-29T07:43:03.130Z,99985.47
2022-10-29T07:44:06.874Z,99972.31
2022-10-29T07:45:11.105Z,99979.28
2022-10-29T07:46:24.055Z,99977.31
2022-10-29T07:47:27.963Z,99978.91
2022-10-29T07:48:32.766Z,99974.22
2022-10-29T07:49:36.826Z,99975.28
2022-10-29T07:50:41.953Z,99978.59
2022-10-29T07:51:46.005Z,99980.94
2022-10-29T07:52:49.796Z,99985.47
2022-10-29T07:53:53.819Z,99978.38
2022-10-29T07:54:57.563Z,99988.44
2022-10-29T07:56:01.546Z,99983.91
2022-10-29T07:57:05.390Z,99990.28
2022-10-29T07:58:12.614Z,99986.31
2022-10-29T07:59:19.704Z,99984.91
2022-10-29T08:00:28.520Z,99988.47
2022-10-29T08:01:33.711Z,99992.00
2022-10-29T08:02:37.656Z,99996.94
2022-10-29T08:03:41.957Z,99997.66
2022-10-29T08:04:46.663Z,99988.66
2022-10-29T08:05:56.398Z,99999.97
2022-10-29T08:07:00.741Z,99998.34
2022-10-29T08:08:05.867Z,99995.66
2022-10-29T08:09:12.626Z,99989.91
2022-10-29T08:10:17.145Z,99984.97
2022-10-29T08:11:21.143Z,99986.38
2022-10-29T08:12:25.692Z,99989.66
2022-10-29T08:13:29.739Z,99997.97
2022-10-29T08:14:34.057Z,99983.06
2022-10-29T08:15:38.229Z,99991.53
2022-10-29T08:16:45.368Z,99988.97
2022-10-29T08:17:51.277Z,99990.88
2022-10-29T08:18:56.163Z,99988.00
2022-10-29T08:20:00.235Z,99981.66
2022-10-29T08:21:05.998Z,99985.19
2022-10-29T08:22:10.020Z,99992.34
2022-10-29T08:23:14.846Z,99995.31
2022-10-29T08:24:21.868Z,99989.63
2022-10-29T08:25:26.273Z,99989.63
2022-10-29T08:26:33.509Z,99986.72
2022-10-29T08:27:38.087Z,99992.75
2022-10-29T08:28:43.136Z,99998.16
2022-10-29T08:29:46.796Z,99995.72
2022-10-29T08:30:52.320Z,99995.91
2022-10-29T08:31:56.026Z,99982.66
2022-10-29T08:33:00.692Z,99991.97
2022-10-29T08:34:10.755Z,99997.59
2022-10-29T08:35:15.424Z,99993.59
2022-10-29T08:36:19.576Z,99990.25
2022-10-29T08:37:23.227Z,99989.03
2022-10-29T08:38:27.185Z,99989.00
2022-10-29T08:39:30.873Z,99997.72
2022-10-29T08:41:08.361Z,99991.44
2022-10-29T08:42:15.574Z,99995.38
2022-10-29T08:43:55.967Z,99991.03
2022-10-29T08:45:21.528Z,99987.97
2022-10-29T08:46:49.783Z,99990.41
2022-10-29T08:48:36.689Z,99987.66
2022-10-29T08:50:00.158Z,99998.13
2022-10-29T08:51:11.301Z,99996.28
2022-10-29T08:52:29.103Z,99985.97
2022-10-29T08:53:42.862Z,99990.16
2022-10-29T08:55:06.002Z,99980.88
2022-10-29T08:56:36.133Z,99980.44
2022-10-29T08:57:47.931Z,99986.16
2022-10-29T08:59:23.475Z,99979.06
2022-10-29T09:00:34.486Z,99973.53
2022-10-29T09:01:38.886Z,99973.94
2022-10-29T09:02:43.034Z,99964.06
2022-10-29T09:03:46.897Z,99964.59
2022-10-29T09:04:50.671Z,99962.22
2022-10-29T09:06:32.353Z,99969.84
2022-10-29T09:08:02.113Z,99967.63
2022-10-29T09:09:38.799Z,99973.75
2022-10-29T09:10:58.197Z,99968.06
2022-10-29T09:13:02.701Z,99975.53
2022-10-29T09:14:36.416Z,99975.88
2022-10-29T09:16:25.681Z,99979.31
2022-10-29T09:17:45.264Z,99970.34
2022-10-29T09:19:11.096Z,99976.63
2022-10-29T09:20:52.583Z,99980.97
2022-10-29T09:22:08.898Z,99979.03
2022-10-29T09:23:47.095Z,99974.81
2022-10-29T09:25:17.933Z,99972.16
2022-10-29T09:26:53.406Z,99968.50
2022-10-29T09:28:24.357Z,99968.50
2022-10-29T09:29:57.206Z,99968.84
2022-10-29T09:31:15.609Z,99972.00
2022-10-29T09:34:11.478Z,99969.19
2022-10-29T09:35:19.406Z,99963.56
2022-10-29T09:36:25.698Z,99956.00
2022-10-29T09:37:47.603Z,99961.34
2022-10-29T09:39:10.580Z,99961.59
2022-10-29T09:40:42.207Z,99955.69
2022-10-29T09:41:46.766Z,99964.22
2022-10-29T09:42:52.352Z,99958.44
2022-10-29T09:44:23.960Z,99962.81
2022-10-29T09:46:15.122Z,99967.31
2022-10-29T09:47:50.509Z,99959.28
2022-10-29T09:49:28.208Z,99967.69
2022-10-29T09:51:17.363Z,99964.78
2022-10-29T09:52:29.754Z,99964.25
2022-10-29T09:53:34.311Z,99968.50
2022-10-29T09:54:39.099Z,99955.47
2022-10-29T09:55:47.226Z,99953.09
2022-10-29T09:56:54.857Z,99960.41
2022-10-29T09:57:59.697Z,99958.19
2022-10-29T09:59:27.033Z,99953.50
2022-10-29T10:00:34.606Z,99954.69
2022-10-29T10:01:38.364Z,99958.06
2022-10-29T10:03:22.446Z,99956.13
2022-10-29T10:04:37.943Z,99955.59
2022-10-29T10:06:07.337Z,99957.56
2022-10-29T10:07:17.566Z,99950.72
2022-10-29T10:08:21.274Z,99954.44
2022-10-29T10:09:25.040Z,99957.84
2022-10-29T10:10:30.034Z,99952.91
2022-10-29T10:11:49.424Z,99954.16
2022-10-29T10:12:53.641Z,99949.19
2022-10-29T10:14:00.793Z,99945.81
2022-10-29T10:15:16.979Z,99949.69
2022-10-29T10:16:33.984Z,99945.97
2022-10-29T10:18:06.867Z,99942.00
2022-10-29T10:19:35.339Z,99938.38
2022-10-29T10:20:46.614Z,99939.50
2022-10-29T10:22:06.005Z,99941.94
2022-10-29T10:23:28.449Z,99929.94
2022-10-29T10:24:38.615Z,99936.72
2022-10-29T10:25:42.351Z,99927.63
2022-10-29T10:26:46.076Z,99930.16
2022-10-29T10:27:49.909Z,99934.31
2022-10-29T10:29:18.803Z,99932.47
2022-10-29T10:30:24.377Z,99929.63
2022-10-29T10:31:27.993Z,99931.16
2022-10-29T10:32:33.126Z,99937.56
2022-10-29T10:33:52.324Z,99928.19
2022-10-29T10:34:56.475Z,99931.41
2022-10-29T10:36:09.894Z,99928.72
2022-10-29T10:37:20.138Z,99928.34
2022-10-29T10:38:24.043Z,99928.88
2022-10-29T10:39:35.765Z,99927.72
2022-10-29T10:40:41.447Z,99919.09
2022-10-29T10:41:45.354Z,99920.94
2022-10-29T10:42:49.190Z,99922.38
2022-10-29T10:44:00.508Z,99919.09
2022-10-29T10:45:28.079Z,99920.25
2022-10-29T10:46:44.631Z,99913.88
2022-10-29T10:47:57.881Z,99910.31
2022-10-29T10:49:17.705Z,99920.84
2022-10-29T10:50:29.631Z,99910.34
2022-10-29T10:51:36.992Z,99916.06
2022-10-29T10:52:42.207Z,99911.78
2022-10-29T10:53:49.316Z,99910.66
2022-10-29T10:55:24.342Z,99903.28
2022-10-29T10:56:28.133Z,99900.41
2022-10-29T10:57:50.127Z,99903.59
2022-10-29T10:59:07.324Z,99904.44
2022-10-29T11:00:23.248Z,99903.44
2022-10-29T11:01:47.524Z,99907.56
2022-10-29T11:03:01.124Z,99904.34
2022-10-29T11:04:28.361Z,99902.09
2022-10-29T11:05:49.995Z,99899.69
2022-10-29T11:07:02.830Z,99903.50
2022-10-29T11:08:32.626Z,99901.50
2022-10-29T11:09:49.450Z,99901.34
2022-10-29T11:11:02.638Z,99903.19
2022-10-29T11:12:50.196Z,99899.56
2022-10-29T11:14:06.760Z,99896.50
2022-10-29T11:15:17.230Z,99888.25
2022-10-29T11:17:03.523Z,99895.50
2022-10-29T11:18:24.970Z,99891.81
2022-10-29T11:19:40.009Z,99887.25
2022-10-29T11:21:12.188Z,99890.53
2022-10-29T11:22:47.833Z,99882.78
2022-10-29T11:24:03.424Z,99891.69
2022-10-29T11:25:31.569Z,99879.41
2022-10-29T11:26:43.037Z,99878.66
2022-10-29T11:27:53.563Z,99874.09
2022-10-29T11:29:28.963Z,99879.75
2022-10-29T11:30:50.833Z,99869.25
2022-10-29T11:32:55.273Z,99880.59
2022-10-29T11:34:38.767Z,99876.31
2022-10-29T11:35:57.463Z,99885.06
2022-10-29T11:37:41.374Z,99869.44
2022-10-29T11:38:58.491Z,99869.16
2022-10-29T11:40:24.266Z,99865.31
2022-10-29T11:41:57.769Z,99863.16
2022-10-29T11:43:08.480Z,99868.09
2022-10-29T11:44:18.322Z,99861.56
2022-10-29T11:45:51.100Z,99865.47
2022-10-29T11:47:19.174Z,99857.78
2022-10-29T11:48:37.699Z,99869.13
2022-10-29T11:50:19.004Z,99869.88
2022-10-29T11:51:44.249Z,99875.28
2022-10-29T11:53:08.108Z,99873.28
2022-10-29T11:55:04.105Z,99870.00
2022-10-29T11:56:53.083Z,99877.25
2022-10-29T11:58:21.432Z,99876.94
2022-10-29T11:59:42.939Z,99874.94
2022-10-29T12:01:12.151Z,99878.16
2022-10-29T12:02:59.611Z,99875.63
2022-10-29T12:04:27.401Z,99878.09
2022-10-29T12:06:06.278Z,99878.25
2022-10-29T12:07:35.214Z,99875.38
2022-10-29T12:09:27.670Z,99873.25
2022-10-29T12:10:50.847Z,99867.09
2022-10-29T12:12:23.126Z,99871.88
2022-10-29T12:13:53.426Z,99871.69
2022-10-29T12:15:21.567Z,99870.69
2022-10-29T12:17:09.218Z,99876.47
2022-10-29T12:18:43.535Z,99866.59
2022-10-29T12:20:32.105Z,99877.63
2022-10-29T12:22:02.279Z,99861.81
2022-10-29T12:23:53.295Z,99873.56
2022-10-29T12:25:25.093Z,99872.72
2022-10-29T12:26:59.067Z,99865.97
2022-10-29T12:29:05.213Z,99862.44
2022-10-29T12:30:15.961Z,99863.34
2022-10-29T12:31:49.144Z,99850.41
2022-10-29T12:33:09.613Z,99861.59
2022-10-29T12:34:53.881Z,99853.00
2022-10-29T12:36:30.478Z,99850.00
2022-10-29T12:38:04.310Z,99845.13
2022-10-29T12:39:26.843Z,99842.47
2022-10-29T12:40:39.043Z,99832.69
2022-10-29T12:41:53.455Z,99848.25
2022-10-29T12:43:06.671Z,99842.31
2022-10-29T12:44:17.310Z,99843.16
2022-10-29T12:46:06.504Z,99841.97
2022-10-29T12:47:40.160Z,99834.34
2022-10-29T12:49:19.693Z,99829.63
2022-10-29T12:51:01.066Z,99829.31
2022-10-29T12:52:31.582Z,99831.25
2022-10-29T12:53:59.057Z,99832.66
2022-10-29T12:55:07.861Z,99836.66
2022-10-29T12:56:16.538Z,99832.66
2022-10-29T12:57:35.263Z,99823.72
2022-10-29T12:58:53.306Z,99831.63
2022-10-29T12:59:58.718Z,99824.56
2022-10-29T13:01:02.421Z,99826.91
2022-10-29T13:02:25.103Z,99831.19
2022-10-29T13:03:54.579Z,99837.41
2022-10-29T13:05:07.596Z,99829.50
2022-10-29T13:06:58.716Z,99839.28
2022-10-29T13:08:11.817Z,99836.69
2022-10-29T13:09:25.971Z,99836.88
2022-10-29T13:10:35.655Z,99836.19
2022-10-29T13:12:02.601Z,99829.72
2022-10-29T13:13:18.280Z,99833.44
2022-10-29T13:14:33.882Z,99828.88
2022-10-29T13:15:54.120Z,99824.66
2022-10-29T13:17:00.480Z,99828.56
2022-10-29T13:19:05.612Z,99821.84
2022-10-29T13:20:41.192Z,99828.59
2022-10-29T13:22:51.675Z,99823.22
2022-10-29T13:24:05.920Z,99837.41
2022-10-29T13:25:34.011Z,99828.78
2022-10-29T13:27:16.760Z,99833.28
2022-10-29T13:28:23.675Z,99821.47
2022-10-29T13:29:41.786Z,99828.94
2022-10-29T13:30:49.273Z,99816.97
2022-10-29T13:31:53.012Z,99820.22
2022-10-29T13:32:57.320Z,99820.72
2022-10-29T13:34:01.177Z,99825.28
2022-10-29T13:35:26.277Z,99824.44
2022-10-29T13:36:32.293Z,99815.59
2022-10-29T13:37:38.717Z,99817.75
2022-10-29T13:39:04.553Z,99824.56
2022-10-29T13:40:31.635Z,99824.56
2022-10-29T13:41:45.057Z,99819.78
2022-10-29T13:43:18.541Z,99815.41
2022-10-29T13:44:26.476Z,99813.53
2022-10-29T13:45:32.779Z,99811.31
2022-10-29T13:46:56.832Z,99820.78
2022-10-29T13:48:19.830Z,99820.41
2022-10-29T13:49:53.240Z,99823.09
2022-10-29T13:51:00.560Z,99817.25
2022-10-29T13:52:10.055Z,99819.94
2022-10-29T13:53:20.858Z,99818.09
2022-10-29T13:55:00.369Z,99816.06
2022-10-29T13:56:10.347Z,99816.41
2022-10-29T13:57:19.854Z,99810.84
2022-10-29T13:58:38.099Z,99817.75
2022-10-29T14:00:08.398Z,99813.69
2022-10-29T14:01:19.776Z,99814.72
2022-10-29T14:02:37.339Z,99805.63
2022-10-29T14:04:12.021Z,99815.41
2022-10-29T14:05:26.721Z,99815.22
2022-10-29T14:06:38.084Z,99813.16
2022-10-29T14:08:15.811Z,99821.81
2022-10-29T14:09:48.591Z,99817.03
2022-10-29T14:11:03.075Z,99815.00
2022-10-29T14:12:13.313Z,99812.66
2022-10-29T14:13:28.340Z,99818.66
2022-10-29T14:15:07.447Z,99813.59
2022-10-29T14:16:15.585Z,99812.81
2022-10-29T14:17:19.922Z,99819.88
2022-10-29T14:18:28.319Z,99816.69
2022-10-29T14:19:33.098Z,99818.72
2022-10-29T14:20:36.729Z,99811.97
2022-10-29T14:21:41.239Z,99816.81
2022-10-29T14:22:45.635Z,99820.06
2022-10-29T14:24:11.733Z,99819.03