createdAt,value
2018-12-09T00:00:17.006Z,8.03
2018-12-09T00:04:25.301Z,13.77
2018-12-09T00:08:29.994Z,11.27
2018-12-09T00:12:34.629Z,10.40
2018-12-09T00:16:45.619Z,7.77
2018-12-09T00:20:51.382Z,5.37
2018-12-09T00:25:01.661Z,4.77
2018-12-09T00:29:09.152Z,5.30
2018-12-09T00:33:13.885Z,4.60
2018-12-09T00:37:21.943Z,7.93
2018-12-09T00:41:31.052Z,6.83
2018-12-09T00:45:36.121Z,15.47
2018-12-09T00:49:39.493Z,9.77
2018-12-09T00:53:42.685Z,10.67
2018-12-09T00:57:46.783Z,11.30
2018-12-09T01:01:50.323Z,10.37
2018-12-09T01:05:53.370Z,6.30
2018-12-09T01:09:58.095Z,10.40
2018-12-09T01:14:00.634Z,13.40
2018-12-09T01:18:02.359Z,9.27
2018-12-09T01:22:12.491Z,12.23
2018-12-09T01:26:16.423Z,10.00
2018-12-09T01:30:19.231Z,11.67
2018-12-09T01:34:22.418Z,7.50
2018-12-09T01:38:25.398Z,14.90
2018-12-09T01:42:30.349Z,11.43
2018-12-09T01:46:32.944Z,13.43
2018-12-09T01:50:42.265Z,11.97
2018-12-09T01:54:51.032Z,14.33
2018-12-09T01:58:53.955Z,11.93
2018-12-09T02:02:56.879Z,14.57
2018-12-09T02:07:02.354Z,12.07
2018-12-09T02:11:12.301Z,17.50
2018-12-09T02:15:15.885Z,19.50
2018-12-09T02:19:19.077Z,18.10
2018-12-09T02:23:22.296Z,12.20
2018-12-09T02:27:25.396Z,14.07
2018-12-09T02:31:31.409Z,15.27
2018-12-09T02:35:40.732Z,11.97
2018-12-09T02:39:46.780Z,15.83
2018-12-09T02:43:51.921Z,13.50
2018-12-09T02:47:54.818Z,12.70
2018-12-09T02:51:59.586Z,14.50
2018-12-09T02:56:04.183Z,13.23
2018-12-09T03:00:09.302Z,12.53
2018-12-09T03:04:13.926Z,10.60
2018-12-09T03:08:18.638Z,11.30
2018-12-09T03:12:27.228Z,11.30
2018-12-09T03:16:31.655Z,9.00
2018-12-09T03:20:36.529Z,10.70
2018-12-09T03:24:40.453Z,8.67
2018-12-09T03:28:44.698Z,12.80
2018-12-09T03:32:49.320Z,7.57
2018-12-09T03:36:53.530Z,13.10
2018-12-09T03:41:02.854Z,13.07
2018-12-09T03:45:11.003Z,11.53
2018-12-09T03:49:13.316Z,11.30
2018-12-09T03:53:18.000Z,11.13
2018-12-09T03:57:20.712Z,9.27
2018-12-09T04:01:25.431Z,10.80
2018-12-09T04:09:54.975Z,11.73
2018-12-09T04:13:57.633Z,8.30
2018-12-09T04:17:59.624Z,9.83
2018-12-09T04:22:04.040Z,8.70
2018-12-09T04:26:07.939Z,8.87
2018-12-09T04:30:12.225Z,10.47
2018-12-09T04:34:16.874Z,6.67
2018-12-09T04:38:21.844Z,8.43
2018-12-09T04:42:29.826Z,5.90
2018-12-09T04:46:34.415Z,7.30
2018-12-09T04:50:38.955Z,7.67
2018-12-09T04:54:43.309Z,9.53
2018-12-09T04:58:45.601Z,3.87
2018-12-09T05:02:48.797Z,6.90
2018-12-09T05:06:53.156Z,6.63
2018-12-09T05:10:56.859Z,6.37
2018-12-09T05:15:03.963Z,4.37
2018-12-09T05:19:08.265Z,4.73
2018-12-09T05:23:15.566Z,3.27
2018-12-09T05:27:20.529Z,3.43
2018-12-09T05:31:24.533Z,1.43
2018-12-09T05:35:30.105Z,5.13
2018-12-09T05:39:35.435Z,7.30
2018-12-09T05:43:40.185Z,6.27
2018-12-09T05:47:48.538Z,5.00
2018-12-09T05:51:52.824Z,7.43
2018-12-09T05:55:57.487Z,8.13
2018-12-09T06:00:01.161Z,7.43
2018-12-09T06:04:08.875Z,6.47
2018-12-09T06:08:13.483Z,5.47
2018-12-09T06:30:12.227Z,5.47
2018-12-09T06:34:16.571Z,4.77
2018-12-09T06:51:54.766Z,9.30
2018-12-09T06:56:10.870Z,5.13
2018-12-09T07:00:14.901Z,15.77
2018-12-09T07:04:23.875Z,14.00
2018-12-09T07:12:54.313Z,15.70
2018-12-09T07:21:28.792Z,14.23
2018-12-09T07:30:02.940Z,16.87
2018-12-09T07:34:07.705Z,16.67
2018-12-09T07:38:12.330Z,12.53
2018-12-09T07:42:16.486Z,12.77
2018-12-09T07:46:23.098Z,15.67
2018-12-09T07:50:27.935Z,14.70
2018-12-09T07:54:32.859Z,14.40
2018-12-09T07:58:36.626Z,10.87
2018-12-09T08:07:14.511Z,12.87
2018-12-09T08:11:18.400Z,9.87
2018-12-09T08:19:48.724Z,9.33
2018-12-09T08:23:53.238Z,9.63
2018-12-09T08:27:55.899Z,12.43
2018-12-09T08:32:04.296Z,12.30
2018-12-09T08:36:08.702Z,9.30
2018-12-09T08:40:22.942Z,10.23
2018-12-09T08:44:27.611Z,16.43
2018-12-09T08:48:33.587Z,10.47
2018-12-09T08:57:11.719Z,13.27
2018-12-09T09:05:46.337Z,8.53
2018-12-09T09:09:54.923Z,7.10
2018-12-09T09:18:29.400Z,9.60
2018-12-09T09:22:36.456Z,9.30
2018-12-09T09:26:43.869Z,12.17
2018-12-09T09:31:02.455Z,9.80
2018-12-09T09:39:40.760Z,7.23
2018-12-09T09:43:48.305Z,8.50
2018-12-09T09:47:51.139Z,8.17
2018-12-09T10:00:51.746Z,11.80
2018-12-09T10:09:20.148Z,10.37
2018-12-09T10:13:39.639Z,8.30
2018-12-09T10:17:50.033Z,8.97
2018-12-09T10:26:36.618Z,7.87
2018-12-09T10:30:43.891Z,9.77
2018-12-09T10:39:21.986Z,3.90
2018-12-09T10:43:39.634Z,1.80
2018-12-09T10:47:44.332Z,1.27
2018-12-09T10:56:30.297Z,2.33
2018-12-09T11:00:45.810Z,1.40
2018-12-09T11:04:56.231Z,2.77
2018-12-09T11:09:07.919Z,1.73
2018-12-09T11:13:15.076Z,1.20
2018-12-09T11:17:23.586Z,2.00
2018-12-09T11:26:05.991Z,2.80
2018-12-09T11:30:14.604Z,1.40
2018-12-09T11:39:01.241Z,5.87
2018-12-09T11:47:43.319Z,4.73
2018-12-09T11:56:25.923Z,3.17
2018-12-09T12:00:34.880Z,2.27
2018-12-09T12:09:07.265Z,2.07
2018-12-09T12:13:13.228Z,3.30
2018-12-09T12:17:17.296Z,2.80
2018-12-09T12:25:49.133Z,2.13
2018-12-09T12:30:00.733Z,3.67
2018-12-09T12:34:13.140Z,3.53
2018-12-09T12:38:18.335Z,4.47
2018-12-09T12:46:55.271Z,4.87
2018-12-09T12:55:35.348Z,4.27
2018-12-09T12:59:50.416Z,3.10
2018-12-09T13:04:03.193Z,2.73
2018-12-09T13:08:23.810Z,2.60
2018-12-09T13:12:29.662Z,3.43
2018-12-09T13:21:03.299Z,3.93
2018-12-09T13:29:46.847Z,5.63
2018-12-09T13:33:51.420Z,4.43
2018-12-09T13:37:54.553Z,3.43
2018-12-09T13:42:09.649Z,3.00
2018-12-09T13:46:14.826Z,5.57
2018-12-09T13:50:21.005Z,3.20
2018-12-09T13:54:25.217Z,3.83
2018-12-09T13:58:31.046Z,3.53
2018-12-09T14:02:36.488Z,3.03
2018-12-09T14:06:39.570Z,5.97
2018-12-09T14:10:56.113Z,5.00
2018-12-09T14:15:00.053Z,6.10
2018-12-09T14:19:10.865Z,5.00
2018-12-09T14:23:15.610Z,12.67
2018-12-09T14:27:21.171Z,4.57
2018-12-09T14:35:55.881Z,3.03
2018-12-09T14:40:00.162Z,4.90
2018-12-09T14:44:07.453Z,7.40
2018-12-09T14:48:13.842Z,7.10
2018-12-09T14:52:21.266Z,10.27
2018-12-09T15:05:19.115Z,6.37
2018-12-09T15:09:46.853Z,7.77
2018-12-09T15:18:19.502Z,6.63
2018-12-09T15:22:27.408Z,10.57
2018-12-09T15:26:38.533Z,10.73
2018-12-09T15:35:17.118Z,10.93
2018-12-09T15:39:25.224Z,14.13
2018-12-09T15:43:42.147Z,10.30
2018-12-09T15:47:46.781Z,10.07
2018-12-09T15:51:54.780Z,6.03
2018-12-09T15:56:01.511Z,7.97
2018-12-09T16:04:34.295Z,3.93
2018-12-09T16:08:40.669Z,3.60
2018-12-09T16:17:10.885Z,5.57
2018-12-09T16:21:18.350Z,7.67
2018-12-09T16:25:38.330Z,6.23
2018-12-09T16:29:49.571Z,7.47
2018-12-09T16:33:56.720Z,7.13
2018-12-09T16:38:02.488Z,7.70
2018-12-09T16:42:13.829Z,6.57
2018-12-09T16:50:41.041Z,9.93
2018-12-09T16:59:18.316Z,8.27
2018-12-09T17:03:30.182Z,12.23
2018-12-09T17:12:05.087Z,11.50
2018-12-09T17:16:15.155Z,7.10
2018-12-09T17:24:52.171Z,13.37
2018-12-09T17:29:06.479Z,9.20
2018-12-09T17:33:10.658Z,9.83
2018-12-09T17:37:14.075Z,6.10
2018-12-09T17:41:25.172Z,7.47
2018-12-09T17:45:34.556Z,9.13
2018-12-09T17:49:42.636Z,8.03
2018-12-09T17:53:48.031Z,9.90
2018-12-09T17:57:52.934Z,7.67
2018-12-09T18:02:04.167Z,10.90
2018-12-09T18:06:10.037Z,6.40
2018-12-09T18:10:18.478Z,14.13
2018-12-09T18:14:27.918Z,9.73
2018-12-09T18:18:36.251Z,8.50
2018-12-09T18:22:42.140Z,9.40
2018-12-09T18:26:47.326Z,8.27
2018-12-09T18:35:20.188Z,10.10
2018-12-09T18:39:31.553Z,7.17
2018-12-09T18:43:41.150Z,10.47
2018-12-09T18:47:44.194Z,11.57
2018-12-09T18:51:53.177Z,12.37
2018-12-09T18:56:02.756Z,11.43
2018-12-09T19:00:17.630Z,12.50
2018-12-09T19:08:56.882Z,11.03
2018-12-09T19:13:08.326Z,9.33
2018-12-09T19:21:39.579Z,9.13
2018-12-09T19:34:41.321Z,19.87
2018-12-09T19:38:47.180Z,9.63
2018-12-09T19:42:52.136Z,10.00
2018-12-09T19:46:58.345Z,12.83
2018-12-09T19:51:07.187Z,12.07
2018-12-09T19:55:15.228Z,13.97
2018-12-09T19:59:30.353Z,15.93
2018-12-09T20:08:10.809Z,16.93
2018-12-09T20:12:21.342Z,14.23
2018-12-09T20:25:32.643Z,16.63
2018-12-09T20:29:46.531Z,10.97
2018-12-09T20:33:59.264Z,10.23
2018-12-09T20:38:06.221Z,13.47
2018-12-09T20:46:36.483Z,7.90
2018-12-09T20:50:42.926Z,11.53
2018-12-09T20:59:12.644Z,9.83
2018-12-09T21:03:28.157Z,9.83
2018-12-09T21:16:30.003Z,12.67
2018-12-09T21:20:36.535Z,11.40
2018-12-09T21:29:10.678Z,15.17
2018-12-09T21:33:13.365Z,8.43
2018-12-09T21:37:24.430Z,14.37
2018-12-09T21:41:38.204Z,12.40
2018-12-09T21:45:42.423Z,12.13
2018-12-09T21:49:47.456Z,8.23
2018-12-09T21:58:17.777Z,8.97
2018-12-09T22:02:23.066Z,7.40
2018-12-09T22:06:25.929Z,8.87
2018-12-09T22:10:29.773Z,9.37
2018-12-09T22:14:35.046Z,9.50
2018-12-09T22:18:41.787Z,10.30
2018-12-09T22:22:46.960Z,10.10
2018-12-09T22:26:59.697Z,8.13
2018-12-09T22:31:15.515Z,13.50
2018-12-09T22:35:21.363Z,11.53
2018-12-09T22:39:25.527Z,10.40
2018-12-09T22:43:30.013Z,13.47
2018-12-09T22:47:37.857Z,17.13
2018-12-09T22:51:49.047Z,12.60
2018-12-09T23:00:20.722Z,9.93
2018-12-09T23:04:31.894Z,9.90
2018-12-09T23:08:36.277Z,13.23
2018-12-09T23:12:42.628Z,9.73
2018-12-09T23:16:45.319Z,9.53
2018-12-09T23:20:59.639Z,9.77
2018-12-09T23:25:03.189Z,14.77
2018-12-09T23:29:11.475Z,11.43
2018-12-09T23:33:20.472Z,10.33
2018-12-09T23:37:25.459Z,13.23
2018-12-09T23:41:30.051Z,11.77
