createdAt,value
2023-10-02T00:01:11.918Z,98857.47
2023-10-02T00:04:18.214Z,98858.22
2023-10-02T00:07:24.160Z,98852.28
2023-10-02T00:10:30.454Z,98856.38
2023-10-02T00:13:33.563Z,98856.88
2023-10-02T00:16:36.772Z,98853.63
2023-10-02T00:19:40.765Z,98846.59
2023-10-02T00:22:45.062Z,98847.72
2023-10-02T00:25:56.712Z,98857.69
2023-10-02T00:29:00.801Z,98855.84
2023-10-02T00:32:12.757Z,98861.78
2023-10-02T00:35:15.893Z,98853.19
2023-10-02T00:38:20.136Z,98858.56
2023-10-02T00:41:23.152Z,98852.44
2023-10-02T00:44:25.003Z,98843.25
2023-10-02T00:47:47.127Z,98837.03
2023-10-02T00:50:50.732Z,98848.41
2023-10-02T00:54:15.187Z,98845.09
2023-10-02T00:57:19.804Z,98837.00
2023-10-02T01:00:32.088Z,98833.50
2023-10-02T01:03:54.951Z,98837.00
2023-10-02T01:07:06.939Z,98840.22
2023-10-02T01:10:18.981Z,98835.91
2023-10-02T01:13:25.607Z,98831.94
2023-10-02T01:16:29.155Z,98835.75
2023-10-02T01:19:54.363Z,98825.69
2023-10-02T01:23:13.058Z,98828.66
2023-10-02T01:26:20.354Z,98828.66
2023-10-02T01:29:24.108Z,98835.09
2023-10-02T01:32:27.220Z,98830.22
2023-10-02T01:35:30.372Z,98833.63
2023-10-02T01:38:35.215Z,98832.78
2023-10-02T01:41:40.013Z,98830.63
2023-10-02T01:44:56.312Z,98836.75
2023-10-02T01:48:00.079Z,98839.16
2023-10-02T01:51:16.598Z,98833.47
2023-10-02T01:54:20.441Z,98831.25
2023-10-02T01:57:30.925Z,98834.28
2023-10-02T02:00:36.258Z,98826.78
2023-10-02T02:03:39.869Z,98823.09
2023-10-02T02:06:52.866Z,98832.03
2023-10-02T02:09:55.720Z,98828.25
2023-10-02T02:12:59.980Z,98833.13
2023-10-02T02:16:09.075Z,98824.50
2023-10-02T02:19:13.548Z,98827.47
2023-10-02T02:22:17.944Z,98829.06
2023-10-02T02:25:27.829Z,98829.66
2023-10-02T02:28:32.277Z,98824.84
2023-10-02T02:31:35.439Z,98821.84
2023-10-02T02:34:38.970Z,98830.72
2023-10-02T02:37:43.018Z,98830.19
2023-10-02T02:41:06.247Z,98829.59
2023-10-02T02:44:30.633Z,98828.56
2023-10-02T02:47:52.492Z,98828.03
2023-10-02T02:50:55.643Z,98826.44
2023-10-02T02:53:59.778Z,98825.13
2023-10-02T02:57:02.766Z,98825.69
2023-10-02T03:00:30.709Z,98828.34
2023-10-02T03:03:35.574Z,98824.03
2023-10-02T03:06:39.259Z,98826.00
2023-10-02T03:09:43.940Z,98827.69
2023-10-02T03:12:47.358Z,98827.19
2023-10-02T03:15:51.539Z,98829.38
2023-10-02T03:18:55.938Z,98819.13
2023-10-02T03:22:03.671Z,98820.53
2023-10-02T03:25:20.999Z,98831.56
2023-10-02T03:28:29.266Z,98825.19
2023-10-02T03:31:38.414Z,98830.78
2023-10-02T03:34:49.549Z,98833.47
2023-10-02T03:37:53.358Z,98835.38
2023-10-02T03:40:58.552Z,98844.56
2023-10-02T03:44:02.374Z,98852.91
2023-10-02T03:47:06.733Z,98851.28
2023-10-02T03:50:13.812Z,98846.47
2023-10-02T03:53:30.037Z,98843.22
2023-10-02T03:56:37.714Z,98852.38
2023-10-02T03:59:53.386Z,98850.50
2023-10-02T04:03:00.855Z,98841.34
2023-10-02T04:06:07.320Z,98849.44
2023-10-02T04:09:20.398Z,98853.47
2023-10-02T04:12:23.629Z,98845.09
2023-10-02T04:15:26.611Z,98841.88
2023-10-02T04:18:48.292Z,98841.34
2023-10-02T04:21:54.117Z,98839.75
2023-10-02T04:25:04.957Z,98843.03
2023-10-02T04:28:09.341Z,98840.38
2023-10-02T04:31:21.357Z,98835.53
2023-10-02T04:34:30.682Z,98836.38
2023-10-02T04:37:33.334Z,98836.38
2023-10-02T04:40:45.795Z,98834.75
2023-10-02T04:43:49.879Z,98835.56
2023-10-02T04:46:53.571Z,98843.38
2023-10-02T04:50:16.631Z,98852.50
2023-10-02T04:53:23.870Z,98838.28
2023-10-02T04:56:27.996Z,98837.16
2023-10-02T04:59:51.091Z,98845.50
2023-10-02T05:03:10.432Z,98846.63
2023-10-02T05:06:18.168Z,98847.41
2023-10-02T05:09:26.850Z,98846.59
2023-10-02T05:12:30.054Z,98844.19
2023-10-02T05:15:33.214Z,98847.69
2023-10-02T05:18:36.130Z,98849.56
2023-10-02T05:21:41.049Z,98846.63
2023-10-02T05:24:43.869Z,98851.47
2023-10-02T05:27:48.376Z,98850.13
2023-10-02T05:30:52.206Z,98854.44
2023-10-02T05:33:55.899Z,98856.06
2023-10-02T05:37:14.036Z,98864.94
2023-10-02T05:40:39.545Z,98861.44
2023-10-02T05:43:56.896Z,98854.16
2023-10-02T05:47:06.442Z,98861.16
2023-10-02T05:50:11.224Z,98856.31
2023-10-02T05:53:16.552Z,98859.00
2023-10-02T05:56:20.161Z,98860.63
2023-10-02T05:59:26.186Z,98856.31
2023-10-02T06:02:29.487Z,98857.38
2023-10-02T06:05:35.617Z,98860.84
2023-10-02T06:08:42.376Z,98861.66
2023-10-02T06:12:06.710Z,98860.00
2023-10-02T06:15:30.937Z,98859.97
2023-10-02T06:18:33.879Z,98860.94
2023-10-02T06:21:47.351Z,98862.47
2023-10-02T06:24:52.380Z,98863.38
2023-10-02T06:28:15.112Z,98861.41
2023-10-02T06:31:32.245Z,98864.69
2023-10-02T06:34:39.603Z,98862.06
2023-10-02T06:37:45.201Z,98867.81
2023-10-02T06:40:57.145Z,98862.69
2023-10-02T06:44:16.032Z,98865.66
2023-10-02T06:47:19.232Z,98862.84
2023-10-02T06:50:28.906Z,98866.91
2023-10-02T06:53:32.106Z,98869.97
2023-10-02T06:56:36.205Z,98860.50
2023-10-02T06:59:39.268Z,98863.53
2023-10-02T07:02:42.388Z,98868.56
2023-10-02T07:05:46.666Z,98866.88
2023-10-02T07:09:09.772Z,98864.28
2023-10-02T07:12:16.907Z,98871.84
2023-10-02T07:15:23.543Z,98866.91
2023-10-02T07:18:36.738Z,98858.78
2023-10-02T07:21:42.148Z,98857.97
2023-10-02T07:24:49.087Z,98863.06
2023-10-02T07:27:58.533Z,98858.44
2023-10-02T07:31:02.215Z,98869.31
2023-10-02T07:34:09.172Z,98855.81
2023-10-02T07:37:14.705Z,98862.16
2023-10-02T07:40:17.913Z,98850.41
2023-10-02T07:43:22.621Z,98856.84
2023-10-02T07:46:25.710Z,98849.69
2023-10-02T07:49:29.137Z,98853.31
2023-10-02T07:52:36.710Z,98850.81
2023-10-02T07:55:43.409Z,98843.69
2023-10-02T07:58:55.776Z,98852.38
2023-10-02T08:02:19.039Z,98848.97
2023-10-02T08:05:22.528Z,98840.91
2023-10-02T08:08:32.831Z,98848.53
2023-10-02T08:11:35.713Z,98842.34
2023-10-02T08:14:43.364Z,98835.88
2023-10-02T08:18:04.034Z,98841.38
2023-10-02T08:21:06.752Z,98844.69
2023-10-02T08:24:12.378Z,98843.34
2023-10-02T08:27:15.930Z,98842.28
2023-10-02T08:30:27.887Z,98842.81
2023-10-02T08:33:45.061Z,98835.84
2023-10-02T08:37:06.162Z,98832.84
2023-10-02T08:40:10.609Z,98836.59
2023-10-02T08:43:13.623Z,98835.50
2023-10-02T08:46:23.194Z,98829.50
2023-10-02T08:49:27.647Z,98826.03
2023-10-02T08:52:39.948Z,98820.03
2023-10-02T08:55:53.378Z,98826.13
2023-10-02T08:59:17.403Z,98825.34
2023-10-02T09:02:22.447Z,98819.94
2023-10-02T09:05:37.777Z,98823.13
2023-10-02T09:09:02.225Z,98818.22
2023-10-02T09:12:15.165Z,98819.81
2023-10-02T09:15:32.815Z,98811.16
2023-10-02T09:19:00.146Z,98818.50
2023-10-02T09:22:12.030Z,98808.41
2023-10-02T09:25:17.234Z,98809.44
2023-10-02T09:28:41.646Z,98811.56
2023-10-02T09:31:47.108Z,98798.13
2023-10-02T09:35:16.823Z,98802.75
2023-10-02T09:38:25.371Z,98800.78
2023-10-02T09:41:32.636Z,98806.91
2023-10-02T09:44:44.091Z,98795.41
2023-10-02T09:48:03.712Z,98788.94
2023-10-02T09:51:11.868Z,98796.53
2023-10-02T09:54:29.302Z,98784.78
2023-10-02T09:57:36.516Z,98784.50
2023-10-02T10:00:41.480Z,98774.53
2023-10-02T10:03:49.783Z,98772.22
2023-10-02T10:07:10.832Z,98768.22
2023-10-02T10:10:28.822Z,98769.41
2023-10-02T10:13:34.208Z,98770.28
2023-10-02T10:16:37.029Z,98764.97
2023-10-02T10:19:40.186Z,98767.00
2023-10-02T10:22:52.138Z,98766.09
2023-10-02T10:25:56.333Z,98760.81
2023-10-02T10:28:58.871Z,98758.22
2023-10-02T10:32:18.312Z,98753.47
2023-10-02T10:35:32.489Z,98749.97
2023-10-02T10:38:43.004Z,98743.88
2023-10-02T10:41:58.662Z,98740.91
2023-10-02T10:45:06.117Z,98732.72
2023-10-02T10:48:20.445Z,98731.69
2023-10-02T10:51:23.673Z,98724.38
2023-10-02T10:54:35.628Z,98730.16
2023-10-02T10:57:52.731Z,98725.63
2023-10-02T11:00:55.740Z,98724.91
2023-10-02T11:04:04.195Z,98723.94
2023-10-02T11:07:20.664Z,98732.31
2023-10-02T11:10:27.754Z,98719.13
2023-10-02T11:13:31.409Z,98725.25
2023-10-02T11:16:38.886Z,98716.91
2023-10-02T11:19:47.198Z,98714.28
2023-10-02T11:22:50.953Z,98710.91
2023-10-02T11:25:57.983Z,98710.56
2023-10-02T11:29:01.044Z,98707.56
2023-10-02T11:32:17.956Z,98696.63
2023-10-02T11:35:20.927Z,98694.25
2023-10-02T11:38:25.331Z,98691.91
2023-10-02T11:41:29.441Z,98685.97
2023-10-02T11:44:32.226Z,98691.16
2023-10-02T11:47:35.028Z,98679.78
2023-10-02T11:50:39.230Z,98681.69
2023-10-02T11:53:42.137Z,98674.19
2023-10-02T11:56:48.100Z,98674.31
2023-10-02T11:59:51.448Z,98670.03
2023-10-02T12:02:54.348Z,98671.97
2023-10-02T12:05:57.641Z,98665.25
2023-10-02T12:09:02.409Z,98661.78
2023-10-02T12:12:07.033Z,98658.72
2023-10-02T12:15:11.560Z,98652.13
2023-10-02T12:18:14.649Z,98645.84
2023-10-02T12:21:17.863Z,98640.44
2023-10-02T12:24:21.730Z,98638.97
2023-10-02T12:27:25.762Z,98631.66
2023-10-02T12:30:29.944Z,98621.47
2023-10-02T12:33:35.066Z,98617.97
2023-10-02T12:36:37.999Z,98617.34
2023-10-02T12:39:40.961Z,98615.75
2023-10-02T12:42:45.278Z,98612.97
2023-10-02T12:45:48.320Z,98607.09
2023-10-02T12:48:51.930Z,98602.72
2023-10-02T12:51:55.926Z,98603.91
2023-10-02T12:54:58.822Z,98599.94
2023-10-02T12:58:05.191Z,98597.13
2023-10-02T13:01:07.897Z,98597.47
2023-10-02T13:04:16.889Z,98587.50
2023-10-02T13:07:19.671Z,98581.50
2023-10-02T13:10:22.411Z,98574.31
2023-10-02T13:13:26.774Z,98575.41
2023-10-02T13:16:29.470Z,98581.34
2023-10-02T13:19:34.527Z,98564.72
2023-10-02T13:22:38.048Z,98570.19
2023-10-02T13:25:43.280Z,98560.25
2023-10-02T13:28:53.791Z,98556.59
2023-10-02T13:31:56.831Z,98543.84
2023-10-02T13:35:00.272Z,98538.88
2023-10-02T13:38:03.550Z,98542.59
2023-10-02T13:41:10.142Z,98540.81
2023-10-02T13:44:15.761Z,98532.81
2023-10-02T13:47:27.045Z,98535.06
2023-10-02T13:50:49.396Z,98533.75
2023-10-02T13:54:02.299Z,98538.78
2023-10-02T13:57:05.623Z,98538.03
2023-10-02T14:00:11.561Z,98527.84
2023-10-02T14:03:15.384Z,98524.69
2023-10-02T14:06:19.247Z,98524.53
2023-10-02T14:09:25.115Z,98522.56
2023-10-02T14:12:27.887Z,98520.19
2023-10-02T14:15:33.833Z,98513.84
2023-10-02T14:18:38.621Z,98520.84
2023-10-02T14:21:41.568Z,98512.59
2023-10-02T14:24:44.427Z,98508.25
2023-10-02T14:27:47.492Z,98499.56
2023-10-02T14:30:51.667Z,98499.47
2023-10-02T14:33:54.476Z,98499.41
2023-10-02T14:36:57.324Z,98497.75
2023-10-02T14:40:01.728Z,98495.84
2023-10-02T14:43:05.935Z,98493.84
2023-10-02T14:46:10.493Z,98497.50
2023-10-02T14:49:13.568Z,98490.69
2023-10-02T14:52:16.303Z,98487.41
2023-10-02T14:55:20.132Z,98500.72
2023-10-02T14:58:23.020Z,98486.47
2023-10-02T15:01:27.441Z,98481.56
2023-10-02T15:04:30.264Z,98483.00
2023-10-02T15:07:33.865Z,98478.13
2023-10-02T15:10:37.431Z,98486.56
2023-10-02T15:13:40.243Z,98484.53
2023-10-02T15:16:44.396Z,98476.09
2023-10-02T15:19:47.428Z,98486.25
2023-10-02T15:22:52.639Z,98486.47
2023-10-02T15:25:55.425Z,98487.63
2023-10-02T15:28:58.392Z,98483.19
2023-10-02T15:32:03.036Z,98485.34
2023-10-02T15:35:07.242Z,98487.94
2023-10-02T15:38:10.060Z,98481.16
2023-10-02T15:41:27.958Z,98484.09
2023-10-02T15:44:31.152Z,98476.59
2023-10-02T15:47:35.612Z,98478.03
2023-10-02T15:50:38.517Z,98482.28
2023-10-02T15:53:42.085Z,98470.31
2023-10-02T15:56:44.966Z,98467.69
2023-10-02T15:59:47.823Z,98472.16
2023-10-02T16:02:55.328Z,98465.13
2023-10-02T16:05:59.432Z,98460.38
2023-10-02T16:09:02.504Z,98462.63
2023-10-02T16:12:06.281Z,98458.69
2023-10-02T16:15:13.220Z,98456.97
2023-10-02T16:18:19.546Z,98456.88
2023-10-02T16:21:23.382Z,98459.94
2023-10-02T16:24:28.535Z,98456.00
2023-10-02T16:27:31.280Z,98457.53
2023-10-02T16:30:37.484Z,98466.16
2023-10-02T16:33:42.253Z,98465.72
2023-10-02T16:36:46.498Z,98464.63
2023-10-02T16:40:01.131Z,98464.56
2023-10-02T16:43:05.946Z,98476.28
2023-10-02T16:46:09.486Z,98463.31
2023-10-02T16:49:13.569Z,98471.16
2023-10-02T16:52:16.771Z,98468.09
2023-10-02T16:55:21.300Z,98468.41
2023-10-02T16:58:24.604Z,98468.09
2023-10-02T17:01:27.712Z,98472.69
2023-10-02T17:04:33.473Z,98477.25
2023-10-02T17:07:37.196Z,98476.75
2023-10-02T17:10:40.805Z,98479.53
2023-10-02T17:13:44.198Z,98476.00
2023-10-02T17:16:47.086Z,98478.19
2023-10-02T17:19:51.336Z,98485.22
2023-10-02T17:22:54.319Z,98482.31
2023-10-02T17:25:59.710Z,98472.94
2023-10-02T17:29:04.577Z,98474.94
2023-10-02T17:32:07.679Z,98474.56
2023-10-02T17:35:12.738Z,98467.09
2023-10-02T17:38:15.788Z,98462.97
2023-10-02T17:41:18.601Z,98466.91
2023-10-02T17:44:21.880Z,98464.72
2023-10-02T17:47:24.938Z,98457.41
2023-10-02T17:50:29.519Z,98455.59
2023-10-02T17:53:32.504Z,98448.88
2023-10-02T17:56:36.595Z,98442.22
2023-10-02T17:59:39.542Z,98436.19
2023-10-02T18:02:43.448Z,98435.28
2023-10-02T18:05:47.856Z,98429.50
2023-10-02T18:08:51.591Z,98437.06
2023-10-02T18:11:54.492Z,98431.44
2023-10-02T18:14:57.488Z,98443.47
2023-10-02T18:18:01.299Z,98440.72
2023-10-02T18:21:07.650Z,98447.78
2023-10-02T18:24:12.878Z,98445.53
2023-10-02T18:27:15.856Z,98447.78
2023-10-02T18:30:18.843Z,98449.56
2023-10-02T18:33:23.048Z,98439.66
2023-10-02T18:36:27.799Z,98448.28
2023-10-02T18:39:30.516Z,98443.47
2023-10-02T18:42:33.332Z,98445.06
2023-10-02T18:45:36.443Z,98444.28
2023-10-02T18:48:39.302Z,98433.25
2023-10-02T18:51:44.685Z,98440.63
2023-10-02T18:54:47.414Z,98446.34
2023-10-02T18:57:50.207Z,98436.72
2023-10-02T19:00:53.180Z,98448.03
2023-10-02T19:03:56.386Z,98448.38
2023-10-02T19:07:00.972Z,98442.47
2023-10-02T19:10:04.599Z,98443.59
2023-10-02T19:13:09.148Z,98445.66
2023-10-02T19:16:12.920Z,98439.22
2023-10-02T19:19:15.704Z,98430.75
2023-10-02T19:22:20.169Z,98432.03
2023-10-02T19:25:23.248Z,98440.34
2023-10-02T19:28:26.208Z,98434.72
2023-10-02T19:31:29.192Z,98443.19
2023-10-02T19:34:32.417Z,98438.53
2023-10-02T19:37:36.772Z,98432.63
2023-10-02T19:40:39.604Z,98428.13
2023-10-02T19:43:43.926Z,98437.34
2023-10-02T19:46:49.439Z,98430.00
2023-10-02T19:49:53.229Z,98422.97
2023-10-02T19:52:58.799Z,98426.00
2023-10-02T19:56:02.067Z,98425.78
2023-10-02T19:59:05.084Z,98424.81
2023-10-02T20:02:08.141Z,98425.63
2023-10-02T20:05:14.881Z,98436.69
2023-10-02T20:08:19.548Z,98438.44
2023-10-02T20:11:24.083Z,98431.91
2023-10-02T20:14:27.019Z,98433.81
2023-10-02T20:17:30.892Z,98433.63
2023-10-02T20:20:34.946Z,98417.50
2023-10-02T20:23:52.799Z,98417.28
2023-10-02T20:26:56.801Z,98416.16
2023-10-02T20:29:59.928Z,98423.75
2023-10-02T20:33:05.165Z,98415.63
2023-10-02T20:36:09.393Z,98413.00
2023-10-02T20:39:16.555Z,98417.28
2023-10-02T20:42:19.510Z,98410.09
2023-10-02T20:45:22.305Z,98407.25
2023-10-02T20:48:25.523Z,98403.56
2023-10-02T20:51:30.440Z,98408.06
2023-10-02T20:54:34.908Z,98404.97
2023-10-02T20:57:37.739Z,98403.22
2023-10-02T21:00:42.205Z,98404.97
2023-10-02T21:03:45.003Z,98402.47
2023-10-02T21:06:52.050Z,98398.97
2023-10-02T21:09:58.132Z,98394.78
2023-10-02T21:13:00.934Z,98393.66
2023-10-02T21:16:04.058Z,98388.69
2023-10-02T21:19:07.100Z,98399.06
2023-10-02T21:22:09.983Z,98397.63
2023-10-02T21:25:14.808Z,98395.41
2023-10-02T21:28:18.121Z,98388.38
2023-10-02T21:31:21.125Z,98390.91
2023-10-02T21:34:24.657Z,98396.72
2023-10-02T21:37:27.448Z,98391.31
2023-10-02T21:40:31.714Z,98381.59
2023-10-02T21:43:35.211Z,98380.16
2023-10-02T21:46:38.176Z,98387.19
2023-10-02T21:49:41.035Z,98390.50
2023-10-02T21:52:46.346Z,98386.03
2023-10-02T21:55:50.654Z,98378.09
2023-10-02T21:58:53.583Z,98383.31
2023-10-02T22:01:57.554Z,98378.00
2023-10-02T22:05:01.115Z,98374.22
2023-10-02T22:08:04.263Z,98372.00
2023-10-02T22:11:08.612Z,98378.72
2023-10-02T22:14:16.992Z,98379.50
2023-10-02T22:17:22.017Z,98375.03
2023-10-02T22:20:25.424Z,98377.41
2023-10-02T22:23:35.141Z,98364.19
2023-10-02T22:26:40.396Z,98366.50
2023-10-02T22:29:43.530Z,98363.63
2023-10-02T22:32:47.061Z,98367.44
2023-10-02T22:35:50.383Z,98371.56
2023-10-02T22:38:53.568Z,98357.84
2023-10-02T22:41:57.875Z,98358.63
2023-10-02T22:45:00.807Z,98356.19
2023-10-02T22:48:05.620Z,98364.31
2023-10-02T22:51:09.005Z,98362.25
2023-10-02T22:54:11.940Z,98356.81
2023-10-02T22:57:16.337Z,98355.22
2023-10-02T23:00:21.890Z,98355.22
2023-10-02T23:03:27.865Z,98348.63
2023-10-02T23:06:31.023Z,98352.63
2023-10-02T23:09:35.793Z,98346.09
2023-10-02T23:12:40.006Z,98338.78
2023-10-02T23:15:42.917Z,98343.13
2023-10-02T23:18:47.626Z,98337.19
2023-10-02T23:21:50.455Z,98327.28
2023-10-02T23:24:53.977Z,98322.19
2023-10-02T23:28:00.251Z,98315.66
2023-10-02T23:31:03.915Z,98324.56
2023-10-02T23:34:06.924Z,98329.00
2023-10-02T23:37:10.025Z,98330.22
2023-10-02T23:40:16.460Z,98315.88
2023-10-02T23:43:21.497Z,98320.53
2023-10-02T23:46:24.297Z,98316.38
2023-10-02T23:49:27.483Z,98314.63
2023-10-02T23:52:32.099Z,98318.72
2023-10-02T23:55:37.026Z,98308.53
2023-10-02T23:58:42.505Z,98316.44
