createdAt,value
2019-05-18T00:00:33.015Z,1000.02
2019-05-18T00:01:33.009Z,1000.02
2019-05-18T00:02:32.985Z,1000.01
2019-05-18T00:03:32.976Z,1000.03
2019-05-18T00:04:32.976Z,1000.02
2019-05-18T00:05:32.929Z,1000.00
2019-05-18T00:06:32.910Z,999.96
2019-05-18T00:07:32.894Z,999.98
2019-05-18T00:08:32.884Z,999.94
2019-05-18T00:09:32.862Z,999.96
2019-05-18T00:10:32.853Z,999.97
2019-05-18T00:11:32.828Z,999.95
2019-05-18T00:12:32.808Z,999.96
2019-05-18T00:13:32.793Z,999.95
2019-05-18T00:14:32.776Z,999.94
2019-05-18T00:15:32.762Z,999.96
2019-05-18T00:16:32.744Z,999.97
2019-05-18T00:17:32.727Z,999.97
2019-05-18T00:18:32.703Z,1000.02
2019-05-18T00:19:32.687Z,1000.00
2019-05-18T00:20:32.668Z,1000.02
2019-05-18T00:21:32.658Z,1000.04
2019-05-18T00:22:32.640Z,1000.03
2019-05-18T00:23:32.617Z,1000.02
2019-05-18T00:24:32.601Z,1000.03
2019-05-18T00:25:32.585Z,1000.01
2019-05-18T00:26:32.568Z,1000.00
2019-05-18T00:27:32.548Z,999.98
2019-05-18T00:28:32.544Z,999.98
2019-05-18T00:29:32.515Z,999.96
2019-05-18T00:30:32.498Z,999.97
2019-05-18T00:31:32.487Z,999.99
2019-05-18T00:32:32.459Z,1000.02
2019-05-18T00:33:32.459Z,999.99
2019-05-18T00:34:32.429Z,999.96
2019-05-18T00:35:32.418Z,999.95
2019-05-18T00:36:32.390Z,999.93
2019-05-18T00:37:32.375Z,999.92
2019-05-18T00:38:32.357Z,999.92
2019-05-18T00:39:32.396Z,999.91
2019-05-18T00:40:32.322Z,999.90
2019-05-18T00:41:32.305Z,999.91
2019-05-18T00:42:32.286Z,999.90
2019-05-18T00:43:32.270Z,999.92
2019-05-18T00:44:32.252Z,999.90
2019-05-18T00:45:32.234Z,999.88
2019-05-18T00:46:32.218Z,999.91
2019-05-18T00:47:40.985Z,999.89
2019-05-18T00:48:32.181Z,999.92
2019-05-18T00:49:32.169Z,999.92
2019-05-18T00:50:32.145Z,999.93
2019-05-18T00:51:32.128Z,999.93
2019-05-18T00:52:32.114Z,999.94
2019-05-18T00:53:32.094Z,999.91
2019-05-18T00:54:32.076Z,999.90
2019-05-18T00:55:32.063Z,999.91
2019-05-18T00:56:32.051Z,999.86
2019-05-18T00:57:32.024Z,999.86
2019-05-18T00:58:32.008Z,999.84
2019-05-18T00:59:31.991Z,999.86
2019-05-18T01:00:31.980Z,999.85
2019-05-18T01:01:31.960Z,999.85
2019-05-18T01:02:31.936Z,999.83
2019-05-18T01:03:31.920Z,999.83
2019-05-18T01:04:31.900Z,999.80
2019-05-18T01:05:31.897Z,999.80
2019-05-18T01:06:31.871Z,999.80
2019-05-18T01:07:31.853Z,999.78
2019-05-18T01:08:31.833Z,999.77
2019-05-18T01:09:31.819Z,999.78
2019-05-18T01:10:31.797Z,999.81
2019-05-18T01:11:31.783Z,999.81
2019-05-18T01:12:31.766Z,999.80
2019-05-18T01:13:31.744Z,999.81
2019-05-18T01:14:31.726Z,999.83
2019-05-18T01:15:31.715Z,999.79
2019-05-18T01:16:31.694Z,999.78
2019-05-18T01:17:31.670Z,999.76
2019-05-18T01:18:31.662Z,999.75
2019-05-18T01:19:31.637Z,999.75
2019-05-18T01:20:31.618Z,999.73
2019-05-18T01:21:31.640Z,999.75
2019-05-18T01:22:31.580Z,999.72
2019-05-18T01:23:31.564Z,999.70
2019-05-18T01:24:31.549Z,999.75
2019-05-18T01:25:31.535Z,999.71
2019-05-18T01:26:31.518Z,999.73
2019-05-18T01:27:31.494Z,999.72
2019-05-18T01:28:31.479Z,999.74
2019-05-18T01:29:31.462Z,999.71
2019-05-18T01:30:31.442Z,999.74
2019-05-18T01:31:31.424Z,999.72
2019-05-18T01:32:31.409Z,999.72
2019-05-18T01:33:31.390Z,999.72
2019-05-18T01:34:31.372Z,999.72
2019-05-18T01:35:31.354Z,999.71
2019-05-18T01:36:31.336Z,999.71
2019-05-18T01:37:31.326Z,999.68
2019-05-18T01:38:31.303Z,999.62
2019-05-18T01:39:31.280Z,999.64
2019-05-18T01:40:31.265Z,999.65
2019-05-18T01:41:31.248Z,999.63
2019-05-18T01:42:31.230Z,999.63
2019-05-18T01:43:31.211Z,999.64
2019-05-18T01:44:31.193Z,999.61
2019-05-18T01:45:31.173Z,999.65
2019-05-18T01:46:31.159Z,999.66
2019-05-18T01:47:31.138Z,999.66
2019-05-18T01:48:31.122Z,999.68
2019-05-18T01:49:31.152Z,999.67
2019-05-18T01:50:31.087Z,999.66
2019-05-18T01:51:31.067Z,999.65
2019-05-18T01:52:31.050Z,999.64
2019-05-18T01:53:31.042Z,999.67
2019-05-18T01:54:31.013Z,999.61
2019-05-18T01:55:30.998Z,999.63
2019-05-18T01:56:30.976Z,999.63
2019-05-18T01:57:30.959Z,999.63
2019-05-18T01:58:30.940Z,999.64
2019-05-18T01:59:30.924Z,999.66
2019-05-18T02:00:30.908Z,999.66
2019-05-18T02:01:30.894Z,999.70
2019-05-18T02:02:30.871Z,999.70
2019-05-18T02:03:30.855Z,999.74
2019-05-18T02:04:30.835Z,999.73
2019-05-18T02:05:30.818Z,999.70
2019-05-18T02:06:30.801Z,999.71
2019-05-18T02:07:30.782Z,999.74
2019-05-18T02:08:30.769Z,999.72
2019-05-18T02:09:30.746Z,999.73
2019-05-18T02:10:30.728Z,999.74
2019-05-18T02:11:30.714Z,999.74
2019-05-18T02:12:30.689Z,999.73
2019-05-18T02:13:30.677Z,999.71
2019-05-18T02:14:30.656Z,999.67
2019-05-18T02:15:30.637Z,999.71
2019-05-18T02:16:30.628Z,999.67
2019-05-18T02:17:30.606Z,999.68
2019-05-18T02:18:30.588Z,999.69
2019-05-18T02:19:30.566Z,999.69
2019-05-18T02:20:30.550Z,999.67
2019-05-18T02:21:30.529Z,999.66
2019-05-18T02:22:30.514Z,999.71
2019-05-18T02:23:30.493Z,999.75
2019-05-18T02:24:30.474Z,999.72
2019-05-18T02:25:30.458Z,999.75
2019-05-18T02:26:30.436Z,999.69
2019-05-18T02:27:30.434Z,999.71
2019-05-18T02:28:30.403Z,999.69
2019-05-18T02:29:30.387Z,999.69
2019-05-18T02:30:30.365Z,999.66
2019-05-18T02:31:30.352Z,999.66
2019-05-18T02:32:30.329Z,999.69
2019-05-18T02:33:30.312Z,999.66
2019-05-18T02:34:30.304Z,999.66
2019-05-18T02:35:30.277Z,999.63
2019-05-18T02:36:30.260Z,999.66
2019-05-18T02:37:30.244Z,999.61
2019-05-18T02:38:30.222Z,999.61
2019-05-18T02:39:30.202Z,999.57
2019-05-18T02:40:30.189Z,999.61
2019-05-18T02:41:30.169Z,999.62
2019-05-18T02:42:30.918Z,999.61
2019-05-18T02:43:30.218Z,999.65
2019-05-18T02:44:30.113Z,999.67
2019-05-18T02:45:30.094Z,999.63
2019-05-18T02:46:30.081Z,999.63
2019-05-18T02:47:30.063Z,999.65
2019-05-18T02:48:47.142Z,999.66
2019-05-18T02:49:30.025Z,999.67
2019-05-18T02:50:30.004Z,999.67
2019-05-18T02:51:29.986Z,999.63
2019-05-18T02:52:29.970Z,999.63
2019-05-18T02:53:29.950Z,999.61
2019-05-18T02:54:29.931Z,999.62
2019-05-18T02:55:29.912Z,999.60
2019-05-18T02:56:29.892Z,999.62
2019-05-18T02:57:29.876Z,999.59
2019-05-18T02:58:29.867Z,999.59
2019-05-18T02:59:29.838Z,999.57
2019-05-18T03:00:29.820Z,999.59
2019-05-18T03:01:29.811Z,999.57
2019-05-18T03:02:29.785Z,999.54
2019-05-18T03:03:29.766Z,999.54
2019-05-18T03:04:29.748Z,999.57
2019-05-18T03:05:29.742Z,999.55
2019-05-18T03:06:29.711Z,999.56
2019-05-18T03:07:29.693Z,999.55
2019-05-18T03:08:29.675Z,999.52
2019-05-18T03:09:29.667Z,999.56
2019-05-18T03:10:29.640Z,999.54
2019-05-18T03:11:29.621Z,999.55
2019-05-18T03:12:29.604Z,999.55
2019-05-18T03:13:29.593Z,999.55
2019-05-18T03:14:29.572Z,999.56
2019-05-18T03:15:29.549Z,999.58
2019-05-18T03:16:29.536Z,999.58
2019-05-18T03:17:29.521Z,999.55
2019-05-18T03:18:29.499Z,999.52
2019-05-18T03:19:29.477Z,999.53
2019-05-18T03:20:29.461Z,999.49
2019-05-18T03:21:29.436Z,999.52
2019-05-18T03:22:29.424Z,999.47
2019-05-18T03:23:29.422Z,999.45
2019-05-18T03:24:29.386Z,999.46
2019-05-18T03:25:29.375Z,999.47
2019-05-18T03:26:29.349Z,999.50
2019-05-18T03:27:29.328Z,999.47
2019-05-18T03:28:29.319Z,999.49
2019-05-18T03:29:29.290Z,999.50
2019-05-18T03:30:29.289Z,999.50
2019-05-18T03:31:29.268Z,999.51
2019-05-18T03:32:29.251Z,999.49
2019-05-18T03:33:30.393Z,999.49
2019-05-18T03:34:29.198Z,999.48
2019-05-18T03:35:29.194Z,999.52
2019-05-18T03:36:29.162Z,999.51
2019-05-18T03:37:29.146Z,999.49
2019-05-18T03:38:29.127Z,999.55
2019-05-18T03:39:29.107Z,999.50
2019-05-18T03:40:29.089Z,999.53
2019-05-18T03:41:29.085Z,999.53
2019-05-18T03:42:29.051Z,999.56
2019-05-18T03:43:29.033Z,999.50
2019-05-18T03:44:29.016Z,999.56
2019-05-18T03:45:28.999Z,999.54
2019-05-18T03:46:28.982Z,999.53
2019-05-18T03:47:28.966Z,999.56
2019-05-18T03:48:28.939Z,999.57
2019-05-18T03:49:28.928Z,999.53
2019-05-18T03:50:28.905Z,999.57
2019-05-18T03:51:28.894Z,999.54
2019-05-18T03:52:28.867Z,999.53
2019-05-18T03:53:28.849Z,999.54
2019-05-18T03:54:28.861Z,999.53
2019-05-18T03:55:28.821Z,999.51
2019-05-18T03:56:28.797Z,999.53
2019-05-18T03:57:28.774Z,999.51
2019-05-18T03:58:28.760Z,999.51
2019-05-18T03:59:28.809Z,999.50
2019-05-18T04:00:28.728Z,999.51
2019-05-18T04:01:28.700Z,999.51
2019-05-18T04:02:28.687Z,999.55
2019-05-18T04:03:28.665Z,999.51
2019-05-18T04:04:28.649Z,999.52
2019-05-18T04:05:28.626Z,999.54
2019-05-18T04:06:28.689Z,999.52
2019-05-18T04:07:28.590Z,999.53
2019-05-18T04:08:28.572Z,999.53
2019-05-18T04:09:28.553Z,999.54
2019-05-18T04:10:28.542Z,999.52
2019-05-18T04:11:28.525Z,999.52
2019-05-18T04:12:28.499Z,999.51
2019-05-18T04:13:28.484Z,999.52
2019-05-18T04:14:28.463Z,999.50
2019-05-18T04:15:28.447Z,999.52
2019-05-18T04:16:28.425Z,999.49
2019-05-18T04:17:28.408Z,999.48
2019-05-18T04:18:28.399Z,999.46
2019-05-18T04:19:44.875Z,999.49
2019-05-18T04:20:28.356Z,999.50
2019-05-18T04:21:28.338Z,999.49
2019-05-18T04:22:28.315Z,999.50
2019-05-18T04:23:28.298Z,999.51
2019-05-18T04:24:28.293Z,999.48
2019-05-18T04:25:28.269Z,999.45
2019-05-18T04:26:28.245Z,999.50
2019-05-18T04:27:28.224Z,999.45
2019-05-18T04:28:28.207Z,999.46
2019-05-18T04:29:28.194Z,999.42
2019-05-18T04:30:28.169Z,999.44
2019-05-18T04:31:31.977Z,999.45
2019-05-18T04:32:28.141Z,999.43
2019-05-18T04:33:28.123Z,999.45
2019-05-18T04:34:28.095Z,999.44
2019-05-18T04:35:28.079Z,999.49
2019-05-18T04:36:28.170Z,999.48
2019-05-18T04:37:28.040Z,999.48
2019-05-18T04:38:28.029Z,999.49
2019-05-18T04:39:28.011Z,999.49
2019-05-18T04:40:27.988Z,999.54
2019-05-18T04:41:27.970Z,999.53
2019-05-18T04:42:27.954Z,999.53
2019-05-18T04:43:27.936Z,999.54
2019-05-18T04:44:27.925Z,999.50
2019-05-18T04:45:27.975Z,999.51
2019-05-18T04:46:27.879Z,999.53
2019-05-18T04:47:27.865Z,999.50
2019-05-18T04:48:27.842Z,999.49
2019-05-18T04:49:27.822Z,999.49
2019-05-18T04:50:27.811Z,999.51
2019-05-18T04:51:27.792Z,999.52
2019-05-18T04:52:27.785Z,999.50
2019-05-18T04:53:27.754Z,999.50
2019-05-18T04:54:27.731Z,999.50
2019-05-18T04:55:27.715Z,999.47
2019-05-18T04:56:27.697Z,999.51
2019-05-18T04:57:27.678Z,999.52
2019-05-18T04:58:27.662Z,999.51
2019-05-18T04:59:27.646Z,999.52
2019-05-18T05:00:27.638Z,999.53
2019-05-18T05:01:27.617Z,999.56
2019-05-18T05:02:27.594Z,999.57
2019-05-18T05:03:27.573Z,999.59
2019-05-18T05:04:27.557Z,999.60
2019-05-18T05:05:27.539Z,999.59
2019-05-18T05:06:27.521Z,999.62
2019-05-18T05:07:27.515Z,999.61
2019-05-18T05:08:27.485Z,999.65
2019-05-18T05:09:27.465Z,999.65
2019-05-18T05:10:27.454Z,999.65
2019-05-18T05:11:27.431Z,999.68
2019-05-18T05:12:27.412Z,999.65
2019-05-18T05:13:27.403Z,999.66
2019-05-18T05:14:27.383Z,999.68
2019-05-18T05:15:27.359Z,999.68
2019-05-18T05:16:27.340Z,999.66
2019-05-18T05:17:27.333Z,999.62
2019-05-18T05:18:27.308Z,999.68
2019-05-18T05:19:27.291Z,999.68
2019-05-18T05:20:27.279Z,999.65
2019-05-18T05:21:27.269Z,999.60
2019-05-18T05:22:27.241Z,999.63
2019-05-18T05:23:27.221Z,999.62
2019-05-18T05:24:27.206Z,999.66
2019-05-18T05:25:27.186Z,999.67
2019-05-18T05:26:27.169Z,999.70
2019-05-18T05:27:27.150Z,999.72
2019-05-18T05:28:27.135Z,999.70
2019-05-18T05:29:27.129Z,999.72
2019-05-18T05:30:27.105Z,999.71
2019-05-18T05:31:27.088Z,999.75
2019-05-18T05:32:27.062Z,999.74
2019-05-18T05:33:27.048Z,999.76
2019-05-18T05:34:27.037Z,999.74
2019-05-18T05:35:27.011Z,999.72
2019-05-18T05:36:26.996Z,999.68
2019-05-18T05:37:26.976Z,999.71
2019-05-18T05:38:26.957Z,999.69
2019-05-18T05:39:26.947Z,999.64
2019-05-18T05:40:26.921Z,999.64
2019-05-18T05:41:26.905Z,999.67
2019-05-18T05:42:26.890Z,999.68
2019-05-18T05:43:26.869Z,999.69
2019-05-18T05:44:26.862Z,999.70
2019-05-18T05:45:26.834Z,999.71
2019-05-18T05:46:26.817Z,999.74
2019-05-18T05:47:26.801Z,999.70
2019-05-18T05:48:26.782Z,999.70
2019-05-18T05:49:26.765Z,999.72
2019-05-18T05:50:35.520Z,999.72
2019-05-18T05:51:26.739Z,999.75
2019-05-18T05:52:26.712Z,999.75
2019-05-18T05:53:26.696Z,999.74
2019-05-18T05:54:26.678Z,999.78
2019-05-18T05:55:26.662Z,999.73
2019-05-18T05:56:26.643Z,999.77
2019-05-18T05:57:26.626Z,999.74
2019-05-18T05:58:26.610Z,999.72
2019-05-18T05:59:26.595Z,999.74
2019-05-18T06:00:26.576Z,999.74
2019-05-18T06:01:26.558Z,999.76
2019-05-18T06:02:26.542Z,999.74
2019-05-18T06:03:26.523Z,999.74
2019-05-18T06:04:26.510Z,999.72
2019-05-18T06:05:26.491Z,999.78
2019-05-18T06:06:26.472Z,999.77
2019-05-18T06:07:26.456Z,999.76
2019-05-18T06:08:26.438Z,999.76
2019-05-18T06:09:26.422Z,999.76
2019-05-18T06:10:26.404Z,999.77
2019-05-18T06:11:26.385Z,999.79
2019-05-18T06:12:26.380Z,999.81
2019-05-18T06:13:26.352Z,999.83
2019-05-18T06:14:26.338Z,999.84
2019-05-18T06:15:26.319Z,999.85
2019-05-18T06:16:26.302Z,999.86
2019-05-18T06:17:26.286Z,999.85
2019-05-18T06:18:26.268Z,999.86
2019-05-18T06:19:26.263Z,999.86
2019-05-18T06:20:26.237Z,999.91
2019-05-18T06:21:26.221Z,999.88
2019-05-18T06:22:26.207Z,999.89
2019-05-18T06:23:26.188Z,999.87
2019-05-18T06:24:26.172Z,999.91
2019-05-18T06:25:26.152Z,999.90
2019-05-18T06:26:26.154Z,999.88
2019-05-18T06:27:26.119Z,999.88
2019-05-18T06:28:26.113Z,999.87
2019-05-18T06:29:26.087Z,999.87
2019-05-18T06:30:26.082Z,999.87
2019-05-18T06:31:26.063Z,999.86
2019-05-18T06:32:26.038Z,999.84
2019-05-18T06:33:26.028Z,999.86
2019-05-18T06:34:26.007Z,999.91
2019-05-18T06:35:25.998Z,999.88
2019-05-18T06:36:25.975Z,999.92
2019-05-18T06:37:25.959Z,999.93
2019-05-18T06:38:25.947Z,999.97
2019-05-18T06:39:25.936Z,999.97
2019-05-18T06:40:25.912Z,999.93
2019-05-18T06:41:25.899Z,999.95
2019-05-18T06:42:25.880Z,999.99
2019-05-18T06:43:25.877Z,1000.03
2019-05-18T06:44:25.848Z,999.97
2019-05-18T06:45:25.841Z,1000.00
2019-05-18T06:46:25.820Z,999.99
2019-05-18T06:47:25.807Z,999.97
2019-05-18T06:48:25.804Z,999.99
2019-05-18T06:49:25.778Z,999.97
2019-05-18T06:50:25.766Z,999.99
2019-05-18T06:51:25.740Z,1000.02
2019-05-18T06:52:25.737Z,1000.00
2019-05-18T06:53:25.716Z,1000.01
2019-05-18T06:54:25.708Z,1000.00
2019-05-18T06:55:25.680Z,1000.01
2019-05-18T06:56:25.670Z,999.98
2019-05-18T06:57:25.653Z,1000.01
2019-05-18T06:58:25.634Z,1000.00
2019-05-18T06:59:25.628Z,1000.04
2019-05-18T07:00:25.611Z,1000.05
2019-05-18T07:01:25.592Z,1000.07
2019-05-18T07:02:25.575Z,1000.02
2019-05-18T07:03:25.582Z,1000.09
2019-05-18T07:04:25.543Z,1000.08
2019-05-18T07:05:25.528Z,1000.10
2019-05-18T07:06:25.525Z,1000.10
2019-05-18T07:07:25.505Z,1000.11
2019-05-18T07:08:25.486Z,1000.12
2019-05-18T07:09:25.568Z,1000.12
2019-05-18T07:10:25.454Z,1000.13
2019-05-18T07:11:25.442Z,1000.12
2019-05-18T07:12:25.428Z,1000.11
2019-05-18T07:13:25.454Z,1000.09
2019-05-18T07:14:26.227Z,1000.13
2019-05-18T07:15:25.388Z,1000.12
2019-05-18T07:16:25.369Z,1000.11
2019-05-18T07:17:25.355Z,1000.11
2019-05-18T07:18:30.739Z,1000.13
2019-05-18T07:19:25.418Z,1000.15
2019-05-18T07:20:25.338Z,1000.13
2019-05-18T07:21:25.298Z,1000.11
2019-05-18T07:22:25.292Z,1000.12
2019-05-18T07:23:25.270Z,1000.16
2019-05-18T07:24:25.263Z,1000.11
2019-05-18T07:25:25.244Z,1000.11
2019-05-18T07:26:25.228Z,1000.11
2019-05-18T07:27:25.216Z,1000.15
2019-05-18T07:28:25.199Z,1000.13
2019-05-18T07:29:25.187Z,1000.16
2019-05-18T07:30:25.173Z,1000.13
2019-05-18T07:31:31.140Z,1000.11
2019-05-18T07:32:25.149Z,1000.12
2019-05-18T07:33:58.525Z,1000.12
2019-05-18T07:34:26.672Z,1000.11
2019-05-18T07:35:25.106Z,1000.08
2019-05-18T07:36:25.099Z,1000.09
2019-05-18T07:37:25.138Z,1000.07
2019-05-18T07:38:26.151Z,1000.10
2019-05-18T07:39:25.055Z,1000.10
2019-05-18T07:40:25.045Z,1000.11
2019-05-18T07:41:25.032Z,1000.04
2019-05-18T07:42:25.012Z,1000.01
2019-05-18T07:43:24.998Z,999.98
2019-05-18T07:44:24.987Z,1000.00
2019-05-18T07:45:24.977Z,999.97
2019-05-18T07:46:24.961Z,1000.00
2019-05-18T07:47:24.945Z,999.94
2019-05-18T07:48:24.932Z,1000.01
2019-05-18T07:49:24.919Z,1000.01
2019-05-18T07:50:24.910Z,1000.00
2019-05-18T07:51:36.244Z,1000.00
2019-05-18T07:52:24.884Z,1000.01
2019-05-18T07:53:24.872Z,999.99
2019-05-18T07:54:24.858Z,1000.03
2019-05-18T07:55:24.855Z,1000.05
2019-05-18T07:56:24.837Z,1000.05
2019-05-18T07:57:24.832Z,1000.08
2019-05-18T07:58:24.814Z,1000.08
2019-05-18T07:59:24.799Z,1000.12
2019-05-18T08:00:24.786Z,1000.08
2019-05-18T08:01:24.774Z,1000.10
2019-05-18T08:02:24.770Z,1000.09
2019-05-18T08:03:24.754Z,1000.08
2019-05-18T08:04:24.747Z,1000.10
2019-05-18T08:05:24.731Z,1000.09
2019-05-18T08:06:24.724Z,1000.13
2019-05-18T08:07:24.719Z,1000.11
2019-05-18T08:08:24.696Z,1000.09
2019-05-18T08:09:24.683Z,1000.05
2019-05-18T08:10:24.687Z,1000.10
2019-05-18T08:11:24.661Z,1000.12
2019-05-18T08:12:24.651Z,1000.14
2019-05-18T08:13:24.639Z,1000.18
2019-05-18T08:14:24.629Z,1000.27
2019-05-18T08:15:24.625Z,1000.37
2019-05-18T08:16:24.610Z,1000.48
2019-05-18T08:17:24.603Z,1000.61
2019-05-18T08:18:24.603Z,1000.82
2019-05-18T08:19:24.587Z,1000.85
2019-05-18T08:20:24.580Z,1000.56
2019-05-18T08:21:24.572Z,1000.56
2019-05-18T08:22:24.562Z,1000.64
2019-05-18T08:23:24.556Z,1000.67
2019-05-18T08:24:24.552Z,1000.67
2019-05-18T08:25:24.541Z,1000.77
2019-05-18T08:26:24.546Z,1000.81
2019-05-18T08:27:24.525Z,1000.75
2019-05-18T08:28:24.517Z,1000.58
2019-05-18T08:29:24.513Z,1000.46
2019-05-18T08:30:24.507Z,1000.58
2019-05-18T08:31:24.582Z,1000.36
2019-05-18T08:32:24.494Z,1000.35
2019-05-18T08:33:24.505Z,1000.35
2019-05-18T08:34:24.481Z,1000.39
2019-05-18T08:35:27.082Z,1000.43
2019-05-18T08:36:24.465Z,1000.73
2019-05-18T08:37:24.461Z,1000.76
2019-05-18T08:38:24.455Z,1000.79
2019-05-18T08:39:24.446Z,1000.83
2019-05-18T08:40:24.439Z,1000.87
2019-05-18T08:41:24.435Z,1000.94
2019-05-18T08:42:24.430Z,1000.91
2019-05-18T08:43:24.432Z,1000.88
2019-05-18T08:44:24.434Z,1000.74
2019-05-18T08:45:24.422Z,1000.71
2019-05-18T08:46:24.415Z,1000.74
2019-05-18T08:47:24.411Z,1000.82
2019-05-18T08:48:24.409Z,1000.83
2019-05-18T08:49:24.404Z,1000.77
2019-05-18T08:50:24.402Z,1000.84
2019-05-18T08:51:24.401Z,1000.87
2019-05-18T08:52:24.393Z,1000.83
2019-05-18T08:53:24.396Z,1000.76
2019-05-18T08:54:24.388Z,1000.73
2019-05-18T08:55:24.394Z,1000.68
2019-05-18T08:56:24.386Z,1000.72
2019-05-18T08:57:24.385Z,1000.68
2019-05-18T08:58:24.381Z,1000.70
2019-05-18T08:59:24.378Z,1000.76
2019-05-18T09:00:24.373Z,1000.71
2019-05-18T09:01:24.369Z,1000.67
2019-05-18T09:02:24.370Z,1000.73
2019-05-18T09:03:24.369Z,1000.66
2019-05-18T09:04:24.360Z,1000.58
2019-05-18T09:05:24.359Z,1000.59
2019-05-18T09:06:24.357Z,1000.54
2019-05-18T09:07:24.359Z,1000.52
2019-05-18T09:08:24.350Z,1000.55
2019-05-18T09:09:24.344Z,1000.47
2019-05-18T09:10:24.345Z,1000.56
2019-05-18T09:11:24.346Z,1000.48
2019-05-18T09:12:24.337Z,1000.53
2019-05-18T09:13:24.334Z,1000.48
2019-05-18T09:14:24.339Z,1000.54
2019-05-18T09:15:24.327Z,1000.49
2019-05-18T09:16:24.335Z,1000.46
2019-05-18T09:17:24.382Z,1000.49
2019-05-18T09:18:24.342Z,1000.54
2019-05-18T09:19:24.316Z,1000.52
2019-05-18T09:20:24.309Z,1000.58
2019-05-18T09:21:24.306Z,1000.41
2019-05-18T09:22:24.306Z,1000.50
2019-05-18T09:23:24.302Z,1000.52
2019-05-18T09:24:24.299Z,1000.55
2019-05-18T09:25:24.299Z,1000.57
2019-05-18T09:26:24.290Z,1000.49
2019-05-18T09:27:24.286Z,1000.45
2019-05-18T09:28:24.289Z,1000.58
2019-05-18T09:29:24.308Z,1000.63
2019-05-18T09:30:24.276Z,1000.68
2019-05-18T09:31:24.273Z,1000.62
2019-05-18T09:32:24.317Z,1000.60
2019-05-18T09:33:24.295Z,1000.56
2019-05-18T09:34:24.261Z,1000.49
2019-05-18T09:35:24.577Z,1000.51
2019-05-18T09:36:24.257Z,1000.49
2019-05-18T09:37:24.249Z,1000.53
2019-05-18T09:38:24.245Z,1000.48
2019-05-18T09:39:24.243Z,1000.47
2019-05-18T09:40:24.242Z,1000.43
2019-05-18T09:41:24.236Z,1000.41
2019-05-18T09:42:24.230Z,1000.40
2019-05-18T09:43:24.228Z,1000.41
2019-05-18T09:44:24.223Z,1000.45
2019-05-18T09:45:24.218Z,1000.41
2019-05-18T09:46:24.218Z,1000.39
2019-05-18T09:47:24.218Z,1000.42
2019-05-18T09:48:24.233Z,1000.39
2019-05-18T09:49:24.541Z,1000.41
2019-05-18T09:51:24.196Z,1000.40
2019-05-18T09:52:43.551Z,1000.36
2019-05-18T09:53:24.187Z,1000.36
2019-05-18T09:55:24.202Z,1000.32
2019-05-18T09:56:24.719Z,1000.28
2019-05-18T09:57:24.380Z,1000.24
2019-05-18T09:58:24.172Z,1000.30
2019-05-18T09:59:24.160Z,1000.31
2019-05-18T10:00:24.154Z,1000.27
2019-05-18T10:01:24.149Z,1000.27
2019-05-18T10:02:24.148Z,1000.28
2019-05-18T10:03:24.140Z,1000.28
2019-05-18T10:04:24.142Z,1000.31
2019-05-18T10:05:24.131Z,1000.30
2019-05-18T10:06:24.130Z,1000.22
2019-05-18T10:07:24.119Z,1000.22
2019-05-18T10:08:24.111Z,1000.23
2019-05-18T10:09:24.202Z,1000.15
2019-05-18T10:10:24.107Z,1000.12
2019-05-18T10:11:24.195Z,1000.17
2019-05-18T10:12:24.812Z,1000.14
2019-05-18T10:13:24.724Z,1000.11
2019-05-18T10:14:24.419Z,1000.17
2019-05-18T10:15:24.397Z,1000.16
2019-05-18T10:16:24.785Z,1000.15
2019-05-18T10:17:24.098Z,1000.17
2019-05-18T10:18:25.471Z,1000.21
2019-05-18T10:19:24.401Z,1000.21
2019-05-18T10:20:32.411Z,1000.22
2019-05-18T10:21:24.077Z,1000.17
2019-05-18T10:22:24.100Z,1000.18
2019-05-18T10:23:24.071Z,1000.17
2019-05-18T10:24:24.266Z,1000.12
2019-05-18T10:25:25.762Z,1000.15
2019-05-18T10:27:24.338Z,1000.11
2019-05-18T10:28:24.337Z,1000.07
2019-05-18T10:29:23.988Z,1000.12
2019-05-18T10:30:23.984Z,1000.13
2019-05-18T10:31:24.296Z,1000.09
2019-05-18T10:32:23.973Z,1000.08
2019-05-18T10:33:26.115Z,1000.05
2019-05-18T10:34:23.964Z,1000.08
2019-05-18T10:35:23.949Z,1000.07
2019-05-18T10:36:23.946Z,1000.09
2019-05-18T10:37:23.929Z,1000.05
2019-05-18T10:38:24.247Z,1000.08
2019-05-18T10:39:23.913Z,1000.13
2019-05-18T10:40:23.916Z,1000.12
2019-05-18T10:41:23.899Z,1000.13
2019-05-18T10:42:23.889Z,1000.12
2019-05-18T10:43:23.889Z,1000.06
2019-05-18T10:44:23.881Z,1000.08
2019-05-18T10:45:23.866Z,1000.04
2019-05-18T10:47:23.855Z,1000.08
2019-05-18T10:48:23.840Z,1000.10
2019-05-18T10:49:23.838Z,1000.09
2019-05-18T10:50:23.830Z,1000.06
2019-05-18T10:51:23.818Z,1000.08
2019-05-18T10:52:23.817Z,1000.04
2019-05-18T10:53:28.841Z,1000.06
2019-05-18T10:54:23.801Z,1000.03
2019-05-18T10:55:23.801Z,1000.08
2019-05-18T10:56:23.779Z,1000.10
2019-05-18T10:57:23.772Z,1000.04
2019-05-18T10:58:23.769Z,1000.02
2019-05-18T10:59:23.754Z,1000.02
2019-05-18T11:00:23.756Z,1000.06
2019-05-18T11:01:23.739Z,999.95
2019-05-18T11:02:23.735Z,1000.00
2019-05-18T11:03:23.725Z,999.88
2019-05-18T11:04:23.713Z,999.92
2019-05-18T11:05:23.708Z,999.89
2019-05-18T11:06:23.706Z,999.89
2019-05-18T11:07:23.696Z,999.94
2019-05-18T11:08:23.687Z,999.91
2019-05-18T11:09:23.676Z,1000.00
2019-05-18T11:10:23.670Z,999.98
2019-05-18T11:11:23.666Z,999.94
2019-05-18T11:12:23.660Z,999.88
2019-05-18T11:13:23.644Z,999.92
2019-05-18T11:14:23.639Z,999.91
2019-05-18T11:15:23.647Z,999.95
2019-05-18T11:16:23.626Z,999.95
2019-05-18T11:17:23.628Z,999.98
2019-05-18T11:18:23.612Z,999.97
2019-05-18T11:19:23.603Z,999.96
2019-05-18T11:20:23.598Z,999.98
2019-05-18T11:21:23.652Z,999.98
2019-05-18T11:22:23.643Z,999.95
2019-05-18T11:23:23.594Z,999.93
2019-05-18T11:24:23.571Z,999.85
2019-05-18T11:25:23.558Z,999.90
2019-05-18T11:26:23.556Z,999.89
2019-05-18T11:27:23.556Z,999.85
2019-05-18T11:28:23.540Z,999.83
2019-05-18T11:29:24.266Z,999.84
2019-05-18T11:30:23.523Z,999.78
2019-05-18T11:31:23.517Z,999.80
2019-05-18T11:32:23.514Z,999.87
2019-05-18T11:33:23.525Z,999.86
2019-05-18T11:34:23.496Z,999.82
2019-05-18T11:35:23.491Z,999.82
2019-05-18T11:36:23.501Z,999.89
2019-05-18T11:37:23.495Z,999.88
2019-05-18T11:38:23.497Z,999.88
2019-05-18T11:39:23.466Z,999.85
2019-05-18T11:40:23.463Z,999.84
2019-05-18T11:41:23.451Z,999.85
2019-05-18T11:42:23.444Z,999.80
2019-05-18T11:43:23.434Z,999.84
2019-05-18T11:44:23.424Z,999.86
2019-05-18T11:45:23.420Z,999.84
2019-05-18T11:46:23.413Z,999.82
2019-05-18T11:47:23.410Z,999.81
2019-05-18T11:48:23.396Z,999.84
2019-05-18T11:49:23.398Z,999.82
2019-05-18T11:50:23.382Z,999.75
2019-05-18T11:51:23.387Z,999.73
2019-05-18T11:52:23.370Z,999.66
2019-05-18T11:53:23.369Z,999.73
2019-05-18T11:54:23.353Z,999.72
2019-05-18T11:55:23.348Z,999.69
2019-05-18T11:56:23.337Z,999.68
2019-05-18T11:57:23.339Z,999.69
2019-05-18T11:58:23.342Z,999.66
2019-05-18T11:59:23.320Z,999.67
2019-05-18T12:00:23.317Z,999.69
2019-05-18T12:01:23.303Z,999.66
2019-05-18T12:02:23.296Z,999.68
2019-05-18T12:03:23.289Z,999.70
2019-05-18T12:04:23.289Z,999.66
2019-05-18T12:05:23.274Z,999.66
2019-05-18T12:06:23.271Z,999.67
2019-05-18T12:07:23.272Z,999.63
2019-05-18T12:08:23.255Z,999.71
2019-05-18T12:09:23.275Z,999.64
2019-05-18T12:10:23.240Z,999.69
2019-05-18T12:11:23.241Z,999.67
2019-05-18T12:12:23.223Z,999.71
2019-05-18T12:13:23.226Z,999.69
2019-05-18T12:14:23.217Z,999.68
2019-05-18T12:15:23.221Z,999.67
2019-05-18T12:16:23.197Z,999.69
2019-05-18T12:17:23.193Z,999.69
2019-05-18T12:18:23.181Z,999.68
2019-05-18T12:19:23.187Z,999.51
2019-05-18T12:20:23.168Z,999.47
2019-05-18T12:21:23.159Z,999.54
2019-05-18T12:22:23.158Z,999.53
2019-05-18T12:23:23.151Z,999.48
2019-05-18T12:24:23.136Z,999.49