createdAt,value
2023-03-28T00:00:26.966Z,90.30
2023-03-28T00:01:04.861Z,90.90
2023-03-28T00:01:36.746Z,90.80
2023-03-28T00:02:08.462Z,90.10
2023-03-28T00:02:40.331Z,90.30
2023-03-28T00:03:46.486Z,87.90
2023-03-28T00:04:22.763Z,90.00
2023-03-28T00:04:54.494Z,90.30
2023-03-28T00:05:27.964Z,90.10
2023-03-28T00:06:00.957Z,90.30
2023-03-28T00:06:33.009Z,90.40
2023-03-28T00:07:05.513Z,91.30
2023-03-28T00:07:37.267Z,90.10
2023-03-28T00:08:09.110Z,91.40
2023-03-28T00:08:41.323Z,90.40
2023-03-28T00:09:13.106Z,90.80
2023-03-28T00:09:44.882Z,91.10
2023-03-28T00:10:16.712Z,90.10
2023-03-28T00:10:48.440Z,90.40
2023-03-28T00:11:21.961Z,91.30
2023-03-28T00:11:53.668Z,91.30
2023-03-28T00:12:25.716Z,90.40
2023-03-28T00:12:57.477Z,91.30
2023-03-28T00:13:29.846Z,90.40
2023-03-28T00:14:01.796Z,91.30
2023-03-28T00:14:35.528Z,91.30
2023-03-28T00:15:07.761Z,91.40
2023-03-28T00:15:40.889Z,91.20
2023-03-28T00:16:13.354Z,91.00
2023-03-28T00:16:48.263Z,90.20
2023-03-28T00:17:20.211Z,90.30
2023-03-28T00:17:52.524Z,90.10
2023-03-28T00:18:24.368Z,90.30
2023-03-28T00:18:56.121Z,90.80
2023-03-28T00:19:32.996Z,90.70
2023-03-28T00:20:07.882Z,90.50
2023-03-28T00:20:45.536Z,90.40
2023-03-28T00:21:24.641Z,91.10
2023-03-28T00:21:57.456Z,91.30
2023-03-28T00:22:30.532Z,90.10
2023-03-28T00:23:04.043Z,91.20
2023-03-28T00:23:35.992Z,90.40
2023-03-28T00:24:13.673Z,91.40
2023-03-28T00:24:48.696Z,90.40
2023-03-28T00:25:20.803Z,91.30
2023-03-28T00:25:52.595Z,90.70
2023-03-28T00:26:26.746Z,90.20
2023-03-28T00:27:00.651Z,91.40
2023-03-28T00:27:33.493Z,91.60
2023-03-28T00:28:05.261Z,91.50
2023-03-28T00:28:37.941Z,91.20
2023-03-28T00:29:15.646Z,90.20
2023-03-28T00:29:47.409Z,89.90
2023-03-28T00:30:19.300Z,90.50
2023-03-28T00:30:51.093Z,90.80
2023-03-28T00:31:25.860Z,90.50
2023-03-28T00:31:57.640Z,91.00
2023-03-28T00:32:29.897Z,90.80
2023-03-28T00:33:01.838Z,90.40
2023-03-28T00:33:34.208Z,90.20
2023-03-28T00:34:07.049Z,90.90
2023-03-28T00:34:38.941Z,90.50
2023-03-28T00:35:10.693Z,91.60
2023-03-28T00:35:42.510Z,90.50
2023-03-28T00:36:18.504Z,90.80
2023-03-28T00:36:50.748Z,91.40
2023-03-28T00:37:23.128Z,91.10
2023-03-28T00:37:57.840Z,91.00
2023-03-28T00:38:31.385Z,90.20
2023-03-28T00:39:06.400Z,91.20
2023-03-28T00:39:40.003Z,90.60
2023-03-28T00:40:13.637Z,91.40
2023-03-28T00:40:45.960Z,90.40
2023-03-28T00:41:18.469Z,91.00
2023-03-28T00:41:50.262Z,91.40
2023-03-28T00:42:23.694Z,90.60
2023-03-28T00:42:55.602Z,90.40
2023-03-28T00:43:42.084Z,91.60
2023-03-28T00:44:38.239Z,90.40
2023-03-28T00:45:11.250Z,90.40
2023-03-28T00:45:43.231Z,90.40
2023-03-28T00:46:21.034Z,91.10
2023-03-28T00:46:52.958Z,91.30
2023-03-28T00:47:38.851Z,90.30
2023-03-28T00:48:15.589Z,91.50
2023-03-28T00:48:52.347Z,91.60
2023-03-28T00:49:26.550Z,90.30
2023-03-28T00:50:03.694Z,90.50
2023-03-28T00:50:39.166Z,89.00
2023-03-28T00:51:11.088Z,91.20
2023-03-28T00:51:52.846Z,90.90
2023-03-28T00:52:31.965Z,91.50
2023-03-28T00:53:13.650Z,90.60
2023-03-28T00:53:46.050Z,90.10
2023-03-28T00:54:20.800Z,91.00
2023-03-28T00:54:57.379Z,90.80
2023-03-28T00:55:43.664Z,91.00
2023-03-28T00:56:21.603Z,90.60
2023-03-28T00:56:59.526Z,90.60
2023-03-28T00:57:31.390Z,90.40
2023-03-28T00:58:09.553Z,91.70
2023-03-28T00:58:45.348Z,90.40
2023-03-28T00:59:20.435Z,90.40
2023-03-28T00:59:53.965Z,91.50
2023-03-28T01:00:26.363Z,90.70
2023-03-28T01:01:04.461Z,91.60
2023-03-28T01:01:36.693Z,91.10
2023-03-28T01:02:11.024Z,90.60
2023-03-28T01:02:50.931Z,90.90
2023-03-28T01:03:33.775Z,90.60
2023-03-28T01:04:06.831Z,91.70
2023-03-28T01:04:49.653Z,91.60
2023-03-28T01:05:30.854Z,90.40
2023-03-28T01:06:04.665Z,90.40
2023-03-28T01:06:47.744Z,90.40
2023-03-28T01:07:22.369Z,91.00
2023-03-28T01:08:08.562Z,89.40
2023-03-28T01:08:44.522Z,90.60
2023-03-28T01:09:18.859Z,90.60
2023-03-28T01:09:55.449Z,91.80
2023-03-28T01:10:28.139Z,90.60
2023-03-28T01:11:00.611Z,90.90
2023-03-28T01:11:36.653Z,90.40
2023-03-28T01:12:10.246Z,90.40
2023-03-28T01:12:43.735Z,90.30
2023-03-28T01:13:19.516Z,91.10
2023-03-28T01:13:53.508Z,90.40
2023-03-28T01:14:32.736Z,91.30
2023-03-28T01:15:07.344Z,91.50
2023-03-28T01:15:51.522Z,90.60
2023-03-28T01:16:23.638Z,91.40
2023-03-28T01:16:57.660Z,90.40
2023-03-28T01:17:30.750Z,91.80
2023-03-28T01:18:10.560Z,90.40
2023-03-28T01:18:46.936Z,90.40
2023-03-28T01:19:26.704Z,91.00
2023-03-28T01:20:17.898Z,90.60
2023-03-28T01:21:42.140Z,90.60
2023-03-28T01:22:35.703Z,90.40
2023-03-28T01:23:17.833Z,90.60
2023-03-28T01:24:11.936Z,90.40
2023-03-28T01:25:14.279Z,90.60
2023-03-28T01:25:55.305Z,90.60
2023-03-28T01:26:41.133Z,90.60
2023-03-28T01:27:31.590Z,90.60
2023-03-28T01:28:46.064Z,90.60
2023-03-28T01:29:41.879Z,90.60
2023-03-28T01:30:34.054Z,91.10
2023-03-28T01:31:58.226Z,91.30
2023-03-28T01:33:15.888Z,90.70
2023-03-28T01:34:03.289Z,90.70
2023-03-28T01:34:54.942Z,90.70
2023-03-28T01:35:29.592Z,90.70
2023-03-28T01:36:34.087Z,90.70
2023-03-28T01:37:43.601Z,90.80
2023-03-28T01:38:48.348Z,90.70
2023-03-28T01:39:54.308Z,90.70
2023-03-28T01:40:32.760Z,90.50
2023-03-28T01:41:34.646Z,90.50
2023-03-28T01:42:23.894Z,90.70
2023-03-28T01:42:58.844Z,90.40
2023-03-28T01:43:56.460Z,90.40
2023-03-28T01:44:36.960Z,90.60
2023-03-28T01:45:34.563Z,90.60
2023-03-28T01:46:21.779Z,90.70
2023-03-28T01:47:12.833Z,90.70
2023-03-28T01:47:59.496Z,90.80
2023-03-28T01:48:42.137Z,90.70
2023-03-28T01:49:28.389Z,90.90
2023-03-28T01:50:37.908Z,90.60
2023-03-28T01:51:26.279Z,90.80
2023-03-28T01:52:22.318Z,90.50
2023-03-28T01:52:59.618Z,90.70
2023-03-28T01:53:54.879Z,90.50
2023-03-28T01:54:39.413Z,90.90
2023-03-28T01:55:30.132Z,91.20
2023-03-28T01:56:11.080Z,91.60
2023-03-28T01:56:58.057Z,91.50
2023-03-28T01:57:57.804Z,90.80
2023-03-28T01:58:49.963Z,91.80
2023-03-28T01:59:47.999Z,90.80
2023-03-28T02:00:37.209Z,90.70
2023-03-28T02:01:36.795Z,91.50
2023-03-28T02:02:21.947Z,90.70
2023-03-28T02:03:00.590Z,90.50
2023-03-28T02:03:45.201Z,90.80
2023-03-28T02:04:26.003Z,91.60
2023-03-28T02:05:08.773Z,91.80
2023-03-28T02:05:46.104Z,90.80
2023-03-28T02:06:22.715Z,90.80
2023-03-28T02:06:56.177Z,91.60
2023-03-28T02:07:33.823Z,90.60
2023-03-28T02:08:18.744Z,91.50
2023-03-28T02:08:55.777Z,91.40
2023-03-28T02:09:56.304Z,90.80
2023-03-28T02:10:50.692Z,90.60
2023-03-28T02:11:31.442Z,91.60
2023-03-28T02:12:34.095Z,90.70
2023-03-28T02:13:28.891Z,90.70
2023-03-28T02:14:14.540Z,90.90
2023-03-28T02:15:19.020Z,91.90
2023-03-28T02:16:19.438Z,90.60
2023-03-28T02:17:16.496Z,90.70
2023-03-28T02:18:20.427Z,91.50
2023-03-28T02:19:01.310Z,90.90
2023-03-28T02:20:11.648Z,90.70
2023-03-28T02:21:17.224Z,90.90
2023-03-28T02:22:21.877Z,92.10
2023-03-28T02:23:21.080Z,91.70
2023-03-28T02:24:13.276Z,91.00
2023-03-28T02:25:04.128Z,91.80
2023-03-28T02:25:54.210Z,91.00
2023-03-28T02:26:43.238Z,91.60
2023-03-28T02:27:24.398Z,91.00
2023-03-28T02:28:19.298Z,91.30
2023-03-28T02:29:11.006Z,91.20
2023-03-28T02:30:01.696Z,91.00
2023-03-28T02:30:37.356Z,91.50
2023-03-28T02:31:09.788Z,91.60
2023-03-28T02:31:41.872Z,91.00
2023-03-28T02:32:14.649Z,91.50
2023-03-28T02:32:50.398Z,91.60
2023-03-28T02:33:44.763Z,91.80
2023-03-28T02:34:17.033Z,91.10
2023-03-28T02:34:52.840Z,91.10
2023-03-28T02:35:43.581Z,90.90
2023-03-28T02:36:33.191Z,91.10
2023-03-28T02:37:29.924Z,91.00
2023-03-28T02:38:07.239Z,91.80
2023-03-28T02:38:47.480Z,91.00
2023-03-28T02:39:43.550Z,91.00
2023-03-28T02:40:27.241Z,91.00
2023-03-28T02:41:04.963Z,91.90
2023-03-28T02:41:43.213Z,91.10
2023-03-28T02:42:38.680Z,91.10
2023-03-28T02:43:30.818Z,90.90
2023-03-28T02:44:28.090Z,92.00
2023-03-28T02:45:18.268Z,91.10
2023-03-28T02:46:04.885Z,91.80
2023-03-28T02:47:09.825Z,91.10
2023-03-28T02:47:54.730Z,90.90
2023-03-28T02:48:44.508Z,91.10
2023-03-28T02:49:50.410Z,91.10
2023-03-28T02:50:42.243Z,90.90
2023-03-28T02:51:30.099Z,91.10
2023-03-28T02:52:14.792Z,91.20
2023-03-28T02:53:22.158Z,91.00
2023-03-28T02:54:35.211Z,91.20
2023-03-28T02:55:41.887Z,91.00
2023-03-28T02:56:37.027Z,91.20
2023-03-28T02:57:30.568Z,91.20
2023-03-28T02:58:26.309Z,91.00
2023-03-28T02:59:11.402Z,91.10
2023-03-28T02:59:52.598Z,91.10
2023-03-28T03:00:24.948Z,91.60
2023-03-28T03:00:57.192Z,91.20
2023-03-28T03:01:29.616Z,91.20
2023-03-28T03:02:03.162Z,91.20
2023-03-28T03:02:35.383Z,92.00
2023-03-28T03:03:11.228Z,92.00
2023-03-28T03:03:43.724Z,91.10
2023-03-28T03:04:17.244Z,92.10
2023-03-28T03:04:57.481Z,90.90
2023-03-28T03:05:29.745Z,92.10
2023-03-28T03:06:01.778Z,92.20
2023-03-28T03:06:37.124Z,91.10
2023-03-28T03:07:09.559Z,91.90
2023-03-28T03:07:42.446Z,91.60
2023-03-28T03:08:15.091Z,91.60
2023-03-28T03:08:47.214Z,91.10
2023-03-28T03:09:19.160Z,91.20
2023-03-28T03:09:53.712Z,91.20
2023-03-28T03:10:25.805Z,91.90
2023-03-28T03:10:57.830Z,91.00
2023-03-28T03:11:29.592Z,91.40
2023-03-28T03:12:02.802Z,92.20
2023-03-28T03:12:35.966Z,91.00
2023-03-28T03:13:08.811Z,91.00
2023-03-28T03:13:42.180Z,91.60
2023-03-28T03:14:14.023Z,92.00
2023-03-28T03:14:45.917Z,91.00
2023-03-28T03:15:41.324Z,91.00
2023-03-28T03:16:29.130Z,91.80
2023-03-28T03:17:02.455Z,91.80
2023-03-28T03:17:34.590Z,91.30
2023-03-28T03:18:06.509Z,91.30
2023-03-28T03:18:39.485Z,92.00
2023-03-28T03:19:11.927Z,92.00
2023-03-28T03:19:43.776Z,91.70
2023-03-28T03:20:15.548Z,91.80
2023-03-28T03:20:47.253Z,91.30
2023-03-28T03:21:18.982Z,91.80
2023-03-28T03:21:50.728Z,92.40
2023-03-28T03:22:23.674Z,91.30
2023-03-28T03:22:56.894Z,91.30
2023-03-28T03:23:28.904Z,91.30
2023-03-28T03:24:04.162Z,91.60
2023-03-28T03:24:36.384Z,91.30
2023-03-28T03:25:10.336Z,91.30
2023-03-28T03:25:55.628Z,91.30
2023-03-28T03:26:32.647Z,92.30
2023-03-28T03:27:06.657Z,92.40
2023-03-28T03:27:40.711Z,92.10
2023-03-28T03:28:16.196Z,92.20
2023-03-28T03:29:22.191Z,91.20
2023-03-28T03:29:54.767Z,92.00
2023-03-28T03:30:30.961Z,92.30
2023-03-28T03:31:26.317Z,92.10
2023-03-28T03:32:29.940Z,92.10
2023-03-28T03:33:10.231Z,91.80
2023-03-28T03:33:42.433Z,92.10
2023-03-28T03:34:16.177Z,91.90
2023-03-28T03:34:52.920Z,91.40
2023-03-28T03:35:25.056Z,91.90
2023-03-28T03:35:56.953Z,91.30
2023-03-28T03:36:32.047Z,91.40
2023-03-28T03:37:05.185Z,91.20
2023-03-28T03:37:37.815Z,91.40
2023-03-28T03:38:09.543Z,91.60
2023-03-28T03:38:43.174Z,92.50
2023-03-28T03:39:21.916Z,91.50
2023-03-28T03:39:53.675Z,91.50
2023-03-28T03:40:32.666Z,91.70
2023-03-28T03:41:05.411Z,91.20
2023-03-28T03:41:37.701Z,91.40
2023-03-28T03:42:11.518Z,92.10
2023-03-28T03:42:43.246Z,92.20
2023-03-28T03:43:15.072Z,92.50
2023-03-28T03:43:47.305Z,91.80
2023-03-28T03:44:19.160Z,91.40
2023-03-28T03:44:51.066Z,91.40
2023-03-28T03:45:23.011Z,92.20
2023-03-28T03:45:56.321Z,91.40
2023-03-28T03:46:28.344Z,91.40
2023-03-28T03:47:00.154Z,91.90
2023-03-28T03:47:33.346Z,91.20
2023-03-28T03:48:05.424Z,92.10
2023-03-28T03:48:37.205Z,91.40
2023-03-28T03:49:10.137Z,91.40
2023-03-28T03:49:42.194Z,91.40
2023-03-28T03:50:14.048Z,92.30
2023-03-28T03:50:46.554Z,92.40
2023-03-28T03:51:20.934Z,91.20
2023-03-28T03:52:28.014Z,91.10
2023-03-28T03:52:59.944Z,91.20
2023-03-28T03:53:41.837Z,92.60
2023-03-28T03:54:17.451Z,92.00
2023-03-28T03:54:49.372Z,91.40
2023-03-28T03:55:21.170Z,91.40
2023-03-28T03:55:53.072Z,92.30
2023-03-28T03:56:25.051Z,92.50
2023-03-28T03:57:01.559Z,91.50
2023-03-28T03:57:33.408Z,91.40
2023-03-28T03:58:07.593Z,92.40
2023-03-28T03:58:41.104Z,91.30
2023-03-28T03:59:15.533Z,91.80
2023-03-28T03:59:47.519Z,92.30
2023-03-28T04:00:21.733Z,91.30
2023-03-28T04:00:54.738Z,91.50
2023-03-28T04:01:39.828Z,91.50
2023-03-28T04:02:34.566Z,91.50
2023-03-28T04:03:07.372Z,92.40
2023-03-28T04:03:57.193Z,91.50
2023-03-28T04:04:36.990Z,91.20
2023-03-28T04:05:15.908Z,92.40
2023-03-28T04:06:05.190Z,91.20
2023-03-28T04:06:41.012Z,91.40
2023-03-28T04:07:14.701Z,91.30
2023-03-28T04:07:46.754Z,91.40
2023-03-28T04:08:31.262Z,92.40
2023-03-28T04:09:03.603Z,92.10
2023-03-28T04:09:52.540Z,91.30
2023-03-28T04:10:25.040Z,91.70
2023-03-28T04:10:56.848Z,91.30
2023-03-28T04:11:28.698Z,92.20
2023-03-28T04:12:00.471Z,91.20
2023-03-28T04:12:32.792Z,91.40
2023-03-28T04:13:04.610Z,92.20
2023-03-28T04:13:38.712Z,92.20
2023-03-28T04:14:11.532Z,92.30
2023-03-28T04:14:43.295Z,91.20
2023-03-28T04:15:41.134Z,92.60
2023-03-28T04:16:41.117Z,91.50
2023-03-28T04:17:16.011Z,91.60
2023-03-28T04:17:50.181Z,92.20
2023-03-28T04:18:24.741Z,91.60
2023-03-28T04:18:57.874Z,91.30
2023-03-28T04:19:30.014Z,92.10
2023-03-28T04:20:13.334Z,91.60
2023-03-28T04:21:04.232Z,91.60
2023-03-28T04:21:47.956Z,91.40
2023-03-28T04:22:20.401Z,91.40
2023-03-28T04:23:00.160Z,92.30
2023-03-28T04:23:34.008Z,92.40
2023-03-28T04:24:07.689Z,91.80
2023-03-28T04:24:53.342Z,92.10
2023-03-28T04:25:41.497Z,92.20
2023-03-28T04:26:25.652Z,92.10
2023-03-28T04:27:05.584Z,92.60
2023-03-28T04:28:11.170Z,91.50
2023-03-28T04:28:53.143Z,91.70
2023-03-28T04:29:30.516Z,91.50
2023-03-28T04:30:24.373Z,92.00
2023-03-28T04:31:35.632Z,91.80
2023-03-28T04:32:37.746Z,92.90
2023-03-28T04:33:46.831Z,91.80
2023-03-28T04:34:25.632Z,92.60
2023-03-28T04:35:11.164Z,92.70
2023-03-28T04:35:42.985Z,91.80
2023-03-28T04:36:18.517Z,92.40
2023-03-28T04:37:01.768Z,92.60
2023-03-28T04:37:37.678Z,92.70
2023-03-28T04:38:10.307Z,91.80
2023-03-28T04:38:58.154Z,92.20
2023-03-28T04:39:54.119Z,92.40
2023-03-28T04:40:35.008Z,91.70
2023-03-28T04:41:20.823Z,91.50
2023-03-28T04:42:08.620Z,92.60
2023-03-28T04:43:00.519Z,91.50
2023-03-28T04:43:39.812Z,91.50
2023-03-28T04:44:11.640Z,92.20
2023-03-28T04:44:50.629Z,91.70
2023-03-28T04:45:23.455Z,92.20
2023-03-28T04:45:57.385Z,91.60
2023-03-28T04:46:30.455Z,91.80
2023-03-28T04:47:08.660Z,92.70
2023-03-28T04:47:41.018Z,91.50
2023-03-28T04:48:20.696Z,91.70
2023-03-28T04:48:56.387Z,92.40
2023-03-28T04:49:31.841Z,91.80
2023-03-28T04:50:04.554Z,92.10
2023-03-28T04:50:40.459Z,91.80
2023-03-28T04:51:12.315Z,92.30
2023-03-28T04:51:45.442Z,91.50
2023-03-28T04:52:17.229Z,91.80
2023-03-28T04:52:51.469Z,92.90
2023-03-28T04:53:23.529Z,91.60
2023-03-28T04:54:14.455Z,92.10
2023-03-28T04:54:52.272Z,91.90
2023-03-28T04:55:28.406Z,91.80
2023-03-28T04:56:00.526Z,91.80
2023-03-28T04:57:05.144Z,91.60
2023-03-28T04:58:02.723Z,92.70
2023-03-28T04:58:35.355Z,92.40
2023-03-28T04:59:07.306Z,92.80
2023-03-28T04:59:39.526Z,93.00
2023-03-28T05:00:16.891Z,92.10
2023-03-28T05:01:15.882Z,91.90
2023-03-28T05:02:15.690Z,91.70
2023-03-28T05:02:49.223Z,91.90
2023-03-28T05:03:25.571Z,91.90
2023-03-28T05:04:06.664Z,91.90
2023-03-28T05:04:39.490Z,91.90
2023-03-28T05:05:13.064Z,91.80
2023-03-28T05:05:46.528Z,91.60
2023-03-28T05:06:19.397Z,91.80
2023-03-28T05:06:51.573Z,92.80
2023-03-28T05:07:23.353Z,91.80
2023-03-28T05:07:55.304Z,92.20
2023-03-28T05:08:59.597Z,91.60
2023-03-28T05:09:33.729Z,92.50
2023-03-28T05:10:06.470Z,91.60
2023-03-28T05:10:43.819Z,91.80
2023-03-28T05:11:16.024Z,92.50
2023-03-28T05:11:48.704Z,92.50
2023-03-28T05:12:20.456Z,91.60
2023-03-28T05:13:08.781Z,91.80
2023-03-28T05:14:00.638Z,91.80
2023-03-28T05:14:41.857Z,91.80
2023-03-28T05:15:21.153Z,92.70
2023-03-28T05:16:06.047Z,91.10
2023-03-28T05:16:56.820Z,92.10
2023-03-28T05:17:40.969Z,92.60
2023-03-28T05:18:22.309Z,92.60
2023-03-28T05:18:54.057Z,91.90
2023-03-28T05:19:41.467Z,92.70
2023-03-28T05:20:27.044Z,92.80
2023-03-28T05:21:01.501Z,91.60
2023-03-28T05:21:33.495Z,92.00
2023-03-28T05:22:05.289Z,91.90
2023-03-28T05:22:37.767Z,91.90
2023-03-28T05:23:09.965Z,92.60
2023-03-28T05:23:44.671Z,92.50
2023-03-28T05:24:26.196Z,91.60
2023-03-28T05:24:59.048Z,91.80
2023-03-28T05:25:31.016Z,91.60
2023-03-28T05:26:02.972Z,92.60
2023-03-28T05:26:37.905Z,91.80
2023-03-28T05:27:09.622Z,92.70
2023-03-28T05:27:41.984Z,91.80
2023-03-28T05:28:13.882Z,92.40
2023-03-28T05:28:52.892Z,91.90
2023-03-28T05:29:24.919Z,91.80
2023-03-28T05:29:57.716Z,91.80
2023-03-28T05:30:29.729Z,92.70
2023-03-28T05:31:03.267Z,91.80
2023-03-28T05:31:35.245Z,92.50
2023-03-28T05:32:20.351Z,91.80
2023-03-28T05:32:52.351Z,91.60
2023-03-28T05:33:24.285Z,92.60
2023-03-28T05:33:56.737Z,91.60
2023-03-28T05:34:40.184Z,92.70
2023-03-28T05:35:14.446Z,92.90
2023-03-28T05:35:47.056Z,91.80
2023-03-28T05:36:19.575Z,92.10
2023-03-28T05:36:51.798Z,92.40
2023-03-28T05:37:30.326Z,91.80
2023-03-28T05:38:04.225Z,92.70
2023-03-28T05:38:36.425Z,92.40
2023-03-28T05:39:15.865Z,91.90
2023-03-28T05:39:48.284Z,92.80
2023-03-28T05:40:20.849Z,92.40
2023-03-28T05:40:54.261Z,91.90
2023-03-28T05:41:26.504Z,92.20
2023-03-28T05:41:58.245Z,91.70
2023-03-28T05:42:30.204Z,92.80
2023-03-28T05:43:02.722Z,91.70
2023-03-28T05:43:35.263Z,91.90
2023-03-28T05:44:07.083Z,92.90
2023-03-28T05:44:56.423Z,91.60
2023-03-28T05:45:57.625Z,92.40
2023-03-28T05:46:37.330Z,92.80
2023-03-28T05:47:09.098Z,92.70
2023-03-28T05:47:41.525Z,91.90
2023-03-28T05:48:13.310Z,91.90
2023-03-28T05:48:49.756Z,92.80
2023-03-28T05:49:22.495Z,92.80
2023-03-28T05:49:56.874Z,91.90
2023-03-28T05:50:28.755Z,92.60
2023-03-28T05:51:05.611Z,91.90
2023-03-28T05:51:39.408Z,91.90
2023-03-28T05:52:11.361Z,91.70
2023-03-28T05:52:44.584Z,92.90
2023-03-28T05:53:16.780Z,92.90
2023-03-28T05:53:49.180Z,91.80
2023-03-28T05:54:21.028Z,91.60
2023-03-28T05:54:53.058Z,91.90
2023-03-28T05:55:26.319Z,92.70
2023-03-28T05:55:58.188Z,92.70
2023-03-28T05:56:32.451Z,91.90
2023-03-28T05:57:04.252Z,92.50
2023-03-28T05:57:36.226Z,92.60
2023-03-28T05:58:09.397Z,92.80
2023-03-28T05:58:44.079Z,91.90
2023-03-28T05:59:18.204Z,92.80
2023-03-28T05:59:50.055Z,91.70
2023-03-28T06:00:25.223Z,92.30
2023-03-28T06:00:57.806Z,92.60
2023-03-28T06:02:20.147Z,91.70
2023-03-28T06:02:52.129Z,92.40
2023-03-28T06:03:28.091Z,92.00
2023-03-28T06:04:00.327Z,92.80
2023-03-28T06:04:32.489Z,91.90
2023-03-28T06:05:04.972Z,92.70
2023-03-28T06:05:37.632Z,91.90
2023-03-28T06:06:17.916Z,92.40
2023-03-28T06:06:51.322Z,91.70
2023-03-28T06:07:41.553Z,91.70
2023-03-28T06:08:15.509Z,92.90
2023-03-28T06:08:48.008Z,92.60
2023-03-28T06:09:19.859Z,91.90
2023-03-28T06:09:58.031Z,92.60
2023-03-28T06:10:29.841Z,92.40
2023-03-28T06:11:21.925Z,91.60
2023-03-28T06:12:10.978Z,91.90
2023-03-28T06:12:47.400Z,91.80
2023-03-28T06:13:19.490Z,91.80
2023-03-28T06:13:52.976Z,92.20
2023-03-28T06:14:24.815Z,91.80
2023-03-28T06:14:58.647Z,91.90
2023-03-28T06:15:35.533Z,91.90
2023-03-28T06:16:07.603Z,92.40
2023-03-28T06:16:41.001Z,91.90
2023-03-28T06:17:12.794Z,92.80
2023-03-28T06:17:52.034Z,91.60
2023-03-28T06:18:23.988Z,92.60
2023-03-28T06:19:06.861Z,92.90
2023-03-28T06:19:46.548Z,92.40
2023-03-28T06:20:19.079Z,91.80
2023-03-28T06:20:51.192Z,91.80
2023-03-28T06:21:23.210Z,91.80
2023-03-28T06:21:55.326Z,91.60
2023-03-28T06:22:27.524Z,91.80
2023-03-28T06:23:03.963Z,91.90
2023-03-28T06:23:36.460Z,92.40
2023-03-28T06:24:10.413Z,92.60
2023-03-28T06:24:45.528Z,92.80
2023-03-28T06:25:17.404Z,92.80
2023-03-28T06:25:49.198Z,91.60
2023-03-28T06:26:23.086Z,92.30
2023-03-28T06:26:54.892Z,92.90
2023-03-28T06:27:29.250Z,92.10
2023-03-28T06:28:01.960Z,92.80
2023-03-28T06:28:35.274Z,91.80
2023-03-28T06:29:42.505Z,92.90
2023-03-28T06:30:14.812Z,91.80
2023-03-28T06:30:51.192Z,91.90
2023-03-28T06:31:23.037Z,91.60
2023-03-28T06:31:55.117Z,92.40
2023-03-28T06:32:28.753Z,91.60
2023-03-28T06:33:00.629Z,93.00
2023-03-28T06:33:32.493Z,91.90
2023-03-28T06:34:04.407Z,92.30
2023-03-28T06:34:36.429Z,92.70
2023-03-28T06:35:08.665Z,91.60
2023-03-28T06:35:40.477Z,91.80
2023-03-28T06:36:12.715Z,92.90
2023-03-28T06:36:44.548Z,91.80
2023-03-28T06:37:16.444Z,92.50
2023-03-28T06:38:02.021Z,92.00
2023-03-28T06:38:34.928Z,92.50
2023-03-28T06:39:06.748Z,91.80
2023-03-28T06:39:38.778Z,92.70
2023-03-28T06:40:11.011Z,92.80
2023-03-28T06:40:43.845Z,91.80
2023-03-28T06:41:16.582Z,91.80
2023-03-28T06:41:48.550Z,91.60
2023-03-28T06:42:21.073Z,92.50
2023-03-28T06:43:00.642Z,91.60
2023-03-28T06:43:52.840Z,91.90
2023-03-28T06:44:59.656Z,92.80
2023-03-28T06:46:20.399Z,91.70
2023-03-28T06:46:52.550Z,92.90
2023-03-28T06:47:24.585Z,92.90
2023-03-28T06:47:57.474Z,92.00
2023-03-28T06:48:41.968Z,92.80
2023-03-28T06:49:28.825Z,92.30
2023-03-28T06:50:32.457Z,92.60
2023-03-28T06:51:13.108Z,92.20
2023-03-28T06:51:46.099Z,92.40
2023-03-28T06:52:17.894Z,92.40
2023-03-28T06:52:52.574Z,92.80
2023-03-28T06:53:25.144Z,91.90
2023-03-28T06:53:56.941Z,92.50
2023-03-28T06:54:32.795Z,91.70
2023-03-28T06:55:04.887Z,93.00
2023-03-28T06:55:36.771Z,91.90
2023-03-28T06:56:09.003Z,92.10
2023-03-28T06:56:41.487Z,92.20
2023-03-28T06:57:13.437Z,92.40
2023-03-28T06:57:46.485Z,92.10
2023-03-28T06:58:25.632Z,91.70
2023-03-28T06:59:02.052Z,91.70
2023-03-28T06:59:36.587Z,91.90
2023-03-28T07:00:11.911Z,91.90
2023-03-28T07:01:02.581Z,91.90
2023-03-28T07:01:43.219Z,91.70
2023-03-28T07:02:17.568Z,92.30
2023-03-28T07:02:49.780Z,92.70
2023-03-28T07:03:21.687Z,92.50
2023-03-28T07:03:54.236Z,91.90
2023-03-28T07:04:30.046Z,92.10
2023-03-28T07:05:02.143Z,92.80
2023-03-28T07:05:41.669Z,92.90
2023-03-28T07:06:13.427Z,92.10
2023-03-28T07:06:45.360Z,91.80
2023-03-28T07:07:17.237Z,92.10
2023-03-28T07:07:49.400Z,92.50
2023-03-28T07:08:21.497Z,92.50
2023-03-28T07:08:53.956Z,92.00
2023-03-28T07:09:31.301Z,93.00
2023-03-28T07:10:11.385Z,92.90
2023-03-28T07:10:43.810Z,92.20
2023-03-28T07:11:15.928Z,91.90
2023-03-28T07:11:50.427Z,92.70
2023-03-28T07:12:23.251Z,92.50
2023-03-28T07:12:55.281Z,92.50
2023-03-28T07:13:27.150Z,93.10
2023-03-28T07:14:07.491Z,92.00
2023-03-28T07:14:40.488Z,92.30
2023-03-28T07:15:12.845Z,92.70
2023-03-28T07:15:44.652Z,93.00
2023-03-28T07:16:17.522Z,92.30
2023-03-28T07:16:49.370Z,92.80
2023-03-28T07:17:21.283Z,92.30
2023-03-28T07:17:53.488Z,92.90
2023-03-28T07:18:25.388Z,92.10
2023-03-28T07:18:57.268Z,92.60
2023-03-28T07:19:36.513Z,92.30
2023-03-28T07:20:08.657Z,93.00
2023-03-28T07:20:41.699Z,92.10
2023-03-28T07:21:16.876Z,92.40
2023-03-28T07:21:48.742Z,93.00
2023-03-28T07:22:20.563Z,92.90
2023-03-28T07:22:52.472Z,93.00
2023-03-28T07:23:24.472Z,93.20
2023-03-28T07:23:57.169Z,92.90
2023-03-28T07:24:32.920Z,93.40
2023-03-28T07:25:10.188Z,92.80
2023-03-28T07:25:42.038Z,92.40
2023-03-28T07:26:15.890Z,93.00
2023-03-28T07:26:47.672Z,93.40
2023-03-28T07:27:19.692Z,93.10
2023-03-28T07:27:52.594Z,93.20
2023-03-28T07:28:24.384Z,92.50
2023-03-28T07:28:56.267Z,92.50
2023-03-28T07:29:28.142Z,92.60
2023-03-28T07:30:00.830Z,92.30
2023-03-28T07:30:33.923Z,92.70
2023-03-28T07:31:05.978Z,93.70
2023-03-28T07:31:39.391Z,92.60
2023-03-28T07:32:11.790Z,93.40
2023-03-28T07:32:53.367Z,92.60
2023-03-28T07:33:37.439Z,93.30
2023-03-28T07:34:18.458Z,93.50
2023-03-28T07:34:50.898Z,93.10
2023-03-28T07:35:26.172Z,93.50
2023-03-28T07:35:58.288Z,93.30
2023-03-28T07:36:30.445Z,92.70
2023-03-28T07:37:10.232Z,93.00
2023-03-28T07:38:17.536Z,92.70
2023-03-28T07:38:55.313Z,93.10
2023-03-28T07:39:27.166Z,93.60
2023-03-28T07:40:01.509Z,93.00
2023-03-28T07:40:34.312Z,92.70
2023-03-28T07:41:07.903Z,93.50
2023-03-28T07:41:39.733Z,92.70
2023-03-28T07:42:12.813Z,92.50
2023-03-28T07:42:44.635Z,93.10
2023-03-28T07:43:16.782Z,93.40
2023-03-28T07:43:48.694Z,93.30
2023-03-28T07:44:21.448Z,93.50
2023-03-28T07:44:54.112Z,93.20
2023-03-28T07:45:25.968Z,93.70
2023-03-28T07:46:06.593Z,92.50
2023-03-28T07:46:38.615Z,92.80
2023-03-28T07:47:11.253Z,93.60
2023-03-28T07:47:43.132Z,92.60
2023-03-28T07:48:14.890Z,92.70
2023-03-28T07:48:46.823Z,92.70
2023-03-28T07:49:21.023Z,93.80
2023-03-28T07:49:54.251Z,92.70
2023-03-28T07:50:27.029Z,92.40
2023-03-28T07:51:00.501Z,93.50
2023-03-28T07:51:32.540Z,93.00
2023-03-28T07:52:05.431Z,93.60
2023-03-28T07:52:37.436Z,92.60
2023-03-28T07:53:09.245Z,92.90
2023-03-28T07:53:41.753Z,93.60
2023-03-28T07:54:17.714Z,92.80
2023-03-28T07:54:51.247Z,92.60
2023-03-28T07:55:25.288Z,93.30
2023-03-28T07:55:57.264Z,93.50
2023-03-28T07:56:36.279Z,93.50
2023-03-28T07:57:25.397Z,92.70
2023-03-28T07:58:03.098Z,92.60
2023-03-28T07:58:41.784Z,93.20
2023-03-28T07:59:16.069Z,93.00
2023-03-28T07:59:50.668Z,92.40
2023-03-28T08:00:23.730Z,92.50
2023-03-28T08:01:18.649Z,92.50
2023-03-28T08:01:53.735Z,92.90
2023-03-28T08:02:25.727Z,92.60
2023-03-28T08:02:57.862Z,92.50
2023-03-28T08:03:29.884Z,93.40
2023-03-28T08:04:03.013Z,93.00
2023-03-28T08:04:46.734Z,93.00
2023-03-28T08:05:21.649Z,93.50
2023-03-28T08:05:54.197Z,93.40
2023-03-28T08:06:32.524Z,92.60
2023-03-28T08:07:07.659Z,92.90
2023-03-28T08:07:42.046Z,93.40
2023-03-28T08:08:13.888Z,93.50
2023-03-28T08:08:46.856Z,92.60
2023-03-28T08:10:23.682Z,92.40
2023-03-28T08:10:55.708Z,93.30
2023-03-28T08:11:28.038Z,93.10
2023-03-28T08:11:59.982Z,93.70
2023-03-28T08:12:31.840Z,92.70
2023-03-28T08:13:03.795Z,92.80
2023-03-28T08:13:35.831Z,93.20
2023-03-28T08:14:16.057Z,93.40
2023-03-28T08:14:48.287Z,93.20