createdAt,value
2016-11-23T00:00:51.217Z,932.6
2016-11-23T00:02:01.742Z,932.61
2016-11-23T00:04:37.532Z,932.68
2016-11-23T00:05:48.058Z,932.74
2016-11-23T00:06:58.587Z,932.76
2016-11-23T00:08:09.115Z,932.74
2016-11-23T00:09:19.646Z,932.72
2016-11-23T00:10:30.173Z,932.66
2016-11-23T00:11:40.714Z,932.65
2016-11-23T00:12:51.241Z,932.64
2016-11-23T00:14:01.775Z,932.65
2016-11-23T00:15:12.301Z,932.68
2016-11-23T00:16:22.831Z,932.64
2016-11-23T00:17:33.365Z,932.64
2016-11-23T00:18:43.907Z,932.64
2016-11-23T00:20:08.961Z,932.61
2016-11-23T00:21:19.591Z,932.64
2016-11-23T00:22:30.117Z,932.7
2016-11-23T00:23:40.649Z,932.7
2016-11-23T00:24:51.684Z,932.68
2016-11-23T00:26:02.327Z,932.66
2016-11-23T00:27:12.858Z,932.68
2016-11-23T00:28:23.391Z,932.63
2016-11-23T00:29:33.905Z,932.67
2016-11-23T00:30:44.368Z,932.7
2016-11-23T00:31:54.807Z,932.72
2016-11-23T00:33:19.788Z,932.78
2016-11-23T00:34:30.225Z,932.76
2016-11-23T00:35:40.661Z,932.77
2016-11-23T00:37:05.743Z,932.79
2016-11-23T00:38:16.180Z,932.76
2016-11-23T00:39:26.617Z,932.76
2016-11-23T00:40:37.059Z,932.76
2016-11-23T00:41:47.500Z,932.77
2016-11-23T00:42:58.137Z,932.74
2016-11-23T00:44:08.607Z,932.69
2016-11-23T00:45:19.042Z,932.64
2016-11-23T00:46:29.480Z,932.64
2016-11-23T00:47:39.914Z,932.57
2016-11-23T00:48:50.447Z,932.55
2016-11-23T00:50:00.890Z,932.52
2016-11-23T00:51:11.333Z,932.53
2016-11-23T00:52:21.769Z,932.5
2016-11-23T00:53:32.217Z,932.46
2016-11-23T00:54:42.655Z,932.45
2016-11-23T00:55:53.092Z,932.45
2016-11-23T00:57:03.531Z,932.4
2016-11-23T00:58:13.969Z,932.39
2016-11-23T00:59:24.399Z,932.37
2016-11-23T01:00:34.836Z,932.33
2016-11-23T01:01:45.273Z,932.34
2016-11-23T01:03:24.801Z,932.3
2016-11-23T01:04:49.782Z,932.31
2016-11-23T01:06:00.318Z,932.31
2016-11-23T01:07:10.751Z,932.29
2016-11-23T01:08:35.740Z,932.23
2016-11-23T01:09:46.179Z,932.23
2016-11-23T01:10:56.614Z,932.2
2016-11-23T01:12:07.258Z,932.2
2016-11-23T01:13:17.694Z,932.17
2016-11-23T01:15:53.119Z,932.14
2016-11-23T01:17:03.561Z,932.14
2016-11-23T01:18:13.997Z,932.14
2016-11-23T01:19:24.438Z,932.16
2016-11-23T01:20:34.881Z,932.1
2016-11-23T01:21:45.420Z,932.09
2016-11-23T01:22:55.856Z,932.08
2016-11-23T01:24:06.298Z,932.11
2016-11-23T01:25:16.679Z,932.08
2016-11-23T01:26:26.995Z,932.14
2016-11-23T01:27:37.336Z,932.15
2016-11-23T01:28:47.655Z,932.15
2016-11-23T01:29:57.972Z,932.16
2016-11-23T01:31:08.771Z,932.19
2016-11-23T01:32:19.090Z,932.17
2016-11-23T01:33:29.403Z,932.22
2016-11-23T01:34:39.728Z,932.21
2016-11-23T01:35:50.075Z,932.22
2016-11-23T01:37:00.392Z,932.18
2016-11-23T01:38:10.719Z,932.2
2016-11-23T01:39:21.035Z,932.17
2016-11-23T01:40:31.356Z,932.16
2016-11-23T01:41:41.676Z,932.13
2016-11-23T01:42:51.993Z,932.1
2016-11-23T01:44:02.311Z,932.15
2016-11-23T01:45:12.826Z,932.1
2016-11-23T01:46:23.143Z,932.06
2016-11-23T01:47:33.459Z,932.03
2016-11-23T01:48:43.787Z,932.03
2016-11-23T01:49:54.104Z,931.95
2016-11-23T01:51:04.623Z,931.89
2016-11-23T01:52:14.939Z,931.88
2016-11-23T01:53:25.266Z,931.88
2016-11-23T01:54:35.596Z,931.93
2016-11-23T01:56:00.483Z,931.95
2016-11-23T01:57:11.034Z,931.9
2016-11-23T01:58:21.351Z,931.9
2016-11-23T01:59:31.689Z,931.92
2016-11-23T02:00:42.098Z,931.93
2016-11-23T02:01:52.512Z,931.91
2016-11-23T02:03:03.408Z,931.9
2016-11-23T02:04:13.846Z,931.86
2016-11-23T02:05:24.256Z,931.85
2016-11-23T02:06:34.669Z,931.83
2016-11-23T02:07:45.675Z,931.81
2016-11-23T02:08:56.085Z,931.81
2016-11-23T02:10:06.499Z,931.74
2016-11-23T02:11:16.915Z,931.7
2016-11-23T02:12:27.329Z,931.66
2016-11-23T02:13:37.944Z,931.65
2016-11-23T02:14:48.357Z,931.67
2016-11-23T02:15:58.765Z,931.63
2016-11-23T02:17:23.724Z,931.63
2016-11-23T02:18:34.137Z,931.63
2016-11-23T02:21:09.748Z,931.61
2016-11-23T02:22:34.710Z,931.61
2016-11-23T02:23:45.324Z,931.63
2016-11-23T02:24:55.733Z,931.58
2016-11-23T02:26:06.142Z,931.56
2016-11-23T02:27:16.552Z,931.55
2016-11-23T02:28:26.962Z,931.5
2016-11-23T02:29:37.506Z,931.51
2016-11-23T02:30:47.922Z,931.51
2016-11-23T02:31:58.331Z,931.51
2016-11-23T02:33:09.227Z,931.5
2016-11-23T02:34:19.636Z,931.47
2016-11-23T02:35:30.149Z,931.43
2016-11-23T02:36:40.556Z,931.42
2016-11-23T02:37:50.969Z,931.39
2016-11-23T02:39:01.383Z,931.43
2016-11-23T02:41:36.761Z,931.44
2016-11-23T02:42:47.171Z,931.43
2016-11-23T02:43:57.581Z,931.44
2016-11-23T02:45:07.995Z,931.4
2016-11-23T02:46:18.412Z,931.39
2016-11-23T02:47:28.825Z,931.4
2016-11-23T02:48:39.242Z,931.44
2016-11-23T02:49:49.652Z,931.41
2016-11-23T02:51:00.069Z,931.44
2016-11-23T02:52:10.510Z,931.45
2016-11-23T02:53:35.470Z,931.52
2016-11-23T02:54:45.881Z,931.46
2016-11-23T02:55:56.292Z,931.47
2016-11-23T02:57:06.704Z,931.48
2016-11-23T02:58:31.665Z,931.46
2016-11-23T02:59:42.079Z,931.39
2016-11-23T03:00:52.492Z,931.36
2016-11-23T03:02:02.905Z,931.35
2016-11-23T03:03:13.520Z,931.38
2016-11-23T03:04:23.932Z,931.37
2016-11-23T03:05:34.344Z,931.38
2016-11-23T03:06:44.755Z,931.35
2016-11-23T03:07:55.275Z,931.33
2016-11-23T03:09:05.803Z,931.3
2016-11-23T03:10:16.333Z,931.28
2016-11-23T03:11:26.861Z,931.29
2016-11-23T03:12:37.394Z,931.28
2016-11-23T03:13:48.027Z,931.27
2016-11-23T03:14:58.556Z,931.3
2016-11-23T03:16:09.137Z,931.3
2016-11-23T03:17:19.667Z,931.27
2016-11-23T03:18:30.221Z,931.26
2016-11-23T03:19:40.849Z,931.24
2016-11-23T03:20:51.376Z,931.24
2016-11-23T03:22:01.904Z,931.17
2016-11-23T03:23:12.440Z,931.16
2016-11-23T03:24:22.970Z,931.15
2016-11-23T03:25:33.599Z,931.09
2016-11-23T03:26:44.154Z,931.05
2016-11-23T03:27:55.188Z,931
2016-11-23T03:29:05.721Z,931.05
2016-11-23T03:30:16.176Z,931.09
2016-11-23T03:31:26.708Z,931.11
2016-11-23T03:32:37.142Z,931.11
2016-11-23T03:33:47.608Z,931.09
2016-11-23T03:34:58.049Z,931.07
2016-11-23T03:36:08.521Z,931.09
2016-11-23T03:37:18.956Z,931.03
2016-11-23T03:38:43.938Z,931.06
2016-11-23T03:39:54.372Z,931.01
2016-11-23T03:41:04.846Z,931.04
2016-11-23T03:42:30.017Z,931.02
2016-11-23T03:43:40.369Z,931.01
2016-11-23T03:44:50.686Z,931.02
2016-11-23T03:47:25.887Z,930.96
2016-11-23T03:48:36.211Z,930.94
2016-11-23T03:50:01.123Z,930.9
2016-11-23T03:51:11.445Z,930.95
2016-11-23T03:52:21.766Z,930.93
2016-11-23T03:53:32.190Z,930.92
2016-11-23T03:54:42.513Z,930.87
2016-11-23T03:55:52.836Z,930.88
2016-11-23T03:57:03.184Z,930.87
2016-11-23T03:58:13.606Z,930.89
2016-11-23T03:59:38.532Z,930.86
2016-11-23T04:00:48.851Z,930.81
2016-11-23T04:01:59.170Z,930.73
2016-11-23T04:03:09.497Z,930.7
2016-11-23T04:04:19.814Z,930.68
2016-11-23T04:05:30.135Z,930.66
2016-11-23T04:06:40.456Z,930.61
2016-11-23T04:07:50.775Z,930.62
2016-11-23T04:09:01.297Z,930.59
2016-11-23T04:10:11.619Z,930.57
2016-11-23T04:11:21.938Z,930.54
2016-11-23T04:12:32.259Z,930.5
2016-11-23T04:13:42.580Z,930.48
2016-11-23T04:14:53.116Z,930.47
2016-11-23T04:16:03.533Z,930.46
2016-11-23T04:17:13.948Z,930.41
2016-11-23T04:18:24.359Z,930.4
2016-11-23T04:19:34.772Z,930.38
2016-11-23T04:20:45.412Z,930.38
2016-11-23T04:21:55.827Z,930.38
2016-11-23T04:23:06.238Z,930.39
2016-11-23T04:24:17.135Z,930.42
2016-11-23T04:25:27.547Z,930.42
2016-11-23T04:26:38.653Z,930.43
2016-11-23T04:27:49.067Z,930.4
2016-11-23T04:28:59.966Z,930.4
2016-11-23T04:30:10.380Z,930.43
2016-11-23T04:31:20.797Z,930.35
2016-11-23T04:32:31.410Z,930.36
2016-11-23T04:33:41.822Z,930.35
2016-11-23T04:34:52.238Z,930.33
2016-11-23T04:36:02.649Z,930.35
2016-11-23T04:37:13.069Z,930.39
2016-11-23T04:38:23.682Z,930.34
2016-11-23T04:39:34.100Z,930.3
2016-11-23T04:40:44.510Z,930.29
2016-11-23T04:41:54.923Z,930.21
2016-11-23T04:43:05.345Z,930.24
2016-11-23T04:44:15.964Z,930.2
2016-11-23T04:45:26.371Z,930.16
2016-11-23T04:46:36.784Z,930.17
2016-11-23T04:47:47.194Z,930.12
2016-11-23T04:48:57.605Z,930.13
2016-11-23T04:50:08.118Z,930.12
2016-11-23T04:51:18.539Z,930.08
2016-11-23T04:52:43.593Z,930.05
2016-11-23T04:53:54.124Z,930.06
2016-11-23T04:55:04.654Z,930.04
2016-11-23T04:56:15.680Z,930.08
2016-11-23T04:57:26.220Z,930.05
2016-11-23T04:58:36.750Z,930.1
2016-11-23T04:59:47.258Z,930.06
2016-11-23T05:00:57.795Z,930.07
2016-11-23T05:02:08.230Z,930.06
2016-11-23T05:03:18.666Z,930.01
2016-11-23T05:04:29.104Z,930.02
2016-11-23T05:05:39.539Z,929.97
2016-11-23T05:07:04.722Z,930
2016-11-23T05:08:15.160Z,930.04
2016-11-23T05:09:25.596Z,930.11
2016-11-23T05:10:36.041Z,930.11
2016-11-23T05:11:46.578Z,930.07
2016-11-23T05:12:57.017Z,930.03
2016-11-23T05:14:07.454Z,930.01
2016-11-23T05:15:17.896Z,930.05
2016-11-23T05:16:28.330Z,930.05
2016-11-23T05:17:38.875Z,930.06
2016-11-23T05:18:49.313Z,930.04
2016-11-23T05:19:59.751Z,930.03
2016-11-23T05:22:35.170Z,930.1
2016-11-23T05:23:45.606Z,930.09
2016-11-23T05:24:56.047Z,930.11
2016-11-23T05:26:06.476Z,930.1
2016-11-23T05:27:16.796Z,930.09
2016-11-23T05:28:27.313Z,930.11
2016-11-23T05:29:37.630Z,930.11
2016-11-23T05:30:47.955Z,930.09
2016-11-23T05:31:58.308Z,930.13
2016-11-23T05:33:08.626Z,930.08
2016-11-23T05:34:18.947Z,930.11
2016-11-23T05:35:29.265Z,930.12
2016-11-23T05:38:19.067Z,930.07
2016-11-23T05:39:29.487Z,930.1
2016-11-23T05:40:54.379Z,930.08
2016-11-23T05:42:05.176Z,930.14
2016-11-23T05:43:15.506Z,930.16
2016-11-23T05:44:25.843Z,930.15
2016-11-23T05:45:36.258Z,930.16
2016-11-23T05:46:46.668Z,930.2
2016-11-23T05:47:57.080Z,930.17
2016-11-23T05:49:07.489Z,930.16
2016-11-23T05:50:18.099Z,930.16
2016-11-23T05:51:28.542Z,930.16
2016-11-23T05:52:38.955Z,930.17
2016-11-23T05:53:49.366Z,930.18
2016-11-23T05:54:59.775Z,930.2
2016-11-23T05:56:10.388Z,930.22
2016-11-23T05:57:20.798Z,930.18
2016-11-23T05:58:31.209Z,930.17
2016-11-23T05:59:41.650Z,930.18
2016-11-23T06:00:52.098Z,930.2
2016-11-23T06:02:02.626Z,930.19
2016-11-23T06:03:27.681Z,930.1
2016-11-23T06:04:38.223Z,930.13
2016-11-23T06:05:48.760Z,930.14
2016-11-23T06:06:59.288Z,930.16
2016-11-23T06:08:09.817Z,930.18
2016-11-23T06:09:20.350Z,930.16
2016-11-23T06:10:30.914Z,930.15
2016-11-23T06:11:41.444Z,930.16
2016-11-23T06:12:52.072Z,930.16
2016-11-23T06:14:17.130Z,930.13
2016-11-23T06:15:27.670Z,930.11
2016-11-23T06:16:38.205Z,930.09
2016-11-23T06:17:48.736Z,930.11
2016-11-23T06:18:59.263Z,930.1
2016-11-23T06:20:24.322Z,930.11
2016-11-23T06:21:34.853Z,930.06
2016-11-23T06:22:45.384Z,930.07
2016-11-23T06:23:56.110Z,930.07
2016-11-23T06:25:06.642Z,930.1
2016-11-23T06:26:17.179Z,930.07
2016-11-23T06:27:27.713Z,930.09
2016-11-23T06:28:38.239Z,930.07
2016-11-23T06:29:48.795Z,930.05
2016-11-23T06:30:59.327Z,930.06
2016-11-23T06:32:09.860Z,930.07
2016-11-23T06:33:20.392Z,930.04
2016-11-23T06:34:31.120Z,930.04
2016-11-23T06:35:41.656Z,930
2016-11-23T06:36:52.185Z,930
2016-11-23T06:38:02.712Z,930.07
2016-11-23T06:39:13.241Z,930.07
2016-11-23T06:40:23.967Z,930.09
2016-11-23T06:41:34.500Z,930.03
2016-11-23T06:42:45.027Z,930.02
2016-11-23T06:44:10.080Z,930.03
2016-11-23T06:45:20.609Z,930.02
2016-11-23T06:46:31.242Z,930.04
2016-11-23T06:47:56.297Z,930.1
2016-11-23T06:49:06.827Z,930.1
2016-11-23T06:50:17.353Z,930.08
2016-11-23T06:51:27.887Z,930.15
2016-11-23T06:52:38.423Z,930.12
2016-11-23T06:53:48.952Z,930.17
2016-11-23T06:54:59.485Z,930.17
2016-11-23T06:56:10.113Z,930.22
2016-11-23T06:57:20.642Z,930.21
2016-11-23T06:58:31.176Z,930.21
2016-11-23T06:59:41.709Z,930.18
2016-11-23T07:00:52.243Z,930.23
2016-11-23T07:02:02.771Z,930.22
2016-11-23T07:03:27.826Z,930.29
2016-11-23T07:04:38.358Z,930.26
2016-11-23T07:05:48.886Z,930.29
2016-11-23T07:06:59.417Z,930.34
2016-11-23T07:08:10.143Z,930.33
2016-11-23T07:09:20.671Z,930.36
2016-11-23T07:10:31.225Z,930.33
2016-11-23T07:13:21.435Z,930.29
2016-11-23T07:14:31.977Z,930.31
2016-11-23T07:15:42.434Z,930.29
2016-11-23T07:17:07.417Z,930.26
2016-11-23T07:18:18.051Z,930.27
2016-11-23T07:19:28.488Z,930.2
2016-11-23T07:20:38.924Z,930.16
2016-11-23T07:21:49.385Z,930.19
2016-11-23T07:22:59.824Z,930.19
2016-11-23T07:24:10.261Z,930.22
2016-11-23T07:25:20.699Z,930.29
2016-11-23T07:26:31.137Z,930.26
2016-11-23T07:27:41.572Z,930.3
2016-11-23T07:28:52.019Z,930.27
2016-11-23T07:30:02.557Z,930.26
2016-11-23T07:31:12.995Z,930.31
2016-11-23T07:32:23.431Z,930.31
2016-11-23T07:33:33.868Z,930.34
2016-11-23T07:34:44.307Z,930.32
2016-11-23T07:35:54.846Z,930.31
2016-11-23T07:37:05.770Z,930.3
2016-11-23T07:38:16.208Z,930.3
2016-11-23T07:39:26.646Z,930.29
2016-11-23T07:40:37.087Z,930.32
2016-11-23T07:41:47.723Z,930.33
2016-11-23T07:42:58.165Z,930.34
2016-11-23T07:44:08.604Z,930.37
2016-11-23T07:45:19.032Z,930.38
2016-11-23T07:46:29.352Z,930.44
2016-11-23T07:47:39.674Z,930.44
2016-11-23T07:48:49.992Z,930.45
2016-11-23T07:50:00.311Z,930.52
2016-11-23T07:51:10.632Z,930.47
2016-11-23T07:52:20.957Z,930.45
2016-11-23T07:53:31.274Z,930.44
2016-11-23T07:54:41.591Z,930.46
2016-11-23T07:55:51.940Z,930.49
2016-11-23T07:57:02.739Z,930.55
2016-11-23T07:58:13.057Z,930.58
2016-11-23T07:59:23.594Z,930.6
2016-11-23T08:00:34.009Z,930.62
2016-11-23T08:01:44.422Z,930.6
2016-11-23T08:02:54.834Z,930.55
2016-11-23T08:04:05.244Z,930.57
2016-11-23T08:05:15.755Z,930.5
2016-11-23T08:06:26.179Z,930.48
2016-11-23T08:07:36.657Z,930.43
2016-11-23T08:08:47.067Z,930.45
2016-11-23T08:09:57.483Z,930.47
2016-11-23T08:11:08.101Z,930.42
2016-11-23T08:12:18.512Z,930.45
2016-11-23T08:13:28.927Z,930.41
2016-11-23T08:14:39.338Z,930.45
2016-11-23T08:15:49.750Z,930.46
2016-11-23T08:18:25.127Z,930.57
2016-11-23T08:19:50.125Z,930.62
2016-11-23T08:21:00.548Z,930.65
2016-11-23T08:22:11.155Z,930.64
2016-11-23T08:23:36.117Z,930.66
2016-11-23T08:24:46.528Z,930.64
2016-11-23T08:25:56.947Z,930.61
2016-11-23T08:27:07.364Z,930.67
2016-11-23T08:28:32.528Z,930.64
2016-11-23T08:29:42.947Z,930.63
2016-11-23T08:32:19.054Z,930.64
2016-11-23T08:33:29.468Z,930.67
2016-11-23T08:34:39.877Z,930.71
2016-11-23T08:35:50.290Z,930.71
2016-11-23T08:37:00.702Z,930.72
2016-11-23T08:38:11.216Z,930.73
2016-11-23T08:39:21.627Z,930.72
2016-11-23T08:40:32.040Z,930.73
2016-11-23T08:41:42.453Z,930.75
2016-11-23T08:42:52.865Z,930.75
2016-11-23T08:44:03.377Z,930.79
2016-11-23T08:45:14.288Z,930.83
2016-11-23T08:46:24.706Z,930.86
2016-11-23T08:47:35.117Z,930.86
2016-11-23T08:48:45.531Z,930.83
2016-11-23T08:49:55.960Z,930.85
2016-11-23T08:51:06.370Z,930.85
2016-11-23T08:52:16.785Z,930.88
2016-11-23T08:54:52.181Z,930.89
2016-11-23T08:56:02.589Z,930.9
2016-11-23T08:57:12.998Z,930.93
2016-11-23T08:58:23.413Z,930.97
2016-11-23T08:59:34.328Z,930.97
2016-11-23T09:00:44.937Z,930.97
2016-11-23T09:01:55.346Z,930.95
2016-11-23T09:03:05.758Z,930.97
2016-11-23T09:04:16.191Z,931
2016-11-23T09:05:26.614Z,930.95
2016-11-23T09:06:37.023Z,930.97
2016-11-23T09:08:01.983Z,930.99
2016-11-23T09:09:12.406Z,930.97
2016-11-23T09:10:23.302Z,931.01
2016-11-23T09:11:33.715Z,931.03
2016-11-23T09:12:44.152Z,931.02
2016-11-23T09:13:54.559Z,931.03
2016-11-23T09:15:04.968Z,931.08
2016-11-23T09:16:15.378Z,931.12
2016-11-23T09:17:25.791Z,931.11
2016-11-23T09:18:36.209Z,931.13
2016-11-23T09:19:46.620Z,931.09
2016-11-23T09:20:57.031Z,931.15
2016-11-23T09:22:07.442Z,931.16
2016-11-23T09:23:17.854Z,931.19
2016-11-23T09:24:42.820Z,931.18
2016-11-23T09:25:53.231Z,931.24
2016-11-23T09:27:03.642Z,931.26
2016-11-23T09:28:28.608Z,931.26
2016-11-23T09:29:38.998Z,931.27
2016-11-23T09:30:49.318Z,931.27
2016-11-23T09:31:59.638Z,931.31
2016-11-23T09:33:09.957Z,931.29
2016-11-23T09:34:20.383Z,931.25
2016-11-23T09:35:30.701Z,931.22
2016-11-23T09:36:41.022Z,931.22
2016-11-23T09:37:51.341Z,931.2
2016-11-23T09:39:01.660Z,931.18
2016-11-23T09:40:11.976Z,931.19
2016-11-23T09:41:22.299Z,931.2
2016-11-23T09:42:32.620Z,931.25
2016-11-23T09:43:42.951Z,931.26
2016-11-23T09:44:53.270Z,931.29
2016-11-23T09:46:03.688Z,931.32
2016-11-23T09:47:14.015Z,931.29
2016-11-23T09:48:24.333Z,931.25
2016-11-23T09:49:34.652Z,931.26
2016-11-23T09:50:44.972Z,931.3
2016-11-23T09:51:55.499Z,931.3
2016-11-23T09:53:05.819Z,931.3
2016-11-23T09:54:16.164Z,931.31
2016-11-23T09:55:26.524Z,931.31
2016-11-23T09:56:36.848Z,931.33
2016-11-23T09:57:47.300Z,931.36
2016-11-23T09:58:57.621Z,931.36
2016-11-23T10:00:07.970Z,931.41
2016-11-23T10:01:18.289Z,931.4
2016-11-23T10:03:53.496Z,931.38
2016-11-23T10:05:03.834Z,931.39
2016-11-23T10:06:14.298Z,931.43
2016-11-23T10:08:49.927Z,931.45
2016-11-23T10:10:00.365Z,931.4
2016-11-23T10:11:10.806Z,931.39
2016-11-23T10:12:21.242Z,931.41
2016-11-23T10:13:31.680Z,931.44
2016-11-23T10:14:56.699Z,931.43
2016-11-23T10:16:21.756Z,931.41
2016-11-23T10:17:32.288Z,931.41
2016-11-23T10:18:42.822Z,931.44
2016-11-23T10:21:18.407Z,931.48
2016-11-23T10:22:28.936Z,931.5
2016-11-23T10:23:54.498Z,931.53
2016-11-23T10:25:19.552Z,931.49
2016-11-23T10:26:30.086Z,931.48
2016-11-23T10:27:40.616Z,931.49
2016-11-23T10:28:51.147Z,931.47
2016-11-23T10:30:01.883Z,931.44
2016-11-23T10:31:12.410Z,931.43
2016-11-23T10:32:22.940Z,931.4
2016-11-23T10:33:33.473Z,931.41
2016-11-23T10:34:44.204Z,931.38
2016-11-23T10:35:54.736Z,931.41
2016-11-23T10:37:05.267Z,931.47
2016-11-23T10:38:15.800Z,931.46
2016-11-23T10:39:26.330Z,931.49
2016-11-23T10:40:36.861Z,931.49
2016-11-23T10:41:47.394Z,931.51
2016-11-23T10:42:57.960Z,931.51
2016-11-23T10:44:08.490Z,931.51
2016-11-23T10:45:19.024Z,931.5
2016-11-23T10:46:29.554Z,931.52
2016-11-23T10:47:40.086Z,931.54
2016-11-23T10:48:50.619Z,931.5
2016-11-23T10:50:01.156Z,931.53
2016-11-23T10:51:12.187Z,931.5
2016-11-23T10:52:22.727Z,931.51
2016-11-23T10:53:33.257Z,931.55
2016-11-23T10:54:43.788Z,931.46
2016-11-23T10:55:54.349Z,931.51
2016-11-23T10:57:05.377Z,931.54
2016-11-23T10:58:30.636Z,931.54
2016-11-23T10:59:41.168Z,931.55
2016-11-23T11:00:51.697Z,931.59
2016-11-23T11:02:02.229Z,931.61
2016-11-23T11:03:12.759Z,931.66
2016-11-23T11:04:23.290Z,931.67
2016-11-23T11:05:48.351Z,931.68
2016-11-23T11:06:58.884Z,931.71
2016-11-23T11:08:09.414Z,931.77
2016-11-23T11:09:34.471Z,931.82
2016-11-23T11:10:45.003Z,931.78
2016-11-23T11:11:55.529Z,931.81
2016-11-23T11:13:06.059Z,931.82
2016-11-23T11:14:16.689Z,931.78
2016-11-23T11:16:52.272Z,931.79
2016-11-23T11:18:17.333Z,931.83
2016-11-23T11:19:27.892Z,931.83
2016-11-23T11:20:38.430Z,931.87
2016-11-23T11:21:48.960Z,931.84
2016-11-23T11:22:59.493Z,931.84
2016-11-23T11:24:10.123Z,931.86
2016-11-23T11:25:20.649Z,931.89
2016-11-23T11:26:31.183Z,931.89
2016-11-23T11:27:41.712Z,931.91
2016-11-23T11:28:52.243Z,931.92
2016-11-23T11:30:17.302Z,931.96
2016-11-23T11:31:27.835Z,931.92
2016-11-23T11:32:38.365Z,931.95
2016-11-23T11:33:48.899Z,931.92
2016-11-23T11:35:14.207Z,931.92
2016-11-23T11:36:24.740Z,931.91
2016-11-23T11:37:49.796Z,931.92
2016-11-23T11:39:00.325Z,931.89
2016-11-23T11:40:10.859Z,931.9
2016-11-23T11:41:21.489Z,931.9
2016-11-23T11:42:32.023Z,931.88
2016-11-23T11:43:42.548Z,931.89
2016-11-23T11:46:33.262Z,931.89
2016-11-23T11:47:43.790Z,931.94
2016-11-23T11:48:54.322Z,931.91
2016-11-23T11:50:04.848Z,931.98
2016-11-23T11:51:15.411Z,932
2016-11-23T11:52:40.469Z,931.98
2016-11-23T11:53:51.513Z,931.98
2016-11-23T11:55:02.545Z,931.99
2016-11-23T11:56:13.075Z,931.89
2016-11-23T11:57:27.898Z,931.91
2016-11-23T11:58:38.427Z,931.9
2016-11-23T11:59:48.958Z,931.88
2016-11-23T12:00:59.520Z,931.91
2016-11-23T12:02:24.582Z,931.94
2016-11-23T12:03:35.110Z,931.98
2016-11-23T12:05:00.164Z,932.06
2016-11-23T12:06:10.698Z,932.09
2016-11-23T12:07:21.433Z,932.04
2016-11-23T12:08:31.968Z,932.04
2016-11-23T12:09:42.497Z,932.02
2016-11-23T12:10:53.026Z,932.03
2016-11-23T12:12:03.562Z,932.03
2016-11-23T12:13:14.091Z,932
2016-11-23T12:14:24.619Z,932.01
2016-11-23T12:15:35.149Z,931.98
2016-11-23T12:16:45.679Z,931.99
2016-11-23T12:18:10.734Z,931.98
2016-11-23T12:19:35.791Z,931.99
2016-11-23T12:20:46.823Z,932.02
2016-11-23T12:21:57.358Z,932.02
2016-11-23T12:23:07.895Z,932.01
2016-11-23T12:24:18.428Z,931.95
2016-11-23T12:25:28.959Z,931.92
2016-11-23T12:26:39.488Z,931.9
2016-11-23T12:27:50.017Z,931.89
2016-11-23T12:29:00.764Z,931.88
2016-11-23T12:30:11.307Z,931.86
2016-11-23T12:31:21.746Z,931.9
2016-11-23T12:32:32.674Z,931.91
2016-11-23T12:33:43.115Z,931.91
2016-11-23T12:35:08.099Z,931.88
2016-11-23T12:36:18.540Z,931.89
2016-11-23T12:37:28.976Z,931.8
2016-11-23T12:38:39.920Z,931.77
2016-11-23T12:40:04.901Z,931.77
2016-11-23T12:41:15.540Z,931.74
2016-11-23T12:42:25.982Z,931.66
2016-11-23T12:43:36.422Z,931.64
2016-11-23T12:44:46.857Z,931.68
2016-11-23T12:45:57.304Z,931.69
2016-11-23T12:47:22.287Z,931.72
2016-11-23T12:48:32.723Z,931.74
2016-11-23T12:49:43.159Z,931.74
2016-11-23T12:50:53.599Z,931.74
2016-11-23T12:52:04.236Z,931.69
2016-11-23T12:53:14.676Z,931.64
2016-11-23T12:54:39.662Z,931.66
2016-11-23T12:57:15.278Z,931.63
2016-11-23T12:58:25.711Z,931.66
2016-11-23T12:59:36.150Z,931.64
2016-11-23T13:00:46.588Z,931.64
2016-11-23T13:02:11.570Z,931.6
2016-11-23T13:03:22.012Z,931.6
2016-11-23T13:04:32.450Z,931.63
2016-11-23T13:05:42.893Z,931.64
2016-11-23T13:06:53.332Z,931.61
2016-11-23T13:09:29.253Z,931.7
2016-11-23T13:12:19.317Z,931.68
2016-11-23T13:13:29.756Z,931.73
2016-11-23T13:14:40.260Z,931.76
2016-11-23T13:16:05.345Z,931.71
2016-11-23T13:17:15.880Z,931.69
2016-11-23T13:18:41.139Z,931.65
2016-11-23T13:19:51.667Z,931.67
2016-11-23T13:21:02.208Z,931.72
2016-11-23T13:22:12.767Z,931.72
2016-11-23T13:23:23.805Z,931.66
2016-11-23T13:24:34.339Z,931.69
2016-11-23T13:25:44.870Z,931.65
2016-11-23T13:27:09.928Z,931.6
2016-11-23T13:28:20.457Z,931.64
2016-11-23T13:29:30.988Z,931.62
2016-11-23T13:30:41.523Z,931.61
2016-11-23T13:31:52.060Z,931.57
2016-11-23T13:33:17.121Z,931.6
2016-11-23T13:34:27.653Z,931.62
2016-11-23T13:35:38.217Z,931.59
2016-11-23T13:36:48.776Z,931.59
2016-11-23T13:37:59.334Z,931.54
2016-11-23T13:39:09.867Z,931.43
2016-11-23T13:40:20.398Z,931.42
2016-11-23T13:41:30.930Z,931.37
2016-11-23T13:42:41.460Z,931.39
2016-11-23T13:43:51.991Z,931.38
2016-11-23T13:45:02.533Z,931.37
2016-11-23T13:46:13.072Z,931.39
2016-11-23T13:47:24.115Z,931.34
2016-11-23T13:48:34.658Z,931.34
2016-11-23T13:49:45.190Z,931.32
2016-11-23T13:50:55.719Z,931.32
2016-11-23T13:52:06.253Z,931.25
2016-11-23T13:53:16.785Z,931.25
2016-11-23T13:54:27.318Z,931.26
2016-11-23T13:55:37.859Z,931.25
2016-11-23T13:56:48.993Z,931.26
2016-11-23T13:57:59.539Z,931.3
2016-11-23T13:59:10.078Z,931.32
2016-11-23T14:00:20.623Z,931.31
2016-11-23T14:01:31.160Z,931.3
2016-11-23T14:02:41.712Z,931.28
2016-11-23T14:03:52.744Z,931.25
2016-11-23T14:05:03.280Z,931.18
2016-11-23T14:06:13.813Z,931.17
2016-11-23T14:07:24.348Z,931.11
2016-11-23T14:08:34.892Z,931.14
2016-11-23T14:09:45.308Z,931.14
2016-11-23T14:11:10.278Z,931.1
2016-11-23T14:12:20.687Z,931.11
2016-11-23T14:13:31.101Z,931.1
2016-11-23T14:14:41.716Z,931.13
2016-11-23T14:15:52.134Z,931.15
2016-11-23T14:17:02.545Z,931.15
2016-11-23T14:18:12.959Z,931.19
2016-11-23T14:19:23.375Z,931.11
2016-11-23T14:20:33.788Z,931.22
2016-11-23T14:21:44.201Z,931.18
2016-11-23T14:23:09.164Z,931.08
2016-11-23T14:24:19.780Z,931.09
2016-11-23T14:25:30.391Z,931.07
2016-11-23T14:26:55.359Z,931.1
2016-11-23T14:28:05.782Z,931.04
2016-11-23T14:29:16.198Z,931.01
2016-11-23T14:30:26.818Z,931.02
2016-11-23T14:31:37.232Z,931.07
2016-11-23T14:32:47.834Z,931.03
2016-11-23T14:33:58.246Z,931.04
2016-11-23T14:35:08.868Z,930.98
2016-11-23T14:36:19.284Z,931.01
2016-11-23T14:37:44.252Z,930.98
2016-11-23T14:38:54.664Z,931.05
2016-11-23T14:40:05.114Z,931.04
2016-11-23T14:41:16.229Z,931.07
2016-11-23T14:42:26.646Z,931.05
2016-11-23T14:43:51.605Z,931.07
2016-11-23T14:45:02.051Z,931.08
2016-11-23T14:46:12.496Z,931.07
2016-11-23T14:47:37.487Z,931.09
2016-11-23T14:50:12.913Z,931.05
2016-11-23T14:51:23.361Z,931.04
2016-11-23T14:52:33.805Z,931.02
2016-11-23T14:53:44.250Z,930.98
2016-11-23T14:55:09.239Z,930.94
2016-11-23T14:56:19.683Z,930.95
2016-11-23T14:57:44.670Z,930.91
2016-11-23T14:58:55.120Z,930.91
2016-11-23T15:00:05.564Z,930.87
2016-11-23T15:01:16.205Z,930.83
2016-11-23T15:02:26.663Z,930.83
2016-11-23T15:03:37.108Z,930.86
2016-11-23T15:04:47.549Z,930.82
2016-11-23T15:06:12.737Z,930.83
2016-11-23T15:07:23.183Z,930.79
2016-11-23T15:08:33.628Z,930.8
2016-11-23T15:09:44.069Z,930.82
2016-11-23T15:11:09.057Z,930.76
2016-11-23T15:12:19.520Z,930.75
2016-11-23T15:13:29.965Z,930.76
2016-11-23T15:14:40.406Z,930.76
2016-11-23T15:15:50.850Z,930.8
2016-11-23T15:17:01.305Z,930.76
2016-11-23T15:18:11.751Z,930.72
2016-11-23T15:19:22.184Z,930.73
2016-11-23T15:20:32.508Z,930.72
2016-11-23T15:23:07.932Z,930.72
2016-11-23T15:24:18.256Z,930.7
2016-11-23T15:25:28.584Z,930.65
2016-11-23T15:26:38.907Z,930.6
2016-11-23T15:27:49.232Z,930.62
2016-11-23T15:28:59.562Z,930.6
2016-11-23T15:31:35.250Z,930.57