createdAt,value
2019-04-21T00:00:37.559Z,61.51
2019-04-21T00:01:47.428Z,62.51
2019-04-21T00:02:39.718Z,62.33
2019-04-21T00:03:43.053Z,62.23
2019-04-21T00:04:50.769Z,61.81
2019-04-21T00:05:58.554Z,62.53
2019-04-21T00:07:01.226Z,61.81
2019-04-21T00:08:01.192Z,62.02
2019-04-21T00:08:56.474Z,62.05
2019-04-21T00:10:02.124Z,62.77
2019-04-21T00:10:59.390Z,63.18
2019-04-21T00:11:55.282Z,62.66
2019-04-21T00:12:53.371Z,62.97
2019-04-21T00:13:46.747Z,63.07
2019-04-21T00:14:47.169Z,63.07
2019-04-21T00:15:45.768Z,62.97
2019-04-21T00:16:44.128Z,64.11
2019-04-21T00:17:36.921Z,63.39
2019-04-21T00:18:46.871Z,63.72
2019-04-21T00:19:38.994Z,62.79
2019-04-21T00:20:44.189Z,63.62
2019-04-21T00:21:44.767Z,63.42
2019-04-21T00:22:49.066Z,64.31
2019-04-21T00:23:53.552Z,63.62
2019-04-21T00:24:51.952Z,63.96
2019-04-21T00:25:49.873Z,64.47
2019-04-21T00:26:55.805Z,64.47
2019-04-21T00:27:51.703Z,64.68
2019-04-21T00:28:59.465Z,64.58
2019-04-21T00:29:52.086Z,65.30
2019-04-21T00:30:57.925Z,64.27
2019-04-21T00:31:52.861Z,64.68
2019-04-21T00:32:45.043Z,65.84
2019-04-21T00:33:39.844Z,65.53
2019-04-21T00:34:36.330Z,66.15
2019-04-21T00:35:45.082Z,65.74
2019-04-21T00:36:48.895Z,66.39
2019-04-21T00:37:53.366Z,66.49
2019-04-21T00:39:09.620Z,66.49
2019-04-21T00:40:01.880Z,67.21
2019-04-21T00:41:00.564Z,67.66
2019-04-21T00:41:53.730Z,67.14
2019-04-21T00:42:55.634Z,67.55
2019-04-21T00:43:48.916Z,67.24
2019-04-21T00:44:52.025Z,67.45
2019-04-21T00:45:50.885Z,68.30
2019-04-21T00:46:51.608Z,67.90
2019-04-21T00:48:00.716Z,68.10
2019-04-21T00:48:57.410Z,68.41
2019-04-21T00:49:57.829Z,68.27
2019-04-21T00:51:12.621Z,67.66
2019-04-21T00:52:07.233Z,67.76
2019-04-21T00:54:04.000Z,67.24
2019-04-21T00:55:07.663Z,67.45
2019-04-21T00:55:59.416Z,67.66
2019-04-21T00:57:02.670Z,67.90
2019-04-21T00:58:59.921Z,67.48
2019-04-21T01:00:00.840Z,68.30
2019-04-21T01:01:00.490Z,68.30
2019-04-21T01:01:56.625Z,69.13
2019-04-21T01:02:59.402Z,68.85
2019-04-21T01:03:57.813Z,68.03
2019-04-21T01:04:59.799Z,69.37
2019-04-21T01:05:57.292Z,69.27
2019-04-21T01:06:56.077Z,69.27
2019-04-21T01:07:50.360Z,69.27
2019-04-21T01:08:55.626Z,68.85
2019-04-21T01:09:48.612Z,68.75
2019-04-21T01:10:48.917Z,69.09
2019-04-21T01:11:55.991Z,69.20
2019-04-21T01:12:54.726Z,69.30
2019-04-21T01:14:00.652Z,70.12
2019-04-21T01:15:04.139Z,69.99
2019-04-21T01:16:14.745Z,70.20
2019-04-21T01:17:00.373Z,69.89
2019-04-21T01:18:01.483Z,69.48
2019-04-21T01:18:55.334Z,69.68
2019-04-21T01:19:50.802Z,69.78
2019-04-21T01:20:34.176Z,69.37
2019-04-21T01:21:34.168Z,68.85
2019-04-21T01:22:34.114Z,68.96
2019-04-21T01:23:34.077Z,69.61
2019-04-21T01:24:39.568Z,70.09
2019-04-21T01:25:41.155Z,69.99
2019-04-21T01:26:49.042Z,70.43
2019-04-21T01:27:53.749Z,71.06
2019-04-21T01:28:51.137Z,70.64
2019-04-21T01:29:53.116Z,70.54
2019-04-21T01:30:55.248Z,70.78
2019-04-21T01:31:48.070Z,71.19
2019-04-21T01:32:55.774Z,71.50
2019-04-21T01:33:56.176Z,70.88
2019-04-21T01:35:55.272Z,71.71
2019-04-21T01:36:51.407Z,71.40
2019-04-21T01:37:58.849Z,71.30
2019-04-21T01:38:59.145Z,71.30
2019-04-21T01:39:58.496Z,71.30
2019-04-21T01:40:53.102Z,71.40
2019-04-21T01:41:58.787Z,71.30
2019-04-21T01:43:00.471Z,70.67
2019-04-21T01:44:53.207Z,70.88
2019-04-21T01:45:48.754Z,70.98
2019-04-21T01:46:49.326Z,70.98
2019-04-21T01:47:50.916Z,71.40
2019-04-21T01:48:49.475Z,71.30
2019-04-21T01:49:43.254Z,71.40
2019-04-21T01:50:51.175Z,71.71
2019-04-21T01:52:02.834Z,71.22
2019-04-21T01:52:56.447Z,70.78
2019-04-21T01:53:59.556Z,71.33
2019-04-21T01:54:55.228Z,71.43
2019-04-21T01:55:54.214Z,70.71
2019-04-21T01:56:51.000Z,71.43
2019-04-21T01:57:51.254Z,71.84
2019-04-21T01:58:44.356Z,72.05
2019-04-21T01:59:48.908Z,72.05
2019-04-21T02:00:50.142Z,72.67
2019-04-21T02:01:59.304Z,72.19
2019-04-21T02:02:59.556Z,73.02
2019-04-21T02:05:00.699Z,72.19
2019-04-21T02:06:00.025Z,72.81
2019-04-21T02:06:57.354Z,72.39
2019-04-21T02:07:49.103Z,73.22
2019-04-21T02:08:48.809Z,72.81
2019-04-21T02:09:59.338Z,71.88
2019-04-21T02:10:54.895Z,71.88
2019-04-21T02:11:56.760Z,71.74
2019-04-21T02:12:50.698Z,71.43
2019-04-21T02:13:58.945Z,71.84
2019-04-21T02:14:58.226Z,71.33
2019-04-21T02:15:55.513Z,71.78
2019-04-21T02:16:56.675Z,71.64
2019-04-21T02:17:54.116Z,71.12
2019-04-21T02:18:49.445Z,72.05
2019-04-21T02:19:49.158Z,71.33
2019-04-21T02:20:41.224Z,71.53
2019-04-21T02:21:49.183Z,71.74
2019-04-21T02:23:22.322Z,70.61
2019-04-21T02:23:58.931Z,71.84
2019-04-21T02:24:56.826Z,71.33
2019-04-21T02:25:52.622Z,70.50
2019-04-21T02:26:55.062Z,70.29
2019-04-21T02:28:01.235Z,70.50
2019-04-21T02:28:56.040Z,69.67
2019-04-21T02:29:55.453Z,69.98
2019-04-21T02:31:14.187Z,69.64
2019-04-21T02:32:14.818Z,69.74
2019-04-21T02:35:24.601Z,69.33
2019-04-21T02:38:11.387Z,69.64
2019-04-21T02:39:06.155Z,68.82
2019-04-21T02:40:04.387Z,69.12
2019-04-21T02:40:57.271Z,69.12
2019-04-21T02:43:07.372Z,69.33
2019-04-21T02:44:08.213Z,68.30
2019-04-21T02:45:03.951Z,69.12
2019-04-21T02:47:05.152Z,69.23
2019-04-21T02:48:04.490Z,69.33
2019-04-21T02:49:11.206Z,69.16
2019-04-21T02:50:11.896Z,69.57
2019-04-21T02:50:57.727Z,69.57
2019-04-21T02:52:07.247Z,69.02
2019-04-21T02:53:06.993Z,68.82
2019-04-21T02:56:05.985Z,68.40
2019-04-21T02:57:19.092Z,69.33
2019-04-21T02:59:03.097Z,69.02
2019-04-21T03:00:06.795Z,68.92
2019-04-21T03:01:07.512Z,70.06
2019-04-21T03:02:11.089Z,69.43
2019-04-21T03:04:00.661Z,70.09
2019-04-21T03:05:01.857Z,69.88
2019-04-21T03:05:58.677Z,70.40
2019-04-21T03:07:09.366Z,70.92
2019-04-21T03:09:12.885Z,71.15
2019-04-21T03:10:04.834Z,71.05
2019-04-21T03:13:05.997Z,70.71
2019-04-21T03:14:11.061Z,71.33
2019-04-21T03:15:07.364Z,71.47
2019-04-21T03:16:09.818Z,72.19
2019-04-21T03:16:55.682Z,71.88
2019-04-21T03:18:06.462Z,71.57
2019-04-21T03:19:06.661Z,72.02
2019-04-21T03:21:10.826Z,73.05
2019-04-21T03:22:05.143Z,73.77
2019-04-21T03:23:07.788Z,73.67
2019-04-21T03:24:01.258Z,73.98
2019-04-21T03:25:23.479Z,73.77
2019-04-21T03:27:09.597Z,74.19
2019-04-21T03:29:05.870Z,74.29
2019-04-21T03:29:59.189Z,75.26
2019-04-21T03:31:31.246Z,74.74
2019-04-21T03:32:39.906Z,75.15
2019-04-21T03:33:54.500Z,75.19
2019-04-21T03:35:34.499Z,74.74
2019-04-21T03:38:55.396Z,74.57
2019-04-21T03:40:06.873Z,74.57
2019-04-21T03:40:57.820Z,74.43
2019-04-21T03:42:11.398Z,74.95
2019-04-21T03:43:10.190Z,74.84
2019-04-21T03:43:59.304Z,74.74
2019-04-21T03:46:21.116Z,74.02
2019-04-21T03:47:17.149Z,73.29
2019-04-21T03:48:05.310Z,74.19
2019-04-21T03:49:04.873Z,73.15
2019-04-21T03:50:04.622Z,72.85
2019-04-21T03:50:59.495Z,72.74
2019-04-21T03:52:03.543Z,73.25
2019-04-21T03:54:00.282Z,72.94
2019-04-21T03:55:25.226Z,73.19
2019-04-21T03:56:01.242Z,73.98
2019-04-21T03:57:10.816Z,73.77
2019-04-21T04:00:08.990Z,73.15
2019-04-21T04:01:05.902Z,72.98
2019-04-21T04:02:08.382Z,74.12
2019-04-21T04:03:07.626Z,74.12
2019-04-21T04:04:11.569Z,73.81
2019-04-21T04:05:03.380Z,74.02
2019-04-21T04:08:17.236Z,75.05
2019-04-21T04:10:06.314Z,74.57
2019-04-21T04:11:12.024Z,75.26
2019-04-21T04:11:56.675Z,75.50
2019-04-21T04:12:57.111Z,75.50
2019-04-21T04:15:07.187Z,76.09
2019-04-21T04:16:06.967Z,75.60
2019-04-21T04:17:04.658Z,75.26
2019-04-21T04:17:57.978Z,75.15
2019-04-21T04:19:56.147Z,75.26
2019-04-21T04:21:08.967Z,75.15
2019-04-21T04:22:09.099Z,75.15
2019-04-21T04:24:29.921Z,75.43
2019-04-21T04:25:11.501Z,75.32
2019-04-21T04:26:02.442Z,74.74
2019-04-21T04:27:07.991Z,74.71
2019-04-21T04:29:04.335Z,74.08
2019-04-21T04:29:59.084Z,74.05
2019-04-21T04:32:57.329Z,72.22
2019-04-21T04:34:04.984Z,71.47
2019-04-21T04:35:03.366Z,70.64
2019-04-21T04:37:05.952Z,69.78
2019-04-21T04:37:57.312Z,69.92
2019-04-21T04:39:16.308Z,69.82
2019-04-21T04:40:05.713Z,69.61
2019-04-21T04:42:08.029Z,69.27
2019-04-21T04:42:55.903Z,68.96
2019-04-21T04:44:06.095Z,69.24
2019-04-21T04:45:05.824Z,68.38
2019-04-21T04:45:56.387Z,67.21
2019-04-21T04:47:05.476Z,66.36
2019-04-21T04:47:59.066Z,65.50
2019-04-21T04:49:08.033Z,65.50
2019-04-21T04:49:55.030Z,64.68
2019-04-21T04:53:01.229Z,63.90
2019-04-21T04:54:17.137Z,63.93
2019-04-21T04:55:54.761Z,65.71
2019-04-21T04:57:59.270Z,66.80
2019-04-21T05:00:13.600Z,66.60
2019-04-21T05:02:15.170Z,67.21
2019-04-21T05:02:58.817Z,66.91
2019-04-21T05:03:56.910Z,66.77
2019-04-21T05:05:09.203Z,66.87
2019-04-21T05:06:10.570Z,68.01
2019-04-21T05:07:00.113Z,68.01
2019-04-21T05:07:57.299Z,67.49
2019-04-21T05:09:59.644Z,67.08
2019-04-21T05:11:08.022Z,66.77
2019-04-21T05:12:53.215Z,65.61
2019-04-21T05:14:02.663Z,67.74
2019-04-21T05:16:02.529Z,65.58
2019-04-21T05:16:55.413Z,65.37
2019-04-21T05:17:50.464Z,65.75
2019-04-21T05:19:04.530Z,65.13
2019-04-21T05:21:04.047Z,66.67
2019-04-21T05:22:11.061Z,65.86
2019-04-21T05:22:53.248Z,66.67
2019-04-21T05:23:48.500Z,65.65
2019-04-21T05:24:44.022Z,64.59
2019-04-21T05:25:43.258Z,63.87
2019-04-21T05:26:46.237Z,63.05
2019-04-21T05:27:42.970Z,62.19
2019-04-21T05:28:42.009Z,61.47
2019-04-21T05:29:53.532Z,61.47
2019-04-21T05:30:52.022Z,61.24
2019-04-21T05:31:50.657Z,61.04
2019-04-21T05:32:48.761Z,60.73
2019-04-21T05:33:46.510Z,60.91
2019-04-21T05:34:44.244Z,60.80
2019-04-21T05:35:45.216Z,60.39
2019-04-21T05:36:45.976Z,59.95
2019-04-21T05:37:43.666Z,59.34
2019-04-21T05:38:43.671Z,58.72
2019-04-21T05:39:43.557Z,58.51
2019-04-21T05:40:38.931Z,59.00
2019-04-21T05:41:34.832Z,58.90
2019-04-21T05:42:44.190Z,58.49
2019-04-21T05:43:48.437Z,57.95
2019-04-21T05:44:58.138Z,58.15
2019-04-21T05:45:50.107Z,57.75
2019-04-21T05:46:49.214Z,57.75
2019-04-21T05:47:46.354Z,57.00
2019-04-21T05:48:45.492Z,56.79
2019-04-21T05:49:45.213Z,56.69
2019-04-21T05:50:44.118Z,56.67
2019-04-21T05:51:41.188Z,56.59
2019-04-21T05:52:41.825Z,56.87
2019-04-21T05:53:49.270Z,57.07
2019-04-21T05:54:52.996Z,56.35
2019-04-21T05:55:51.865Z,56.74
2019-04-21T05:56:48.698Z,56.23
2019-04-21T05:57:47.837Z,56.54
2019-04-21T05:58:54.156Z,56.02
2019-04-21T05:59:50.316Z,55.82
2019-04-21T06:01:46.845Z,55.28
2019-04-21T06:02:49.558Z,54.97
2019-04-21T06:03:53.057Z,54.77
2019-04-21T06:05:18.423Z,54.57
2019-04-21T06:06:00.765Z,54.46
2019-04-21T06:06:48.037Z,54.67
2019-04-21T06:07:46.121Z,54.74
2019-04-21T06:08:42.269Z,54.54
2019-04-21T06:09:52.546Z,54.85
2019-04-21T06:10:52.979Z,54.61
2019-04-21T06:11:45.488Z,54.74
2019-04-21T06:12:57.711Z,54.33
2019-04-21T06:14:50.824Z,54.61
2019-04-21T06:15:54.862Z,54.10
2019-04-21T06:16:48.200Z,53.69
2019-04-21T06:17:55.051Z,53.80
2019-04-21T06:18:53.246Z,53.49
2019-04-21T06:19:49.366Z,53.69
2019-04-21T06:20:46.787Z,53.67
2019-04-21T06:21:44.974Z,54.41
2019-04-21T06:22:53.340Z,53.77
2019-04-21T06:23:45.610Z,53.57
2019-04-21T06:25:15.236Z,53.88
2019-04-21T06:27:44.346Z,52.62
2019-04-21T06:28:50.469Z,53.13
2019-04-21T06:29:50.189Z,53.64
2019-04-21T06:32:49.133Z,52.72
2019-04-21T06:35:11.200Z,52.42
2019-04-21T06:35:58.776Z,52.42
2019-04-21T06:36:49.548Z,52.72
2019-04-21T06:37:55.000Z,52.93
2019-04-21T06:38:58.306Z,52.19
2019-04-21T06:40:03.293Z,52.29
2019-04-21T06:40:52.668Z,52.39
2019-04-21T06:41:46.578Z,52.70
2019-04-21T06:42:51.355Z,52.50
2019-04-21T06:44:54.538Z,52.47
2019-04-21T06:45:54.387Z,51.84
2019-04-21T06:46:45.704Z,51.93
2019-04-21T06:47:51.191Z,51.73
2019-04-21T06:48:53.841Z,51.32
2019-04-21T06:49:43.866Z,51.12
2019-04-21T06:50:52.601Z,50.41
2019-04-21T06:51:42.950Z,50.71
2019-04-21T06:53:55.421Z,50.69
2019-04-21T06:54:53.291Z,50.28
2019-04-21T06:55:49.724Z,49.98
2019-04-21T06:56:47.955Z,50.59
2019-04-21T06:57:45.674Z,50.18
2019-04-21T06:58:42.811Z,49.67
2019-04-21T06:59:43.625Z,49.95
2019-04-21T07:00:41.353Z,49.75
2019-04-21T07:02:18.362Z,49.65
2019-04-21T07:03:08.361Z,49.65
2019-04-21T07:03:49.384Z,48.91
2019-04-21T07:04:50.147Z,48.83
2019-04-21T07:05:51.403Z,49.73
2019-04-21T07:08:05.764Z,49.52
2019-04-21T07:08:52.918Z,49.11
2019-04-21T07:09:52.755Z,49.19
2019-04-21T07:10:44.421Z,48.89
2019-04-21T07:11:43.872Z,47.97
2019-04-21T07:12:44.904Z,47.66
2019-04-21T07:13:50.893Z,47.66
2019-04-21T07:14:42.101Z,48.27
2019-04-21T07:15:43.524Z,48.66
2019-04-21T07:16:51.454Z,47.87
2019-04-21T07:17:46.969Z,48.66
2019-04-21T07:18:54.073Z,47.66
2019-04-21T07:19:48.422Z,47.95
2019-04-21T07:20:49.004Z,47.95
2019-04-21T07:21:45.489Z,47.85
2019-04-21T07:22:48.095Z,47.31
2019-04-21T07:23:47.287Z,47.11
2019-04-21T07:24:43.490Z,46.20
2019-04-21T07:25:48.274Z,47.01
2019-04-21T07:26:45.973Z,47.09
2019-04-21T07:27:50.718Z,46.98
2019-04-21T07:28:47.943Z,47.09
2019-04-21T07:29:50.671Z,46.89
2019-04-21T07:30:43.942Z,47.19
2019-04-21T07:32:49.460Z,47.19
2019-04-21T07:33:53.423Z,47.58
2019-04-21T07:34:49.853Z,47.17
2019-04-21T07:35:43.210Z,46.97
2019-04-21T07:36:52.634Z,46.94
2019-04-21T07:37:41.292Z,45.84
2019-04-21T07:38:39.543Z,45.72
2019-04-21T07:39:38.920Z,46.23
2019-04-21T07:40:33.390Z,46.13
2019-04-21T07:41:39.794Z,45.42
2019-04-21T07:42:38.032Z,45.09
2019-04-21T07:43:39.890Z,44.99
2019-04-21T07:44:36.537Z,45.40
2019-04-21T07:45:36.718Z,44.99
2019-04-21T07:46:33.678Z,45.07
2019-04-21T07:47:44.445Z,45.40
2019-04-21T07:48:44.833Z,45.40
2019-04-21T07:49:49.512Z,45.48
2019-04-21T07:50:38.935Z,45.09
2019-04-21T07:51:49.044Z,45.20
2019-04-21T07:52:48.505Z,44.97
2019-04-21T07:53:50.564Z,44.77
2019-04-21T07:54:44.568Z,44.67
2019-04-21T07:56:28.805Z,45.28
2019-04-21T07:57:38.679Z,44.87
2019-04-21T07:58:45.539Z,44.74
2019-04-21T07:59:48.560Z,45.36
2019-04-21T08:01:45.352Z,45.36
2019-04-21T08:02:43.754Z,44.93
2019-04-21T08:03:46.128Z,45.13
2019-04-21T08:04:53.979Z,45.03
2019-04-21T08:05:47.195Z,44.90
2019-04-21T08:06:40.588Z,44.90
2019-04-21T08:08:41.060Z,43.79
2019-04-21T08:09:42.682Z,43.99
2019-04-21T08:10:37.793Z,44.30
2019-04-21T08:11:36.328Z,44.27
2019-04-21T08:12:36.323Z,44.48
2019-04-21T08:13:44.936Z,44.68
2019-04-21T08:14:43.674Z,44.27
2019-04-21T08:16:06.191Z,44.87
2019-04-21T08:16:49.958Z,44.96
2019-04-21T08:17:41.511Z,44.96
2019-04-21T08:18:39.373Z,43.85
2019-04-21T08:19:35.213Z,44.44
2019-04-21T08:20:35.262Z,43.02
2019-04-21T08:21:40.474Z,42.92
2019-04-21T08:22:46.342Z,42.92
2019-04-21T08:23:41.579Z,41.89
2019-04-21T08:24:42.377Z,42.01
2019-04-21T08:25:45.844Z,41.38
2019-04-21T08:26:44.964Z,41.80
2019-04-21T08:27:51.263Z,42.21
2019-04-21T08:30:55.444Z,42.40
2019-04-21T08:31:50.001Z,42.58
2019-04-21T08:32:52.791Z,41.97
2019-04-21T08:33:46.773Z,41.77
2019-04-21T08:34:52.600Z,41.97
2019-04-21T08:36:40.326Z,42.17
2019-04-21T08:37:37.047Z,41.77
2019-04-21T08:38:41.732Z,41.64
2019-04-21T08:39:49.700Z,41.24
2019-04-21T08:40:59.016Z,41.56
2019-04-21T08:41:40.898Z,40.84
2019-04-21T08:42:39.352Z,41.44
2019-04-21T08:43:42.592Z,41.64
2019-04-21T08:44:40.278Z,40.73
2019-04-21T08:45:41.876Z,39.81
2019-04-21T08:46:38.921Z,40.31
2019-04-21T08:47:44.174Z,40.41
2019-04-21T08:48:43.889Z,40.31
2019-04-21T08:49:41.288Z,39.18
2019-04-21T08:50:37.668Z,39.89
2019-04-21T08:51:39.572Z,40.09
2019-04-21T08:52:49.206Z,39.48
2019-04-21T08:53:44.185Z,39.67
2019-04-21T08:54:40.923Z,39.28
2019-04-21T08:55:42.890Z,39.99
2019-04-21T08:56:43.505Z,39.17
2019-04-21T08:57:52.616Z,38.78
2019-04-21T08:58:42.887Z,39.47
2019-04-21T08:59:36.370Z,39.57
2019-04-21T09:00:45.342Z,39.87
2019-04-21T09:01:45.254Z,38.66
2019-04-21T09:02:42.593Z,38.95
2019-04-21T09:03:43.394Z,38.24
2019-04-21T09:04:35.166Z,36.94
2019-04-21T09:05:35.605Z,37.33
2019-04-21T09:06:54.289Z,37.33
2019-04-21T09:07:41.337Z,38.34
2019-04-21T09:08:39.638Z,38.44
2019-04-21T09:09:41.579Z,37.92
2019-04-21T09:10:42.231Z,37.31
2019-04-21T09:11:37.613Z,37.62
2019-04-21T09:12:34.613Z,37.21
2019-04-21T09:13:37.072Z,37.01
2019-04-21T09:14:36.636Z,36.40
2019-04-21T09:15:35.069Z,36.40
2019-04-21T09:16:39.668Z,36.00
2019-04-21T09:17:30.463Z,36.40
2019-04-21T09:18:36.559Z,37.11
2019-04-21T09:19:53.403Z,35.68
2019-04-21T09:21:37.436Z,36.29
2019-04-21T09:22:35.711Z,35.58
2019-04-21T09:23:39.222Z,35.68
2019-04-21T09:24:42.795Z,35.48
2019-04-21T09:25:40.758Z,33.76
2019-04-21T09:26:34.052Z,32.76
2019-04-21T09:27:39.014Z,34.17
2019-04-21T09:28:36.720Z,33.97
2019-04-21T09:29:28.636Z,34.47
2019-04-21T09:30:19.836Z,35.36
2019-04-21T09:31:24.097Z,35.77
2019-04-21T09:32:23.866Z,34.76
2019-04-21T09:33:20.831Z,35.26
2019-04-21T09:34:24.879Z,34.86
2019-04-21T09:35:20.450Z,33.55
2019-04-21T09:36:22.115Z,33.23
2019-04-21T09:37:28.646Z,33.53
2019-04-21T09:38:27.680Z,35.25
2019-04-21T09:39:22.230Z,33.53
2019-04-21T09:40:34.010Z,33.73
2019-04-21T09:41:22.148Z,33.75
2019-04-21T09:42:21.204Z,33.35
2019-04-21T09:43:27.973Z,33.45
2019-04-21T09:44:25.981Z,33.64
2019-04-21T09:45:22.387Z,34.04
2019-04-21T09:46:18.668Z,34.34
2019-04-21T09:47:22.907Z,33.23
2019-04-21T09:48:21.082Z,33.33
2019-04-21T09:49:23.528Z,34.14
2019-04-21T09:50:19.750Z,33.64
2019-04-21T09:51:19.976Z,33.15
2019-04-21T09:52:21.925Z,34.44
2019-04-21T09:53:26.884Z,34.44
2019-04-21T09:54:24.863Z,35.25
2019-04-21T09:55:22.552Z,34.74
2019-04-21T09:56:30.258Z,34.84
2019-04-21T09:57:27.398Z,34.83
2019-04-21T09:58:27.349Z,33.72
2019-04-21T09:59:26.309Z,34.22
2019-04-21T10:00:21.180Z,32.31
2019-04-21T10:01:26.814Z,33.11
2019-04-21T10:02:31.039Z,31.91
2019-04-21T10:03:19.762Z,32.21
2019-04-21T10:04:18.955Z,31.81
2019-04-21T10:05:19.114Z,32.11
2019-04-21T10:06:19.550Z,33.01
2019-04-21T10:07:26.493Z,33.51
2019-04-21T10:08:18.836Z,33.92
2019-04-21T10:09:20.189Z,33.31
2019-04-21T10:10:19.149Z,33.22
2019-04-21T10:11:20.527Z,31.91
2019-04-21T10:12:18.010Z,32.41
2019-04-21T10:13:18.004Z,32.32
2019-04-21T10:14:17.980Z,33.44
2019-04-21T10:15:19.113Z,32.93
2019-04-21T10:16:17.909Z,32.43
2019-04-21T10:17:17.889Z,33.44
2019-04-21T10:18:17.860Z,33.72
2019-04-21T10:19:17.861Z,32.70
2019-04-21T10:20:17.809Z,33.00
2019-04-21T10:21:19.790Z,31.69
2019-04-21T10:22:19.026Z,31.71
2019-04-21T10:23:17.882Z,32.09
2019-04-21T10:24:18.029Z,31.91
2019-04-21T10:25:18.661Z,31.69
2019-04-21T10:26:18.736Z,31.81
2019-04-21T10:27:18.904Z,31.79
2019-04-21T10:28:18.974Z,31.49
2019-04-21T10:29:25.463Z,31.29
2019-04-21T10:30:17.580Z,30.88
2019-04-21T10:31:18.522Z,30.99
2019-04-21T10:32:21.304Z,31.09
2019-04-21T10:33:18.547Z,31.39
2019-04-21T10:34:17.458Z,31.77
2019-04-21T10:35:20.417Z,32.18
2019-04-21T10:36:17.410Z,31.76
2019-04-21T10:37:18.672Z,31.77
2019-04-21T10:38:29.302Z,31.86
2019-04-21T10:39:17.814Z,31.65
2019-04-21T10:40:17.996Z,31.24
2019-04-21T10:41:17.314Z,30.84
2019-04-21T10:42:17.394Z,30.94
2019-04-21T10:43:21.663Z,30.44
2019-04-21T10:44:17.235Z,30.44
2019-04-21T10:45:17.223Z,30.96
2019-04-21T10:46:17.161Z,31.26
2019-04-21T10:47:18.348Z,31.16
2019-04-21T10:48:17.111Z,31.05
2019-04-21T10:49:17.160Z,30.76
2019-04-21T10:50:18.273Z,30.85
2019-04-21T10:51:17.223Z,29.95
2019-04-21T10:52:17.155Z,30.27
2019-04-21T10:53:17.019Z,30.85
2019-04-21T10:54:17.896Z,30.35
2019-04-21T10:55:36.362Z,30.55
2019-04-21T10:56:25.206Z,30.65
2019-04-21T10:57:16.892Z,30.64
2019-04-21T10:58:18.245Z,31.85
2019-04-21T10:59:18.275Z,31.85
2019-04-21T11:00:17.551Z,30.74
2019-04-21T11:01:16.896Z,31.14
2019-04-21T11:02:17.081Z,30.84
2019-04-21T11:03:17.128Z,30.24
2019-04-21T11:04:22.791Z,30.64
2019-04-21T11:05:16.813Z,30.94
2019-04-21T11:06:16.932Z,30.76
2019-04-21T11:07:19.623Z,30.96
2019-04-21T11:08:24.567Z,31.24
2019-04-21T11:09:17.801Z,31.04
2019-04-21T11:10:18.171Z,30.94
2019-04-21T11:11:16.551Z,30.83
2019-04-21T11:12:17.541Z,30.43
2019-04-21T11:13:16.634Z,29.52
2019-04-21T11:14:17.590Z,30.64
2019-04-21T11:15:17.121Z,30.14
2019-04-21T11:16:17.256Z,30.04
2019-04-21T11:17:16.524Z,29.94
2019-04-21T11:18:17.680Z,29.63
2019-04-21T11:19:16.357Z,30.14
2019-04-21T11:20:17.244Z,30.65
2019-04-21T11:21:16.642Z,30.04
2019-04-21T11:22:16.776Z,30.15
2019-04-21T11:23:19.115Z,30.84
2019-04-21T11:24:17.825Z,30.94
2019-04-21T11:25:16.237Z,30.44
2019-04-21T11:26:16.188Z,29.63
2019-04-21T11:27:17.008Z,30.64
2019-04-21T11:28:16.693Z,30.74
2019-04-21T11:29:17.052Z,30.64
2019-04-21T11:30:16.121Z,29.94
2019-04-21T11:31:16.086Z,30.34
2019-04-21T11:32:16.845Z,30.84
2019-04-21T11:33:17.139Z,30.84
2019-04-21T11:34:15.988Z,30.24
2019-04-21T11:35:17.063Z,31.23
2019-04-21T11:36:17.280Z,30.43
2019-04-21T11:37:16.441Z,30.43
2019-04-21T11:38:20.412Z,30.43
2019-04-21T11:39:24.692Z,30.02
2019-04-21T11:40:18.123Z,29.71
2019-04-21T11:41:16.096Z,30.12
2019-04-21T11:42:15.794Z,29.31
2019-04-21T11:43:15.808Z,30.02
2019-04-21T11:44:16.295Z,29.72
2019-04-21T11:45:16.536Z,30.43
2019-04-21T11:46:16.261Z,30.52
2019-04-21T11:47:16.364Z,29.93
2019-04-21T11:48:16.615Z,30.12
2019-04-21T11:49:15.896Z,30.31
2019-04-21T11:50:16.986Z,30.11
2019-04-21T11:51:15.600Z,29.41
2019-04-21T11:52:16.551Z,29.72
2019-04-21T11:53:16.768Z,30.12
2019-04-21T11:54:15.501Z,29.93
2019-04-21T11:55:16.598Z,29.72
2019-04-21T11:56:16.721Z,29.91
2019-04-21T11:57:22.700Z,29.41
2019-04-21T11:58:15.996Z,28.60
2019-04-21T11:59:15.593Z,28.60
2019-04-21T12:00:15.741Z,29.61
2019-04-21T12:01:15.861Z,29.21
2019-04-21T12:02:15.310Z,28.80
2019-04-21T12:03:16.949Z,28.70
2019-04-21T12:04:16.101Z,29.22
2019-04-21T12:05:15.294Z,30.22
2019-04-21T12:06:15.507Z,30.21
2019-04-21T12:07:15.454Z,29.91
2019-04-21T12:08:23.345Z,29.79
2019-04-21T12:09:15.139Z,29.90
2019-04-21T12:10:15.512Z,28.67
2019-04-21T12:11:15.853Z,29.38
2019-04-21T12:12:15.158Z,28.28
2019-04-21T12:13:16.167Z,28.98
2019-04-21T12:14:16.177Z,29.58
2019-04-21T12:15:15.035Z,29.78
2019-04-21T12:16:15.147Z,28.28
2019-04-21T12:17:16.060Z,28.88
2019-04-21T12:18:15.515Z,28.98
2019-04-21T12:19:14.903Z,29.08
2019-04-21T12:20:14.930Z,28.48
2019-04-21T12:21:15.718Z,28.78
2019-04-21T12:22:21.263Z,28.58
2019-04-21T12:23:14.841Z,28.88
2019-04-21T12:24:15.223Z,28.88
2019-04-21T12:25:15.532Z,28.49
2019-04-21T12:26:15.910Z,28.38
2019-04-21T12:27:16.063Z,28.49
2019-04-21T12:28:15.978Z,28.29
2019-04-21T12:29:14.685Z,28.59
2019-04-21T12:30:15.674Z,28.59
2019-04-21T12:31:15.747Z,28.79
2019-04-21T12:32:15.831Z,28.58
2019-04-21T12:33:16.067Z,29.78
2019-04-21T12:34:14.540Z,28.88
2019-04-21T12:35:15.758Z,28.58
2019-04-21T12:36:15.730Z,28.36
2019-04-21T12:37:15.095Z,28.58
2019-04-21T12:38:14.491Z,28.77
2019-04-21T12:39:14.944Z,28.26
2019-04-21T12:40:14.761Z,28.77
2019-04-21T12:41:14.931Z,29.36
2019-04-21T12:42:14.540Z,28.56
2019-04-21T12:43:14.727Z,28.66
2019-04-21T12:44:14.890Z,28.86
2019-04-21T12:45:15.196Z,29.06
2019-04-21T12:46:14.267Z,29.16
2019-04-21T12:47:14.325Z,28.77
2019-04-21T12:48:15.926Z,28.56
2019-04-21T12:49:14.187Z,27.27
2019-04-21T12:50:14.851Z,28.28
2019-04-21T12:51:15.462Z,27.87
2019-04-21T12:52:14.470Z,27.67
2019-04-21T12:53:15.672Z,28.28
2019-04-21T12:54:15.344Z,27.97
2019-04-21T12:55:15.407Z,27.97
2019-04-21T12:56:14.021Z,27.97
2019-04-21T12:57:14.025Z,28.66
2019-04-21T12:58:15.186Z,28.06
2019-04-21T12:59:14.902Z,27.86
2019-04-21T13:00:15.037Z,28.17
2019-04-21T13:01:14.710Z,28.58
2019-04-21T13:02:13.910Z,28.58
2019-04-21T13:03:14.195Z,28.08
2019-04-21T13:04:13.851Z,28.28
2019-04-21T13:05:13.812Z,28.88
2019-04-21T13:06:13.929Z,28.58
2019-04-21T13:07:13.798Z,28.38
2019-04-21T13:08:13.745Z,28.38
2019-04-21T13:09:17.972Z,28.67
2019-04-21T13:10:13.697Z,29.08
2019-04-21T13:11:14.929Z,28.58
2019-04-21T13:12:13.676Z,28.85
2019-04-21T13:13:14.363Z,28.16
2019-04-21T13:14:13.733Z,28.26
2019-04-21T13:15:13.723Z,28.15
2019-04-21T13:16:13.785Z,28.56
2019-04-21T13:17:13.553Z,28.36
2019-04-21T13:18:14.375Z,28.56
2019-04-21T13:19:13.504Z,28.36
2019-04-21T13:20:13.464Z,28.16
2019-04-21T13:21:14.070Z,28.46
2019-04-21T13:22:14.118Z,28.36
2019-04-21T13:23:13.842Z,27.66
2019-04-21T13:24:13.760Z,29.15
2019-04-21T13:25:14.089Z,28.65
2019-04-21T13:26:13.333Z,28.35
2019-04-21T13:27:13.356Z,28.25
2019-04-21T13:28:14.552Z,28.26
2019-04-21T13:29:14.557Z,28.25
2019-04-21T13:30:14.550Z,28.25
2019-04-21T13:31:14.046Z,28.65
2019-04-21T13:32:14.390Z,28.65
2019-04-21T13:33:13.435Z,28.95
2019-04-21T13:34:13.877Z,28.15
2019-04-21T13:35:13.105Z,28.33
2019-04-21T13:36:13.922Z,28.03
2019-04-21T13:37:13.060Z,28.74
2019-04-21T13:38:23.154Z,28.64
2019-04-21T13:39:44.666Z,28.53
2019-04-21T13:40:29.635Z,28.33
2019-04-21T13:41:27.236Z,28.53
2019-04-21T13:42:23.634Z,28.33
2019-04-21T13:43:12.944Z,28.23
2019-04-21T13:44:13.499Z,27.94
2019-04-21T13:45:14.020Z,28.82
2019-04-21T13:46:12.852Z,28.03
2019-04-21T13:47:12.840Z,28.62
2019-04-21T13:48:12.838Z,28.22
2019-04-21T13:49:13.705Z,27.92
2019-04-21T13:50:13.339Z,28.62
2019-04-21T13:51:13.370Z,27.94
2019-04-21T13:52:13.016Z,27.42
2019-04-21T13:53:12.717Z,27.92
2019-04-21T13:54:13.868Z,28.84
2019-04-21T13:55:13.929Z,29.32
2019-04-21T13:56:14.187Z,28.12
2019-04-21T13:57:12.600Z,28.32
2019-04-21T13:58:12.602Z,28.02
2019-04-21T13:59:13.910Z,28.32
2019-04-21T14:00:13.243Z,28.11