createdAt,value
2023-03-26T00:00:53.875Z,0.00
2023-03-26T00:01:53.957Z,0.00
2023-03-26T00:02:53.885Z,0.00
2023-03-26T00:03:53.889Z,0.00
2023-03-26T00:04:53.851Z,0.00
2023-03-26T00:05:53.975Z,0.00
2023-03-26T00:06:53.863Z,0.00
2023-03-26T00:07:53.814Z,0.00
2023-03-26T00:08:53.799Z,0.00
2023-03-26T00:09:53.818Z,0.00
2023-03-26T00:10:53.767Z,0.00
2023-03-26T00:11:53.781Z,0.00
2023-03-26T00:12:53.801Z,0.00
2023-03-26T00:13:53.762Z,0.00
2023-03-26T00:14:53.783Z,0.00
2023-03-26T00:15:53.883Z,0.00
2023-03-26T00:16:53.857Z,0.00
2023-03-26T00:17:53.719Z,0.00
2023-03-26T00:18:53.703Z,0.00
2023-03-26T00:19:53.705Z,0.00
2023-03-26T00:20:53.696Z,0.00
2023-03-26T00:21:53.661Z,0.00
2023-03-26T00:22:53.667Z,0.00
2023-03-26T00:23:53.742Z,0.00
2023-03-26T00:24:53.650Z,0.00
2023-03-26T00:25:53.788Z,0.00
2023-03-26T00:26:53.716Z,0.00
2023-03-26T00:27:53.612Z,0.00
2023-03-26T00:28:54.707Z,0.00
2023-03-26T00:29:53.620Z,0.00
2023-03-26T00:30:53.604Z,0.00
2023-03-26T00:31:53.578Z,0.00
2023-03-26T00:32:54.170Z,0.00
2023-03-26T00:33:53.601Z,0.00
2023-03-26T00:34:54.126Z,0.00
2023-03-26T00:35:53.928Z,0.00
2023-03-26T00:36:53.511Z,0.00
2023-03-26T00:37:53.514Z,0.00
2023-03-26T00:38:53.582Z,0.00
2023-03-26T00:39:53.478Z,0.00
2023-03-26T00:40:53.533Z,0.00
2023-03-26T00:41:53.476Z,0.00
2023-03-26T00:42:53.545Z,0.00
2023-03-26T00:43:53.456Z,0.00
2023-03-26T00:44:53.453Z,0.00
2023-03-26T00:45:53.717Z,0.00
2023-03-26T00:46:53.444Z,0.00
2023-03-26T00:47:53.525Z,0.00
2023-03-26T00:48:53.568Z,0.00
2023-03-26T00:49:53.388Z,0.00
2023-03-26T00:50:53.392Z,0.00
2023-03-26T00:51:53.348Z,0.00
2023-03-26T00:52:53.384Z,0.00
2023-03-26T00:53:53.336Z,0.00
2023-03-26T00:54:53.372Z,0.00
2023-03-26T00:55:53.491Z,0.00
2023-03-26T00:56:53.360Z,0.00
2023-03-26T00:57:53.301Z,0.00
2023-03-26T00:58:53.441Z,0.00
2023-03-26T00:59:53.275Z,0.00
2023-03-26T01:00:53.290Z,0.00
2023-03-26T01:01:53.317Z,0.00
2023-03-26T01:02:53.357Z,0.00
2023-03-26T01:04:06.898Z,0.00
2023-03-26T01:04:53.281Z,0.00
2023-03-26T01:05:53.452Z,0.00
2023-03-26T01:06:53.246Z,0.00
2023-03-26T01:07:53.214Z,0.00
2023-03-26T01:08:53.191Z,0.00
2023-03-26T01:09:53.223Z,0.00
2023-03-26T01:10:53.194Z,0.00
2023-03-26T01:11:53.152Z,0.00
2023-03-26T01:12:53.157Z,0.00
2023-03-26T01:13:53.185Z,0.00
2023-03-26T01:14:53.163Z,0.00
2023-03-26T01:15:53.443Z,0.00
2023-03-26T01:16:53.164Z,0.00
2023-03-26T01:17:53.200Z,0.00
2023-03-26T01:18:53.088Z,0.00
2023-03-26T01:19:53.084Z,0.00
2023-03-26T01:20:53.077Z,0.00
2023-03-26T01:21:53.050Z,0.00
2023-03-26T01:22:53.097Z,0.00
2023-03-26T01:23:53.039Z,0.00
2023-03-26T01:24:53.473Z,0.00
2023-03-26T01:25:53.246Z,0.00
2023-03-26T01:26:53.039Z,0.00
2023-03-26T01:27:53.037Z,0.00
2023-03-26T01:28:53.013Z,0.00
2023-03-26T01:29:52.986Z,0.00
2023-03-26T01:30:52.967Z,0.00
2023-03-26T01:31:52.982Z,0.00
2023-03-26T01:32:53.256Z,0.00
2023-03-26T01:33:52.964Z,0.00
2023-03-26T01:34:52.953Z,0.00
2023-03-26T01:35:53.376Z,0.00
2023-03-26T01:36:53.063Z,0.00
2023-03-26T01:37:52.931Z,0.00
2023-03-26T01:38:52.939Z,0.00
2023-03-26T01:39:52.907Z,0.00
2023-03-26T01:40:52.895Z,0.00
2023-03-26T01:41:52.856Z,0.00
2023-03-26T01:42:52.866Z,0.00
2023-03-26T01:43:52.871Z,0.00
2023-03-26T01:44:52.850Z,0.00
2023-03-26T01:45:52.971Z,0.00
2023-03-26T01:46:52.921Z,0.00
2023-03-26T01:47:52.879Z,0.00
2023-03-26T01:48:52.834Z,0.00
2023-03-26T01:49:52.786Z,0.00
2023-03-26T01:50:52.791Z,0.00
2023-03-26T01:51:52.781Z,0.00
2023-03-26T01:52:52.773Z,0.00
2023-03-26T01:53:52.792Z,0.00
2023-03-26T01:54:52.746Z,0.00
2023-03-26T01:55:52.974Z,0.00
2023-03-26T01:56:53.182Z,0.00
2023-03-26T01:57:52.723Z,0.00
2023-03-26T01:58:52.750Z,0.00
2023-03-26T01:59:52.711Z,0.00
2023-03-26T02:00:52.717Z,0.00
2023-03-26T02:01:52.836Z,0.00
2023-03-26T02:02:52.765Z,0.00
2023-03-26T02:03:52.679Z,0.00
2023-03-26T02:04:52.655Z,0.00
2023-03-26T02:05:52.954Z,0.00
2023-03-26T02:06:52.619Z,0.00
2023-03-26T02:07:52.598Z,0.00
2023-03-26T02:08:52.616Z,0.00
2023-03-26T02:09:52.645Z,0.00
2023-03-26T02:10:52.627Z,0.00
2023-03-26T02:11:52.576Z,0.00
2023-03-26T02:12:52.555Z,0.00
2023-03-26T02:13:52.554Z,0.00
2023-03-26T02:14:52.573Z,0.00
2023-03-26T02:15:52.824Z,0.00
2023-03-26T02:16:52.564Z,0.00
2023-03-26T02:17:52.664Z,0.00
2023-03-26T02:18:52.512Z,0.00
2023-03-26T02:19:52.474Z,0.00
2023-03-26T02:20:52.476Z,0.00
2023-03-26T02:21:52.475Z,0.00
2023-03-26T02:22:52.573Z,0.00
2023-03-26T02:23:52.485Z,0.00
2023-03-26T02:24:52.432Z,0.00
2023-03-26T02:25:52.649Z,0.00
2023-03-26T02:26:52.411Z,0.00
2023-03-26T02:27:52.449Z,0.00
2023-03-26T02:28:52.705Z,0.00
2023-03-26T02:29:52.420Z,0.00
2023-03-26T02:30:52.367Z,0.00
2023-03-26T02:31:52.484Z,0.00
2023-03-26T02:32:52.470Z,0.00
2023-03-26T02:33:52.367Z,0.00
2023-03-26T02:34:52.369Z,0.00
2023-03-26T02:35:52.481Z,0.00
2023-03-26T02:36:52.365Z,0.00
2023-03-26T02:37:52.323Z,1.00
2023-03-26T02:38:52.326Z,0.00
2023-03-26T02:39:52.292Z,0.00
2023-03-26T02:40:52.302Z,0.00
2023-03-26T02:41:52.295Z,0.00
2023-03-26T02:42:52.248Z,0.00
2023-03-26T02:43:52.269Z,0.00
2023-03-26T02:44:52.269Z,0.00
2023-03-26T02:45:52.363Z,0.00
2023-03-26T02:46:52.231Z,0.00
2023-03-26T02:47:52.346Z,0.00
2023-03-26T02:48:52.186Z,0.00
2023-03-26T02:49:52.192Z,0.00
2023-03-26T02:50:52.163Z,0.00
2023-03-26T02:51:52.154Z,0.00
2023-03-26T02:52:52.193Z,0.00
2023-03-26T02:53:52.131Z,0.00
2023-03-26T02:54:52.125Z,0.00
2023-03-26T02:55:52.430Z,0.00
2023-03-26T02:56:52.143Z,0.00
2023-03-26T02:57:52.125Z,0.00
2023-03-26T02:58:52.145Z,0.00
2023-03-26T02:59:52.136Z,0.00
2023-03-26T03:00:52.122Z,0.00
2023-03-26T03:01:52.110Z,0.00
2023-03-26T03:02:52.126Z,0.00
2023-03-26T03:03:52.053Z,0.00
2023-03-26T03:04:52.064Z,0.00
2023-03-26T03:05:52.215Z,0.00
2023-03-26T03:06:52.004Z,0.00
2023-03-26T03:07:52.011Z,0.00
2023-03-26T03:08:52.011Z,0.00
2023-03-26T03:09:51.976Z,0.00
2023-03-26T03:10:51.957Z,0.00
2023-03-26T03:11:51.973Z,0.00
2023-03-26T03:12:51.952Z,0.00
2023-03-26T03:13:51.937Z,0.00
2023-03-26T03:14:51.933Z,0.00
2023-03-26T03:15:51.980Z,0.00
2023-03-26T03:16:51.957Z,0.00
2023-03-26T03:17:51.987Z,0.00
2023-03-26T03:18:51.872Z,0.00
2023-03-26T03:19:51.925Z,0.00
2023-03-26T03:20:51.904Z,0.00
2023-03-26T03:21:51.866Z,0.00
2023-03-26T03:22:51.843Z,0.00
2023-03-26T03:23:52.796Z,0.00
2023-03-26T03:24:51.885Z,0.00
2023-03-26T03:25:52.672Z,0.00
2023-03-26T03:26:51.798Z,0.00
2023-03-26T03:27:51.819Z,0.00
2023-03-26T03:28:51.776Z,0.00
2023-03-26T03:29:51.868Z,0.00
2023-03-26T03:30:51.857Z,0.00
2023-03-26T03:31:51.870Z,0.00
2023-03-26T03:32:51.827Z,0.00
2023-03-26T03:33:51.782Z,0.00
2023-03-26T03:34:52.470Z,0.00
2023-03-26T03:35:51.767Z,0.00
2023-03-26T03:36:51.817Z,0.00
2023-03-26T03:37:51.693Z,0.00
2023-03-26T03:38:51.697Z,0.00
2023-03-26T03:39:51.688Z,0.00
2023-03-26T03:40:51.669Z,0.00
2023-03-26T03:41:53.214Z,0.00
2023-03-26T03:42:51.664Z,0.00
2023-03-26T03:43:51.697Z,0.00
2023-03-26T03:44:51.654Z,0.00
2023-03-26T03:45:51.698Z,0.00
2023-03-26T03:46:52.567Z,0.00
2023-03-26T03:47:51.651Z,0.00
2023-03-26T03:48:51.851Z,0.00
2023-03-26T03:49:51.603Z,0.00
2023-03-26T03:50:52.184Z,0.00
2023-03-26T03:51:51.616Z,0.00
2023-03-26T03:52:51.802Z,0.00
2023-03-26T03:53:52.279Z,0.00
2023-03-26T03:54:51.798Z,0.00
2023-03-26T03:55:52.263Z,0.00
2023-03-26T03:56:51.569Z,0.00
2023-03-26T03:57:51.536Z,0.00
2023-03-26T03:58:51.570Z,0.00
2023-03-26T03:59:52.161Z,0.00
2023-03-26T04:00:51.498Z,0.00
2023-03-26T04:01:51.750Z,0.00
2023-03-26T04:02:51.548Z,0.00
2023-03-26T04:03:51.487Z,0.00
2023-03-26T04:04:51.658Z,0.00
2023-03-26T04:05:51.435Z,0.00
2023-03-26T04:06:52.234Z,0.00
2023-03-26T04:07:51.446Z,0.00
2023-03-26T04:08:51.406Z,0.00
2023-03-26T04:09:51.412Z,0.00
2023-03-26T04:10:51.356Z,0.00
2023-03-26T04:11:51.422Z,0.00
2023-03-26T04:12:51.370Z,0.00
2023-03-26T04:13:51.368Z,0.00
2023-03-26T04:14:51.317Z,0.00
2023-03-26T04:15:51.357Z,0.00
2023-03-26T04:16:51.343Z,0.00
2023-03-26T04:17:51.347Z,0.00
2023-03-26T04:18:51.306Z,0.00
2023-03-26T04:19:51.280Z,0.00
2023-03-26T04:20:51.388Z,0.00
2023-03-26T04:21:51.357Z,0.00
2023-03-26T04:22:51.234Z,0.00
2023-03-26T04:23:51.256Z,0.00
2023-03-26T04:24:51.506Z,0.00
2023-03-26T04:25:51.216Z,0.00
2023-03-26T04:26:51.224Z,0.00
2023-03-26T04:27:51.285Z,0.00
2023-03-26T04:28:51.187Z,0.00
2023-03-26T04:29:51.222Z,0.00
2023-03-26T04:30:51.175Z,0.00
2023-03-26T04:31:51.194Z,0.00
2023-03-26T04:32:51.205Z,0.00
2023-03-26T04:33:51.117Z,0.00
2023-03-26T04:34:51.661Z,0.00
2023-03-26T04:35:51.184Z,0.00
2023-03-26T04:36:51.126Z,0.00
2023-03-26T04:37:51.313Z,0.00
2023-03-26T04:38:51.142Z,0.00
2023-03-26T04:39:51.091Z,0.00
2023-03-26T04:40:51.070Z,0.00
2023-03-26T04:41:51.103Z,0.00
2023-03-26T04:42:51.089Z,0.00
2023-03-26T04:43:51.730Z,0.00
2023-03-26T04:44:51.036Z,0.00
2023-03-26T04:45:51.037Z,0.00
2023-03-26T04:46:51.007Z,0.00
2023-03-26T04:47:51.058Z,0.00
2023-03-26T04:48:51.011Z,1.00
2023-03-26T04:49:51.014Z,0.00
2023-03-26T04:50:50.960Z,0.00
2023-03-26T04:51:51.028Z,0.00
2023-03-26T04:52:51.069Z,1.00
2023-03-26T04:53:51.185Z,1.00
2023-03-26T04:54:50.971Z,0.00
2023-03-26T04:55:50.923Z,0.00
2023-03-26T04:56:51.787Z,0.00
2023-03-26T04:57:51.679Z,2.00
2023-03-26T04:58:50.866Z,2.00
2023-03-26T04:59:50.880Z,1.00
2023-03-26T05:00:50.867Z,1.00
2023-03-26T05:01:51.122Z,1.00
2023-03-26T05:02:50.871Z,0.00
2023-03-26T05:03:50.817Z,2.00
2023-03-26T05:04:50.788Z,1.00
2023-03-26T05:05:50.789Z,2.00
2023-03-26T05:06:50.767Z,5.00
2023-03-26T05:07:50.791Z,5.00
2023-03-26T05:08:50.808Z,6.00
2023-03-26T05:09:50.717Z,9.00
2023-03-26T05:10:50.743Z,8.00
2023-03-26T05:11:51.710Z,8.00
2023-03-26T05:12:50.672Z,11.00
2023-03-26T05:13:50.782Z,10.00
2023-03-26T05:14:50.674Z,10.00
2023-03-26T05:15:50.656Z,9.00
2023-03-26T05:16:50.766Z,9.00
2023-03-26T05:17:50.729Z,11.00
2023-03-26T05:18:50.653Z,11.00
2023-03-26T05:19:50.664Z,13.00
2023-03-26T05:20:50.629Z,14.00
2023-03-26T05:21:50.868Z,12.00
2023-03-26T05:22:50.605Z,11.00
2023-03-26T05:23:50.578Z,16.00
2023-03-26T05:24:50.614Z,20.00
2023-03-26T05:25:50.596Z,19.00
2023-03-26T05:26:53.217Z,22.00
2023-03-26T05:27:50.556Z,24.00
2023-03-26T05:28:50.529Z,24.00
2023-03-26T05:29:50.521Z,22.00
2023-03-26T05:30:50.593Z,28.00
2023-03-26T05:31:50.564Z,29.00
2023-03-26T05:32:50.759Z,38.00
2023-03-26T05:33:50.596Z,37.00
2023-03-26T05:34:50.479Z,38.00
2023-03-26T05:35:50.481Z,44.00
2023-03-26T05:36:50.432Z,46.00
2023-03-26T05:37:50.437Z,42.00
2023-03-26T05:38:50.441Z,40.00
2023-03-26T05:39:50.480Z,39.00
2023-03-26T05:40:50.403Z,40.00
2023-03-26T05:41:51.204Z,38.00
2023-03-26T05:42:50.424Z,43.00
2023-03-26T05:43:50.390Z,42.00
2023-03-26T05:44:50.353Z,48.00
2023-03-26T05:45:50.406Z,55.00
2023-03-26T05:46:50.343Z,60.00
2023-03-26T05:47:50.397Z,64.00
2023-03-26T05:48:50.355Z,69.00
2023-03-26T05:49:50.338Z,69.00
2023-03-26T05:50:50.302Z,71.00
2023-03-26T05:51:50.301Z,74.00
2023-03-26T05:52:50.323Z,81.00
2023-03-26T05:53:50.377Z,89.00
2023-03-26T05:54:50.277Z,99.00
2023-03-26T05:55:50.244Z,107.00
2023-03-26T05:56:50.258Z,113.00
2023-03-26T05:57:50.226Z,126.00
2023-03-26T05:58:51.855Z,132.00
2023-03-26T05:59:50.227Z,141.00
2023-03-26T06:00:50.254Z,138.00
2023-03-26T06:01:50.187Z,147.00
2023-03-26T06:02:50.240Z,151.00
2023-03-26T06:03:50.266Z,140.00
2023-03-26T06:04:50.245Z,139.00
2023-03-26T06:05:50.184Z,134.00
2023-03-26T06:06:50.145Z,137.00
2023-03-26T06:07:50.119Z,137.00
2023-03-26T06:09:01.548Z,146.00
2023-03-26T06:09:50.125Z,153.00
2023-03-26T06:10:50.118Z,154.00
2023-03-26T06:11:50.085Z,167.00
2023-03-26T06:12:50.827Z,174.00
2023-03-26T06:13:50.089Z,168.00
2023-03-26T06:14:50.050Z,150.00
2023-03-26T06:15:50.141Z,140.00
2023-03-26T06:16:50.041Z,136.00
2023-03-26T06:17:50.069Z,141.00
2023-03-26T06:18:50.045Z,154.00
2023-03-26T06:19:50.030Z,158.00
2023-03-26T06:20:49.981Z,160.00
2023-03-26T06:21:50.042Z,169.00
2023-03-26T06:22:49.980Z,163.00
2023-03-26T06:23:50.102Z,160.00
2023-03-26T06:24:49.997Z,167.00
2023-03-26T06:25:49.976Z,178.00
2023-03-26T06:26:49.971Z,189.00
2023-03-26T06:27:49.914Z,189.00
2023-03-26T06:28:49.907Z,186.00
2023-03-26T06:29:49.907Z,181.00
2023-03-26T06:30:50.032Z,173.00
2023-03-26T06:31:49.886Z,170.00
2023-03-26T06:32:49.910Z,167.00
2023-03-26T06:33:49.902Z,175.00
2023-03-26T06:34:49.960Z,177.00
2023-03-26T06:35:49.950Z,185.00
2023-03-26T06:36:49.869Z,198.00
2023-03-26T06:37:49.867Z,218.00
2023-03-26T06:38:49.883Z,229.00
2023-03-26T06:39:49.832Z,219.00
2023-03-26T06:40:49.798Z,205.00
2023-03-26T06:41:49.786Z,186.00
2023-03-26T06:43:09.218Z,162.00
2023-03-26T06:43:49.816Z,149.00
2023-03-26T06:44:49.829Z,162.00
2023-03-26T06:45:49.742Z,171.00
2023-03-26T06:46:49.775Z,181.00
2023-03-26T06:47:49.811Z,183.00
2023-03-26T06:48:49.717Z,193.00
2023-03-26T06:49:49.738Z,200.00
2023-03-26T06:50:49.759Z,221.00
2023-03-26T06:51:49.683Z,241.00
2023-03-26T06:52:49.682Z,244.00
2023-03-26T06:53:49.653Z,256.00
2023-03-26T06:54:49.663Z,271.00
2023-03-26T06:55:49.639Z,284.00
2023-03-26T06:56:49.682Z,271.00
2023-03-26T06:57:49.655Z,246.00
2023-03-26T06:58:49.598Z,236.00
2023-03-26T06:59:49.596Z,223.00
2023-03-26T07:00:49.629Z,220.00
2023-03-26T07:01:49.601Z,225.00
2023-03-26T07:02:49.632Z,237.00
2023-03-26T07:03:49.663Z,245.00
2023-03-26T07:04:49.548Z,256.00
2023-03-26T07:05:49.575Z,261.00
2023-03-26T07:06:49.534Z,264.00
2023-03-26T07:07:49.687Z,250.00
2023-03-26T07:08:49.727Z,243.00
2023-03-26T07:09:49.519Z,235.00
2023-03-26T07:10:49.497Z,226.00
2023-03-26T07:11:49.494Z,226.00
2023-03-26T07:12:49.472Z,216.00
2023-03-26T07:13:49.461Z,223.00
2023-03-26T07:14:49.473Z,248.00
2023-03-26T07:15:49.491Z,281.00
2023-03-26T07:16:49.464Z,293.00
2023-03-26T07:17:49.433Z,307.00
2023-03-26T07:18:49.469Z,301.00
2023-03-26T07:19:49.452Z,321.00
2023-03-26T07:20:49.403Z,341.00
2023-03-26T07:21:49.372Z,354.00
2023-03-26T07:22:49.376Z,374.00
2023-03-26T07:23:49.386Z,377.00
2023-03-26T07:24:49.379Z,384.00
2023-03-26T07:25:49.404Z,380.00
2023-03-26T07:26:49.326Z,380.00
2023-03-26T07:27:50.059Z,419.00
2023-03-26T07:29:04.920Z,380.00
2023-03-26T07:29:49.318Z,344.00
2023-03-26T07:30:49.317Z,314.00
2023-03-26T07:31:49.292Z,294.00
2023-03-26T07:32:49.335Z,296.00
2023-03-26T07:33:49.270Z,290.00
2023-03-26T07:34:49.271Z,291.00
2023-03-26T07:35:49.326Z,301.00
2023-03-26T07:36:49.220Z,310.00
2023-03-26T07:37:49.230Z,315.00
2023-03-26T07:38:49.257Z,323.00
2023-03-26T07:39:49.182Z,335.00
2023-03-26T07:40:49.293Z,343.00
2023-03-26T07:41:49.186Z,359.00
2023-03-26T07:42:49.172Z,383.00
2023-03-26T07:43:49.156Z,388.00
2023-03-26T07:44:49.132Z,392.00
2023-03-26T07:45:49.182Z,399.00
2023-03-26T07:46:49.157Z,391.00
2023-03-26T07:47:49.125Z,403.00
2023-03-26T07:48:49.114Z,416.00
2023-03-26T07:49:49.082Z,404.00
2023-03-26T07:50:49.113Z,383.00
2023-03-26T07:51:49.198Z,375.00
2023-03-26T07:52:49.063Z,370.00
2023-03-26T07:53:49.134Z,376.00
2023-03-26T07:54:49.102Z,364.00
2023-03-26T07:55:49.043Z,362.00
2023-03-26T07:56:49.237Z,333.00
2023-03-26T07:57:49.038Z,319.00
2023-03-26T07:58:49.120Z,321.00
2023-03-26T07:59:49.000Z,323.00
2023-03-26T08:00:49.001Z,329.00
2023-03-26T08:01:49.004Z,313.00
2023-03-26T08:02:49.186Z,301.00
2023-03-26T08:03:48.999Z,335.00
2023-03-26T08:04:49.088Z,372.00
2023-03-26T08:05:48.981Z,346.00
2023-03-26T08:06:48.907Z,366.00
2023-03-26T08:07:48.936Z,368.00
2023-03-26T08:08:48.915Z,356.00
2023-03-26T08:09:48.867Z,367.00
2023-03-26T08:10:48.873Z,395.00
2023-03-26T08:11:48.886Z,424.00
2023-03-26T08:12:48.849Z,467.00
2023-03-26T08:13:48.895Z,500.00
2023-03-26T08:14:48.868Z,558.00
2023-03-26T08:15:48.849Z,585.00
2023-03-26T08:16:48.893Z,614.00
2023-03-26T08:17:48.899Z,624.00
2023-03-26T08:18:48.775Z,633.00
2023-03-26T08:19:48.782Z,573.00
2023-03-26T08:20:48.819Z,536.00
2023-03-26T08:21:48.792Z,506.00
2023-03-26T08:22:48.748Z,505.00
2023-03-26T08:23:50.550Z,485.00
2023-03-26T08:24:48.868Z,470.00
2023-03-26T08:25:48.734Z,473.00
2023-03-26T08:26:48.764Z,447.00
2023-03-26T08:27:48.690Z,401.00
2023-03-26T08:28:48.740Z,409.00
2023-03-26T08:29:48.688Z,376.00
2023-03-26T08:30:48.757Z,368.00
2023-03-26T08:31:48.668Z,303.00
2023-03-26T08:32:48.718Z,277.00
2023-03-26T08:33:48.675Z,289.00
2023-03-26T08:34:48.643Z,335.00
2023-03-26T08:35:48.633Z,346.00
2023-03-26T08:36:48.617Z,343.00
2023-03-26T08:37:48.583Z,327.00
2023-03-26T08:38:48.593Z,326.00
2023-03-26T08:39:48.608Z,359.00
2023-03-26T08:40:48.563Z,404.00
2023-03-26T08:41:48.536Z,481.00
2023-03-26T08:42:48.574Z,544.00
2023-03-26T08:43:48.534Z,581.00
2023-03-26T08:44:48.544Z,625.00
2023-03-26T08:45:48.517Z,649.00
2023-03-26T08:46:48.520Z,678.00
2023-03-26T08:47:48.538Z,631.00
2023-03-26T08:48:48.519Z,654.00
2023-03-26T08:49:48.482Z,667.00
2023-03-26T08:50:48.472Z,759.00
2023-03-26T08:51:48.492Z,811.00
2023-03-26T08:52:48.489Z,828.00
2023-03-26T08:53:48.459Z,783.00
2023-03-26T08:54:48.505Z,754.00
2023-03-26T08:55:48.408Z,878.00
2023-03-26T08:56:48.503Z,939.00
2023-03-26T08:57:48.454Z,864.00
2023-03-26T08:58:48.386Z,783.00
2023-03-26T08:59:48.392Z,789.00
2023-03-26T09:00:48.390Z,814.00
2023-03-26T09:01:48.468Z,782.00
2023-03-26T09:02:48.431Z,796.00
2023-03-26T09:03:48.462Z,794.00
2023-03-26T09:04:48.320Z,676.00
2023-03-26T09:05:48.396Z,674.00
2023-03-26T09:06:48.337Z,714.00
2023-03-26T09:07:48.315Z,771.00
2023-03-26T09:08:54.417Z,871.00
2023-03-26T09:09:48.774Z,939.00
2023-03-26T09:10:48.277Z,921.00
2023-03-26T09:11:48.246Z,865.00
2023-03-26T09:12:48.270Z,826.00
2023-03-26T09:13:48.272Z,756.00
2023-03-26T09:14:48.245Z,659.00
2023-03-26T09:15:48.308Z,591.00
2023-03-26T09:16:48.242Z,606.00
2023-03-26T09:17:48.283Z,730.00
2023-03-26T09:18:48.717Z,1115.00
2023-03-26T09:19:48.198Z,1265.00
2023-03-26T09:20:48.183Z,1398.00
2023-03-26T09:21:48.176Z,1771.00
2023-03-26T09:22:48.264Z,1698.00
2023-03-26T09:23:48.450Z,1532.00
2023-03-26T09:24:48.136Z,1289.00
2023-03-26T09:25:48.205Z,1313.00
2023-03-26T09:26:48.137Z,1474.00
2023-03-26T09:27:48.069Z,1961.00
2023-03-26T09:28:48.076Z,2086.00
2023-03-26T09:29:48.075Z,1919.00
2023-03-26T09:30:48.080Z,2480.00
2023-03-26T09:31:48.059Z,2286.00
2023-03-26T09:32:48.153Z,3050.00
2023-03-26T09:33:48.008Z,2666.00
2023-03-26T09:34:48.076Z,2445.00
2023-03-26T09:35:48.060Z,2129.00
2023-03-26T09:36:48.123Z,1452.00
2023-03-26T09:37:57.453Z,1435.00
2023-03-26T09:38:47.990Z,1407.00
2023-03-26T09:39:47.959Z,926.00
2023-03-26T09:40:48.019Z,747.00
2023-03-26T09:41:47.946Z,940.00
2023-03-26T09:42:48.002Z,751.00
2023-03-26T09:43:47.971Z,821.00
2023-03-26T09:44:48.662Z,1093.00
2023-03-26T09:45:47.937Z,1071.00
2023-03-26T09:46:47.940Z,915.00
2023-03-26T09:47:47.955Z,970.00
2023-03-26T09:48:47.866Z,1010.00
2023-03-26T09:49:47.854Z,1223.00
2023-03-26T09:50:47.885Z,1351.00
2023-03-26T09:51:47.823Z,1185.00
2023-03-26T09:52:47.855Z,452.00
2023-03-26T09:53:47.825Z,1077.00
2023-03-26T09:54:47.826Z,2152.00
2023-03-26T09:55:47.877Z,1566.00
2023-03-26T09:56:47.844Z,1753.00
2023-03-26T09:57:47.861Z,1046.00
2023-03-26T09:58:47.770Z,3736.00
2023-03-26T09:59:47.792Z,2303.00
2023-03-26T10:00:47.789Z,1023.00
2023-03-26T10:01:48.038Z,4512.00
2023-03-26T10:02:47.909Z,3303.00
2023-03-26T10:03:47.964Z,3208.00
2023-03-26T10:04:47.872Z,2757.00
2023-03-26T10:05:47.722Z,2670.00
2023-03-26T10:06:47.737Z,2923.00
2023-03-26T10:07:48.613Z,3213.00
2023-03-26T10:08:47.695Z,2727.00
2023-03-26T10:09:47.740Z,2601.00
2023-03-26T10:10:47.738Z,2504.00
2023-03-26T10:11:47.686Z,2278.00
2023-03-26T10:12:47.637Z,2010.00
2023-03-26T10:13:47.869Z,1685.00
2023-03-26T10:14:47.872Z,1329.00
2023-03-26T10:15:47.636Z,1076.00
2023-03-26T10:16:47.616Z,930.00
2023-03-26T10:17:47.734Z,928.00
2023-03-26T10:18:47.590Z,1555.00
2023-03-26T10:19:47.612Z,2202.00
2023-03-26T10:20:47.632Z,2077.00
2023-03-26T10:21:47.660Z,2242.00
2023-03-26T10:22:47.594Z,1977.00
2023-03-26T10:23:47.523Z,2020.00
2023-03-26T10:24:47.515Z,2408.00
2023-03-26T10:25:47.533Z,3288.00
2023-03-26T10:27:09.763Z,3097.00
2023-03-26T10:27:47.477Z,2825.00
2023-03-26T10:28:47.491Z,2463.00
2023-03-26T10:29:47.584Z,1852.00
2023-03-26T10:30:47.531Z,1995.00
2023-03-26T10:31:47.457Z,1686.00
2023-03-26T10:32:47.500Z,1400.00
2023-03-26T10:33:47.416Z,1222.00
2023-03-26T10:34:47.456Z,1036.00
2023-03-26T10:35:47.435Z,913.00
2023-03-26T10:36:47.489Z,717.00
2023-03-26T10:37:47.378Z,515.00
2023-03-26T10:38:47.374Z,913.00
2023-03-26T10:39:47.401Z,1747.00
2023-03-26T10:40:47.342Z,1627.00
2023-03-26T10:41:47.348Z,1067.00
2023-03-26T10:42:47.322Z,1097.00
2023-03-26T10:43:57.825Z,1017.00
2023-03-26T10:44:47.335Z,1256.00
2023-03-26T10:45:47.396Z,958.00
2023-03-26T10:46:47.411Z,701.00
2023-03-26T10:47:47.400Z,695.00
2023-03-26T10:48:47.463Z,497.00
2023-03-26T10:49:47.262Z,484.00
2023-03-26T10:50:47.253Z,586.00
2023-03-26T10:51:47.245Z,724.00
2023-03-26T10:52:47.284Z,670.00
2023-03-26T10:53:47.238Z,532.00
2023-03-26T10:54:47.228Z,465.00
2023-03-26T10:55:48.155Z,445.00
2023-03-26T10:56:47.232Z,472.00
2023-03-26T10:57:47.306Z,605.00
2023-03-26T10:58:49.698Z,1109.00
2023-03-26T10:59:47.176Z,1786.00
2023-03-26T11:00:47.164Z,2330.00
2023-03-26T11:01:47.258Z,2844.00
2023-03-26T11:02:47.244Z,2642.00
2023-03-26T11:03:47.170Z,4406.00
2023-03-26T11:04:47.159Z,4128.00
2023-03-26T11:05:47.201Z,2023.00
2023-03-26T11:06:47.101Z,3983.00
2023-03-26T11:07:47.164Z,3922.00
2023-03-26T11:08:47.084Z,4301.00
2023-03-26T11:09:47.089Z,3155.00
2023-03-26T11:10:47.037Z,4052.00
2023-03-26T11:11:47.058Z,2814.00
2023-03-26T11:12:47.022Z,2956.00
2023-03-26T11:13:47.024Z,2949.00
2023-03-26T11:14:47.014Z,3153.00
2023-03-26T11:15:47.075Z,2898.00
2023-03-26T11:16:46.979Z,2983.00
2023-03-26T11:17:47.116Z,3257.00
2023-03-26T11:18:46.978Z,3817.00
2023-03-26T11:19:46.966Z,1948.00
2023-03-26T11:20:47.015Z,3422.00
2023-03-26T11:21:46.945Z,4296.00
2023-03-26T11:22:46.916Z,4779.00
2023-03-26T11:23:46.938Z,3735.00
2023-03-26T11:24:46.943Z,4447.00
2023-03-26T11:25:46.921Z,3170.00
2023-03-26T11:26:46.898Z,2474.00
2023-03-26T11:27:46.905Z,1937.00
2023-03-26T11:29:03.098Z,1911.00
2023-03-26T11:29:46.853Z,1609.00
2023-03-26T11:30:46.884Z,1242.00
2023-03-26T11:31:46.958Z,879.00
2023-03-26T11:32:46.875Z,900.00
2023-03-26T11:33:47.955Z,2629.00
2023-03-26T11:34:46.866Z,1383.00
2023-03-26T11:35:46.858Z,1319.00
2023-03-26T11:36:47.280Z,1178.00
2023-03-26T11:37:46.772Z,1085.00
2023-03-26T11:38:46.782Z,1177.00
2023-03-26T11:39:46.780Z,1218.00
2023-03-26T11:40:46.810Z,1061.00
2023-03-26T11:41:46.750Z,1084.00
2023-03-26T11:42:46.727Z,1066.00
2023-03-26T11:43:46.725Z,940.00
2023-03-26T11:44:46.824Z,925.00
2023-03-26T11:45:46.733Z,927.00
2023-03-26T11:46:46.789Z,930.00
2023-03-26T11:47:46.746Z,1042.00
2023-03-26T11:48:46.662Z,951.00
2023-03-26T11:49:46.659Z,919.00
2023-03-26T11:50:46.661Z,953.00
2023-03-26T11:51:46.771Z,1269.00
2023-03-26T11:52:47.111Z,1164.00
2023-03-26T11:53:46.637Z,3461.00
2023-03-26T11:54:46.669Z,1189.00
2023-03-26T11:55:46.603Z,2083.00
2023-03-26T11:57:04.558Z,3747.00
2023-03-26T11:57:46.593Z,3518.00
2023-03-26T11:58:46.553Z,3875.00
2023-03-26T11:59:56.552Z,4004.00
2023-03-26T12:00:46.558Z,3853.00
2023-03-26T12:01:46.612Z,1712.00
2023-03-26T12:02:46.576Z,2770.00
2023-03-26T12:03:46.537Z,4725.00
2023-03-26T12:04:46.575Z,2422.00
2023-03-26T12:05:46.500Z,3160.00
2023-03-26T12:06:46.636Z,3543.00
2023-03-26T12:07:46.520Z,4605.00
2023-03-26T12:08:46.470Z,2229.00
2023-03-26T12:09:46.476Z,4908.00
2023-03-26T12:10:46.434Z,2899.00
2023-03-26T12:11:46.448Z,2771.00
2023-03-26T12:12:46.503Z,2512.00
2023-03-26T12:13:46.419Z,2087.00
2023-03-26T12:14:46.589Z,1710.00
2023-03-26T12:15:46.417Z,1487.00
2023-03-26T12:16:46.437Z,1449.00
2023-03-26T12:17:46.408Z,1658.00
2023-03-26T12:18:46.390Z,1735.00
2023-03-26T12:19:46.350Z,1988.00
2023-03-26T12:20:46.373Z,2088.00
2023-03-26T12:21:46.369Z,2480.00
2023-03-26T12:22:47.790Z,2326.00
2023-03-26T12:23:46.318Z,1118.00
2023-03-26T12:24:46.865Z,4036.00
2023-03-26T12:25:46.291Z,2425.00
2023-03-26T12:26:46.315Z,2325.00
2023-03-26T12:27:46.296Z,2000.00
2023-03-26T12:28:46.244Z,2181.00
2023-03-26T12:29:46.293Z,2513.00
2023-03-26T12:30:46.233Z,3638.00
2023-03-26T12:31:46.424Z,2533.00
2023-03-26T12:32:47.050Z,3949.00
2023-03-26T12:33:46.752Z,2721.00
2023-03-26T12:34:46.222Z,2313.00
2023-03-26T12:35:46.221Z,1831.00
2023-03-26T12:36:46.163Z,3417.00
2023-03-26T12:37:46.209Z,1810.00
2023-03-26T12:38:46.178Z,1497.00
2023-03-26T12:40:10.129Z,743.00
2023-03-26T12:40:46.254Z,3212.00
2023-03-26T12:43:40.555Z,2645.00
2023-03-26T12:45:02.435Z,1374.00
2023-03-26T12:45:07.889Z,2410.00
2023-03-26T12:47:56.377Z,3956.00