createdAt,value
2019-02-04T00:04:47.916Z,17.00
2019-02-04T00:07:37.727Z,17.50
2019-02-04T00:10:21.507Z,17.47
2019-02-04T00:13:11.240Z,17.53
2019-02-04T00:16:21.491Z,18.20
2019-02-04T00:19:11.243Z,17.40
2019-02-04T00:21:53.596Z,17.40
2019-02-04T00:24:43.323Z,16.37
2019-02-04T00:27:25.341Z,17.53
2019-02-04T00:30:16.025Z,16.67
2019-02-04T00:32:58.489Z,15.03
2019-02-04T00:38:46.268Z,15.97
2019-02-04T00:41:36.186Z,16.53
2019-02-04T00:44:25.896Z,16.67
2019-02-04T00:47:34.467Z,15.33
2019-02-04T00:50:17.254Z,14.57
2019-02-04T00:53:07.197Z,14.10
2019-02-04T00:55:56.961Z,16.77
2019-02-04T00:58:46.752Z,17.13
2019-02-04T01:01:36.566Z,16.53
2019-02-04T01:04:39.892Z,16.93
2019-02-04T01:07:22.530Z,19.80
2019-02-04T01:13:09.013Z,23.13
2019-02-04T01:15:58.792Z,24.00
2019-02-04T01:18:48.609Z,44.93
2019-02-04T01:21:38.408Z,34.30
2019-02-04T01:24:28.207Z,27.37
2019-02-04T01:27:17.974Z,34.00
2019-02-04T01:30:01.916Z,52.40
2019-02-04T01:32:51.692Z,53.17
2019-02-04T01:35:41.442Z,54.97
2019-02-04T01:38:31.254Z,46.70
2019-02-04T01:41:21.012Z,60.83
2019-02-04T01:44:10.786Z,61.30
2019-02-04T01:47:00.548Z,54.93
2019-02-04T01:49:50.282Z,72.27
2019-02-04T01:52:32.956Z,69.47
2019-02-04T01:55:22.756Z,81.00
2019-02-04T01:58:12.541Z,64.50
2019-02-04T02:01:02.446Z,53.07
2019-02-04T02:03:52.154Z,69.40
2019-02-04T02:06:24.609Z,74.23
2019-02-04T02:09:33.447Z,62.17
2019-02-04T02:12:23.228Z,64.03
2019-02-04T02:15:12.971Z,82.73
2019-02-04T02:18:02.759Z,70.17
2019-02-04T02:20:52.570Z,77.70
2019-02-04T02:23:42.430Z,63.33
2019-02-04T02:26:32.201Z,51.03
2019-02-04T02:29:14.943Z,65.07
2019-02-04T02:31:56.928Z,71.97
2019-02-04T02:34:59.464Z,81.77
2019-02-04T02:37:42.314Z,76.57
2019-02-04T02:43:48.682Z,49.73
2019-02-04T02:46:38.486Z,76.70
2019-02-04T02:49:47.378Z,77.57
2019-02-04T02:58:36.281Z,72.13
2019-02-04T03:01:25.997Z,92.60
2019-02-04T03:04:15.723Z,76.80
2019-02-04T03:06:58.500Z,95.17
2019-02-04T03:09:48.448Z,101.30
2019-02-04T03:12:57.282Z,84.67
2019-02-04T03:15:40.017Z,103.10
2019-02-04T03:18:29.779Z,89.07
2019-02-04T03:21:19.527Z,88.07
2019-02-04T03:24:09.487Z,100.07
2019-02-04T03:26:59.247Z,81.40
2019-02-04T03:29:41.496Z,77.93
2019-02-04T03:32:31.278Z,80.77
2019-02-04T03:35:21.086Z,76.57
2019-02-04T03:38:29.908Z,77.00
2019-02-04T03:41:19.655Z,73.80
2019-02-04T03:44:09.425Z,72.07
2019-02-04T03:46:59.210Z,78.37
2019-02-04T03:49:42.835Z,68.33
2019-02-04T03:52:32.603Z,110.77
2019-02-04T03:55:22.410Z,84.80
2019-02-04T03:58:04.694Z,83.53
2019-02-04T04:00:54.436Z,70.03
2019-02-04T04:03:25.067Z,63.13
2019-02-04T04:06:14.781Z,83.53
2019-02-04T04:08:56.762Z,88.87
2019-02-04T04:11:46.557Z,74.63
2019-02-04T04:14:36.338Z,78.73
2019-02-04T04:17:26.206Z,55.07
2019-02-04T04:20:16.470Z,46.70
2019-02-04T04:22:58.940Z,56.17
2019-02-04T04:25:48.680Z,48.53
2019-02-04T04:28:38.431Z,68.27
2019-02-04T04:31:40.550Z,48.70
2019-02-04T04:34:22.661Z,56.00
2019-02-04T04:37:12.392Z,58.10
2019-02-04T04:39:55.948Z,54.23
2019-02-04T04:42:45.663Z,56.73
2019-02-04T04:45:28.379Z,45.23
2019-02-04T04:48:26.245Z,46.17
2019-02-04T04:51:02.264Z,43.60
2019-02-04T04:53:52.388Z,47.57
2019-02-04T04:56:36.745Z,57.53
2019-02-04T04:59:26.504Z,55.50
2019-02-04T05:02:09.425Z,48.00
2019-02-04T05:04:59.156Z,38.07
2019-02-04T05:07:41.934Z,49.50
2019-02-04T05:10:31.638Z,64.73
2019-02-04T05:13:15.460Z,58.93
2019-02-04T05:16:05.148Z,54.80
2019-02-04T05:18:47.288Z,51.03
2019-02-04T05:21:37.051Z,65.80
2019-02-04T05:24:19.829Z,46.00
2019-02-04T05:27:09.958Z,51.83
2019-02-04T05:29:59.900Z,48.93
2019-02-04T05:32:44.272Z,52.73
2019-02-04T05:35:34.073Z,61.00
2019-02-04T05:38:23.813Z,55.47
2019-02-04T05:41:13.676Z,39.87
2019-02-04T05:44:03.461Z,37.23
2019-02-04T05:46:53.312Z,44.97
2019-02-04T05:50:02.304Z,34.17
2019-02-04T05:52:52.146Z,37.07
2019-02-04T05:55:36.582Z,30.30
2019-02-04T05:58:26.358Z,30.33
2019-02-04T06:01:16.096Z,30.20
2019-02-04T06:04:06.003Z,26.70
2019-02-04T06:06:55.760Z,27.70
2019-02-04T06:09:45.540Z,25.70
2019-02-04T06:12:35.295Z,26.20
2019-02-04T06:15:25.168Z,25.90
2019-02-04T06:18:34.174Z,26.93
2019-02-04T06:21:43.036Z,26.33
2019-02-04T06:24:32.778Z,25.67
2019-02-04T06:27:22.523Z,27.37
2019-02-04T06:30:12.636Z,26.93
2019-02-04T06:32:56.684Z,29.33
2019-02-04T06:35:38.738Z,42.17
2019-02-04T06:38:41.156Z,40.97
2019-02-04T06:41:23.824Z,37.17
2019-02-04T06:44:13.562Z,43.97
2019-02-04T06:46:56.426Z,43.03
2019-02-04T06:49:46.138Z,69.87
2019-02-04T06:52:28.528Z,33.97
2019-02-04T06:55:37.583Z,49.47
2019-02-04T06:58:21.272Z,51.83
2019-02-04T07:01:11.013Z,49.57
2019-02-04T07:04:00.757Z,44.43
2019-02-04T07:06:44.703Z,60.13
2019-02-04T07:09:34.486Z,40.60
2019-02-04T07:12:24.259Z,47.90
2019-02-04T07:15:06.444Z,58.13
2019-02-04T07:18:01.463Z,64.03
2019-02-04T07:20:41.332Z,58.67
2019-02-04T07:26:34.718Z,48.80
2019-02-04T07:29:16.727Z,56.23
2019-02-04T07:32:06.900Z,76.33
2019-02-04T07:34:56.728Z,67.60
2019-02-04T07:37:43.686Z,57.03
2019-02-04T07:40:34.203Z,51.10
2019-02-04T07:43:23.987Z,41.63
2019-02-04T07:46:13.699Z,82.33
2019-02-04T07:49:04.036Z,54.63
2019-02-04T07:51:53.779Z,70.40
2019-02-04T07:54:36.049Z,60.00
2019-02-04T07:57:25.776Z,57.17
2019-02-04T08:00:15.425Z,56.13
2019-02-04T08:03:06.883Z,39.53
2019-02-04T08:05:49.511Z,57.87
2019-02-04T08:08:39.260Z,39.03
2019-02-04T08:11:21.225Z,54.70
2019-02-04T08:14:10.960Z,43.77
2019-02-04T08:16:53.861Z,51.03
2019-02-04T08:19:47.010Z,35.47
2019-02-04T08:22:28.205Z,50.30
2019-02-04T08:25:17.911Z,42.80
2019-02-04T08:28:00.749Z,44.20
2019-02-04T08:30:50.487Z,46.87
2019-02-04T08:33:32.941Z,59.93
2019-02-04T08:39:18.023Z,56.33
2019-02-04T08:42:08.081Z,72.00
2019-02-04T08:44:51.092Z,52.77
2019-02-04T08:47:40.900Z,40.93
2019-02-04T08:50:30.671Z,54.97
2019-02-04T08:53:20.459Z,43.13
2019-02-04T08:56:10.173Z,46.37
2019-02-04T08:58:59.863Z,41.70
2019-02-04T09:01:49.589Z,38.70
2019-02-04T09:04:31.862Z,40.50
2019-02-04T09:07:21.584Z,32.33
2019-02-04T09:10:04.067Z,32.87
2019-02-04T09:12:53.816Z,31.20
2019-02-04T09:15:36.629Z,25.17
2019-02-04T09:18:26.373Z,24.13
2019-02-04T09:21:10.801Z,23.10
2019-02-04T09:24:00.523Z,22.47
2019-02-04T09:26:43.280Z,24.13
2019-02-04T09:29:32.988Z,24.87
2019-02-04T09:32:15.739Z,22.27
2019-02-04T09:35:06.024Z,22.83
2019-02-04T09:37:48.863Z,22.70
2019-02-04T09:40:41.206Z,25.63
2019-02-04T09:43:24.127Z,22.77
2019-02-04T09:46:13.872Z,22.77
2019-02-04T09:48:56.202Z,22.57
2019-02-04T09:51:45.942Z,22.27
2019-02-04T09:54:30.290Z,21.87
2019-02-04T09:57:20.018Z,23.63
2019-02-04T10:00:02.358Z,23.67
2019-02-04T10:02:52.049Z,24.23
2019-02-04T10:05:34.165Z,22.97
2019-02-04T10:08:24.187Z,23.33
2019-02-04T10:11:06.968Z,22.23
2019-02-04T10:13:56.718Z,20.93
2019-02-04T10:16:46.446Z,20.53
2019-02-04T10:19:29.304Z,23.60
2019-02-04T10:22:19.144Z,22.53
2019-02-04T10:25:09.871Z,22.10
2019-02-04T10:27:59.556Z,20.53
2019-02-04T10:30:42.507Z,18.80
2019-02-04T10:33:32.331Z,20.53
2019-02-04T10:36:22.121Z,20.40
2019-02-04T10:39:30.980Z,20.23
2019-02-04T10:42:13.372Z,20.67
2019-02-04T10:45:22.231Z,19.07
2019-02-04T10:48:05.225Z,20.37
2019-02-04T10:50:54.971Z,19.57
2019-02-04T10:53:44.838Z,22.07
2019-02-04T10:56:28.770Z,22.73
2019-02-04T10:59:18.646Z,21.77
2019-02-04T11:02:11.295Z,24.30
2019-02-04T11:04:52.658Z,22.50
2019-02-04T11:07:42.334Z,21.73
2019-02-04T11:10:28.685Z,19.70
2019-02-04T11:13:18.817Z,20.40
2019-02-04T11:16:01.683Z,18.63
2019-02-04T11:18:51.412Z,20.63
2019-02-04T11:21:33.969Z,19.40
2019-02-04T11:24:23.681Z,20.23
2019-02-04T11:27:05.888Z,19.50
2019-02-04T11:29:55.621Z,19.40
2019-02-04T11:32:37.816Z,19.53
2019-02-04T11:35:27.908Z,18.53
2019-02-04T11:38:09.929Z,19.87
2019-02-04T11:40:59.696Z,21.53
2019-02-04T11:43:42.262Z,18.87
2019-02-04T11:46:32.195Z,18.43
2019-02-04T11:49:14.351Z,19.03
2019-02-04T11:52:04.089Z,18.97
2019-02-04T11:54:46.941Z,19.50
2019-02-04T11:57:36.653Z,20.97
2019-02-04T12:00:20.013Z,17.50
2019-02-04T12:06:26.073Z,18.50
2019-02-04T12:09:15.813Z,19.43
2019-02-04T12:11:58.782Z,18.43
2019-02-04T12:14:48.566Z,20.03
2019-02-04T12:17:38.366Z,18.57
2019-02-04T12:20:47.216Z,17.73
2019-02-04T12:23:36.995Z,18.67
2019-02-04T12:26:26.732Z,17.73
2019-02-04T12:29:16.417Z,18.13
2019-02-04T12:32:06.186Z,18.13
2019-02-04T12:34:55.979Z,18.50
2019-02-04T12:37:37.811Z,17.83
2019-02-04T12:40:27.561Z,19.17
2019-02-04T12:43:10.367Z,19.33
2019-02-04T12:46:00.105Z,17.80
2019-02-04T12:48:42.472Z,16.87
2019-02-04T12:54:33.262Z,16.17
2019-02-04T12:57:22.971Z,16.23
2019-02-04T13:00:15.707Z,16.60
2019-02-04T13:02:58.351Z,17.13
2019-02-04T13:05:50.694Z,15.70
2019-02-04T13:08:40.467Z,17.03
2019-02-04T13:11:30.342Z,17.30
2019-02-04T13:14:20.097Z,16.20
2019-02-04T13:17:09.869Z,16.10
2019-02-04T13:19:59.684Z,16.33
2019-02-04T13:22:49.434Z,15.87
2019-02-04T13:25:33.549Z,16.27
2019-02-04T13:28:23.765Z,15.40
2019-02-04T13:31:13.550Z,16.00
2019-02-04T13:34:03.870Z,15.37
2019-02-04T13:36:53.597Z,14.57
2019-02-04T13:39:43.319Z,14.70
2019-02-04T13:42:25.423Z,14.20
2019-02-04T13:48:30.133Z,14.90
2019-02-04T13:51:19.898Z,14.83
2019-02-04T13:57:12.837Z,13.83
2019-02-04T13:59:56.933Z,14.73
2019-02-04T14:02:59.833Z,14.67
2019-02-04T14:05:41.796Z,14.80
2019-02-04T14:08:31.515Z,14.27
2019-02-04T14:11:13.748Z,14.43
2019-02-04T14:14:03.485Z,14.87
2019-02-04T14:16:45.731Z,14.67
2019-02-04T14:19:35.462Z,14.23
2019-02-04T14:22:19.243Z,13.40
2019-02-04T14:25:09.580Z,14.63
2019-02-04T14:27:59.332Z,13.90
2019-02-04T14:31:01.952Z,13.80
2019-02-04T14:33:43.918Z,13.83
2019-02-04T14:36:33.674Z,13.60
2019-02-04T14:39:16.289Z,13.97
2019-02-04T14:45:43.350Z,13.90
2019-02-04T14:48:46.186Z,12.77
2019-02-04T14:52:00.576Z,14.30
2019-02-04T14:55:28.540Z,13.30
2019-02-04T14:58:32.828Z,13.17
2019-02-04T15:01:45.461Z,14.07
2019-02-04T15:04:57.748Z,14.20
2019-02-04T15:08:32.980Z,13.97
2019-02-04T15:11:32.190Z,13.77
2019-02-04T15:14:34.725Z,14.07
2019-02-04T15:17:36.594Z,13.93
2019-02-04T15:21:04.444Z,13.50
2019-02-04T15:24:09.074Z,13.43
2019-02-04T15:27:37.007Z,13.80
2019-02-04T15:30:28.192Z,14.13
2019-02-04T15:33:40.282Z,13.90
2019-02-04T15:37:08.207Z,14.13
2019-02-04T15:40:29.500Z,13.60
2019-02-04T15:43:44.508Z,14.13
2019-02-04T15:46:39.743Z,13.63
2019-02-04T15:50:02.475Z,14.50
2019-02-04T15:52:52.168Z,13.43
2019-02-04T15:55:41.894Z,14.27
2019-02-04T15:58:24.339Z,14.10
2019-02-04T16:01:14.111Z,14.80
2019-02-04T16:07:23.798Z,15.43
2019-02-04T16:10:15.261Z,14.13
2019-02-04T16:13:05.057Z,14.53
2019-02-04T16:15:54.796Z,15.47
2019-02-04T16:18:56.429Z,14.73
2019-02-04T16:21:39.566Z,15.87
2019-02-04T16:24:29.273Z,16.13
2019-02-04T16:27:11.907Z,14.70
2019-02-04T16:33:03.352Z,14.83
2019-02-04T16:35:53.053Z,15.97
2019-02-04T16:38:35.631Z,15.80
2019-02-04T16:41:25.375Z,15.97
2019-02-04T16:44:07.937Z,16.23
2019-02-04T16:46:57.671Z,14.93
2019-02-04T16:49:39.856Z,15.90
2019-02-04T16:52:29.571Z,15.80
2019-02-04T16:55:11.564Z,15.40
2019-02-04T16:58:01.250Z,16.47
2019-02-04T17:00:45.625Z,15.87
2019-02-04T17:03:35.346Z,16.53
2019-02-04T17:06:17.093Z,17.83
2019-02-04T17:09:02.190Z,19.60
2019-02-04T17:11:50.836Z,21.77
2019-02-04T17:14:34.578Z,20.23
2019-02-04T17:17:24.316Z,21.07
2019-02-04T17:20:08.108Z,20.20
2019-02-04T17:26:01.164Z,19.63
2019-02-04T17:28:44.035Z,18.30
2019-02-04T17:31:33.815Z,18.30
2019-02-04T17:34:23.542Z,18.80
2019-02-04T17:37:32.502Z,18.67
2019-02-04T17:40:23.026Z,23.98
2019-02-04T17:43:12.812Z,21.23
2019-02-04T17:49:05.888Z,18.13
2019-02-04T17:51:55.631Z,16.77
2019-02-04T17:57:43.353Z,18.40
2019-02-04T18:03:39.357Z,18.40
2019-02-04T18:09:30.286Z,17.53
2019-02-04T18:12:20.031Z,18.43
2019-02-04T18:15:02.172Z,18.40
2019-02-04T18:17:52.207Z,20.67
2019-02-04T18:20:34.619Z,19.47
2019-02-04T18:23:24.607Z,19.03
2019-02-04T18:26:07.406Z,17.77
2019-02-04T18:28:57.507Z,18.50
2019-02-04T18:31:40.353Z,18.00
2019-02-04T18:34:30.076Z,18.97
2019-02-04T18:37:14.288Z,18.57
2019-02-04T18:40:04.096Z,19.30
2019-02-04T18:42:46.517Z,18.80
2019-02-04T18:45:36.348Z,19.37
2019-02-04T18:48:18.561Z,21.47
2019-02-04T18:51:08.567Z,18.97
2019-02-04T18:53:57.734Z,18.43
2019-02-04T18:56:43.267Z,18.33
2019-02-04T18:59:25.862Z,17.27
2019-02-04T19:02:15.851Z,17.77
2019-02-04T19:04:57.893Z,18.70
2019-02-04T19:07:47.594Z,19.27
2019-02-04T19:10:29.540Z,22.30
2019-02-04T19:13:19.263Z,20.80
2019-02-04T19:16:01.576Z,20.13
2019-02-04T19:18:51.322Z,19.70
2019-02-04T19:21:33.998Z,19.13
2019-02-04T19:24:23.730Z,18.20
2019-02-04T19:27:05.988Z,17.50
2019-02-04T19:29:55.724Z,19.83
2019-02-04T19:32:38.556Z,18.10
2019-02-04T19:35:28.250Z,18.70
2019-02-04T19:38:11.013Z,19.10
2019-02-04T19:41:00.743Z,20.63
2019-02-04T19:43:43.298Z,18.83
2019-02-04T19:46:33.043Z,21.03
2019-02-04T19:49:16.683Z,22.03
2019-02-04T19:52:06.631Z,20.43
2019-02-04T19:54:48.914Z,21.57
2019-02-04T19:57:38.645Z,21.97
2019-02-04T20:00:22.209Z,27.30
2019-02-04T20:03:12.136Z,22.63
2019-02-04T20:05:54.250Z,20.40
2019-02-04T20:08:44.114Z,20.97
2019-02-04T20:11:26.456Z,20.67
2019-02-04T20:14:16.217Z,23.37
2019-02-04T20:16:59.021Z,27.00
2019-02-04T20:19:48.787Z,22.57
2019-02-04T20:22:33.331Z,20.80
2019-02-04T20:25:27.925Z,20.73
2019-02-04T20:28:10.226Z,22.03
2019-02-04T20:30:59.993Z,20.93
2019-02-04T20:33:42.445Z,20.57
2019-02-04T20:36:32.260Z,21.83
2019-02-04T20:39:22.072Z,22.50
2019-02-04T20:42:07.611Z,21.80
2019-02-04T20:44:57.432Z,21.97
2019-02-04T20:47:47.486Z,22.77
2019-02-04T20:50:38.808Z,22.63
2019-02-04T20:53:28.599Z,21.27
2019-02-04T20:56:37.611Z,22.93
2019-02-04T20:59:21.747Z,21.43
2019-02-04T21:02:11.542Z,21.43
2019-02-04T21:05:01.321Z,20.50
2019-02-04T21:07:51.071Z,21.47
2019-02-04T21:10:40.887Z,20.67
2019-02-04T21:13:30.647Z,22.20
2019-02-04T21:16:20.381Z,21.10
2019-02-04T21:19:10.110Z,20.63
2019-02-04T21:21:52.687Z,22.07
2019-02-04T21:27:44.141Z,21.23
2019-02-04T21:30:39.342Z,20.27
2019-02-04T21:33:21.708Z,22.00
2019-02-04T21:36:11.810Z,19.70
2019-02-04T21:38:54.292Z,20.53
2019-02-04T21:41:44.047Z,20.63
2019-02-04T21:44:26.516Z,20.43
2019-02-04T21:47:16.280Z,19.40
2019-02-04T21:53:12.341Z,21.50
2019-02-04T21:55:54.334Z,21.40
2019-02-04T21:58:44.220Z,21.10
2019-02-04T22:01:33.982Z,22.20
2019-02-04T22:04:16.843Z,22.87
2019-02-04T22:07:25.748Z,22.70
2019-02-04T22:10:11.146Z,22.80
2019-02-04T22:13:20.014Z,22.50
2019-02-04T22:16:18.990Z,23.43
2019-02-04T22:22:11.903Z,23.93
2019-02-04T22:24:54.091Z,23.67
2019-02-04T22:27:44.275Z,24.83
2019-02-04T22:30:34.061Z,25.07
2019-02-04T22:33:23.813Z,24.50
2019-02-04T22:36:13.718Z,25.43
2019-02-04T22:39:03.588Z,24.67
2019-02-04T22:41:53.436Z,24.93
2019-02-04T22:44:43.355Z,24.07
2019-02-04T22:47:27.605Z,24.10
2019-02-04T22:50:19.872Z,24.37
2019-02-04T22:53:09.628Z,25.40
2019-02-04T22:55:59.491Z,26.27
2019-02-04T22:58:52.151Z,26.37
2019-02-04T23:01:38.368Z,26.23
2019-02-04T23:04:40.780Z,27.07
2019-02-04T23:07:23.481Z,26.73
2019-02-04T23:10:13.280Z,27.00
2019-02-04T23:12:55.213Z,27.70
2019-02-04T23:15:44.910Z,27.20
2019-02-04T23:18:28.814Z,27.03
2019-02-04T23:21:18.533Z,27.73
2019-02-04T23:24:00.527Z,27.33
2019-02-04T23:26:50.240Z,27.83
2019-02-04T23:29:33.070Z,28.30
2019-02-04T23:32:22.864Z,27.33
2019-02-04T23:35:05.907Z,29.03
2019-02-04T23:37:55.712Z,26.77
2019-02-04T23:40:37.756Z,26.93
2019-02-04T23:43:27.559Z,27.00
2019-02-04T23:46:12.146Z,27.80
2019-02-04T23:49:01.926Z,26.17
2019-02-04T23:51:47.340Z,26.10
2019-02-04T23:54:36.214Z,23.87
2019-02-04T23:57:19.853Z,24.23
