createdAt,value
2018-02-27T00:07:28.198Z,-5.7
2018-02-27T00:33:00.996Z,-5.7
2018-02-27T01:26:35.066Z,-5.5
2018-02-27T01:36:49.382Z,-5.5
2018-02-27T01:47:03.995Z,-5.6
2018-02-27T01:57:18.203Z,-5.6
2018-02-27T02:07:44.948Z,-5.6
2018-02-27T02:17:58.719Z,-5.7
2018-02-27T02:28:12.978Z,-5.7
2018-02-27T02:38:58.738Z,-5.9
2018-02-27T03:02:22.684Z,-5.9
2018-02-27T03:12:38.859Z,-5.9
2018-02-27T03:22:52.916Z,-6.1
2018-02-27T03:33:51.572Z,-6.2
2018-02-27T03:46:29.841Z,-6.4
2018-02-27T04:23:56.521Z,-6.7
2018-02-27T04:35:01.200Z,-6.8
2018-02-27T04:45:19.041Z,-6.8
2018-02-27T04:55:33.022Z,-6.9
2018-02-27T05:06:19.025Z,-7.1
2018-02-27T05:16:33.154Z,-7.1
2018-02-27T05:26:49.295Z,-7.2
2018-02-27T05:37:03.432Z,-7.3
2018-02-27T05:47:15.844Z,-7.4
2018-02-27T05:57:29.856Z,-7.4
2018-02-27T06:08:15.375Z,-7.6
2018-02-27T06:18:26.586Z,-7.6
2018-02-27T06:28:38.940Z,-7.7
2018-02-27T06:38:51.007Z,-7.7
2018-02-27T06:49:12.992Z,-7.8
2018-02-27T06:59:26.897Z,-7.9
2018-02-27T07:09:54.140Z,-7.9
2018-02-27T07:20:08.399Z,-7.9
2018-02-27T07:30:27.660Z,-7.9
2018-02-27T07:40:41.659Z,-7.8
2018-02-27T07:51:27.209Z,-7.5
2018-02-27T08:02:12.936Z,-7.1
2018-02-27T08:12:23.884Z,-7.1
2018-02-27T08:22:37.420Z,-5.8
2018-02-27T08:32:51.695Z,-4.2
2018-02-27T08:43:03.969Z,-2.2
2018-02-27T08:53:49.358Z,3.1
2018-02-27T09:04:03.815Z,3.2
2018-02-27T09:14:49.338Z,7.0
2018-02-27T09:25:00.883Z,7.0
2018-02-27T09:35:14.983Z,7.4
2018-02-27T09:45:29.245Z,6.6
2018-02-27T09:55:44.447Z,5.8
2018-02-27T10:05:59.067Z,5.7
2018-02-27T10:16:13.404Z,6.5
2018-02-27T10:26:27.197Z,7.1
2018-02-27T10:37:12.584Z,6.9
2018-02-27T10:47:26.749Z,6.9
2018-02-27T10:57:40.224Z,6.6
2018-02-27T11:07:55.069Z,6.2
2018-02-27T11:18:40.060Z,5.9
2018-02-27T11:28:54.657Z,5.9
2018-02-27T11:39:40.012Z,8.2
2018-02-27T11:49:55.145Z,8.3
2018-02-27T12:00:08.876Z,8.8
2018-02-27T12:10:24.124Z,8.7
2018-02-27T12:20:39.050Z,8.4
2018-02-27T12:30:54.721Z,7.7
2018-02-27T12:41:09.105Z,7.1
2018-02-27T12:51:22.565Z,6.5
2018-02-27T13:02:07.670Z,7.0
2018-02-27T13:12:53.217Z,7.7
2018-02-27T13:23:07.477Z,7.8
2018-02-27T13:33:54.402Z,8.6
2018-02-27T13:44:09.058Z,8.6
2018-02-27T13:54:23.177Z,8.7
2018-02-27T14:04:39.004Z,8.5
2018-02-27T14:14:53.227Z,8.3
2018-02-27T14:25:07.826Z,8.3
2018-02-27T14:35:22.230Z,8.6
2018-02-27T14:46:08.722Z,9.5
2018-02-27T14:57:01.824Z,9.6
2018-02-27T15:07:48.149Z,9.1
2018-02-27T15:18:02.059Z,9.1
2018-02-27T15:28:15.025Z,8.4
2018-02-27T15:39:01.466Z,6.7
2018-02-27T15:49:48.503Z,6.0
2018-02-27T16:00:34.219Z,5.3
2018-02-27T16:11:19.662Z,4.7
2018-02-27T16:21:55.626Z,4.1
2018-02-27T16:32:09.821Z,4.0
2018-02-27T16:42:23.585Z,3.4
2018-02-27T16:52:35.500Z,2.8
2018-02-27T17:02:47.254Z,2.2
2018-02-27T17:13:01.360Z,1.7
2018-02-27T17:23:15.689Z,1.3
2018-02-27T17:33:29.686Z,0.8
2018-02-27T17:43:44.069Z,0.3
2018-02-27T17:53:58.298Z,-0.1
2018-02-27T18:04:12.244Z,-0.5
2018-02-27T18:14:27.125Z,-0.9
2018-02-27T18:24:40.984Z,-1.1
2018-02-27T18:34:55.146Z,-1.4
2018-02-27T18:45:40.395Z,-1.9
2018-02-27T18:55:54.240Z,-1.9
2018-02-27T19:08:00.367Z,-2.3
2018-02-27T19:19:35.562Z,-2.5
2018-02-27T19:41:55.705Z,-3.0
2018-02-27T19:53:47.309Z,-3.2
2018-02-27T20:05:07.709Z,-3.5
2018-02-27T20:28:59.718Z,-3.7
2018-02-27T20:39:49.699Z,-4.2
2018-02-27T20:53:00.443Z,-4.4
2018-02-27T21:15:17.530Z,-4.9
2018-02-27T21:25:31.015Z,-4.9
2018-02-27T21:36:17.677Z,-5.3
2018-02-27T21:46:39.655Z,-5.3
2018-02-27T21:58:05.544Z,-5.6
2018-02-27T22:08:19.641Z,-5.6
2018-02-27T22:18:34.134Z,-5.7
2018-02-27T22:28:48.330Z,-5.9
2018-02-27T22:39:02.353Z,-6.0
2018-02-27T22:49:48.144Z,-6.3
2018-02-27T23:00:11.247Z,-6.3
2018-02-27T23:10:27.029Z,-6.4
2018-02-27T23:20:40.796Z,-6.5
2018-02-27T23:30:55.368Z,-6.6
2018-02-27T23:41:20.519Z,-6.7
2018-02-27T23:52:07.999Z,-6.9
