createdAt,value
2018-02-16T00:00:51.425Z,83.70
2018-02-16T00:11:28.170Z,83.70
2018-02-16T00:14:12.395Z,84.00
2018-02-16T00:16:45.088Z,83.30
2018-02-16T00:19:15.413Z,83.30
2018-02-16T00:21:48.165Z,83.60
2018-02-16T00:24:18.837Z,84.50
2018-02-16T00:32:18.227Z,83.50
2018-02-16T00:34:47.367Z,84.00
2018-02-16T00:37:16.573Z,83.00
2018-02-16T00:39:45.946Z,83.60
2018-02-16T00:42:15.269Z,83.60
2018-02-16T00:44:44.609Z,84.40
2018-02-16T00:47:13.985Z,83.80
2018-02-16T00:49:43.314Z,83.50
2018-02-16T00:52:12.698Z,83.80
2018-02-16T00:54:42.025Z,83.00
2018-02-16T00:57:11.659Z,83.90
2018-02-16T00:59:40.824Z,83.80
2018-02-16T01:02:10.062Z,84.20
2018-02-16T01:04:39.384Z,84.40
2018-02-16T01:07:08.769Z,82.80
2018-02-16T01:09:38.112Z,84.60
2018-02-16T01:12:07.464Z,85.80
2018-02-16T01:14:36.811Z,85.70
2018-02-16T01:17:06.150Z,85.50
2018-02-16T01:19:35.805Z,84.20
2018-02-16T01:22:04.957Z,84.10
2018-02-16T01:24:35.246Z,83.70
2018-02-16T01:27:04.596Z,83.70
2018-02-16T01:29:34.332Z,84.90
2018-02-16T01:32:03.441Z,84.90
2018-02-16T01:34:32.653Z,84.80
2018-02-16T01:37:02.018Z,84.70
2018-02-16T01:39:31.385Z,85.40
2018-02-16T01:42:00.726Z,85.90
2018-02-16T01:44:30.113Z,85.50
2018-02-16T01:47:00.452Z,85.40
2018-02-16T01:49:29.824Z,85.40
2018-02-16T01:51:59.166Z,85.00
2018-02-16T01:54:28.536Z,84.70
2018-02-16T01:56:59.152Z,84.20
2018-02-16T01:59:28.565Z,84.60
2018-02-16T02:01:58.624Z,85.40
2018-02-16T02:04:27.303Z,85.30
2018-02-16T02:06:56.635Z,85.00
2018-02-16T02:09:25.805Z,84.60
2018-02-16T02:11:56.081Z,85.00
2018-02-16T02:14:25.438Z,84.90
2018-02-16T02:16:55.100Z,84.50
2018-02-16T02:19:24.216Z,84.50
2018-02-16T02:21:53.526Z,84.60
2018-02-16T02:24:22.882Z,83.70
2018-02-16T02:26:52.238Z,83.70
2018-02-16T02:29:21.906Z,83.70
2018-02-16T02:31:51.084Z,83.60
2018-02-16T02:34:20.441Z,83.00
2018-02-16T02:36:50.696Z,83.50
2018-02-16T02:39:20.213Z,83.50
2018-02-16T02:41:49.414Z,83.90
2018-02-16T02:44:19.075Z,84.10
2018-02-16T02:46:48.435Z,84.90
2018-02-16T02:49:17.709Z,84.80
2018-02-16T02:51:48.395Z,84.80
2018-02-16T02:54:17.485Z,83.50
2018-02-16T02:56:46.603Z,83.30
2018-02-16T02:59:15.945Z,84.40
2018-02-16T03:01:45.383Z,83.40
2018-02-16T03:04:15.625Z,83.50
2018-02-16T03:06:46.078Z,83.80
2018-02-16T03:09:17.430Z,83.20
2018-02-16T03:11:46.797Z,83.10
2018-02-16T03:14:16.657Z,84.20
2018-02-16T03:16:46.393Z,84.90
2018-02-16T03:19:15.888Z,84.60
2018-02-16T03:21:45.249Z,84.50
2018-02-16T03:24:14.735Z,84.60
2018-02-16T03:26:43.965Z,85.20
2018-02-16T03:29:13.341Z,84.50
2018-02-16T03:31:42.704Z,85.50
2018-02-16T03:34:12.057Z,83.90
2018-02-16T03:36:43.514Z,84.20
2018-02-16T03:39:13.195Z,84.50
2018-02-16T03:41:44.545Z,85.10
2018-02-16T03:44:14.723Z,84.80
2018-02-16T03:46:44.974Z,83.80
2018-02-16T03:49:14.341Z,83.90
2018-02-16T03:51:43.701Z,84.10
2018-02-16T03:54:13.057Z,84.50
2018-02-16T03:56:42.713Z,84.10
2018-02-16T03:59:12.812Z,83.60
2018-02-16T04:01:42.169Z,83.50
2018-02-16T04:04:12.553Z,84.10
2018-02-16T04:06:42.724Z,83.50
2018-02-16T04:09:12.788Z,81.50
2018-02-16T04:11:42.789Z,85.20
2018-02-16T04:14:12.023Z,84.90
2018-02-16T04:16:41.407Z,84.50
2018-02-16T04:19:10.764Z,85.00
2018-02-16T04:21:40.104Z,85.10
2018-02-16T04:24:09.468Z,84.70
2018-02-16T04:26:38.849Z,84.20
2018-02-16T04:29:08.217Z,84.40
2018-02-16T04:31:37.561Z,84.50
2018-02-16T04:34:06.925Z,84.90
2018-02-16T04:36:36.290Z,83.20
2018-02-16T04:39:04.772Z,83.50
2018-02-16T04:41:34.316Z,84.10
2018-02-16T04:44:05.011Z,83.90
2018-02-16T04:46:33.969Z,84.00
2018-02-16T04:49:03.103Z,82.20
2018-02-16T04:51:32.483Z,83.30
2018-02-16T04:54:01.956Z,84.90
2018-02-16T04:56:32.209Z,85.50
2018-02-16T04:59:01.650Z,85.50
2018-02-16T05:01:30.942Z,85.00
2018-02-16T05:04:00.297Z,84.20
2018-02-16T05:06:29.664Z,86.10
2018-02-16T05:08:59.036Z,86.30
2018-02-16T05:11:28.430Z,85.10
2018-02-16T05:13:57.741Z,86.10
2018-02-16T05:16:27.107Z,86.10
2018-02-16T05:18:56.453Z,87.20
2018-02-16T05:21:25.837Z,86.50
2018-02-16T05:23:55.211Z,86.60
2018-02-16T05:26:23.815Z,87.20
2018-02-16T05:28:52.995Z,87.30
2018-02-16T05:31:22.780Z,86.70
2018-02-16T05:33:52.463Z,87.70
2018-02-16T05:36:21.984Z,87.00
2018-02-16T05:38:51.353Z,87.30
2018-02-16T05:41:20.023Z,86.60
2018-02-16T05:43:49.048Z,86.80
2018-02-16T05:46:18.438Z,86.50
2018-02-16T05:48:47.810Z,85.70
2018-02-16T06:47:57.197Z,85.00
2018-02-16T06:50:28.804Z,84.60
2018-02-16T07:00:04.399Z,83.60
2018-02-16T07:02:34.905Z,83.70
2018-02-16T07:05:04.469Z,83.00
2018-02-16T07:07:33.800Z,81.80
2018-02-16T07:10:03.173Z,81.80
2018-02-16T07:12:36.587Z,81.00
2018-02-16T07:15:07.833Z,81.00
2018-02-16T07:45:40.401Z,73.70
2018-02-16T07:48:10.019Z,63.20
2018-02-16T08:10:36.157Z,47.20
2018-02-16T08:57:11.517Z,58.10
2018-02-16T09:02:40.370Z,60.60
2018-02-16T09:08:37.449Z,36.10
2018-02-16T09:11:06.204Z,36.00
2018-02-16T09:13:36.165Z,33.60
2018-02-16T09:16:04.809Z,33.40
2018-02-16T09:18:34.287Z,29.60
2018-02-16T09:23:50.144Z,27.00
2018-02-16T09:26:39.594Z,28.20
2018-02-16T09:29:17.829Z,29.30
2018-02-16T09:31:48.125Z,26.40
2018-02-16T10:32:57.620Z,24.40
2018-02-16T10:35:26.207Z,26.60
2018-02-16T10:37:55.206Z,27.90
2018-02-16T10:40:23.750Z,28.70
2018-02-16T10:42:53.195Z,31.00
2018-02-16T10:45:22.421Z,31.00
2018-02-16T10:47:50.992Z,32.20
2018-02-16T18:44:34.589Z,83.80
2018-02-16T18:47:04.192Z,84.20
2018-02-16T19:39:12.905Z,86.00
2018-02-16T19:52:44.156Z,85.90
2018-02-16T19:55:15.369Z,87.30
2018-02-16T19:57:44.688Z,86.70
2018-02-16T20:00:13.314Z,86.10
2018-02-16T20:02:45.591Z,85.90
2018-02-16T20:05:19.815Z,85.40
2018-02-16T20:07:49.462Z,85.80
2018-02-16T20:10:37.277Z,85.80
2018-02-16T20:41:30.270Z,86.00
2018-02-16T20:44:00.147Z,87.30
2018-02-16T20:46:29.214Z,86.90
2018-02-16T20:48:59.577Z,87.70
2018-02-16T20:51:31.777Z,87.70
2018-02-16T20:54:02.621Z,87.20
2018-02-16T20:56:34.732Z,86.70
2018-02-16T20:59:05.047Z,86.70
2018-02-16T21:01:35.708Z,86.60
