createdAt,value
2019-03-05T00:03:51.000Z,991.514
2019-03-05T00:13:51.000Z,991.722
2019-03-05T00:23:51.000Z,991.756
2019-03-05T00:33:51.000Z,991.894
2019-03-05T00:43:51.000Z,991.979
2019-03-05T00:53:52.000Z,992.128
2019-03-05T01:03:51.000Z,992.199
2019-03-05T01:13:51.000Z,992.234
2019-03-05T01:23:51.000Z,992.344
2019-03-05T01:33:51.000Z,992.497
2019-03-05T01:43:51.000Z,992.553
2019-03-05T01:53:51.000Z,992.489
2019-03-05T02:03:52.000Z,992.709
2019-03-05T02:13:51.000Z,992.713
2019-03-05T02:23:51.000Z,992.599
2019-03-05T02:33:51.000Z,992.695
2019-03-05T02:43:51.000Z,992.704
2019-03-05T02:53:51.000Z,992.619
2019-03-05T03:03:51.000Z,992.792
2019-03-05T03:13:51.000Z,992.871
2019-03-05T03:23:51.000Z,993.056
2019-03-05T03:33:51.000Z,993.179
2019-03-05T03:43:51.000Z,993.327
2019-03-05T03:53:51.000Z,993.28
2019-03-05T04:03:51.000Z,993.244
2019-03-05T04:13:51.000Z,993.402
2019-03-05T04:23:51.000Z,993.367
2019-03-05T04:33:51.000Z,993.46
2019-03-05T04:43:51.000Z,993.501
2019-03-05T04:53:51.000Z,993.581
2019-03-05T05:03:51.000Z,993.53
2019-03-05T05:13:51.000Z,993.639
2019-03-05T05:23:51.000Z,993.632
2019-03-05T05:33:51.000Z,993.572
2019-03-05T05:43:51.000Z,993.544
2019-03-05T05:53:51.000Z,993.638
2019-03-05T06:03:51.000Z,993.672
2019-03-05T06:13:51.000Z,993.646
2019-03-05T06:23:51.000Z,993.812
2019-03-05T06:33:51.000Z,993.94
2019-03-05T06:43:51.000Z,994.051
2019-03-05T06:53:51.000Z,993.988
2019-03-05T07:03:51.000Z,994.132
2019-03-05T07:13:51.000Z,994.374
2019-03-05T07:23:51.000Z,994.359
2019-03-05T07:33:51.000Z,994.403
2019-03-05T07:43:51.000Z,994.49
2019-03-05T07:53:51.000Z,994.679
2019-03-05T08:03:51.000Z,994.726
2019-03-05T08:13:52.000Z,994.887
2019-03-05T08:23:52.000Z,995.022
2019-03-05T08:33:52.000Z,995.213
2019-03-05T08:43:52.000Z,995.375
2019-03-05T08:53:52.000Z,995.592
2019-03-05T09:03:52.000Z,995.71
2019-03-05T09:13:52.000Z,995.786
2019-03-05T09:23:52.000Z,995.877
2019-03-05T09:33:52.000Z,995.965
2019-03-05T09:43:52.000Z,996.071
2019-03-05T09:53:52.000Z,996.088
2019-03-05T10:03:52.000Z,996.216
2019-03-05T10:13:52.000Z,996.315
2019-03-05T10:23:52.000Z,996.362
2019-03-05T10:33:52.000Z,996.37
2019-03-05T10:43:52.000Z,996.462
2019-03-05T10:53:52.000Z,996.673
2019-03-05T11:03:52.000Z,996.66
2019-03-05T11:13:52.000Z,996.786
2019-03-05T11:23:52.000Z,996.839
2019-03-05T11:33:52.000Z,996.931
2019-03-05T11:43:52.000Z,996.985
2019-03-05T11:53:52.000Z,997.177
2019-03-05T12:03:52.000Z,997.356
2019-03-05T12:13:52.000Z,997.495
2019-03-05T12:23:52.000Z,997.461
2019-03-05T12:33:52.000Z,997.509
2019-03-05T12:43:52.000Z,997.585
2019-03-05T12:53:52.000Z,997.598
2019-03-05T13:03:52.000Z,997.681
2019-03-05T13:13:52.000Z,997.713
2019-03-05T13:23:52.000Z,997.672
2019-03-05T13:33:52.000Z,997.759
2019-03-05T13:43:52.000Z,997.813
2019-03-05T13:53:52.000Z,998.021
2019-03-05T14:03:52.000Z,998.03
2019-03-05T14:13:52.000Z,998.066
2019-03-05T14:23:52.000Z,998.088
2019-03-05T14:33:52.000Z,998.281
2019-03-05T14:43:52.000Z,998.233
2019-03-05T14:53:52.000Z,998.376
2019-03-05T15:03:52.000Z,998.39
2019-03-05T15:13:52.000Z,998.376
2019-03-05T15:23:52.000Z,998.543
2019-03-05T15:33:52.000Z,998.579
2019-03-05T15:43:52.000Z,998.708
2019-03-05T15:53:52.000Z,998.792
2019-03-05T16:03:52.000Z,998.789
2019-03-05T16:13:53.000Z,998.833
2019-03-05T16:23:52.000Z,998.901
2019-03-05T16:33:53.000Z,999.039
2019-03-05T16:43:54.000Z,999.163
2019-03-05T16:53:53.000Z,999.288
2019-03-05T17:03:53.000Z,999.415
2019-03-05T17:13:53.000Z,999.595
2019-03-05T17:23:53.000Z,999.723
2019-03-05T17:33:53.000Z,999.967
2019-03-05T17:43:53.000Z,1000.069
2019-03-05T17:53:53.000Z,1000.124
2019-03-05T18:03:53.000Z,1000.202
2019-03-05T18:13:53.000Z,1000.424
2019-03-05T18:23:53.000Z,1000.495
2019-03-05T18:33:53.000Z,1000.554
2019-03-05T18:43:53.000Z,1000.626
2019-03-05T18:53:53.000Z,1000.658
2019-03-05T19:03:53.000Z,1000.75
2019-03-05T19:13:53.000Z,1000.814
2019-03-05T19:23:53.000Z,1000.856
2019-03-05T19:33:53.000Z,1000.936
2019-03-05T19:43:53.000Z,1001.026
2019-03-05T19:53:53.000Z,1001.039
2019-03-05T20:03:53.000Z,1001.089
2019-03-05T20:13:53.000Z,1001.13
2019-03-05T20:23:53.000Z,1001.147
2019-03-05T20:43:53.000Z,1001.351
2019-03-05T20:53:53.000Z,1001.313
2019-03-05T21:03:53.000Z,1001.363
2019-03-05T21:13:53.000Z,1001.448
2019-03-05T21:23:53.000Z,1001.483
2019-03-05T21:33:53.000Z,1001.393
2019-03-05T21:43:53.000Z,1001.465
2019-03-05T21:53:53.000Z,1001.542
2019-03-05T22:03:53.000Z,1001.539
2019-03-05T22:13:53.000Z,1001.668
2019-03-05T22:23:53.000Z,1001.774
2019-03-05T22:33:57.000Z,1001.736
2019-03-05T22:43:53.000Z,1001.645
2019-03-05T22:53:53.000Z,1001.645
2019-03-05T23:03:53.000Z,1001.733
2019-03-05T23:13:53.000Z,1001.691
2019-03-05T23:23:53.000Z,1001.584
2019-03-05T23:33:53.000Z,1001.524
2019-03-05T23:43:54.000Z,1001.462
2019-03-05T23:53:53.000Z,1001.34
