createdAt,value
2022-11-24T00:01:52.899Z,82.60
2022-11-24T00:04:29.064Z,82.59
2022-11-24T00:07:04.958Z,82.63
2022-11-24T00:09:40.790Z,82.68
2022-11-24T00:12:16.607Z,82.66
2022-11-24T00:14:53.308Z,82.62
2022-11-24T00:17:29.661Z,82.62
2022-11-24T00:20:06.385Z,82.67
2022-11-24T00:22:42.294Z,82.67
2022-11-24T00:25:18.363Z,82.69
2022-11-24T00:27:54.963Z,82.68
2022-11-24T00:30:30.991Z,82.63
2022-11-24T00:33:06.970Z,82.61
2022-11-24T00:35:43.014Z,82.68
2022-11-24T00:38:18.921Z,82.74
2022-11-24T00:40:55.243Z,82.84
2022-11-24T00:43:31.014Z,82.93
2022-11-24T00:46:07.746Z,82.95
2022-11-24T00:48:43.947Z,83.00
2022-11-24T00:51:22.033Z,83.06
2022-11-24T00:53:58.464Z,83.06
2022-11-24T00:56:34.992Z,83.01
2022-11-24T00:59:10.964Z,83.03
2022-11-24T01:01:47.171Z,83.06
2022-11-24T01:04:23.015Z,83.14
2022-11-24T01:06:58.823Z,83.18
2022-11-24T01:09:34.780Z,83.19
2022-11-24T01:12:11.108Z,83.24
2022-11-24T01:14:47.414Z,83.34
2022-11-24T01:17:23.357Z,83.38
2022-11-24T01:19:59.285Z,83.35
2022-11-24T01:22:35.476Z,83.38
2022-11-24T01:25:14.046Z,83.46
2022-11-24T01:27:50.050Z,83.51
2022-11-24T01:30:26.113Z,83.51
2022-11-24T01:33:02.039Z,83.42
2022-11-24T01:35:39.038Z,83.37
2022-11-24T01:38:14.885Z,83.35
2022-11-24T01:40:50.946Z,83.35
2022-11-24T01:43:27.090Z,83.36
2022-11-24T01:46:13.117Z,83.35
2022-11-24T01:48:53.882Z,83.37
2022-11-24T01:51:35.635Z,83.41
2022-11-24T01:54:17.002Z,83.44
2022-11-24T01:56:59.132Z,83.46
2022-11-24T01:59:35.981Z,83.43
2022-11-24T02:02:12.355Z,83.39
2022-11-24T02:04:49.672Z,83.35
2022-11-24T02:07:25.907Z,83.34
2022-11-24T02:10:07.387Z,83.38
2022-11-24T02:12:47.875Z,83.40
2022-11-24T02:15:25.384Z,83.45
2022-11-24T02:18:02.899Z,83.51
2022-11-24T02:20:38.920Z,83.56
2022-11-24T02:23:26.058Z,83.57
2022-11-24T02:26:18.366Z,83.60
2022-11-24T02:28:54.446Z,83.62
2022-11-24T02:31:30.727Z,83.62
2022-11-24T02:34:06.746Z,83.63
2022-11-24T02:36:42.853Z,83.63
2022-11-24T02:39:19.475Z,83.67
2022-11-24T02:42:00.675Z,83.71
2022-11-24T02:44:43.278Z,83.72
2022-11-24T02:47:19.318Z,83.72
2022-11-24T02:49:55.366Z,83.74
2022-11-24T02:52:31.229Z,83.75
2022-11-24T02:55:08.353Z,83.77
2022-11-24T02:57:44.374Z,83.76
2022-11-24T03:00:23.073Z,83.72
2022-11-24T03:02:59.148Z,83.72
2022-11-24T03:05:36.132Z,83.74
2022-11-24T03:08:13.034Z,83.77
2022-11-24T03:10:49.378Z,83.79
2022-11-24T03:13:25.365Z,83.79
2022-11-24T03:16:01.350Z,83.79
2022-11-24T03:18:37.352Z,83.81
2022-11-24T03:21:14.635Z,83.81
2022-11-24T03:23:51.067Z,83.78
2022-11-24T03:26:28.803Z,83.75
2022-11-24T03:29:04.785Z,83.74
2022-11-24T03:31:40.892Z,83.76
2022-11-24T03:34:17.590Z,83.71
2022-11-24T03:36:53.491Z,83.66
2022-11-24T03:39:29.712Z,83.63
2022-11-24T03:42:05.973Z,83.64
2022-11-24T03:44:41.873Z,83.68
2022-11-24T03:47:18.057Z,83.72
2022-11-24T03:49:54.133Z,83.77
2022-11-24T03:52:29.908Z,83.72
2022-11-24T03:55:06.354Z,83.64
2022-11-24T03:57:42.285Z,83.62
2022-11-24T04:00:21.020Z,83.60
2022-11-24T04:02:56.960Z,83.57
2022-11-24T04:05:33.355Z,83.52
2022-11-24T04:08:10.048Z,83.47
2022-11-24T04:10:50.400Z,83.45
2022-11-24T04:13:28.454Z,83.36
2022-11-24T04:16:08.267Z,83.19
2022-11-24T04:18:44.526Z,83.00
2022-11-24T04:21:20.808Z,82.92
2022-11-24T04:23:56.938Z,82.82
2022-11-24T04:26:33.115Z,82.75
2022-11-24T04:29:10.255Z,82.75
2022-11-24T04:31:46.232Z,82.75
2022-11-24T04:34:22.362Z,82.77
2022-11-24T04:36:58.362Z,82.81
2022-11-24T04:39:34.483Z,82.90
2022-11-24T04:42:10.754Z,82.99
2022-11-24T04:44:47.076Z,83.04
2022-11-24T04:47:26.984Z,83.11
2022-11-24T04:50:02.904Z,83.20
2022-11-24T04:52:38.963Z,83.27
2022-11-24T04:55:16.382Z,83.40
2022-11-24T04:57:52.351Z,83.46
2022-11-24T05:00:28.416Z,83.42
2022-11-24T05:03:05.269Z,83.40
2022-11-24T05:05:41.352Z,83.41
2022-11-24T05:08:17.312Z,83.43
2022-11-24T05:10:53.264Z,83.47
2022-11-24T05:13:29.169Z,83.49
2022-11-24T05:16:05.651Z,83.43
2022-11-24T05:18:41.703Z,83.45
2022-11-24T05:21:17.812Z,83.46
2022-11-24T05:23:53.975Z,83.45
2022-11-24T05:26:30.614Z,83.48
2022-11-24T05:29:06.608Z,83.53
2022-11-24T05:31:42.669Z,83.57
2022-11-24T05:34:19.303Z,83.57
2022-11-24T05:36:55.497Z,83.59
2022-11-24T05:39:32.167Z,83.59
2022-11-24T05:42:24.299Z,83.58
2022-11-24T05:45:00.777Z,83.61
2022-11-24T05:47:37.236Z,83.67
2022-11-24T05:50:17.175Z,83.70
2022-11-24T05:52:53.441Z,83.70
2022-11-24T05:55:29.376Z,83.73
2022-11-24T05:58:08.030Z,83.68
2022-11-24T06:00:44.006Z,83.65
2022-11-24T06:03:19.874Z,83.68
2022-11-24T06:05:55.888Z,83.65
2022-11-24T06:08:32.685Z,83.62
2022-11-24T06:11:18.649Z,83.61
2022-11-24T06:13:55.490Z,83.60
2022-11-24T06:16:31.478Z,83.57
2022-11-24T06:19:07.601Z,83.55
2022-11-24T06:21:43.601Z,83.53
2022-11-24T06:24:19.657Z,83.56
2022-11-24T06:26:55.717Z,83.54
2022-11-24T06:29:32.426Z,83.54
2022-11-24T06:32:09.209Z,83.50
2022-11-24T06:34:45.857Z,83.52
2022-11-24T06:37:21.799Z,83.50
2022-11-24T06:39:58.062Z,83.48
2022-11-24T06:42:34.297Z,83.39
2022-11-24T06:45:12.594Z,83.39
2022-11-24T06:47:48.680Z,83.36
2022-11-24T06:50:29.226Z,83.29
2022-11-24T06:53:08.181Z,83.24
2022-11-24T06:55:45.199Z,83.16
2022-11-24T06:58:21.421Z,83.16
2022-11-24T07:00:57.432Z,83.14
2022-11-24T07:03:33.897Z,83.12
2022-11-24T07:06:10.829Z,83.11
2022-11-24T07:08:47.593Z,83.09
2022-11-24T07:11:26.227Z,83.03
2022-11-24T07:14:03.543Z,83.01
2022-11-24T07:16:40.025Z,83.00
2022-11-24T07:19:20.174Z,82.96
2022-11-24T07:21:59.274Z,82.98
2022-11-24T07:24:35.196Z,83.06
2022-11-24T07:27:11.499Z,83.06
2022-11-24T07:29:47.541Z,83.05
2022-11-24T07:32:23.369Z,83.12
2022-11-24T07:34:59.458Z,83.12
2022-11-24T07:37:36.122Z,83.11
2022-11-24T07:40:14.935Z,83.13
2022-11-24T07:42:51.002Z,83.17
2022-11-24T07:45:26.900Z,83.20
2022-11-24T07:48:02.821Z,83.25
2022-11-24T07:50:38.979Z,83.25
2022-11-24T07:53:14.936Z,83.23
2022-11-24T07:55:59.889Z,83.24
2022-11-24T07:58:38.133Z,83.20
2022-11-24T08:01:20.027Z,83.22
2022-11-24T08:03:54.473Z,83.20
2022-11-24T08:06:39.654Z,83.22
2022-11-24T08:09:18.196Z,83.27
2022-11-24T08:11:54.262Z,83.24
2022-11-24T08:14:30.214Z,83.24
2022-11-24T08:17:06.425Z,83.21
2022-11-24T08:19:42.270Z,83.18
2022-11-24T08:22:18.086Z,83.18
2022-11-24T08:24:54.112Z,83.19
2022-11-24T08:27:31.119Z,83.25
2022-11-24T08:30:08.859Z,83.24
2022-11-24T08:32:44.777Z,83.20
2022-11-24T08:35:21.098Z,83.17
2022-11-24T08:38:01.677Z,83.22
2022-11-24T08:40:40.632Z,83.23
2022-11-24T08:43:16.586Z,83.22
2022-11-24T08:45:52.679Z,83.20
2022-11-24T08:48:29.085Z,83.17
2022-11-24T08:51:12.281Z,83.16
2022-11-24T08:53:48.634Z,83.15
2022-11-24T08:56:24.646Z,83.13
2022-11-24T08:59:01.330Z,83.11
2022-11-24T09:01:39.370Z,83.10
2022-11-24T09:04:15.426Z,83.05
2022-11-24T09:06:51.476Z,83.02
2022-11-24T09:09:27.513Z,82.99
2022-11-24T09:12:03.470Z,82.93
2022-11-24T09:14:39.646Z,82.93
2022-11-24T09:17:15.705Z,82.91
2022-11-24T09:19:52.466Z,82.86
2022-11-24T09:22:28.409Z,82.80
2022-11-24T09:25:04.483Z,82.77
2022-11-24T09:27:40.547Z,82.72
2022-11-24T09:30:19.262Z,82.64
2022-11-24T09:32:56.213Z,82.65
2022-11-24T09:35:32.298Z,82.60
2022-11-24T09:38:08.293Z,82.53
2022-11-24T09:40:44.568Z,82.55
2022-11-24T09:43:39.207Z,82.54
2022-11-24T09:46:26.804Z,82.50
2022-11-24T09:49:05.216Z,82.48
2022-11-24T09:51:43.453Z,82.47
2022-11-24T09:54:24.119Z,82.42
2022-11-24T09:57:05.907Z,82.37
2022-11-24T09:59:44.897Z,82.36
2022-11-24T10:02:20.783Z,82.33
2022-11-24T10:04:57.031Z,82.32
2022-11-24T10:07:41.469Z,82.30
2022-11-24T10:10:25.200Z,82.31
2022-11-24T10:13:18.466Z,82.26
2022-11-24T10:16:13.389Z,82.20
2022-11-24T10:19:06.549Z,82.22
2022-11-24T10:22:06.891Z,82.17
2022-11-24T10:25:13.966Z,82.12
2022-11-24T10:28:00.105Z,82.00
2022-11-24T10:30:36.423Z,81.82
2022-11-24T10:33:28.717Z,81.71
2022-11-24T10:36:18.014Z,81.76
2022-11-24T10:39:04.429Z,81.71
2022-11-24T10:41:53.167Z,81.61
2022-11-24T10:44:29.654Z,81.61
2022-11-24T10:47:12.927Z,81.60
2022-11-24T10:49:56.965Z,81.58
2022-11-24T10:52:40.014Z,81.44
2022-11-24T10:55:16.191Z,81.50
2022-11-24T10:57:52.126Z,81.49
2022-11-24T11:00:38.652Z,81.37
2022-11-24T11:03:25.015Z,81.38
2022-11-24T11:06:13.500Z,81.34
2022-11-24T11:08:49.874Z,81.26
2022-11-24T11:11:30.965Z,81.27
2022-11-24T11:14:11.103Z,81.27
2022-11-24T11:16:54.774Z,81.26
2022-11-24T11:19:52.352Z,81.34
2022-11-24T11:22:34.082Z,81.42
2022-11-24T11:25:27.880Z,81.45
2022-11-24T11:28:30.899Z,81.55
2022-11-24T11:31:22.618Z,81.67
2022-11-24T11:34:23.509Z,81.80
2022-11-24T11:37:04.014Z,81.93
2022-11-24T11:39:48.634Z,81.99
2022-11-24T11:43:01.290Z,82.05
2022-11-24T11:45:42.923Z,82.17
2022-11-24T11:48:42.784Z,82.27
2022-11-24T11:51:48.307Z,82.37
2022-11-24T11:54:45.603Z,82.42
2022-11-24T11:57:39.261Z,82.50
2022-11-24T12:00:22.071Z,82.53
2022-11-24T12:03:43.845Z,82.55
2022-11-24T12:06:48.048Z,82.57
2022-11-24T12:09:43.366Z,82.55
2022-11-24T12:12:57.006Z,82.58
2022-11-24T12:15:42.091Z,82.63
2022-11-24T12:18:57.005Z,82.72
2022-11-24T12:21:48.126Z,82.72
2022-11-24T12:24:35.605Z,82.73
2022-11-24T12:27:23.521Z,82.74
2022-11-24T12:30:22.990Z,82.73
2022-11-24T12:33:35.844Z,82.69
2022-11-24T12:36:33.107Z,82.65
2022-11-24T12:39:26.608Z,82.65
2022-11-24T12:42:22.320Z,82.63
2022-11-24T12:45:16.206Z,82.61
2022-11-24T12:48:16.841Z,82.58
2022-11-24T12:50:55.952Z,82.55
2022-11-24T12:53:35.642Z,82.55
2022-11-24T12:56:17.752Z,82.60
2022-11-24T12:59:10.034Z,82.63
2022-11-24T13:01:58.589Z,82.73
2022-11-24T13:04:47.847Z,82.81
2022-11-24T13:07:39.010Z,82.88
2022-11-24T13:10:55.391Z,82.99
2022-11-24T13:14:00.852Z,83.06
2022-11-24T13:17:13.440Z,83.09
2022-11-24T13:19:45.409Z,83.07
2022-11-24T13:22:28.093Z,83.02
2022-11-24T13:25:24.812Z,83.01
2022-11-24T13:28:02.245Z,83.02
2022-11-24T13:31:12.540Z,83.05
2022-11-24T13:33:48.699Z,83.11
2022-11-24T13:36:56.301Z,83.25
2022-11-24T13:39:57.820Z,83.30
2022-11-24T13:42:54.720Z,83.29
2022-11-24T13:45:57.215Z,83.27
2022-11-24T13:49:23.720Z,83.22
2022-11-24T13:52:49.137Z,83.15
2022-11-24T13:55:33.764Z,83.10
2022-11-24T13:58:35.664Z,83.08
2022-11-24T14:01:23.132Z,83.07
2022-11-24T14:04:31.762Z,83.07
2022-11-24T14:07:19.838Z,83.07
2022-11-24T14:09:56.485Z,83.08
2022-11-24T14:12:33.888Z,83.06
2022-11-24T14:15:29.601Z,83.07
2022-11-24T14:18:22.062Z,83.09
2022-11-24T14:20:58.373Z,83.13
2022-11-24T14:23:35.576Z,83.17
2022-11-24T14:26:22.173Z,83.22
2022-11-24T14:29:20.544Z,83.14
2022-11-24T14:32:03.644Z,83.17
2022-11-24T14:34:41.929Z,83.12
2022-11-24T14:37:17.938Z,83.11
2022-11-24T14:39:53.968Z,82.97
2022-11-24T14:42:33.372Z,82.96
2022-11-24T14:45:20.678Z,82.94
2022-11-24T14:47:56.767Z,82.91
2022-11-24T14:50:33.012Z,82.91
2022-11-24T14:53:20.780Z,82.88
2022-11-24T14:59:01.612Z,82.89
2022-11-24T15:01:38.764Z,82.85
2022-11-24T15:04:46.404Z,82.87
2022-11-24T15:07:29.186Z,82.89
2022-11-24T15:10:19.279Z,82.87
2022-11-24T15:13:04.755Z,82.84
2022-11-24T15:15:47.213Z,82.81
2022-11-24T15:18:42.365Z,82.82
2022-11-24T15:21:30.968Z,82.94
2022-11-24T15:24:24.024Z,82.89
2022-11-24T15:27:05.665Z,82.88
2022-11-24T15:29:41.694Z,82.92
2022-11-24T15:32:19.713Z,82.96
2022-11-24T15:34:55.667Z,83.05
2022-11-24T15:37:34.488Z,83.14
2022-11-24T15:40:14.641Z,83.22
2022-11-24T15:42:56.043Z,83.09
2022-11-24T15:45:31.989Z,83.11
2022-11-24T15:48:10.505Z,83.16
2022-11-24T15:50:49.724Z,83.23
2022-11-24T15:53:32.864Z,83.22
2022-11-24T15:56:16.145Z,83.23
2022-11-24T15:58:52.222Z,83.11
2022-11-24T16:01:33.259Z,83.05
2022-11-24T16:04:09.430Z,83.10
2022-11-24T16:06:45.534Z,83.09
2022-11-24T16:09:21.858Z,83.02
2022-11-24T16:11:57.711Z,82.98
2022-11-24T16:14:34.185Z,82.96
2022-11-24T16:17:10.785Z,82.99
2022-11-24T16:19:50.571Z,83.01
2022-11-24T16:22:36.247Z,83.04
2022-11-24T16:25:14.483Z,83.00
2022-11-24T16:27:50.555Z,82.93
2022-11-24T16:30:26.671Z,82.99
2022-11-24T16:33:06.766Z,83.02
2022-11-24T16:35:42.847Z,83.05
2022-11-24T16:38:21.126Z,83.18
2022-11-24T16:41:00.582Z,83.22
2022-11-24T16:43:36.649Z,83.30
2022-11-24T16:46:24.787Z,83.36
2022-11-24T16:49:03.644Z,83.43
2022-11-24T16:51:39.679Z,83.50
2022-11-24T16:54:15.823Z,83.47
2022-11-24T16:56:51.885Z,83.51
2022-11-24T16:59:28.047Z,83.44
2022-11-24T17:02:04.530Z,83.36
2022-11-24T17:04:40.880Z,83.29
2022-11-24T17:07:17.026Z,83.24
2022-11-24T17:09:53.516Z,83.24
2022-11-24T17:12:30.038Z,83.19
2022-11-24T17:15:31.810Z,83.17
2022-11-24T17:18:23.401Z,83.22
2022-11-24T17:21:07.838Z,83.25
2022-11-24T17:23:46.244Z,83.29
2022-11-24T17:26:22.695Z,83.31
2022-11-24T17:28:59.141Z,83.30
2022-11-24T17:31:36.904Z,83.31
2022-11-24T17:34:15.167Z,83.33
2022-11-24T17:36:51.203Z,83.29
2022-11-24T17:39:27.927Z,83.26
2022-11-24T17:42:05.366Z,83.29
2022-11-24T17:44:41.630Z,83.32
2022-11-24T17:47:17.508Z,83.38
2022-11-24T17:49:53.740Z,83.39
2022-11-24T17:52:31.995Z,83.39
2022-11-24T17:55:09.551Z,83.42
2022-11-24T17:57:45.709Z,83.41
2022-11-24T18:00:24.040Z,83.43
2022-11-24T18:03:01.070Z,83.44
2022-11-24T18:05:40.190Z,83.44
2022-11-24T18:08:17.215Z,83.40
2022-11-24T18:10:53.408Z,83.44
2022-11-24T18:13:55.328Z,83.44
2022-11-24T18:16:30.392Z,83.43
2022-11-24T18:19:10.961Z,83.46
2022-11-24T18:21:47.633Z,83.46
2022-11-24T18:24:24.355Z,83.51
2022-11-24T18:27:00.530Z,83.54
2022-11-24T18:29:36.818Z,83.52
2022-11-24T18:32:13.031Z,83.58
2022-11-24T18:34:51.171Z,83.40
2022-11-24T18:37:27.429Z,83.34
2022-11-24T18:40:04.042Z,83.32
2022-11-24T18:42:39.949Z,83.34
2022-11-24T18:45:17.284Z,83.39
2022-11-24T18:47:53.322Z,83.45
2022-11-24T18:50:29.457Z,83.41
2022-11-24T18:53:05.902Z,83.39
2022-11-24T18:55:42.262Z,83.39
2022-11-24T18:58:18.728Z,83.37
2022-11-24T19:00:55.510Z,83.34
2022-11-24T19:03:31.691Z,83.35
2022-11-24T19:06:18.223Z,83.31
2022-11-24T19:08:57.340Z,83.34
2022-11-24T19:11:37.177Z,83.35
2022-11-24T19:14:17.796Z,83.36
2022-11-24T19:16:53.950Z,83.34
2022-11-24T19:19:34.193Z,83.30
2022-11-24T19:22:13.358Z,83.33
2022-11-24T19:24:50.874Z,83.34
2022-11-24T19:27:26.869Z,83.35
2022-11-24T19:30:02.824Z,83.39
2022-11-24T19:32:40.280Z,83.40
2022-11-24T19:35:16.680Z,83.42
2022-11-24T19:37:52.823Z,83.38
2022-11-24T19:40:28.868Z,83.36
2022-11-24T19:43:04.928Z,83.35
2022-11-24T19:45:44.573Z,83.35
2022-11-24T19:48:20.831Z,83.35
2022-11-24T19:51:05.233Z,83.44
2022-11-24T19:53:41.957Z,83.51
2022-11-24T19:56:21.617Z,83.54
2022-11-24T19:58:59.003Z,83.61
2022-11-24T20:01:38.318Z,83.65
2022-11-24T20:04:22.742Z,83.69
2022-11-24T20:07:00.406Z,83.71
2022-11-24T20:09:36.530Z,83.75
2022-11-24T20:12:13.579Z,83.78
2022-11-24T20:14:49.817Z,83.82
2022-11-24T20:17:25.897Z,83.87
2022-11-24T20:20:02.195Z,83.92
2022-11-24T20:22:38.273Z,83.98
2022-11-24T20:25:14.723Z,84.00
2022-11-24T20:27:51.857Z,84.04
2022-11-24T20:30:27.882Z,84.07
2022-11-24T20:33:04.293Z,84.12
2022-11-24T20:35:40.256Z,84.16
2022-11-24T20:38:18.699Z,84.21
2022-11-24T20:41:07.552Z,84.25
2022-11-24T20:43:46.997Z,84.28
2022-11-24T20:46:27.335Z,84.29
2022-11-24T20:49:04.605Z,84.32
2022-11-24T20:51:44.301Z,84.35
2022-11-24T20:54:21.218Z,84.34
2022-11-24T20:56:58.130Z,84.37
2022-11-24T20:59:34.291Z,84.37
2022-11-24T21:02:12.067Z,84.37
2022-11-24T21:04:48.557Z,84.36
2022-11-24T21:07:24.537Z,84.36
2022-11-24T21:10:00.595Z,84.36
2022-11-24T21:12:36.843Z,84.37
2022-11-24T21:15:14.301Z,84.36
2022-11-24T21:17:50.342Z,84.40
2022-11-24T21:20:26.636Z,84.40
2022-11-24T21:23:03.835Z,84.40
2022-11-24T21:25:40.216Z,84.44
2022-11-24T21:28:16.363Z,84.48
2022-11-24T21:30:52.428Z,84.50
2022-11-24T21:33:28.515Z,84.46
2022-11-24T21:36:09.242Z,84.45
2022-11-24T21:38:45.841Z,84.44
2022-11-24T21:41:23.659Z,84.42
2022-11-24T21:43:59.987Z,84.42
2022-11-24T21:46:43.640Z,84.43
2022-11-24T21:49:21.317Z,84.41
2022-11-24T21:51:57.412Z,84.43
2022-11-24T21:54:33.650Z,84.45
2022-11-24T21:57:10.656Z,84.51
2022-11-24T21:59:46.775Z,84.59
2022-11-24T22:02:22.875Z,84.60
2022-11-24T22:04:59.197Z,84.62
2022-11-24T22:07:38.253Z,84.62
2022-11-24T22:10:15.965Z,84.63
2022-11-24T22:12:52.314Z,84.60
2022-11-24T22:15:28.277Z,84.57
2022-11-24T22:18:04.344Z,84.54
2022-11-24T22:20:40.364Z,84.53
2022-11-24T22:23:16.944Z,84.48
2022-11-24T22:25:52.991Z,84.45
2022-11-24T22:28:30.897Z,84.41
2022-11-24T22:31:13.042Z,84.35
2022-11-24T22:33:49.648Z,84.30
2022-11-24T22:36:27.949Z,84.26
2022-11-24T22:39:06.788Z,84.19
2022-11-24T22:41:42.693Z,84.14
2022-11-24T22:44:18.763Z,84.12
2022-11-24T22:46:54.771Z,84.09
2022-11-24T22:49:30.829Z,84.05
2022-11-24T22:52:06.868Z,84.02
2022-11-24T22:54:42.762Z,84.02
2022-11-24T22:57:18.879Z,84.04
2022-11-24T22:59:54.904Z,84.10
2022-11-24T23:02:30.943Z,84.15
2022-11-24T23:05:08.467Z,84.19
2022-11-24T23:07:44.590Z,84.22
2022-11-24T23:10:20.991Z,84.25
2022-11-24T23:12:57.392Z,84.28
2022-11-24T23:15:34.098Z,84.31
2022-11-24T23:18:10.340Z,84.35
2022-11-24T23:20:46.197Z,84.43
2022-11-24T23:23:22.036Z,84.51
2022-11-24T23:26:00.451Z,84.61
2022-11-24T23:28:36.638Z,84.69
2022-11-24T23:31:15.909Z,84.71
2022-11-24T23:33:52.210Z,84.76
2022-11-24T23:36:28.874Z,84.83
2022-11-24T23:39:12.323Z,84.88
2022-11-24T23:41:48.160Z,84.91
2022-11-24T23:44:24.040Z,84.91
2022-11-24T23:47:00.096Z,84.91
2022-11-24T23:49:36.122Z,84.91
2022-11-24T23:52:12.347Z,84.93
2022-11-24T23:54:48.375Z,84.96
2022-11-24T23:57:24.256Z,85.03
