createdAt,value
2018-12-26T00:00:12.113Z,6.04
2018-12-26T00:01:12.024Z,6.09
2018-12-26T00:02:12.021Z,6.08
2018-12-26T00:03:11.986Z,6.08
2018-12-26T00:04:11.984Z,6.04
2018-12-26T00:05:11.970Z,6.03
2018-12-26T00:06:11.962Z,6.09
2018-12-26T00:07:11.968Z,6.12
2018-12-26T00:08:13.621Z,6.06
2018-12-26T00:09:11.925Z,6.14
2018-12-26T00:10:11.933Z,6.15
2018-12-26T00:11:11.899Z,6.12
2018-12-26T00:12:11.906Z,6.18
2018-12-26T00:13:11.870Z,6.19
2018-12-26T00:14:11.867Z,6.14
2018-12-26T00:15:12.300Z,6.17
2018-12-26T00:16:11.847Z,6.19
2018-12-26T00:17:11.865Z,6.17
2018-12-26T00:18:11.821Z,6.18
2018-12-26T00:19:11.811Z,6.11
2018-12-26T00:20:11.794Z,6.11
2018-12-26T00:21:11.797Z,6.17
2018-12-26T00:22:11.773Z,6.19
2018-12-26T00:23:11.781Z,6.15
2018-12-26T00:24:11.767Z,6.19
2018-12-26T00:25:11.785Z,6.19
2018-12-26T00:26:11.729Z,6.15
2018-12-26T00:27:11.719Z,6.19
2018-12-26T00:28:11.737Z,6.18
2018-12-26T00:29:11.692Z,6.19
2018-12-26T00:30:11.682Z,6.18
2018-12-26T00:31:11.678Z,6.19
2018-12-26T00:32:11.660Z,6.22
2018-12-26T00:33:11.668Z,6.14
2018-12-26T00:34:11.640Z,6.21
2018-12-26T00:35:11.620Z,6.14
2018-12-26T00:36:11.798Z,6.15
2018-12-26T00:37:11.608Z,6.18
2018-12-26T00:38:11.629Z,6.17
2018-12-26T00:39:11.582Z,6.15
2018-12-26T00:40:11.573Z,6.30
2018-12-26T00:41:11.556Z,6.30
2018-12-26T00:42:12.082Z,6.22
2018-12-26T00:43:11.553Z,6.22
2018-12-26T00:44:11.522Z,6.30
2018-12-26T00:45:11.511Z,6.21
2018-12-26T00:46:11.504Z,6.17
2018-12-26T00:47:11.486Z,6.12
2018-12-26T00:48:11.596Z,6.27
2018-12-26T00:49:11.467Z,6.31
2018-12-26T00:50:11.457Z,6.27
2018-12-26T00:51:11.524Z,6.21
2018-12-26T00:52:11.484Z,6.34
2018-12-26T00:53:11.436Z,6.31
2018-12-26T00:54:11.402Z,6.31
2018-12-26T00:55:11.448Z,6.31
2018-12-26T00:56:11.391Z,6.28
2018-12-26T00:57:11.378Z,6.30
2018-12-26T00:58:11.679Z,6.34
2018-12-26T00:59:11.351Z,6.28
2018-12-26T01:00:11.352Z,6.31
2018-12-26T01:01:11.330Z,6.28
2018-12-26T01:02:11.323Z,6.30
2018-12-26T01:03:11.326Z,6.28
2018-12-26T01:04:11.296Z,6.34
2018-12-26T01:05:11.286Z,6.33
2018-12-26T01:06:11.271Z,6.30
2018-12-26T01:07:11.311Z,6.30
2018-12-26T01:08:11.282Z,6.33
2018-12-26T01:09:11.240Z,6.40
2018-12-26T01:10:11.231Z,6.34
2018-12-26T01:11:11.215Z,6.37
2018-12-26T01:12:11.210Z,6.41
2018-12-26T01:13:11.366Z,6.37
2018-12-26T01:14:11.288Z,6.40
2018-12-26T01:15:11.175Z,6.41
2018-12-26T01:16:11.158Z,6.36
2018-12-26T01:17:11.206Z,6.30
2018-12-26T01:18:11.138Z,6.27
2018-12-26T01:19:11.141Z,6.36
2018-12-26T01:20:11.120Z,6.40
2018-12-26T01:21:11.106Z,6.43
2018-12-26T01:22:11.100Z,6.38
2018-12-26T01:23:11.086Z,6.27
2018-12-26T01:24:11.088Z,6.38
2018-12-26T01:25:11.059Z,6.44
2018-12-26T01:26:18.987Z,6.36
2018-12-26T01:27:12.042Z,6.41
2018-12-26T01:28:11.031Z,6.27
2018-12-26T01:29:11.035Z,6.41
2018-12-26T01:30:11.063Z,6.41
2018-12-26T01:31:11.041Z,6.37
2018-12-26T01:32:10.988Z,6.28
2018-12-26T01:33:10.975Z,6.40
2018-12-26T01:34:10.976Z,6.36
2018-12-26T01:35:10.949Z,6.40
2018-12-26T01:36:10.934Z,6.30
2018-12-26T01:37:10.930Z,6.41
2018-12-26T01:38:10.916Z,6.28
2018-12-26T01:39:10.920Z,6.33
2018-12-26T01:40:10.902Z,6.37
2018-12-26T01:41:10.884Z,6.37
2018-12-26T01:42:10.868Z,6.40
2018-12-26T01:43:10.860Z,6.36
2018-12-26T01:44:10.864Z,6.36
2018-12-26T01:45:10.834Z,6.34
2018-12-26T01:46:10.824Z,6.34
2018-12-26T01:47:10.810Z,6.30
2018-12-26T01:48:10.806Z,6.28
2018-12-26T01:49:10.828Z,6.36
2018-12-26T01:50:10.782Z,6.30
2018-12-26T01:51:10.771Z,6.33
2018-12-26T01:52:10.754Z,6.34
2018-12-26T01:53:10.751Z,6.33
2018-12-26T01:54:10.755Z,6.28
2018-12-26T01:55:10.720Z,6.31
2018-12-26T01:56:10.714Z,6.30
2018-12-26T01:57:10.697Z,6.30
2018-12-26T01:58:10.692Z,6.27
2018-12-26T01:59:10.732Z,6.27
2018-12-26T02:00:10.673Z,6.30
2018-12-26T02:01:10.650Z,6.38
2018-12-26T02:02:10.640Z,6.31
2018-12-26T02:03:10.632Z,6.31
2018-12-26T02:04:10.648Z,6.37
2018-12-26T02:05:10.627Z,6.33
2018-12-26T02:06:10.598Z,6.36
2018-12-26T02:07:10.588Z,6.31
2018-12-26T02:08:10.577Z,6.31
2018-12-26T02:09:10.570Z,6.30
2018-12-26T02:10:10.579Z,6.37
2018-12-26T02:11:10.543Z,6.36
2018-12-26T02:12:10.550Z,6.37
2018-12-26T02:13:10.518Z,6.36
2018-12-26T02:14:10.518Z,6.36
2018-12-26T02:15:10.515Z,6.38
2018-12-26T02:16:10.487Z,6.37
2018-12-26T02:17:10.476Z,6.33
2018-12-26T02:18:10.466Z,6.38
2018-12-26T02:19:10.448Z,6.34
2018-12-26T02:20:10.459Z,6.43
2018-12-26T02:21:10.433Z,6.41
2018-12-26T02:22:10.420Z,6.33
2018-12-26T02:23:10.430Z,6.36
2018-12-26T02:24:10.390Z,6.33
2018-12-26T02:25:10.404Z,6.38
2018-12-26T02:26:10.373Z,6.40
2018-12-26T02:27:10.372Z,6.31
2018-12-26T02:28:10.353Z,6.31
2018-12-26T02:29:10.340Z,6.27
2018-12-26T02:30:10.347Z,6.37
2018-12-26T02:31:10.319Z,6.31
2018-12-26T02:32:10.306Z,6.36
2018-12-26T02:33:10.293Z,6.28
2018-12-26T02:34:10.285Z,6.30
2018-12-26T02:35:10.292Z,6.31
2018-12-26T02:36:10.262Z,6.22
2018-12-26T02:37:10.251Z,6.28
2018-12-26T02:38:10.236Z,6.27
2018-12-26T02:39:10.228Z,6.37
2018-12-26T02:40:10.236Z,6.31
2018-12-26T02:41:10.207Z,6.34
2018-12-26T02:42:10.193Z,6.28
2018-12-26T02:43:10.182Z,6.28
2018-12-26T02:44:10.171Z,6.27
2018-12-26T02:45:10.187Z,6.31
2018-12-26T02:46:10.272Z,6.37
2018-12-26T02:47:10.140Z,6.28
2018-12-26T02:48:10.124Z,6.28
2018-12-26T02:49:10.112Z,6.19
2018-12-26T02:50:10.100Z,6.27
2018-12-26T02:51:10.140Z,6.34
2018-12-26T02:52:10.084Z,6.27
2018-12-26T02:53:10.068Z,6.21
2018-12-26T02:54:10.064Z,6.25
2018-12-26T02:55:10.050Z,6.31
2018-12-26T02:56:10.055Z,6.33
2018-12-26T02:57:10.029Z,6.30
2018-12-26T02:58:10.013Z,6.33
2018-12-26T02:59:10.009Z,6.30
2018-12-26T03:00:09.994Z,6.28
2018-12-26T03:01:10.003Z,6.43
2018-12-26T03:02:09.973Z,6.40
2018-12-26T03:03:09.957Z,6.30
2018-12-26T03:04:09.946Z,6.37
2018-12-26T03:05:09.954Z,6.38
2018-12-26T03:06:09.946Z,6.37
2018-12-26T03:07:09.910Z,6.43
2018-12-26T03:08:09.899Z,6.38
2018-12-26T03:09:09.891Z,6.38
2018-12-26T03:10:09.882Z,6.37
2018-12-26T03:11:09.974Z,6.40
2018-12-26T03:12:09.870Z,6.40
2018-12-26T03:13:09.849Z,6.40
2018-12-26T03:14:09.834Z,6.41
2018-12-26T03:15:09.825Z,6.36
2018-12-26T03:16:09.844Z,6.38
2018-12-26T03:17:09.803Z,6.38
2018-12-26T03:18:09.790Z,6.38
2018-12-26T03:19:09.774Z,6.33
2018-12-26T03:20:09.775Z,6.27
2018-12-26T03:21:09.755Z,6.33
2018-12-26T03:22:09.762Z,6.33
2018-12-26T03:23:09.757Z,6.25
2018-12-26T03:24:09.721Z,6.27
2018-12-26T03:25:09.712Z,6.30
2018-12-26T03:26:09.714Z,6.36
2018-12-26T03:27:09.708Z,6.33
2018-12-26T03:28:09.674Z,6.25
2018-12-26T03:29:09.660Z,6.33
2018-12-26T03:30:09.651Z,6.22
2018-12-26T03:31:09.677Z,6.27
2018-12-26T03:32:09.659Z,6.25
2018-12-26T03:33:09.646Z,6.27
2018-12-26T03:34:09.620Z,6.18
2018-12-26T03:35:09.599Z,6.14
2018-12-26T03:36:09.586Z,6.27
2018-12-26T03:37:09.598Z,6.19
2018-12-26T03:38:09.615Z,6.15
2018-12-26T03:39:09.549Z,6.15
2018-12-26T03:40:09.542Z,6.15
2018-12-26T03:41:09.526Z,6.19
2018-12-26T03:42:09.535Z,6.18
2018-12-26T03:43:09.506Z,6.15
2018-12-26T03:44:09.493Z,6.22
2018-12-26T03:45:09.488Z,6.19
2018-12-26T03:46:09.472Z,6.22
2018-12-26T03:47:09.487Z,6.22
2018-12-26T03:48:09.449Z,6.15
2018-12-26T03:49:09.437Z,6.27
2018-12-26T03:50:09.425Z,6.31
2018-12-26T03:51:09.414Z,6.33
2018-12-26T03:52:09.422Z,6.27
2018-12-26T03:53:09.398Z,6.27
2018-12-26T03:54:09.383Z,6.17
2018-12-26T03:55:09.374Z,6.27
2018-12-26T03:56:09.359Z,6.15
2018-12-26T03:57:09.475Z,6.18
2018-12-26T03:58:09.395Z,6.18
2018-12-26T03:59:09.353Z,6.15
2018-12-26T04:00:09.317Z,6.15
2018-12-26T04:01:09.300Z,6.18
2018-12-26T04:02:09.309Z,6.18
2018-12-26T04:03:09.283Z,6.15
2018-12-26T04:04:09.270Z,6.15
2018-12-26T04:05:09.257Z,6.17
2018-12-26T04:06:09.245Z,6.15
2018-12-26T04:07:09.263Z,6.14
2018-12-26T04:08:09.243Z,6.17
2018-12-26T04:09:09.214Z,6.15
2018-12-26T04:10:09.205Z,6.17
2018-12-26T04:11:09.198Z,6.21
2018-12-26T04:12:09.224Z,6.18
2018-12-26T04:13:09.168Z,6.17
2018-12-26T04:14:09.158Z,6.15
2018-12-26T04:15:09.150Z,6.14
2018-12-26T04:16:09.131Z,6.14
2018-12-26T04:17:09.139Z,6.25
2018-12-26T04:18:09.108Z,6.17
2018-12-26T04:19:09.117Z,6.18
2018-12-26T04:20:09.088Z,6.15
2018-12-26T04:21:09.085Z,6.19
2018-12-26T04:22:09.067Z,6.17
2018-12-26T04:23:09.073Z,6.17
2018-12-26T04:24:09.040Z,6.17
2018-12-26T04:25:09.045Z,6.17
2018-12-26T04:26:09.019Z,6.18
2018-12-26T04:27:15.486Z,6.19
2018-12-26T04:28:10.025Z,6.12
2018-12-26T04:29:09.013Z,6.17
2018-12-26T04:30:08.979Z,6.17
2018-12-26T04:31:08.960Z,6.17
2018-12-26T04:32:08.954Z,6.12
2018-12-26T04:33:08.950Z,6.18
2018-12-26T04:34:08.956Z,6.19
2018-12-26T04:35:08.918Z,6.21
2018-12-26T04:36:08.907Z,6.15
2018-12-26T04:37:08.898Z,6.11
2018-12-26T04:38:08.902Z,6.14
2018-12-26T04:39:08.872Z,6.11
2018-12-26T04:40:08.864Z,6.17
2018-12-26T04:41:08.852Z,6.18
2018-12-26T04:42:08.836Z,6.14
2018-12-26T04:43:08.875Z,6.19
2018-12-26T04:44:08.817Z,6.15
2018-12-26T04:45:08.805Z,6.21
2018-12-26T04:46:08.799Z,6.14
2018-12-26T04:47:08.785Z,6.19
2018-12-26T04:48:08.790Z,6.12
2018-12-26T04:49:08.759Z,6.15
2018-12-26T04:50:08.762Z,6.15
2018-12-26T04:51:08.743Z,6.17
2018-12-26T04:52:08.744Z,6.08
2018-12-26T04:53:08.745Z,6.14
2018-12-26T04:54:08.709Z,6.08
2018-12-26T04:55:08.695Z,6.12
2018-12-26T04:56:08.681Z,6.14
2018-12-26T04:57:08.668Z,6.08
2018-12-26T04:58:08.690Z,6.04
2018-12-26T04:59:08.651Z,6.04
2018-12-26T05:00:08.640Z,6.01
2018-12-26T05:01:08.624Z,6.11
2018-12-26T05:02:08.613Z,6.03
2018-12-26T05:03:08.622Z,6.12
2018-12-26T05:04:08.592Z,6.03
2018-12-26T05:05:08.580Z,6.00
2018-12-26T05:06:08.583Z,6.09
2018-12-26T05:07:08.561Z,6.01
2018-12-26T05:08:08.550Z,6.08
2018-12-26T05:09:08.553Z,6.12
2018-12-26T05:10:08.524Z,5.99
2018-12-26T05:11:08.514Z,5.91
2018-12-26T05:12:08.499Z,5.90
2018-12-26T05:13:08.489Z,5.94
2018-12-26T05:14:08.499Z,6.03
2018-12-26T05:15:08.468Z,5.97
2018-12-26T05:16:08.460Z,5.91
2018-12-26T05:17:08.461Z,5.96
2018-12-26T05:18:08.434Z,5.91
2018-12-26T05:19:08.444Z,5.89
2018-12-26T05:20:08.410Z,5.82
2018-12-26T05:21:08.407Z,5.94
2018-12-26T05:22:08.400Z,5.82
2018-12-26T05:23:08.378Z,5.85
2018-12-26T05:24:08.384Z,5.78
2018-12-26T05:25:08.360Z,5.85
2018-12-26T05:26:08.339Z,5.90
2018-12-26T05:27:08.331Z,5.78
2018-12-26T05:28:08.319Z,5.85
2018-12-26T05:29:08.418Z,5.82
2018-12-26T05:30:08.306Z,5.89
2018-12-26T05:31:08.297Z,5.85
2018-12-26T05:32:08.276Z,5.83
2018-12-26T05:33:08.266Z,5.83
2018-12-26T05:34:08.270Z,5.78
2018-12-26T05:35:08.240Z,5.75
2018-12-26T05:36:08.232Z,5.79
2018-12-26T05:37:08.235Z,5.89
2018-12-26T05:38:08.213Z,5.74
2018-12-26T05:39:08.219Z,5.81
2018-12-26T05:40:08.184Z,5.78
2018-12-26T05:41:08.195Z,5.75
2018-12-26T05:42:08.162Z,5.72
2018-12-26T05:43:08.150Z,5.74
2018-12-26T05:44:08.152Z,5.79
2018-12-26T05:45:08.132Z,5.65
2018-12-26T05:46:08.120Z,5.78
2018-12-26T05:47:08.104Z,5.71
2018-12-26T05:48:08.094Z,5.72
2018-12-26T05:49:08.100Z,5.68
2018-12-26T05:50:08.075Z,5.71
2018-12-26T05:51:08.063Z,5.72
2018-12-26T05:52:08.052Z,5.71
2018-12-26T05:53:08.036Z,5.78
2018-12-26T05:54:08.059Z,5.79
2018-12-26T05:55:08.018Z,5.72
2018-12-26T05:56:08.005Z,5.74
2018-12-26T05:57:07.994Z,5.74
2018-12-26T05:58:07.977Z,5.74
2018-12-26T05:59:07.998Z,5.71
2018-12-26T06:00:07.957Z,5.76
2018-12-26T06:01:07.950Z,5.81
2018-12-26T06:02:07.937Z,5.75
2018-12-26T06:03:07.925Z,5.72
2018-12-26T06:04:07.943Z,5.71
2018-12-26T06:05:07.902Z,5.64
2018-12-26T06:06:07.901Z,5.75
2018-12-26T06:07:07.892Z,5.76
2018-12-26T06:08:07.868Z,5.67
2018-12-26T06:09:07.861Z,5.65
2018-12-26T06:10:07.892Z,5.68
2018-12-26T06:11:07.834Z,5.71
2018-12-26T06:12:07.826Z,5.65
2018-12-26T06:13:07.817Z,5.58
2018-12-26T06:14:07.808Z,5.63
2018-12-26T06:15:07.812Z,5.71
2018-12-26T06:16:07.781Z,5.61
2018-12-26T06:17:07.775Z,5.57
2018-12-26T06:18:08.391Z,5.65
2018-12-26T06:19:07.752Z,5.60
2018-12-26T06:20:07.754Z,5.60
2018-12-26T06:21:07.730Z,5.60
2018-12-26T06:22:07.720Z,5.60
2018-12-26T06:23:07.728Z,5.60
2018-12-26T06:24:07.694Z,5.54
2018-12-26T06:25:07.713Z,5.58
2018-12-26T06:26:07.667Z,5.54
2018-12-26T06:27:07.694Z,5.51
2018-12-26T06:28:07.646Z,5.45
2018-12-26T06:29:07.638Z,5.56
2018-12-26T06:30:07.624Z,5.46
2018-12-26T06:31:07.638Z,5.46
2018-12-26T06:32:07.616Z,5.49
2018-12-26T06:33:07.600Z,5.56
2018-12-26T06:34:07.588Z,5.51
2018-12-26T06:35:07.586Z,5.49
2018-12-26T06:36:07.578Z,5.42
2018-12-26T06:37:07.558Z,5.45
2018-12-26T06:38:07.540Z,5.43
2018-12-26T06:39:07.520Z,5.43
2018-12-26T06:40:07.506Z,5.45
2018-12-26T06:41:07.514Z,5.58
2018-12-26T06:42:07.488Z,5.42
2018-12-26T06:43:07.476Z,5.40
2018-12-26T06:44:07.462Z,5.48
2018-12-26T06:45:07.458Z,5.58
2018-12-26T06:46:07.492Z,5.45
2018-12-26T06:47:07.448Z,5.49
2018-12-26T06:48:07.459Z,5.45
2018-12-26T06:49:07.430Z,5.40
2018-12-26T06:50:07.439Z,5.40
2018-12-26T06:51:07.429Z,5.42
2018-12-26T06:52:07.378Z,5.38
2018-12-26T06:53:07.363Z,5.35
2018-12-26T06:54:07.344Z,5.38
2018-12-26T06:55:07.341Z,5.38
2018-12-26T06:56:07.434Z,5.31
2018-12-26T06:57:07.324Z,5.38
2018-12-26T06:58:07.305Z,5.43
2018-12-26T06:59:07.299Z,5.36
2018-12-26T07:00:07.300Z,5.33
2018-12-26T07:01:07.299Z,5.35
2018-12-26T07:02:07.266Z,5.35
2018-12-26T07:03:07.247Z,5.35
2018-12-26T07:04:07.252Z,5.28
2018-12-26T07:05:07.240Z,5.30
2018-12-26T07:06:07.246Z,5.36
2018-12-26T07:07:07.204Z,5.43
2018-12-26T07:08:07.201Z,5.33
2018-12-26T07:09:07.215Z,5.35
2018-12-26T07:10:07.172Z,5.31
2018-12-26T07:11:07.187Z,5.36
2018-12-26T07:12:07.152Z,5.28
2018-12-26T07:13:07.138Z,5.24
2018-12-26T07:14:07.128Z,5.30
2018-12-26T07:15:07.122Z,5.30
2018-12-26T07:16:07.107Z,5.35
2018-12-26T07:17:07.112Z,5.28
2018-12-26T07:18:08.002Z,5.33
2018-12-26T07:19:07.076Z,5.28
2018-12-26T07:20:07.127Z,5.27
2018-12-26T07:21:07.051Z,5.31
2018-12-26T07:22:07.053Z,5.25
2018-12-26T07:23:07.025Z,5.28
2018-12-26T07:24:07.011Z,5.33
2018-12-26T07:25:07.010Z,5.33
2018-12-26T07:26:06.992Z,5.30
2018-12-26T07:27:06.998Z,5.28
2018-12-26T07:28:09.306Z,5.25
2018-12-26T07:29:06.957Z,5.30
2018-12-26T07:30:06.948Z,5.30
2018-12-26T07:31:06.949Z,5.31
2018-12-26T07:32:06.942Z,5.36
2018-12-26T07:33:06.909Z,5.31
2018-12-26T07:34:06.903Z,5.30
2018-12-26T07:35:06.897Z,5.38
2018-12-26T07:36:06.882Z,5.38
2018-12-26T07:37:06.888Z,5.24
2018-12-26T07:38:06.856Z,5.33
2018-12-26T07:39:06.844Z,5.33
2018-12-26T07:40:06.831Z,5.25
2018-12-26T07:41:06.823Z,5.30
2018-12-26T07:42:06.828Z,5.30
2018-12-26T07:43:06.802Z,5.30
2018-12-26T07:44:06.790Z,5.30
2018-12-26T07:45:06.775Z,5.28
2018-12-26T07:46:06.767Z,5.35
2018-12-26T07:47:06.782Z,5.35
2018-12-26T07:48:06.747Z,5.28
2018-12-26T07:49:06.728Z,5.25
2018-12-26T07:50:06.723Z,5.28
2018-12-26T07:51:06.709Z,5.27
2018-12-26T07:52:06.712Z,5.25
2018-12-26T07:53:06.691Z,5.28
2018-12-26T07:54:06.678Z,5.30
2018-12-26T07:55:06.666Z,5.35
2018-12-26T07:56:06.655Z,5.36
2018-12-26T07:57:06.660Z,5.40
2018-12-26T07:58:06.628Z,5.36
2018-12-26T07:59:06.618Z,5.33
2018-12-26T08:00:06.616Z,5.36
2018-12-26T08:01:06.599Z,5.42
2018-12-26T08:02:06.607Z,5.40
2018-12-26T08:03:06.578Z,5.40
2018-12-26T08:04:06.571Z,5.38
2018-12-26T08:05:06.566Z,5.33
2018-12-26T08:06:06.538Z,5.42
2018-12-26T08:07:06.563Z,5.42
2018-12-26T08:08:06.519Z,5.33
2018-12-26T08:09:06.507Z,5.35
2018-12-26T08:10:06.496Z,5.36
2018-12-26T08:11:06.488Z,5.38
2018-12-26T08:12:06.475Z,5.35
2018-12-26T08:13:06.488Z,5.31
2018-12-26T08:14:06.454Z,5.46
2018-12-26T08:15:10.531Z,5.38
2018-12-26T08:16:06.424Z,5.39
2018-12-26T08:17:06.418Z,5.45
2018-12-26T08:18:06.427Z,5.40
2018-12-26T08:19:06.403Z,5.40
2018-12-26T08:20:06.383Z,5.40
2018-12-26T08:21:06.374Z,5.38
2018-12-26T08:22:06.361Z,5.48
2018-12-26T08:23:06.368Z,5.48
2018-12-26T08:24:06.335Z,5.40
2018-12-26T08:25:06.322Z,5.49
2018-12-26T08:26:06.319Z,5.46
2018-12-26T08:27:06.304Z,5.46
2018-12-26T08:28:06.316Z,5.45
2018-12-26T08:29:06.284Z,5.46
2018-12-26T08:30:06.273Z,5.38
2018-12-26T08:31:06.256Z,5.43
2018-12-26T08:32:06.247Z,5.31
2018-12-26T08:33:06.257Z,5.42
2018-12-26T08:34:06.228Z,5.42
2018-12-26T08:35:06.211Z,5.40
2018-12-26T08:36:06.199Z,5.38
2018-12-26T08:37:06.191Z,5.43
2018-12-26T08:38:06.198Z,5.35
2018-12-26T08:39:06.172Z,5.42
2018-12-26T08:40:06.162Z,5.51
2018-12-26T08:41:06.146Z,5.48
2018-12-26T08:42:06.135Z,5.45
2018-12-26T08:43:06.138Z,5.45
2018-12-26T08:44:06.115Z,5.38
2018-12-26T08:45:06.106Z,5.38
2018-12-26T08:46:06.087Z,5.45
2018-12-26T08:47:06.074Z,5.51
2018-12-26T08:48:06.084Z,5.38
2018-12-26T08:49:06.083Z,5.48
2018-12-26T08:50:06.049Z,5.46
2018-12-26T08:51:06.030Z,5.46
2018-12-26T08:52:06.026Z,5.51
2018-12-26T08:53:06.023Z,5.46
2018-12-26T08:54:06.000Z,5.45
2018-12-26T08:55:05.990Z,5.48
2018-12-26T08:56:05.976Z,5.40
2018-12-26T08:57:05.973Z,5.36
2018-12-26T08:58:05.970Z,5.45
2018-12-26T08:59:05.961Z,5.42
2018-12-26T09:00:05.933Z,5.35
2018-12-26T09:01:05.923Z,5.31
2018-12-26T09:02:05.912Z,5.36
2018-12-26T09:03:05.902Z,5.38
2018-12-26T09:04:05.919Z,5.36
2018-12-26T09:05:05.877Z,5.36
2018-12-26T09:06:05.865Z,5.43
2018-12-26T09:07:05.855Z,5.43
2018-12-26T09:08:05.841Z,5.33
2018-12-26T09:09:05.856Z,5.35
2018-12-26T09:10:05.819Z,5.38
2018-12-26T09:11:05.808Z,5.38
2018-12-26T09:12:05.794Z,5.43
2018-12-26T09:13:05.790Z,5.40
2018-12-26T09:14:05.854Z,5.39
2018-12-26T09:15:05.766Z,5.39
2018-12-26T09:16:05.751Z,5.27
2018-12-26T09:17:05.741Z,5.22
2018-12-26T09:18:05.729Z,5.25
2018-12-26T09:19:05.738Z,5.28
2018-12-26T09:20:05.710Z,5.33
2018-12-26T09:21:05.696Z,5.27
2018-12-26T09:22:05.688Z,5.35
2018-12-26T09:23:05.675Z,5.28
2018-12-26T09:24:05.680Z,5.31
2018-12-26T09:25:05.656Z,5.33
2018-12-26T09:26:05.648Z,5.33
2018-12-26T09:27:05.630Z,5.31
2018-12-26T09:28:05.621Z,5.31
2018-12-26T09:29:05.638Z,5.33
2018-12-26T09:30:05.596Z,5.38
2018-12-26T09:31:05.587Z,5.30
2018-12-26T09:32:05.580Z,5.35
2018-12-26T09:33:05.561Z,5.40
2018-12-26T09:34:05.552Z,5.33
2018-12-26T09:35:05.570Z,5.33
2018-12-26T09:36:05.531Z,5.35
2018-12-26T09:37:05.527Z,5.35
2018-12-26T09:38:05.506Z,5.36
2018-12-26T09:39:05.492Z,5.42
2018-12-26T09:40:05.500Z,5.36
2018-12-26T09:41:05.472Z,5.31
2018-12-26T09:42:05.468Z,5.36
2018-12-26T09:43:05.450Z,5.38
2018-12-26T09:44:05.436Z,5.39
2018-12-26T09:45:05.444Z,5.39
2018-12-26T09:46:05.416Z,5.38
2018-12-26T09:47:05.407Z,5.39
2018-12-26T09:48:05.401Z,5.46
2018-12-26T09:49:05.381Z,5.42
2018-12-26T09:50:05.385Z,5.42
2018-12-26T09:51:05.360Z,5.45
2018-12-26T09:52:05.348Z,5.36
2018-12-26T09:53:05.333Z,5.33
2018-12-26T09:54:05.324Z,5.42
2018-12-26T09:55:05.330Z,5.43
2018-12-26T09:56:05.305Z,5.36
2018-12-26T09:57:05.291Z,5.40
2018-12-26T09:58:05.281Z,5.36
2018-12-26T09:59:05.267Z,5.33
2018-12-26T10:00:05.277Z,5.46
2018-12-26T10:01:05.250Z,5.40
2018-12-26T10:02:05.235Z,5.46
2018-12-26T10:03:05.227Z,5.43
2018-12-26T10:04:05.220Z,5.53
2018-12-26T10:05:05.303Z,5.48
2018-12-26T10:06:05.189Z,5.49
2018-12-26T10:07:05.177Z,5.43
2018-12-26T10:08:05.168Z,5.54
2018-12-26T10:09:05.158Z,5.40
2018-12-26T10:10:05.158Z,5.39
2018-12-26T10:11:05.132Z,5.39
2018-12-26T10:12:05.124Z,5.36
2018-12-26T10:13:05.114Z,5.39
2018-12-26T10:14:05.098Z,5.42
2018-12-26T10:15:05.128Z,5.33
2018-12-26T10:16:05.088Z,5.36
2018-12-26T10:17:05.060Z,5.30
2018-12-26T10:18:05.051Z,5.28
2018-12-26T10:19:05.046Z,5.25
2018-12-26T10:20:05.053Z,5.35
2018-12-26T10:21:05.040Z,5.27
2018-12-26T10:22:05.015Z,5.38
2018-12-26T10:23:04.997Z,5.36
2018-12-26T10:24:04.989Z,5.38
2018-12-26T10:25:04.979Z,5.33
2018-12-26T10:26:04.981Z,5.40
2018-12-26T10:27:04.951Z,5.42
2018-12-26T10:28:04.945Z,5.46
2018-12-26T10:29:04.932Z,5.35
2018-12-26T10:30:04.918Z,5.36
2018-12-26T10:31:04.937Z,5.35
2018-12-26T10:32:04.893Z,5.36
2018-12-26T10:33:04.885Z,5.42
2018-12-26T10:34:04.875Z,5.38
2018-12-26T10:35:04.864Z,5.35
2018-12-26T10:36:04.874Z,5.30
2018-12-26T10:37:04.843Z,5.36
2018-12-26T10:38:04.834Z,5.36
2018-12-26T10:39:04.818Z,5.28
2018-12-26T10:40:04.808Z,5.35
2018-12-26T10:41:04.819Z,5.31
2018-12-26T10:42:04.789Z,5.31
2018-12-26T10:43:04.777Z,5.28
2018-12-26T10:44:04.771Z,5.33
2018-12-26T10:45:04.752Z,5.30
2018-12-26T10:46:04.766Z,5.28
2018-12-26T10:47:04.731Z,5.36
2018-12-26T10:48:04.721Z,5.39
2018-12-26T10:49:04.709Z,5.36
2018-12-26T10:50:04.697Z,5.35
2018-12-26T10:51:04.716Z,5.31
2018-12-26T10:52:04.672Z,5.25
2018-12-26T10:53:04.663Z,5.36
2018-12-26T10:54:04.650Z,5.33
2018-12-26T10:55:04.645Z,5.31
2018-12-26T10:56:04.643Z,5.35
2018-12-26T10:57:04.619Z,5.30
2018-12-26T10:58:04.616Z,5.25
2018-12-26T10:59:10.136Z,5.35
2018-12-26T11:00:05.582Z,5.28
2018-12-26T11:01:04.613Z,5.27
2018-12-26T11:02:04.564Z,5.28
2018-12-26T11:03:04.549Z,5.21
2018-12-26T11:04:04.542Z,5.30
2018-12-26T11:05:04.535Z,5.31
2018-12-26T11:06:04.515Z,5.28
2018-12-26T11:07:04.527Z,5.25
2018-12-26T11:08:04.497Z,5.31
2018-12-26T11:09:04.483Z,5.28
2018-12-26T11:10:04.475Z,5.36
2018-12-26T11:11:04.509Z,5.28
2018-12-26T11:12:04.468Z,5.25
2018-12-26T11:13:04.442Z,5.33
2018-12-26T11:14:04.423Z,5.28
2018-12-26T11:15:04.422Z,5.33
2018-12-26T11:16:04.407Z,5.36
2018-12-26T11:17:04.423Z,5.33
2018-12-26T11:18:04.389Z,5.36
2018-12-26T11:19:04.370Z,5.36
2018-12-26T11:20:04.365Z,5.24
2018-12-26T11:21:04.351Z,5.36
2018-12-26T11:22:04.372Z,5.36
2018-12-26T11:23:04.331Z,5.33
2018-12-26T11:24:04.320Z,5.48
2018-12-26T11:25:04.308Z,5.39
2018-12-26T11:26:04.298Z,5.38
2018-12-26T11:27:04.307Z,5.38
2018-12-26T11:28:04.274Z,5.36
2018-12-26T11:29:04.260Z,5.33
2018-12-26T11:30:04.267Z,5.35
2018-12-26T11:31:04.243Z,5.39
2018-12-26T11:32:04.251Z,5.43
2018-12-26T11:33:04.220Z,5.35
2018-12-26T11:34:04.203Z,5.38
2018-12-26T11:35:04.196Z,5.43
2018-12-26T11:36:04.186Z,5.40
2018-12-26T11:37:04.186Z,5.38
2018-12-26T11:38:04.160Z,5.43
2018-12-26T11:39:04.153Z,5.38
2018-12-26T11:40:04.147Z,5.39
2018-12-26T11:41:05.284Z,5.31
2018-12-26T11:42:04.138Z,5.40
2018-12-26T11:43:04.106Z,5.45
2018-12-26T11:44:04.098Z,5.45
2018-12-26T11:45:04.083Z,5.45
2018-12-26T11:46:04.072Z,5.45
2018-12-26T11:47:04.075Z,5.49
2018-12-26T11:48:04.050Z,5.40
2018-12-26T11:49:04.039Z,5.38
2018-12-26T11:50:04.029Z,5.39
2018-12-26T11:51:04.020Z,5.40
2018-12-26T11:52:04.020Z,5.33
2018-12-26T11:53:03.990Z,5.38
2018-12-26T11:54:03.982Z,5.36
2018-12-26T11:55:03.975Z,5.31
2018-12-26T11:56:03.962Z,5.36
2018-12-26T11:57:03.986Z,5.38
2018-12-26T11:58:03.940Z,5.39
2018-12-26T11:59:03.976Z,5.43
2018-12-26T12:00:03.917Z,5.43
2018-12-26T12:01:03.901Z,5.42
2018-12-26T12:02:03.901Z,5.30
2018-12-26T12:03:03.900Z,5.36
2018-12-26T12:04:03.884Z,5.40
2018-12-26T12:05:05.992Z,5.38
2018-12-26T12:06:03.846Z,5.35
2018-12-26T12:07:03.840Z,5.36
2018-12-26T12:08:03.848Z,5.31
2018-12-26T12:09:03.816Z,5.38
2018-12-26T12:10:03.805Z,5.30
2018-12-26T12:11:03.794Z,5.36
2018-12-26T12:12:03.778Z,5.38
2018-12-26T12:13:03.784Z,5.36
2018-12-26T12:14:03.755Z,5.42
2018-12-26T12:15:03.757Z,5.42
2018-12-26T12:16:03.736Z,5.35
2018-12-26T12:17:03.788Z,5.39
2018-12-26T12:18:03.729Z,5.43
2018-12-26T12:19:03.701Z,5.43
2018-12-26T12:20:03.690Z,5.31
2018-12-26T12:21:03.684Z,5.40
2018-12-26T12:22:03.673Z,5.42
2018-12-26T12:23:03.685Z,5.40
2018-12-26T12:24:03.648Z,5.39
2018-12-26T12:25:03.638Z,5.40
2018-12-26T12:26:03.631Z,5.38
2018-12-26T12:27:03.626Z,5.49
2018-12-26T12:28:03.629Z,5.40
2018-12-26T12:29:03.591Z,5.43
2018-12-26T12:30:03.577Z,5.43
2018-12-26T12:31:03.567Z,5.40
2018-12-26T12:32:03.553Z,5.46
2018-12-26T12:33:03.572Z,5.43
2018-12-26T12:34:03.535Z,5.49
2018-12-26T12:35:03.546Z,5.40
2018-12-26T12:36:03.563Z,5.49
2018-12-26T12:37:03.501Z,5.48
2018-12-26T12:38:04.222Z,5.46
2018-12-26T12:39:03.494Z,5.49
2018-12-26T12:40:03.467Z,5.46
2018-12-26T12:41:03.454Z,5.45
2018-12-26T12:42:03.452Z,5.49
2018-12-26T12:43:03.432Z,5.46
2018-12-26T12:44:03.444Z,5.56
2018-12-26T12:45:03.418Z,5.46
2018-12-26T12:46:03.396Z,5.45
2018-12-26T12:47:03.387Z,5.53
2018-12-26T12:48:03.381Z,5.57
2018-12-26T12:49:03.386Z,5.45
2018-12-26T12:50:03.354Z,5.56
2018-12-26T12:51:03.343Z,5.49
2018-12-26T12:52:03.331Z,5.53
2018-12-26T12:53:03.318Z,5.46
2018-12-26T12:54:03.328Z,5.54
2018-12-26T12:55:03.297Z,5.63
2018-12-26T12:56:11.790Z,5.56
2018-12-26T12:57:04.273Z,5.58
2018-12-26T12:58:03.267Z,5.56
2018-12-26T12:59:03.268Z,5.61
2018-12-26T13:00:03.236Z,5.57
2018-12-26T13:01:03.229Z,5.60
2018-12-26T13:02:03.219Z,5.58
2018-12-26T13:03:03.208Z,5.60
2018-12-26T13:04:03.212Z,5.61
2018-12-26T13:05:03.186Z,5.57
2018-12-26T13:06:03.172Z,5.60
2018-12-26T13:07:03.195Z,5.61
2018-12-26T13:08:03.147Z,5.61
2018-12-26T13:09:03.160Z,5.60
2018-12-26T13:10:03.132Z,5.64
2018-12-26T13:11:03.117Z,5.68
2018-12-26T13:12:03.107Z,5.71
2018-12-26T13:13:03.091Z,5.67
2018-12-26T13:14:03.107Z,5.68
2018-12-26T13:15:03.136Z,5.61
2018-12-26T13:16:03.057Z,5.65
2018-12-26T13:17:03.051Z,5.72
2018-12-26T13:18:03.044Z,5.61