createdAt,value
2023-05-22T00:03:00.849Z,100.00
2023-05-22T00:08:04.939Z,100.00
2023-05-22T00:13:08.209Z,100.00
2023-05-22T00:18:13.758Z,100.00
2023-05-22T00:23:17.320Z,100.00
2023-05-22T00:28:20.701Z,100.00
2023-05-22T00:33:25.260Z,100.00
2023-05-22T00:38:30.592Z,100.00
2023-05-22T00:43:34.110Z,100.00
2023-05-22T00:48:38.724Z,100.00
2023-05-22T00:53:42.035Z,100.00
2023-05-22T00:58:45.947Z,100.00
2023-05-22T01:03:52.198Z,100.00
2023-05-22T01:08:56.037Z,100.00
2023-05-22T01:14:03.516Z,100.00
2023-05-22T01:19:18.136Z,100.00
2023-05-22T01:24:52.014Z,100.00
2023-05-22T01:30:05.280Z,100.00
2023-05-22T01:35:12.821Z,100.00
2023-05-22T01:40:16.144Z,100.00
2023-05-22T01:45:19.355Z,100.00
2023-05-22T01:50:24.362Z,100.00
2023-05-22T01:55:35.326Z,100.00
2023-05-22T02:00:41.592Z,100.00
2023-05-22T02:05:47.113Z,100.00
2023-05-22T02:10:51.009Z,100.00
2023-05-22T02:15:57.586Z,100.00
2023-05-22T02:21:02.792Z,100.00
2023-05-22T02:26:08.214Z,100.00
2023-05-22T02:31:11.450Z,100.00
2023-05-22T02:36:18.993Z,100.00
2023-05-22T02:41:24.550Z,100.00
2023-05-22T02:46:28.113Z,100.00
2023-05-22T02:51:32.739Z,100.00
2023-05-22T02:56:36.189Z,100.00
2023-05-22T03:01:39.845Z,100.00
2023-05-22T03:06:46.382Z,100.00
2023-05-22T03:11:49.631Z,100.00
2023-05-22T03:16:54.772Z,100.00
2023-05-22T03:22:00.471Z,100.00
2023-05-22T03:27:03.811Z,100.00
2023-05-22T03:32:13.661Z,100.00
2023-05-22T03:37:18.481Z,100.00
2023-05-22T03:42:21.775Z,100.00
2023-05-22T03:47:25.194Z,100.00
2023-05-22T03:52:30.484Z,100.00
2023-05-22T03:57:33.808Z,100.00
2023-05-22T04:02:39.977Z,100.00
2023-05-22T04:07:45.029Z,100.00
2023-05-22T04:12:48.371Z,100.00
2023-05-22T04:17:53.603Z,100.00
2023-05-22T04:22:59.429Z,100.00
2023-05-22T04:28:04.064Z,100.00
2023-05-22T04:33:08.459Z,100.00
2023-05-22T04:38:13.290Z,100.00
2023-05-22T04:43:18.868Z,100.00
2023-05-22T04:48:22.535Z,100.00
2023-05-22T04:53:27.635Z,100.00
2023-05-22T04:58:31.039Z,100.00
2023-05-22T05:03:35.857Z,100.00
2023-05-22T05:08:42.337Z,100.00
2023-05-22T05:13:45.851Z,100.00
2023-05-22T05:18:49.236Z,100.00
2023-05-22T05:23:53.872Z,100.00
2023-05-22T05:28:57.582Z,100.00
2023-05-22T05:34:06.992Z,100.00
2023-05-22T05:39:34.981Z,100.00
2023-05-22T05:44:40.119Z,100.00
2023-05-22T05:49:43.972Z,100.00
2023-05-22T05:54:48.911Z,100.00
2023-05-22T05:59:57.061Z,100.00
2023-05-22T06:05:19.421Z,100.00
2023-05-22T06:10:27.727Z,100.00
2023-05-22T06:15:38.987Z,96.72
2023-05-22T06:20:42.353Z,94.36
2023-05-22T06:25:47.476Z,92.46
2023-05-22T06:30:52.413Z,90.46
2023-05-22T06:35:58.651Z,88.44
2023-05-22T06:41:03.498Z,86.02
2023-05-22T06:46:07.295Z,81.69
2023-05-22T06:51:31.559Z,78.00
2023-05-22T06:56:42.294Z,77.38
2023-05-22T07:01:50.140Z,73.04
2023-05-22T07:06:59.745Z,75.64
2023-05-22T07:12:04.770Z,70.82
2023-05-22T07:17:08.095Z,71.12
2023-05-22T07:22:17.192Z,69.20
2023-05-22T07:27:23.884Z,72.63
2023-05-22T07:32:27.197Z,68.39
2023-05-22T07:37:32.279Z,67.12
2023-05-22T07:42:38.287Z,68.69
2023-05-22T07:47:43.018Z,70.64
2023-05-22T07:52:46.947Z,68.96
2023-05-22T07:57:52.920Z,68.82
2023-05-22T08:03:05.149Z,66.89
2023-05-22T08:08:10.447Z,67.45
2023-05-22T08:13:16.743Z,65.85
2023-05-22T08:18:20.894Z,61.44
2023-05-22T08:23:24.095Z,63.83
2023-05-22T08:28:28.872Z,62.43
2023-05-22T08:33:32.332Z,65.28
2023-05-22T08:38:35.803Z,62.72
2023-05-22T08:43:41.906Z,60.03
2023-05-22T08:48:46.086Z,58.19
2023-05-22T08:53:52.790Z,59.41
2023-05-22T08:58:58.597Z,60.38
2023-05-22T09:04:03.059Z,59.82
2023-05-22T09:09:06.331Z,55.41
2023-05-22T09:14:11.274Z,55.56
2023-05-22T09:19:15.142Z,56.41
2023-05-22T09:24:18.769Z,56.33
2023-05-22T09:29:23.443Z,57.24
2023-05-22T09:34:29.573Z,57.01
2023-05-22T09:39:40.460Z,54.40
2023-05-22T09:44:49.717Z,55.80
2023-05-22T09:49:52.955Z,53.13
2023-05-22T09:54:57.833Z,55.38
2023-05-22T10:00:09.770Z,50.70
2023-05-22T10:05:21.616Z,51.33
2023-05-22T10:10:26.379Z,50.84
2023-05-22T10:15:31.346Z,49.53
2023-05-22T10:20:34.878Z,48.54
2023-05-22T10:25:39.579Z,48.73
2023-05-22T10:30:51.481Z,46.80
2023-05-22T10:36:32.868Z,45.99
2023-05-22T10:41:36.457Z,47.59
2023-05-22T10:46:41.194Z,47.64
2023-05-22T10:51:45.596Z,46.86
2023-05-22T10:56:48.970Z,47.69
2023-05-22T11:02:01.863Z,45.35
2023-05-22T11:07:07.775Z,46.29
2023-05-22T11:12:19.551Z,45.20
2023-05-22T11:17:25.979Z,45.70
2023-05-22T11:22:33.757Z,45.39
2023-05-22T11:27:37.982Z,45.13
2023-05-22T11:32:45.055Z,43.46
2023-05-22T11:37:49.774Z,44.05
2023-05-22T11:42:53.979Z,43.42
2023-05-22T11:47:58.857Z,40.47
2023-05-22T11:53:03.897Z,42.01
2023-05-22T11:58:07.485Z,40.99
2023-05-22T12:03:13.607Z,41.13
2023-05-22T12:08:16.979Z,42.80
2023-05-22T12:13:25.041Z,44.01
2023-05-22T12:18:37.591Z,42.73
2023-05-22T12:23:49.697Z,43.72
2023-05-22T12:28:55.537Z,43.80
2023-05-22T12:34:00.267Z,45.15
2023-05-22T12:39:09.190Z,44.44
2023-05-22T12:44:13.492Z,44.78
2023-05-22T12:49:18.219Z,44.56
2023-05-22T12:54:21.547Z,45.56
2023-05-22T12:59:24.931Z,45.97
2023-05-22T13:04:30.138Z,47.29
2023-05-22T13:09:33.644Z,48.96
2023-05-22T13:14:38.998Z,48.37
2023-05-22T13:19:43.704Z,48.29
2023-05-22T13:24:46.967Z,50.73
2023-05-22T13:29:50.423Z,54.49
2023-05-22T13:34:55.352Z,64.76
2023-05-22T13:39:59.021Z,78.65
2023-05-22T13:45:02.554Z,94.73
2023-05-22T13:50:09.182Z,100.00
2023-05-22T13:55:12.657Z,95.07
2023-05-22T14:00:17.229Z,93.95
2023-05-22T14:05:22.208Z,96.49
2023-05-22T14:10:25.667Z,90.41
2023-05-22T14:15:30.188Z,85.19
2023-05-22T14:20:35.067Z,82.02
2023-05-22T14:25:42.763Z,89.86
2023-05-22T14:31:06.440Z,100.00
2023-05-22T14:36:31.842Z,100.00
2023-05-22T14:41:55.915Z,100.00
2023-05-22T14:47:19.845Z,100.00
2023-05-22T14:52:44.835Z,97.39
2023-05-22T14:58:08.453Z,93.86
2023-05-22T15:03:32.269Z,82.56
2023-05-22T15:08:57.406Z,80.82
2023-05-22T15:14:21.572Z,91.69
2023-05-22T15:19:45.541Z,90.03
2023-05-22T15:25:15.267Z,94.91
2023-05-22T15:30:41.904Z,100.00
2023-05-22T15:36:06.143Z,93.17
2023-05-22T15:41:31.517Z,82.33
2023-05-22T15:46:55.083Z,72.71
2023-05-22T15:52:19.240Z,78.13
2023-05-22T15:57:44.218Z,75.33
2023-05-22T16:03:09.103Z,74.76
2023-05-22T16:08:33.113Z,72.75
2023-05-22T16:13:58.247Z,71.23
2023-05-22T16:19:21.710Z,65.18
2023-05-22T16:24:45.554Z,61.98
2023-05-22T16:30:12.399Z,81.08
2023-05-22T16:35:36.067Z,81.63
2023-05-22T16:40:59.965Z,88.35
2023-05-22T16:46:25.061Z,96.32
2023-05-22T16:51:48.631Z,98.96
2023-05-22T16:57:12.263Z,100.00
2023-05-22T17:02:37.616Z,100.00
2023-05-22T17:08:01.511Z,100.00
2023-05-22T17:13:25.302Z,100.00
2023-05-22T17:18:50.566Z,100.00
2023-05-22T17:24:15.088Z,100.00
2023-05-22T17:29:38.847Z,100.00
2023-05-22T17:34:43.762Z,100.00
2023-05-22T17:39:47.015Z,100.00
2023-05-22T17:44:50.415Z,100.00
2023-05-22T17:49:55.361Z,100.00
2023-05-22T17:54:58.830Z,100.00
2023-05-22T18:00:02.345Z,100.00
2023-05-22T18:05:16.581Z,100.00
2023-05-22T18:10:21.911Z,100.00
2023-05-22T18:15:26.297Z,100.00
2023-05-22T18:20:31.590Z,100.00
2023-05-22T18:25:34.926Z,100.00
2023-05-22T18:30:38.426Z,100.00
2023-05-22T18:35:43.752Z,100.00
2023-05-22T18:40:47.420Z,100.00
2023-05-22T18:45:51.870Z,100.00
2023-05-22T18:50:57.689Z,100.00
2023-05-22T18:56:01.634Z,100.00
2023-05-22T19:01:05.251Z,100.00
2023-05-22T19:06:10.071Z,100.00
2023-05-22T19:11:13.493Z,100.00
2023-05-22T19:16:17.055Z,100.00
2023-05-22T19:21:21.774Z,100.00
2023-05-22T19:26:25.050Z,100.00
2023-05-22T19:31:28.539Z,100.00
2023-05-22T19:36:33.319Z,100.00
2023-05-22T19:41:36.662Z,100.00
2023-05-22T19:46:40.136Z,100.00
2023-05-22T19:51:46.002Z,100.00
2023-05-22T19:56:49.550Z,100.00
2023-05-22T20:01:53.958Z,100.00
2023-05-22T20:06:59.452Z,100.00
2023-05-22T20:12:02.878Z,100.00
2023-05-22T20:17:06.501Z,100.00
2023-05-22T20:22:11.390Z,100.00
2023-05-22T20:27:14.642Z,100.00
2023-05-22T20:32:17.964Z,100.00
2023-05-22T20:37:23.134Z,100.00
2023-05-22T20:42:26.415Z,100.00
2023-05-22T20:47:29.883Z,100.00
2023-05-22T20:52:34.534Z,100.00
2023-05-22T20:57:37.864Z,100.00
2023-05-22T21:02:41.175Z,100.00
2023-05-22T21:07:45.888Z,100.00
2023-05-22T21:12:49.122Z,100.00
2023-05-22T21:17:52.684Z,100.00
2023-05-22T21:22:57.495Z,100.00
2023-05-22T21:28:01.780Z,100.00
2023-05-22T21:33:05.394Z,100.00
2023-05-22T21:38:10.991Z,100.00
2023-05-22T21:43:14.456Z,100.00
2023-05-22T21:48:17.633Z,100.00
2023-05-22T21:53:22.263Z,100.00
2023-05-22T21:58:25.675Z,100.00
2023-05-22T22:03:29.349Z,100.00
2023-05-22T22:08:34.340Z,100.00
2023-05-22T22:13:37.912Z,100.00
2023-05-22T22:18:41.525Z,100.00
2023-05-22T22:23:46.327Z,100.00
2023-05-22T22:28:49.616Z,100.00
2023-05-22T22:33:53.192Z,100.00
2023-05-22T22:38:57.893Z,100.00
2023-05-22T22:44:01.218Z,100.00
2023-05-22T22:49:04.829Z,100.00
2023-05-22T22:54:09.555Z,100.00
2023-05-22T22:59:13.113Z,100.00
2023-05-22T23:04:16.942Z,100.00
2023-05-22T23:09:21.668Z,100.00
2023-05-22T23:14:24.963Z,100.00
2023-05-22T23:19:28.319Z,100.00
2023-05-22T23:24:33.160Z,100.00
2023-05-22T23:29:36.524Z,100.00
2023-05-22T23:34:39.834Z,100.00
2023-05-22T23:39:44.610Z,100.00
2023-05-22T23:44:47.895Z,100.00
2023-05-22T23:49:51.647Z,100.00
2023-05-22T23:54:56.911Z,100.00
