createdAt,value
2023-01-26T00:01:57.185Z,56.30
2023-01-26T00:04:26.130Z,55.28
2023-01-26T00:06:54.662Z,62.28
2023-01-26T00:09:23.399Z,58.78
2023-01-26T00:11:53.181Z,59.33
2023-01-26T00:14:21.786Z,57.58
2023-01-26T00:16:50.171Z,55.97
2023-01-26T00:19:18.732Z,56.17
2023-01-26T00:21:47.139Z,58.65
2023-01-26T00:24:15.558Z,58.20
2023-01-26T00:26:44.195Z,54.22
2023-01-26T00:29:14.072Z,54.95
2023-01-26T00:31:42.526Z,56.30
2023-01-26T00:34:10.890Z,57.65
2023-01-26T00:36:39.299Z,53.80
2023-01-26T00:39:07.864Z,56.95
2023-01-26T00:41:54.125Z,55.33
2023-01-26T00:44:24.118Z,54.00
2023-01-26T00:46:52.849Z,53.63
2023-01-26T00:49:21.321Z,57.42
2023-01-26T00:51:49.730Z,56.33
2023-01-26T00:54:18.125Z,56.00
2023-01-26T00:56:46.690Z,57.72
2023-01-26T00:59:15.187Z,56.85
2023-01-26T01:01:45.100Z,57.53
2023-01-26T01:04:13.754Z,55.28
2023-01-26T01:06:42.322Z,56.63
2023-01-26T01:09:10.936Z,54.17
2023-01-26T01:11:39.543Z,55.17
2023-01-26T01:14:07.981Z,54.30
2023-01-26T01:16:36.425Z,54.45
2023-01-26T01:19:06.154Z,54.33
2023-01-26T01:21:36.261Z,54.40
2023-01-26T01:24:05.226Z,54.88
2023-01-26T01:26:33.788Z,55.47
2023-01-26T01:29:02.205Z,54.67
2023-01-26T01:31:30.922Z,56.40
2023-01-26T01:33:59.543Z,54.30
2023-01-26T01:36:31.244Z,53.65
2023-01-26T01:39:00.101Z,54.08
2023-01-26T01:41:28.620Z,53.72
2023-01-26T01:44:13.355Z,53.50
2023-01-26T01:46:48.232Z,51.95
2023-01-26T01:49:20.446Z,54.50
2023-01-26T01:51:55.197Z,52.38
2023-01-26T01:54:31.441Z,52.95
2023-01-26T01:57:03.784Z,55.85
2023-01-26T01:59:33.545Z,56.20
2023-01-26T02:02:01.961Z,54.33
2023-01-26T02:04:31.162Z,51.50
2023-01-26T02:07:02.494Z,57.25
2023-01-26T02:09:51.680Z,53.67
2023-01-26T02:14:53.104Z,51.92
2023-01-26T02:17:21.750Z,53.47
2023-01-26T02:19:59.419Z,54.60
2023-01-26T02:22:37.813Z,51.80
2023-01-26T02:25:14.065Z,55.53
2023-01-26T02:27:44.894Z,53.72
2023-01-26T02:30:16.922Z,50.20
2023-01-26T02:32:45.392Z,51.83
2023-01-26T02:35:13.839Z,53.92
2023-01-26T02:37:42.415Z,52.85
2023-01-26T02:40:22.798Z,54.80
2023-01-26T02:42:55.111Z,52.28
2023-01-26T02:45:27.402Z,53.03
2023-01-26T02:47:56.030Z,52.90
2023-01-26T02:50:23.700Z,55.50
2023-01-26T02:52:52.102Z,52.95
2023-01-26T02:55:22.490Z,57.45
2023-01-26T02:57:53.770Z,56.03
2023-01-26T03:00:24.603Z,52.30
2023-01-26T03:02:55.336Z,57.75
2023-01-26T03:05:23.930Z,56.72
2023-01-26T03:07:52.261Z,55.30
2023-01-26T03:10:22.225Z,55.78
2023-01-26T03:12:52.107Z,56.25
2023-01-26T03:15:37.962Z,57.88
2023-01-26T03:18:28.618Z,55.03
2023-01-26T03:21:15.031Z,55.78
2023-01-26T03:24:01.282Z,51.83
2023-01-26T03:26:47.776Z,52.72
2023-01-26T03:29:18.430Z,52.92
2023-01-26T03:31:47.309Z,52.63
2023-01-26T03:34:16.006Z,50.63
2023-01-26T03:36:44.485Z,48.97
2023-01-26T03:39:34.198Z,50.15
2023-01-26T03:42:21.134Z,52.38
2023-01-26T03:45:08.603Z,50.20
2023-01-26T03:47:56.319Z,51.83
2023-01-26T03:50:42.617Z,49.40
2023-01-26T03:53:33.485Z,48.17
2023-01-26T03:56:18.465Z,49.95
2023-01-26T03:58:48.417Z,46.92
2023-01-26T04:01:21.649Z,50.47
2023-01-26T04:04:09.481Z,49.45
2023-01-26T04:06:57.405Z,50.00
2023-01-26T04:09:26.165Z,49.78
2023-01-26T04:11:54.952Z,52.10
2023-01-26T04:14:49.462Z,49.88
2023-01-26T04:17:38.181Z,51.13
2023-01-26T04:20:25.588Z,54.13
2023-01-26T04:22:54.696Z,51.40
2023-01-26T04:25:23.448Z,50.72
2023-01-26T04:27:52.001Z,51.72
2023-01-26T04:30:20.889Z,47.47
2023-01-26T04:32:52.195Z,49.95
2023-01-26T04:35:20.813Z,52.60
2023-01-26T04:37:49.461Z,49.25
2023-01-26T04:40:18.115Z,50.72
2023-01-26T04:42:46.539Z,49.92
2023-01-26T04:45:15.061Z,49.03
2023-01-26T04:47:43.703Z,47.60
2023-01-26T04:50:13.967Z,48.25
2023-01-26T04:52:42.603Z,48.78
2023-01-26T04:55:11.096Z,49.20
2023-01-26T04:57:39.502Z,49.63
2023-01-26T05:00:10.795Z,48.10
2023-01-26T05:02:40.581Z,49.40
2023-01-26T05:05:09.972Z,50.15
2023-01-26T05:07:39.800Z,51.60
2023-01-26T05:10:09.189Z,52.03
2023-01-26T05:12:38.353Z,50.33
2023-01-26T05:15:07.793Z,48.03
2023-01-26T05:17:36.779Z,53.25
2023-01-26T05:20:05.932Z,53.03
2023-01-26T05:22:34.384Z,48.50
2023-01-26T05:25:04.544Z,44.17
2023-01-26T05:27:33.336Z,47.72
2023-01-26T05:30:01.995Z,47.85
2023-01-26T05:32:31.875Z,45.25
2023-01-26T05:35:00.447Z,49.67
2023-01-26T05:37:29.763Z,47.00
2023-01-26T05:39:58.606Z,45.85
2023-01-26T05:42:28.960Z,46.13
2023-01-26T05:44:57.455Z,42.08
2023-01-26T05:47:26.029Z,41.90
2023-01-26T05:49:54.566Z,42.80
2023-01-26T05:52:23.799Z,42.72
2023-01-26T05:54:52.308Z,40.58
2023-01-26T05:57:20.935Z,36.72
2023-01-26T05:59:50.757Z,37.28
2023-01-26T06:02:19.720Z,38.92
2023-01-26T06:04:48.645Z,34.58
2023-01-26T06:07:17.471Z,35.60
2023-01-26T06:09:46.368Z,34.05
2023-01-26T06:12:17.244Z,36.58
2023-01-26T06:14:47.306Z,34.25
2023-01-26T06:17:18.641Z,35.00
2023-01-26T06:19:47.663Z,36.85
2023-01-26T06:22:16.303Z,34.45
2023-01-26T06:24:44.846Z,33.35
2023-01-26T06:27:15.401Z,34.15
2023-01-26T06:29:44.626Z,32.63
2023-01-26T06:32:13.861Z,35.08
2023-01-26T06:34:43.818Z,35.17
2023-01-26T06:37:13.930Z,31.00
2023-01-26T06:39:42.621Z,35.58
2023-01-26T06:42:12.945Z,32.53
2023-01-26T06:44:41.614Z,34.15
2023-01-26T06:47:10.305Z,33.28
2023-01-26T06:49:38.836Z,35.20
2023-01-26T06:52:23.393Z,33.67
2023-01-26T06:54:52.672Z,34.85
2023-01-26T06:57:21.365Z,34.05
2023-01-26T06:59:50.016Z,33.00
2023-01-26T07:02:22.943Z,33.25
2023-01-26T07:04:52.010Z,31.60
2023-01-26T07:07:22.353Z,34.33
2023-01-26T07:09:53.796Z,31.48
2023-01-26T07:12:23.158Z,31.90
2023-01-26T07:14:53.706Z,33.20
2023-01-26T07:17:22.495Z,31.73
2023-01-26T07:19:50.928Z,31.27
2023-01-26T07:22:20.230Z,32.13
2023-01-26T07:24:50.311Z,31.10
2023-01-26T07:27:18.723Z,33.03
2023-01-26T07:29:47.427Z,31.23
2023-01-26T07:32:15.991Z,32.88
2023-01-26T07:34:44.540Z,33.80
2023-01-26T07:37:13.001Z,33.03
2023-01-26T07:39:41.457Z,32.85
2023-01-26T07:42:13.212Z,33.88
2023-01-26T07:44:41.847Z,34.63
2023-01-26T07:47:10.340Z,35.65
2023-01-26T07:49:39.147Z,33.17
2023-01-26T07:52:08.673Z,33.20
2023-01-26T07:54:37.221Z,34.20
2023-01-26T07:57:08.268Z,32.97
2023-01-26T07:59:38.159Z,32.60
2023-01-26T08:02:07.048Z,32.75
2023-01-26T08:04:35.881Z,33.22
2023-01-26T08:07:04.456Z,32.33
2023-01-26T08:09:33.334Z,31.58
2023-01-26T08:12:01.886Z,33.28
2023-01-26T08:14:45.082Z,32.00
2023-01-26T08:17:17.529Z,32.03
2023-01-26T08:19:46.430Z,32.17
2023-01-26T08:22:15.202Z,32.53
2023-01-26T08:24:43.719Z,34.08
2023-01-26T08:27:12.365Z,31.63
2023-01-26T08:29:59.308Z,33.90
2023-01-26T08:32:32.283Z,29.90
2023-01-26T08:35:01.064Z,29.88
2023-01-26T08:37:29.602Z,30.17
2023-01-26T08:39:58.060Z,30.73
2023-01-26T08:42:26.544Z,29.95
2023-01-26T08:44:55.075Z,30.20
2023-01-26T08:47:23.727Z,31.75
2023-01-26T08:49:54.055Z,29.35
2023-01-26T08:52:22.596Z,28.25
2023-01-26T08:54:51.189Z,27.50
2023-01-26T08:57:19.804Z,26.73
2023-01-26T08:59:48.442Z,26.95
2023-01-26T09:02:17.071Z,25.67
2023-01-26T09:04:45.607Z,28.27
2023-01-26T09:07:16.314Z,26.20
2023-01-26T09:09:44.942Z,27.98
2023-01-26T09:12:13.454Z,26.58
2023-01-26T09:14:42.338Z,24.65
2023-01-26T09:17:10.861Z,21.83
2023-01-26T09:19:39.982Z,23.95
2023-01-26T09:22:08.400Z,23.02
2023-01-26T09:24:38.388Z,22.55
2023-01-26T09:27:06.878Z,22.52
2023-01-26T09:29:35.614Z,22.30
2023-01-26T09:32:04.093Z,24.27
2023-01-26T09:34:33.097Z,22.17
2023-01-26T09:37:01.834Z,24.13
2023-01-26T09:39:30.472Z,22.17
2023-01-26T09:42:14.646Z,21.33
2023-01-26T09:44:57.189Z,21.08
2023-01-26T09:47:32.899Z,22.63
2023-01-26T09:50:10.650Z,21.38
2023-01-26T09:52:49.533Z,22.20
2023-01-26T09:57:54.284Z,17.85
2023-01-26T10:00:27.467Z,15.50
2023-01-26T10:03:06.357Z,17.40
2023-01-26T10:05:47.179Z,17.73
2023-01-26T10:08:27.365Z,15.93
2023-01-26T10:11:01.691Z,15.60
2023-01-26T10:13:32.224Z,16.00
2023-01-26T10:16:04.454Z,14.85
2023-01-26T10:18:36.196Z,14.68
2023-01-26T10:21:08.540Z,13.27
2023-01-26T10:23:37.438Z,14.57
2023-01-26T10:26:13.897Z,14.18
2023-01-26T10:28:46.635Z,15.75
2023-01-26T10:31:18.983Z,13.40
2023-01-26T10:33:52.673Z,11.27
2023-01-26T10:36:21.872Z,11.88
2023-01-26T10:38:51.086Z,10.75
2023-01-26T10:41:29.794Z,10.88
2023-01-26T10:44:02.507Z,11.38
2023-01-26T10:46:34.054Z,11.23
2023-01-26T10:49:06.043Z,9.10
2023-01-26T10:51:40.455Z,10.38
2023-01-26T10:54:21.564Z,9.30
2023-01-26T10:56:54.610Z,10.20
2023-01-26T10:59:30.643Z,10.75
2023-01-26T11:02:02.942Z,10.18
2023-01-26T11:04:36.273Z,11.15
2023-01-26T11:07:26.622Z,11.05
2023-01-26T11:12:26.772Z,12.20
2023-01-26T11:15:06.441Z,11.15
2023-01-26T11:17:44.940Z,11.65
2023-01-26T11:20:59.629Z,13.18
2023-01-26T11:23:57.814Z,12.05
2023-01-26T11:27:12.586Z,12.63
2023-01-26T11:29:57.385Z,11.90
2023-01-26T11:32:38.185Z,13.70
2023-01-26T11:35:17.696Z,12.85
2023-01-26T11:37:52.453Z,12.98
2023-01-26T11:40:30.627Z,11.95
2023-01-26T11:43:16.479Z,12.95
2023-01-26T11:46:06.038Z,13.85
2023-01-26T11:48:53.986Z,12.45
2023-01-26T11:51:36.378Z,14.05
2023-01-26T11:54:30.978Z,11.30
2023-01-26T11:57:09.950Z,11.75
2023-01-26T11:59:43.712Z,11.75
2023-01-26T12:02:30.921Z,11.98
2023-01-26T12:05:06.379Z,12.93
2023-01-26T12:07:54.554Z,12.63
2023-01-26T12:10:31.175Z,12.48
2023-01-26T12:13:09.626Z,11.93
2023-01-26T12:15:48.771Z,12.50
2023-01-26T12:18:26.300Z,12.20
2023-01-26T12:21:05.759Z,12.13
2023-01-26T12:23:48.934Z,11.65
2023-01-26T12:26:22.411Z,11.45
2023-01-26T12:29:10.173Z,11.57
2023-01-26T12:31:51.282Z,11.82
2023-01-26T12:34:28.316Z,11.25
2023-01-26T12:37:16.343Z,11.77
2023-01-26T12:39:48.520Z,11.73
2023-01-26T12:42:24.924Z,10.48
2023-01-26T12:45:01.895Z,11.10
2023-01-26T12:47:34.800Z,10.13
2023-01-26T12:50:20.994Z,10.77
2023-01-26T12:53:11.483Z,10.40
2023-01-26T12:55:50.316Z,11.18
2023-01-26T12:58:23.643Z,11.15
2023-01-26T13:01:01.986Z,11.45
2023-01-26T13:03:37.116Z,12.23
2023-01-26T13:06:24.821Z,13.05
2023-01-26T13:09:04.525Z,12.52
2023-01-26T13:11:46.015Z,13.35
2023-01-26T13:14:30.416Z,13.43
2023-01-26T13:17:42.604Z,12.00
2023-01-26T13:20:51.389Z,12.98
2023-01-26T13:23:43.136Z,12.68
2023-01-26T13:26:26.932Z,11.95
2023-01-26T13:29:33.884Z,12.82
2023-01-26T13:32:59.551Z,11.65
2023-01-26T13:35:30.650Z,13.73
2023-01-26T13:38:06.732Z,13.07
2023-01-26T13:40:38.677Z,13.82
2023-01-26T13:43:26.640Z,13.85
2023-01-26T13:46:21.622Z,14.27
2023-01-26T13:48:52.294Z,14.75
2023-01-26T13:51:26.821Z,15.20
2023-01-26T13:54:02.369Z,15.90
2023-01-26T13:56:35.368Z,16.20
2023-01-26T13:59:10.884Z,16.27
2023-01-26T14:01:45.982Z,17.15
2023-01-26T14:04:20.040Z,17.63
2023-01-26T14:06:56.551Z,15.50
2023-01-26T14:09:27.972Z,16.77
2023-01-26T14:12:00.754Z,18.60
2023-01-26T14:14:32.369Z,18.92
2023-01-26T14:17:07.755Z,19.42
2023-01-26T14:19:41.029Z,19.50
2023-01-26T14:22:13.489Z,19.42
2023-01-26T14:24:43.152Z,19.15
2023-01-26T14:27:30.293Z,20.50
2023-01-26T14:29:59.446Z,21.65
2023-01-26T14:32:30.368Z,21.13
2023-01-26T14:35:00.856Z,21.02
2023-01-26T14:37:29.908Z,19.65
2023-01-26T14:40:20.678Z,19.70
2023-01-26T14:42:51.540Z,20.60
2023-01-26T14:45:29.461Z,18.67
2023-01-26T14:48:03.333Z,16.40
2023-01-26T14:50:32.896Z,18.77
2023-01-26T14:53:04.510Z,20.35
2023-01-26T14:55:37.185Z,17.90
2023-01-26T14:58:16.985Z,20.55
2023-01-26T15:00:49.930Z,18.88
2023-01-26T15:03:26.988Z,19.85
2023-01-26T15:06:20.270Z,19.05
2023-01-26T15:09:21.245Z,20.02
2023-01-26T15:12:12.330Z,20.40
2023-01-26T15:14:50.853Z,21.33
2023-01-26T15:17:38.174Z,21.52
2023-01-26T15:20:42.777Z,20.17
2023-01-26T15:23:27.548Z,21.77
2023-01-26T15:25:57.028Z,22.27
2023-01-26T15:28:27.010Z,21.52
2023-01-26T15:30:57.837Z,22.02
2023-01-26T15:33:47.279Z,22.48
2023-01-26T15:39:05.735Z,19.27
2023-01-26T15:41:34.492Z,21.23
2023-01-26T15:44:03.141Z,20.60
2023-01-26T15:46:31.634Z,24.27
2023-01-26T15:49:00.516Z,24.25
2023-01-26T15:51:31.036Z,22.90
2023-01-26T15:54:00.289Z,21.70
2023-01-26T15:56:36.524Z,19.95
2023-01-26T15:59:05.625Z,21.67
2023-01-26T16:01:34.565Z,21.92
2023-01-26T16:04:04.492Z,23.10
2023-01-26T16:06:35.337Z,22.17
2023-01-26T16:09:04.945Z,20.33
2023-01-26T16:11:40.913Z,22.80
2023-01-26T16:14:13.422Z,22.25
2023-01-26T16:16:45.219Z,21.00
2023-01-26T16:19:34.670Z,19.98
2023-01-26T16:22:07.547Z,21.02
2023-01-26T16:24:36.946Z,21.27
2023-01-26T16:27:07.827Z,20.60
2023-01-26T16:29:43.668Z,21.08
2023-01-26T16:32:30.371Z,20.52
2023-01-26T16:34:59.359Z,21.83
2023-01-26T16:37:36.179Z,22.98
2023-01-26T16:40:06.083Z,21.10
2023-01-26T16:42:37.491Z,22.52
2023-01-26T16:45:08.291Z,22.92
2023-01-26T16:47:37.549Z,23.80
2023-01-26T16:50:07.053Z,24.35
2023-01-26T16:52:37.344Z,23.60
2023-01-26T16:55:12.763Z,24.48
2023-01-26T16:57:45.544Z,26.45
2023-01-26T17:00:17.539Z,25.23
2023-01-26T17:02:54.137Z,28.27
2023-01-26T17:05:23.607Z,28.65
2023-01-26T17:07:55.022Z,26.20
2023-01-26T17:10:28.444Z,29.50
2023-01-26T17:12:57.943Z,26.80
2023-01-26T17:15:28.423Z,27.45
2023-01-26T17:17:58.015Z,29.92
2023-01-26T17:20:27.085Z,26.60
2023-01-26T17:22:57.156Z,27.50
2023-01-26T17:25:26.024Z,27.05
2023-01-26T17:27:54.653Z,26.27
2023-01-26T17:30:23.781Z,30.15
2023-01-26T17:32:52.331Z,29.23
2023-01-26T17:35:21.971Z,28.05
2023-01-26T17:37:50.885Z,28.00
2023-01-26T17:40:20.748Z,27.27
2023-01-26T17:42:49.141Z,27.05
2023-01-26T17:45:17.647Z,28.10
2023-01-26T17:47:46.213Z,29.13
2023-01-26T17:50:15.253Z,29.77
2023-01-26T17:52:44.026Z,30.10
2023-01-26T17:55:12.849Z,27.33
2023-01-26T17:57:42.930Z,29.05
2023-01-26T18:00:12.982Z,28.52
2023-01-26T18:02:41.686Z,30.58
2023-01-26T18:05:11.038Z,28.45
2023-01-26T18:07:39.653Z,28.83
2023-01-26T18:10:09.857Z,30.13
2023-01-26T18:12:38.259Z,29.63
2023-01-26T18:15:09.154Z,30.17
2023-01-26T18:17:37.721Z,31.27
2023-01-26T18:20:07.150Z,32.22
2023-01-26T18:22:35.604Z,29.88
2023-01-26T18:25:04.423Z,30.23
2023-01-26T18:27:33.257Z,29.75
2023-01-26T18:30:01.687Z,30.02
2023-01-26T18:32:31.610Z,28.52
2023-01-26T18:35:00.128Z,29.15
2023-01-26T18:37:31.508Z,28.13
2023-01-26T18:40:03.491Z,31.10
2023-01-26T18:42:34.338Z,32.67
2023-01-26T18:45:04.631Z,30.08
2023-01-26T18:47:35.097Z,28.73
2023-01-26T18:50:04.049Z,28.85
2023-01-26T18:52:32.605Z,30.80
2023-01-26T18:55:01.879Z,29.58
2023-01-26T18:57:30.377Z,29.50
2023-01-26T18:59:58.813Z,30.58
2023-01-26T19:02:28.342Z,27.55
2023-01-26T19:04:58.355Z,28.05
2023-01-26T19:07:27.083Z,27.48
2023-01-26T19:09:55.674Z,26.92
2023-01-26T19:12:24.454Z,26.10
2023-01-26T19:14:52.995Z,30.90
2023-01-26T19:17:21.422Z,23.92
2023-01-26T19:19:50.601Z,24.38
2023-01-26T19:22:20.515Z,23.70
2023-01-26T19:24:49.038Z,24.35
2023-01-26T19:27:17.479Z,21.60
2023-01-26T19:29:46.004Z,22.45
2023-01-26T19:32:14.723Z,19.92
2023-01-26T19:34:43.864Z,18.67
2023-01-26T19:37:12.397Z,17.05
2023-01-26T19:39:42.239Z,18.38
2023-01-26T19:42:10.725Z,18.45
2023-01-26T19:44:39.479Z,14.93
2023-01-26T19:47:07.965Z,15.23
2023-01-26T19:49:36.730Z,13.65
2023-01-26T19:52:06.473Z,13.65
2023-01-26T19:54:42.078Z,14.80
2023-01-26T19:57:12.978Z,10.75
2023-01-26T19:59:43.025Z,9.40
2023-01-26T20:02:12.039Z,10.05
2023-01-26T20:04:41.414Z,9.18
2023-01-26T20:07:10.237Z,10.30
2023-01-26T20:09:40.171Z,9.00
2023-01-26T20:12:13.188Z,8.70
2023-01-26T20:14:42.039Z,7.53
2023-01-26T20:17:14.186Z,8.45
2023-01-26T20:19:44.552Z,7.35
2023-01-26T20:22:23.718Z,7.70
2023-01-26T20:24:54.309Z,6.47
2023-01-26T20:27:24.436Z,7.10
2023-01-26T20:29:53.470Z,6.50
2023-01-26T20:32:22.567Z,6.72
2023-01-26T20:34:52.501Z,6.00
2023-01-26T20:37:22.873Z,6.75
2023-01-26T20:39:57.414Z,5.28
2023-01-26T20:42:31.754Z,6.43
2023-01-26T20:45:03.404Z,5.80
2023-01-26T20:47:33.979Z,5.93
2023-01-26T20:50:03.061Z,6.28
2023-01-26T20:52:31.633Z,4.85
2023-01-26T20:55:02.264Z,6.53
2023-01-26T20:57:32.589Z,6.03
2023-01-26T21:00:01.536Z,6.80
2023-01-26T21:02:30.275Z,6.13
2023-01-26T21:04:59.325Z,7.35
2023-01-26T21:07:29.053Z,6.88
2023-01-26T21:09:58.261Z,6.80
2023-01-26T21:12:27.113Z,5.78
2023-01-26T21:14:57.501Z,6.18
2023-01-26T21:17:27.363Z,6.10
2023-01-26T21:19:59.770Z,6.38
2023-01-26T21:22:29.411Z,5.25
2023-01-26T21:24:58.151Z,5.90
2023-01-26T21:27:27.185Z,5.68
2023-01-26T21:29:57.850Z,6.82
2023-01-26T21:32:27.163Z,6.40
2023-01-26T21:35:03.779Z,8.93
2023-01-26T21:37:32.965Z,7.75
2023-01-26T21:40:01.774Z,8.45
2023-01-26T21:42:30.956Z,5.95
2023-01-26T21:45:18.335Z,5.07
2023-01-26T21:48:10.134Z,5.65
2023-01-26T21:51:05.723Z,5.80
2023-01-26T21:53:34.610Z,5.32
2023-01-26T21:56:04.815Z,4.50
2023-01-26T21:58:51.315Z,5.78
2023-01-26T22:01:22.941Z,5.85
2023-01-26T22:03:55.997Z,4.45
2023-01-26T22:06:25.187Z,5.70
2023-01-26T22:08:55.060Z,4.75
2023-01-26T22:11:24.486Z,5.28
2023-01-26T22:13:54.413Z,4.65
2023-01-26T22:16:28.368Z,4.35
2023-01-26T22:19:18.799Z,3.88
2023-01-26T22:21:49.855Z,3.92
2023-01-26T22:24:19.295Z,4.28
2023-01-26T22:26:48.275Z,4.63
2023-01-26T22:29:17.213Z,4.90
2023-01-26T22:31:47.388Z,5.05
2023-01-26T22:34:16.765Z,3.80
2023-01-26T22:36:45.679Z,4.72
2023-01-26T22:39:14.671Z,3.70
2023-01-26T22:41:43.424Z,3.47
2023-01-26T22:44:12.208Z,3.28
2023-01-26T22:46:41.153Z,3.47
2023-01-26T22:49:11.994Z,3.42
2023-01-26T22:51:41.343Z,3.40
2023-01-26T22:54:10.465Z,3.45
2023-01-26T22:56:38.986Z,3.95
2023-01-26T22:59:07.647Z,3.28
2023-01-26T23:01:37.406Z,3.50
2023-01-26T23:04:07.310Z,3.60
2023-01-26T23:06:37.223Z,3.40
2023-01-26T23:09:05.844Z,4.60
2023-01-26T23:11:34.512Z,3.80
2023-01-26T23:14:03.059Z,4.00
2023-01-26T23:16:32.374Z,4.10
2023-01-26T23:19:00.866Z,3.80
2023-01-26T23:21:30.565Z,3.75
2023-01-26T23:24:00.452Z,4.40
2023-01-26T23:26:28.937Z,3.83
2023-01-26T23:28:57.646Z,3.63
2023-01-26T23:31:26.236Z,4.97
2023-01-26T23:33:54.888Z,4.13
2023-01-26T23:36:23.378Z,4.15
2023-01-26T23:38:52.655Z,4.30
2023-01-26T23:41:22.710Z,4.97
2023-01-26T23:43:51.524Z,4.50
2023-01-26T23:46:20.019Z,4.47
2023-01-26T23:48:48.450Z,4.78
2023-01-26T23:51:17.035Z,5.78
2023-01-26T23:53:45.596Z,5.43
2023-01-26T23:56:16.374Z,5.15
2023-01-26T23:58:46.773Z,6.20
