createdAt,value
2019-04-05T00:00:28.031Z,12.40
2019-04-05T00:01:27.985Z,14.40
2019-04-05T00:02:27.990Z,11.20
2019-04-05T00:03:28.038Z,12.90
2019-04-05T00:04:28.007Z,10.40
2019-04-05T00:05:28.028Z,13.90
2019-04-05T00:06:28.018Z,14.00
2019-04-05T00:07:27.992Z,13.20
2019-04-05T00:08:27.979Z,15.60
2019-04-05T00:09:28.070Z,13.90
2019-04-05T00:10:27.999Z,12.50
2019-04-05T00:11:28.057Z,15.30
2019-04-05T00:12:28.032Z,12.10
2019-04-05T00:13:28.007Z,12.20
2019-04-05T00:14:28.004Z,11.80
2019-04-05T00:15:28.082Z,11.90
2019-04-05T00:16:27.988Z,13.40
2019-04-05T00:17:28.044Z,13.60
2019-04-05T00:18:28.042Z,10.40
2019-04-05T00:19:28.017Z,12.50
2019-04-05T00:20:28.026Z,11.30
2019-04-05T00:21:28.027Z,12.80
2019-04-05T00:22:28.012Z,13.30
2019-04-05T00:23:28.035Z,10.90
2019-04-05T00:24:28.050Z,11.70
2019-04-05T00:25:28.005Z,11.70
2019-04-05T00:26:28.028Z,12.80
2019-04-05T00:27:28.036Z,11.10
2019-04-05T00:28:28.008Z,11.70
2019-04-05T00:29:28.027Z,12.00
2019-04-05T00:30:28.043Z,10.60
2019-04-05T00:31:28.017Z,10.10
2019-04-05T00:32:28.014Z,11.90
2019-04-05T00:33:28.042Z,11.90
2019-04-05T00:34:28.018Z,11.80
2019-04-05T00:35:28.039Z,11.30
2019-04-05T00:36:28.079Z,10.00
2019-04-05T00:37:28.002Z,11.10
2019-04-05T00:38:28.061Z,10.10
2019-04-05T00:39:28.044Z,12.70
2019-04-05T00:40:28.022Z,12.10
2019-04-05T00:41:28.039Z,12.20
2019-04-05T00:42:28.065Z,12.40
2019-04-05T00:43:28.025Z,12.20
2019-04-05T00:44:28.029Z,10.70
2019-04-05T00:45:28.731Z,13.90
2019-04-05T00:46:28.009Z,13.40
2019-04-05T00:47:28.057Z,11.20
2019-04-05T00:48:28.118Z,12.50
2019-04-05T00:49:28.027Z,11.10
2019-04-05T00:50:28.043Z,13.00
2019-04-05T00:51:28.056Z,13.00
2019-04-05T00:52:28.042Z,12.10
2019-04-05T00:53:28.059Z,11.10
2019-04-05T00:54:28.082Z,10.90
2019-04-05T00:55:28.029Z,10.80
2019-04-05T00:56:28.027Z,9.80
2019-04-05T00:57:28.059Z,10.80
2019-04-05T00:58:28.031Z,11.80
2019-04-05T00:59:28.055Z,12.00
2019-04-05T01:00:28.090Z,13.50
2019-04-05T01:01:28.035Z,11.50
2019-04-05T01:02:28.033Z,10.90
2019-04-05T01:03:28.062Z,12.00
2019-04-05T01:04:28.043Z,8.90
2019-04-05T01:05:28.112Z,9.50
2019-04-05T01:06:28.074Z,10.10
2019-04-05T01:07:28.030Z,9.40
2019-04-05T01:08:28.047Z,10.10
2019-04-05T01:09:28.063Z,9.90
2019-04-05T01:10:28.041Z,10.80
2019-04-05T01:11:28.046Z,10.50
2019-04-05T01:12:28.081Z,10.30
2019-04-05T01:13:28.044Z,9.00
2019-04-05T01:14:28.079Z,9.30
2019-04-05T01:15:39.986Z,9.30
2019-04-05T01:16:28.032Z,10.40
2019-04-05T01:17:28.086Z,9.70
2019-04-05T01:18:28.144Z,8.80
2019-04-05T01:19:28.035Z,7.70
2019-04-05T01:20:28.062Z,8.10
2019-04-05T01:21:28.075Z,10.10
2019-04-05T01:22:28.038Z,8.50
2019-04-05T01:23:28.068Z,8.30
2019-04-05T01:24:28.084Z,7.20
2019-04-05T01:25:28.059Z,7.60
2019-04-05T01:26:28.079Z,8.50
2019-04-05T01:27:28.120Z,7.90
2019-04-05T01:28:28.034Z,9.30
2019-04-05T01:29:28.107Z,9.10
2019-04-05T01:30:28.096Z,9.20
2019-04-05T01:31:28.067Z,8.00
2019-04-05T01:32:28.104Z,7.50
2019-04-05T01:33:28.098Z,8.70
2019-04-05T01:34:28.059Z,7.80
2019-04-05T01:35:28.086Z,7.00
2019-04-05T01:36:28.107Z,7.60
2019-04-05T01:37:28.076Z,8.70
2019-04-05T01:38:28.058Z,9.30
2019-04-05T01:39:28.072Z,7.40
2019-04-05T01:40:28.061Z,7.60
2019-04-05T01:41:28.108Z,7.20
2019-04-05T01:42:28.095Z,7.20
2019-04-05T01:43:28.065Z,7.20
2019-04-05T01:44:28.103Z,7.50
2019-04-05T01:45:28.094Z,7.50
2019-04-05T01:46:28.072Z,7.20
2019-04-05T01:47:28.124Z,8.30
2019-04-05T01:48:28.114Z,6.30
2019-04-05T01:49:28.073Z,8.00
2019-04-05T01:50:28.094Z,7.80
2019-04-05T01:51:28.102Z,8.00
2019-04-05T01:52:28.066Z,7.70
2019-04-05T01:53:28.106Z,7.50
2019-04-05T01:54:29.281Z,6.50
2019-04-05T01:55:28.060Z,10.20
2019-04-05T01:56:28.123Z,7.40
2019-04-05T01:57:28.110Z,6.50
2019-04-05T01:58:28.067Z,7.50
2019-04-05T01:59:28.139Z,6.50
2019-04-05T02:00:28.128Z,8.30
2019-04-05T02:01:28.087Z,5.50
2019-04-05T02:02:28.104Z,7.80
2019-04-05T02:03:28.097Z,8.10
2019-04-05T02:04:28.101Z,7.10
2019-04-05T02:05:28.115Z,6.40
2019-04-05T02:06:28.117Z,8.50
2019-04-05T02:07:28.078Z,10.30
2019-04-05T02:08:28.095Z,8.90
2019-04-05T02:09:28.100Z,7.60
2019-04-05T02:10:28.096Z,7.50
2019-04-05T02:11:28.118Z,6.20
2019-04-05T02:12:28.165Z,7.00
2019-04-05T02:13:28.094Z,8.00
2019-04-05T02:14:28.104Z,8.00
2019-04-05T02:15:28.124Z,6.60
2019-04-05T02:16:28.095Z,7.40
2019-04-05T02:17:28.135Z,9.90
2019-04-05T02:18:28.136Z,8.90
2019-04-05T02:19:28.103Z,8.30
2019-04-05T02:20:28.098Z,6.60
2019-04-05T02:21:28.125Z,9.30
2019-04-05T02:22:28.102Z,8.70
2019-04-05T02:23:28.138Z,7.70
2019-04-05T02:24:28.187Z,7.00
2019-04-05T02:25:28.100Z,7.30
2019-04-05T02:26:28.106Z,7.60
2019-04-05T02:27:28.123Z,9.70
2019-04-05T02:28:28.104Z,9.50
2019-04-05T02:29:28.114Z,8.00
2019-04-05T02:30:28.232Z,10.20
2019-04-05T02:31:28.108Z,9.90
2019-04-05T02:32:28.114Z,9.70
2019-04-05T02:33:28.151Z,10.60
2019-04-05T02:34:28.115Z,9.20
2019-04-05T02:35:28.128Z,8.80
2019-04-05T02:36:28.206Z,8.70
2019-04-05T02:37:28.109Z,7.50
2019-04-05T02:38:28.108Z,9.90
2019-04-05T02:39:28.137Z,9.90
2019-04-05T02:40:28.101Z,8.70
2019-04-05T02:41:28.142Z,8.90
2019-04-05T02:42:28.160Z,9.00
2019-04-05T02:43:28.126Z,7.60
2019-04-05T02:44:28.129Z,11.00
2019-04-05T02:45:28.180Z,11.70
2019-04-05T02:46:28.121Z,10.50
2019-04-05T02:47:28.165Z,9.70
2019-04-05T02:48:28.156Z,9.00
2019-04-05T02:49:28.132Z,10.30
2019-04-05T02:50:28.131Z,11.00
2019-04-05T02:51:28.183Z,12.10
2019-04-05T02:52:28.127Z,9.20
2019-04-05T02:53:28.129Z,8.70
2019-04-05T02:54:28.178Z,9.20
2019-04-05T02:55:28.126Z,11.40
2019-04-05T02:56:28.167Z,10.00
2019-04-05T02:57:28.168Z,10.40
2019-04-05T02:58:28.126Z,10.50
2019-04-05T02:59:28.110Z,9.60
2019-04-05T03:00:28.169Z,10.80
2019-04-05T03:01:28.136Z,10.40
2019-04-05T03:02:28.138Z,9.70
2019-04-05T03:03:28.166Z,8.70
2019-04-05T03:04:28.138Z,14.00
2019-04-05T03:05:28.168Z,11.40
2019-04-05T03:06:28.179Z,11.70
2019-04-05T03:07:28.151Z,11.70
2019-04-05T03:08:28.167Z,10.40
2019-04-05T03:09:28.188Z,11.30
2019-04-05T03:10:28.139Z,10.00
2019-04-05T03:11:28.186Z,10.30
2019-04-05T03:12:28.174Z,9.80
2019-04-05T03:13:28.143Z,12.00
2019-04-05T03:14:28.171Z,12.60
2019-04-05T03:15:28.166Z,10.10
2019-04-05T03:16:40.330Z,12.40
2019-04-05T03:17:28.166Z,12.50
2019-04-05T03:18:28.174Z,11.90
2019-04-05T03:19:28.159Z,10.60
2019-04-05T03:20:28.172Z,12.10
2019-04-05T03:21:28.191Z,11.00
2019-04-05T03:22:28.145Z,10.20
2019-04-05T03:23:28.158Z,9.80
2019-04-05T03:24:28.201Z,12.70
2019-04-05T03:25:28.149Z,10.10
2019-04-05T03:26:28.144Z,10.80
2019-04-05T03:27:28.151Z,11.60
2019-04-05T03:28:28.155Z,11.60
2019-04-05T03:29:28.219Z,12.40
2019-04-05T03:30:28.201Z,10.90
2019-04-05T03:31:28.168Z,9.70
2019-04-05T03:32:28.165Z,13.90
2019-04-05T03:33:28.165Z,12.30
2019-04-05T03:34:28.154Z,12.10
2019-04-05T03:35:28.180Z,10.80
2019-04-05T03:36:28.188Z,14.70
2019-04-05T03:37:28.156Z,10.60
2019-04-05T03:38:28.205Z,12.80
2019-04-05T03:39:28.176Z,10.50
2019-04-05T03:40:28.152Z,10.90
2019-04-05T03:41:28.187Z,12.50
2019-04-05T03:42:28.190Z,12.50
2019-04-05T03:43:28.179Z,12.10
2019-04-05T03:44:28.168Z,11.20
2019-04-05T03:45:28.178Z,11.30
2019-04-05T03:46:28.147Z,11.90
2019-04-05T03:47:28.205Z,11.00
2019-04-05T03:48:28.220Z,11.00
2019-04-05T03:49:28.165Z,12.00
2019-04-05T03:50:28.184Z,14.30
2019-04-05T03:51:28.194Z,13.40
2019-04-05T03:52:28.163Z,10.70
2019-04-05T03:53:28.175Z,12.80
2019-04-05T03:54:28.222Z,14.80
2019-04-05T03:55:28.176Z,12.60
2019-04-05T03:56:28.210Z,16.20
2019-04-05T03:57:28.209Z,13.00
2019-04-05T03:58:28.187Z,12.90
2019-04-05T03:59:28.209Z,13.40
2019-04-05T04:00:28.207Z,13.00
2019-04-05T04:01:28.171Z,12.40
2019-04-05T04:02:28.195Z,13.00
2019-04-05T04:03:28.205Z,11.90
2019-04-05T04:04:28.165Z,11.70
2019-04-05T04:05:28.247Z,11.90
2019-04-05T04:06:28.224Z,11.90
2019-04-05T04:07:28.197Z,11.50
2019-04-05T04:08:28.192Z,11.40
2019-04-05T04:09:28.213Z,11.50
2019-04-05T04:10:28.181Z,9.80
2019-04-05T04:11:28.221Z,11.90
2019-04-05T04:12:28.213Z,13.60
2019-04-05T04:13:28.183Z,13.30
2019-04-05T04:14:28.197Z,12.50
2019-04-05T04:15:28.227Z,13.20
2019-04-05T04:16:28.190Z,11.20
2019-04-05T04:17:28.277Z,12.60
2019-04-05T04:18:28.226Z,17.70
2019-04-05T04:19:28.201Z,16.20
2019-04-05T04:20:28.205Z,14.00
2019-04-05T04:21:28.209Z,16.30
2019-04-05T04:22:28.188Z,15.80
2019-04-05T04:23:28.217Z,13.90
2019-04-05T04:24:28.246Z,13.30
2019-04-05T04:25:28.192Z,14.80
2019-04-05T04:26:28.196Z,12.60
2019-04-05T04:27:28.219Z,17.00
2019-04-05T04:28:28.200Z,17.10
2019-04-05T04:29:28.232Z,14.40
2019-04-05T04:30:28.241Z,14.40
2019-04-05T04:31:28.214Z,16.00
2019-04-05T04:32:28.252Z,21.10
2019-04-05T04:33:28.250Z,14.90
2019-04-05T04:34:28.208Z,15.90
2019-04-05T04:35:28.220Z,15.10
2019-04-05T04:36:28.234Z,12.60
2019-04-05T04:37:28.205Z,14.30
2019-04-05T04:38:28.206Z,13.00
2019-04-05T04:39:28.225Z,11.70
2019-04-05T04:40:28.198Z,15.80
2019-04-05T04:41:31.652Z,15.30
2019-04-05T04:42:28.254Z,16.00
2019-04-05T04:43:28.215Z,16.90
2019-04-05T04:44:28.252Z,16.80
2019-04-05T04:45:28.291Z,16.00
2019-04-05T04:46:28.221Z,15.80
2019-04-05T04:47:28.223Z,14.60
2019-04-05T04:48:28.247Z,15.00
2019-04-05T04:49:28.206Z,14.50
2019-04-05T04:50:28.242Z,15.60
2019-04-05T04:51:28.229Z,12.80
2019-04-05T04:52:31.043Z,16.20
2019-04-05T04:53:28.249Z,15.20
2019-04-05T04:54:28.236Z,16.60
2019-04-05T04:55:28.224Z,14.20
2019-04-05T04:56:28.222Z,13.00
2019-04-05T04:57:28.238Z,18.20
2019-04-05T04:58:28.218Z,20.80
2019-04-05T04:59:28.235Z,18.80
2019-04-05T05:00:28.267Z,15.30
2019-04-05T05:01:28.193Z,15.30
2019-04-05T05:02:28.234Z,16.30
2019-04-05T05:03:28.229Z,16.90
2019-04-05T05:04:28.203Z,16.70
2019-04-05T05:05:28.235Z,18.50
2019-04-05T05:06:28.260Z,18.60
2019-04-05T05:07:28.222Z,18.00
2019-04-05T05:08:28.253Z,19.70
2019-04-05T05:09:28.252Z,29.70
2019-04-05T05:10:28.227Z,22.80
2019-04-05T05:11:28.258Z,22.30
2019-04-05T05:12:28.280Z,21.80
2019-04-05T05:13:28.207Z,22.00
2019-04-05T05:14:28.244Z,23.10
2019-04-05T05:15:28.252Z,28.00
2019-04-05T05:16:28.230Z,25.30
2019-04-05T05:17:37.792Z,21.80
2019-04-05T05:18:28.272Z,21.20
2019-04-05T05:19:28.230Z,24.60
2019-04-05T05:20:28.242Z,21.40
2019-04-05T05:21:28.245Z,24.80
2019-04-05T05:22:28.238Z,19.00
2019-04-05T05:23:28.279Z,21.50
2019-04-05T05:24:28.357Z,26.20
2019-04-05T05:25:28.227Z,22.40
2019-04-05T05:26:28.260Z,18.40
2019-04-05T05:27:28.281Z,32.30
2019-04-05T05:28:28.238Z,28.00
2019-04-05T05:29:28.285Z,24.10
2019-04-05T05:30:28.318Z,23.80
2019-04-05T05:31:28.244Z,22.60
2019-04-05T05:32:28.238Z,33.60
2019-04-05T05:33:28.281Z,28.90
2019-04-05T05:34:28.254Z,26.70
2019-04-05T05:35:28.269Z,23.30
2019-04-05T05:36:28.293Z,22.50
2019-04-05T05:37:28.281Z,21.90
2019-04-05T05:38:28.276Z,22.30
2019-04-05T05:39:28.276Z,21.40
2019-04-05T05:40:34.717Z,22.90
2019-04-05T05:41:28.271Z,20.50
2019-04-05T05:42:28.287Z,25.50
2019-04-05T05:43:28.250Z,27.80
2019-04-05T05:44:28.247Z,25.20
2019-04-05T05:45:28.299Z,34.00
2019-04-05T05:46:28.257Z,31.70
2019-04-05T05:47:28.276Z,28.60
2019-04-05T05:48:30.673Z,23.30
2019-04-05T05:49:28.257Z,21.90
2019-04-05T05:50:28.259Z,23.50
2019-04-05T05:51:28.276Z,21.00
2019-04-05T05:52:28.250Z,22.60
2019-04-05T05:53:28.274Z,19.60
2019-04-05T05:54:28.293Z,20.50
2019-04-05T05:55:30.032Z,20.60
2019-04-05T05:56:28.296Z,26.60
2019-04-05T05:57:28.345Z,22.40
2019-04-05T05:58:28.264Z,18.10
2019-04-05T05:59:30.239Z,19.20
2019-04-05T06:00:30.264Z,19.30
2019-04-05T06:01:28.266Z,17.40
2019-04-05T06:02:28.301Z,18.70
2019-04-05T06:03:28.295Z,15.90
2019-04-05T06:04:28.268Z,16.50
2019-04-05T06:05:28.298Z,19.90
2019-04-05T06:06:28.303Z,18.30
2019-04-05T06:07:28.254Z,19.60
2019-04-05T06:08:29.352Z,18.30
2019-04-05T06:09:28.278Z,19.30
2019-04-05T06:10:28.285Z,20.90
2019-04-05T06:11:28.292Z,21.00
2019-04-05T06:12:28.295Z,20.10
2019-04-05T06:13:28.255Z,20.00
2019-04-05T06:14:28.279Z,21.40
2019-04-05T06:15:28.310Z,21.90
2019-04-05T06:16:28.275Z,20.30
2019-04-05T06:17:28.312Z,20.90
2019-04-05T06:18:28.324Z,22.00
2019-04-05T06:19:28.283Z,20.50
2019-04-05T06:20:28.303Z,19.20
2019-04-05T06:21:28.341Z,21.60
2019-04-05T06:22:28.320Z,19.90
2019-04-05T06:23:33.902Z,19.00
2019-04-05T06:24:28.338Z,19.80
2019-04-05T06:25:28.332Z,21.30
2019-04-05T06:26:28.338Z,20.70
2019-04-05T06:27:28.341Z,21.30
2019-04-05T06:28:28.365Z,20.30
2019-04-05T06:29:28.375Z,17.50
2019-04-05T06:30:28.919Z,18.40
2019-04-05T06:31:28.331Z,20.90
2019-04-05T06:32:28.344Z,21.00
2019-04-05T06:33:31.711Z,20.10
2019-04-05T06:34:28.357Z,22.00
2019-04-05T06:35:28.327Z,22.00
2019-04-05T06:36:28.418Z,18.70
2019-04-05T06:37:28.320Z,19.20
2019-04-05T06:38:28.372Z,16.60
2019-04-05T06:39:28.377Z,17.70
2019-04-05T06:40:40.119Z,19.40
2019-04-05T06:41:28.370Z,20.10
2019-04-05T06:42:28.365Z,18.10
2019-04-05T06:43:28.342Z,17.40
2019-04-05T06:44:28.351Z,17.40
2019-04-05T06:45:28.379Z,17.00
2019-04-05T06:46:28.352Z,19.40
2019-04-05T06:47:28.362Z,17.20
2019-04-05T06:48:29.579Z,16.40
2019-04-05T06:49:28.344Z,19.80
2019-04-05T06:50:28.358Z,19.20
2019-04-05T06:51:28.385Z,19.20
2019-04-05T06:52:28.348Z,18.30
2019-04-05T06:53:28.372Z,18.90
2019-04-05T06:54:28.385Z,18.10
2019-04-05T06:55:28.351Z,18.20
2019-04-05T06:56:28.396Z,16.70
2019-04-05T06:57:28.439Z,18.90
2019-04-05T06:58:29.413Z,18.30
2019-04-05T06:59:28.386Z,18.00
2019-04-05T07:00:28.394Z,18.10
2019-04-05T07:01:28.354Z,19.80
2019-04-05T07:02:28.370Z,15.20
2019-04-05T07:03:28.410Z,17.40
2019-04-05T07:04:30.870Z,18.40
2019-04-05T07:05:28.363Z,19.10
2019-04-05T07:06:28.377Z,17.70
2019-04-05T07:07:28.362Z,19.90
2019-04-05T07:08:28.380Z,21.00
2019-04-05T07:09:28.380Z,21.00
2019-04-05T07:10:28.351Z,18.60
2019-04-05T07:11:28.410Z,16.90
2019-04-05T07:12:28.363Z,19.10
2019-04-05T07:13:28.372Z,19.10
2019-04-05T07:14:28.395Z,19.00
2019-04-05T07:15:28.398Z,18.30
2019-04-05T07:16:28.376Z,19.70
2019-04-05T07:17:28.379Z,19.20
2019-04-05T07:18:35.505Z,19.30
2019-04-05T07:19:28.378Z,20.50
2019-04-05T07:20:28.385Z,20.60
2019-04-05T07:21:28.399Z,19.00
2019-04-05T07:22:38.575Z,22.70
2019-04-05T07:23:28.362Z,19.30
2019-04-05T07:24:28.457Z,19.20
2019-04-05T07:25:29.453Z,19.70
2019-04-05T07:26:28.374Z,22.50
2019-04-05T07:27:28.413Z,21.30
2019-04-05T07:28:28.368Z,22.20
2019-04-05T07:29:28.401Z,19.00
2019-04-05T07:30:28.982Z,20.50
2019-04-05T07:31:28.377Z,21.40
2019-04-05T07:32:31.109Z,22.50
2019-04-05T07:33:28.385Z,21.60
2019-04-05T07:34:28.367Z,20.30
2019-04-05T07:35:33.658Z,23.60
2019-04-05T07:36:28.427Z,22.30
2019-04-05T07:37:28.383Z,19.60
2019-04-05T07:38:28.407Z,20.90
2019-04-05T07:39:28.400Z,25.00
2019-04-05T07:40:28.396Z,23.80
2019-04-05T07:41:28.399Z,24.20
2019-04-05T07:42:28.413Z,21.10
2019-04-05T07:43:28.374Z,21.60
2019-04-05T07:44:28.413Z,26.30
2019-04-05T07:45:28.419Z,22.30
2019-04-05T07:46:28.374Z,21.70
2019-04-05T07:47:28.428Z,19.10
2019-04-05T07:48:28.408Z,20.80
2019-04-05T07:49:28.405Z,22.60
2019-04-05T07:50:28.410Z,20.60
2019-04-05T07:51:28.402Z,24.70
2019-04-05T07:52:28.410Z,23.50
2019-04-05T07:53:28.417Z,23.80
2019-04-05T07:54:28.402Z,22.80
2019-04-05T07:55:28.377Z,22.10
2019-04-05T07:56:28.439Z,20.30
2019-04-05T07:57:28.441Z,23.10
2019-04-05T07:58:28.404Z,21.80
2019-04-05T07:59:28.421Z,22.60
2019-04-05T08:00:28.417Z,19.90
2019-04-05T08:01:28.399Z,21.00
2019-04-05T08:02:28.444Z,25.10
2019-04-05T08:03:28.433Z,21.50
2019-04-05T08:04:28.439Z,23.30
2019-04-05T08:05:28.399Z,25.50
2019-04-05T08:06:28.419Z,23.50
2019-04-05T08:07:28.386Z,22.90
2019-04-05T08:08:28.416Z,23.00
2019-04-05T08:09:28.442Z,24.50
2019-04-05T08:10:28.401Z,21.50
2019-04-05T08:11:28.442Z,20.90
2019-04-05T08:12:28.443Z,25.60
2019-04-05T08:13:28.408Z,22.10
2019-04-05T08:14:28.410Z,27.60
2019-04-05T08:15:28.429Z,29.10
2019-04-05T08:16:28.429Z,24.60
2019-04-05T08:17:28.439Z,28.30
2019-04-05T08:18:28.451Z,26.50
2019-04-05T08:19:28.420Z,23.10
2019-04-05T08:20:28.421Z,28.70
2019-04-05T08:21:28.470Z,28.80
2019-04-05T08:22:28.410Z,26.30
2019-04-05T08:23:28.419Z,25.00
2019-04-05T08:24:28.431Z,23.10
2019-04-05T08:25:28.407Z,22.60
2019-04-05T08:26:28.465Z,23.40
2019-04-05T08:27:28.461Z,23.60
2019-04-05T08:28:29.802Z,25.80
2019-04-05T08:29:28.458Z,26.40
2019-04-05T08:30:28.459Z,26.30
2019-04-05T08:31:28.403Z,23.20
2019-04-05T08:32:28.466Z,23.40
2019-04-05T08:33:28.472Z,27.30
2019-04-05T08:34:28.420Z,23.40
2019-04-05T08:35:28.438Z,26.00
2019-04-05T08:36:28.493Z,28.10
2019-04-05T08:37:28.442Z,26.50
2019-04-05T08:38:28.473Z,25.60
2019-04-05T08:39:28.532Z,24.00
2019-04-05T08:40:28.417Z,24.80
2019-04-05T08:41:28.465Z,31.30
2019-04-05T08:42:28.453Z,27.50
2019-04-05T08:43:28.422Z,26.70
2019-04-05T08:44:28.453Z,24.90
2019-04-05T08:45:28.482Z,22.60
2019-04-05T08:46:28.435Z,23.70
2019-04-05T08:47:28.450Z,24.70
2019-04-05T08:48:28.478Z,25.00
2019-04-05T08:49:28.435Z,26.80
2019-04-05T08:50:28.466Z,28.60
2019-04-05T08:51:28.459Z,23.60
2019-04-05T08:52:28.439Z,23.70
2019-04-05T08:53:28.458Z,23.80
2019-04-05T08:54:33.131Z,23.90
2019-04-05T08:55:28.471Z,26.50
2019-04-05T08:56:28.482Z,26.30
2019-04-05T08:57:28.453Z,25.20
2019-04-05T08:58:33.560Z,26.90
2019-04-05T08:59:28.485Z,28.60
2019-04-05T09:00:28.477Z,23.80
2019-04-05T09:01:28.477Z,24.40
2019-04-05T09:02:28.468Z,24.00
2019-04-05T09:03:28.478Z,30.30
2019-04-05T09:04:28.450Z,28.10
2019-04-05T09:05:28.481Z,26.00
2019-04-05T09:06:28.484Z,24.70
2019-04-05T09:07:28.467Z,25.90
2019-04-05T09:08:28.471Z,22.90
2019-04-05T09:09:28.482Z,27.00
2019-04-05T09:10:28.434Z,22.70
2019-04-05T09:11:28.468Z,25.40
2019-04-05T09:12:28.487Z,26.00
2019-04-05T09:13:28.462Z,26.30
2019-04-05T09:14:28.469Z,27.40
2019-04-05T09:15:28.490Z,24.00
2019-04-05T09:16:28.457Z,26.40
2019-04-05T09:17:28.487Z,28.70
2019-04-05T09:18:28.543Z,30.10
2019-04-05T09:19:28.481Z,28.00
2019-04-05T09:20:28.473Z,26.90
2019-04-05T09:21:28.489Z,25.10
2019-04-05T09:22:28.470Z,28.00
2019-04-05T09:23:28.500Z,24.50
2019-04-05T09:24:28.504Z,29.40
2019-04-05T09:25:28.473Z,29.70
2019-04-05T09:26:28.474Z,26.80
2019-04-05T09:27:28.505Z,27.30
2019-04-05T09:28:28.458Z,24.70
2019-04-05T09:29:28.517Z,26.90
2019-04-05T09:30:28.518Z,29.40
2019-04-05T09:31:28.461Z,28.70
2019-04-05T09:32:28.517Z,28.40
2019-04-05T09:33:28.493Z,27.90
2019-04-05T09:34:28.471Z,27.30
2019-04-05T09:35:28.494Z,31.40
2019-04-05T09:36:28.574Z,27.20
2019-04-05T09:37:28.469Z,30.20
2019-04-05T09:38:28.498Z,26.90
2019-04-05T09:39:28.487Z,29.60
2019-04-05T09:40:28.485Z,27.90
2019-04-05T09:41:28.506Z,28.60
2019-04-05T09:42:28.507Z,27.60
2019-04-05T09:43:28.478Z,28.80
2019-04-05T09:44:28.494Z,27.20
2019-04-05T09:45:28.514Z,32.50
2019-04-05T09:46:28.501Z,28.40
2019-04-05T09:47:28.516Z,27.20
2019-04-05T09:48:28.538Z,29.30
2019-04-05T09:49:36.635Z,28.40
2019-04-05T09:50:28.497Z,29.60
2019-04-05T09:51:28.496Z,25.70
2019-04-05T09:52:28.490Z,21.20
2019-04-05T09:53:28.499Z,22.70
2019-04-05T09:54:28.536Z,26.40
2019-04-05T09:55:28.493Z,27.00
2019-04-05T09:56:28.510Z,29.90
2019-04-05T09:57:28.505Z,24.70
2019-04-05T09:58:28.498Z,27.90
2019-04-05T09:59:28.505Z,25.60
2019-04-05T10:00:28.540Z,22.50
2019-04-05T10:01:28.504Z,24.00
2019-04-05T10:02:31.600Z,25.70
2019-04-05T10:03:28.523Z,25.10
2019-04-05T10:04:31.123Z,30.50
2019-04-05T10:05:28.525Z,28.40
2019-04-05T10:06:28.542Z,29.40
2019-04-05T10:07:28.498Z,29.60
2019-04-05T10:08:28.519Z,25.10
2019-04-05T10:09:28.543Z,23.70
2019-04-05T10:10:28.511Z,24.20
2019-04-05T10:11:28.530Z,22.80
2019-04-05T10:12:28.557Z,28.40
2019-04-05T10:13:28.474Z,29.50
2019-04-05T10:14:28.563Z,27.30
2019-04-05T10:15:28.527Z,28.80
2019-04-05T10:16:28.511Z,29.70
2019-04-05T10:17:28.527Z,26.00
2019-04-05T10:18:28.560Z,27.50
2019-04-05T10:19:28.500Z,27.20
2019-04-05T10:20:28.519Z,24.60
2019-04-05T10:21:28.551Z,25.10
2019-04-05T10:22:28.519Z,23.50
2019-04-05T10:23:28.557Z,22.80
2019-04-05T10:24:28.554Z,24.60
2019-04-05T10:25:28.511Z,25.80
2019-04-05T10:26:28.534Z,26.20
2019-04-05T10:27:28.550Z,24.40
2019-04-05T10:28:28.526Z,26.50
2019-04-05T10:29:28.552Z,27.10
2019-04-05T10:30:28.618Z,27.30
2019-04-05T10:31:28.529Z,28.80
2019-04-05T10:32:28.564Z,24.60
2019-04-05T10:33:28.552Z,28.30
2019-04-05T10:34:28.521Z,25.70
2019-04-05T10:35:28.555Z,26.10
2019-04-05T10:36:28.566Z,26.30
2019-04-05T10:37:28.523Z,25.30
2019-04-05T10:38:28.542Z,28.20
2019-04-05T10:39:28.537Z,25.80
2019-04-05T10:40:28.521Z,28.00
2019-04-05T10:41:28.548Z,23.80
2019-04-05T10:42:28.561Z,24.60
2019-04-05T10:43:28.544Z,26.20
2019-04-05T10:44:28.533Z,27.60
2019-04-05T10:45:28.562Z,27.70
2019-04-05T10:46:28.519Z,24.40
2019-04-05T10:47:28.567Z,28.80
2019-04-05T10:48:28.584Z,22.30
2019-04-05T10:49:28.536Z,22.80
2019-04-05T10:50:28.541Z,24.60
2019-04-05T10:51:28.543Z,23.20
2019-04-05T10:52:28.536Z,28.00
2019-04-05T10:53:28.571Z,25.90
2019-04-05T10:54:28.561Z,27.80
2019-04-05T10:55:28.531Z,27.10
2019-04-05T10:56:28.591Z,27.10
2019-04-05T10:57:28.570Z,23.10
2019-04-05T10:58:28.542Z,24.50
2019-04-05T10:59:28.547Z,25.80
2019-04-05T11:00:28.572Z,22.10
2019-04-05T11:01:28.523Z,23.20
2019-04-05T11:02:28.561Z,25.00
2019-04-05T11:03:28.581Z,26.80
2019-04-05T11:04:28.537Z,28.90
2019-04-05T11:05:28.577Z,27.90
2019-04-05T11:06:28.589Z,24.90
2019-04-05T11:07:28.551Z,25.30
2019-04-05T11:08:28.539Z,26.60
2019-04-05T11:09:28.587Z,24.70
2019-04-05T11:10:28.557Z,23.60
2019-04-05T11:11:28.576Z,30.00
2019-04-05T11:12:28.597Z,36.20
2019-04-05T11:13:28.557Z,27.30
2019-04-05T11:14:28.577Z,27.40
2019-04-05T11:15:28.794Z,21.90
2019-04-05T11:16:28.569Z,23.40
2019-04-05T11:17:28.608Z,21.90
2019-04-05T11:18:30.535Z,25.90
2019-04-05T11:19:30.184Z,23.90
2019-04-05T11:20:28.571Z,22.00
2019-04-05T11:21:28.588Z,28.30
2019-04-05T11:22:28.567Z,28.20
2019-04-05T11:23:28.596Z,33.60
2019-04-05T11:24:28.617Z,32.20
2019-04-05T11:25:28.562Z,25.90
2019-04-05T11:26:28.601Z,25.30
2019-04-05T11:27:28.609Z,25.90
2019-04-05T11:28:28.573Z,21.20
2019-04-05T11:29:28.611Z,27.40
2019-04-05T11:30:28.617Z,25.60
2019-04-05T11:31:28.568Z,22.10
2019-04-05T11:32:28.643Z,23.80
2019-04-05T11:33:28.619Z,21.50
2019-04-05T11:34:28.558Z,21.70
2019-04-05T11:35:28.629Z,20.60
2019-04-05T11:36:28.642Z,24.20
2019-04-05T11:37:28.579Z,26.90
2019-04-05T11:38:28.549Z,24.80
2019-04-05T11:39:28.653Z,26.20
2019-04-05T11:40:28.591Z,28.40
2019-04-05T11:41:28.622Z,26.40
2019-04-05T11:42:28.649Z,23.90
2019-04-05T11:43:31.173Z,28.10
2019-04-05T11:44:28.631Z,28.80
2019-04-05T11:45:28.614Z,28.10
2019-04-05T11:46:28.584Z,26.50
2019-04-05T11:47:28.614Z,30.30
2019-04-05T11:48:30.308Z,28.00
2019-04-05T11:49:28.581Z,28.10
2019-04-05T11:50:34.543Z,30.50
2019-04-05T11:51:28.622Z,28.30
2019-04-05T11:52:28.605Z,32.10
2019-04-05T11:53:28.644Z,28.30
2019-04-05T11:54:28.637Z,27.60
2019-04-05T11:55:28.588Z,30.30
2019-04-05T11:56:28.624Z,31.10
2019-04-05T11:57:28.657Z,27.50
2019-04-05T11:58:28.573Z,28.80
2019-04-05T11:59:28.612Z,30.70
2019-04-05T12:00:28.645Z,28.50
2019-04-05T12:01:28.599Z,39.80
2019-04-05T12:02:28.636Z,29.70
2019-04-05T12:03:28.669Z,26.60
2019-04-05T12:04:28.606Z,32.80
2019-04-05T12:05:28.622Z,30.60
2019-04-05T12:06:28.630Z,29.70
2019-04-05T12:07:28.585Z,25.70
2019-04-05T12:08:28.620Z,28.60
2019-04-05T12:09:28.628Z,34.70
2019-04-05T12:10:31.657Z,29.40
2019-04-05T12:11:28.625Z,28.60
2019-04-05T12:12:28.649Z,29.40
2019-04-05T12:13:28.612Z,30.30
2019-04-05T12:14:30.487Z,30.60
2019-04-05T12:15:28.646Z,30.00
2019-04-05T12:16:28.601Z,32.10
2019-04-05T12:17:28.646Z,31.60
2019-04-05T12:18:28.714Z,32.40
2019-04-05T12:19:28.612Z,31.50
2019-04-05T12:20:28.626Z,30.80
2019-04-05T12:21:28.650Z,28.20
2019-04-05T12:22:28.616Z,29.80
2019-04-05T12:23:32.644Z,31.40
2019-04-05T12:24:32.380Z,27.80
2019-04-05T12:25:28.612Z,29.60
2019-04-05T12:26:28.625Z,31.00
2019-04-05T12:27:28.638Z,30.40
2019-04-05T12:28:28.619Z,29.90
2019-04-05T12:29:28.657Z,30.60
2019-04-05T12:30:28.704Z,25.60
2019-04-05T12:31:28.596Z,32.40
2019-04-05T12:32:34.510Z,29.70
2019-04-05T12:33:28.665Z,28.80
2019-04-05T12:34:28.879Z,32.10
2019-04-05T12:35:28.655Z,27.30
2019-04-05T12:36:28.652Z,26.10
2019-04-05T12:37:28.621Z,32.30
2019-04-05T12:38:31.167Z,28.20
2019-04-05T12:39:28.652Z,25.70
2019-04-05T12:40:28.604Z,25.00
2019-04-05T12:41:28.715Z,29.70
2019-04-05T12:42:28.681Z,28.60
2019-04-05T12:43:28.628Z,27.80
2019-04-05T12:44:28.638Z,29.30
2019-04-05T12:45:28.662Z,29.70
2019-04-05T12:46:28.633Z,28.10
2019-04-05T12:47:28.650Z,26.30
2019-04-05T12:48:28.667Z,25.30
2019-04-05T12:49:28.629Z,24.50
2019-04-05T12:50:28.649Z,25.50
2019-04-05T12:51:28.674Z,25.40
2019-04-05T12:52:28.653Z,26.60
2019-04-05T12:53:28.659Z,25.30
2019-04-05T12:54:28.662Z,26.00
2019-04-05T12:55:28.640Z,27.70