createdAt,value
2023-04-12T00:01:05.729Z,13.85
2023-04-12T00:03:34.657Z,12.88
2023-04-12T00:06:03.562Z,12.85
2023-04-12T00:08:35.609Z,13.00
2023-04-12T00:11:03.543Z,12.80
2023-04-12T00:13:31.197Z,13.10
2023-04-12T00:15:58.488Z,14.30
2023-04-12T00:18:26.176Z,12.82
2023-04-12T00:20:54.904Z,13.52
2023-04-12T00:23:22.294Z,13.40
2023-04-12T00:25:49.461Z,12.82
2023-04-12T00:28:17.129Z,14.23
2023-04-12T00:30:45.860Z,13.55
2023-04-12T00:33:13.272Z,14.07
2023-04-12T00:35:40.480Z,13.80
2023-04-12T00:38:10.824Z,13.98
2023-04-12T00:40:42.881Z,13.95
2023-04-12T00:43:15.623Z,14.25
2023-04-12T00:45:43.449Z,14.30
2023-04-12T00:48:11.317Z,15.80
2023-04-12T00:50:44.654Z,13.43
2023-04-12T00:53:14.150Z,13.80
2023-04-12T00:55:43.808Z,14.45
2023-04-12T00:58:11.272Z,14.55
2023-04-12T01:00:38.532Z,13.73
2023-04-12T01:03:08.549Z,15.20
2023-04-12T01:05:47.416Z,14.30
2023-04-12T01:08:18.645Z,14.88
2023-04-12T01:10:53.608Z,14.30
2023-04-12T01:13:28.704Z,14.27
2023-04-12T01:16:09.159Z,14.70
2023-04-12T01:18:42.961Z,14.43
2023-04-12T01:21:16.769Z,17.40
2023-04-12T01:24:21.708Z,16.95
2023-04-12T01:26:49.804Z,16.80
2023-04-12T01:29:21.023Z,16.75
2023-04-12T01:32:03.881Z,17.25
2023-04-12T01:34:33.243Z,16.23
2023-04-12T01:37:02.905Z,16.73
2023-04-12T01:39:32.460Z,16.40
2023-04-12T01:41:59.471Z,16.13
2023-04-12T01:44:26.810Z,17.65
2023-04-12T01:46:54.213Z,16.10
2023-04-12T01:49:24.165Z,16.02
2023-04-12T01:52:12.241Z,17.13
2023-04-12T01:54:42.738Z,17.23
2023-04-12T01:57:10.953Z,18.05
2023-04-12T01:59:45.318Z,17.02
2023-04-12T02:02:13.663Z,19.08
2023-04-12T02:04:42.876Z,17.98
2023-04-12T02:07:09.939Z,16.90
2023-04-12T02:09:38.754Z,18.67
2023-04-12T02:12:07.067Z,18.13
2023-04-12T02:14:34.525Z,18.52
2023-04-12T02:17:05.714Z,17.75
2023-04-12T02:19:33.740Z,20.02
2023-04-12T02:22:02.272Z,19.55
2023-04-12T02:24:30.317Z,19.45
2023-04-12T02:26:59.330Z,19.23
2023-04-12T02:29:27.799Z,18.30
2023-04-12T02:31:54.872Z,18.38
2023-04-12T02:34:25.031Z,17.80
2023-04-12T02:36:59.946Z,17.67
2023-04-12T02:39:29.230Z,18.25
2023-04-12T02:41:57.047Z,18.67
2023-04-12T02:44:24.989Z,18.10
2023-04-12T02:47:09.778Z,20.42
2023-04-12T02:49:37.421Z,19.58
2023-04-12T02:52:05.217Z,21.17
2023-04-12T02:54:41.305Z,19.30
2023-04-12T02:57:16.262Z,19.48
2023-04-12T02:59:46.673Z,19.70
2023-04-12T03:02:26.361Z,19.25
2023-04-12T03:04:59.218Z,18.60
2023-04-12T03:07:36.299Z,18.88
2023-04-12T03:10:07.705Z,19.10
2023-04-12T03:12:39.602Z,20.05
2023-04-12T03:15:18.706Z,20.00
2023-04-12T03:17:49.179Z,19.23
2023-04-12T03:20:20.386Z,18.25
2023-04-12T03:23:01.553Z,20.98
2023-04-12T03:25:31.252Z,18.92
2023-04-12T03:28:07.510Z,17.88
2023-04-12T03:30:47.193Z,20.25
2023-04-12T03:33:17.317Z,20.20
2023-04-12T03:35:46.487Z,20.80
2023-04-12T03:38:15.351Z,19.65
2023-04-12T03:40:43.808Z,19.17
2023-04-12T03:43:11.006Z,21.08
2023-04-12T03:45:38.400Z,20.70
2023-04-12T03:48:06.937Z,21.20
2023-04-12T03:50:44.814Z,21.08
2023-04-12T03:53:19.438Z,19.05
2023-04-12T03:55:48.098Z,19.05
2023-04-12T03:58:16.289Z,18.17
2023-04-12T04:00:46.653Z,20.05
2023-04-12T04:03:15.150Z,18.08
2023-04-12T04:05:53.431Z,17.63
2023-04-12T04:08:21.473Z,16.98
2023-04-12T04:10:51.792Z,16.92
2023-04-12T04:13:20.810Z,17.63
2023-04-12T04:15:52.202Z,17.25
2023-04-12T04:18:19.750Z,16.90
2023-04-12T04:20:48.082Z,16.80
2023-04-12T04:23:17.568Z,17.92
2023-04-12T04:25:46.209Z,16.00
2023-04-12T04:28:16.084Z,16.88
2023-04-12T04:30:46.168Z,17.30
2023-04-12T04:33:16.056Z,17.75
2023-04-12T04:35:43.989Z,17.33
2023-04-12T04:38:37.154Z,17.90
2023-04-12T04:41:15.419Z,17.48
2023-04-12T04:43:51.959Z,18.08
2023-04-12T04:46:23.757Z,17.23
2023-04-12T04:48:55.197Z,17.60
2023-04-12T04:51:22.669Z,18.63
2023-04-12T04:53:49.970Z,16.65
2023-04-12T04:56:18.370Z,18.38
2023-04-12T04:58:50.761Z,18.48
2023-04-12T05:01:19.233Z,17.58
2023-04-12T05:03:50.110Z,18.08
2023-04-12T05:06:19.577Z,18.20
2023-04-12T05:08:46.718Z,18.35
2023-04-12T05:11:17.305Z,18.70
2023-04-12T05:13:45.213Z,18.17
2023-04-12T05:16:12.789Z,18.50
2023-04-12T05:18:40.426Z,18.65
2023-04-12T05:21:07.872Z,17.77
2023-04-12T05:23:43.763Z,17.65
2023-04-12T05:26:13.336Z,17.45
2023-04-12T05:28:43.583Z,18.48
2023-04-12T05:31:12.326Z,17.90
2023-04-12T05:33:39.694Z,19.10
2023-04-12T05:36:07.231Z,19.60
2023-04-12T05:38:35.089Z,24.17
2023-04-12T05:41:06.841Z,27.33
2023-04-12T05:43:34.720Z,27.88
2023-04-12T05:46:02.915Z,28.08
2023-04-12T05:48:31.133Z,27.42
2023-04-12T05:51:03.060Z,25.42
2023-04-12T05:53:32.820Z,23.95
2023-04-12T05:56:02.991Z,21.52
2023-04-12T05:58:30.957Z,22.13
2023-04-12T06:00:59.330Z,22.08
2023-04-12T06:03:30.609Z,21.40
2023-04-12T06:06:02.546Z,23.25
2023-04-12T06:08:30.272Z,22.90
2023-04-12T06:10:57.450Z,19.70
2023-04-12T06:13:27.552Z,19.27
2023-04-12T06:15:54.745Z,16.55
2023-04-12T06:18:22.160Z,16.48
2023-04-12T06:20:49.575Z,15.98
2023-04-12T06:23:19.250Z,14.85
2023-04-12T06:25:55.369Z,17.80
2023-04-12T06:28:22.984Z,17.23
2023-04-12T06:30:52.115Z,14.98
2023-04-12T06:33:22.930Z,15.77
2023-04-12T06:35:50.699Z,15.95
2023-04-12T06:38:18.895Z,16.20
2023-04-12T06:40:46.156Z,15.90
2023-04-12T06:43:16.089Z,16.02
2023-04-12T06:45:43.140Z,16.25
2023-04-12T06:48:10.534Z,16.63
2023-04-12T06:50:37.913Z,16.15
2023-04-12T06:53:05.372Z,15.45
2023-04-12T06:55:32.481Z,14.43
2023-04-12T06:58:00.460Z,16.52
2023-04-12T07:00:27.704Z,15.43
2023-04-12T07:02:55.294Z,15.48
2023-04-12T07:05:22.723Z,15.02
2023-04-12T07:07:50.111Z,15.07
2023-04-12T07:10:17.169Z,14.38
2023-04-12T07:12:44.495Z,15.07
2023-04-12T07:15:11.678Z,15.35
2023-04-12T07:17:38.985Z,14.75
2023-04-12T07:20:06.996Z,15.00
2023-04-12T07:22:34.327Z,16.13
2023-04-12T07:25:01.469Z,15.73
2023-04-12T07:27:29.116Z,14.45
2023-04-12T07:29:58.100Z,15.70
2023-04-12T07:32:25.645Z,15.85
2023-04-12T07:34:53.201Z,15.27
2023-04-12T07:37:20.774Z,15.65
2023-04-12T07:39:47.894Z,17.90
2023-04-12T07:42:15.635Z,15.63
2023-04-12T07:44:42.632Z,15.45
2023-04-12T07:47:10.000Z,14.77
2023-04-12T07:49:37.391Z,14.05
2023-04-12T07:52:04.945Z,14.05
2023-04-12T07:54:32.036Z,13.38
2023-04-12T07:57:01.140Z,16.25
2023-04-12T07:59:28.349Z,16.05
2023-04-12T08:01:56.976Z,14.77
2023-04-12T08:04:24.413Z,14.90
2023-04-12T08:06:52.269Z,15.52
2023-04-12T08:09:19.290Z,15.48
2023-04-12T08:11:47.426Z,15.00
2023-04-12T08:14:15.354Z,15.35
2023-04-12T08:16:42.754Z,14.95
2023-04-12T08:19:10.360Z,15.35
2023-04-12T08:21:37.767Z,15.27
2023-04-12T08:24:05.335Z,14.02
2023-04-12T08:26:32.742Z,14.25
2023-04-12T08:28:59.855Z,17.45
2023-04-12T08:31:28.187Z,13.75
2023-04-12T08:33:56.609Z,14.52
2023-04-12T08:36:24.204Z,15.25
2023-04-12T08:38:53.090Z,15.00
2023-04-12T08:41:20.504Z,14.40
2023-04-12T08:43:48.836Z,13.70
2023-04-12T08:46:17.400Z,13.60
2023-04-12T08:48:49.524Z,14.27
2023-04-12T08:51:19.468Z,13.63
2023-04-12T08:53:46.697Z,13.00
2023-04-12T08:56:17.543Z,14.00
2023-04-12T08:58:51.287Z,13.15
2023-04-12T09:01:20.945Z,12.80
2023-04-12T09:03:48.645Z,13.35
2023-04-12T09:06:16.474Z,13.30
2023-04-12T09:08:56.770Z,11.85
2023-04-12T09:11:26.536Z,11.40
2023-04-12T09:13:55.851Z,11.43
2023-04-12T09:16:40.736Z,11.80
2023-04-12T09:19:08.853Z,11.18
2023-04-12T09:21:37.180Z,12.25
2023-04-12T09:24:14.653Z,12.82
2023-04-12T09:26:42.478Z,11.35
2023-04-12T09:29:25.658Z,11.30
2023-04-12T09:32:00.773Z,11.43
2023-04-12T09:34:28.522Z,12.02
2023-04-12T09:36:56.467Z,12.13
2023-04-12T09:39:34.984Z,9.75
2023-04-12T09:42:21.460Z,11.05
2023-04-12T09:44:58.598Z,11.00
2023-04-12T09:47:53.042Z,11.20
2023-04-12T09:50:28.662Z,10.40
2023-04-12T09:53:00.146Z,10.97
2023-04-12T09:55:31.941Z,11.02
2023-04-12T09:58:04.873Z,11.50
2023-04-12T10:00:34.594Z,11.02
2023-04-12T10:03:03.518Z,11.50
2023-04-12T10:05:31.161Z,10.77
2023-04-12T10:08:01.299Z,12.68
2023-04-12T10:10:30.996Z,10.60
2023-04-12T10:12:59.180Z,10.82
2023-04-12T10:15:26.576Z,10.05
2023-04-12T10:18:00.460Z,9.55
2023-04-12T10:20:29.450Z,9.98
2023-04-12T10:22:59.730Z,10.25
2023-04-12T10:25:31.145Z,9.68
2023-04-12T10:28:23.064Z,9.65
2023-04-12T10:30:52.159Z,10.38
2023-04-12T10:33:25.855Z,10.85
2023-04-12T10:35:54.725Z,11.15
2023-04-12T10:38:28.135Z,10.85
2023-04-12T10:41:29.070Z,12.02
2023-04-12T10:44:28.664Z,12.50
2023-04-12T10:46:55.849Z,10.20
2023-04-12T10:49:24.904Z,10.85
2023-04-12T10:52:02.714Z,10.57
2023-04-12T10:54:31.178Z,9.13
2023-04-12T10:56:58.285Z,10.70
2023-04-12T10:59:54.332Z,11.20
2023-04-12T11:02:21.840Z,12.13
2023-04-12T11:05:09.193Z,14.80
2023-04-12T11:07:53.934Z,12.85
2023-04-12T11:10:50.980Z,14.02
2023-04-12T11:13:34.537Z,13.50
2023-04-12T11:16:03.967Z,14.77
2023-04-12T11:18:33.131Z,14.88
2023-04-12T11:21:02.379Z,15.30
2023-04-12T11:23:30.794Z,15.52
2023-04-12T11:25:59.005Z,14.63
2023-04-12T11:28:31.116Z,13.85
2023-04-12T11:30:59.924Z,10.32
2023-04-12T11:33:37.429Z,7.93
2023-04-12T11:36:10.159Z,7.55
2023-04-12T11:38:38.155Z,8.20
2023-04-12T11:41:07.870Z,7.20
2023-04-12T11:43:38.654Z,7.18
2023-04-12T11:46:06.526Z,8.38
2023-04-12T11:48:34.031Z,7.07
2023-04-12T11:51:11.021Z,5.85
2023-04-12T11:53:38.907Z,4.72
2023-04-12T11:56:06.917Z,4.40
2023-04-12T11:58:33.994Z,4.70
2023-04-12T12:01:02.283Z,5.30
2023-04-12T12:03:29.707Z,5.18
2023-04-12T12:05:57.639Z,5.32
2023-04-12T12:08:26.000Z,3.65
2023-04-12T12:11:07.282Z,3.95
2023-04-12T12:13:55.548Z,4.47
2023-04-12T12:16:30.615Z,4.10
2023-04-12T12:18:58.139Z,4.43
2023-04-12T12:21:27.415Z,4.60
2023-04-12T12:23:57.120Z,4.20
2023-04-12T12:26:28.259Z,3.83
2023-04-12T12:28:57.398Z,4.18
2023-04-12T12:31:28.767Z,3.85
2023-04-12T12:33:58.912Z,4.72
2023-04-12T12:36:36.729Z,3.72
2023-04-12T12:39:11.157Z,4.25
2023-04-12T12:41:40.541Z,4.63
2023-04-12T12:44:08.292Z,4.70
2023-04-12T12:49:06.201Z,4.88
2023-04-12T12:51:33.759Z,4.47
2023-04-12T12:54:01.235Z,4.78
2023-04-12T12:56:28.588Z,4.78
2023-04-12T12:58:56.101Z,4.90
2023-04-12T13:01:23.606Z,5.35
2023-04-12T13:03:51.038Z,5.90
2023-04-12T13:06:18.553Z,5.78
2023-04-12T13:08:46.729Z,6.05
2023-04-12T13:11:14.422Z,6.80
2023-04-12T13:13:42.856Z,7.05
2023-04-12T13:16:11.040Z,6.53
2023-04-12T13:18:38.273Z,7.47
2023-04-12T13:21:06.163Z,6.85
2023-04-12T13:23:33.307Z,7.65
2023-04-12T13:26:00.739Z,8.07
2023-04-12T13:28:27.891Z,6.78
2023-04-12T13:30:55.348Z,8.65
2023-04-12T13:33:22.563Z,7.78
2023-04-12T13:35:50.074Z,7.55
2023-04-12T13:38:17.177Z,7.50
2023-04-12T13:40:44.508Z,7.95
2023-04-12T13:43:11.625Z,8.05
2023-04-12T13:45:39.118Z,9.35
2023-04-12T13:48:06.374Z,8.57
2023-04-12T13:50:33.853Z,8.90
2023-04-12T13:53:01.502Z,8.75
2023-04-12T13:55:28.889Z,9.07
2023-04-12T13:57:55.904Z,9.70
2023-04-12T14:00:23.261Z,9.20
2023-04-12T14:02:50.287Z,11.38
2023-04-12T14:05:17.759Z,11.27
2023-04-12T14:07:44.771Z,9.82
2023-04-12T14:10:12.097Z,9.70
2023-04-12T14:12:39.116Z,10.02
2023-04-12T14:15:07.343Z,8.88
2023-04-12T14:17:34.516Z,7.95
2023-04-12T14:20:01.867Z,9.00
2023-04-12T14:22:28.947Z,11.15
2023-04-12T14:24:56.356Z,11.50
2023-04-12T14:27:23.389Z,12.10
2023-04-12T14:29:50.782Z,9.30
2023-04-12T14:32:18.122Z,8.55
2023-04-12T14:34:46.441Z,7.45
2023-04-12T14:37:13.529Z,7.53
2023-04-12T14:39:40.940Z,8.20
2023-04-12T14:42:07.989Z,8.30
2023-04-12T14:44:35.319Z,10.30
2023-04-12T14:47:02.355Z,9.73
2023-04-12T14:49:33.019Z,12.00
2023-04-12T14:52:00.850Z,9.05
2023-04-12T14:54:28.202Z,9.55
2023-04-12T14:56:56.242Z,8.20
2023-04-12T14:59:24.252Z,8.43
2023-04-12T15:01:52.890Z,9.40
2023-04-12T15:04:20.660Z,9.90
2023-04-12T15:06:47.740Z,9.32
2023-04-12T15:09:19.561Z,9.88
2023-04-12T15:11:50.608Z,10.23
2023-04-12T15:14:20.277Z,12.63
2023-04-12T15:16:49.216Z,9.43
2023-04-12T15:19:21.923Z,7.75
2023-04-12T15:21:55.408Z,8.35
2023-04-12T15:24:24.174Z,8.98
2023-04-12T15:26:53.000Z,10.05
2023-04-12T15:29:22.555Z,10.80
2023-04-12T15:31:50.450Z,9.15
2023-04-12T15:34:17.857Z,8.85
2023-04-12T15:36:45.984Z,8.23
2023-04-12T15:39:15.043Z,10.55
2023-04-12T15:41:43.054Z,10.20
2023-04-12T15:44:14.280Z,11.38
2023-04-12T15:46:41.941Z,12.70
2023-04-12T15:49:10.820Z,14.68
2023-04-12T15:51:38.374Z,13.68
2023-04-12T15:54:06.299Z,15.85
2023-04-12T15:56:34.585Z,34.53
2023-04-12T15:59:02.082Z,26.27
2023-04-12T16:01:29.226Z,21.42
2023-04-12T16:03:56.787Z,18.90
2023-04-12T16:06:25.493Z,16.45
2023-04-12T16:08:57.597Z,19.02
2023-04-12T16:11:26.839Z,16.95
2023-04-12T16:13:54.903Z,16.73
2023-04-12T16:16:23.668Z,18.23
2023-04-12T16:18:52.846Z,18.17
2023-04-12T16:21:22.260Z,19.20
2023-04-12T16:23:51.098Z,18.35
2023-04-12T16:26:22.120Z,15.82
2023-04-12T16:28:55.887Z,14.45
2023-04-12T16:31:25.445Z,13.65
2023-04-12T16:33:53.567Z,15.93
2023-04-12T16:36:23.386Z,17.48
2023-04-12T16:38:51.612Z,17.83
2023-04-12T16:41:19.096Z,19.48
2023-04-12T16:43:46.550Z,21.33
2023-04-12T16:46:14.074Z,23.30
2023-04-12T16:48:42.273Z,31.23
2023-04-12T16:51:09.673Z,34.58
2023-04-12T16:53:37.360Z,42.42
2023-04-12T16:56:05.155Z,44.78
2023-04-12T16:58:33.508Z,35.72
2023-04-12T17:01:00.906Z,37.17
2023-04-12T17:03:28.850Z,34.58
2023-04-12T17:05:56.040Z,32.17
2023-04-12T17:08:23.582Z,33.78
2023-04-12T17:10:51.164Z,34.35
2023-04-12T17:13:20.398Z,37.75
2023-04-12T17:15:50.723Z,37.17
2023-04-12T17:18:18.181Z,36.83
2023-04-12T17:20:45.516Z,35.10
2023-04-12T17:23:13.640Z,25.45
2023-04-12T17:25:41.754Z,20.60
2023-04-12T17:28:09.502Z,25.67
2023-04-12T17:30:36.617Z,20.33
2023-04-12T17:33:04.054Z,21.27
2023-04-12T17:35:31.279Z,32.88
2023-04-12T17:37:58.593Z,38.90
2023-04-12T17:40:26.129Z,48.75
2023-04-12T17:42:53.420Z,70.95
2023-04-12T17:45:21.796Z,64.63
2023-04-12T17:47:49.586Z,53.78
2023-04-12T17:50:17.027Z,35.75
2023-04-12T17:52:44.507Z,23.83
2023-04-12T17:55:12.820Z,21.55
2023-04-12T17:57:42.011Z,23.27
2023-04-12T18:00:11.635Z,22.15
2023-04-12T18:02:44.038Z,30.88
2023-04-12T18:05:11.435Z,40.10
2023-04-12T18:07:42.673Z,33.97
2023-04-12T18:10:10.409Z,45.67
2023-04-12T18:12:38.812Z,41.00
2023-04-12T18:15:08.363Z,36.13
2023-04-12T18:17:35.978Z,37.83
2023-04-12T18:20:05.512Z,41.50
2023-04-12T18:22:32.875Z,44.13
2023-04-12T18:25:00.796Z,44.97
2023-04-12T18:27:28.207Z,44.15
2023-04-12T18:29:56.544Z,47.33
2023-04-12T18:32:23.965Z,46.83
2023-04-12T18:34:51.002Z,44.28
2023-04-12T18:37:18.936Z,43.90
2023-04-12T18:39:46.580Z,44.42
2023-04-12T18:42:13.972Z,43.55
2023-04-12T18:44:42.152Z,46.63
2023-04-12T18:47:09.713Z,47.45
2023-04-12T18:49:36.775Z,50.58
2023-04-12T18:52:04.746Z,51.50
2023-04-12T18:54:31.798Z,53.95
2023-04-12T18:57:01.834Z,49.47
2023-04-12T18:59:29.686Z,50.42
2023-04-12T19:01:57.119Z,52.67
2023-04-12T19:04:24.795Z,50.00
2023-04-12T19:06:52.594Z,49.15
2023-04-12T19:09:19.581Z,54.75
2023-04-12T19:11:47.744Z,47.63
2023-04-12T19:14:14.927Z,48.13
2023-04-12T19:16:42.725Z,42.30
2023-04-12T19:19:09.797Z,44.53
2023-04-12T19:21:37.736Z,46.35
2023-04-12T19:24:05.023Z,45.05
2023-04-12T19:26:32.516Z,48.40
2023-04-12T19:28:59.584Z,47.05
2023-04-12T19:31:27.046Z,48.72
2023-04-12T19:33:55.535Z,49.20
2023-04-12T19:36:25.973Z,44.47
2023-04-12T19:38:53.020Z,50.63
2023-04-12T19:41:20.972Z,58.35
2023-04-12T19:43:48.123Z,62.45
2023-04-12T19:46:16.394Z,63.25
2023-04-12T19:48:43.470Z,62.22
2023-04-12T19:51:10.901Z,63.13
2023-04-12T19:53:38.991Z,62.10
2023-04-12T19:56:06.528Z,56.70
2023-04-12T19:58:34.537Z,56.08
2023-04-12T20:01:02.932Z,58.63
2023-04-12T20:03:30.347Z,61.20
2023-04-12T20:05:58.998Z,56.00
2023-04-12T20:08:29.450Z,58.88
2023-04-12T20:10:56.933Z,60.13
2023-04-12T20:13:24.043Z,58.60
2023-04-12T20:15:51.813Z,54.10
2023-04-12T20:18:18.899Z,52.50
2023-04-12T20:20:47.426Z,48.92
2023-04-12T20:23:14.933Z,50.50
2023-04-12T20:25:42.768Z,58.22
2023-04-12T20:28:10.095Z,56.10
2023-04-12T20:30:37.581Z,55.30
2023-04-12T20:33:04.979Z,54.10
2023-04-12T20:35:33.686Z,55.65
2023-04-12T20:38:00.790Z,52.40
2023-04-12T20:40:30.021Z,56.65
2023-04-12T20:42:57.418Z,56.03
2023-04-12T20:45:25.299Z,54.78
2023-04-12T20:47:52.449Z,58.50
2023-04-12T20:50:22.497Z,58.83
2023-04-12T20:52:51.927Z,57.55
2023-04-12T20:55:19.652Z,55.00
2023-04-12T20:57:46.706Z,56.90
2023-04-12T21:00:18.186Z,55.45
2023-04-12T21:02:46.403Z,57.15
2023-04-12T21:05:17.464Z,66.90
2023-04-12T21:07:46.797Z,61.60
2023-04-12T21:10:15.097Z,71.00
2023-04-12T21:12:42.817Z,78.32
2023-04-12T21:15:12.027Z,77.50
2023-04-12T21:17:40.561Z,66.72
2023-04-12T21:20:17.975Z,67.43
2023-04-12T21:22:47.418Z,73.85
2023-04-12T21:25:16.434Z,75.97
2023-04-12T21:27:45.718Z,77.18
2023-04-12T21:30:13.938Z,76.38
2023-04-12T21:32:42.038Z,79.93
2023-04-12T21:35:11.112Z,83.55
2023-04-12T21:37:39.393Z,78.30
2023-04-12T21:40:09.554Z,78.55
2023-04-12T21:42:37.397Z,75.72
2023-04-12T21:45:06.221Z,77.07
2023-04-12T21:47:33.933Z,81.50
2023-04-12T21:50:02.160Z,79.82
2023-04-12T21:52:29.235Z,88.75
2023-04-12T21:54:56.908Z,82.20
2023-04-12T21:57:24.103Z,82.00
2023-04-12T21:59:51.422Z,80.25
2023-04-12T22:02:18.639Z,76.82
2023-04-12T22:04:46.864Z,76.97
2023-04-12T22:07:17.092Z,82.22
2023-04-12T22:09:45.355Z,83.90
2023-04-12T22:12:13.294Z,83.45
2023-04-12T22:14:47.107Z,86.40
2023-04-12T22:17:14.894Z,86.07
2023-04-12T22:19:42.712Z,76.95
2023-04-12T22:22:10.837Z,84.38
2023-04-12T22:24:40.055Z,80.35
2023-04-12T22:27:07.872Z,76.68
2023-04-12T22:29:35.448Z,74.70
2023-04-12T22:32:02.969Z,75.55
2023-04-12T22:34:30.419Z,80.50
2023-04-12T22:37:00.312Z,71.10
2023-04-12T22:39:27.755Z,65.07
2023-04-12T22:41:57.572Z,63.47
2023-04-12T22:44:26.103Z,64.72
2023-04-12T22:46:54.707Z,62.97
2023-04-12T22:49:28.158Z,60.38
2023-04-12T22:51:55.814Z,63.20
2023-04-12T22:54:24.578Z,60.08
2023-04-12T22:56:52.075Z,63.35
2023-04-12T22:59:20.269Z,54.33
2023-04-12T23:01:47.520Z,56.60
2023-04-12T23:04:16.064Z,57.13
2023-04-12T23:06:44.229Z,53.65
2023-04-12T23:09:12.711Z,52.85
2023-04-12T23:11:41.744Z,52.95
2023-04-12T23:14:10.411Z,52.50
2023-04-12T23:16:42.490Z,49.10
2023-04-12T23:19:14.707Z,45.67
2023-04-12T23:21:42.071Z,47.08
2023-04-12T23:24:12.269Z,45.13
2023-04-12T23:26:39.541Z,43.47
2023-04-12T23:29:07.474Z,44.03
2023-04-12T23:31:34.966Z,39.78
2023-04-12T23:34:03.270Z,41.20
2023-04-12T23:36:30.779Z,39.97
2023-04-12T23:39:04.588Z,41.05
2023-04-12T23:41:32.341Z,35.45
2023-04-12T23:44:01.062Z,38.65
2023-04-12T23:46:28.495Z,36.47
2023-04-12T23:48:56.432Z,34.63
2023-04-12T23:51:23.597Z,34.33
2023-04-12T23:53:51.061Z,33.15
2023-04-12T23:56:18.144Z,29.98
2023-04-12T23:58:45.880Z,28.08
