createdAt,value
2018-08-09T00:01:26.870Z,56.26
2018-08-09T00:03:54.179Z,56.32
2018-08-09T00:06:21.443Z,56.41
2018-08-09T00:08:48.745Z,55.97
2018-08-09T00:11:16.062Z,56.20
2018-08-09T00:13:43.359Z,56.10
2018-08-09T00:16:12.245Z,56.12
2018-08-09T00:18:41.261Z,56.34
2018-08-09T00:21:08.553Z,56.83
2018-08-09T00:23:35.828Z,57.21
2018-08-09T00:26:03.139Z,57.87
2018-08-09T00:28:30.379Z,58.06
2018-08-09T00:30:57.608Z,58.39
2018-08-09T00:33:24.869Z,58.41
2018-08-09T00:35:52.114Z,58.69
2018-08-09T00:38:19.383Z,59.00
2018-08-09T00:40:46.665Z,59.17
2018-08-09T00:43:13.907Z,59.03
2018-08-09T00:45:41.138Z,58.93
2018-08-09T00:48:08.443Z,59.12
2018-08-09T00:50:35.665Z,59.41
2018-08-09T00:53:02.970Z,59.36
2018-08-09T00:55:30.296Z,59.37
2018-08-09T00:57:57.526Z,59.07
2018-08-09T01:00:24.830Z,59.24
2018-08-09T01:02:52.072Z,59.81
2018-08-09T01:05:19.350Z,59.97
2018-08-09T01:07:46.687Z,60.25
2018-08-09T01:10:13.950Z,60.56
2018-08-09T01:12:41.195Z,60.67
2018-08-09T01:15:08.470Z,60.92
2018-08-09T01:17:35.733Z,61.04
2018-08-09T01:20:03.842Z,61.11
2018-08-09T01:22:31.086Z,61.10
2018-08-09T01:24:58.328Z,61.22
2018-08-09T01:27:25.549Z,60.91
2018-08-09T01:29:52.816Z,61.00
2018-08-09T01:32:20.082Z,61.09
2018-08-09T01:34:47.385Z,61.71
2018-08-09T01:37:14.642Z,61.74
2018-08-09T01:39:41.918Z,61.92
2018-08-09T01:42:20.677Z,62.06
2018-08-09T01:44:47.916Z,62.27
2018-08-09T01:47:15.162Z,62.48
2018-08-09T01:49:42.407Z,62.84
2018-08-09T01:52:09.734Z,63.16
2018-08-09T01:54:37.018Z,63.23
2018-08-09T01:57:04.339Z,62.90
2018-08-09T01:59:32.331Z,63.23
2018-08-09T02:01:59.534Z,63.81
2018-08-09T02:04:26.795Z,63.80
2018-08-09T02:06:54.054Z,63.53
2018-08-09T02:09:26.930Z,64.00
2018-08-09T02:11:54.198Z,63.98
2018-08-09T02:14:21.492Z,64.61
2018-08-09T02:16:48.712Z,64.69
2018-08-09T02:19:15.988Z,64.89
2018-08-09T02:21:43.239Z,66.06
2018-08-09T02:24:10.504Z,65.94
2018-08-09T02:26:37.785Z,66.23
2018-08-09T02:29:05.093Z,65.96
2018-08-09T02:31:32.338Z,65.99
2018-08-09T02:33:59.584Z,66.45
2018-08-09T02:36:26.888Z,65.89
2018-08-09T02:38:54.136Z,66.21
2018-08-09T02:41:21.538Z,66.75
2018-08-09T02:43:48.804Z,66.76
2018-08-09T02:46:16.125Z,66.87
2018-08-09T02:48:43.371Z,66.94
2018-08-09T02:51:10.647Z,66.32
2018-08-09T02:53:37.909Z,65.94
2018-08-09T02:56:05.192Z,66.37
2018-08-09T02:58:32.436Z,67.07
2018-08-09T03:00:59.729Z,67.38
2018-08-09T03:03:26.995Z,67.50
2018-08-09T03:05:54.262Z,67.57
2018-08-09T03:08:21.510Z,67.34
2018-08-09T03:10:48.768Z,68.01
2018-08-09T03:13:16.022Z,67.63
2018-08-09T03:15:43.289Z,67.93
2018-08-09T03:18:11.459Z,67.77
2018-08-09T03:20:40.667Z,68.74
2018-08-09T03:23:09.025Z,68.69
2018-08-09T03:25:36.306Z,68.38
2018-08-09T03:28:03.584Z,67.55
2018-08-09T03:30:30.877Z,67.89
2018-08-09T03:32:58.175Z,68.24
2018-08-09T03:35:25.501Z,68.60
2018-08-09T03:37:52.832Z,68.00
2018-08-09T03:40:20.163Z,67.43
2018-08-09T03:42:47.484Z,68.37
2018-08-09T03:45:14.856Z,68.44
2018-08-09T03:47:42.170Z,69.00
2018-08-09T03:50:09.541Z,69.06
2018-08-09T03:52:37.474Z,68.75
2018-08-09T03:55:05.662Z,68.82
2018-08-09T03:57:33.063Z,69.23
2018-08-09T04:00:00.406Z,68.74
2018-08-09T04:02:28.557Z,69.06
2018-08-09T04:04:55.962Z,69.11
2018-08-09T04:07:23.361Z,69.27
2018-08-09T04:09:50.812Z,69.29
2018-08-09T04:12:18.236Z,69.34
2018-08-09T04:14:46.478Z,69.13
2018-08-09T04:17:18.723Z,68.88
2018-08-09T04:19:46.483Z,69.22
2018-08-09T04:22:13.967Z,69.97
2018-08-09T04:24:42.371Z,69.50
2018-08-09T04:27:09.788Z,69.29
2018-08-09T04:29:37.219Z,68.84
2018-08-09T04:32:04.592Z,69.60
2018-08-09T04:34:31.951Z,68.78
2018-08-09T04:36:59.353Z,69.37
2018-08-09T04:39:26.651Z,69.08
2018-08-09T04:41:54.266Z,68.66
2018-08-09T04:44:21.569Z,68.05
2018-08-09T04:46:49.683Z,67.78
2018-08-09T04:49:17.028Z,67.20
2018-08-09T04:51:44.368Z,66.38
2018-08-09T04:54:11.702Z,65.63
2018-08-09T04:56:39.069Z,65.17
2018-08-09T04:59:06.394Z,64.32
2018-08-09T05:01:33.720Z,63.76
2018-08-09T05:04:01.045Z,63.54
2018-08-09T05:06:28.394Z,63.34
2018-08-09T05:08:55.729Z,62.71
2018-08-09T05:11:25.198Z,62.22
2018-08-09T05:13:52.655Z,62.49
2018-08-09T05:16:20.015Z,61.53
2018-08-09T05:18:48.484Z,61.35
2018-08-09T05:21:16.901Z,60.94
2018-08-09T05:23:44.236Z,59.97
2018-08-09T05:26:11.586Z,59.68
2018-08-09T05:28:39.005Z,58.87
2018-08-09T05:31:06.499Z,59.06
2018-08-09T05:33:33.893Z,58.41
2018-08-09T05:36:01.243Z,57.56
2018-08-09T05:38:28.663Z,56.78
2018-08-09T05:40:56.042Z,57.41
2018-08-09T05:43:23.384Z,57.13
2018-08-09T05:45:51.366Z,56.91
2018-08-09T05:48:18.837Z,56.49
2018-08-09T05:50:46.315Z,57.06
2018-08-09T05:53:13.778Z,56.24
2018-08-09T05:55:41.216Z,55.67
2018-08-09T05:58:08.886Z,56.08
2018-08-09T06:00:36.303Z,56.63
2018-08-09T06:03:04.321Z,56.08
2018-08-09T06:08:04.192Z,55.56
2018-08-09T06:10:32.772Z,55.02
2018-08-09T06:13:00.159Z,54.93
2018-08-09T06:15:27.740Z,54.36
2018-08-09T06:17:55.067Z,54.58
2018-08-09T06:20:22.451Z,54.07
2018-08-09T06:22:50.144Z,54.39
2018-08-09T06:25:18.132Z,53.62
2018-08-09T06:27:45.579Z,53.83
2018-08-09T06:30:12.996Z,53.63
2018-08-09T06:32:41.079Z,53.42
2018-08-09T06:35:09.642Z,52.75
2018-08-09T06:37:37.347Z,53.10
2018-08-09T06:40:07.286Z,52.66
2018-08-09T06:42:34.686Z,52.78
2018-08-09T06:45:04.410Z,52.04
2018-08-09T06:47:31.934Z,51.60
2018-08-09T06:49:59.267Z,52.27
2018-08-09T06:52:26.683Z,51.80
2018-08-09T06:54:54.019Z,51.28
2018-08-09T06:57:21.412Z,51.34
2018-08-09T06:59:48.748Z,49.94
2018-08-09T07:02:16.113Z,50.21
2018-08-09T07:04:43.683Z,49.40
2018-08-09T07:07:11.030Z,49.51
2018-08-09T07:09:38.387Z,50.41
2018-08-09T07:12:05.737Z,50.60
2018-08-09T07:14:33.105Z,50.57
2018-08-09T07:17:00.540Z,50.67
2018-08-09T07:19:27.930Z,50.94
2018-08-09T07:21:55.319Z,51.60
2018-08-09T07:24:22.697Z,50.07
2018-08-09T07:26:50.040Z,49.32
2018-08-09T07:29:18.146Z,49.68
2018-08-09T07:31:45.548Z,48.04
2018-08-09T07:34:12.931Z,46.26
2018-08-09T07:36:41.084Z,46.61
2018-08-09T07:39:09.092Z,46.45
2018-08-09T07:41:37.523Z,44.13
2018-08-09T07:44:04.953Z,43.53
2018-08-09T07:46:32.346Z,43.44
2018-08-09T07:48:59.824Z,41.86
2018-08-09T07:51:27.146Z,41.11
2018-08-09T07:53:54.430Z,41.54
2018-08-09T07:56:22.524Z,41.56
2018-08-09T07:58:50.480Z,41.96
2018-08-09T08:01:19.187Z,40.70
2018-08-09T08:03:46.916Z,40.08
2018-08-09T08:06:14.297Z,40.42
2018-08-09T08:08:41.862Z,38.29
2018-08-09T08:11:09.212Z,37.97
2018-08-09T08:13:46.981Z,37.60
2018-08-09T08:16:14.545Z,37.60
2018-08-09T08:18:42.007Z,36.86
2018-08-09T08:21:09.543Z,35.92
2018-08-09T08:23:36.930Z,36.34
2018-08-09T08:26:04.537Z,36.91
2018-08-09T08:28:31.896Z,36.30
2018-08-09T08:30:59.465Z,36.51
2018-08-09T08:33:29.755Z,37.49
2018-08-09T08:35:57.154Z,36.51
2018-08-09T08:38:24.504Z,36.00
2018-08-09T08:40:51.850Z,35.90
2018-08-09T08:43:19.260Z,35.63
2018-08-09T08:45:47.201Z,35.04
2018-08-09T08:48:14.618Z,36.54
2018-08-09T08:50:42.078Z,36.43
2018-08-09T08:53:09.614Z,36.14
2018-08-09T08:55:37.017Z,37.33
2018-08-09T08:58:04.484Z,35.36
2018-08-09T09:00:33.306Z,34.93
2018-08-09T09:03:00.765Z,34.53
2018-08-09T09:05:28.222Z,35.28
2018-08-09T09:07:55.622Z,34.09
2018-08-09T09:10:23.742Z,33.36
2018-08-09T09:12:52.251Z,33.81
2018-08-09T09:15:20.283Z,33.13
2018-08-09T09:17:48.413Z,32.77
2018-08-09T09:20:16.808Z,32.42
2018-08-09T09:22:44.743Z,32.50
2018-08-09T09:25:12.395Z,32.85
2018-08-09T09:27:39.944Z,33.84
2018-08-09T09:30:11.214Z,32.17
2018-08-09T09:32:39.275Z,32.49
2018-08-09T09:35:07.083Z,31.94
2018-08-09T09:37:34.500Z,31.14
2018-08-09T09:40:01.993Z,31.87
2018-08-09T09:42:29.727Z,30.70
2018-08-09T09:44:56.998Z,30.82
2018-08-09T09:47:24.345Z,29.66
2018-08-09T09:49:51.924Z,29.81
2018-08-09T09:52:19.449Z,29.08
2018-08-09T09:54:47.602Z,28.60
2018-08-09T09:57:14.939Z,28.01
2018-08-09T09:59:42.319Z,29.30
2018-08-09T10:02:09.688Z,27.76
2018-08-09T10:04:37.069Z,27.82
2018-08-09T10:07:04.735Z,27.85
2018-08-09T10:09:32.110Z,27.57
2018-08-09T10:12:00.618Z,27.07
2018-08-09T10:14:27.999Z,26.23
2018-08-09T10:16:55.367Z,26.33
2018-08-09T10:19:22.818Z,27.44
2018-08-09T10:21:50.191Z,27.93
2018-08-09T10:24:18.038Z,27.42
2018-08-09T10:26:45.374Z,26.45
2018-08-09T10:29:12.734Z,26.13
2018-08-09T10:31:40.227Z,26.42
2018-08-09T10:34:07.679Z,26.92
2018-08-09T10:36:35.171Z,26.47
2018-08-09T10:39:02.755Z,25.38
2018-08-09T10:41:30.448Z,25.03
2018-08-09T10:43:57.801Z,25.22
2018-08-09T10:46:25.125Z,23.93
2018-08-09T10:48:54.272Z,23.97
2018-08-09T10:51:21.641Z,24.71
2018-08-09T10:53:48.982Z,24.27
2018-08-09T10:56:17.116Z,24.26
2018-08-09T10:58:44.491Z,23.12
2018-08-09T11:01:11.853Z,23.04
2018-08-09T11:03:39.205Z,23.56
2018-08-09T11:06:06.766Z,24.18
2018-08-09T11:08:34.152Z,23.91
2018-08-09T11:11:08.126Z,24.22
2018-08-09T11:13:35.587Z,24.33
2018-08-09T11:16:03.110Z,23.70
2018-08-09T11:18:30.502Z,23.07
2018-08-09T11:20:57.831Z,23.43
2018-08-09T11:23:25.262Z,22.85
2018-08-09T11:25:52.735Z,22.71
2018-08-09T11:28:20.100Z,22.15
2018-08-09T11:30:48.527Z,21.48
2018-08-09T11:33:15.824Z,21.46
2018-08-09T11:35:43.264Z,21.51
2018-08-09T11:38:10.634Z,21.65
2018-08-09T11:40:38.075Z,21.78
2018-08-09T11:43:05.630Z,21.78
2018-08-09T11:45:33.051Z,21.68
2018-08-09T11:48:01.136Z,22.01
2018-08-09T11:50:28.507Z,21.28
2018-08-09T11:52:55.913Z,20.06
2018-08-09T11:55:23.559Z,21.09
2018-08-09T11:57:50.908Z,20.01
2018-08-09T12:00:18.323Z,21.77
2018-08-09T12:02:46.533Z,21.81
2018-08-09T12:05:13.938Z,20.67
2018-08-09T12:07:41.359Z,21.06
2018-08-09T12:10:08.720Z,21.38
2018-08-09T12:12:36.086Z,22.06
2018-08-09T12:15:04.414Z,22.93
2018-08-09T12:17:31.744Z,21.52
2018-08-09T12:19:59.079Z,22.48
2018-08-09T12:22:26.455Z,22.27
2018-08-09T12:24:53.856Z,22.64
2018-08-09T12:27:21.392Z,22.94
2018-08-09T12:29:48.782Z,22.54
2018-08-09T12:32:16.164Z,23.02
2018-08-09T12:34:43.581Z,22.94
2018-08-09T12:37:13.263Z,22.40
2018-08-09T12:39:40.584Z,22.10
2018-08-09T12:42:08.013Z,21.93
2018-08-09T12:44:36.066Z,22.25
2018-08-09T12:47:03.556Z,21.62
2018-08-09T12:49:30.992Z,20.54
2018-08-09T12:51:58.351Z,20.37
2018-08-09T12:54:25.891Z,20.34
2018-08-09T12:56:53.333Z,20.65
2018-08-09T12:59:20.732Z,20.41
2018-08-09T13:01:48.651Z,20.65
2018-08-09T13:04:16.080Z,20.02
2018-08-09T13:06:43.672Z,20.12
2018-08-09T13:09:11.955Z,19.72
2018-08-09T13:11:40.123Z,19.23
2018-08-09T13:14:07.899Z,19.22
2018-08-09T13:16:35.326Z,19.93
2018-08-09T13:19:02.761Z,21.01
2018-08-09T13:21:30.122Z,21.78
2018-08-09T13:23:57.555Z,21.76
2018-08-09T13:26:25.686Z,21.72
2018-08-09T13:28:54.126Z,21.04
2018-08-09T13:31:21.498Z,21.90
2018-08-09T13:33:48.985Z,22.24
2018-08-09T13:36:16.355Z,22.28
2018-08-09T13:38:43.807Z,22.73
2018-08-09T13:41:11.638Z,22.36
2018-08-09T13:43:40.210Z,22.68
2018-08-09T13:46:08.314Z,21.77
2018-08-09T13:48:36.694Z,21.95
2018-08-09T13:51:04.623Z,22.27
2018-08-09T13:53:32.829Z,22.68
2018-08-09T13:56:00.184Z,22.30
2018-08-09T13:58:27.692Z,21.92
2018-08-09T14:00:55.060Z,21.51
2018-08-09T14:03:22.441Z,20.89
2018-08-09T14:05:49.809Z,21.04
2018-08-09T14:08:17.178Z,21.22
2018-08-09T14:10:44.594Z,21.53
2018-08-09T14:13:12.010Z,21.48
2018-08-09T14:15:40.425Z,21.35
2018-08-09T14:18:07.783Z,22.13
2018-08-09T14:20:35.163Z,22.24
2018-08-09T14:23:02.755Z,22.38
2018-08-09T14:25:32.483Z,22.13
2018-08-09T14:27:59.902Z,22.47
2018-08-09T14:30:27.303Z,21.72
2018-08-09T14:32:54.740Z,21.55
2018-08-09T14:35:22.121Z,21.15
2018-08-09T14:37:49.494Z,21.34
2018-08-09T14:40:17.026Z,20.75
2018-08-09T14:42:44.404Z,21.06
2018-08-09T14:45:13.727Z,20.85
2018-08-09T14:47:41.167Z,21.19
2018-08-09T14:50:09.138Z,20.59
2018-08-09T14:52:38.608Z,21.13
2018-08-09T14:55:08.619Z,21.17
2018-08-09T14:57:36.036Z,21.16
2018-08-09T15:00:06.439Z,21.71
2018-08-09T15:02:33.776Z,21.71
2018-08-09T15:05:01.209Z,21.23
2018-08-09T15:07:28.718Z,21.54
2018-08-09T15:09:56.131Z,21.88
2018-08-09T15:12:24.215Z,21.27
2018-08-09T15:14:51.564Z,21.48
2018-08-09T15:17:18.924Z,21.15
2018-08-09T15:19:46.563Z,22.12
2018-08-09T15:22:14.010Z,21.57
2018-08-09T15:24:41.375Z,22.22
2018-08-09T15:27:08.774Z,22.05
2018-08-09T15:29:36.230Z,22.43
2018-08-09T15:32:04.528Z,22.79
2018-08-09T15:34:32.244Z,22.30
2018-08-09T15:37:00.124Z,21.50
2018-08-09T15:39:27.715Z,21.36
2018-08-09T15:41:55.197Z,21.35
2018-08-09T15:44:22.837Z,21.44
2018-08-09T15:46:50.235Z,21.72
2018-08-09T15:49:17.596Z,21.68
2018-08-09T15:51:45.240Z,22.05
2018-08-09T15:54:12.666Z,22.11
2018-08-09T15:56:40.114Z,21.55
2018-08-09T15:59:07.408Z,21.89
2018-08-09T16:01:34.791Z,22.34
2018-08-09T16:04:02.301Z,22.86
2018-08-09T16:06:29.667Z,22.55
2018-08-09T16:08:57.115Z,22.94
2018-08-09T16:11:24.446Z,22.60
2018-08-09T16:13:53.157Z,23.29
2018-08-09T16:16:20.594Z,23.46
2018-08-09T16:18:48.623Z,23.24
2018-08-09T16:21:15.999Z,25.66
2018-08-09T16:23:43.407Z,30.27
2018-08-09T16:26:10.718Z,33.73
2018-08-09T16:28:38.754Z,34.92
2018-08-09T16:31:06.425Z,35.46
2018-08-09T16:33:33.796Z,36.39
2018-08-09T16:36:01.664Z,37.32
2018-08-09T16:38:29.076Z,37.32
2018-08-09T16:40:57.046Z,37.42
2018-08-09T16:43:24.624Z,38.64
2018-08-09T16:45:52.080Z,39.32
2018-08-09T16:48:19.568Z,40.57
2018-08-09T16:50:47.534Z,41.03
2018-08-09T16:53:14.875Z,41.69
2018-08-09T16:55:42.310Z,42.24
2018-08-09T16:58:09.726Z,42.02
2018-08-09T17:00:37.176Z,42.50
2018-08-09T17:03:05.323Z,42.26
2018-08-09T17:05:32.706Z,41.64
2018-08-09T17:08:00.456Z,41.79
2018-08-09T17:10:28.225Z,42.11
2018-08-09T17:12:55.636Z,42.45
2018-08-09T17:15:25.463Z,42.00
2018-08-09T17:17:53.529Z,41.53
2018-08-09T17:20:26.064Z,41.83
2018-08-09T17:22:53.862Z,41.73
2018-08-09T17:25:21.297Z,42.31
2018-08-09T17:27:51.182Z,41.71
2018-08-09T17:30:20.278Z,41.34
2018-08-09T17:32:48.369Z,41.80
2018-08-09T17:35:16.596Z,41.50
2018-08-09T17:37:44.457Z,41.51
2018-08-09T17:40:18.150Z,40.50
2018-08-09T17:42:46.474Z,40.52
2018-08-09T17:45:14.517Z,40.31
2018-08-09T17:47:42.217Z,40.35
2018-08-09T17:50:11.687Z,40.55
2018-08-09T17:52:39.398Z,40.75
2018-08-09T17:55:09.557Z,40.87
2018-08-09T17:57:38.008Z,40.40
2018-08-09T18:00:09.157Z,40.42
2018-08-09T18:02:37.071Z,40.63
2018-08-09T18:05:07.120Z,41.06
2018-08-09T18:07:34.961Z,40.45
2018-08-09T18:10:19.830Z,40.69
2018-08-09T18:12:50.849Z,40.55
2018-08-09T18:15:19.999Z,41.11
2018-08-09T18:17:48.219Z,40.40
2018-08-09T18:20:17.506Z,40.50
2018-08-09T18:22:45.488Z,40.17
2018-08-09T18:25:13.816Z,40.35
2018-08-09T18:27:41.336Z,39.99
2018-08-09T18:30:12.607Z,39.75
2018-08-09T18:32:40.383Z,39.24
2018-08-09T18:35:08.925Z,39.18
2018-08-09T18:37:37.974Z,39.20
2018-08-09T18:40:07.339Z,39.57
2018-08-09T18:42:35.566Z,39.12
2018-08-09T18:45:04.545Z,39.43
2018-08-09T18:47:32.250Z,39.58
2018-08-09T18:50:01.640Z,39.81
2018-08-09T18:52:29.728Z,39.53
2018-08-09T18:54:57.797Z,39.79
2018-08-09T18:57:25.393Z,40.02
2018-08-09T18:59:53.087Z,40.73
2018-08-09T19:02:20.563Z,40.06
2018-08-09T19:04:48.409Z,39.81
2018-08-09T19:07:15.878Z,40.26
2018-08-09T19:09:43.282Z,40.23
2018-08-09T19:12:10.717Z,39.83
2018-08-09T19:14:38.384Z,39.82
2018-08-09T19:17:05.896Z,39.76
2018-08-09T19:19:33.777Z,40.15
2018-08-09T19:22:01.720Z,39.87
2018-08-09T19:24:29.392Z,39.43
2018-08-09T19:26:56.950Z,40.15
2018-08-09T19:29:25.470Z,39.53
2018-08-09T19:31:53.642Z,39.57
2018-08-09T19:34:21.287Z,39.40
2018-08-09T19:36:49.805Z,39.33
2018-08-09T19:39:18.362Z,39.86
2018-08-09T19:41:46.979Z,38.60
2018-08-09T19:44:15.467Z,38.96
2018-08-09T19:46:43.403Z,38.84
2018-08-09T19:49:11.141Z,38.90
2018-08-09T19:51:38.691Z,38.62
2018-08-09T19:54:06.939Z,39.26
2018-08-09T19:56:35.084Z,39.29
2018-08-09T19:59:03.080Z,39.18
2018-08-09T20:01:30.496Z,39.14
2018-08-09T20:03:58.844Z,39.32
2018-08-09T20:06:26.343Z,39.51
2018-08-09T20:08:53.783Z,40.09
2018-08-09T20:11:22.085Z,40.23
2018-08-09T20:13:49.509Z,40.18
2018-08-09T20:16:17.546Z,40.07
2018-08-09T20:18:44.842Z,40.46
2018-08-09T20:21:12.283Z,40.64
2018-08-09T20:23:39.611Z,40.88
2018-08-09T20:26:06.938Z,40.58
2018-08-09T20:28:34.203Z,40.72
2018-08-09T20:31:01.491Z,41.01
2018-08-09T20:33:28.924Z,41.23
2018-08-09T20:35:56.312Z,40.85
2018-08-09T20:38:23.635Z,41.08
2018-08-09T20:40:50.935Z,41.22
2018-08-09T20:43:18.253Z,41.38
2018-08-09T20:45:45.512Z,41.63
2018-08-09T20:48:12.891Z,42.09
2018-08-09T20:50:40.185Z,42.27
2018-08-09T20:53:07.704Z,42.51
2018-08-09T20:55:35.073Z,42.34
2018-08-09T20:58:02.540Z,42.52
2018-08-09T21:00:32.440Z,43.11
2018-08-09T21:03:01.116Z,42.71
2018-08-09T21:05:30.885Z,43.22
2018-08-09T21:07:58.320Z,43.45
2018-08-09T21:10:26.073Z,43.89
2018-08-09T21:12:53.427Z,44.34
2018-08-09T21:15:20.969Z,44.37
2018-08-09T21:17:48.338Z,44.77
2018-08-09T21:20:15.878Z,44.51
2018-08-09T21:22:44.290Z,44.68
2018-08-09T21:25:11.952Z,44.89
2018-08-09T21:27:39.279Z,44.95
2018-08-09T21:30:08.423Z,45.19
2018-08-09T21:32:35.995Z,45.21
2018-08-09T21:35:03.816Z,45.23
2018-08-09T21:37:31.076Z,45.78
2018-08-09T21:39:58.368Z,46.03
2018-08-09T21:42:25.634Z,46.21
2018-08-09T21:44:52.907Z,46.02
2018-08-09T21:47:20.213Z,46.59
2018-08-09T21:49:47.984Z,46.80
2018-08-09T21:52:15.294Z,47.00
2018-08-09T21:54:42.551Z,47.18
2018-08-09T21:57:10.071Z,47.26
2018-08-09T21:59:37.370Z,47.48
2018-08-09T22:02:05.000Z,47.69
2018-08-09T22:04:35.480Z,47.66
2018-08-09T22:07:08.532Z,47.83
2018-08-09T22:09:41.539Z,47.97
2018-08-09T22:12:14.479Z,48.31
2018-08-09T22:14:47.330Z,48.46
2018-08-09T22:17:20.211Z,48.48
2018-08-09T22:19:53.154Z,48.68
2018-08-09T22:22:23.436Z,48.96
2018-08-09T22:24:50.694Z,49.09
2018-08-09T22:27:18.060Z,49.42
2018-08-09T22:29:45.317Z,49.78
2018-08-09T22:32:12.659Z,49.65
2018-08-09T22:34:39.911Z,49.78
2018-08-09T22:37:07.287Z,49.88
2018-08-09T22:39:34.535Z,50.12
2018-08-09T22:42:01.851Z,49.87
2018-08-09T22:44:29.118Z,50.03
2018-08-09T22:46:56.387Z,50.33
2018-08-09T22:49:23.679Z,50.58
2018-08-09T22:51:50.925Z,50.84
2018-08-09T22:54:18.210Z,50.97
2018-08-09T22:56:45.511Z,51.09
2018-08-09T22:59:12.852Z,51.00
2018-08-09T23:01:40.114Z,51.16
2018-08-09T23:04:07.418Z,51.16
2018-08-09T23:06:34.648Z,51.43
2018-08-09T23:09:02.006Z,51.84
2018-08-09T23:11:29.321Z,51.81
2018-08-09T23:13:56.647Z,51.89
2018-08-09T23:16:23.947Z,51.76
2018-08-09T23:18:52.242Z,51.86
2018-08-09T23:21:19.515Z,52.14
2018-08-09T23:23:46.834Z,51.98
2018-08-09T23:26:14.087Z,51.81
2018-08-09T23:28:41.441Z,51.71
2018-08-09T23:31:08.680Z,51.45
2018-08-09T23:33:36.042Z,51.36
2018-08-09T23:36:03.370Z,51.28
2018-08-09T23:38:30.624Z,51.37
2018-08-09T23:40:57.922Z,51.25
2018-08-09T23:43:25.231Z,51.60
2018-08-09T23:45:52.490Z,51.54
2018-08-09T23:48:19.814Z,51.83
2018-08-09T23:50:47.177Z,52.02
2018-08-09T23:53:14.487Z,52.09
2018-08-09T23:55:41.746Z,52.28
2018-08-09T23:58:09.075Z,52.48
