createdAt,value
2023-11-13T00:02:23.466Z,78.84
2023-11-13T00:04:50.219Z,78.19
2023-11-13T00:07:16.976Z,78.32
2023-11-13T00:09:43.675Z,78.03
2023-11-13T00:12:11.593Z,78.26
2023-11-13T00:14:38.320Z,78.41
2023-11-13T00:17:05.205Z,78.30
2023-11-13T00:19:31.918Z,77.99
2023-11-13T00:21:58.535Z,78.13
2023-11-13T00:24:25.171Z,78.05
2023-11-13T00:26:52.888Z,77.76
2023-11-13T00:29:19.531Z,77.88
2023-11-13T00:31:46.202Z,77.42
2023-11-13T00:34:12.844Z,77.74
2023-11-13T00:36:39.505Z,77.72
2023-11-13T00:39:10.086Z,77.64
2023-11-13T00:41:40.923Z,77.70
2023-11-13T00:44:08.007Z,77.95
2023-11-13T00:46:34.742Z,77.66
2023-11-13T00:49:01.509Z,77.71
2023-11-13T00:51:28.275Z,78.02
2023-11-13T00:53:54.882Z,78.09
2023-11-13T00:56:23.117Z,77.99
2023-11-13T00:58:49.825Z,78.26
2023-11-13T01:01:16.588Z,78.18
2023-11-13T01:03:43.963Z,77.97
2023-11-13T01:06:16.471Z,78.31
2023-11-13T01:08:44.966Z,78.25
2023-11-13T01:11:15.303Z,78.47
2023-11-13T01:13:43.283Z,78.24
2023-11-13T01:16:10.155Z,78.64
2023-11-13T01:18:37.081Z,78.55
2023-11-13T01:21:04.325Z,78.67
2023-11-13T01:23:30.959Z,78.39
2023-11-13T01:25:57.771Z,78.64
2023-11-13T01:28:24.812Z,78.96
2023-11-13T01:30:51.494Z,79.40
2023-11-13T01:33:18.662Z,78.82
2023-11-13T01:35:45.353Z,78.54
2023-11-13T01:38:12.041Z,78.84
2023-11-13T01:40:42.768Z,78.63
2023-11-13T01:43:20.784Z,78.13
2023-11-13T01:45:52.693Z,78.27
2023-11-13T01:48:20.306Z,78.13
2023-11-13T01:50:47.040Z,78.07
2023-11-13T01:53:18.157Z,77.97
2023-11-13T01:55:45.503Z,78.12
2023-11-13T01:58:14.161Z,78.17
2023-11-13T02:00:41.134Z,78.17
2023-11-13T02:03:09.455Z,78.20
2023-11-13T02:05:36.723Z,78.13
2023-11-13T02:08:03.377Z,78.22
2023-11-13T02:10:30.172Z,78.62
2023-11-13T02:13:00.567Z,77.74
2023-11-13T02:15:27.263Z,77.70
2023-11-13T02:18:04.926Z,78.31
2023-11-13T02:20:32.878Z,77.76
2023-11-13T02:23:00.711Z,78.08
2023-11-13T02:25:28.338Z,77.86
2023-11-13T02:27:56.862Z,77.85
2023-11-13T02:30:23.640Z,78.12
2023-11-13T02:32:50.574Z,78.15
2023-11-13T02:35:17.712Z,77.78
2023-11-13T02:37:44.370Z,77.82
2023-11-13T02:40:11.752Z,77.42
2023-11-13T02:42:42.254Z,76.97
2023-11-13T02:45:10.127Z,77.46
2023-11-13T02:47:37.662Z,77.55
2023-11-13T02:50:05.015Z,77.43
2023-11-13T02:52:31.765Z,77.50
2023-11-13T02:54:58.387Z,77.50
2023-11-13T02:57:25.328Z,77.68
2023-11-13T02:59:52.145Z,77.62
2023-11-13T03:02:20.033Z,77.73
2023-11-13T03:04:46.596Z,77.62
2023-11-13T03:07:13.396Z,77.39
2023-11-13T03:09:40.021Z,77.84
2023-11-13T03:12:07.096Z,77.73
2023-11-13T03:14:33.775Z,77.63
2023-11-13T03:17:00.452Z,77.81
2023-11-13T03:19:27.141Z,77.51
2023-11-13T03:21:53.930Z,77.16
2023-11-13T03:24:20.579Z,77.91
2023-11-13T03:26:48.713Z,78.07
2023-11-13T03:29:15.338Z,77.69
2023-11-13T03:31:42.046Z,77.85
2023-11-13T03:34:08.694Z,77.58
2023-11-13T03:36:35.341Z,77.64
2023-11-13T03:39:01.990Z,77.79
2023-11-13T03:41:28.984Z,77.93
2023-11-13T03:43:55.992Z,78.08
2023-11-13T03:46:22.762Z,78.77
2023-11-13T03:48:49.513Z,78.84
2023-11-13T03:51:19.386Z,78.79
2023-11-13T03:53:46.919Z,79.10
2023-11-13T03:56:13.663Z,79.48
2023-11-13T03:58:40.294Z,79.43
2023-11-13T04:01:09.401Z,79.74
2023-11-13T04:03:36.201Z,79.74
2023-11-13T04:06:03.514Z,79.33
2023-11-13T04:08:30.584Z,79.87
2023-11-13T04:10:57.331Z,79.89
2023-11-13T04:13:27.923Z,80.05
2023-11-13T04:15:54.766Z,80.47
2023-11-13T04:18:21.545Z,81.05
2023-11-13T04:20:48.201Z,80.74
2023-11-13T04:23:14.796Z,81.02
2023-11-13T04:25:46.989Z,80.95
2023-11-13T04:28:16.543Z,81.63
2023-11-13T04:30:43.315Z,83.33
2023-11-13T04:33:09.999Z,83.20
2023-11-13T04:35:36.799Z,83.22
2023-11-13T04:38:03.583Z,83.11
2023-11-13T04:40:30.737Z,83.00
2023-11-13T04:42:59.433Z,82.90
2023-11-13T04:45:27.174Z,83.71
2023-11-13T04:47:53.907Z,83.58
2023-11-13T04:50:20.787Z,83.15
2023-11-13T04:52:47.465Z,83.92
2023-11-13T04:55:14.470Z,84.39
2023-11-13T04:57:41.280Z,84.01
2023-11-13T05:00:11.485Z,83.84
2023-11-13T05:02:39.351Z,84.17
2023-11-13T05:05:08.257Z,84.29
2023-11-13T05:07:37.746Z,84.63
2023-11-13T05:10:05.073Z,84.46
2023-11-13T05:12:32.435Z,84.19
2023-11-13T05:14:59.090Z,84.67
2023-11-13T05:17:25.767Z,84.53
2023-11-13T05:19:52.370Z,84.77
2023-11-13T05:22:19.576Z,84.44
2023-11-13T05:24:46.345Z,84.48
2023-11-13T05:27:14.345Z,84.34
2023-11-13T05:29:42.161Z,85.01
2023-11-13T05:32:15.792Z,85.46
2023-11-13T05:34:44.776Z,84.88
2023-11-13T05:37:17.200Z,85.76
2023-11-13T05:39:44.180Z,85.72
2023-11-13T05:42:10.982Z,85.47
2023-11-13T05:44:37.682Z,85.33
2023-11-13T05:47:05.079Z,85.85
2023-11-13T05:49:34.827Z,86.20
2023-11-13T05:52:02.397Z,85.55
2023-11-13T05:54:29.166Z,86.36
2023-11-13T05:56:56.300Z,86.66
2023-11-13T05:59:23.954Z,86.65
2023-11-13T06:05:28.958Z,86.01
2023-11-13T06:08:26.505Z,85.90
2023-11-13T06:10:58.713Z,85.77
2023-11-13T06:13:48.914Z,86.42
2023-11-13T06:16:24.869Z,87.02
2023-11-13T06:19:03.888Z,86.61
2023-11-13T06:24:45.223Z,86.62
2023-11-13T06:27:44.437Z,86.63
2023-11-13T06:30:32.454Z,85.67
2023-11-13T06:42:24.241Z,86.59
2023-11-13T06:45:00.628Z,86.84
2023-11-13T06:47:51.512Z,86.42
2023-11-13T06:53:09.589Z,86.24
2023-11-13T06:55:47.058Z,86.21
2023-11-13T06:58:36.952Z,86.47
2023-11-13T07:01:19.161Z,86.42
2023-11-13T07:03:49.927Z,87.02
2023-11-13T07:06:23.863Z,87.69
2023-11-13T07:08:53.363Z,87.17
2023-11-13T07:11:25.776Z,86.32
2023-11-13T07:14:24.908Z,86.89
2023-11-13T07:16:56.881Z,86.90
2023-11-13T07:19:27.485Z,87.04
2023-11-13T07:22:08.731Z,87.17
2023-11-13T07:24:44.718Z,85.94
2023-11-13T07:27:25.114Z,86.32
2023-11-13T07:30:00.059Z,85.20
2023-11-13T07:32:31.329Z,85.86
2023-11-13T07:35:17.389Z,84.84
2023-11-13T07:41:34.899Z,86.06
2023-11-13T07:44:05.401Z,85.35
2023-11-13T07:46:57.267Z,84.74
2023-11-13T08:03:07.459Z,85.83
2023-11-13T08:05:58.115Z,85.58
2023-11-13T08:08:24.727Z,86.58
2023-11-13T08:10:52.997Z,85.62
2023-11-13T08:13:20.333Z,87.62
2023-11-13T08:15:47.023Z,86.39
2023-11-13T08:18:16.535Z,85.41
2023-11-13T08:20:44.985Z,85.33
2023-11-13T08:23:14.947Z,84.59
2023-11-13T08:25:46.270Z,84.80
2023-11-13T08:28:13.606Z,85.32
2023-11-13T08:30:45.179Z,85.59
2023-11-13T08:33:13.612Z,85.18
2023-11-13T08:35:40.623Z,85.43
2023-11-13T08:38:12.273Z,85.49
2023-11-13T08:40:39.375Z,86.57
2023-11-13T08:43:07.440Z,86.33
2023-11-13T08:45:44.308Z,86.42
2023-11-13T08:48:16.875Z,86.85
2023-11-13T08:50:45.209Z,87.46
2023-11-13T08:53:11.908Z,86.36
2023-11-13T08:55:38.608Z,86.58
2023-11-13T08:58:07.953Z,87.34
2023-11-13T09:00:42.507Z,87.63
2023-11-13T09:03:20.305Z,89.50
2023-11-13T09:05:47.951Z,87.88
2023-11-13T09:08:14.645Z,87.61
2023-11-13T09:10:45.723Z,87.74
2023-11-13T09:13:12.660Z,87.98
2023-11-13T09:15:41.648Z,89.22
2023-11-13T09:18:10.431Z,88.95
2023-11-13T09:20:37.145Z,88.80
2023-11-13T09:23:05.651Z,88.10
2023-11-13T09:25:33.482Z,87.93
2023-11-13T09:28:01.175Z,88.11
2023-11-13T09:30:28.467Z,87.26
2023-11-13T09:32:56.770Z,88.57
2023-11-13T09:35:24.344Z,88.05
2023-11-13T09:37:52.319Z,88.28
2023-11-13T09:40:26.995Z,89.06
2023-11-13T09:42:55.607Z,88.59
2023-11-13T09:45:24.017Z,88.36
2023-11-13T09:48:00.633Z,88.31
2023-11-13T09:50:28.665Z,88.23
2023-11-13T09:53:01.715Z,89.12
2023-11-13T09:55:31.288Z,88.90
2023-11-13T09:58:02.094Z,89.08
2023-11-13T10:00:33.476Z,88.96
2023-11-13T10:03:01.490Z,88.72
2023-11-13T10:05:31.443Z,88.92
2023-11-13T10:07:58.869Z,89.90
2023-11-13T10:10:28.325Z,91.04
2023-11-13T10:12:59.790Z,98.53
2023-11-13T10:15:29.436Z,90.94
2023-11-13T10:18:02.608Z,91.84
2023-11-13T10:20:29.668Z,91.38
2023-11-13T10:23:06.870Z,91.22
2023-11-13T10:25:42.820Z,91.64
2023-11-13T10:28:09.745Z,91.55
2023-11-13T10:30:53.960Z,91.40
2023-11-13T10:33:21.631Z,90.57
2023-11-13T10:35:52.190Z,90.84
2023-11-13T10:38:21.764Z,90.95
2023-11-13T10:40:59.923Z,90.39
2023-11-13T10:43:45.208Z,90.79
2023-11-13T10:46:26.720Z,91.45
2023-11-13T10:48:57.771Z,90.25
2023-11-13T10:51:26.441Z,91.65
2023-11-13T10:53:55.522Z,91.72
2023-11-13T10:56:23.189Z,90.69
2023-11-13T10:58:50.032Z,90.06
2023-11-13T11:01:25.095Z,91.86
2023-11-13T11:03:56.213Z,92.08
2023-11-13T11:06:24.330Z,91.36
2023-11-13T11:08:52.363Z,90.50
2023-11-13T11:11:24.671Z,90.32
2023-11-13T11:13:58.179Z,91.54
2023-11-13T11:16:43.001Z,91.05
2023-11-13T11:19:19.021Z,91.43
2023-11-13T11:21:51.762Z,91.83
2023-11-13T11:24:39.360Z,92.43
2023-11-13T11:27:06.096Z,92.14
2023-11-13T11:29:35.791Z,91.23
2023-11-13T11:32:22.709Z,91.42
2023-11-13T11:34:59.659Z,91.37
2023-11-13T11:37:26.381Z,90.36
2023-11-13T11:39:54.548Z,90.94
2023-11-13T11:42:23.253Z,91.46
2023-11-13T11:44:57.448Z,91.79
2023-11-13T11:47:29.349Z,91.95
2023-11-13T11:49:58.821Z,91.11
2023-11-13T11:52:52.873Z,89.91
2023-11-13T11:55:21.765Z,89.74
2023-11-13T11:57:50.079Z,90.24
2023-11-13T12:00:20.952Z,89.49
2023-11-13T12:02:53.045Z,89.60
2023-11-13T12:05:21.065Z,90.09
2023-11-13T12:07:49.388Z,90.51
2023-11-13T12:10:16.489Z,90.15
2023-11-13T12:12:43.175Z,90.46
2023-11-13T12:15:10.904Z,91.74
2023-11-13T12:17:41.975Z,90.63
2023-11-13T12:20:20.477Z,91.28
2023-11-13T12:22:49.805Z,90.93
2023-11-13T12:25:16.951Z,90.20
2023-11-13T12:27:48.822Z,90.03
2023-11-13T12:30:23.322Z,90.29
2023-11-13T12:32:53.797Z,89.72
2023-11-13T12:35:22.572Z,89.57
2023-11-13T12:37:50.250Z,89.88
2023-11-13T12:40:18.676Z,92.17
2023-11-13T12:42:45.740Z,91.58
2023-11-13T12:45:13.891Z,92.73
2023-11-13T12:47:48.069Z,92.84
2023-11-13T12:50:19.781Z,93.65
2023-11-13T12:52:50.149Z,94.19
2023-11-13T12:55:21.516Z,93.03
2023-11-13T12:57:49.944Z,93.05
2023-11-13T13:00:19.849Z,93.45
2023-11-13T13:02:48.579Z,93.38
2023-11-13T13:05:25.989Z,92.49
2023-11-13T13:07:57.998Z,93.86
2023-11-13T13:10:25.073Z,94.01
2023-11-13T13:12:53.157Z,93.30
2023-11-13T13:15:21.986Z,94.20
2023-11-13T13:17:52.500Z,92.79
2023-11-13T13:20:24.798Z,92.09
2023-11-13T13:22:53.369Z,92.37
2023-11-13T13:25:31.090Z,92.81
2023-11-13T13:27:58.800Z,93.53
2023-11-13T13:30:25.852Z,93.07
2023-11-13T13:32:52.796Z,93.46
2023-11-13T13:35:21.277Z,92.48
2023-11-13T13:37:48.293Z,93.59
2023-11-13T13:40:16.318Z,93.84
2023-11-13T13:42:43.029Z,93.10
2023-11-13T13:45:15.653Z,94.06
2023-11-13T13:47:42.850Z,93.61
2023-11-13T13:50:11.509Z,93.02
2023-11-13T13:52:41.743Z,93.85
2023-11-13T13:55:12.833Z,93.85
2023-11-13T13:57:45.228Z,92.92
2023-11-13T14:00:27.541Z,92.21
2023-11-13T14:03:10.932Z,93.83
2023-11-13T14:05:41.214Z,93.94
2023-11-13T14:08:08.259Z,93.47
2023-11-13T14:10:36.165Z,93.43
2023-11-13T14:13:05.601Z,93.27
2023-11-13T14:15:33.043Z,92.82
2023-11-13T14:18:01.254Z,93.55
2023-11-13T14:20:28.372Z,95.69
2023-11-13T14:23:01.551Z,95.48
2023-11-13T14:25:28.593Z,94.91
2023-11-13T14:27:55.713Z,94.23
2023-11-13T14:30:26.480Z,93.42
2023-11-13T14:32:55.235Z,95.16
2023-11-13T14:35:24.648Z,94.80
2023-11-13T14:37:52.907Z,95.77
2023-11-13T14:40:20.864Z,95.74
2023-11-13T14:42:48.249Z,94.45
2023-11-13T14:45:18.059Z,94.89
2023-11-13T14:47:48.719Z,96.02
2023-11-13T14:50:20.792Z,96.12
2023-11-13T14:52:54.705Z,95.26
2023-11-13T14:55:23.553Z,96.07
2023-11-13T14:57:51.888Z,96.71
2023-11-13T15:00:21.326Z,97.27
2023-11-13T15:02:50.607Z,96.92
2023-11-13T15:05:18.097Z,96.05
2023-11-13T15:07:45.662Z,97.17
2023-11-13T15:10:14.186Z,97.11
2023-11-13T15:12:41.485Z,96.90
2023-11-13T15:15:09.503Z,97.34
2023-11-13T15:17:42.469Z,97.11
2023-11-13T15:20:15.766Z,97.50
2023-11-13T15:25:19.786Z,97.36
2023-11-13T15:27:50.653Z,98.44
2023-11-13T15:30:21.248Z,98.11
2023-11-13T15:32:49.928Z,98.69
2023-11-13T15:35:19.690Z,97.97
2023-11-13T15:37:47.825Z,97.75
2023-11-13T15:40:16.093Z,96.91
2023-11-13T15:42:43.598Z,98.25
2023-11-13T15:45:12.667Z,98.01
2023-11-13T15:47:40.198Z,98.07
2023-11-13T15:50:10.983Z,99.39
2023-11-13T15:52:40.125Z,98.63
2023-11-13T15:55:07.060Z,98.40
2023-11-13T15:57:33.702Z,97.90
2023-11-13T16:00:00.469Z,98.14
2023-11-13T16:02:27.232Z,97.90
2023-11-13T16:04:54.676Z,98.48
2023-11-13T16:07:21.642Z,98.97
2023-11-13T16:09:49.046Z,97.71
2023-11-13T16:12:15.903Z,97.96
2023-11-13T16:14:43.753Z,97.22
2023-11-13T16:17:12.011Z,98.04
2023-11-13T16:19:45.582Z,97.59
2023-11-13T16:22:13.027Z,97.31
2023-11-13T16:24:40.258Z,97.14
2023-11-13T16:27:07.889Z,97.83
2023-11-13T16:29:34.742Z,98.59
2023-11-13T16:32:01.686Z,98.01
2023-11-13T16:34:28.409Z,97.21
2023-11-13T16:36:55.074Z,96.72
2023-11-13T16:39:22.091Z,97.29
2023-11-13T16:41:49.231Z,96.61
2023-11-13T16:44:15.972Z,96.46
2023-11-13T16:46:42.891Z,96.11
2023-11-13T16:49:09.827Z,95.19
2023-11-13T16:51:37.082Z,95.80
2023-11-13T16:54:06.750Z,95.15
2023-11-13T16:56:43.826Z,94.39
2023-11-13T16:59:10.638Z,94.79
2023-11-13T17:01:38.046Z,95.14
2023-11-13T17:04:06.152Z,95.68
2023-11-13T17:06:33.214Z,96.69
2023-11-13T17:08:59.910Z,97.30
2023-11-13T17:11:27.218Z,97.01
2023-11-13T17:13:53.920Z,97.23
2023-11-13T17:16:20.971Z,96.74
2023-11-13T17:18:48.403Z,95.28
2023-11-13T17:21:15.238Z,96.21
2023-11-13T17:23:41.999Z,96.69
2023-11-13T17:26:09.613Z,95.62
2023-11-13T17:28:36.540Z,95.07
2023-11-13T17:31:13.385Z,95.99
2023-11-13T17:33:40.871Z,96.73
2023-11-13T17:36:08.291Z,97.29
2023-11-13T17:38:34.933Z,96.23
2023-11-13T17:41:02.375Z,94.89
2023-11-13T17:43:29.419Z,96.36
2023-11-13T17:45:59.065Z,96.74
2023-11-13T17:48:33.363Z,96.25
2023-11-13T17:51:17.947Z,96.83
2023-11-13T17:54:07.151Z,97.03
2023-11-13T18:00:31.086Z,97.78
2023-11-13T18:02:57.986Z,99.20
2023-11-13T18:05:24.859Z,97.29
2023-11-13T18:07:51.512Z,98.13
2023-11-13T18:10:18.190Z,99.11
2023-11-13T18:12:45.713Z,97.26
2023-11-13T18:15:13.638Z,96.99
2023-11-13T18:17:49.244Z,97.91
2023-11-13T18:21:00.718Z,97.62
2023-11-13T18:23:27.458Z,98.09
2023-11-13T18:25:56.952Z,97.89
2023-11-13T18:28:25.459Z,98.05
2023-11-13T18:30:57.662Z,98.65
2023-11-13T18:33:30.026Z,98.37
2023-11-13T18:36:00.238Z,98.88
2023-11-13T18:38:37.914Z,97.63
2023-11-13T18:41:10.941Z,98.21
2023-11-13T18:43:41.910Z,97.82
2023-11-13T18:46:09.422Z,98.50
2023-11-13T18:48:36.229Z,98.17
2023-11-13T18:51:04.287Z,98.73
2023-11-13T18:53:31.528Z,98.13
2023-11-13T18:55:58.575Z,99.00
2023-11-13T18:58:25.791Z,100.00
2023-11-13T19:00:52.400Z,100.00
2023-11-13T19:03:19.437Z,100.00
2023-11-13T19:05:46.160Z,99.01
2023-11-13T19:08:13.105Z,98.88
2023-11-13T19:10:40.016Z,99.13
2023-11-13T19:13:06.815Z,99.19
2023-11-13T19:15:33.571Z,100.00
2023-11-13T19:18:00.520Z,98.99
2023-11-13T19:20:30.363Z,99.18
2023-11-13T19:22:58.779Z,98.89
2023-11-13T19:25:25.766Z,99.28
2023-11-13T19:27:52.947Z,98.82
2023-11-13T19:30:20.085Z,99.26
2023-11-13T19:33:01.450Z,98.16
2023-11-13T19:35:45.403Z,98.19
2023-11-13T19:38:15.133Z,98.32
2023-11-13T19:40:59.837Z,99.58
2023-11-13T19:43:32.600Z,99.41
2023-11-13T19:49:54.378Z,98.19
2023-11-13T20:18:12.258Z,99.45
2023-11-13T20:20:52.055Z,98.86
2023-11-13T20:38:04.477Z,98.54
2023-11-13T20:53:41.508Z,96.11
2023-11-13T21:20:16.645Z,88.64
2023-11-13T21:23:11.455Z,88.37
2023-11-13T21:25:52.278Z,87.71
2023-11-13T21:28:36.099Z,87.91
2023-11-13T21:31:39.009Z,86.01
2023-11-13T21:34:36.849Z,85.86
2023-11-13T21:43:39.080Z,84.83
2023-11-13T21:47:50.029Z,85.79
2023-11-13T21:51:05.638Z,86.93
2023-11-13T21:54:47.123Z,89.25
