createdAt,value
2023-04-25T00:00:41.255Z,38.25
2023-04-25T00:01:41.270Z,38.23
2023-04-25T00:02:41.446Z,38.22
2023-04-25T00:03:41.516Z,38.23
2023-04-25T00:04:41.559Z,38.20
2023-04-25T00:05:41.396Z,38.22
2023-04-25T00:06:41.358Z,38.23
2023-04-25T00:07:41.376Z,38.21
2023-04-25T00:08:41.401Z,38.20
2023-04-25T00:09:41.551Z,38.19
2023-04-25T00:10:41.412Z,38.20
2023-04-25T00:11:41.417Z,38.19
2023-04-25T00:12:41.418Z,38.19
2023-04-25T00:13:41.432Z,38.21
2023-04-25T00:14:41.442Z,38.19
2023-04-25T00:15:41.479Z,38.18
2023-04-25T00:16:41.481Z,38.20
2023-04-25T00:17:41.545Z,38.18
2023-04-25T00:18:41.504Z,38.18
2023-04-25T00:19:41.538Z,38.19
2023-04-25T00:20:41.572Z,38.19
2023-04-25T00:21:41.697Z,38.16
2023-04-25T00:22:41.627Z,38.20
2023-04-25T00:23:41.677Z,38.17
2023-04-25T00:24:41.717Z,38.18
2023-04-25T00:25:41.771Z,38.17
2023-04-25T00:26:41.804Z,38.15
2023-04-25T00:27:41.861Z,38.16
2023-04-25T00:28:41.917Z,38.15
2023-04-25T00:29:41.946Z,38.14
2023-04-25T00:30:42.058Z,38.15
2023-04-25T00:31:42.140Z,38.14
2023-04-25T00:32:42.013Z,38.15
2023-04-25T00:33:42.004Z,38.14
2023-04-25T00:34:42.032Z,38.13
2023-04-25T00:35:42.082Z,38.15
2023-04-25T00:36:42.074Z,38.11
2023-04-25T00:37:42.069Z,38.12
2023-04-25T00:38:42.079Z,38.12
2023-04-25T00:39:42.113Z,38.09
2023-04-25T00:40:42.137Z,38.13
2023-04-25T00:41:42.174Z,38.10
2023-04-25T00:42:42.269Z,38.11
2023-04-25T00:43:42.201Z,38.12
2023-04-25T00:44:42.209Z,38.09
2023-04-25T00:45:42.209Z,38.09
2023-04-25T00:46:42.277Z,38.10
2023-04-25T00:47:42.303Z,38.06
2023-04-25T00:48:42.246Z,38.09
2023-04-25T00:49:42.281Z,38.05
2023-04-25T00:50:42.290Z,38.05
2023-04-25T00:51:42.285Z,38.08
2023-04-25T00:52:42.328Z,38.07
2023-04-25T00:53:42.324Z,38.07
2023-04-25T00:54:42.343Z,38.07
2023-04-25T00:55:42.355Z,38.05
2023-04-25T00:56:42.439Z,38.04
2023-04-25T00:57:42.423Z,38.05
2023-04-25T00:58:42.440Z,38.04
2023-04-25T00:59:42.469Z,38.06
2023-04-25T01:00:42.525Z,38.04
2023-04-25T01:01:42.637Z,38.05
2023-04-25T01:02:42.624Z,38.04
2023-04-25T01:03:42.672Z,38.04
2023-04-25T01:04:42.533Z,38.02
2023-04-25T01:05:42.568Z,38.03
2023-04-25T01:06:42.567Z,38.04
2023-04-25T01:07:42.624Z,38.04
2023-04-25T01:08:42.605Z,38.04
2023-04-25T01:09:42.622Z,38.03
2023-04-25T01:10:42.759Z,38.03
2023-04-25T01:11:42.690Z,38.03
2023-04-25T01:12:42.679Z,38.02
2023-04-25T01:13:42.686Z,38.02
2023-04-25T01:14:42.848Z,38.01
2023-04-25T01:15:42.723Z,37.99
2023-04-25T01:16:42.763Z,38.02
2023-04-25T01:17:42.769Z,38.01
2023-04-25T01:18:42.823Z,38.00
2023-04-25T01:19:42.799Z,38.00
2023-04-25T01:20:42.827Z,37.98
2023-04-25T01:21:42.824Z,38.02
2023-04-25T01:22:42.907Z,37.98
2023-04-25T01:23:42.872Z,37.99
2023-04-25T01:24:42.896Z,37.98
2023-04-25T01:25:42.906Z,37.98
2023-04-25T01:26:42.914Z,37.96
2023-04-25T01:27:42.941Z,37.97
2023-04-25T01:28:42.941Z,37.97
2023-04-25T01:29:42.962Z,37.98
2023-04-25T01:30:42.997Z,37.95
2023-04-25T01:31:43.067Z,37.95
2023-04-25T01:32:43.067Z,37.96
2023-04-25T01:33:43.052Z,37.97
2023-04-25T01:34:43.052Z,37.97
2023-04-25T01:35:43.073Z,37.97
2023-04-25T01:36:43.074Z,37.95
2023-04-25T01:37:43.081Z,37.97
2023-04-25T01:38:43.086Z,37.96
2023-04-25T01:39:43.197Z,37.96
2023-04-25T01:40:43.116Z,37.95
2023-04-25T01:41:43.126Z,37.95
2023-04-25T01:42:43.138Z,37.95
2023-04-25T01:43:43.255Z,37.93
2023-04-25T01:44:43.154Z,37.94
2023-04-25T01:45:43.242Z,37.93
2023-04-25T01:46:43.182Z,37.91
2023-04-25T01:47:43.938Z,37.93
2023-04-25T01:48:43.208Z,37.92
2023-04-25T01:49:43.222Z,37.93
2023-04-25T01:50:43.215Z,37.91
2023-04-25T01:51:43.243Z,37.92
2023-04-25T01:52:43.237Z,37.93
2023-04-25T01:53:43.248Z,37.89
2023-04-25T01:54:43.279Z,37.90
2023-04-25T01:55:43.337Z,37.89
2023-04-25T01:56:43.339Z,37.87
2023-04-25T01:57:43.355Z,37.89
2023-04-25T01:58:43.356Z,37.91
2023-04-25T01:59:43.365Z,37.89
2023-04-25T02:00:43.399Z,37.88
2023-04-25T02:01:43.458Z,37.89
2023-04-25T02:02:43.535Z,37.90
2023-04-25T02:03:43.546Z,37.90
2023-04-25T02:04:43.577Z,37.88
2023-04-25T02:05:43.489Z,37.90
2023-04-25T02:06:43.588Z,37.89
2023-04-25T02:07:43.557Z,37.89
2023-04-25T02:08:43.575Z,37.88
2023-04-25T02:09:43.589Z,37.90
2023-04-25T02:10:43.620Z,37.88
2023-04-25T02:11:43.641Z,37.88
2023-04-25T02:12:43.644Z,37.87
2023-04-25T02:13:43.645Z,37.86
2023-04-25T02:14:43.669Z,37.85
2023-04-25T02:15:43.775Z,37.88
2023-04-25T02:16:43.729Z,37.86
2023-04-25T02:17:43.750Z,37.88
2023-04-25T02:18:43.695Z,37.86
2023-04-25T02:19:43.720Z,37.87
2023-04-25T02:20:43.735Z,37.85
2023-04-25T02:21:43.731Z,37.86
2023-04-25T02:22:43.751Z,37.86
2023-04-25T02:23:43.758Z,37.85
2023-04-25T02:24:43.762Z,37.85
2023-04-25T02:25:43.784Z,37.86
2023-04-25T02:26:43.792Z,37.83
2023-04-25T02:27:43.820Z,37.86
2023-04-25T02:28:43.832Z,37.83
2023-04-25T02:29:43.832Z,37.84
2023-04-25T02:30:43.880Z,37.84
2023-04-25T02:31:43.975Z,37.82
2023-04-25T02:32:43.883Z,37.83
2023-04-25T02:33:43.875Z,37.84
2023-04-25T02:34:43.883Z,37.82
2023-04-25T02:35:43.880Z,37.82
2023-04-25T02:36:43.929Z,37.80
2023-04-25T02:37:43.910Z,37.81
2023-04-25T02:38:43.929Z,37.82
2023-04-25T02:39:43.960Z,37.80
2023-04-25T02:40:43.949Z,37.81
2023-04-25T02:41:43.965Z,37.82
2023-04-25T02:42:43.982Z,37.80
2023-04-25T02:43:44.003Z,37.81
2023-04-25T02:44:44.024Z,37.79
2023-04-25T02:45:44.031Z,37.81
2023-04-25T02:46:44.076Z,37.78
2023-04-25T02:47:44.135Z,37.78
2023-04-25T02:48:44.047Z,37.78
2023-04-25T02:49:44.643Z,37.76
2023-04-25T02:50:44.216Z,37.77
2023-04-25T02:51:44.310Z,37.77
2023-04-25T02:52:44.110Z,37.76
2023-04-25T02:53:44.184Z,37.78
2023-04-25T02:54:44.206Z,37.75
2023-04-25T02:55:44.285Z,37.75
2023-04-25T02:56:44.233Z,37.75
2023-04-25T02:57:44.234Z,37.75
2023-04-25T02:58:44.250Z,37.75
2023-04-25T02:59:44.234Z,37.73
2023-04-25T03:00:44.299Z,37.74
2023-04-25T03:01:44.243Z,37.72
2023-04-25T03:02:44.348Z,37.72
2023-04-25T03:03:44.377Z,37.74
2023-04-25T03:04:44.439Z,37.73
2023-04-25T03:05:44.285Z,37.71
2023-04-25T03:06:44.341Z,37.73
2023-04-25T03:07:44.285Z,37.73
2023-04-25T03:08:44.379Z,37.71
2023-04-25T03:09:44.295Z,37.70
2023-04-25T03:10:44.356Z,37.69
2023-04-25T03:11:44.479Z,37.67
2023-04-25T03:12:44.411Z,37.68
2023-04-25T03:13:44.435Z,37.66
2023-04-25T03:14:44.494Z,37.67
2023-04-25T03:15:44.443Z,37.67
2023-04-25T03:16:44.473Z,37.66
2023-04-25T03:17:44.556Z,37.65
2023-04-25T03:18:44.465Z,37.66
2023-04-25T03:19:44.489Z,37.66
2023-04-25T03:20:44.639Z,37.62
2023-04-25T03:21:44.521Z,37.63
2023-04-25T03:22:44.519Z,37.59
2023-04-25T03:23:44.528Z,37.60
2023-04-25T03:24:44.549Z,37.60
2023-04-25T03:25:44.594Z,37.61
2023-04-25T03:26:44.579Z,37.58
2023-04-25T03:27:44.587Z,37.60
2023-04-25T03:28:44.676Z,37.56
2023-04-25T03:29:44.632Z,37.59
2023-04-25T03:30:44.675Z,37.56
2023-04-25T03:31:44.713Z,37.55
2023-04-25T03:32:44.719Z,37.54
2023-04-25T03:33:44.691Z,37.52
2023-04-25T03:34:44.727Z,37.50
2023-04-25T03:35:44.769Z,37.50
2023-04-25T03:36:45.497Z,37.53
2023-04-25T03:37:44.769Z,37.49
2023-04-25T03:38:44.804Z,37.50
2023-04-25T03:39:44.807Z,37.46
2023-04-25T03:40:44.823Z,37.46
2023-04-25T03:41:44.854Z,37.48
2023-04-25T03:42:45.181Z,37.45
2023-04-25T03:43:44.876Z,37.45
2023-04-25T03:44:44.884Z,37.46
2023-04-25T03:45:44.910Z,37.43
2023-04-25T03:46:44.918Z,37.44
2023-04-25T03:47:44.956Z,37.42
2023-04-25T03:48:44.928Z,37.43
2023-04-25T03:49:44.918Z,37.45
2023-04-25T03:50:44.936Z,37.44
2023-04-25T03:51:44.913Z,37.43
2023-04-25T03:52:44.918Z,37.42
2023-04-25T03:53:44.938Z,37.43
2023-04-25T03:54:44.948Z,37.42
2023-04-25T03:55:44.957Z,37.39
2023-04-25T03:56:44.964Z,37.40
2023-04-25T03:57:45.855Z,37.39
2023-04-25T03:58:44.972Z,37.38
2023-04-25T03:59:44.981Z,37.36
2023-04-25T04:00:44.995Z,37.38
2023-04-25T04:01:44.997Z,37.38
2023-04-25T04:02:45.674Z,37.33
2023-04-25T04:03:45.213Z,37.34
2023-04-25T04:04:45.358Z,37.35
2023-04-25T04:05:45.134Z,37.33
2023-04-25T04:06:45.188Z,37.34
2023-04-25T04:07:45.040Z,37.33
2023-04-25T04:08:45.050Z,37.35
2023-04-25T04:09:45.088Z,37.36
2023-04-25T04:10:45.055Z,37.35
2023-04-25T04:11:45.040Z,37.32
2023-04-25T04:12:45.027Z,37.34
2023-04-25T04:13:45.049Z,37.33
2023-04-25T04:14:45.061Z,37.31
2023-04-25T04:15:45.069Z,37.33
2023-04-25T04:16:45.053Z,37.32
2023-04-25T04:17:45.075Z,37.31
2023-04-25T04:18:45.047Z,37.29
2023-04-25T04:19:45.039Z,37.29
2023-04-25T04:20:45.009Z,37.30
2023-04-25T04:21:45.015Z,37.30
2023-04-25T04:22:45.010Z,37.31
2023-04-25T04:23:45.003Z,37.28
2023-04-25T04:24:45.079Z,37.27
2023-04-25T04:25:45.108Z,37.29
2023-04-25T04:26:44.992Z,37.28
2023-04-25T04:27:45.009Z,37.27
2023-04-25T04:28:45.012Z,37.28
2023-04-25T04:29:45.023Z,37.27
2023-04-25T04:30:45.006Z,37.25
2023-04-25T04:31:45.016Z,37.25
2023-04-25T04:32:45.609Z,37.26
2023-04-25T04:33:45.013Z,37.25
2023-04-25T04:34:44.994Z,37.24
2023-04-25T04:35:45.118Z,37.25
2023-04-25T04:36:45.004Z,37.24
2023-04-25T04:37:45.025Z,37.22
2023-04-25T04:38:45.020Z,37.23
2023-04-25T04:39:45.042Z,37.21
2023-04-25T04:40:45.051Z,37.19
2023-04-25T04:41:45.049Z,37.23
2023-04-25T04:42:45.037Z,37.22
2023-04-25T04:43:45.044Z,37.21
2023-04-25T04:44:45.068Z,37.19
2023-04-25T04:45:45.059Z,37.17
2023-04-25T04:46:45.077Z,37.22
2023-04-25T04:47:45.101Z,37.18
2023-04-25T04:48:45.091Z,37.21
2023-04-25T04:49:45.104Z,37.19
2023-04-25T04:50:45.119Z,37.21
2023-04-25T04:51:45.158Z,37.18
2023-04-25T04:52:45.132Z,37.19
2023-04-25T04:53:45.142Z,37.18
2023-04-25T04:54:45.151Z,37.15
2023-04-25T04:55:45.187Z,37.19
2023-04-25T04:56:45.166Z,37.16
2023-04-25T04:57:45.172Z,37.18
2023-04-25T04:58:45.191Z,37.18
2023-04-25T04:59:45.212Z,37.15
2023-04-25T05:00:45.234Z,37.16
2023-04-25T05:01:45.220Z,37.16
2023-04-25T05:02:45.359Z,37.15
2023-04-25T05:03:45.362Z,37.15
2023-04-25T05:04:45.324Z,37.18
2023-04-25T05:05:45.237Z,37.13
2023-04-25T05:06:48.195Z,37.13
2023-04-25T05:07:45.226Z,37.15
2023-04-25T05:08:45.202Z,37.16
2023-04-25T05:09:45.197Z,37.11
2023-04-25T05:10:45.215Z,37.11
2023-04-25T05:11:45.948Z,37.11
2023-04-25T05:12:45.146Z,37.12
2023-04-25T05:13:45.124Z,37.12
2023-04-25T05:14:45.105Z,37.11
2023-04-25T05:15:45.091Z,37.11
2023-04-25T05:16:45.186Z,37.12
2023-04-25T05:17:45.068Z,37.10
2023-04-25T05:18:45.034Z,37.12
2023-04-25T05:19:45.011Z,37.11
2023-04-25T05:20:45.002Z,37.09
2023-04-25T05:21:45.005Z,38.02
2023-04-25T05:22:44.963Z,37.55
2023-04-25T05:23:44.952Z,37.78
2023-04-25T05:24:44.936Z,37.79
2023-04-25T05:25:44.978Z,37.95
2023-04-25T05:26:44.923Z,39.07
2023-04-25T05:27:44.891Z,39.29
2023-04-25T05:28:44.868Z,38.96
2023-04-25T05:29:44.873Z,38.89
2023-04-25T05:30:44.828Z,38.74
2023-04-25T05:31:44.849Z,38.56
2023-04-25T05:32:44.848Z,38.52
2023-04-25T05:33:45.392Z,38.64
2023-04-25T05:34:44.834Z,38.45
2023-04-25T05:35:44.785Z,38.49
2023-04-25T05:36:44.836Z,38.43
2023-04-25T05:37:44.710Z,38.47
2023-04-25T05:38:44.720Z,38.46
2023-04-25T05:39:44.677Z,38.56
2023-04-25T05:40:44.662Z,38.47
2023-04-25T05:41:44.666Z,38.55
2023-04-25T05:42:44.625Z,38.57
2023-04-25T05:43:44.623Z,38.51
2023-04-25T05:44:44.614Z,38.53
2023-04-25T05:45:44.641Z,38.54
2023-04-25T05:46:44.575Z,38.54
2023-04-25T05:47:44.609Z,38.45
2023-04-25T05:48:44.547Z,38.42
2023-04-25T05:49:44.556Z,38.45
2023-04-25T05:50:44.514Z,38.46
2023-04-25T05:51:44.510Z,38.44
2023-04-25T05:52:44.496Z,38.40
2023-04-25T05:53:44.477Z,38.39
2023-04-25T05:54:44.489Z,38.38
2023-04-25T05:55:44.480Z,38.37
2023-04-25T05:56:44.480Z,38.34
2023-04-25T05:57:44.512Z,38.31
2023-04-25T05:58:45.487Z,38.35
2023-04-25T05:59:44.457Z,38.31
2023-04-25T06:00:44.439Z,38.35
2023-04-25T06:01:44.422Z,38.29
2023-04-25T06:02:44.655Z,38.32
2023-04-25T06:03:44.697Z,38.28
2023-04-25T06:04:44.464Z,38.30
2023-04-25T06:05:44.356Z,38.27
2023-04-25T06:06:44.344Z,38.25
2023-04-25T06:07:44.306Z,38.20
2023-04-25T06:08:44.293Z,38.24
2023-04-25T06:09:44.308Z,38.23
2023-04-25T06:10:44.328Z,38.19
2023-04-25T06:11:44.338Z,38.16
2023-04-25T06:12:44.342Z,38.18
2023-04-25T06:13:44.366Z,38.16
2023-04-25T06:14:44.906Z,38.15
2023-04-25T06:15:45.470Z,38.15
2023-04-25T06:16:44.465Z,38.11
2023-04-25T06:17:44.576Z,38.12
2023-04-25T06:18:44.570Z,38.07
2023-04-25T06:19:44.618Z,38.05
2023-04-25T06:20:44.638Z,38.05
2023-04-25T06:21:44.665Z,38.06
2023-04-25T06:22:44.678Z,38.04
2023-04-25T06:23:44.687Z,38.03
2023-04-25T06:24:44.700Z,38.03
2023-04-25T06:25:44.702Z,38.03
2023-04-25T06:26:44.730Z,38.32
2023-04-25T06:27:44.763Z,38.49
2023-04-25T06:28:44.746Z,38.47
2023-04-25T06:29:44.763Z,38.07
2023-04-25T06:30:44.755Z,36.06
2023-04-25T06:31:44.858Z,35.41
2023-04-25T06:32:44.857Z,35.30
2023-04-25T06:33:44.881Z,35.27
2023-04-25T06:34:44.893Z,35.42
2023-04-25T06:35:44.927Z,35.80
2023-04-25T06:36:44.930Z,36.11
2023-04-25T06:37:44.959Z,36.51
2023-04-25T06:38:44.948Z,36.54
2023-04-25T06:39:44.980Z,36.61
2023-04-25T06:40:45.025Z,36.55
2023-04-25T06:41:45.092Z,36.60
2023-04-25T06:42:45.136Z,36.56
2023-04-25T06:43:45.144Z,36.72
2023-04-25T06:44:45.160Z,36.87
2023-04-25T06:45:47.725Z,37.04
2023-04-25T06:46:45.168Z,37.06
2023-04-25T06:47:45.158Z,37.05
2023-04-25T06:48:45.122Z,37.17
2023-04-25T06:49:45.085Z,37.31
2023-04-25T06:50:45.078Z,37.35
2023-04-25T06:51:45.921Z,37.39
2023-04-25T06:52:45.043Z,37.06
2023-04-25T06:53:45.011Z,36.52
2023-04-25T06:54:44.992Z,36.79
2023-04-25T06:55:44.973Z,36.00
2023-04-25T06:56:44.951Z,35.82
2023-04-25T06:57:44.945Z,35.86
2023-04-25T06:58:44.936Z,35.89
2023-04-25T06:59:44.927Z,36.55
2023-04-25T07:00:44.928Z,37.04
2023-04-25T07:01:44.900Z,37.15
2023-04-25T07:02:45.024Z,37.37
2023-04-25T07:03:45.041Z,37.48
2023-04-25T07:04:45.047Z,37.58
2023-04-25T07:05:44.854Z,37.69
2023-04-25T07:06:44.852Z,37.86
2023-04-25T07:07:44.821Z,37.86
2023-04-25T07:08:44.823Z,38.01
2023-04-25T07:09:44.812Z,38.15
2023-04-25T07:10:44.755Z,38.30
2023-04-25T07:11:44.738Z,38.47
2023-04-25T07:12:44.726Z,38.61
2023-04-25T07:13:44.701Z,38.72
2023-04-25T07:14:44.694Z,38.76
2023-04-25T07:15:44.674Z,38.85
2023-04-25T07:16:44.674Z,38.85
2023-04-25T07:17:44.632Z,39.06
2023-04-25T07:18:44.605Z,38.98
2023-04-25T07:19:44.605Z,39.13
2023-04-25T07:20:44.572Z,38.90
2023-04-25T07:21:44.543Z,38.78
2023-04-25T07:22:44.531Z,38.80
2023-04-25T07:23:44.504Z,38.80
2023-04-25T07:24:44.490Z,38.87
2023-04-25T07:25:44.483Z,38.86
2023-04-25T07:26:44.457Z,38.90
2023-04-25T07:27:44.446Z,38.96
2023-04-25T07:28:44.468Z,38.97
2023-04-25T07:29:44.492Z,38.98
2023-04-25T07:30:44.521Z,39.05
2023-04-25T07:31:44.597Z,39.05
2023-04-25T07:32:44.627Z,39.08
2023-04-25T07:33:44.616Z,39.09
2023-04-25T07:34:44.639Z,39.09
2023-04-25T07:35:44.668Z,39.14
2023-04-25T07:36:44.708Z,39.13
2023-04-25T07:37:44.737Z,39.14
2023-04-25T07:38:44.749Z,39.11
2023-04-25T07:39:44.775Z,39.16
2023-04-25T07:40:44.817Z,39.12
2023-04-25T07:41:44.859Z,39.16
2023-04-25T07:42:44.874Z,39.10
2023-04-25T07:43:44.903Z,39.14
2023-04-25T07:44:45.440Z,39.13
2023-04-25T07:45:45.010Z,39.08
2023-04-25T07:46:44.982Z,39.02
2023-04-25T07:47:45.048Z,39.04
2023-04-25T07:48:45.049Z,39.00
2023-04-25T07:49:45.090Z,38.96
2023-04-25T07:50:45.123Z,38.99
2023-04-25T07:51:45.154Z,38.95
2023-04-25T07:52:45.195Z,38.89
2023-04-25T07:53:46.166Z,38.90
2023-04-25T07:54:45.137Z,38.87
2023-04-25T07:55:45.125Z,38.89
2023-04-25T07:56:52.075Z,38.82
2023-04-25T07:57:46.086Z,38.88
2023-04-25T07:58:45.061Z,38.80
2023-04-25T07:59:45.016Z,38.81
2023-04-25T08:00:44.985Z,38.82
2023-04-25T08:01:44.976Z,38.78
2023-04-25T08:02:45.039Z,38.81
2023-04-25T08:03:45.220Z,38.78
2023-04-25T08:04:45.100Z,38.75
2023-04-25T08:05:44.984Z,38.76
2023-04-25T08:06:44.943Z,38.77
2023-04-25T08:07:44.822Z,38.70
2023-04-25T08:08:44.865Z,38.73
2023-04-25T08:09:44.899Z,38.68
2023-04-25T08:10:44.945Z,38.64
2023-04-25T08:11:44.983Z,38.63
2023-04-25T08:12:45.097Z,38.80
2023-04-25T08:13:45.084Z,37.18
2023-04-25T08:14:45.118Z,36.65
2023-04-25T08:15:45.210Z,35.84
2023-04-25T08:16:45.198Z,35.24
2023-04-25T08:17:45.265Z,34.70
2023-04-25T08:18:45.883Z,34.94
2023-04-25T08:19:45.244Z,35.43
2023-04-25T08:20:45.287Z,34.56
2023-04-25T08:21:45.313Z,33.88
2023-04-25T08:22:45.335Z,34.95
2023-04-25T08:23:45.354Z,35.00
2023-04-25T08:24:45.361Z,35.45
2023-04-25T08:25:45.382Z,35.96
2023-04-25T08:26:45.432Z,36.14
2023-04-25T08:27:45.458Z,36.56
2023-04-25T08:28:45.512Z,37.14
2023-04-25T08:29:45.548Z,36.90
2023-04-25T08:30:45.665Z,36.90
2023-04-25T08:31:45.688Z,36.87
2023-04-25T08:32:45.604Z,36.85
2023-04-25T08:33:45.593Z,36.94
2023-04-25T08:34:45.581Z,36.98
2023-04-25T08:35:45.584Z,37.09
2023-04-25T08:36:45.558Z,37.13
2023-04-25T08:37:45.532Z,37.18
2023-04-25T08:38:45.545Z,37.29
2023-04-25T08:39:45.511Z,37.29
2023-04-25T08:40:45.479Z,37.41
2023-04-25T08:41:45.480Z,37.55
2023-04-25T08:42:45.441Z,37.51
2023-04-25T08:43:45.423Z,37.68
2023-04-25T08:44:45.452Z,37.77
2023-04-25T08:45:45.480Z,37.94
2023-04-25T08:46:45.581Z,38.01
2023-04-25T08:47:45.555Z,38.37
2023-04-25T08:48:45.748Z,38.11
2023-04-25T08:49:45.606Z,38.07
2023-04-25T08:50:45.627Z,38.12
2023-04-25T08:51:45.656Z,38.33
2023-04-25T08:52:45.703Z,38.15
2023-04-25T08:53:46.313Z,38.38
2023-04-25T08:54:45.849Z,38.52
2023-04-25T08:55:45.736Z,38.62
2023-04-25T08:56:45.743Z,38.69
2023-04-25T08:57:45.765Z,38.65
2023-04-25T08:58:45.794Z,38.62
2023-04-25T08:59:45.782Z,38.86
2023-04-25T09:00:45.817Z,38.89
2023-04-25T09:01:45.808Z,38.85
2023-04-25T09:02:46.098Z,38.99
2023-04-25T09:03:45.918Z,38.96
2023-04-25T09:04:45.824Z,39.25
2023-04-25T09:05:45.834Z,39.36
2023-04-25T09:06:45.841Z,39.16
2023-04-25T09:07:46.222Z,39.35
2023-04-25T09:08:45.883Z,39.32
2023-04-25T09:09:45.875Z,39.41
2023-04-25T09:10:45.884Z,39.26
2023-04-25T09:11:45.886Z,39.29
2023-04-25T09:12:45.891Z,39.44
2023-04-25T09:13:45.889Z,39.58
2023-04-25T09:14:46.476Z,39.79
2023-04-25T09:15:45.886Z,39.98
2023-04-25T09:16:45.913Z,39.52
2023-04-25T09:17:45.937Z,39.43
2023-04-25T09:18:48.445Z,39.42
2023-04-25T09:19:45.854Z,39.48
2023-04-25T09:21:46.774Z,39.49
2023-04-25T09:22:45.739Z,39.47
2023-04-25T09:23:45.719Z,39.52
2023-04-25T09:24:45.715Z,39.45
2023-04-25T09:25:45.642Z,39.53
2023-04-25T09:26:45.661Z,39.43
2023-04-25T09:27:45.583Z,39.47
2023-04-25T09:28:45.591Z,39.51
2023-04-25T09:29:45.597Z,39.48
2023-04-25T09:30:45.599Z,39.51
2023-04-25T09:31:45.678Z,39.41
2023-04-25T09:32:45.715Z,39.24
2023-04-25T09:33:45.723Z,39.27
2023-04-25T09:34:45.745Z,39.27
2023-04-25T09:35:45.789Z,39.19
2023-04-25T09:36:45.792Z,39.32
2023-04-25T09:37:45.820Z,39.28
2023-04-25T09:38:45.858Z,39.30
2023-04-25T09:39:45.898Z,39.32
2023-04-25T09:40:46.336Z,39.30
2023-04-25T09:41:45.958Z,39.28
2023-04-25T09:42:46.009Z,39.28
2023-04-25T09:43:46.026Z,39.30
2023-04-25T09:44:46.075Z,39.24
2023-04-25T09:45:46.243Z,39.27
2023-04-25T09:46:46.231Z,39.26
2023-04-25T09:47:46.195Z,39.28
2023-04-25T09:48:46.198Z,39.29
2023-04-25T09:49:46.225Z,39.30
2023-04-25T09:50:46.238Z,39.21
2023-04-25T09:51:46.277Z,39.23
2023-04-25T09:52:46.308Z,39.23
2023-04-25T09:53:46.329Z,39.22
2023-04-25T09:54:46.351Z,39.16
2023-04-25T09:55:46.389Z,39.13
2023-04-25T09:56:46.419Z,39.08
2023-04-25T09:57:46.433Z,39.01
2023-04-25T09:58:46.468Z,38.97
2023-04-25T09:59:46.461Z,38.97
2023-04-25T10:00:46.471Z,38.94
2023-04-25T10:01:46.577Z,38.96
2023-04-25T10:02:46.561Z,38.97
2023-04-25T10:03:46.544Z,38.99
2023-04-25T10:04:46.538Z,38.94
2023-04-25T10:05:46.525Z,38.94
2023-04-25T10:06:46.580Z,38.91
2023-04-25T10:07:46.530Z,38.89
2023-04-25T10:08:46.516Z,38.90
2023-04-25T10:09:46.487Z,38.88
2023-04-25T10:10:46.460Z,38.88
2023-04-25T10:11:46.437Z,38.87
2023-04-25T10:12:46.434Z,38.89
2023-04-25T10:13:46.432Z,38.90
2023-04-25T10:14:46.411Z,38.87
2023-04-25T10:15:46.425Z,38.90
2023-04-25T10:16:46.344Z,38.89
2023-04-25T10:17:46.348Z,38.91
2023-04-25T10:18:46.289Z,38.76
2023-04-25T10:19:46.261Z,36.07
2023-04-25T10:20:46.252Z,35.11
2023-04-25T10:21:46.264Z,34.07
2023-04-25T10:22:46.378Z,33.66
2023-04-25T10:23:46.320Z,33.67
2023-04-25T10:24:46.358Z,34.57
2023-04-25T10:25:46.397Z,34.80
2023-04-25T10:26:46.456Z,34.67
2023-04-25T10:27:46.475Z,34.68
2023-04-25T10:28:46.511Z,34.95
2023-04-25T10:29:46.538Z,35.28
2023-04-25T10:30:46.582Z,35.42
2023-04-25T10:31:46.585Z,35.50
2023-04-25T10:32:46.646Z,35.52
2023-04-25T10:33:46.638Z,35.65
2023-04-25T10:34:46.605Z,35.63
2023-04-25T10:35:46.623Z,35.70
2023-04-25T10:36:46.618Z,35.74
2023-04-25T10:37:46.616Z,35.75
2023-04-25T10:38:46.619Z,35.84
2023-04-25T10:39:46.622Z,35.95
2023-04-25T10:40:46.622Z,35.93
2023-04-25T10:41:46.628Z,35.95
2023-04-25T10:42:46.613Z,35.86
2023-04-25T10:43:46.608Z,35.86
2023-04-25T10:44:46.611Z,35.57
2023-04-25T10:45:46.616Z,35.71
2023-04-25T10:46:46.678Z,35.64
2023-04-25T10:47:46.645Z,35.45
2023-04-25T10:48:46.610Z,35.38
2023-04-25T10:49:46.625Z,35.17
2023-04-25T10:50:46.608Z,35.33
2023-04-25T10:51:55.360Z,35.28
2023-04-25T10:52:47.585Z,35.30
2023-04-25T10:53:46.554Z,35.33
2023-04-25T10:54:46.540Z,35.38
2023-04-25T10:55:46.544Z,35.40
2023-04-25T10:56:46.458Z,35.30
2023-04-25T10:57:46.420Z,35.16
2023-04-25T10:58:46.400Z,35.20
2023-04-25T10:59:46.348Z,35.29
2023-04-25T11:00:53.578Z,35.34
2023-04-25T11:01:47.376Z,35.33
2023-04-25T11:02:46.415Z,35.30
2023-04-25T11:03:46.313Z,35.34
2023-04-25T11:04:46.484Z,35.34
2023-04-25T11:05:57.433Z,35.35
2023-04-25T11:06:47.124Z,35.35
2023-04-25T11:07:48.094Z,35.32
2023-04-25T11:08:47.058Z,35.39
2023-04-25T11:09:46.027Z,35.34
2023-04-25T11:10:45.981Z,35.39
2023-04-25T11:11:45.949Z,35.37
2023-04-25T11:12:45.922Z,35.37
2023-04-25T11:13:45.891Z,35.36
2023-04-25T11:14:45.836Z,35.37
2023-04-25T11:15:45.816Z,35.30
2023-04-25T11:16:45.791Z,35.40
2023-04-25T11:17:46.605Z,35.39
2023-04-25T11:18:45.694Z,35.28
2023-04-25T11:19:45.662Z,35.23
2023-04-25T11:20:45.626Z,35.25
2023-04-25T11:21:45.680Z,35.28
2023-04-25T11:22:45.562Z,35.28
2023-04-25T11:23:45.540Z,35.22
2023-04-25T11:24:45.520Z,35.21
2023-04-25T11:25:45.469Z,35.22
2023-04-25T11:26:45.442Z,35.27
2023-04-25T11:27:45.417Z,35.22
2023-04-25T11:28:45.391Z,35.25
2023-04-25T11:29:45.364Z,35.28
2023-04-25T11:30:45.333Z,35.29
2023-04-25T11:31:45.317Z,35.19
2023-04-25T11:32:45.331Z,35.27
2023-04-25T11:33:45.232Z,35.20
2023-04-25T11:34:45.245Z,35.25
2023-04-25T11:35:45.176Z,35.20
2023-04-25T11:36:45.149Z,35.22
2023-04-25T11:37:45.127Z,35.21
2023-04-25T11:38:45.100Z,35.19
2023-04-25T11:39:45.088Z,35.22
2023-04-25T11:40:45.029Z,35.16
2023-04-25T11:41:45.990Z,35.22
2023-04-25T11:42:44.991Z,35.19
2023-04-25T11:43:44.962Z,35.19
2023-04-25T11:44:44.931Z,35.17
2023-04-25T11:45:44.953Z,35.13
2023-04-25T11:46:44.879Z,35.08
2023-04-25T11:47:44.902Z,35.05
2023-04-25T11:48:44.852Z,34.99
2023-04-25T11:49:44.814Z,35.04
2023-04-25T11:50:44.791Z,35.17
2023-04-25T11:51:44.848Z,35.13
2023-04-25T11:52:44.841Z,35.11
2023-04-25T11:53:44.821Z,35.14
2023-04-25T11:54:44.817Z,35.09
2023-04-25T11:55:44.819Z,35.08
2023-04-25T11:56:44.863Z,35.06
2023-04-25T11:57:44.850Z,35.10
2023-04-25T11:58:44.848Z,35.03
2023-04-25T11:59:44.857Z,35.09
2023-04-25T12:00:50.568Z,35.14
2023-04-25T12:01:45.828Z,35.06
2023-04-25T12:02:44.867Z,35.00
2023-04-25T12:03:44.953Z,34.95
2023-04-25T12:04:44.862Z,34.94
2023-04-25T12:05:44.874Z,34.96
2023-04-25T12:06:44.831Z,34.96
2023-04-25T12:07:44.664Z,34.91
2023-04-25T12:08:45.467Z,34.72
2023-04-25T12:09:44.597Z,34.80
2023-04-25T12:10:44.581Z,34.73
2023-04-25T12:11:44.554Z,34.51
2023-04-25T12:12:44.514Z,34.57
2023-04-25T12:13:44.490Z,34.80
2023-04-25T12:14:44.458Z,34.79
2023-04-25T12:15:44.441Z,34.50
2023-04-25T12:16:44.524Z,34.27
2023-04-25T12:17:44.407Z,34.39
2023-04-25T12:18:44.365Z,34.50
2023-04-25T12:19:44.397Z,34.56
2023-04-25T12:20:44.399Z,34.44
2023-04-25T12:22:45.387Z,34.21
2023-04-25T12:23:44.357Z,34.48
2023-04-25T12:24:44.340Z,34.40
2023-04-25T12:25:44.318Z,34.43
2023-04-25T12:26:44.307Z,34.10
2023-04-25T12:27:44.261Z,34.00
2023-04-25T12:28:44.243Z,34.04
2023-04-25T12:29:49.787Z,33.95
2023-04-25T12:30:45.184Z,33.86
2023-04-25T12:31:44.167Z,33.92
2023-04-25T12:32:44.148Z,33.95
2023-04-25T12:33:44.086Z,34.21
2023-04-25T12:34:44.058Z,34.06
2023-04-25T12:35:44.350Z,33.86
2023-04-25T12:36:43.999Z,33.80
2023-04-25T12:37:43.992Z,33.76
2023-04-25T12:38:43.967Z,33.86
2023-04-25T12:39:43.939Z,33.75
2023-04-25T12:40:43.895Z,33.73
2023-04-25T12:41:43.859Z,33.87
2023-04-25T12:42:43.840Z,34.08
2023-04-25T12:43:43.829Z,34.24
2023-04-25T12:44:43.819Z,34.20
2023-04-25T12:45:43.745Z,34.09
2023-04-25T12:46:43.785Z,34.08
2023-04-25T12:47:43.805Z,33.94
2023-04-25T12:48:43.788Z,34.01
2023-04-25T12:49:43.792Z,33.86
2023-04-25T12:50:43.821Z,33.80
2023-04-25T12:51:43.827Z,33.79
2023-04-25T12:52:43.832Z,33.91
2023-04-25T12:53:43.841Z,33.88
2023-04-25T12:54:43.854Z,33.81