createdAt,value
2023-03-15T00:06:01.497Z,88.46
2023-03-15T00:12:43.833Z,89.20
2023-03-15T00:19:26.232Z,89.56
2023-03-15T00:26:08.488Z,90.08
2023-03-15T00:32:54.022Z,90.48
2023-03-15T00:39:37.968Z,90.32
2023-03-15T00:46:23.835Z,90.68
2023-03-15T00:53:06.145Z,90.39
2023-03-15T00:59:48.816Z,90.46
2023-03-15T01:06:31.120Z,89.56
2023-03-15T01:13:14.895Z,88.73
2023-03-15T01:19:58.716Z,88.50
2023-03-15T01:26:41.259Z,88.18
2023-03-15T01:33:26.023Z,88.24
2023-03-15T01:40:14.005Z,87.91
2023-03-15T01:46:59.084Z,87.46
2023-03-15T01:53:46.186Z,87.14
2023-03-15T02:00:29.067Z,87.13
2023-03-15T02:07:20.526Z,87.69
2023-03-15T02:14:05.171Z,88.19
2023-03-15T02:21:15.157Z,88.89
2023-03-15T02:27:58.376Z,88.83
2023-03-15T02:34:40.612Z,89.00
2023-03-15T02:41:36.631Z,89.00
2023-03-15T02:48:19.278Z,89.08
2023-03-15T02:55:02.278Z,88.90
2023-03-15T03:01:46.042Z,88.86
2023-03-15T03:08:28.453Z,88.94
2023-03-15T03:15:11.758Z,88.20
2023-03-15T03:21:54.963Z,88.24
2023-03-15T03:28:37.408Z,87.05
2023-03-15T03:35:20.741Z,87.14
2023-03-15T03:42:03.425Z,87.14
2023-03-15T03:48:45.993Z,87.48
2023-03-15T03:55:28.350Z,87.85
2023-03-15T04:02:11.127Z,87.84
2023-03-15T04:08:59.062Z,88.00
2023-03-15T04:15:48.809Z,88.12
2023-03-15T04:22:32.311Z,88.17
2023-03-15T04:29:38.000Z,88.24
2023-03-15T04:36:56.645Z,88.02
2023-03-15T04:44:06.673Z,87.05
2023-03-15T04:51:11.925Z,87.31
2023-03-15T04:58:17.855Z,87.12
2023-03-15T05:05:29.500Z,86.35
2023-03-15T05:12:22.028Z,86.72
2023-03-15T05:19:39.603Z,87.28
2023-03-15T05:26:54.260Z,87.54
2023-03-15T05:33:36.702Z,87.48
2023-03-15T05:40:37.478Z,87.52
2023-03-15T05:47:34.187Z,87.09
2023-03-15T05:54:23.329Z,86.43
2023-03-15T06:01:21.381Z,86.53
2023-03-15T06:08:24.385Z,85.75
2023-03-15T06:15:08.454Z,85.52
2023-03-15T06:21:51.438Z,84.93
2023-03-15T06:28:57.493Z,84.74
2023-03-15T06:35:41.107Z,83.50
2023-03-15T06:42:23.643Z,83.23
2023-03-15T06:49:06.149Z,82.84
2023-03-15T06:55:50.747Z,82.62
2023-03-15T07:02:38.032Z,81.38
2023-03-15T07:09:20.568Z,81.12
2023-03-15T07:16:03.038Z,78.96
2023-03-15T07:22:45.952Z,78.70
2023-03-15T07:29:28.275Z,77.84
2023-03-15T07:36:10.608Z,77.22
2023-03-15T07:42:52.931Z,76.22
2023-03-15T07:49:36.513Z,76.35
2023-03-15T07:56:19.793Z,75.60
2023-03-15T08:03:02.521Z,75.46
2023-03-15T08:09:44.964Z,75.05
2023-03-15T08:17:42.648Z,74.85
2023-03-15T08:24:42.545Z,73.96
2023-03-15T08:31:24.905Z,74.32
2023-03-15T08:38:07.538Z,73.66
2023-03-15T08:44:49.758Z,72.00
2023-03-15T08:51:32.291Z,71.52
2023-03-15T08:58:14.503Z,73.35
2023-03-15T09:04:56.808Z,72.56
2023-03-15T09:11:39.240Z,72.26
2023-03-15T09:18:22.314Z,72.65
2023-03-15T09:25:05.398Z,70.28
2023-03-15T09:31:47.642Z,69.85
2023-03-15T09:38:29.946Z,69.31
2023-03-15T09:46:15.692Z,66.79
2023-03-15T09:53:14.049Z,66.00
2023-03-15T09:59:58.884Z,66.30
2023-03-15T10:06:47.661Z,66.11
2023-03-15T10:14:12.256Z,65.33
2023-03-15T10:21:27.300Z,65.84
2023-03-15T10:28:26.038Z,64.69
2023-03-15T10:35:18.102Z,63.83
2023-03-15T10:42:00.480Z,63.52
2023-03-15T10:49:15.065Z,63.93
2023-03-15T10:56:07.692Z,63.74
2023-03-15T11:03:00.860Z,63.48
2023-03-15T11:09:58.894Z,62.35
2023-03-15T11:16:41.132Z,58.35
2023-03-15T11:23:36.254Z,60.46
2023-03-15T11:30:30.275Z,64.12
2023-03-15T11:37:56.778Z,65.78
2023-03-15T11:44:50.449Z,66.16
2023-03-15T11:51:36.566Z,66.62
2023-03-15T11:58:36.135Z,67.32
2023-03-15T12:06:04.308Z,61.82
2023-03-15T12:12:56.739Z,57.33
2023-03-15T12:19:39.072Z,54.69
2023-03-15T12:27:03.270Z,54.11
2023-03-15T12:33:54.092Z,52.87
2023-03-15T12:40:52.807Z,53.17
2023-03-15T12:47:47.809Z,55.87
2023-03-15T12:54:46.945Z,57.42
2023-03-15T13:01:29.389Z,58.78
2023-03-15T13:08:29.906Z,57.49
2023-03-15T13:15:19.322Z,58.62
2023-03-15T13:22:22.574Z,59.71
2023-03-15T13:29:17.744Z,61.48
2023-03-15T13:36:12.160Z,62.35
2023-03-15T13:43:01.960Z,60.51
2023-03-15T13:49:44.195Z,59.59
2023-03-15T13:56:43.721Z,57.09
2023-03-15T14:03:29.566Z,53.09
2023-03-15T14:10:29.931Z,53.57
2023-03-15T14:17:27.329Z,57.22
2023-03-15T14:24:17.755Z,56.56
2023-03-15T14:31:00.939Z,55.15
2023-03-15T14:37:44.187Z,52.17
2023-03-15T14:44:26.435Z,40.10
2023-03-15T14:51:19.126Z,37.40
2023-03-15T14:58:12.499Z,39.05
2023-03-15T15:04:54.712Z,39.72
2023-03-15T15:11:36.916Z,40.10
2023-03-15T15:18:19.798Z,39.12
2023-03-15T15:25:02.550Z,41.38
2023-03-15T15:31:45.961Z,42.10
2023-03-15T15:38:38.528Z,42.97
2023-03-15T15:45:21.440Z,43.46
2023-03-15T15:52:04.496Z,42.28
2023-03-15T15:58:47.447Z,42.96
2023-03-15T16:05:31.439Z,44.11
2023-03-15T16:12:16.450Z,45.20
2023-03-15T16:18:58.902Z,45.82
2023-03-15T16:25:41.720Z,44.92
2023-03-15T16:32:41.124Z,45.78
2023-03-15T16:39:26.319Z,46.22
2023-03-15T16:46:16.271Z,46.75
2023-03-15T16:53:02.640Z,47.42
2023-03-15T16:59:44.964Z,47.71
2023-03-15T17:06:28.076Z,48.30
2023-03-15T17:13:14.878Z,48.34
2023-03-15T17:19:57.615Z,49.19
2023-03-15T17:26:41.862Z,49.55
2023-03-15T17:33:25.996Z,50.14
2023-03-15T17:40:31.685Z,50.25
2023-03-15T17:47:13.985Z,50.39
2023-03-15T17:53:57.837Z,50.72
2023-03-15T18:00:42.099Z,51.65
2023-03-15T18:07:28.700Z,52.51
2023-03-15T18:14:14.296Z,52.75
2023-03-15T18:20:56.568Z,53.59
2023-03-15T18:27:38.904Z,54.20
2023-03-15T18:34:23.151Z,54.75
2023-03-15T18:41:18.937Z,54.88
2023-03-15T18:48:02.679Z,55.12
2023-03-15T18:54:45.017Z,55.67
2023-03-15T19:01:27.716Z,56.61
2023-03-15T19:08:10.153Z,57.40
2023-03-15T19:14:52.403Z,57.82
2023-03-15T19:21:34.733Z,58.38
2023-03-15T19:28:17.413Z,58.93
2023-03-15T19:35:00.123Z,59.55
2023-03-15T19:41:44.439Z,60.42
2023-03-15T19:48:26.900Z,61.05
2023-03-15T19:55:09.454Z,61.91
2023-03-15T20:01:52.909Z,63.25
2023-03-15T20:08:36.064Z,64.03
2023-03-15T20:15:19.439Z,65.34
2023-03-15T20:22:01.967Z,65.78
2023-03-15T20:28:45.497Z,67.70
2023-03-15T20:35:28.525Z,68.42
2023-03-15T20:42:11.060Z,68.82
2023-03-15T20:48:53.365Z,69.79
2023-03-15T20:55:35.659Z,71.10
2023-03-15T21:02:19.297Z,72.17
2023-03-15T21:09:01.548Z,73.06
2023-03-15T21:15:47.807Z,73.68
2023-03-15T21:22:30.032Z,74.83
2023-03-15T21:29:12.373Z,75.56
2023-03-15T21:35:57.194Z,76.65
2023-03-15T21:42:40.870Z,77.24
2023-03-15T21:49:23.220Z,78.04
2023-03-15T21:56:05.891Z,78.68
2023-03-15T22:02:48.304Z,79.44
2023-03-15T22:09:30.542Z,81.35
2023-03-15T22:16:13.432Z,82.41
2023-03-15T22:22:55.610Z,83.68
2023-03-15T22:29:39.561Z,84.44
2023-03-15T22:36:23.028Z,84.95
2023-03-15T22:43:07.543Z,85.56
2023-03-15T22:49:50.164Z,86.15
2023-03-15T22:56:32.426Z,86.59
2023-03-15T23:03:15.455Z,86.93
2023-03-15T23:09:57.647Z,88.27
2023-03-15T23:16:39.831Z,89.13
2023-03-15T23:23:22.241Z,89.69
2023-03-15T23:30:06.929Z,91.48
2023-03-15T23:36:50.214Z,93.17
2023-03-15T23:43:33.700Z,93.82
2023-03-15T23:50:17.307Z,94.14
2023-03-15T23:56:59.634Z,94.38
