createdAt,value
2024-05-09T00:01:54.096Z,100.00
2024-05-09T00:04:26.275Z,100.00
2024-05-09T00:06:55.778Z,100.00
2024-05-09T00:09:25.437Z,100.00
2024-05-09T00:11:54.971Z,100.00
2024-05-09T00:14:24.591Z,100.00
2024-05-09T00:16:54.140Z,100.00
2024-05-09T00:19:27.610Z,100.00
2024-05-09T00:21:57.142Z,100.00
2024-05-09T00:24:26.655Z,100.00
2024-05-09T00:26:56.186Z,100.00
2024-05-09T00:29:26.197Z,100.00
2024-05-09T00:31:55.883Z,100.00
2024-05-09T00:34:28.278Z,100.00
2024-05-09T00:36:57.932Z,100.00
2024-05-09T00:39:27.440Z,100.00
2024-05-09T00:41:56.948Z,100.00
2024-05-09T00:44:26.566Z,100.00
2024-05-09T00:46:57.489Z,100.00
2024-05-09T00:49:29.723Z,100.00
2024-05-09T00:51:59.653Z,100.00
2024-05-09T00:54:29.606Z,100.00
2024-05-09T00:56:59.233Z,100.00
2024-05-09T00:59:28.863Z,100.00
2024-05-09T01:01:58.586Z,100.00
2024-05-09T01:04:30.792Z,100.00
2024-05-09T01:07:00.316Z,100.00
2024-05-09T01:09:29.863Z,100.00
2024-05-09T01:11:59.469Z,100.00
2024-05-09T01:14:29.157Z,100.00
2024-05-09T01:16:58.977Z,100.00
2024-05-09T01:19:32.279Z,100.00
2024-05-09T01:22:02.073Z,100.00
2024-05-09T01:24:34.207Z,100.00
2024-05-09T01:27:03.753Z,100.00
2024-05-09T01:29:33.412Z,100.00
2024-05-09T01:34:33.921Z,100.00
2024-05-09T01:37:03.426Z,100.00
2024-05-09T01:39:35.645Z,100.00
2024-05-09T01:42:05.249Z,100.00
2024-05-09T01:44:34.785Z,100.00
2024-05-09T01:47:05.324Z,100.00
2024-05-09T01:49:38.572Z,100.00
2024-05-09T01:52:08.312Z,100.00
2024-05-09T01:54:40.434Z,100.00
2024-05-09T01:57:09.966Z,100.00
2024-05-09T01:59:39.635Z,100.00
2024-05-09T02:02:09.291Z,100.00
2024-05-09T02:04:38.993Z,100.00
2024-05-09T02:07:08.576Z,100.00
2024-05-09T02:09:40.722Z,100.00
2024-05-09T02:12:10.529Z,100.00
2024-05-09T02:14:40.289Z,100.00
2024-05-09T02:17:09.830Z,100.00
2024-05-09T02:19:39.464Z,100.00
2024-05-09T02:22:09.033Z,100.00
2024-05-09T02:24:41.130Z,100.00
2024-05-09T02:27:10.659Z,100.00
2024-05-09T02:29:40.166Z,100.00
2024-05-09T02:32:10.011Z,100.00
2024-05-09T02:34:39.586Z,100.00
2024-05-09T02:37:09.087Z,100.00
2024-05-09T02:39:38.572Z,100.00
2024-05-09T02:42:08.351Z,100.00
2024-05-09T02:44:35.296Z,100.00
2024-05-09T02:47:04.847Z,100.00
2024-05-09T02:49:31.873Z,100.00
2024-05-09T02:52:01.400Z,100.00
2024-05-09T02:54:28.340Z,100.00
2024-05-09T02:57:00.445Z,100.00
2024-05-09T02:59:27.634Z,100.00
2024-05-09T03:01:57.322Z,100.00
2024-05-09T03:04:24.361Z,100.00
2024-05-09T03:06:53.867Z,100.00
2024-05-09T03:09:21.520Z,100.00
2024-05-09T03:11:51.138Z,100.00
2024-05-09T03:14:20.878Z,100.00
2024-05-09T03:16:50.429Z,100.00
2024-05-09T03:19:17.584Z,100.00
2024-05-09T03:21:47.150Z,100.00
2024-05-09T03:24:14.074Z,100.00
2024-05-09T03:26:44.238Z,100.00
2024-05-09T03:29:11.184Z,100.00
2024-05-09T03:31:43.865Z,100.00
2024-05-09T03:34:11.598Z,100.00
2024-05-09T03:36:44.011Z,100.00
2024-05-09T03:39:13.572Z,100.00
2024-05-09T03:41:43.272Z,100.00
2024-05-09T03:44:10.240Z,100.00
2024-05-09T03:46:40.450Z,100.00
2024-05-09T03:49:10.122Z,100.00
2024-05-09T03:51:39.663Z,100.00
2024-05-09T03:54:06.605Z,100.00
2024-05-09T03:56:37.876Z,100.00
2024-05-09T03:59:04.890Z,100.00
2024-05-09T04:01:34.618Z,100.00
2024-05-09T04:04:01.577Z,100.00
2024-05-09T04:06:33.707Z,100.00
2024-05-09T04:09:00.648Z,100.00
2024-05-09T04:11:30.192Z,100.00
2024-05-09T04:13:57.204Z,100.00
2024-05-09T04:16:26.899Z,100.00
2024-05-09T04:18:54.061Z,100.00
2024-05-09T04:21:23.667Z,100.00
2024-05-09T04:23:53.224Z,100.00
2024-05-09T04:26:22.790Z,100.00
2024-05-09T04:28:49.780Z,100.00
2024-05-09T04:31:19.388Z,100.00
2024-05-09T04:33:46.586Z,100.00
2024-05-09T04:36:16.251Z,100.00
2024-05-09T04:38:43.284Z,100.00
2024-05-09T04:41:15.467Z,100.00
2024-05-09T04:43:42.434Z,100.00
2024-05-09T04:46:11.966Z,100.00
2024-05-09T04:48:38.923Z,100.00
2024-05-09T04:51:09.967Z,100.00
2024-05-09T04:53:37.171Z,100.00
2024-05-09T04:56:07.431Z,100.00
2024-05-09T04:58:37.191Z,100.00
2024-05-09T05:01:07.291Z,100.00
2024-05-09T05:03:34.362Z,100.00
2024-05-09T05:06:04.211Z,100.00
2024-05-09T05:08:31.422Z,100.00
2024-05-09T05:11:01.077Z,100.00
2024-05-09T05:13:31.143Z,100.00
2024-05-09T05:16:04.865Z,100.00
2024-05-09T05:18:31.886Z,100.00
2024-05-09T05:21:01.678Z,100.00
2024-05-09T05:23:28.650Z,100.00
2024-05-09T05:25:58.228Z,100.00
2024-05-09T05:28:25.215Z,100.00
2024-05-09T05:30:54.710Z,100.00
2024-05-09T05:33:24.374Z,100.00
2024-05-09T05:35:54.131Z,97.14
2024-05-09T05:38:24.868Z,92.68
2024-05-09T05:40:57.028Z,91.51
2024-05-09T05:43:24.000Z,82.16
2024-05-09T05:45:53.516Z,82.46
2024-05-09T05:48:23.248Z,81.96
2024-05-09T05:50:53.275Z,73.15
2024-05-09T05:53:22.900Z,68.93
2024-05-09T05:55:49.864Z,65.60
2024-05-09T05:58:20.269Z,60.83
2024-05-09T06:00:48.058Z,61.85
2024-05-09T06:03:18.267Z,60.03
2024-05-09T06:05:46.550Z,58.22
2024-05-09T06:08:19.022Z,57.57
2024-05-09T06:10:46.234Z,64.09
2024-05-09T06:13:16.089Z,60.09
2024-05-09T06:15:43.825Z,66.10
2024-05-09T06:18:13.870Z,68.97
2024-05-09T06:20:42.239Z,70.67
2024-05-09T06:23:13.375Z,66.27
2024-05-09T06:25:43.956Z,65.44
2024-05-09T06:28:13.919Z,66.06
2024-05-09T06:30:42.594Z,66.49
2024-05-09T06:33:15.688Z,71.42
2024-05-09T06:35:43.951Z,65.47
2024-05-09T06:38:13.750Z,65.26
2024-05-09T06:40:44.478Z,59.65
2024-05-09T06:43:16.888Z,63.52
2024-05-09T06:45:46.715Z,65.33
2024-05-09T06:48:16.532Z,66.01
2024-05-09T06:50:44.372Z,73.52
2024-05-09T06:53:16.672Z,76.90
2024-05-09T06:55:46.262Z,75.16
2024-05-09T06:58:15.820Z,78.29
2024-05-09T07:00:42.812Z,85.38
2024-05-09T07:03:14.932Z,89.61
2024-05-09T07:05:44.431Z,88.53
2024-05-09T07:08:16.045Z,89.85
2024-05-09T07:10:43.192Z,88.12
2024-05-09T07:13:16.195Z,89.92
2024-05-09T07:15:43.276Z,89.59
2024-05-09T07:18:15.366Z,86.03
2024-05-09T07:20:42.915Z,88.51
2024-05-09T07:23:12.935Z,82.55
2024-05-09T07:25:41.125Z,80.32
2024-05-09T07:28:17.082Z,77.85
2024-05-09T07:30:44.241Z,75.47
2024-05-09T07:33:18.764Z,76.81
2024-05-09T07:35:46.491Z,73.78
2024-05-09T07:38:16.255Z,73.89
2024-05-09T07:40:43.354Z,76.85
2024-05-09T07:43:15.737Z,97.23
2024-05-09T07:45:51.242Z,100.00
2024-05-09T07:52:38.372Z,100.00
2024-05-09T07:53:49.065Z,100.00
2024-05-09T07:56:21.841Z,100.00
2024-05-09T07:58:55.927Z,100.00
2024-05-09T08:01:27.172Z,100.00
2024-05-09T08:03:54.659Z,100.00
2024-05-09T08:06:24.380Z,100.00
2024-05-09T08:08:51.390Z,100.00
2024-05-09T08:11:21.042Z,100.00
2024-05-09T08:13:47.931Z,100.00
2024-05-09T08:16:20.256Z,100.00
2024-05-09T08:18:49.067Z,100.00
2024-05-09T08:21:19.233Z,100.00
2024-05-09T08:23:46.185Z,100.00
2024-05-09T08:26:15.679Z,100.00
2024-05-09T08:28:42.577Z,100.00
2024-05-09T08:31:12.530Z,100.00
2024-05-09T08:33:49.080Z,100.00
2024-05-09T08:36:16.108Z,100.00
2024-05-09T08:38:45.689Z,100.00
2024-05-09T08:41:14.377Z,100.00
2024-05-09T08:43:44.243Z,100.00
2024-05-09T08:46:12.961Z,100.00
2024-05-09T08:48:44.007Z,100.00
2024-05-09T08:51:13.936Z,100.00
2024-05-09T08:53:43.444Z,100.00
2024-05-09T08:56:11.522Z,96.83
2024-05-09T08:58:41.706Z,98.25
2024-05-09T09:01:10.139Z,92.77
2024-05-09T09:03:40.309Z,93.78
2024-05-09T09:06:09.340Z,99.04
2024-05-09T09:08:42.114Z,99.68
2024-05-09T09:11:09.091Z,100.00
2024-05-09T09:13:38.642Z,97.40
2024-05-09T09:16:06.682Z,92.77
2024-05-09T09:18:36.342Z,97.26
2024-05-09T09:21:03.550Z,97.97
2024-05-09T09:23:33.107Z,98.71
2024-05-09T09:26:02.653Z,100.00
2024-05-09T09:28:32.225Z,97.65
2024-05-09T09:31:03.000Z,92.81
2024-05-09T09:33:35.356Z,87.22
2024-05-09T09:36:03.032Z,84.47
2024-05-09T09:38:34.091Z,81.07
2024-05-09T09:41:06.982Z,73.10
2024-05-09T09:43:38.793Z,73.09
2024-05-09T09:46:08.707Z,84.28
2024-05-09T09:48:41.461Z,82.85
2024-05-09T09:51:08.924Z,80.61
2024-05-09T09:53:39.964Z,75.66
2024-05-09T09:56:10.346Z,72.88
2024-05-09T09:58:41.408Z,69.30
2024-05-09T10:01:08.549Z,75.04
2024-05-09T10:03:38.471Z,69.86
2024-05-09T10:06:06.851Z,66.78
2024-05-09T10:08:37.413Z,64.76
2024-05-09T10:11:04.695Z,66.46
2024-05-09T10:13:38.087Z,70.76
2024-05-09T10:16:09.595Z,72.43
2024-05-09T10:18:39.907Z,65.69
2024-05-09T10:21:16.525Z,62.28
2024-05-09T10:23:46.750Z,66.96
2024-05-09T10:26:13.680Z,69.02
2024-05-09T10:28:47.464Z,66.52
2024-05-09T10:31:15.872Z,69.45
2024-05-09T10:33:49.685Z,70.91
2024-05-09T10:36:20.091Z,71.62
2024-05-09T10:38:49.670Z,67.73
2024-05-09T10:41:16.857Z,71.98
2024-05-09T10:43:49.537Z,71.54
2024-05-09T10:46:18.052Z,71.23
2024-05-09T10:48:48.447Z,70.88
2024-05-09T10:51:16.747Z,66.93
2024-05-09T10:53:47.251Z,65.82
2024-05-09T10:56:17.609Z,71.03
2024-05-09T10:58:48.110Z,69.72
2024-05-09T11:01:18.803Z,68.32
2024-05-09T11:03:47.566Z,59.30
2024-05-09T11:06:17.153Z,58.37
2024-05-09T11:08:44.591Z,55.06
2024-05-09T11:11:14.174Z,54.39
2024-05-09T11:13:41.186Z,57.05
2024-05-09T11:16:22.068Z,63.00
2024-05-09T11:18:59.494Z,65.51
2024-05-09T11:21:26.755Z,65.86
2024-05-09T11:23:56.389Z,62.85
2024-05-09T11:26:25.138Z,67.08
2024-05-09T11:28:54.767Z,61.26
2024-05-09T11:31:24.569Z,64.86
2024-05-09T11:33:56.726Z,65.52
2024-05-09T11:36:23.747Z,63.91
2024-05-09T11:38:53.495Z,60.42
2024-05-09T11:41:20.487Z,60.49
2024-05-09T11:43:49.983Z,61.85
2024-05-09T11:46:17.154Z,59.57
2024-05-09T11:48:49.636Z,59.91
2024-05-09T11:51:16.621Z,63.06
2024-05-09T11:53:46.135Z,67.52
2024-05-09T11:56:15.360Z,65.85
2024-05-09T11:58:44.911Z,64.05
2024-05-09T12:01:11.934Z,55.65
2024-05-09T12:03:41.582Z,58.48
2024-05-09T12:06:11.256Z,60.04
2024-05-09T12:08:41.095Z,57.50
2024-05-09T12:11:08.148Z,59.34
2024-05-09T12:13:37.726Z,59.76
2024-05-09T12:16:05.347Z,61.64
2024-05-09T12:18:35.352Z,59.12
2024-05-09T12:21:02.473Z,55.73
2024-05-09T12:23:34.580Z,58.15
2024-05-09T12:26:02.903Z,56.24
2024-05-09T12:28:32.539Z,55.04
2024-05-09T12:30:59.591Z,55.60
2024-05-09T12:33:29.615Z,54.81
2024-05-09T12:35:56.649Z,53.97
2024-05-09T12:38:26.155Z,52.27
2024-05-09T12:40:56.120Z,49.89
2024-05-09T12:43:26.004Z,50.07
2024-05-09T12:46:39.000Z,51.78
2024-05-09T12:49:06.073Z,51.99
2024-05-09T12:51:35.717Z,48.76
2024-05-09T12:54:02.665Z,48.94
2024-05-09T12:56:33.438Z,49.35
2024-05-09T12:59:00.389Z,49.71
2024-05-09T13:01:30.201Z,51.34
2024-05-09T13:04:00.140Z,51.20
2024-05-09T13:06:29.840Z,51.98
2024-05-09T13:08:56.812Z,52.05
2024-05-09T13:11:26.377Z,53.66
2024-05-09T13:13:53.300Z,51.81
2024-05-09T13:16:22.975Z,52.06
2024-05-09T13:18:50.233Z,48.97
2024-05-09T13:21:22.651Z,50.54
2024-05-09T13:23:49.604Z,52.03
2024-05-09T13:26:19.093Z,52.51
2024-05-09T13:28:46.038Z,50.40
2024-05-09T13:31:15.592Z,49.06
2024-05-09T13:33:42.680Z,49.39
2024-05-09T13:36:12.351Z,49.09
2024-05-09T13:38:41.932Z,52.97
2024-05-09T13:41:11.573Z,52.58
2024-05-09T13:43:38.896Z,55.54
2024-05-09T13:46:08.617Z,56.05
2024-05-09T13:48:35.783Z,52.20
2024-05-09T13:51:05.421Z,54.22
2024-05-09T13:53:32.367Z,57.47
2024-05-09T13:56:04.507Z,58.59
2024-05-09T13:58:31.668Z,55.46
2024-05-09T14:01:01.266Z,56.22
2024-05-09T14:03:29.936Z,59.19
2024-05-09T14:05:59.678Z,59.34
2024-05-09T14:08:26.659Z,57.96
2024-05-09T14:10:56.310Z,55.59
2024-05-09T14:13:25.968Z,56.57
2024-05-09T14:15:55.708Z,58.56
2024-05-09T14:18:22.902Z,59.07
2024-05-09T14:20:52.533Z,57.88
2024-05-09T14:23:19.437Z,58.78
2024-05-09T14:25:52.050Z,54.89
2024-05-09T14:28:19.992Z,55.58
2024-05-09T14:30:53.232Z,56.42
2024-05-09T14:33:25.441Z,59.29
2024-05-09T14:35:55.427Z,60.49
2024-05-09T14:38:23.187Z,57.78
2024-05-09T14:40:53.292Z,56.15
2024-05-09T14:43:20.461Z,57.76
2024-05-09T14:45:53.309Z,58.16
2024-05-09T14:48:20.476Z,58.96
2024-05-09T14:50:50.360Z,60.58
2024-05-09T14:53:17.468Z,60.09
2024-05-09T14:55:47.311Z,58.41
2024-05-09T14:58:14.344Z,59.54
2024-05-09T15:00:48.506Z,57.48
2024-05-09T15:03:21.605Z,59.38
2024-05-09T15:05:52.479Z,58.62
2024-05-09T15:08:20.234Z,60.73
2024-05-09T15:10:50.686Z,59.88
2024-05-09T15:13:18.216Z,58.20
2024-05-09T15:15:48.207Z,58.00
2024-05-09T15:18:15.537Z,57.56
2024-05-09T15:20:48.285Z,58.78
2024-05-09T15:23:15.403Z,59.08
2024-05-09T15:25:45.069Z,59.59
2024-05-09T15:28:12.145Z,60.18
2024-05-09T15:30:45.478Z,62.33
2024-05-09T15:33:13.906Z,62.21
2024-05-09T15:35:45.675Z,61.96
2024-05-09T15:38:15.875Z,60.04
2024-05-09T15:40:45.388Z,60.33
2024-05-09T15:43:12.560Z,62.64
2024-05-09T15:45:42.524Z,61.25
2024-05-09T15:48:10.321Z,61.43
2024-05-09T15:50:42.141Z,61.85
2024-05-09T15:53:10.977Z,60.33
2024-05-09T15:55:44.112Z,62.21
2024-05-09T15:58:11.361Z,60.42
2024-05-09T16:00:43.331Z,62.29
2024-05-09T16:03:13.347Z,62.36
2024-05-09T16:05:44.314Z,64.27
2024-05-09T16:08:12.266Z,62.49
2024-05-09T16:10:45.992Z,63.42
2024-05-09T16:13:14.590Z,62.07
2024-05-09T16:15:45.970Z,60.41
2024-05-09T16:18:13.360Z,63.00
2024-05-09T16:20:44.862Z,64.39
2024-05-09T16:23:13.593Z,66.71
2024-05-09T16:25:47.800Z,68.12
2024-05-09T16:28:15.260Z,66.74
2024-05-09T16:30:44.930Z,70.15
2024-05-09T16:33:14.735Z,69.22
2024-05-09T16:35:41.692Z,68.75
2024-05-09T16:38:11.380Z,71.18
2024-05-09T16:40:40.749Z,68.56
2024-05-09T16:43:14.223Z,68.27
2024-05-09T16:45:43.792Z,66.33
2024-05-09T16:48:14.158Z,68.32
2024-05-09T16:50:41.411Z,71.96
2024-05-09T16:53:11.158Z,74.59
2024-05-09T16:55:38.424Z,75.82
2024-05-09T16:58:09.210Z,74.34
2024-05-09T17:00:42.630Z,70.85
2024-05-09T17:03:15.890Z,69.28
2024-05-09T17:05:43.935Z,68.93
2024-05-09T17:08:13.797Z,72.11
2024-05-09T17:10:40.888Z,71.20
2024-05-09T17:13:10.535Z,71.64
2024-05-09T17:15:42.735Z,70.10
2024-05-09T17:18:12.374Z,69.76
2024-05-09T17:20:39.393Z,70.31
2024-05-09T17:23:13.323Z,69.02
2024-05-09T17:25:41.619Z,70.44
2024-05-09T17:28:11.711Z,70.75
2024-05-09T17:30:44.277Z,71.00
2024-05-09T17:33:12.627Z,69.06
2024-05-09T17:35:45.534Z,70.52
2024-05-09T17:38:12.674Z,70.39
2024-05-09T17:40:42.246Z,69.34
2024-05-09T17:43:10.485Z,67.39
2024-05-09T17:45:41.597Z,65.76
2024-05-09T17:48:12.394Z,68.07
2024-05-09T17:50:42.531Z,66.28
2024-05-09T17:53:10.163Z,66.68
2024-05-09T17:55:40.720Z,65.97
2024-05-09T17:58:08.046Z,65.98
2024-05-09T18:00:40.762Z,66.75
2024-05-09T18:03:13.044Z,66.21
2024-05-09T18:05:44.691Z,65.84
2024-05-09T18:08:12.468Z,68.45
2024-05-09T18:10:43.023Z,69.46
2024-05-09T18:13:11.082Z,68.90
2024-05-09T18:15:41.613Z,69.65
2024-05-09T18:18:12.363Z,71.30
2024-05-09T18:20:45.433Z,72.26
2024-05-09T18:23:16.201Z,72.45
2024-05-09T18:25:48.086Z,72.29
2024-05-09T18:28:16.571Z,73.22
2024-05-09T18:30:47.514Z,72.11
2024-05-09T18:33:17.473Z,72.23
2024-05-09T18:35:48.715Z,73.79
2024-05-09T18:38:16.222Z,77.19
2024-05-09T18:40:48.957Z,75.66
2024-05-09T18:43:17.308Z,76.64
2024-05-09T18:45:47.853Z,77.25
2024-05-09T18:48:18.440Z,77.67
2024-05-09T18:50:48.476Z,76.54
2024-05-09T18:53:16.235Z,74.96
2024-05-09T18:55:46.091Z,74.70
2024-05-09T18:58:13.589Z,74.43
2024-05-09T19:00:46.011Z,76.72
2024-05-09T19:03:18.294Z,78.04
2024-05-09T19:05:48.830Z,78.73
2024-05-09T19:08:16.024Z,82.45
2024-05-09T19:10:46.068Z,84.50
2024-05-09T19:13:14.376Z,86.15
2024-05-09T19:15:44.994Z,85.89
2024-05-09T19:18:12.727Z,88.00
2024-05-09T19:20:45.844Z,91.15
2024-05-09T19:23:12.933Z,91.81
2024-05-09T19:25:42.587Z,90.47
2024-05-09T19:28:09.580Z,98.03
2024-05-09T19:30:41.914Z,98.12
2024-05-09T19:33:11.371Z,97.47
2024-05-09T19:35:44.700Z,100.00
2024-05-09T19:38:11.943Z,100.00
2024-05-09T19:40:41.723Z,100.00
2024-05-09T19:43:11.665Z,100.00
2024-05-09T19:45:38.883Z,100.00
2024-05-09T19:48:09.490Z,100.00
2024-05-09T19:50:41.927Z,100.00
2024-05-09T19:53:16.919Z,100.00
2024-05-09T19:55:43.947Z,100.00
2024-05-09T19:58:13.730Z,100.00
2024-05-09T20:00:43.023Z,100.00
2024-05-09T20:03:14.821Z,100.00
2024-05-09T20:05:43.821Z,100.00
2024-05-09T20:08:16.216Z,100.00
2024-05-09T20:10:43.383Z,100.00
2024-05-09T20:13:13.020Z,100.00
2024-05-09T20:15:40.288Z,100.00
2024-05-09T20:18:10.109Z,100.00
2024-05-09T20:20:41.284Z,100.00
2024-05-09T20:23:16.226Z,100.00
2024-05-09T20:25:43.371Z,100.00
2024-05-09T20:28:12.942Z,100.00
2024-05-09T20:30:40.142Z,100.00
2024-05-09T20:33:10.391Z,100.00
2024-05-09T20:35:37.743Z,100.00
2024-05-09T20:38:07.667Z,100.00
2024-05-09T20:40:39.193Z,100.00
2024-05-09T20:43:10.802Z,100.00
2024-05-09T20:45:38.406Z,100.00
2024-05-09T20:48:09.710Z,100.00
2024-05-09T20:50:40.608Z,100.00
2024-05-09T20:53:13.722Z,100.00
2024-05-09T20:55:45.007Z,100.00
2024-05-09T20:58:15.165Z,100.00
2024-05-09T21:00:44.842Z,100.00
2024-05-09T21:03:17.016Z,100.00
2024-05-09T21:05:45.973Z,100.00
2024-05-09T21:08:15.809Z,100.00
2024-05-09T21:10:45.524Z,100.00
2024-05-09T21:13:15.312Z,100.00
2024-05-09T21:15:42.382Z,100.00
2024-05-09T21:18:11.947Z,100.00
2024-05-09T21:20:38.943Z,100.00
2024-05-09T21:23:08.487Z,100.00
2024-05-09T21:25:35.398Z,100.00
2024-05-09T21:28:08.142Z,100.00
2024-05-09T21:30:41.460Z,100.00
2024-05-09T21:33:14.266Z,100.00
2024-05-09T21:35:42.189Z,100.00
2024-05-09T21:38:13.324Z,100.00
2024-05-09T21:40:40.321Z,100.00
2024-05-09T21:43:12.596Z,100.00
2024-05-09T21:45:39.686Z,100.00
2024-05-09T21:48:10.378Z,100.00
2024-05-09T21:50:40.954Z,100.00
2024-05-09T21:53:12.862Z,100.00
2024-05-09T21:55:40.410Z,100.00
2024-05-09T21:58:12.646Z,100.00
2024-05-09T22:00:42.465Z,100.00
2024-05-09T22:03:12.718Z,100.00
2024-05-09T22:05:43.379Z,100.00
2024-05-09T22:08:13.263Z,100.00
2024-05-09T22:10:40.478Z,100.00
2024-05-09T22:13:12.846Z,100.00
2024-05-09T22:15:40.742Z,100.00
2024-05-09T22:18:11.773Z,100.00
2024-05-09T22:20:44.279Z,100.00
2024-05-09T22:23:15.208Z,100.00
2024-05-09T22:25:42.322Z,100.00
2024-05-09T22:28:16.084Z,100.00
2024-05-09T22:30:45.668Z,100.00
2024-05-09T22:33:15.769Z,100.00
2024-05-09T22:35:43.004Z,100.00
2024-05-09T22:38:12.518Z,100.00
2024-05-09T22:40:47.133Z,100.00
2024-05-09T22:43:24.630Z,100.00
2024-05-09T22:45:52.634Z,100.00
2024-05-09T22:48:23.391Z,100.00
2024-05-09T22:50:50.634Z,100.00
2024-05-09T22:53:20.516Z,100.00
2024-05-09T22:55:47.449Z,100.00
2024-05-09T22:58:17.063Z,100.00
2024-05-09T23:00:46.800Z,100.00
2024-05-09T23:03:18.539Z,100.00
2024-05-09T23:05:45.574Z,100.00
2024-05-09T23:08:15.087Z,100.00
2024-05-09T23:10:42.043Z,100.00
2024-05-09T23:13:11.607Z,100.00
2024-05-09T23:15:38.931Z,100.00
2024-05-09T23:18:11.436Z,100.00
2024-05-09T23:20:41.007Z,100.00
2024-05-09T23:23:08.501Z,100.00
2024-05-09T23:25:39.090Z,100.00
2024-05-09T23:28:06.573Z,100.00
2024-05-09T23:30:39.419Z,100.00
2024-05-09T23:33:11.687Z,100.00
2024-05-09T23:35:41.450Z,100.00
2024-05-09T23:38:08.416Z,100.00
2024-05-09T23:40:40.510Z,100.00
2024-05-09T23:43:09.293Z,100.00
2024-05-09T23:45:39.233Z,100.00
2024-05-09T23:48:07.792Z,100.00
2024-05-09T23:50:40.924Z,100.00
2024-05-09T23:53:09.455Z,100.00
2024-05-09T23:55:39.877Z,100.00
2024-05-09T23:58:07.415Z,100.00
