createdAt,value
2023-03-15T00:00:24.608Z,94.40
2023-03-15T00:02:53.392Z,94.50
2023-03-15T00:05:22.679Z,94.40
2023-03-15T00:07:51.306Z,94.50
2023-03-15T00:10:19.964Z,94.50
2023-03-15T00:12:48.620Z,94.50
2023-03-15T00:15:17.302Z,94.60
2023-03-15T00:17:45.971Z,94.80
2023-03-15T00:20:15.997Z,94.70
2023-03-15T00:22:44.734Z,94.60
2023-03-15T00:25:13.540Z,94.50
2023-03-15T00:27:42.288Z,94.50
2023-03-15T00:30:11.814Z,94.50
2023-03-15T00:32:40.568Z,94.50
2023-03-15T00:35:12.129Z,94.40
2023-03-15T00:37:41.440Z,94.40
2023-03-15T00:40:11.096Z,94.30
2023-03-15T00:42:40.715Z,94.10
2023-03-15T00:45:09.954Z,94.20
2023-03-15T00:47:38.729Z,94.30
2023-03-15T00:50:07.662Z,94.50
2023-03-15T00:52:40.914Z,95.00
2023-03-15T00:55:14.940Z,95.00
2023-03-15T00:57:45.678Z,94.90
2023-03-15T01:00:25.216Z,94.80
2023-03-15T01:02:54.972Z,94.50
2023-03-15T01:05:23.899Z,94.30
2023-03-15T01:07:54.090Z,94.00
2023-03-15T01:10:22.763Z,93.60
2023-03-15T01:12:51.922Z,93.40
2023-03-15T01:15:20.716Z,93.30
2023-03-15T01:17:49.454Z,93.00
2023-03-15T01:20:18.306Z,92.80
2023-03-15T01:22:47.052Z,92.60
2023-03-15T01:25:18.889Z,92.50
2023-03-15T01:27:47.703Z,92.40
2023-03-15T01:30:16.514Z,92.00
2023-03-15T01:32:45.262Z,91.80
2023-03-15T01:35:14.148Z,91.80
2023-03-15T01:37:42.877Z,91.90
2023-03-15T01:40:15.054Z,91.90
2023-03-15T01:43:07.218Z,92.00
2023-03-15T01:46:15.277Z,91.70
2023-03-15T01:48:49.947Z,91.70
2023-03-15T01:51:19.507Z,91.70
2023-03-15T01:53:54.889Z,91.40
2023-03-15T01:56:24.869Z,91.30
2023-03-15T01:58:55.050Z,91.30
2023-03-15T02:01:23.989Z,91.10
2023-03-15T02:03:58.668Z,90.90
2023-03-15T02:06:27.932Z,90.90
2023-03-15T02:09:05.053Z,90.50
2023-03-15T02:11:36.054Z,90.50
2023-03-15T02:14:06.424Z,90.20
2023-03-15T02:16:35.788Z,90.30
2023-03-15T02:19:05.880Z,90.30
2023-03-15T02:22:08.659Z,89.70
2023-03-15T02:24:57.302Z,89.50
2023-03-15T02:27:35.494Z,89.80
2023-03-15T02:30:06.575Z,89.60
2023-03-15T02:32:36.241Z,88.90
2023-03-15T02:35:05.350Z,89.00
2023-03-15T02:37:34.182Z,88.90
2023-03-15T02:40:03.042Z,88.40
2023-03-15T02:42:32.450Z,88.60
2023-03-15T02:45:01.446Z,87.60
2023-03-15T02:47:34.787Z,87.10
2023-03-15T02:50:03.579Z,86.10
2023-03-15T02:52:32.234Z,85.30
2023-03-15T02:55:00.889Z,84.80
2023-03-15T02:57:33.188Z,84.80
2023-03-15T03:00:07.980Z,84.40
2023-03-15T03:02:36.818Z,83.90
2023-03-15T03:05:07.074Z,84.70
2023-03-15T03:07:36.645Z,83.60
2023-03-15T03:10:07.311Z,83.30
2023-03-15T03:12:36.235Z,82.70
2023-03-15T03:15:23.769Z,82.40
2023-03-15T03:17:52.472Z,82.50
2023-03-15T03:20:21.235Z,83.50
2023-03-15T03:22:50.542Z,81.70
2023-03-15T03:25:22.304Z,82.50
2023-03-15T03:27:51.639Z,84.30
2023-03-15T03:30:20.356Z,82.40
2023-03-15T03:32:49.033Z,81.40
2023-03-15T03:35:17.984Z,79.70
2023-03-15T03:37:46.985Z,81.60
2023-03-15T03:40:15.777Z,78.80
2023-03-15T03:42:44.755Z,79.30
2023-03-15T03:45:13.839Z,79.10
2023-03-15T03:47:42.818Z,81.00
2023-03-15T03:50:15.609Z,76.90
2023-03-15T03:52:46.326Z,76.30
2023-03-15T03:55:15.097Z,75.70
2023-03-15T03:57:45.016Z,78.60
2023-03-15T04:00:15.881Z,76.10
2023-03-15T04:02:44.809Z,79.20
2023-03-15T04:05:14.258Z,78.90
2023-03-15T04:07:43.005Z,76.70
2023-03-15T04:10:15.731Z,75.90
2023-03-15T04:12:44.624Z,77.30
2023-03-15T04:15:13.918Z,76.70
2023-03-15T04:17:42.649Z,74.80
2023-03-15T04:20:13.825Z,72.90
2023-03-15T04:22:42.537Z,77.20
2023-03-15T04:25:11.384Z,75.50
2023-03-15T04:27:40.105Z,78.40
2023-03-15T04:30:09.570Z,72.90
2023-03-15T04:32:38.474Z,74.90
2023-03-15T04:35:07.508Z,75.10
2023-03-15T04:37:36.220Z,75.90
2023-03-15T04:40:06.028Z,77.20
2023-03-15T04:42:35.288Z,77.40
2023-03-15T04:45:05.244Z,76.70
2023-03-15T04:47:33.981Z,76.40
2023-03-15T04:50:02.718Z,76.80
2023-03-15T04:52:31.566Z,73.80
2023-03-15T04:55:00.285Z,74.20
2023-03-15T04:57:29.003Z,70.00
2023-03-15T04:59:58.303Z,75.00
2023-03-15T05:02:27.114Z,73.20
2023-03-15T05:04:57.951Z,72.20
2023-03-15T05:07:26.984Z,72.10
2023-03-15T05:09:55.774Z,72.40
2023-03-15T05:12:25.474Z,74.00
2023-03-15T05:14:54.434Z,73.90
2023-03-15T05:17:23.563Z,73.40
2023-03-15T05:19:52.855Z,75.80
2023-03-15T05:22:26.845Z,74.80
2023-03-15T05:24:55.554Z,73.60
2023-03-15T05:27:24.972Z,73.20
2023-03-15T05:29:53.744Z,73.50
2023-03-15T05:32:28.052Z,70.30
2023-03-15T05:34:56.896Z,70.80
2023-03-15T05:37:26.076Z,71.40
2023-03-15T05:39:55.166Z,72.50
2023-03-15T05:42:27.121Z,73.40
2023-03-15T05:44:56.906Z,73.80
2023-03-15T05:47:25.747Z,74.40
2023-03-15T05:49:54.747Z,71.60
2023-03-15T05:52:23.617Z,72.90
2023-03-15T05:54:52.310Z,70.80
2023-03-15T05:57:21.240Z,70.90
2023-03-15T05:59:50.350Z,71.40
2023-03-15T06:02:19.172Z,70.80
2023-03-15T06:04:48.699Z,69.90
2023-03-15T06:07:18.294Z,70.70
2023-03-15T06:09:47.262Z,71.30
2023-03-15T06:12:16.650Z,70.80
2023-03-15T06:14:45.373Z,72.00
2023-03-15T06:17:14.503Z,71.80
2023-03-15T06:19:43.358Z,71.30
2023-03-15T06:22:12.267Z,71.00
2023-03-15T06:24:41.237Z,71.30
2023-03-15T06:27:10.396Z,71.20
2023-03-15T06:29:39.167Z,69.50
2023-03-15T06:32:08.124Z,71.00
2023-03-15T06:34:36.984Z,72.50
2023-03-15T06:37:05.895Z,69.10
2023-03-15T06:39:35.442Z,72.20
2023-03-15T06:42:05.996Z,68.60
2023-03-15T06:44:35.272Z,68.70
2023-03-15T06:47:04.033Z,66.20
2023-03-15T06:49:33.794Z,68.90
2023-03-15T06:52:02.570Z,66.30
2023-03-15T06:54:31.754Z,66.10
2023-03-15T06:57:00.916Z,65.10
2023-03-15T06:59:29.934Z,63.30
2023-03-15T07:02:04.740Z,66.00
2023-03-15T07:04:33.591Z,63.70
2023-03-15T07:07:02.444Z,65.30
2023-03-15T07:09:31.116Z,64.50
2023-03-15T07:11:59.923Z,68.40
2023-03-15T07:14:28.608Z,68.60
2023-03-15T07:16:57.314Z,67.90
2023-03-15T07:19:26.043Z,67.10
2023-03-15T07:21:54.700Z,69.30
2023-03-15T07:24:23.568Z,68.60
2023-03-15T07:26:57.240Z,65.80
2023-03-15T07:29:28.778Z,66.70
2023-03-15T07:31:57.503Z,66.20
2023-03-15T07:34:29.160Z,69.60
2023-03-15T07:36:58.046Z,67.00
2023-03-15T07:39:27.897Z,64.30
2023-03-15T07:41:56.994Z,65.10
2023-03-15T07:44:25.788Z,65.40
2023-03-15T07:46:56.014Z,66.80
2023-03-15T07:49:24.899Z,68.30
2023-03-15T07:51:53.690Z,65.10
2023-03-15T07:54:22.459Z,66.00
2023-03-15T07:56:51.214Z,68.00
2023-03-15T07:59:19.897Z,67.60
2023-03-15T08:01:49.368Z,67.10
2023-03-15T08:04:18.131Z,67.50
2023-03-15T08:06:46.886Z,65.60
2023-03-15T08:09:15.643Z,68.60
2023-03-15T08:11:45.323Z,64.80
2023-03-15T08:14:14.539Z,64.40
2023-03-15T08:16:43.262Z,63.70
2023-03-15T08:19:12.168Z,63.20
2023-03-15T08:21:46.238Z,62.90
2023-03-15T08:24:15.257Z,65.40
2023-03-15T08:26:44.618Z,65.40
2023-03-15T08:29:13.402Z,65.20
2023-03-15T08:31:42.827Z,66.00
2023-03-15T08:34:13.172Z,67.00
2023-03-15T08:36:42.941Z,66.10
2023-03-15T08:39:12.522Z,65.40
2023-03-15T08:41:41.929Z,67.00
2023-03-15T08:44:11.098Z,64.20
2023-03-15T08:46:39.904Z,65.80
2023-03-15T08:52:09.113Z,65.10
2023-03-15T08:54:37.943Z,66.30
2023-03-15T08:57:29.742Z,65.30
2023-03-15T09:00:11.543Z,66.00
2023-03-15T09:02:49.508Z,66.30
2023-03-15T09:05:22.697Z,65.50
2023-03-15T09:07:54.885Z,65.60
2023-03-15T09:10:27.284Z,65.40
2023-03-15T09:12:56.693Z,66.20
2023-03-15T09:15:31.669Z,66.00
2023-03-15T09:18:00.473Z,65.60
2023-03-15T09:20:29.628Z,66.00
2023-03-15T09:22:59.749Z,66.50
2023-03-15T09:25:28.755Z,67.00
2023-03-15T09:27:57.491Z,66.60
2023-03-15T09:30:26.442Z,66.80
2023-03-15T09:32:55.272Z,66.50
2023-03-15T09:35:24.438Z,66.10
2023-03-15T09:37:53.399Z,66.20
2023-03-15T09:40:29.560Z,66.60
2023-03-15T09:42:59.264Z,66.70
2023-03-15T09:45:33.448Z,66.00
2023-03-15T09:48:06.551Z,66.10
2023-03-15T09:50:58.394Z,66.10
2023-03-15T09:53:31.256Z,65.50
2023-03-15T09:56:00.863Z,65.70
2023-03-15T09:58:35.923Z,66.20
2023-03-15T10:01:14.127Z,66.30
2023-03-15T10:03:55.015Z,66.70
2023-03-15T10:06:30.596Z,66.40
2023-03-15T10:09:01.695Z,66.70
2023-03-15T10:11:58.409Z,66.90
2023-03-15T10:14:29.183Z,67.30
2023-03-15T10:16:58.009Z,67.90
2023-03-15T10:19:45.569Z,68.00
2023-03-15T10:22:16.152Z,68.00
2023-03-15T10:25:02.368Z,67.90
2023-03-15T10:27:50.795Z,68.30
2023-03-15T10:30:22.446Z,68.90
2023-03-15T10:33:14.581Z,69.50
2023-03-15T10:35:43.856Z,69.80
2023-03-15T10:38:17.556Z,70.20
2023-03-15T10:40:50.113Z,70.90
2023-03-15T10:43:38.238Z,71.10
2023-03-15T10:46:08.053Z,71.30
2023-03-15T10:48:39.195Z,71.70
2023-03-15T10:51:30.230Z,72.20
2023-03-15T10:54:09.702Z,72.50
2023-03-15T10:56:47.962Z,73.00
2023-03-15T10:59:21.479Z,73.50
2023-03-15T11:01:53.201Z,73.70
2023-03-15T11:04:24.513Z,73.90
2023-03-15T11:07:10.289Z,73.90
2023-03-15T11:09:46.612Z,74.10
2023-03-15T11:12:25.209Z,74.80
2023-03-15T11:14:59.292Z,75.20
2023-03-15T11:17:33.808Z,75.20
2023-03-15T11:20:14.498Z,75.80
2023-03-15T11:22:43.435Z,75.80
2023-03-15T11:25:19.697Z,75.80
2023-03-15T11:27:54.524Z,76.10
2023-03-15T11:30:29.858Z,76.20
2023-03-15T11:33:06.959Z,76.00
2023-03-15T11:35:42.087Z,76.50
2023-03-15T11:38:16.004Z,77.10
2023-03-15T11:40:49.060Z,77.60
2023-03-15T11:43:43.600Z,77.50
2023-03-15T11:46:23.357Z,77.90
2023-03-15T11:48:59.174Z,77.90
2023-03-15T11:51:28.479Z,78.60
2023-03-15T11:54:18.257Z,79.00
2023-03-15T11:56:49.315Z,79.70
2023-03-15T11:59:19.037Z,80.60
2023-03-15T12:01:51.179Z,81.60
2023-03-15T12:04:28.317Z,81.20
2023-03-15T12:06:58.768Z,81.10
2023-03-15T12:09:37.351Z,81.00
2023-03-15T12:12:26.175Z,81.20
2023-03-15T12:15:16.082Z,81.30
2023-03-15T12:17:46.545Z,80.70
2023-03-15T12:20:22.841Z,80.60
2023-03-15T12:23:08.834Z,80.50
2023-03-15T12:25:54.698Z,81.20
2023-03-15T12:28:31.444Z,80.80
2023-03-15T12:31:03.188Z,80.40
2023-03-15T12:33:34.172Z,80.10
2023-03-15T12:36:09.569Z,80.20
2023-03-15T12:38:42.782Z,81.30
2023-03-15T12:41:40.210Z,81.90
2023-03-15T12:44:39.349Z,82.50
2023-03-15T12:47:10.290Z,82.40
2023-03-15T12:49:43.670Z,82.10
2023-03-15T12:52:15.265Z,82.00
2023-03-15T12:55:19.546Z,82.30
2023-03-15T12:57:55.071Z,82.20
2023-03-15T13:00:26.921Z,82.30
2023-03-15T13:03:06.487Z,82.30
2023-03-15T13:06:14.562Z,82.00
2023-03-15T13:09:05.486Z,82.10
2023-03-15T13:11:55.238Z,82.30
2023-03-15T13:14:34.201Z,82.40
2023-03-15T13:17:18.422Z,82.40
2023-03-15T13:19:51.000Z,82.40
2023-03-15T13:22:37.413Z,82.10
2023-03-15T13:25:22.491Z,82.90
2023-03-15T13:27:52.146Z,83.10
2023-03-15T13:30:39.007Z,83.10
2023-03-15T13:33:12.110Z,83.10
2023-03-15T13:35:51.258Z,83.10
2023-03-15T13:38:27.900Z,84.10
2023-03-15T13:40:58.529Z,84.20
2023-03-15T13:43:31.844Z,83.90
2023-03-15T13:46:01.858Z,83.70
2023-03-15T13:48:32.772Z,83.60
2023-03-15T13:51:09.031Z,83.30
2023-03-15T13:53:49.526Z,83.50
2023-03-15T13:56:29.468Z,83.40
2023-03-15T13:58:59.622Z,83.20
2023-03-15T14:01:28.689Z,83.40
2023-03-15T14:04:04.205Z,82.70
2023-03-15T14:06:33.876Z,82.60
2023-03-15T14:09:13.137Z,82.60
2023-03-15T14:11:42.222Z,82.80
2023-03-15T14:14:25.797Z,83.10
2023-03-15T14:17:04.713Z,83.20
2023-03-15T14:19:37.846Z,83.30
2023-03-15T14:22:16.803Z,83.40
2023-03-15T14:24:48.515Z,83.50
2023-03-15T14:27:23.379Z,83.50
2023-03-15T14:30:02.694Z,83.80
2023-03-15T14:32:34.529Z,84.10
2023-03-15T14:35:08.954Z,84.50
2023-03-15T14:37:41.720Z,85.50
2023-03-15T14:40:15.238Z,85.00
2023-03-15T14:42:46.009Z,84.70
2023-03-15T14:45:16.063Z,85.40
2023-03-15T14:47:56.769Z,85.70
2023-03-15T14:50:28.833Z,85.90
2023-03-15T14:53:00.005Z,85.90
2023-03-15T14:55:34.483Z,85.90
2023-03-15T14:58:04.984Z,86.40
2023-03-15T15:00:35.469Z,86.40
2023-03-15T15:03:04.834Z,86.30
2023-03-15T15:05:39.045Z,86.00
2023-03-15T15:08:15.199Z,86.40
2023-03-15T15:10:48.146Z,86.10
2023-03-15T15:13:19.795Z,86.10
2023-03-15T15:15:55.579Z,86.40
2023-03-15T15:18:26.908Z,86.10
2023-03-15T15:20:58.408Z,86.60
2023-03-15T15:23:32.559Z,86.80
2023-03-15T15:26:06.228Z,87.60
2023-03-15T15:28:37.395Z,87.70
2023-03-15T15:31:08.287Z,87.80
2023-03-15T15:33:37.341Z,88.00
2023-03-15T15:36:11.630Z,88.10
2023-03-15T15:38:41.218Z,88.80
2023-03-15T15:41:17.165Z,87.70
2023-03-15T15:43:46.056Z,88.00
2023-03-15T15:46:14.975Z,88.00
2023-03-15T15:48:43.803Z,88.10
2023-03-15T15:51:33.349Z,88.10
2023-03-15T15:54:03.290Z,88.30
2023-03-15T15:56:38.113Z,87.70
2023-03-15T15:59:09.685Z,87.70
2023-03-15T16:01:56.782Z,86.70
2023-03-15T16:04:28.646Z,86.80
2023-03-15T16:07:02.649Z,87.10
2023-03-15T16:09:36.193Z,87.80
2023-03-15T16:12:12.278Z,88.50
2023-03-15T16:14:41.246Z,88.50
2023-03-15T16:17:17.748Z,88.10
2023-03-15T16:19:46.664Z,87.80
2023-03-15T16:22:15.828Z,87.30
2023-03-15T16:24:46.463Z,86.50
2023-03-15T16:27:17.125Z,86.40
2023-03-15T16:29:49.157Z,86.50
2023-03-15T16:32:32.884Z,86.40
2023-03-15T16:35:07.799Z,86.00
2023-03-15T16:37:36.927Z,85.90
2023-03-15T16:40:11.653Z,86.10
2023-03-15T16:42:40.351Z,85.90
2023-03-15T16:45:15.230Z,86.00
2023-03-15T16:47:44.023Z,86.70
2023-03-15T16:50:13.176Z,86.90
2023-03-15T16:52:43.870Z,87.80
2023-03-15T16:55:18.002Z,87.60
2023-03-15T16:57:46.913Z,87.90
2023-03-15T17:03:43.874Z,86.80
2023-03-15T17:06:21.052Z,87.40
2023-03-15T17:08:50.421Z,87.60
2023-03-15T17:11:20.032Z,87.10
2023-03-15T17:13:48.761Z,86.80
2023-03-15T17:16:17.736Z,86.40
2023-03-15T17:18:48.592Z,86.20
2023-03-15T17:21:21.029Z,86.10
2023-03-15T17:23:51.250Z,85.90
2023-03-15T17:26:23.429Z,85.90
2023-03-15T17:28:52.402Z,86.10
2023-03-15T17:31:26.657Z,86.50
2023-03-15T17:33:55.545Z,86.90
2023-03-15T17:36:26.538Z,87.10
2023-03-15T17:38:55.889Z,86.90
2023-03-15T17:41:35.068Z,86.70
2023-03-15T17:44:03.910Z,86.40
2023-03-15T17:46:34.109Z,86.10
2023-03-15T17:49:03.904Z,86.10
2023-03-15T17:51:35.280Z,86.30
2023-03-15T17:54:12.002Z,86.30
2023-03-15T17:56:40.705Z,86.30
2023-03-15T17:59:13.449Z,86.30
2023-03-15T18:01:46.632Z,86.70
2023-03-15T18:04:16.100Z,86.60
2023-03-15T18:06:45.001Z,86.60
2023-03-15T18:09:16.293Z,86.80
2023-03-15T18:11:47.033Z,86.90
2023-03-15T18:14:17.378Z,86.90
2023-03-15T18:16:46.938Z,87.00
2023-03-15T18:19:15.773Z,87.30
2023-03-15T18:34:16.657Z,86.70
2023-03-15T18:36:45.352Z,87.90
2023-03-15T18:39:14.117Z,88.20
2023-03-15T18:41:42.863Z,88.30
2023-03-15T18:44:12.384Z,88.20
2023-03-15T18:46:41.151Z,88.10
2023-03-15T18:49:09.951Z,88.50
2023-03-15T18:51:38.686Z,89.20
2023-03-15T18:54:07.399Z,89.90
2023-03-15T18:56:36.752Z,90.10
2023-03-15T18:59:05.936Z,90.10
2023-03-15T19:01:35.269Z,90.90
2023-03-15T19:04:04.587Z,90.60
2023-03-15T19:06:33.297Z,90.30
2023-03-15T19:09:02.106Z,90.50
2023-03-15T19:11:32.590Z,90.30
2023-03-15T19:14:01.470Z,90.30
2023-03-15T19:16:31.786Z,90.30
2023-03-15T19:19:00.518Z,90.00
2023-03-15T19:21:29.156Z,90.40
2023-03-15T19:23:58.337Z,89.60
2023-03-15T19:26:27.444Z,89.60
2023-03-15T19:28:57.270Z,90.10
2023-03-15T19:31:25.991Z,90.00
2023-03-15T19:33:54.695Z,89.70
2023-03-15T19:36:23.823Z,90.10
2023-03-15T19:38:52.706Z,90.30
2023-03-15T19:41:21.401Z,90.20
2023-03-15T19:43:50.237Z,90.40
2023-03-15T19:46:19.054Z,90.50
2023-03-15T19:48:47.866Z,90.60
2023-03-15T19:51:17.454Z,90.20
2023-03-15T19:53:46.197Z,90.40
2023-03-15T19:56:15.021Z,90.30
2023-03-15T19:58:43.709Z,90.10
2023-03-15T20:01:12.517Z,90.20
2023-03-15T20:03:41.246Z,90.20
2023-03-15T20:06:13.413Z,90.20
2023-03-15T20:08:43.166Z,90.30
2023-03-15T20:11:15.887Z,90.30
2023-03-15T20:13:44.900Z,90.40
2023-03-15T20:16:13.926Z,90.30
2023-03-15T20:18:42.710Z,90.20
2023-03-15T20:21:11.982Z,90.40
2023-03-15T20:23:40.647Z,90.50
2023-03-15T20:26:12.471Z,90.40
2023-03-15T20:28:42.694Z,90.50
2023-03-15T20:31:15.010Z,90.30
2023-03-15T20:33:44.843Z,90.30
2023-03-15T20:36:13.582Z,90.40
2023-03-15T20:38:42.237Z,90.50
2023-03-15T20:41:11.018Z,90.60
2023-03-15T20:43:39.631Z,90.50
2023-03-15T20:46:10.674Z,90.50
2023-03-15T20:48:39.357Z,90.50
2023-03-15T20:51:08.144Z,90.70
2023-03-15T20:53:37.657Z,90.60
2023-03-15T20:56:07.627Z,90.60
2023-03-15T20:58:36.277Z,90.60
2023-03-15T21:01:08.322Z,90.60
2023-03-15T21:03:38.042Z,90.80
2023-03-15T21:06:07.695Z,90.60
2023-03-15T21:08:37.149Z,90.70
2023-03-15T21:11:07.550Z,91.70
2023-03-15T21:13:36.831Z,91.30
2023-03-15T21:16:06.027Z,91.60
2023-03-15T21:18:36.966Z,92.00
2023-03-15T21:21:08.369Z,92.20
2023-03-15T21:23:37.719Z,92.30
2023-03-15T21:26:08.590Z,92.40
2023-03-15T21:28:37.521Z,92.50
2023-03-15T21:31:07.478Z,92.50
2023-03-15T21:33:36.662Z,92.20
2023-03-15T21:36:06.178Z,92.00
2023-03-15T21:38:35.844Z,91.80
2023-03-15T21:41:09.990Z,91.70
2023-03-15T21:43:39.284Z,91.80
2023-03-15T21:46:12.723Z,91.70
2023-03-15T21:48:42.985Z,91.60
2023-03-15T21:51:14.914Z,91.60
2023-03-15T21:53:44.622Z,91.70
2023-03-15T21:56:15.102Z,91.60
2023-03-15T21:58:43.855Z,91.60
2023-03-15T22:01:15.698Z,91.70
2023-03-15T22:03:45.228Z,91.90
2023-03-15T22:06:14.017Z,91.80
2023-03-15T22:08:43.433Z,92.20
2023-03-15T22:11:12.169Z,92.10
2023-03-15T22:13:42.644Z,92.00
2023-03-15T22:16:12.715Z,92.20
2023-03-15T22:18:41.832Z,92.10
2023-03-15T22:21:10.561Z,92.00
2023-03-15T22:23:39.268Z,91.90
2023-03-15T22:26:08.193Z,92.30
2023-03-15T22:28:36.843Z,92.50
2023-03-15T22:31:05.604Z,92.50
2023-03-15T22:33:34.232Z,93.10
2023-03-15T22:36:04.224Z,93.10
2023-03-15T22:38:38.768Z,92.70
2023-03-15T22:41:11.210Z,92.80
2023-03-15T22:43:40.714Z,93.40
2023-03-15T22:46:09.670Z,93.30
2023-03-15T22:48:38.828Z,93.20
2023-03-15T22:51:10.964Z,93.20
2023-03-15T22:53:39.668Z,93.20
2023-03-15T22:56:09.219Z,92.40
2023-03-15T22:58:38.868Z,92.20
2023-03-15T23:01:07.804Z,92.40
2023-03-15T23:03:36.642Z,92.40
2023-03-15T23:06:06.675Z,91.90
2023-03-15T23:08:35.316Z,91.70
2023-03-15T23:11:04.862Z,91.80
2023-03-15T23:13:33.496Z,91.50
2023-03-15T23:16:05.166Z,91.80
2023-03-15T23:18:35.123Z,92.50
2023-03-15T23:21:09.190Z,93.00
2023-03-15T23:23:39.687Z,92.90
2023-03-15T23:26:08.817Z,92.30
2023-03-15T23:28:37.717Z,92.20
2023-03-15T23:31:08.225Z,92.00
2023-03-15T23:33:37.493Z,92.10
2023-03-15T23:36:08.088Z,92.20
2023-03-15T23:38:36.767Z,93.10
2023-03-15T23:41:05.960Z,92.60
2023-03-15T23:43:35.097Z,92.20
2023-03-15T23:46:05.765Z,92.10
2023-03-15T23:48:38.106Z,92.80
2023-03-15T23:51:06.943Z,93.20
2023-03-15T23:53:36.167Z,93.80
2023-03-15T23:56:04.937Z,93.70
2023-03-15T23:58:33.630Z,94.10
