createdAt,value
2017-03-15T00:00:51.401Z,72.38
2017-03-15T00:02:01.381Z,72.38
2017-03-15T00:03:11.652Z,72.38
2017-03-15T00:04:21.909Z,72.1
2017-03-15T00:05:34.181Z,72.1
2017-03-15T00:06:44.455Z,72.1
2017-03-15T00:07:54.725Z,73.05
2017-03-15T00:09:04.659Z,72.86
2017-03-15T00:10:14.909Z,72.96
2017-03-15T00:11:25.565Z,73.33
2017-03-15T00:12:35.506Z,73.33
2017-03-15T00:13:45.453Z,73.14
2017-03-15T00:14:55.401Z,73.24
2017-03-15T00:16:05.345Z,73.61
2017-03-15T00:17:15.604Z,73.52
2017-03-15T00:18:25.547Z,73.99
2017-03-15T00:19:35.803Z,73.39
2017-03-15T00:20:46.087Z,73.96
2017-03-15T00:21:56.351Z,73.86
2017-03-15T00:23:06.552Z,73.68
2017-03-15T00:24:16.814Z,73.86
2017-03-15T00:25:27.078Z,74.33
2017-03-15T00:26:37.337Z,74.15
2017-03-15T00:27:46.340Z,74.05
2017-03-15T00:28:56.613Z,73.96
2017-03-15T00:30:06.875Z,73.86
2017-03-15T00:31:16.523Z,74.18
2017-03-15T00:32:26.789Z,73.43
2017-03-15T00:33:36.426Z,72.86
2017-03-15T00:34:46.682Z,73.05
2017-03-15T00:35:56.951Z,73.33
2017-03-15T00:37:06.910Z,73.24
2017-03-15T00:38:17.166Z,73.14
2017-03-15T00:39:27.421Z,72.67
2017-03-15T00:40:37.367Z,72.19
2017-03-15T00:41:47.625Z,72.19
2017-03-15T00:42:57.603Z,72.29
2017-03-15T00:44:07.866Z,72.19
2017-03-15T00:45:18.130Z,71.44
2017-03-15T00:46:28.108Z,71.34
2017-03-15T00:47:38.055Z,71.72
2017-03-15T00:48:48.001Z,70.97
2017-03-15T00:49:57.641Z,70.78
2017-03-15T00:51:07.904Z,70.39
2017-03-15T00:52:18.165Z,70.68
2017-03-15T00:53:28.128Z,70.49
2017-03-15T00:54:38.393Z,70.97
2017-03-15T00:55:48.651Z,70.97
2017-03-15T00:56:58.917Z,70.58
2017-03-15T00:58:11.278Z,71.06
2017-03-15T00:59:21.228Z,70.78
2017-03-15T01:00:31.181Z,71.25
2017-03-15T01:01:41.445Z,70.78
2017-03-15T01:02:51.703Z,71
2017-03-15T01:04:01.655Z,70.68
2017-03-15T01:05:11.602Z,70.62
2017-03-15T01:06:21.551Z,70.62
2017-03-15T01:07:31.496Z,70.62
2017-03-15T01:08:41.463Z,70.53
2017-03-15T01:09:51.418Z,70.49
2017-03-15T01:11:01.367Z,70.68
2017-03-15T01:12:11.312Z,70.87
2017-03-15T01:13:21.573Z,70.97
2017-03-15T01:14:31.521Z,70.78
2017-03-15T01:15:41.789Z,70.78
2017-03-15T01:16:52.054Z,70.68
2017-03-15T01:18:02.024Z,71.34
2017-03-15T01:19:11.974Z,71.34
2017-03-15T01:20:21.922Z,71.34
2017-03-15T01:21:31.886Z,71.15
2017-03-15T01:22:41.520Z,71.53
2017-03-15T01:23:51.468Z,71.34
2017-03-15T01:25:01.413Z,70.97
2017-03-15T01:26:11.668Z,71.44
2017-03-15T01:27:23.928Z,70.78
2017-03-15T01:28:34.192Z,70.78
2017-03-15T01:29:44.450Z,70.39
2017-03-15T01:30:54.725Z,70.78
2017-03-15T01:32:04.989Z,70.97
2017-03-15T01:33:15.251Z,70.78
2017-03-15T01:34:25.507Z,69.73
2017-03-15T01:35:35.768Z,69.54
2017-03-15T01:36:46.026Z,69.77
2017-03-15T01:37:55.970Z,70.15
2017-03-15T01:39:05.932Z,69.77
2017-03-15T01:40:16.198Z,68.44
2017-03-15T01:41:26.460Z,67.77
2017-03-15T01:42:36.418Z,68.73
2017-03-15T01:43:46.676Z,68.44
2017-03-15T01:44:56.640Z,68.35
2017-03-15T01:46:06.893Z,68.25
2017-03-15T01:47:16.854Z,67.77
2017-03-15T01:48:26.808Z,67.68
2017-03-15T01:49:36.759Z,67.21
2017-03-15T01:50:46.706Z,67.02
2017-03-15T01:51:56.965Z,67.21
2017-03-15T01:53:07.230Z,67.21
2017-03-15T01:54:17.489Z,67.58
2017-03-15T01:55:27.431Z,67.11
2017-03-15T01:56:37.697Z,67.11
2017-03-15T01:57:47.647Z,66.74
2017-03-15T01:58:57.918Z,66.64
2017-03-15T02:00:08.183Z,66.35
2017-03-15T02:01:18.445Z,66.45
2017-03-15T02:02:28.713Z,66.07
2017-03-15T02:03:38.972Z,65.97
2017-03-15T02:04:49.240Z,65.06
2017-03-15T02:05:59.505Z,65.34
2017-03-15T02:07:09.763Z,65.34
2017-03-15T02:08:20.024Z,65.53
2017-03-15T02:09:30.285Z,65.16
2017-03-15T02:10:39.922Z,64.49
2017-03-15T02:11:50.190Z,64.49
2017-03-15T02:13:00.136Z,64.59
2017-03-15T02:14:10.397Z,63.92
2017-03-15T02:15:20.658Z,63.54
2017-03-15T02:16:30.922Z,63.54
2017-03-15T02:17:40.881Z,62.88
2017-03-15T02:18:50.821Z,63.35
2017-03-15T02:20:01.077Z,63.35
2017-03-15T02:21:11.027Z,63.54
2017-03-15T02:22:21.286Z,62.88
2017-03-15T02:23:31.568Z,63.45
2017-03-15T02:24:41.830Z,63.35
2017-03-15T02:25:51.779Z,63.54
2017-03-15T02:27:02.047Z,63.17
2017-03-15T02:28:11.991Z,62.31
2017-03-15T02:29:22.256Z,62.69
2017-03-15T02:30:32.525Z,62.4
2017-03-15T02:31:42.778Z,63.35
2017-03-15T02:32:52.726Z,63.73
2017-03-15T02:34:02.355Z,63.54
2017-03-15T02:35:12.609Z,63.73
2017-03-15T02:36:22.867Z,63.73
2017-03-15T02:37:32.815Z,63.92
2017-03-15T02:38:43.077Z,63.73
2017-03-15T02:39:53.039Z,64.01
2017-03-15T02:41:03.300Z,64.11
2017-03-15T02:42:13.563Z,64.68
2017-03-15T02:43:23.827Z,64.2
2017-03-15T02:44:34.098Z,64.59
2017-03-15T02:45:44.047Z,63.92
2017-03-15T02:46:54.324Z,63.73
2017-03-15T02:48:04.284Z,64.68
2017-03-15T02:49:14.552Z,64.59
2017-03-15T02:50:24.500Z,64.4
2017-03-15T02:51:34.449Z,64.78
2017-03-15T02:52:44.403Z,64.78
2017-03-15T02:53:54.671Z,64.59
2017-03-15T02:55:04.945Z,64.4
2017-03-15T02:56:15.207Z,64.59
2017-03-15T02:57:25.148Z,65.25
2017-03-15T02:58:35.409Z,65.44
2017-03-15T02:59:45.674Z,64.4
2017-03-15T03:00:55.620Z,64.3
2017-03-15T03:02:05.248Z,64.49
2017-03-15T03:03:15.190Z,64.87
2017-03-15T03:04:25.134Z,65.16
2017-03-15T03:05:35.085Z,65.25
2017-03-15T03:06:45.355Z,65.34
2017-03-15T03:07:55.628Z,65.72
2017-03-15T03:09:05.891Z,66.01
2017-03-15T03:10:16.155Z,65.34
2017-03-15T03:11:26.415Z,66.01
2017-03-15T03:12:36.365Z,65.82
2017-03-15T03:13:46.319Z,66.01
2017-03-15T03:14:56.273Z,65.91
2017-03-15T03:16:06.545Z,65.25
2017-03-15T03:17:16.520Z,65.63
2017-03-15T03:18:26.781Z,66.01
2017-03-15T03:19:36.736Z,65.72
2017-03-15T03:20:46.992Z,65.91
2017-03-15T03:21:57.256Z,66.1
2017-03-15T03:23:07.200Z,65.72
2017-03-15T03:24:17.453Z,65.91
2017-03-15T03:25:27.409Z,65.91
2017-03-15T03:26:37.356Z,65.82
2017-03-15T03:27:47.306Z,66.01
2017-03-15T03:28:57.564Z,66.2
2017-03-15T03:30:07.828Z,66.77
2017-03-15T03:31:18.105Z,66.96
2017-03-15T03:32:28.364Z,67.62
2017-03-15T03:33:38.626Z,66.96
2017-03-15T03:34:48.574Z,67.33
2017-03-15T03:35:58.831Z,67.24
2017-03-15T03:37:08.456Z,67.43
2017-03-15T03:38:18.719Z,67.52
2017-03-15T03:39:28.972Z,67.71
2017-03-15T03:40:39.231Z,67.9
2017-03-15T03:41:49.496Z,68.1
2017-03-15T03:42:59.767Z,68.29
2017-03-15T03:44:10.035Z,68.1
2017-03-15T03:45:20.299Z,68.66
2017-03-15T03:46:30.559Z,68.76
2017-03-15T03:47:40.504Z,69.33
2017-03-15T03:48:50.457Z,68.19
2017-03-15T03:50:00.400Z,68.85
2017-03-15T03:51:10.357Z,68.66
2017-03-15T03:52:20.615Z,68.57
2017-03-15T03:53:30.878Z,69.04
2017-03-15T03:54:41.144Z,69.23
2017-03-15T03:55:51.414Z,69.52
2017-03-15T03:57:01.364Z,69.38
2017-03-15T03:58:11.314Z,69.33
2017-03-15T03:59:21.580Z,69.23
2017-03-15T04:00:31.532Z,69.61
2017-03-15T04:01:41.494Z,70.18
2017-03-15T04:02:51.755Z,70.05
2017-03-15T04:04:02.016Z,69.8
2017-03-15T04:05:12.276Z,69.8
2017-03-15T04:06:21.908Z,70.09
2017-03-15T04:07:32.173Z,70.43
2017-03-15T04:08:42.450Z,70.09
2017-03-15T04:09:52.713Z,69.71
2017-03-15T04:11:02.963Z,69.8
2017-03-15T04:12:13.227Z,70.37
2017-03-15T04:13:22.863Z,70.37
2017-03-15T04:14:32.813Z,70.37
2017-03-15T04:15:42.445Z,70.94
2017-03-15T04:16:52.395Z,70.53
2017-03-15T04:18:02.348Z,70.72
2017-03-15T04:19:12.303Z,70.9
2017-03-15T04:20:22.566Z,72.23
2017-03-15T04:21:32.829Z,71
2017-03-15T04:22:43.089Z,71.09
2017-03-15T04:23:53.356Z,70.62
2017-03-15T04:25:03.635Z,70.72
2017-03-15T04:26:13.900Z,70.62
2017-03-15T04:27:24.166Z,71
2017-03-15T04:28:34.428Z,70.81
2017-03-15T04:29:44.373Z,70.81
2017-03-15T04:30:54.632Z,71.47
2017-03-15T04:32:04.895Z,70.81
2017-03-15T04:33:15.157Z,70.81
2017-03-15T04:34:24.788Z,71.09
2017-03-15T04:35:34.744Z,70.62
2017-03-15T04:36:45.009Z,71.19
2017-03-15T04:37:54.953Z,71.03
2017-03-15T04:39:05.219Z,70.94
2017-03-15T04:40:15.174Z,70.9
2017-03-15T04:41:25.441Z,70.37
2017-03-15T04:42:35.710Z,70.94
2017-03-15T04:43:45.971Z,71.03
2017-03-15T04:44:55.929Z,70.9
2017-03-15T04:46:06.197Z,71.03
2017-03-15T04:47:16.463Z,70.65
2017-03-15T04:48:26.727Z,70.9
2017-03-15T04:49:36.990Z,70.62
2017-03-15T04:50:47.255Z,70.53
2017-03-15T04:51:57.205Z,70.62
2017-03-15T04:53:07.464Z,71
2017-03-15T04:54:17.737Z,70.9
2017-03-15T04:55:28.000Z,71
2017-03-15T04:56:37.946Z,71
2017-03-15T04:57:47.898Z,71.76
2017-03-15T04:58:57.855Z,71.47
2017-03-15T05:00:07.796Z,71.95
2017-03-15T05:01:18.057Z,71.85
2017-03-15T05:02:28.315Z,72.33
2017-03-15T05:03:38.582Z,72.52
2017-03-15T05:04:48.846Z,72.33
2017-03-15T05:05:59.113Z,73.08
2017-03-15T05:07:09.386Z,72.89
2017-03-15T05:08:19.649Z,72.42
2017-03-15T05:09:29.603Z,73.08
2017-03-15T05:10:39.861Z,72.99
2017-03-15T05:11:49.807Z,72.89
2017-03-15T05:13:00.065Z,72.99
2017-03-15T05:14:10.328Z,73.46
2017-03-15T05:15:20.582Z,73.27
2017-03-15T05:16:30.852Z,73.37
2017-03-15T05:17:41.114Z,73.37
2017-03-15T05:18:50.751Z,73.46
2017-03-15T05:20:00.697Z,73.27
2017-03-15T05:21:10.641Z,72.89
2017-03-15T05:22:20.901Z,73.18
2017-03-15T05:23:31.169Z,73.08
2017-03-15T05:24:41.431Z,72.71
2017-03-15T05:25:51.383Z,73.27
2017-03-15T05:27:01.635Z,72.42
2017-03-15T05:28:11.585Z,72.04
2017-03-15T05:29:21.846Z,71.95
2017-03-15T05:30:32.113Z,72.23
2017-03-15T05:31:41.762Z,72.23
2017-03-15T05:32:51.705Z,71.57
2017-03-15T05:34:01.979Z,71.28
2017-03-15T05:35:12.243Z,70.72
2017-03-15T05:36:22.504Z,70.62
2017-03-15T05:37:32.443Z,71
2017-03-15T05:38:42.708Z,71.28
2017-03-15T05:39:52.651Z,70.72
2017-03-15T05:41:02.593Z,70.72
2017-03-15T05:42:12.852Z,70.81
2017-03-15T05:43:23.115Z,69.57
2017-03-15T05:44:33.059Z,69.57
2017-03-15T05:45:43.317Z,69.23
2017-03-15T05:46:52.945Z,69.42
2017-03-15T05:48:02.593Z,69.52
2017-03-15T05:49:12.859Z,69.2
2017-03-15T05:50:23.122Z,69.13
2017-03-15T05:51:33.089Z,69.57
2017-03-15T05:52:43.353Z,68.66
2017-03-15T05:53:53.304Z,68.38
2017-03-15T05:55:03.249Z,69.29
2017-03-15T05:56:13.527Z,68.35
2017-03-15T05:57:23.477Z,67.81
2017-03-15T05:58:33.736Z,68
2017-03-15T05:59:43.684Z,67.33
2017-03-15T06:00:53.945Z,67.24
2017-03-15T06:02:04.206Z,66.93
2017-03-15T06:03:14.151Z,67.24
2017-03-15T06:04:24.095Z,66.86
2017-03-15T06:05:34.360Z,66.77
2017-03-15T06:06:44.628Z,66.86
2017-03-15T06:07:54.907Z,66.2
2017-03-15T06:09:05.166Z,66.2
2017-03-15T06:10:15.431Z,65.06
2017-03-15T06:11:25.381Z,65.16
2017-03-15T06:12:35.329Z,65.16
2017-03-15T06:13:45.588Z,64.59
2017-03-15T06:14:55.865Z,65.34
2017-03-15T06:16:05.811Z,64.2
2017-03-15T06:17:16.084Z,64.78
2017-03-15T06:18:26.036Z,64.01
2017-03-15T06:19:36.292Z,63.64
2017-03-15T06:20:46.551Z,63.82
2017-03-15T06:21:56.499Z,63.54
2017-03-15T06:23:06.770Z,63.73
2017-03-15T06:24:16.719Z,63.45
2017-03-15T06:25:26.673Z,63.35
2017-03-15T06:26:36.938Z,62.4
2017-03-15T06:27:46.887Z,61.46
2017-03-15T06:28:56.532Z,61.36
2017-03-15T06:30:06.796Z,61.74
2017-03-15T06:31:16.748Z,62.12
2017-03-15T06:32:27.001Z,60.98
2017-03-15T06:33:37.262Z,60.44
2017-03-15T06:34:47.211Z,61.01
2017-03-15T06:35:57.479Z,61.39
2017-03-15T06:37:07.750Z,62.24
2017-03-15T06:38:18.017Z,61.87
2017-03-15T06:39:27.973Z,61.74
2017-03-15T06:40:37.295Z,61.93
2017-03-15T06:41:47.239Z,62.31
2017-03-15T06:42:57.505Z,61.65
2017-03-15T06:44:07.769Z,61.08
2017-03-15T06:45:17.412Z,60.63
2017-03-15T06:46:27.353Z,61.58
2017-03-15T06:47:37.307Z,61.11
2017-03-15T06:48:47.565Z,60.82
2017-03-15T06:49:57.525Z,60.53
2017-03-15T06:51:07.480Z,60.35
2017-03-15T06:52:17.742Z,60.35
2017-03-15T06:53:27.693Z,60.53
2017-03-15T06:54:37.640Z,61.2
2017-03-15T06:55:47.590Z,60.44
2017-03-15T06:56:57.230Z,61.58
2017-03-15T06:58:07.494Z,61.58
2017-03-15T06:59:17.758Z,61.49
2017-03-15T07:00:28.022Z,61.49
2017-03-15T07:01:37.973Z,61.49
2017-03-15T07:02:47.608Z,61.49
2017-03-15T07:03:57.559Z,61.58
2017-03-15T07:05:07.849Z,61.3
2017-03-15T07:06:18.112Z,61.58
2017-03-15T07:07:27.435Z,62.43
2017-03-15T07:08:37.703Z,62.24
2017-03-15T07:09:47.964Z,61.77
2017-03-15T07:10:57.917Z,61.77
2017-03-15T07:12:08.183Z,62.34
2017-03-15T07:13:18.438Z,62.53
2017-03-15T07:14:28.703Z,62.62
2017-03-15T07:15:38.654Z,62.78
2017-03-15T07:16:48.604Z,62.43
2017-03-15T07:17:58.245Z,62.43
2017-03-15T07:19:08.191Z,61.87
2017-03-15T07:20:18.453Z,62.82
2017-03-15T07:21:28.714Z,62.34
2017-03-15T07:22:38.352Z,61.77
2017-03-15T07:23:48.321Z,62.34
2017-03-15T07:24:58.588Z,61.87
2017-03-15T07:26:08.223Z,61.49
2017-03-15T07:27:18.172Z,61.68
2017-03-15T07:28:28.122Z,62.15
2017-03-15T07:29:38.395Z,61.87
2017-03-15T07:30:48.349Z,62.72
2017-03-15T07:31:58.302Z,62.24
2017-03-15T07:33:08.559Z,62.24
2017-03-15T07:34:18.814Z,62.62
2017-03-15T07:35:28.769Z,62.53
2017-03-15T07:36:38.720Z,62.34
2017-03-15T07:37:48.983Z,62.15
2017-03-15T07:38:58.935Z,61.58
2017-03-15T07:40:08.888Z,61.58
2017-03-15T07:41:19.148Z,62.53
2017-03-15T07:42:29.418Z,62.72
2017-03-15T07:43:39.360Z,63.76
2017-03-15T07:44:49.631Z,62.82
2017-03-15T07:45:59.891Z,62.82
2017-03-15T07:47:10.159Z,62.72
2017-03-15T07:48:20.429Z,61.58
2017-03-15T07:49:30.696Z,61.49
2017-03-15T07:50:40.959Z,61.68
2017-03-15T07:51:51.232Z,61.87
2017-03-15T07:53:01.500Z,62.24
2017-03-15T07:54:11.763Z,61.77
2017-03-15T07:55:21.714Z,61.58
2017-03-15T07:56:31.679Z,61.3
2017-03-15T07:57:41.984Z,60.35
2017-03-15T07:58:52.251Z,60.63
2017-03-15T08:00:02.201Z,59.59
2017-03-15T08:01:12.491Z,59.11
2017-03-15T08:02:22.444Z,58.36
2017-03-15T08:03:32.712Z,57.98
2017-03-15T08:04:42.974Z,58.36
2017-03-15T08:05:53.242Z,58.17
2017-03-15T08:07:03.515Z,57.21
2017-03-15T08:08:13.789Z,57.98
2017-03-15T08:09:23.809Z,57.91
2017-03-15T08:10:34.167Z,57.43
2017-03-15T08:11:44.429Z,55.98
2017-03-15T08:12:54.394Z,55.63
2017-03-15T08:14:04.648Z,56.1
2017-03-15T08:15:14.909Z,55.63
2017-03-15T08:16:25.184Z,55.25
2017-03-15T08:17:35.454Z,54.39
2017-03-15T08:18:45.716Z,54.97
2017-03-15T08:19:55.977Z,54.78
2017-03-15T08:21:05.928Z,55.54
2017-03-15T08:22:15.884Z,54.87
2017-03-15T08:23:25.831Z,54.49
2017-03-15T08:24:35.780Z,54.11
2017-03-15T08:25:45.414Z,53.73
2017-03-15T08:26:55.682Z,53.92
2017-03-15T08:28:05.627Z,53.64
2017-03-15T08:29:15.582Z,53.35
2017-03-15T08:30:25.533Z,52.97
2017-03-15T08:31:35.802Z,52.97
2017-03-15T08:32:45.742Z,52.02
2017-03-15T08:33:56.002Z,52.02
2017-03-15T08:35:05.636Z,51.55
2017-03-15T08:36:15.888Z,52.22
2017-03-15T08:37:26.145Z,51.93
2017-03-15T08:38:36.094Z,50.79
2017-03-15T08:39:46.042Z,52.43
2017-03-15T08:40:56.311Z,52.24
2017-03-15T08:42:05.635Z,50.53
2017-03-15T08:43:15.584Z,50.81
2017-03-15T08:44:25.534Z,50.72
2017-03-15T08:45:35.481Z,50.24
2017-03-15T08:46:45.455Z,50.15
2017-03-15T08:47:55.398Z,49.01
2017-03-15T08:49:05.659Z,49.39
2017-03-15T08:50:15.922Z,48.35
2017-03-15T08:51:26.255Z,47.97
2017-03-15T08:52:36.514Z,48.63
2017-03-15T08:53:46.461Z,49.29
2017-03-15T08:54:56.418Z,49.96
2017-03-15T08:56:05.744Z,49.49
2017-03-15T08:57:16.033Z,49.1
2017-03-15T08:58:26.291Z,49.68
2017-03-15T08:59:36.562Z,49.58
2017-03-15T09:00:46.508Z,50.05
2017-03-15T09:01:56.776Z,49.68
2017-03-15T09:03:07.038Z,49.77
2017-03-15T09:04:16.990Z,49.49
2017-03-15T09:05:26.622Z,49.58
2017-03-15T09:06:36.573Z,49.58
2017-03-15T09:07:46.530Z,49.68
2017-03-15T09:08:56.788Z,49.39
2017-03-15T09:10:06.766Z,49.39
2017-03-15T09:11:17.126Z,49.1
2017-03-15T09:12:27.388Z,48.54
2017-03-15T09:13:37.631Z,48.82
2017-03-15T09:14:48.159Z,49.39
2017-03-15T09:15:58.110Z,48.72
2017-03-15T09:17:08.365Z,49.87
2017-03-15T09:18:18.628Z,50.24
2017-03-15T09:19:28.889Z,49.68
2017-03-15T09:20:38.524Z,49.2
2017-03-15T09:21:48.470Z,49.58
2017-03-15T09:22:58.732Z,50.15
2017-03-15T09:24:09.011Z,49.01
2017-03-15T09:25:18.963Z,49.49
2017-03-15T09:26:28.934Z,49.87
2017-03-15T09:27:39.191Z,48.91
2017-03-15T09:28:49.455Z,48.63
2017-03-15T09:29:59.093Z,48.72
2017-03-15T09:31:09.043Z,48.54
2017-03-15T09:32:19.004Z,48.16
2017-03-15T09:33:29.276Z,47.97
2017-03-15T09:34:39.228Z,48.08
2017-03-15T09:35:49.520Z,48.46
2017-03-15T09:36:58.841Z,49.2
2017-03-15T09:38:08.790Z,49.01
2017-03-15T09:39:19.060Z,49.77
2017-03-15T09:40:29.015Z,49.7
2017-03-15T09:41:38.650Z,49.6
2017-03-15T09:42:48.283Z,49.49
2017-03-15T09:43:58.542Z,49.41
2017-03-15T09:45:08.179Z,48.94
2017-03-15T09:46:18.447Z,48.85
2017-03-15T09:47:28.703Z,49.51
2017-03-15T09:48:38.665Z,49.7
2017-03-15T09:49:48.295Z,49.39
2017-03-15T09:50:58.590Z,48.44
2017-03-15T09:52:08.539Z,49.1
2017-03-15T09:53:18.497Z,49.1
2017-03-15T09:54:28.752Z,49.2
2017-03-15T09:55:38.700Z,48.66
2017-03-15T09:56:48.329Z,48.54
2017-03-15T09:57:58.272Z,48.25
2017-03-15T09:59:08.533Z,48.63
2017-03-15T10:00:18.815Z,48.46
2017-03-15T10:01:29.080Z,47.8
2017-03-15T10:02:38.714Z,47.04
2017-03-15T10:03:48.977Z,46.28
2017-03-15T10:04:58.608Z,46.28
2017-03-15T10:06:08.868Z,45.9
2017-03-15T10:07:19.137Z,45.23
2017-03-15T10:08:29.391Z,44.57
2017-03-15T10:09:38.744Z,45.04
2017-03-15T10:10:49.003Z,44.47
2017-03-15T10:11:58.944Z,45.61
2017-03-15T10:13:10.901Z,45.04
2017-03-15T10:14:21.162Z,45.23
2017-03-15T10:15:31.112Z,45.71
2017-03-15T10:16:41.365Z,45.33
2017-03-15T10:17:51.318Z,44.95
2017-03-15T10:19:01.580Z,45.04
2017-03-15T10:20:11.566Z,45.23
2017-03-15T10:21:21.504Z,44.67
2017-03-15T10:22:31.774Z,45.04
2017-03-15T10:23:41.406Z,44.09
2017-03-15T10:24:51.352Z,44.85
2017-03-15T10:26:01.295Z,44.95
2017-03-15T10:27:11.233Z,44.57
2017-03-15T10:28:21.184Z,43.71
2017-03-15T10:29:31.134Z,43.9
2017-03-15T10:30:41.395Z,43.8
2017-03-15T10:31:51.343Z,42.76
2017-03-15T10:33:01.596Z,42.47
2017-03-15T10:34:11.850Z,42.95
2017-03-15T10:35:22.103Z,43.9
2017-03-15T10:36:32.361Z,43.8
2017-03-15T10:37:42.312Z,44.38
2017-03-15T10:40:01.566Z,43.93
2017-03-15T10:41:11.831Z,44.12
2017-03-15T10:42:21.770Z,44.59
2017-03-15T10:43:32.027Z,43.16
2017-03-15T10:44:41.968Z,43.05
2017-03-15T10:45:51.910Z,42.97
2017-03-15T10:47:01.549Z,42.97
2017-03-15T10:48:11.500Z,42.67
2017-03-15T10:49:21.764Z,42.79
2017-03-15T10:50:32.020Z,43.16
2017-03-15T10:51:42.271Z,43.33
2017-03-15T10:52:51.909Z,43.26
2017-03-15T10:54:01.872Z,42.97
2017-03-15T10:55:11.504Z,42.79
2017-03-15T10:56:21.763Z,43.35
2017-03-15T10:57:32.053Z,42.6
2017-03-15T10:58:42.348Z,42.6
2017-03-15T10:59:54.396Z,43.07
2017-03-15T11:01:04.028Z,43.26
2017-03-15T11:02:13.666Z,44.49
2017-03-15T11:03:23.294Z,44.97
2017-03-15T11:04:32.944Z,47.04
2017-03-15T11:05:43.199Z,46.4
2017-03-15T11:06:53.458Z,45.83
2017-03-15T11:08:03.400Z,46.94
2017-03-15T11:09:13.355Z,47.52
2017-03-15T11:10:23.619Z,48.46
2017-03-15T11:11:33.247Z,48.18
2017-03-15T11:12:43.192Z,46.97
2017-03-15T11:13:53.162Z,43.16
2017-03-15T11:15:03.112Z,43.66
2017-03-15T11:16:13.053Z,43.68
2017-03-15T11:17:23.311Z,42.25
2017-03-15T11:18:32.946Z,41.69
2017-03-15T11:19:42.891Z,42.08
2017-03-15T11:20:52.209Z,41.23
2017-03-15T11:22:02.158Z,40.2
2017-03-15T11:23:11.791Z,38.29
2017-03-15T11:24:22.056Z,37.06
2017-03-15T11:25:32.317Z,36.2
2017-03-15T11:26:41.956Z,36.96
2017-03-15T11:27:52.217Z,37.44
2017-03-15T11:29:02.485Z,37.55
2017-03-15T11:30:12.748Z,36.41
2017-03-15T11:31:23.008Z,35.17
2017-03-15T11:32:33.274Z,35.64
2017-03-15T11:33:43.541Z,35.36
2017-03-15T11:34:53.489Z,35.36
2017-03-15T11:36:02.838Z,35.93
2017-03-15T11:37:12.799Z,36.69
2017-03-15T11:38:23.076Z,35.84
2017-03-15T11:39:33.354Z,35.64
2017-03-15T11:40:43.617Z,35.27
2017-03-15T11:41:53.885Z,34.79
2017-03-15T11:43:03.841Z,35.64
2017-03-15T11:44:14.119Z,35.27
2017-03-15T11:45:24.379Z,34.79
2017-03-15T11:46:34.647Z,34.88
2017-03-15T11:47:44.604Z,34.81
2017-03-15T11:48:54.558Z,34.33
2017-03-15T11:50:04.830Z,35.28
2017-03-15T11:51:14.779Z,34.52
2017-03-15T11:52:24.723Z,34.23
2017-03-15T11:53:34.990Z,34.61
2017-03-15T11:54:45.257Z,34.33
2017-03-15T11:55:55.521Z,33.66
2017-03-15T11:57:05.472Z,33.76
2017-03-15T11:58:15.426Z,33.47
2017-03-15T11:59:25.405Z,34.52
2017-03-15T12:00:35.676Z,34.14
2017-03-15T12:01:45.946Z,34.61
2017-03-15T12:02:55.911Z,34.42
2017-03-15T12:04:05.552Z,33.39
2017-03-15T12:05:14.882Z,33.87
2017-03-15T12:06:24.843Z,34.16
2017-03-15T12:07:34.490Z,32.73
2017-03-15T12:08:44.758Z,33.2
2017-03-15T12:09:54.709Z,33.74
2017-03-15T12:11:04.663Z,34.22
2017-03-15T12:12:14.611Z,34.69
2017-03-15T12:13:24.876Z,34.31
2017-03-15T12:14:34.853Z,34.5
2017-03-15T12:15:45.120Z,34.31
2017-03-15T12:16:55.074Z,34.12
2017-03-15T12:18:04.398Z,35.17
2017-03-15T12:19:14.347Z,34.69
2017-03-15T12:20:24.614Z,34.31
2017-03-15T12:21:34.566Z,34.33
2017-03-15T12:22:44.830Z,33.57
2017-03-15T12:23:54.466Z,34.33
2017-03-15T12:25:04.440Z,33.76
2017-03-15T12:26:14.396Z,34.33
2017-03-15T12:27:24.668Z,34.42
2017-03-15T12:28:34.627Z,34.33
2017-03-15T12:29:44.577Z,33.66
2017-03-15T12:30:54.527Z,34.14
2017-03-15T12:32:04.481Z,33.57
2017-03-15T12:33:13.496Z,33.28
2017-03-15T12:34:23.762Z,34.92
2017-03-15T12:35:34.028Z,34.08
2017-03-15T12:36:44.293Z,31.71
2017-03-15T12:37:54.241Z,31.6
2017-03-15T12:39:04.189Z,31.42
2017-03-15T12:40:14.450Z,31.31
2017-03-15T12:41:24.089Z,31.69
2017-03-15T12:42:34.049Z,31.79
2017-03-15T12:43:44.317Z,32.26
2017-03-15T12:44:54.585Z,31.12
2017-03-15T12:46:04.224Z,31.32
2017-03-15T12:47:14.493Z,31.69
2017-03-15T12:48:24.451Z,31.04
2017-03-15T12:49:34.405Z,30.86
2017-03-15T12:50:44.363Z,30.29
2017-03-15T12:51:54.323Z,31.16
2017-03-15T12:53:04.275Z,31.09
2017-03-15T12:54:14.549Z,29.38
2017-03-15T12:55:24.818Z,29.74
2017-03-15T12:56:35.084Z,29.28
2017-03-15T12:57:45.360Z,29.84
2017-03-15T12:58:55.642Z,29.66
2017-03-15T13:00:05.600Z,29.55
2017-03-15T13:01:14.927Z,30.78
2017-03-15T13:02:24.570Z,30.78
2017-03-15T13:03:34.525Z,31.16
2017-03-15T13:04:44.488Z,31.72
2017-03-15T13:05:54.760Z,32.97
2017-03-15T13:07:04.712Z,33.81
2017-03-15T13:08:14.351Z,34.73
2017-03-15T13:09:24.620Z,35.68
2017-03-15T13:10:34.573Z,35.87
2017-03-15T13:11:44.572Z,35.49
2017-03-15T13:12:54.521Z,34.44
2017-03-15T13:14:04.790Z,35.19
2017-03-15T13:15:15.053Z,34.44
2017-03-15T13:16:25.007Z,35.02
2017-03-15T13:17:34.644Z,35.95
2017-03-15T13:18:44.620Z,36.9
2017-03-15T13:19:54.624Z,36.81
2017-03-15T13:21:04.578Z,37.74
2017-03-15T13:22:14.220Z,38.6
2017-03-15T13:23:24.175Z,38.96
2017-03-15T13:24:34.125Z,38.49
2017-03-15T13:25:44.073Z,38.28
2017-03-15T13:26:54.334Z,37.9
2017-03-15T13:28:04.279Z,38.92
2017-03-15T13:29:14.538Z,40.45
2017-03-15T13:30:24.485Z,40.54
2017-03-15T13:31:34.753Z,39.78
2017-03-15T13:32:45.015Z,40.16
2017-03-15T13:33:54.974Z,39.4
2017-03-15T13:35:04.924Z,39.21
2017-03-15T13:36:14.249Z,39.02
2017-03-15T13:37:24.207Z,39.4
2017-03-15T13:38:34.161Z,39.31
2017-03-15T13:39:44.427Z,38.73
2017-03-15T13:40:54.382Z,38.92
2017-03-15T13:42:04.330Z,40.26
2017-03-15T13:43:14.277Z,40.06
2017-03-15T13:44:24.227Z,39.31
2017-03-15T13:45:34.523Z,39.59
2017-03-15T13:46:44.784Z,38.81
2017-03-15T13:47:55.045Z,38.54
2017-03-15T13:49:05.308Z,38.35
2017-03-15T13:50:15.248Z,38.35
2017-03-15T13:51:25.517Z,37.69
2017-03-15T13:52:35.469Z,37.88
2017-03-15T13:53:45.430Z,36.72
2017-03-15T13:54:55.312Z,36.83
2017-03-15T13:56:04.948Z,36.91
2017-03-15T13:57:15.205Z,37.48
2017-03-15T13:58:24.842Z,36.72
2017-03-15T13:59:34.788Z,36.62
2017-03-15T14:00:45.092Z,35.96
2017-03-15T14:01:55.370Z,35.19
2017-03-15T14:03:05.316Z,35.1
2017-03-15T14:04:15.262Z,34.36
2017-03-15T14:05:25.519Z,35.29
2017-03-15T14:06:35.152Z,35.69
2017-03-15T14:07:45.103Z,35.6
2017-03-15T14:08:54.736Z,35.88
2017-03-15T14:10:05.001Z,35.78
2017-03-15T14:11:14.943Z,36.72
2017-03-15T14:12:25.202Z,36.35
2017-03-15T14:13:35.152Z,37.12
2017-03-15T14:14:45.415Z,37
2017-03-15T14:15:55.362Z,37.02
2017-03-15T14:17:05.304Z,37.78
2017-03-15T14:18:15.572Z,37.97
2017-03-15T14:19:25.528Z,37.97
2017-03-15T14:20:35.789Z,37.49
2017-03-15T14:21:45.745Z,37.99
2017-03-15T14:22:56.008Z,37.97
2017-03-15T14:24:05.954Z,37.59
2017-03-15T14:25:15.902Z,37.59
2017-03-15T14:26:26.161Z,37.59
2017-03-15T14:27:36.113Z,37.3
2017-03-15T14:28:46.370Z,37.02
2017-03-15T14:29:56.635Z,37.59
2017-03-15T14:31:06.898Z,37.59
2017-03-15T14:32:17.159Z,38.17
2017-03-15T14:33:27.413Z,37.78
2017-03-15T14:34:37.677Z,39
2017-03-15T14:35:47.622Z,38.45
2017-03-15T14:36:57.566Z,38.07
2017-03-15T14:38:07.823Z,38.35
2017-03-15T14:39:17.457Z,37.88
2017-03-15T14:40:27.715Z,36.83
2017-03-15T14:41:37.659Z,37.4
2017-03-15T14:42:47.293Z,36.66
2017-03-15T14:43:57.550Z,36.28
2017-03-15T14:45:07.186Z,36.47
2017-03-15T14:46:17.131Z,36.3
2017-03-15T14:47:27.080Z,34.39
2017-03-15T14:48:37.350Z,33.17
2017-03-15T14:49:47.292Z,33.07
2017-03-15T14:50:57.551Z,33
2017-03-15T14:52:07.184Z,32.32
2017-03-15T14:53:17.445Z,32.81
2017-03-15T14:54:27.707Z,32.24
2017-03-15T14:55:37.340Z,32.24
2017-03-15T14:56:47.287Z,32.53
2017-03-15T14:57:57.236Z,31.87
2017-03-15T14:59:06.877Z,32.44
2017-03-15T15:00:17.143Z,32.34
2017-03-15T15:01:27.099Z,32.24
2017-03-15T15:02:37.367Z,32.24
2017-03-15T15:03:47.627Z,32.81
2017-03-15T15:04:57.577Z,32.4
2017-03-15T15:06:07.532Z,32.03
2017-03-15T15:07:17.799Z,32.21