createdAt,value
2018-02-08T00:02:57.335Z,21.57
2018-02-08T00:06:00.631Z,18.12
2018-02-08T00:09:03.912Z,19.50
2018-02-08T00:12:07.182Z,21.47
2018-02-08T00:15:10.494Z,22.57
2018-02-08T00:18:14.543Z,20.67
2018-02-08T00:21:17.808Z,20.97
2018-02-08T00:24:21.088Z,20.30
2018-02-08T00:27:24.364Z,21.70
2018-02-08T00:30:27.644Z,20.40
2018-02-08T00:33:30.932Z,23.10
2018-02-08T00:36:34.200Z,18.37
2018-02-08T00:39:37.475Z,18.63
2018-02-08T00:42:41.524Z,20.40
2018-02-08T00:45:44.809Z,20.97
2018-02-08T00:48:48.851Z,21.60
2018-02-08T00:51:52.130Z,19.17
2018-02-08T00:54:55.420Z,20.17
2018-02-08T00:57:58.744Z,21.43
2018-02-08T01:01:01.983Z,19.37
2018-02-08T01:04:05.266Z,19.27
2018-02-08T01:07:08.549Z,20.53
2018-02-08T01:10:11.833Z,19.10
2018-02-08T01:13:15.128Z,20.47
2018-02-08T01:16:18.408Z,18.62
2018-02-08T01:19:21.728Z,21.40
2018-02-08T01:22:24.996Z,20.53
2018-02-08T01:25:28.309Z,21.53
2018-02-08T01:28:32.847Z,21.43
2018-02-08T01:31:39.389Z,21.23
2018-02-08T01:34:42.640Z,21.80
2018-02-08T01:37:45.915Z,20.90
2018-02-08T01:40:49.198Z,20.70
2018-02-08T01:43:52.488Z,19.62
2018-02-08T01:46:55.780Z,22.13
2018-02-08T01:49:59.065Z,20.63
2018-02-08T01:53:04.349Z,20.37
2018-02-08T01:56:07.624Z,20.40
2018-02-08T01:59:10.894Z,20.37
2018-02-08T02:02:15.476Z,18.20
2018-02-08T02:05:18.850Z,21.40
2018-02-08T02:08:22.138Z,20.80
2018-02-08T02:11:25.413Z,20.20
2018-02-08T02:14:29.457Z,19.58
2018-02-08T02:17:32.729Z,22.23
2018-02-08T02:20:36.795Z,21.58
2018-02-08T02:23:40.067Z,21.02
2018-02-08T02:26:43.432Z,18.30
2018-02-08T02:29:47.480Z,21.23
2018-02-08T02:33:00.576Z,21.97
2018-02-08T02:36:03.848Z,20.30
2018-02-08T02:39:07.133Z,20.90
2018-02-08T02:42:10.414Z,20.00
2018-02-08T02:45:13.697Z,19.70
2018-02-08T02:48:16.967Z,21.00
2018-02-08T02:51:21.109Z,21.87
2018-02-08T02:54:24.383Z,22.23
2018-02-08T02:57:28.432Z,20.27
2018-02-08T03:00:31.870Z,20.43
2018-02-08T03:03:35.166Z,22.67
2018-02-08T03:06:38.539Z,20.97
2018-02-08T03:09:41.825Z,19.80
2018-02-08T03:12:45.094Z,19.17
2018-02-08T03:15:49.145Z,21.53
2018-02-08T03:18:52.432Z,19.90
2018-02-08T03:22:03.396Z,20.90
2018-02-08T03:25:07.616Z,19.58
2018-02-08T03:28:10.881Z,21.60
2018-02-08T03:31:14.928Z,20.50
2018-02-08T03:34:18.561Z,20.30
2018-02-08T03:37:21.833Z,20.83
2018-02-08T03:40:25.103Z,20.80
2018-02-08T03:43:29.147Z,20.90
2018-02-08T03:46:32.412Z,20.03
2018-02-08T03:49:36.464Z,20.27
2018-02-08T03:52:39.777Z,19.40
2018-02-08T03:55:43.071Z,20.58
2018-02-08T03:58:46.543Z,19.07
2018-02-08T04:01:50.673Z,20.57
2018-02-08T04:04:53.952Z,20.37
2018-02-08T04:07:57.992Z,21.83
2018-02-08T04:11:01.282Z,22.77
2018-02-08T04:14:05.357Z,21.70
2018-02-08T04:17:08.624Z,22.43
2018-02-08T04:20:11.909Z,22.77
2018-02-08T04:23:15.188Z,21.35
2018-02-08T04:26:18.478Z,20.93
2018-02-08T04:29:22.511Z,20.67
2018-02-08T04:32:25.829Z,20.23
2018-02-08T04:35:29.111Z,21.53
2018-02-08T04:46:16.475Z,22.13
2018-02-08T04:49:19.737Z,21.47
2018-02-08T04:52:23.026Z,21.10
2018-02-08T04:55:26.296Z,20.60
2018-02-08T04:58:29.567Z,24.27
2018-02-08T05:01:32.913Z,21.60
2018-02-08T05:04:36.272Z,22.50
2018-02-08T05:07:39.556Z,21.70
2018-02-08T05:10:42.861Z,22.63
2018-02-08T05:13:46.136Z,21.10
2018-02-08T05:16:50.192Z,20.63
2018-02-08T05:19:53.598Z,20.93
2018-02-08T05:22:56.919Z,22.10
2018-02-08T05:26:00.423Z,22.50
2018-02-08T05:29:03.825Z,17.83
2018-02-08T05:32:07.274Z,22.15
2018-02-08T05:35:10.596Z,20.03
2018-02-08T05:38:13.869Z,22.90
2018-02-08T05:41:17.217Z,20.83
2018-02-08T05:44:20.673Z,21.80
2018-02-08T05:47:23.999Z,23.57
2018-02-08T05:50:27.296Z,20.93
2018-02-08T05:53:30.580Z,22.73
2018-02-08T05:56:33.928Z,22.20
2018-02-08T05:59:37.279Z,22.07
2018-02-08T06:02:40.618Z,21.80
2018-02-08T06:05:43.992Z,20.73
2018-02-08T06:08:48.809Z,22.52
2018-02-08T06:11:52.399Z,23.00
2018-02-08T06:14:55.673Z,21.90
2018-02-08T06:17:59.744Z,22.53
2018-02-08T06:21:03.039Z,23.83
2018-02-08T06:24:06.359Z,22.63
2018-02-08T06:27:09.631Z,23.37
2018-02-08T06:30:13.414Z,24.23
2018-02-08T06:33:16.689Z,22.80
2018-02-08T06:36:20.748Z,23.13
2018-02-08T06:39:24.053Z,23.50
2018-02-08T06:42:27.342Z,22.50
2018-02-08T06:45:30.640Z,21.37
2018-02-08T06:48:33.989Z,22.23
2018-02-08T06:51:37.293Z,19.30
2018-02-08T06:54:40.581Z,21.90
2018-02-08T06:57:44.023Z,23.48
2018-02-08T07:00:47.333Z,23.87
2018-02-08T07:03:50.656Z,22.40
2018-02-08T07:06:53.984Z,22.53
2018-02-08T07:09:58.032Z,23.00
2018-02-08T07:13:01.336Z,22.50
2018-02-08T07:16:04.604Z,23.50
2018-02-08T07:19:08.652Z,23.30
2018-02-08T07:22:11.921Z,22.77
2018-02-08T07:25:15.964Z,22.77
2018-02-08T07:28:19.255Z,24.73
2018-02-08T07:31:22.522Z,24.27
2018-02-08T07:34:26.572Z,25.90
2018-02-08T07:37:29.854Z,25.62
2018-02-08T07:40:33.131Z,25.10
2018-02-08T07:43:37.304Z,23.83
2018-02-08T07:46:40.597Z,27.63
2018-02-08T07:49:45.888Z,26.53
2018-02-08T07:52:49.960Z,25.50
2018-02-08T07:55:53.350Z,24.77
2018-02-08T07:58:56.644Z,23.37
2018-02-08T08:01:59.933Z,26.30
2018-02-08T08:05:03.218Z,25.50
2018-02-08T08:08:07.281Z,25.23
2018-02-08T08:11:10.561Z,24.27
2018-02-08T08:14:13.869Z,25.73
2018-02-08T08:17:17.327Z,26.13
2018-02-08T08:20:21.372Z,24.63
2018-02-08T08:23:24.642Z,23.80
2018-02-08T08:26:28.719Z,25.25
2018-02-08T08:29:32.776Z,24.77
2018-02-08T08:32:36.057Z,24.35
2018-02-08T08:35:40.123Z,24.37
2018-02-08T08:38:43.411Z,25.37
2018-02-08T08:41:46.800Z,25.33
2018-02-08T08:44:50.124Z,23.70
2018-02-08T08:47:53.408Z,23.95
2018-02-08T08:50:56.773Z,25.87
2018-02-08T08:54:00.879Z,25.13
2018-02-08T08:57:05.012Z,24.67
2018-02-08T09:00:08.319Z,23.50
2018-02-08T09:03:11.597Z,24.73
2018-02-08T09:06:16.902Z,24.60
2018-02-08T09:09:20.181Z,25.03
2018-02-08T09:12:23.451Z,22.97
2018-02-08T09:15:26.745Z,24.83
2018-02-08T09:18:30.056Z,27.37
2018-02-08T09:21:33.450Z,24.77
2018-02-08T09:24:36.743Z,24.60
2018-02-08T09:27:40.024Z,24.87
2018-02-08T09:30:43.316Z,24.05
2018-02-08T09:33:47.360Z,24.27
2018-02-08T09:36:50.641Z,25.67
2018-02-08T09:39:53.939Z,24.93
2018-02-08T09:42:57.226Z,26.13
2018-02-08T09:46:00.617Z,28.03
2018-02-08T09:49:04.656Z,25.97
2018-02-08T09:52:07.939Z,24.73
2018-02-08T09:55:11.964Z,25.47
2018-02-08T09:58:15.999Z,26.17
2018-02-08T10:01:19.312Z,23.80
2018-02-08T10:04:22.604Z,25.77
2018-02-08T10:07:25.866Z,24.00
2018-02-08T10:10:29.154Z,23.97
2018-02-08T10:13:33.190Z,24.40
2018-02-08T10:16:36.468Z,25.27
2018-02-08T10:19:40.505Z,26.50
2018-02-08T10:22:43.796Z,26.07
2018-02-08T10:25:47.074Z,24.57
2018-02-08T10:28:51.212Z,27.80
2018-02-08T10:31:54.489Z,24.30
2018-02-08T10:34:58.526Z,24.10
2018-02-08T10:38:01.804Z,25.53
2018-02-08T10:41:05.834Z,26.30
2018-02-08T10:44:09.112Z,25.73
2018-02-08T10:47:13.153Z,24.07
2018-02-08T10:50:16.444Z,23.63
2018-02-08T10:53:19.720Z,23.07
2018-02-08T10:56:23.756Z,24.53
2018-02-08T10:59:27.011Z,25.30
2018-02-08T11:02:30.285Z,24.00
2018-02-08T11:05:33.549Z,25.07
2018-02-08T11:08:36.823Z,23.83
2018-02-08T11:11:40.912Z,26.23
2018-02-08T11:14:44.193Z,24.50
2018-02-08T11:17:47.467Z,23.97
2018-02-08T11:20:50.732Z,22.43
2018-02-08T11:23:54.760Z,25.60
2018-02-08T11:26:58.980Z,23.50
2018-02-08T11:30:03.310Z,25.27
2018-02-08T11:33:06.592Z,23.47
2018-02-08T11:36:10.622Z,23.60
2018-02-08T11:39:13.901Z,25.67
2018-02-08T11:42:18.233Z,22.97
2018-02-08T11:45:21.518Z,21.03
2018-02-08T11:48:25.551Z,23.37
2018-02-08T11:51:28.828Z,21.07
2018-02-08T11:54:32.854Z,23.47
2018-02-08T11:57:37.125Z,23.93
2018-02-08T12:00:40.380Z,25.23
2018-02-08T12:03:43.650Z,22.97
2018-02-08T12:06:46.919Z,23.90
2018-02-08T12:09:50.214Z,21.77
2018-02-08T12:12:53.484Z,20.27
2018-02-08T12:15:56.752Z,22.27
2018-02-08T12:19:00.794Z,22.27
2018-02-08T12:22:04.059Z,21.90
2018-02-08T12:25:08.097Z,20.67
2018-02-08T12:28:11.375Z,21.70
2018-02-08T12:31:15.435Z,21.67
2018-02-08T12:34:18.701Z,22.00
2018-02-08T12:37:21.978Z,21.43
2018-02-08T12:40:26.043Z,23.73
2018-02-08T12:43:29.315Z,21.63
2018-02-08T12:46:32.631Z,21.03
2018-02-08T12:49:35.898Z,20.33
2018-02-08T12:52:39.941Z,21.40
2018-02-08T12:55:43.220Z,19.63
2018-02-08T12:58:46.529Z,20.60
2018-02-08T13:01:49.801Z,21.67
2018-02-08T13:04:53.834Z,21.83
2018-02-08T13:07:57.106Z,21.20
2018-02-08T13:11:01.140Z,21.43
2018-02-08T13:14:04.408Z,21.63
2018-02-08T13:17:08.448Z,21.53
2018-02-08T13:20:11.742Z,20.17
2018-02-08T13:23:15.769Z,22.57
2018-02-08T13:26:19.058Z,23.50
2018-02-08T13:29:22.463Z,23.67
2018-02-08T13:32:25.753Z,22.53
2018-02-08T13:35:29.793Z,24.17
2018-02-08T13:38:33.061Z,22.60
2018-02-08T13:41:37.084Z,23.40
2018-02-08T13:44:40.376Z,22.27
2018-02-08T13:47:50.020Z,21.00
2018-02-08T13:50:54.996Z,20.67
2018-02-08T13:54:03.900Z,23.57
2018-02-08T13:57:15.557Z,23.77
2018-02-08T14:00:36.661Z,24.93
2018-02-08T14:03:39.929Z,23.33
2018-02-08T14:06:43.259Z,25.03
2018-02-08T14:09:46.596Z,22.63
2018-02-08T14:12:49.876Z,24.07
2018-02-08T14:15:53.921Z,23.13
2018-02-08T14:18:57.209Z,21.80
2018-02-08T14:22:00.503Z,21.03
2018-02-08T14:25:04.534Z,22.10
2018-02-08T14:28:07.827Z,21.27
2018-02-08T14:31:11.117Z,23.77
2018-02-08T14:34:14.409Z,22.63
2018-02-08T14:37:18.467Z,23.03
2018-02-08T14:40:21.748Z,20.73
2018-02-08T14:43:25.021Z,24.53
2018-02-08T14:46:28.629Z,20.33
2018-02-08T14:49:32.928Z,22.87
2018-02-08T14:52:36.986Z,22.90
2018-02-08T14:55:40.272Z,21.57
2018-02-08T14:58:43.967Z,21.53
2018-02-08T15:01:48.052Z,25.00
2018-02-08T15:04:52.104Z,20.97
2018-02-08T15:07:55.770Z,24.53
2018-02-08T15:10:59.212Z,20.13
2018-02-08T15:14:02.484Z,22.17
2018-02-08T15:17:06.517Z,23.20
2018-02-08T15:20:09.900Z,21.53
2018-02-08T15:23:13.941Z,21.53
2018-02-08T15:26:17.326Z,21.37
2018-02-08T15:29:21.356Z,20.60
2018-02-08T15:32:24.649Z,22.17
2018-02-08T15:35:27.939Z,20.23
2018-02-08T15:38:31.970Z,21.70
2018-02-08T15:41:35.251Z,20.90
2018-02-08T15:44:39.297Z,20.63
2018-02-08T15:47:42.724Z,21.77
2018-02-08T15:50:46.157Z,24.30
2018-02-08T15:53:50.199Z,20.93
2018-02-08T15:56:53.485Z,25.73
2018-02-08T15:59:56.992Z,23.27
2018-02-08T16:03:00.300Z,26.83
2018-02-08T16:06:03.562Z,26.87
2018-02-08T16:09:07.612Z,24.10
2018-02-08T16:12:10.942Z,25.47
2018-02-08T16:15:14.212Z,25.63
2018-02-08T16:18:17.503Z,27.17
2018-02-08T16:21:20.917Z,24.93
2018-02-08T16:24:24.185Z,27.17
2018-02-08T16:27:27.589Z,27.07
2018-02-08T16:30:30.888Z,28.43
2018-02-08T16:33:34.180Z,26.63
2018-02-08T16:36:37.483Z,27.90
2018-02-08T16:39:40.906Z,26.93
2018-02-08T16:42:44.207Z,28.17
2018-02-08T16:45:48.077Z,28.60
2018-02-08T16:48:51.408Z,26.30
2018-02-08T16:51:54.704Z,27.33
2018-02-08T16:54:57.989Z,26.43
2018-02-08T16:58:01.685Z,25.40
2018-02-08T17:01:04.988Z,27.13
2018-02-08T17:04:08.377Z,25.67
2018-02-08T17:07:11.648Z,26.93
2018-02-08T17:10:14.951Z,27.13
2018-02-08T17:13:18.217Z,28.40
2018-02-08T17:16:21.502Z,28.60
2018-02-08T17:19:24.815Z,27.90
2018-02-08T17:22:28.093Z,28.43
2018-02-08T17:25:31.387Z,27.77
2018-02-08T17:28:34.685Z,26.90
2018-02-08T17:31:37.957Z,28.33
2018-02-08T17:34:41.248Z,27.83
2018-02-08T17:37:44.530Z,27.07
2018-02-08T17:40:48.604Z,25.43
2018-02-08T17:43:51.910Z,26.20
2018-02-08T17:46:55.180Z,27.10
2018-02-08T17:49:58.479Z,26.20
2018-02-08T17:53:01.781Z,28.13
2018-02-08T17:56:05.071Z,27.13
2018-02-08T17:59:08.377Z,27.57
2018-02-08T18:02:11.827Z,26.63
2018-02-08T18:05:15.086Z,27.53
2018-02-08T18:08:18.385Z,26.73
2018-02-08T18:11:21.730Z,25.83
2018-02-08T18:14:25.004Z,26.63
2018-02-08T18:17:28.324Z,25.87
2018-02-08T18:20:32.429Z,27.03
2018-02-08T18:23:36.517Z,25.07
2018-02-08T18:26:39.829Z,28.93
2018-02-08T18:29:43.326Z,26.60
2018-02-08T18:32:46.645Z,28.67
2018-02-08T18:35:49.924Z,25.97
2018-02-08T18:38:53.220Z,26.07
2018-02-08T18:41:57.257Z,28.70
2018-02-08T18:45:00.568Z,25.85
2018-02-08T18:48:04.632Z,26.60
2018-02-08T18:51:07.980Z,25.77
2018-02-08T18:54:11.256Z,27.50
2018-02-08T18:57:14.535Z,26.00
2018-02-08T19:00:17.847Z,25.17
2018-02-08T19:03:21.150Z,26.60
2018-02-08T19:06:24.476Z,26.60
2018-02-08T19:09:28.672Z,26.92
2018-02-08T19:12:31.935Z,28.76
2018-02-08T19:15:35.452Z,23.57
2018-02-08T19:18:38.796Z,24.90
2018-02-08T19:21:42.880Z,26.30
2018-02-08T19:24:46.173Z,26.03
2018-02-08T19:27:49.523Z,24.20
2018-02-08T19:31:06.232Z,23.73
2018-02-08T19:34:10.101Z,26.83
2018-02-08T19:37:13.481Z,28.60
2018-02-08T19:40:19.235Z,25.50
2018-02-08T19:43:31.749Z,25.93
2018-02-08T19:46:40.409Z,28.83
2018-02-08T19:49:45.828Z,25.63
2018-02-08T19:52:58.188Z,27.60
2018-02-08T19:56:03.815Z,26.47
2018-02-08T19:59:08.258Z,25.80
2018-02-08T20:02:16.331Z,25.97
2018-02-08T20:05:21.960Z,26.03
2018-02-08T20:08:27.097Z,26.67
2018-02-08T20:11:30.509Z,25.47
2018-02-08T20:14:34.104Z,26.00
2018-02-08T20:17:38.245Z,26.13
2018-02-08T20:20:41.537Z,25.23
2018-02-08T20:23:44.854Z,26.05
2018-02-08T20:26:48.429Z,24.67
2018-02-08T20:29:51.782Z,24.60
2018-02-08T20:32:55.150Z,25.33
2018-02-08T20:36:00.077Z,27.50
2018-02-08T20:39:03.370Z,25.48
2018-02-08T20:42:06.661Z,26.10
2018-02-08T20:45:09.945Z,24.83
2018-02-08T20:48:14.056Z,26.10
2018-02-08T20:51:19.581Z,25.87
2018-02-08T20:54:22.854Z,26.60
2018-02-08T20:57:26.163Z,23.67
2018-02-08T21:00:29.924Z,26.35
2018-02-08T21:03:33.969Z,25.73
2018-02-08T21:06:37.332Z,25.80
2018-02-08T21:09:41.389Z,23.80
2018-02-08T21:12:44.760Z,26.57
2018-02-08T21:15:48.050Z,25.73
2018-02-08T21:18:52.077Z,25.80
2018-02-08T21:21:55.364Z,25.47
2018-02-08T21:24:58.740Z,24.53
2018-02-08T21:28:02.036Z,23.83
2018-02-08T21:31:05.376Z,25.70
2018-02-08T21:34:08.755Z,25.47
2018-02-08T21:37:12.795Z,24.73
2018-02-08T21:40:16.080Z,25.87
2018-02-08T21:43:19.351Z,25.27
2018-02-08T21:46:22.626Z,28.03
2018-02-08T21:49:25.900Z,24.40
2018-02-08T21:52:29.167Z,24.37
2018-02-08T21:55:32.455Z,23.67
2018-02-08T21:58:36.495Z,26.15
2018-02-08T22:01:39.771Z,26.63
2018-02-08T22:04:43.062Z,26.50
2018-02-08T22:07:46.365Z,23.83
2018-02-08T22:10:50.411Z,23.57
2018-02-08T22:13:53.824Z,23.67
2018-02-08T22:16:57.321Z,23.63
2018-02-08T22:20:01.830Z,24.70
2018-02-08T22:23:05.097Z,25.00
2018-02-08T22:26:09.187Z,26.33
2018-02-08T22:29:12.444Z,25.73
2018-02-08T22:32:15.817Z,26.23
2018-02-08T22:35:19.961Z,23.27
2018-02-08T22:38:23.238Z,25.53
2018-02-08T22:41:26.556Z,24.25
2018-02-08T22:44:29.853Z,25.50
2018-02-08T22:47:33.192Z,25.43
2018-02-08T22:50:36.475Z,23.47
2018-02-08T22:53:39.785Z,25.23
2018-02-08T22:56:43.100Z,23.10
2018-02-08T22:59:46.381Z,25.77
2018-02-08T23:02:49.714Z,24.23
2018-02-08T23:05:53.768Z,27.07
2018-02-08T23:08:57.040Z,26.03
2018-02-08T23:12:00.314Z,25.80
2018-02-08T23:15:03.731Z,24.60
2018-02-08T23:18:07.768Z,25.83
2018-02-08T23:21:11.051Z,21.77
2018-02-08T23:24:14.335Z,23.73
2018-02-08T23:27:18.399Z,25.17
2018-02-08T23:30:21.717Z,24.53
2018-02-08T23:33:25.001Z,23.38
2018-02-08T23:36:29.228Z,24.52
2018-02-08T23:39:32.521Z,23.33
2018-02-08T23:42:35.788Z,24.10
2018-02-08T23:45:39.057Z,23.95
2018-02-08T23:48:43.252Z,22.73
2018-02-08T23:51:46.545Z,23.70
2018-02-08T23:54:49.839Z,24.03
2018-02-08T23:57:53.124Z,24.47
