createdAt,value
2019-03-16T00:00:17.896Z,11.67
2019-03-16T00:02:46.736Z,13.50
2019-03-16T00:05:16.073Z,12.25
2019-03-16T00:07:44.827Z,13.53
2019-03-16T00:10:14.225Z,12.05
2019-03-16T00:12:42.989Z,14.63
2019-03-16T00:15:11.762Z,20.73
2019-03-16T00:17:40.596Z,18.33
2019-03-16T00:20:11.070Z,15.53
2019-03-16T00:22:39.892Z,14.50
2019-03-16T00:25:09.719Z,13.37
2019-03-16T00:27:38.585Z,12.13
2019-03-16T00:30:10.049Z,13.37
2019-03-16T00:32:38.886Z,11.87
2019-03-16T00:35:07.733Z,11.67
2019-03-16T00:37:36.585Z,11.43
2019-03-16T00:40:07.911Z,15.40
2019-03-16T00:42:36.738Z,11.40
2019-03-16T00:45:10.525Z,11.70
2019-03-16T00:47:39.356Z,8.97
2019-03-16T00:50:10.551Z,10.50
2019-03-16T00:52:39.386Z,13.13
2019-03-16T00:55:09.336Z,10.67
2019-03-16T00:57:38.195Z,10.97
2019-03-16T01:00:14.809Z,9.53
2019-03-16T01:02:43.738Z,13.07
2019-03-16T01:05:12.687Z,13.87
2019-03-16T01:07:41.508Z,13.70
2019-03-16T01:10:11.154Z,13.50
2019-03-16T01:12:39.921Z,11.87
2019-03-16T01:15:12.940Z,10.63
2019-03-16T01:17:41.705Z,11.17
2019-03-16T01:20:11.636Z,15.27
2019-03-16T01:22:40.478Z,13.57
2019-03-16T01:25:10.409Z,10.17
2019-03-16T01:27:39.178Z,11.47
2019-03-16T01:30:13.020Z,10.30
2019-03-16T01:32:41.865Z,10.37
2019-03-16T01:35:10.701Z,11.23
2019-03-16T01:37:39.456Z,11.07
2019-03-16T01:40:10.021Z,10.27
2019-03-16T01:42:38.862Z,8.63
2019-03-16T01:45:09.493Z,9.47
2019-03-16T01:47:38.912Z,9.08
2019-03-16T01:50:09.948Z,8.83
2019-03-16T01:52:38.716Z,10.03
2019-03-16T01:55:08.982Z,10.90
2019-03-16T01:57:37.741Z,8.67
2019-03-16T02:00:11.384Z,11.47
2019-03-16T02:02:53.746Z,11.87
2019-03-16T02:05:10.779Z,11.80
2019-03-16T02:07:39.554Z,12.13
2019-03-16T02:10:09.480Z,11.37
2019-03-16T02:12:38.315Z,13.23
2019-03-16T02:15:08.638Z,11.73
2019-03-16T02:17:37.392Z,9.57
2019-03-16T02:20:08.154Z,11.60
2019-03-16T02:22:36.968Z,14.53
2019-03-16T02:25:09.414Z,10.17
2019-03-16T02:27:38.240Z,8.23
2019-03-16T02:30:09.629Z,9.47
2019-03-16T02:32:38.380Z,7.53
2019-03-16T02:35:08.144Z,9.03
2019-03-16T02:37:36.915Z,8.40
2019-03-16T02:40:10.061Z,8.27
2019-03-16T02:42:38.833Z,7.70
2019-03-16T02:45:09.399Z,7.60
2019-03-16T02:47:38.275Z,8.37
2019-03-16T02:50:08.722Z,7.43
2019-03-16T02:52:37.573Z,6.97
2019-03-16T02:55:08.298Z,8.63
2019-03-16T02:57:37.040Z,7.40
2019-03-16T03:00:08.735Z,9.37
2019-03-16T03:02:37.498Z,11.13
2019-03-16T03:05:08.599Z,9.67
2019-03-16T03:07:37.338Z,8.60
2019-03-16T03:10:08.920Z,8.87
2019-03-16T03:12:37.774Z,10.60
2019-03-16T03:15:07.742Z,8.47
2019-03-16T03:17:36.501Z,11.53
2019-03-16T03:20:07.437Z,18.40
2019-03-16T03:22:36.254Z,10.97
2019-03-16T03:25:05.542Z,12.33
2019-03-16T03:27:34.289Z,8.47
2019-03-16T03:30:03.052Z,8.83
2019-03-16T03:32:31.810Z,10.97
2019-03-16T03:35:01.116Z,8.73
2019-03-16T03:37:30.098Z,8.47
2019-03-16T03:39:58.871Z,11.93
2019-03-16T03:42:27.642Z,9.10
2019-03-16T03:44:56.455Z,8.80
2019-03-16T03:47:25.237Z,8.20
2019-03-16T03:49:54.128Z,11.27
2019-03-16T03:52:22.819Z,9.63
2019-03-16T03:54:51.591Z,8.80
2019-03-16T03:57:20.341Z,9.07
2019-03-16T03:59:49.177Z,9.10
2019-03-16T04:02:17.934Z,7.73
2019-03-16T04:04:46.707Z,9.90
2019-03-16T04:07:19.872Z,17.47
2019-03-16T04:09:45.963Z,19.60
2019-03-16T04:12:14.737Z,12.17
2019-03-16T04:14:43.585Z,10.33
2019-03-16T04:17:12.332Z,13.60
2019-03-16T04:19:41.110Z,12.07
2019-03-16T04:22:09.941Z,16.37
2019-03-16T04:24:38.698Z,10.07
2019-03-16T04:27:15.664Z,11.13
2019-03-16T04:29:37.934Z,9.67
2019-03-16T04:32:08.287Z,10.67
2019-03-16T04:34:37.053Z,8.70
2019-03-16T04:37:05.887Z,10.50
2019-03-16T04:39:34.657Z,40.53
2019-03-16T04:42:03.432Z,32.27
2019-03-16T04:44:32.195Z,16.17
2019-03-16T04:47:01.039Z,10.33
2019-03-16T04:49:29.912Z,13.80
2019-03-16T04:51:58.921Z,12.73
2019-03-16T04:54:27.779Z,11.93
2019-03-16T04:56:56.540Z,14.40
2019-03-16T04:59:25.367Z,12.60
2019-03-16T05:01:54.200Z,14.23
2019-03-16T05:04:22.968Z,58.90
2019-03-16T05:06:51.817Z,48.47
2019-03-16T05:09:20.654Z,58.37
2019-03-16T05:11:49.428Z,64.33
2019-03-16T05:14:18.203Z,42.17
2019-03-16T05:16:47.031Z,18.57
2019-03-16T05:19:15.801Z,13.37
2019-03-16T05:21:44.647Z,12.57
2019-03-16T05:24:13.421Z,12.10
2019-03-16T05:26:42.181Z,13.63
2019-03-16T05:29:10.948Z,12.53
2019-03-16T05:31:39.711Z,17.47
2019-03-16T05:34:08.547Z,15.77
2019-03-16T05:36:37.372Z,13.97
2019-03-16T05:39:07.538Z,12.00
2019-03-16T05:41:36.985Z,19.73
2019-03-16T05:44:06.338Z,17.12
2019-03-16T05:46:35.696Z,19.23
2019-03-16T05:49:05.137Z,36.20
2019-03-16T05:51:34.486Z,15.63
2019-03-16T05:54:03.925Z,22.30
2019-03-16T05:56:33.275Z,18.30
2019-03-16T05:59:02.629Z,15.60
2019-03-16T06:01:31.994Z,17.30
2019-03-16T06:04:01.468Z,25.40
2019-03-16T06:06:30.912Z,26.95
2019-03-16T06:09:00.325Z,34.85
2019-03-16T06:11:29.775Z,22.77
2019-03-16T06:13:59.213Z,24.50
2019-03-16T06:16:28.580Z,47.10
2019-03-16T06:18:57.364Z,35.25
2019-03-16T06:21:26.838Z,13.40
2019-03-16T06:23:56.200Z,12.53
2019-03-16T06:26:25.638Z,18.20
2019-03-16T06:28:55.085Z,21.02
2019-03-16T06:31:24.438Z,17.05
2019-03-16T06:33:53.877Z,26.37
2019-03-16T06:36:23.252Z,16.52
2019-03-16T06:38:52.624Z,13.18
2019-03-16T06:41:22.057Z,44.03
2019-03-16T06:43:51.492Z,74.80
2019-03-16T06:46:20.873Z,38.55
2019-03-16T06:48:50.301Z,35.25
2019-03-16T06:51:19.657Z,10.58
2019-03-16T06:53:49.051Z,14.45
2019-03-16T06:56:18.395Z,9.70
2019-03-16T06:58:47.744Z,18.42
2019-03-16T07:01:17.123Z,11.68
2019-03-16T07:03:46.478Z,26.62
2019-03-16T07:06:15.904Z,9.58
2019-03-16T07:08:45.317Z,21.77
2019-03-16T07:11:14.747Z,67.70
2019-03-16T07:13:44.245Z,50.48
2019-03-16T07:16:13.623Z,62.33
2019-03-16T07:18:43.063Z,35.80
2019-03-16T07:21:12.485Z,7.55
2019-03-16T07:23:41.916Z,27.15
2019-03-16T07:26:15.065Z,13.38
2019-03-16T07:28:42.505Z,11.83
2019-03-16T07:31:11.929Z,18.00
2019-03-16T07:33:41.350Z,9.73
2019-03-16T07:36:10.785Z,13.58
2019-03-16T07:38:40.164Z,39.08
2019-03-16T07:41:09.529Z,9.53
2019-03-16T07:43:38.911Z,13.98
2019-03-16T07:46:08.260Z,7.15
2019-03-16T07:48:37.758Z,8.38
2019-03-16T07:51:07.093Z,10.90
2019-03-16T07:53:36.462Z,26.73
2019-03-16T07:56:05.885Z,6.15
2019-03-16T07:58:35.319Z,8.10
2019-03-16T08:01:04.676Z,7.62
2019-03-16T08:03:34.098Z,5.47
2019-03-16T08:06:03.525Z,6.80
2019-03-16T08:08:32.877Z,5.58
2019-03-16T08:11:02.326Z,10.65
2019-03-16T08:13:31.679Z,7.50
2019-03-16T08:16:01.053Z,11.85
2019-03-16T08:18:30.401Z,6.60
2019-03-16T08:20:59.781Z,15.40
2019-03-16T08:23:29.136Z,9.63
2019-03-16T08:25:58.527Z,5.67
2019-03-16T08:28:27.942Z,6.90
2019-03-16T08:30:57.297Z,9.53
2019-03-16T08:33:26.658Z,9.78
2019-03-16T08:35:56.069Z,6.28
2019-03-16T08:38:25.502Z,7.08
2019-03-16T08:40:54.931Z,6.85
2019-03-16T08:43:24.342Z,9.20
2019-03-16T08:45:53.841Z,5.95
2019-03-16T08:48:23.506Z,6.72
2019-03-16T08:50:52.899Z,5.62
2019-03-16T08:53:23.053Z,2.90
2019-03-16T08:55:52.714Z,6.03
2019-03-16T08:58:22.143Z,5.53
2019-03-16T09:00:51.568Z,8.50
2019-03-16T09:03:20.950Z,3.27
2019-03-16T09:05:50.389Z,3.87
2019-03-16T09:08:19.823Z,4.97
2019-03-16T09:10:49.191Z,14.53
2019-03-16T09:13:18.634Z,5.58
2019-03-16T09:15:47.988Z,5.37
2019-03-16T09:18:17.408Z,9.43
2019-03-16T09:20:46.827Z,4.85
2019-03-16T09:23:16.269Z,5.75
2019-03-16T09:25:45.618Z,6.37
2019-03-16T09:28:18.846Z,8.75
2019-03-16T09:30:46.182Z,9.68
2019-03-16T09:33:15.729Z,6.28
2019-03-16T09:35:45.233Z,9.85
2019-03-16T09:38:14.672Z,6.33
2019-03-16T09:40:44.026Z,6.25
2019-03-16T09:43:13.380Z,12.23
2019-03-16T09:45:42.843Z,7.08
2019-03-16T09:48:12.223Z,11.35
2019-03-16T09:50:41.634Z,5.67
2019-03-16T09:53:11.076Z,5.72
2019-03-16T09:55:40.420Z,6.90
2019-03-16T09:58:09.789Z,7.92
2019-03-16T10:00:39.155Z,8.73
2019-03-16T10:03:08.601Z,8.85
2019-03-16T10:05:37.947Z,8.38
2019-03-16T10:08:07.376Z,6.45
2019-03-16T10:10:36.725Z,7.47
2019-03-16T10:13:06.150Z,5.58
2019-03-16T10:15:35.509Z,6.53
2019-03-16T10:18:04.936Z,5.03
2019-03-16T10:20:34.362Z,9.48
2019-03-16T10:23:03.783Z,7.17
2019-03-16T10:25:33.201Z,4.12
2019-03-16T10:28:02.560Z,6.37
2019-03-16T10:30:31.998Z,6.30
2019-03-16T10:33:01.432Z,24.70
2019-03-16T10:35:30.778Z,5.30
2019-03-16T10:38:00.835Z,4.45
2019-03-16T10:40:30.334Z,10.28
2019-03-16T10:42:59.757Z,8.08
2019-03-16T10:45:29.123Z,6.35
2019-03-16T10:47:58.476Z,6.30
2019-03-16T10:50:27.848Z,3.67
2019-03-16T10:52:57.203Z,8.05
2019-03-16T10:55:26.608Z,11.50
2019-03-16T10:57:55.991Z,8.10
2019-03-16T11:00:25.433Z,6.25
2019-03-16T11:02:54.850Z,6.53
2019-03-16T11:05:24.484Z,9.03
2019-03-16T11:07:53.907Z,5.70
2019-03-16T11:10:22.966Z,3.47
2019-03-16T11:12:52.330Z,5.80
2019-03-16T11:15:21.682Z,5.53
2019-03-16T11:17:51.129Z,11.95
2019-03-16T11:20:20.949Z,17.17
2019-03-16T11:22:50.386Z,9.10
2019-03-16T11:25:19.813Z,2.37
2019-03-16T11:27:49.180Z,9.33
2019-03-16T11:30:18.902Z,2.98
2019-03-16T11:32:48.334Z,13.40
2019-03-16T11:35:17.683Z,4.45
2019-03-16T11:37:47.048Z,64.05
2019-03-16T11:40:17.604Z,37.25
2019-03-16T11:42:46.953Z,21.02
2019-03-16T11:45:17.256Z,8.28
2019-03-16T11:47:46.967Z,7.10
2019-03-16T11:50:16.355Z,5.87
2019-03-16T11:52:45.773Z,6.78
2019-03-16T11:55:14.896Z,3.80
2019-03-16T11:57:43.950Z,2.43
2019-03-16T12:00:16.183Z,6.80
2019-03-16T12:02:45.528Z,8.33
2019-03-16T12:05:14.991Z,5.92
2019-03-16T12:07:44.415Z,4.95
2019-03-16T12:10:15.859Z,9.45
2019-03-16T12:12:45.334Z,5.03
2019-03-16T12:15:14.928Z,2.97
2019-03-16T12:17:44.069Z,1.50
2019-03-16T12:20:18.685Z,4.93
2019-03-16T12:22:48.227Z,16.57
2019-03-16T12:25:17.255Z,3.03
2019-03-16T12:27:46.435Z,3.17
2019-03-16T12:30:16.162Z,6.73
2019-03-16T12:32:45.543Z,7.75
2019-03-16T12:35:14.988Z,24.47
2019-03-16T12:37:44.133Z,19.50
2019-03-16T12:40:14.455Z,7.22
2019-03-16T12:42:43.895Z,11.75
2019-03-16T12:45:14.757Z,12.35
2019-03-16T12:47:44.126Z,16.80
2019-03-16T12:50:13.691Z,16.57
2019-03-16T12:52:42.987Z,2.37
2019-03-16T12:55:12.912Z,4.28
2019-03-16T12:57:42.393Z,12.03
2019-03-16T13:00:19.266Z,21.68
2019-03-16T13:02:48.866Z,18.37
2019-03-16T13:05:18.306Z,10.10
2019-03-16T13:07:47.732Z,6.67
2019-03-16T13:10:18.198Z,10.98
2019-03-16T13:12:47.704Z,11.80
2019-03-16T13:15:17.145Z,8.80
2019-03-16T13:17:46.580Z,16.82
2019-03-16T13:20:16.820Z,26.17
2019-03-16T13:22:46.259Z,12.10
2019-03-16T13:25:15.694Z,8.73
2019-03-16T13:27:45.066Z,10.18
2019-03-16T13:30:16.575Z,8.98
2019-03-16T13:32:45.913Z,7.22
2019-03-16T13:35:15.366Z,5.30
2019-03-16T13:37:44.895Z,5.17
2019-03-16T13:40:15.422Z,7.20
2019-03-16T13:42:44.848Z,9.30
2019-03-16T13:45:14.464Z,2.67
2019-03-16T13:47:43.832Z,7.12
2019-03-16T13:50:17.022Z,5.08
2019-03-16T13:52:46.653Z,7.30
2019-03-16T13:55:16.012Z,9.65
2019-03-16T13:57:45.507Z,15.18
2019-03-16T14:00:17.170Z,10.43
2019-03-16T14:02:46.537Z,8.73
2019-03-16T14:05:15.983Z,10.15
2019-03-16T14:07:45.646Z,8.18
2019-03-16T14:10:19.845Z,9.58
2019-03-16T14:12:49.268Z,6.78
2019-03-16T14:15:18.621Z,7.60
2019-03-16T14:17:48.040Z,9.30
2019-03-16T14:20:17.838Z,7.12
2019-03-16T14:22:47.261Z,7.25
2019-03-16T14:25:16.699Z,7.47
2019-03-16T14:27:46.129Z,6.97
2019-03-16T14:30:29.504Z,8.95
2019-03-16T14:32:48.677Z,6.97
2019-03-16T14:35:18.014Z,19.40
2019-03-16T14:37:47.363Z,8.50
2019-03-16T14:40:16.027Z,5.15
2019-03-16T14:42:44.440Z,13.72
2019-03-16T14:45:14.849Z,21.20
2019-03-16T14:47:44.293Z,8.03
2019-03-16T14:50:18.965Z,10.75
2019-03-16T14:52:48.339Z,8.38
2019-03-16T14:55:17.701Z,4.72
2019-03-16T14:57:47.153Z,4.85
2019-03-16T15:00:17.273Z,4.50
2019-03-16T15:02:47.012Z,9.60
2019-03-16T15:05:16.637Z,5.80
2019-03-16T15:07:49.404Z,6.83
2019-03-16T15:10:17.845Z,6.50
2019-03-16T15:12:47.198Z,4.50
2019-03-16T15:15:20.548Z,4.33
2019-03-16T15:17:49.899Z,8.15
2019-03-16T15:20:19.296Z,10.85
2019-03-16T15:22:48.726Z,7.25
2019-03-16T15:25:18.085Z,14.75
2019-03-16T15:27:47.525Z,15.95
2019-03-16T15:30:21.769Z,15.50
2019-03-16T15:32:51.130Z,7.22
2019-03-16T15:35:20.495Z,6.25
2019-03-16T15:37:49.920Z,6.05
2019-03-16T15:40:19.615Z,8.58
2019-03-16T15:42:49.039Z,6.58
2019-03-16T15:45:23.676Z,6.75
2019-03-16T15:47:53.207Z,6.90
2019-03-16T15:50:22.634Z,7.47
2019-03-16T15:52:52.064Z,12.50
2019-03-16T15:55:21.489Z,8.03
2019-03-16T15:57:50.541Z,8.87
2019-03-16T16:00:22.684Z,6.92
2019-03-16T16:02:52.022Z,7.80
2019-03-16T16:05:21.456Z,9.68
2019-03-16T16:07:50.868Z,9.98
2019-03-16T16:10:20.432Z,9.13
2019-03-16T16:12:49.854Z,7.67
2019-03-16T17:08:20.116Z,20.72
2019-03-16T17:59:41.179Z,16.65
2019-03-16T18:02:10.633Z,14.00
2019-03-16T18:04:40.122Z,17.40
2019-03-16T18:07:09.808Z,27.48
2019-03-16T18:09:39.249Z,16.55
2019-03-16T18:12:08.708Z,14.25
2019-03-16T18:14:38.255Z,12.93
2019-03-16T18:17:07.665Z,11.78
2019-03-16T18:19:37.120Z,13.98
2019-03-16T18:22:06.666Z,9.33
2019-03-16T18:24:36.027Z,19.30
2019-03-16T18:27:05.468Z,9.95
2019-03-16T18:29:34.949Z,7.42
2019-03-16T18:32:08.119Z,15.88
2019-03-16T18:34:35.660Z,15.38
2019-03-16T18:37:05.119Z,12.65
2019-03-16T18:39:34.709Z,17.90
2019-03-16T18:42:04.396Z,12.90
2019-03-16T18:44:33.953Z,13.15
2019-03-16T18:47:03.327Z,12.95
2019-03-16T18:49:32.677Z,15.32
2019-03-16T18:52:02.348Z,9.70
2019-03-16T18:54:31.847Z,12.43
2019-03-16T18:57:01.483Z,7.33
2019-03-16T18:59:30.994Z,7.25
2019-03-16T19:02:00.614Z,7.55
2019-03-16T19:04:30.122Z,8.60
2019-03-16T19:06:59.663Z,14.28
2019-03-16T19:09:29.156Z,8.50
2019-03-16T19:11:58.621Z,9.13
2019-03-16T19:14:28.110Z,9.58
2019-03-16T19:16:57.580Z,8.08
2019-03-16T19:19:27.021Z,7.67
2019-03-16T19:21:56.456Z,7.50
2019-03-16T19:24:25.884Z,7.67
2019-03-16T19:26:55.394Z,9.03
2019-03-16T19:29:24.958Z,14.28
2019-03-16T19:31:54.450Z,13.40
2019-03-16T19:34:23.908Z,15.80
2019-03-16T19:36:55.073Z,12.43
2019-03-16T19:39:25.222Z,15.18
2019-03-16T19:41:54.771Z,25.75
2019-03-16T19:44:24.203Z,14.55
2019-03-16T19:46:53.644Z,17.67
2019-03-16T19:49:23.075Z,14.95
2019-03-16T19:51:52.536Z,11.60
2019-03-16T19:54:21.961Z,17.65
2019-03-16T19:56:51.407Z,14.78
2019-03-16T19:59:20.859Z,17.35
2019-03-16T20:01:50.304Z,21.10
2019-03-16T20:04:19.813Z,33.10
2019-03-16T20:06:49.267Z,33.98
2019-03-16T20:09:18.752Z,21.68
2019-03-16T20:11:48.228Z,17.62
2019-03-16T20:14:17.694Z,19.50
2019-03-16T20:16:47.230Z,18.27
2019-03-16T20:19:16.713Z,18.15
2019-03-16T20:21:46.240Z,25.05
2019-03-16T20:24:15.860Z,20.55
2019-03-16T20:26:45.516Z,18.40
2019-03-16T20:29:14.991Z,13.88
2019-03-16T20:31:47.251Z,17.40
2019-03-16T20:34:15.603Z,18.17
2019-03-16T20:36:45.029Z,16.05
2019-03-16T20:39:14.527Z,18.23
2019-03-16T20:41:43.939Z,19.23
2019-03-16T20:44:13.390Z,17.02
2019-03-16T20:46:42.921Z,13.80
2019-03-16T20:49:12.408Z,12.37
2019-03-16T20:51:41.827Z,8.73
2019-03-16T20:54:11.322Z,9.70
2019-03-16T20:56:40.767Z,10.10
2019-03-16T20:59:10.235Z,9.25
2019-03-16T21:01:39.822Z,9.85
2019-03-16T21:04:09.261Z,8.55
2019-03-16T21:06:38.704Z,10.23
2019-03-16T21:09:08.057Z,9.35
2019-03-16T21:11:37.497Z,12.88
2019-03-16T21:14:06.959Z,10.75
2019-03-16T21:16:36.415Z,9.73
2019-03-16T21:19:05.860Z,11.90
2019-03-16T21:21:35.238Z,13.88
2019-03-16T21:24:07.328Z,13.43
2019-03-16T21:26:35.906Z,7.87
2019-03-16T21:29:05.278Z,10.43
2019-03-16T21:31:34.739Z,10.03
2019-03-16T21:34:04.163Z,10.75
2019-03-16T21:36:41.470Z,9.05
2019-03-16T21:39:06.936Z,9.95
2019-03-16T21:41:36.376Z,7.47
2019-03-16T21:44:05.809Z,10.30
2019-03-16T21:46:35.257Z,9.25
2019-03-16T21:49:04.690Z,11.30
2019-03-16T21:51:34.047Z,11.30
2019-03-16T21:54:03.508Z,10.55
2019-03-16T21:56:32.943Z,10.13
2019-03-16T21:59:02.389Z,8.80
2019-03-16T22:01:31.820Z,9.25
2019-03-16T22:04:01.294Z,10.35
2019-03-16T22:06:30.792Z,10.40
2019-03-16T22:09:00.231Z,9.93
2019-03-16T22:11:29.663Z,8.08
2019-03-16T22:13:59.102Z,10.08
2019-03-16T22:16:28.557Z,12.25
2019-03-16T22:18:57.992Z,12.47
2019-03-16T22:21:27.462Z,12.73
2019-03-16T22:23:56.913Z,10.23
2019-03-16T22:26:26.359Z,11.97
2019-03-16T22:28:55.794Z,11.18
2019-03-16T22:31:25.329Z,10.20
2019-03-16T22:33:55.033Z,11.25
2019-03-16T22:36:24.568Z,10.55
2019-03-16T22:38:53.992Z,15.40
2019-03-16T22:41:23.481Z,13.35
2019-03-16T22:43:52.928Z,17.82
2019-03-16T22:46:22.497Z,12.88
2019-03-16T22:48:51.953Z,13.20
2019-03-16T22:51:21.412Z,11.63
2019-03-16T22:53:50.865Z,12.65
2019-03-16T22:56:20.264Z,11.40
2019-03-16T22:58:49.637Z,12.90
2019-03-16T23:01:19.394Z,10.68
2019-03-16T23:03:48.818Z,10.95
2019-03-16T23:06:18.296Z,11.70
2019-03-16T23:08:47.798Z,12.58
2019-03-16T23:11:17.278Z,16.02
2019-03-16T23:13:46.701Z,10.72
2019-03-16T23:16:18.765Z,11.85
2019-03-16T23:18:47.217Z,13.28
2019-03-16T23:21:16.713Z,12.98
2019-03-16T23:23:46.193Z,13.43
2019-03-16T23:26:15.617Z,14.23
2019-03-16T23:28:45.062Z,11.83
2019-03-16T23:31:14.498Z,11.45
2019-03-16T23:33:43.939Z,11.63
2019-03-16T23:36:13.381Z,11.10
2019-03-16T23:38:42.835Z,10.25
2019-03-16T23:41:12.294Z,12.33
2019-03-16T23:43:41.723Z,10.90
2019-03-16T23:46:11.226Z,11.70
2019-03-16T23:48:40.626Z,14.33
2019-03-16T23:51:10.043Z,11.38
2019-03-16T23:53:39.512Z,7.85
2019-03-16T23:56:08.913Z,7.85
2019-03-16T23:58:38.333Z,10.10
